createdAt,value
2019-04-25T00:02:05.356Z,2.77
2019-04-25T00:04:32.503Z,2.90
2019-04-25T00:06:59.760Z,2.60
2019-04-25T00:09:29.532Z,3.10
2019-04-25T00:11:56.593Z,2.70
2019-04-25T00:14:24.064Z,3.20
2019-04-25T00:16:52.322Z,3.30
2019-04-25T00:19:19.383Z,3.13
2019-04-25T00:22:01.858Z,3.00
2019-04-25T00:24:37.099Z,3.43
2019-04-25T00:27:04.146Z,3.30
2019-04-25T00:29:31.899Z,2.87
2019-04-25T00:31:59.359Z,3.43
2019-04-25T00:34:26.512Z,2.87
2019-04-25T00:36:53.563Z,2.97
2019-04-25T00:39:21.763Z,3.50
2019-04-25T00:41:49.340Z,3.57
2019-04-25T00:44:16.626Z,3.10
2019-04-25T00:46:47.816Z,3.23
2019-04-25T00:49:12.759Z,3.33
2019-04-25T00:51:39.819Z,3.30
2019-04-25T00:54:06.880Z,3.47
2019-04-25T00:56:33.916Z,3.40
2019-04-25T00:59:09.479Z,3.60
2019-04-25T01:02:02.046Z,3.53
2019-04-25T01:04:33.693Z,3.47
2019-04-25T01:07:01.488Z,3.10
2019-04-25T01:09:29.055Z,3.57
2019-04-25T01:11:56.211Z,3.47
2019-04-25T01:14:23.379Z,3.37
2019-04-25T01:16:52.711Z,3.73
2019-04-25T01:19:20.227Z,3.73
2019-04-25T01:21:47.278Z,3.60
2019-04-25T01:24:15.919Z,3.43
2019-04-25T01:26:43.929Z,3.47
2019-04-25T01:29:11.259Z,3.30
2019-04-25T01:31:38.315Z,3.90
2019-04-25T01:34:08.483Z,3.40
2019-04-25T01:36:44.321Z,3.80
2019-04-25T01:39:29.414Z,4.07
2019-04-25T01:42:23.598Z,3.57
2019-04-25T01:44:51.630Z,4.00
2019-04-25T01:47:20.331Z,4.00
2019-04-25T01:49:48.742Z,3.77
2019-04-25T01:52:16.247Z,3.73
2019-04-25T01:54:43.778Z,3.87
2019-04-25T01:57:11.868Z,4.47
2019-04-25T01:59:38.924Z,3.83
2019-04-25T02:02:09.294Z,4.40
2019-04-25T02:04:36.443Z,3.30
2019-04-25T02:07:05.061Z,3.90
2019-04-25T02:09:33.669Z,3.27
2019-04-25T02:12:26.903Z,3.90
2019-04-25T02:14:55.495Z,3.60
2019-04-25T02:17:24.134Z,3.73
2019-04-25T02:19:52.112Z,3.43
2019-04-25T02:22:19.639Z,3.50
2019-04-25T02:24:46.695Z,3.60
2019-04-25T02:27:13.760Z,3.77
2019-04-25T02:29:41.267Z,4.00
2019-04-25T02:32:09.301Z,3.97
2019-04-25T02:34:36.589Z,4.60
2019-04-25T02:37:09.182Z,3.97
2019-04-25T02:39:36.865Z,3.77
2019-04-25T02:42:06.951Z,3.60
2019-04-25T02:44:34.995Z,4.10
2019-04-25T02:47:14.895Z,4.13
2019-04-25T02:50:09.058Z,4.23
2019-04-25T02:52:38.666Z,3.93
2019-04-25T02:55:10.507Z,4.57
2019-04-25T02:57:36.380Z,3.90
2019-04-25T03:00:08.529Z,4.00
2019-04-25T03:02:37.115Z,4.13
2019-04-25T03:05:07.882Z,4.53
2019-04-25T03:07:34.666Z,4.20
2019-04-25T03:10:06.113Z,4.50
2019-04-25T03:12:34.433Z,4.40
2019-04-25T03:15:02.104Z,4.40
2019-04-25T03:17:31.305Z,4.50
2019-04-25T03:20:12.663Z,4.50
2019-04-25T03:22:40.620Z,4.33
2019-04-25T03:25:11.533Z,4.40
2019-04-25T03:27:37.427Z,4.30
2019-04-25T03:30:09.553Z,4.40
2019-04-25T03:32:35.632Z,4.60
2019-04-25T03:35:05.537Z,4.23
2019-04-25T03:37:33.066Z,4.27
2019-04-25T03:40:02.707Z,4.40
2019-04-25T03:42:30.559Z,4.63
2019-04-25T03:44:58.597Z,4.10
2019-04-25T03:47:25.751Z,4.30
2019-04-25T03:49:55.026Z,4.77
2019-04-25T03:52:23.758Z,4.17
2019-04-25T03:54:51.022Z,4.50
2019-04-25T03:57:18.179Z,4.73
2019-04-25T03:59:45.357Z,4.27
2019-04-25T04:02:13.523Z,4.50
2019-04-25T04:04:41.370Z,4.27
2019-04-25T04:07:10.048Z,4.40
2019-04-25T04:09:37.375Z,4.23
2019-04-25T04:12:05.543Z,3.60
2019-04-25T04:14:35.287Z,3.90
2019-04-25T04:17:28.471Z,3.83
2019-04-25T04:20:15.972Z,3.57
2019-04-25T04:22:53.326Z,3.60
2019-04-25T04:25:23.618Z,3.27
2019-04-25T04:27:53.805Z,3.50
2019-04-25T04:30:25.095Z,3.90
2019-04-25T04:32:54.277Z,3.70
2019-04-25T04:35:23.572Z,3.70
2019-04-25T04:37:54.216Z,3.60
2019-04-25T04:40:24.257Z,3.30
2019-04-25T04:42:53.459Z,2.93
2019-04-25T04:45:23.243Z,3.40
2019-04-25T04:47:53.306Z,5.73
2019-04-25T04:50:23.235Z,6.93
2019-04-25T04:52:54.046Z,7.83
2019-04-25T04:55:23.226Z,3.30
2019-04-25T04:57:51.523Z,2.90
2019-04-25T05:00:18.791Z,3.10
2019-04-25T05:02:58.271Z,2.90
2019-04-25T05:05:41.866Z,3.17
2019-04-25T05:08:14.953Z,3.07
2019-04-25T05:10:43.274Z,2.93
2019-04-25T05:13:12.014Z,2.90
2019-04-25T05:15:39.579Z,2.87
2019-04-25T05:18:06.644Z,3.10
2019-04-25T05:20:34.306Z,2.87
2019-04-25T05:23:03.144Z,3.07
2019-04-25T05:25:30.335Z,2.80
2019-04-25T05:28:02.748Z,2.57
2019-04-25T05:30:33.700Z,2.97
2019-04-25T05:33:00.828Z,2.87
2019-04-25T05:35:27.895Z,2.90
2019-04-25T05:37:54.963Z,2.70
2019-04-25T05:40:23.732Z,2.53
2019-04-25T05:43:03.301Z,2.80
2019-04-25T05:45:31.411Z,2.87
2019-04-25T05:47:58.831Z,2.80
2019-04-25T05:50:26.302Z,2.53
2019-04-25T05:52:54.563Z,2.77
2019-04-25T05:55:22.158Z,2.70
2019-04-25T05:57:50.263Z,3.10
2019-04-25T06:00:18.931Z,2.60
2019-04-25T06:02:46.318Z,2.80
2019-04-25T06:05:13.759Z,2.70
2019-04-25T06:07:40.816Z,2.90
2019-04-25T06:10:21.701Z,2.43
2019-04-25T06:13:10.215Z,2.63
2019-04-25T06:15:37.287Z,2.97
2019-04-25T06:18:24.868Z,2.50
2019-04-25T06:20:54.247Z,2.90
2019-04-25T06:23:41.991Z,2.70
2019-04-25T06:26:19.219Z,2.80
2019-04-25T06:28:49.292Z,2.73
2019-04-25T06:31:10.237Z,2.17
2019-04-25T06:33:36.461Z,2.30
2019-04-25T06:36:04.156Z,2.03
2019-04-25T06:38:32.010Z,2.43
2019-04-25T06:41:00.536Z,2.23
2019-04-25T06:43:28.029Z,1.80
2019-04-25T06:46:24.789Z,2.43
2019-04-25T06:49:08.779Z,2.63
2019-04-25T06:51:48.697Z,2.23
2019-04-25T06:54:15.871Z,2.10
2019-04-25T06:56:43.469Z,2.37
2019-04-25T06:59:10.776Z,1.70
2019-04-25T07:01:37.921Z,2.10
2019-04-25T07:04:05.180Z,1.93
2019-04-25T07:06:33.829Z,2.00
2019-04-25T07:09:05.224Z,2.00
2019-04-25T07:11:34.868Z,2.23
2019-04-25T07:14:03.771Z,1.50
2019-04-25T07:16:33.502Z,1.70
2019-04-25T07:19:01.304Z,1.50
2019-04-25T07:21:28.563Z,1.83
2019-04-25T07:23:56.003Z,1.80
2019-04-25T07:26:39.789Z,1.90
2019-04-25T07:29:25.634Z,1.60
2019-04-25T07:32:07.091Z,2.10
2019-04-25T07:34:35.097Z,1.90
2019-04-25T07:37:03.627Z,1.30
2019-04-25T07:39:30.775Z,1.93
2019-04-25T07:41:58.019Z,1.97
2019-04-25T07:44:38.156Z,2.03
2019-04-25T07:46:54.361Z,1.93
2019-04-25T07:49:23.481Z,1.70
2019-04-25T07:51:50.707Z,1.70
2019-04-25T07:54:18.132Z,1.70
2019-04-25T07:56:45.284Z,1.50
2019-04-25T07:59:13.890Z,1.90
2019-04-25T08:01:43.480Z,2.00
2019-04-25T08:04:11.033Z,1.83
2019-04-25T08:06:38.412Z,1.67
2019-04-25T08:09:07.661Z,1.63
2019-04-25T08:11:36.718Z,1.63
2019-04-25T08:14:24.236Z,1.40
2019-04-25T08:16:55.207Z,1.90
2019-04-25T08:19:23.964Z,1.70
2019-04-25T08:21:51.113Z,1.60
2019-04-25T08:24:18.779Z,2.10
2019-04-25T08:26:45.961Z,1.57
2019-04-25T08:29:13.462Z,1.70
2019-04-25T08:31:40.593Z,1.60
2019-04-25T08:34:07.913Z,1.83
2019-04-25T08:36:38.163Z,1.50
2019-04-25T08:39:05.016Z,1.40
2019-04-25T08:41:34.836Z,1.80
2019-04-25T08:44:04.037Z,1.50
2019-04-25T08:46:33.860Z,1.40
2019-04-25T08:49:34.499Z,1.60
2019-04-25T08:52:01.536Z,1.90
2019-04-25T08:54:40.084Z,1.37
2019-04-25T08:57:09.296Z,1.60
2019-04-25T08:59:44.754Z,1.80
2019-04-25T09:02:24.246Z,1.33
2019-04-25T09:05:09.855Z,1.63
2019-04-25T09:07:38.211Z,1.60
2019-04-25T09:10:06.479Z,1.40
2019-04-25T09:12:35.509Z,1.43
2019-04-25T09:15:04.171Z,1.63
2019-04-25T09:17:31.319Z,1.50
2019-04-25T09:19:58.865Z,1.30
2019-04-25T09:22:25.933Z,1.40
2019-04-25T09:24:53.954Z,1.40
2019-04-25T09:27:23.349Z,1.40
2019-04-25T09:29:51.059Z,1.60
2019-04-25T09:32:18.115Z,1.50
2019-04-25T09:34:45.939Z,1.57
2019-04-25T09:37:14.270Z,1.60
2019-04-25T09:40:01.170Z,1.37
2019-04-25T09:42:29.508Z,1.50
2019-04-25T09:45:16.803Z,1.30
2019-04-25T09:47:45.766Z,1.57
2019-04-25T09:50:30.356Z,1.60
2019-04-25T09:52:58.068Z,1.97
2019-04-25T09:55:50.919Z,1.77
2019-04-25T09:58:27.182Z,1.43
2019-04-25T10:00:58.796Z,1.60
2019-04-25T10:03:25.951Z,1.40
2019-04-25T10:05:53.248Z,1.43
2019-04-25T10:08:20.893Z,1.43
2019-04-25T10:10:48.392Z,1.50
2019-04-25T10:13:16.677Z,1.40
2019-04-25T10:16:08.524Z,1.27
2019-04-25T10:18:37.845Z,1.40
2019-04-25T10:21:10.808Z,1.90
2019-04-25T10:23:39.847Z,1.60
2019-04-25T10:26:09.656Z,1.50
2019-04-25T10:28:38.740Z,1.50
2019-04-25T10:31:07.133Z,1.40
2019-04-25T10:33:34.280Z,1.30
2019-04-25T10:36:01.447Z,1.47
2019-04-25T10:38:29.869Z,1.37
2019-04-25T10:40:57.171Z,1.30
2019-04-25T10:43:24.231Z,1.53
2019-04-25T10:45:51.630Z,1.63
2019-04-25T10:48:18.983Z,1.30
2019-04-25T10:50:47.465Z,1.43
2019-04-25T10:53:15.195Z,1.50
2019-04-25T10:55:42.905Z,1.20
2019-04-25T10:58:10.140Z,1.47
2019-04-25T11:00:40.770Z,1.30
2019-04-25T11:03:26.836Z,1.40
2019-04-25T11:05:55.900Z,1.40
2019-04-25T11:08:24.538Z,1.40
2019-04-25T11:10:53.803Z,1.40
2019-04-25T11:13:22.058Z,1.20
2019-04-25T11:15:49.831Z,1.50
2019-04-25T11:18:18.343Z,1.50
2019-04-25T11:20:45.520Z,1.30
2019-04-25T11:23:13.973Z,1.30
2019-04-25T11:25:41.587Z,1.27
2019-04-25T11:28:09.147Z,1.50
2019-04-25T11:30:36.315Z,1.30
2019-04-25T11:33:04.739Z,1.37
2019-04-25T11:35:32.271Z,1.10
2019-04-25T11:38:03.502Z,1.37
2019-04-25T11:40:36.241Z,1.30
2019-04-25T11:43:04.305Z,1.27
2019-04-25T11:45:31.889Z,1.17
2019-04-25T11:47:59.149Z,1.20
2019-04-25T11:50:26.511Z,1.20
2019-04-25T11:52:54.748Z,1.30
2019-04-25T11:55:23.790Z,1.60
2019-04-25T11:57:52.432Z,1.27
2019-04-25T12:00:24.537Z,1.20
2019-04-25T12:02:52.243Z,1.23
2019-04-25T12:05:19.330Z,1.40
2019-04-25T12:07:46.606Z,1.30
2019-04-25T12:10:15.065Z,1.20
2019-04-25T12:12:44.233Z,1.50
2019-04-25T12:15:11.388Z,1.30
2019-04-25T12:17:38.539Z,1.27
2019-04-25T12:20:06.088Z,1.50
2019-04-25T12:22:34.326Z,1.10
2019-04-25T12:25:01.609Z,1.40
2019-04-25T12:27:28.659Z,1.40
2019-04-25T12:29:55.820Z,1.30
2019-04-25T12:32:22.872Z,1.50
2019-04-25T12:34:49.928Z,1.20
2019-04-25T12:37:17.427Z,1.30
2019-04-25T12:39:44.499Z,1.67
2019-04-25T12:42:11.648Z,1.40
2019-04-25T12:45:07.664Z,1.70
2019-04-25T12:47:37.464Z,1.50
2019-04-25T12:50:05.444Z,1.60
2019-04-25T12:52:33.324Z,1.40
2019-04-25T12:55:00.587Z,1.60
2019-04-25T12:57:27.740Z,1.70
2019-04-25T12:59:55.479Z,1.60
2019-04-25T13:02:23.543Z,1.60
2019-04-25T13:04:50.804Z,1.50
2019-04-25T13:07:17.858Z,1.30
2019-04-25T13:09:44.919Z,1.50
2019-04-25T13:12:14.475Z,1.43
2019-04-25T13:14:41.239Z,1.37
2019-04-25T13:17:09.567Z,1.30
2019-04-25T13:19:36.775Z,1.30
2019-04-25T13:22:04.979Z,1.40
2019-04-25T13:24:32.512Z,1.40
2019-04-25T13:27:06.111Z,1.40
2019-04-25T13:29:57.479Z,1.30
2019-04-25T13:32:43.417Z,1.30
2019-04-25T13:35:18.308Z,1.63
2019-04-25T13:37:46.564Z,1.57
2019-04-25T13:40:16.290Z,1.60
2019-04-25T13:42:43.260Z,1.70
2019-04-25T13:45:14.288Z,1.50
2019-04-25T13:47:41.451Z,1.50
2019-04-25T13:50:08.828Z,1.33
2019-04-25T13:52:37.112Z,1.30
2019-04-25T13:55:04.839Z,1.20
2019-04-25T13:57:32.358Z,1.43
2019-04-25T13:59:59.940Z,1.27
2019-04-25T14:02:28.896Z,1.77
2019-04-25T14:04:56.083Z,1.60
2019-04-25T14:07:23.139Z,1.50
2019-04-25T14:09:50.200Z,1.50
2019-04-25T14:12:17.358Z,1.60
2019-04-25T14:14:44.425Z,1.50
2019-04-25T14:17:25.781Z,1.50
2019-04-25T14:20:09.291Z,1.50
2019-04-25T14:22:36.451Z,1.60
2019-04-25T14:25:04.808Z,1.63
2019-04-25T14:27:32.514Z,1.40
2019-04-25T14:30:01.117Z,1.53
2019-04-25T14:32:28.860Z,1.33
2019-04-25T14:34:57.447Z,1.40
2019-04-25T14:37:29.325Z,1.33
2019-04-25T14:39:55.222Z,1.33
2019-04-25T14:42:23.119Z,1.50
2019-04-25T14:44:50.880Z,1.70
2019-04-25T14:47:18.743Z,1.40
2019-04-25T14:49:45.807Z,1.30
2019-04-25T14:52:12.956Z,1.40
2019-04-25T14:54:55.006Z,1.60
2019-04-25T14:57:24.795Z,1.73
2019-04-25T14:59:52.056Z,1.47
2019-04-25T15:02:22.482Z,1.50
2019-04-25T15:04:49.733Z,1.77
2019-04-25T15:07:17.057Z,1.37
2019-04-25T15:09:44.316Z,1.60
2019-04-25T15:12:11.480Z,1.60
2019-04-25T15:14:38.551Z,1.80
2019-04-25T15:17:05.904Z,1.60
2019-04-25T15:19:33.951Z,1.90
2019-04-25T15:22:01.121Z,1.80
2019-04-25T15:24:28.639Z,1.50
2019-04-25T15:26:56.918Z,1.60
2019-04-25T15:29:24.076Z,1.73
2019-04-25T15:31:55.920Z,1.63
2019-04-25T15:34:22.717Z,1.60
2019-04-25T15:36:55.923Z,1.40
2019-04-25T15:39:42.699Z,1.60
2019-04-25T15:42:22.918Z,1.60
2019-04-25T15:45:18.599Z,1.60
2019-04-25T15:47:45.763Z,1.50
2019-04-25T15:50:14.315Z,1.57
2019-04-25T15:52:41.510Z,1.50
2019-04-25T15:55:08.997Z,1.73
2019-04-25T15:57:36.156Z,1.77
2019-04-25T16:00:05.895Z,1.83
2019-04-25T16:02:32.956Z,1.83
2019-04-25T16:05:00.011Z,1.50
2019-04-25T16:07:27.492Z,1.90
2019-04-25T16:09:54.540Z,1.70
2019-04-25T16:12:21.599Z,2.20
2019-04-25T16:14:48.763Z,1.60
2019-04-25T16:17:15.916Z,1.80
2019-04-25T16:19:43.096Z,1.90
2019-04-25T16:22:10.341Z,2.00
2019-04-25T16:24:37.403Z,2.00
2019-04-25T16:27:05.257Z,2.20
2019-04-25T16:29:33.247Z,1.87
2019-04-25T16:32:02.479Z,1.67
2019-04-25T16:34:30.851Z,2.05
2019-04-25T16:36:57.983Z,2.10
2019-04-25T16:39:26.187Z,1.90
2019-04-25T16:41:53.522Z,1.40
2019-04-25T16:44:21.447Z,1.77
2019-04-25T16:46:48.831Z,1.87
2019-04-25T16:49:15.988Z,2.00
2019-04-25T16:51:43.071Z,1.93
2019-04-25T16:54:10.235Z,2.00
2019-04-25T16:56:37.479Z,2.53
2019-04-25T16:59:04.949Z,1.90
2019-04-25T17:01:32.103Z,1.90
2019-04-25T17:03:59.183Z,2.10
2019-04-25T17:06:26.632Z,2.20
2019-04-25T17:08:53.787Z,2.00
2019-04-25T17:11:21.392Z,1.90
2019-04-25T17:13:54.532Z,1.90
2019-04-25T17:16:46.195Z,2.30
2019-04-25T17:19:17.651Z,1.80
2019-04-25T17:21:44.799Z,2.20
2019-04-25T17:24:11.867Z,2.50
2019-04-25T17:26:39.493Z,2.17
2019-04-25T17:29:10.615Z,2.27
2019-04-25T17:31:48.336Z,2.43
2019-04-25T17:34:25.391Z,2.60
2019-04-25T17:37:05.132Z,1.97
2019-04-25T17:39:36.316Z,2.27
2019-04-25T17:42:03.562Z,2.03
2019-04-25T17:44:30.611Z,2.17
2019-04-25T17:47:06.093Z,2.13
2019-04-25T17:49:26.725Z,2.10
2019-04-25T17:51:53.776Z,2.20
2019-04-25T17:54:20.834Z,2.00
2019-04-25T17:56:48.230Z,2.10
2019-04-25T17:59:15.381Z,2.17
2019-04-25T18:01:42.444Z,1.60
2019-04-25T18:04:09.499Z,1.63
2019-04-25T18:06:37.611Z,1.50
2019-04-25T18:09:05.845Z,1.60
2019-04-25T18:11:34.748Z,1.40
2019-04-25T18:14:03.803Z,1.40
2019-04-25T18:16:36.324Z,1.43
2019-04-25T18:19:13.769Z,1.40
2019-04-25T18:21:40.811Z,1.50
2019-04-25T18:24:25.958Z,1.37
2019-04-25T18:26:57.455Z,1.47
2019-04-25T18:29:24.641Z,1.50
2019-04-25T18:31:52.061Z,1.23
2019-04-25T18:34:28.603Z,1.50
2019-04-25T18:37:21.351Z,1.60
2019-04-25T18:39:55.696Z,1.53
2019-04-25T18:42:36.381Z,1.50
2019-04-25T18:45:04.579Z,1.70
2019-04-25T18:47:33.235Z,1.60
2019-04-25T18:50:00.391Z,1.80
2019-04-25T18:52:49.500Z,1.60
2019-04-25T18:55:23.494Z,1.80
2019-04-25T18:58:03.499Z,1.90
2019-04-25T19:00:39.419Z,1.50
2019-04-25T19:03:23.044Z,1.87
2019-04-25T19:05:52.075Z,2.07
2019-04-25T19:08:19.128Z,1.70
2019-04-25T19:10:47.114Z,1.67
2019-04-25T19:13:14.746Z,1.83
2019-04-25T19:15:43.115Z,2.30
2019-04-25T19:18:10.391Z,2.00
2019-04-25T19:20:37.556Z,1.77
2019-04-25T19:23:04.629Z,2.03
2019-04-25T19:25:31.902Z,2.10
2019-04-25T19:27:58.967Z,1.90
2019-04-25T19:30:27.343Z,1.90
2019-04-25T19:32:54.404Z,1.90
2019-04-25T19:35:21.476Z,1.93
2019-04-25T19:37:48.622Z,2.00
2019-04-25T19:40:26.263Z,2.00
2019-04-25T19:42:59.595Z,1.70
2019-04-25T19:45:26.844Z,1.87
2019-04-25T19:47:54.419Z,1.73
2019-04-25T19:50:21.479Z,1.50
2019-04-25T19:52:49.736Z,1.60
2019-04-25T19:55:17.204Z,1.70
2019-04-25T19:57:44.275Z,1.73
2019-04-25T20:00:11.653Z,1.60
2019-04-25T20:02:47.187Z,1.50
2019-04-25T20:05:20.606Z,1.57
2019-04-25T20:07:53.419Z,1.30
2019-04-25T20:10:28.555Z,1.20
2019-04-25T20:12:55.633Z,1.33
2019-04-25T20:15:23.799Z,1.17
2019-04-25T20:17:51.985Z,1.13
2019-04-25T20:20:19.527Z,1.30
2019-04-25T20:22:46.680Z,1.20
2019-04-25T20:25:14.147Z,1.20
2019-04-25T20:27:41.233Z,1.10
2019-04-25T20:30:16.323Z,1.37
2019-04-25T20:32:44.739Z,1.17
2019-04-25T20:35:13.035Z,1.40
2019-04-25T20:37:40.099Z,1.30
2019-04-25T20:40:08.363Z,1.50
2019-04-25T20:42:35.636Z,1.47
2019-04-25T20:45:03.766Z,1.53
2019-04-25T20:47:30.805Z,1.63
2019-04-25T20:49:57.860Z,1.80
2019-04-25T20:52:25.007Z,1.67
2019-04-25T20:54:52.842Z,1.63
2019-04-25T20:57:20.160Z,1.60
2019-04-25T20:59:47.957Z,1.50
2019-04-25T21:02:15.176Z,1.53
2019-04-25T21:04:42.247Z,1.50
2019-04-25T21:07:09.915Z,1.67
2019-04-25T21:09:37.191Z,1.80
2019-04-25T21:12:04.827Z,1.73
2019-04-25T21:14:45.555Z,1.60
2019-04-25T21:17:19.296Z,1.70
2019-04-25T21:19:48.812Z,1.50
2019-04-25T21:22:16.716Z,1.50
2019-04-25T21:24:43.793Z,1.40
2019-04-25T21:27:12.507Z,1.33
2019-04-25T21:29:39.669Z,1.50
2019-04-25T21:32:06.715Z,1.33
2019-04-25T21:34:34.009Z,1.37
2019-04-25T21:37:01.869Z,1.90
2019-04-25T21:39:36.499Z,1.53
2019-04-25T21:42:16.663Z,1.80
2019-04-25T21:44:44.123Z,2.10
2019-04-25T21:47:11.268Z,1.87
2019-04-25T21:49:38.633Z,2.03
2019-04-25T21:52:05.800Z,1.80
2019-04-25T21:54:33.592Z,1.70
2019-04-25T21:57:01.592Z,1.80
2019-04-25T21:59:29.323Z,1.83
2019-04-25T22:01:58.088Z,1.70
2019-04-25T22:04:37.977Z,1.90
2019-04-25T22:06:54.525Z,1.80
2019-04-25T22:09:23.336Z,1.90
2019-04-25T22:11:51.307Z,1.70
2019-04-25T22:14:19.076Z,1.80
2019-04-25T22:16:46.923Z,1.90
2019-04-25T22:19:14.767Z,1.77
2019-04-25T22:21:42.923Z,1.80
2019-04-25T22:24:14.496Z,1.77
2019-04-25T22:26:39.139Z,1.80
2019-04-25T22:29:07.508Z,1.70
2019-04-25T22:31:41.783Z,1.70
2019-04-25T22:34:14.083Z,2.00
2019-04-25T22:36:41.644Z,1.80
2019-04-25T22:39:09.970Z,1.70
2019-04-25T22:41:40.895Z,1.90
2019-04-25T22:44:10.872Z,1.60
2019-04-25T22:46:38.535Z,1.40
2019-04-25T22:49:06.399Z,1.47
2019-04-25T22:51:33.579Z,1.60
2019-04-25T22:54:00.973Z,1.80
2019-04-25T22:56:29.079Z,1.90
2019-04-25T22:58:56.129Z,1.90
2019-04-25T23:01:30.520Z,1.73
2019-04-25T23:04:00.990Z,1.70
2019-04-25T23:06:29.779Z,1.73
2019-04-25T23:08:56.923Z,1.70
2019-04-25T23:11:25.196Z,1.70
2019-04-25T23:13:52.851Z,1.80
2019-04-25T23:16:20.203Z,1.97
2019-04-25T23:18:47.287Z,1.80
2019-04-25T23:21:14.740Z,1.70
2019-04-25T23:23:41.808Z,1.83
2019-04-25T23:26:28.547Z,2.10
2019-04-25T23:28:57.003Z,1.83
2019-04-25T23:31:26.955Z,2.00
2019-04-25T23:33:54.511Z,2.10
2019-04-25T23:36:21.587Z,2.20
2019-04-25T23:38:48.851Z,2.27
2019-04-25T23:41:17.127Z,2.10
2019-04-25T23:43:44.287Z,1.80
2019-04-25T23:46:11.977Z,2.30
2019-04-25T23:48:39.706Z,2.50
2019-04-25T23:51:08.007Z,2.50
2019-04-25T23:53:35.711Z,2.50
2019-04-25T23:56:03.168Z,2.40
2019-04-25T23:58:30.223Z,2.53
