createdAt,value
2017-03-08T00:00:42.158Z,12
2017-03-08T00:01:55.704Z,12
2017-03-08T00:03:09.049Z,12
2017-03-08T00:04:36.329Z,12
2017-03-08T00:05:49.700Z,12
2017-03-08T00:07:03.059Z,12
2017-03-08T00:08:15.295Z,12
2017-03-08T00:09:28.623Z,12
2017-03-08T00:10:41.405Z,12
2017-03-08T00:13:22.093Z,12
2017-03-08T00:14:35.438Z,12
2017-03-08T00:15:48.779Z,12
2017-03-08T00:17:02.086Z,12
2017-03-08T00:18:15.612Z,12
2017-03-08T00:19:28.926Z,12
2017-03-08T00:20:42.258Z,12
2017-03-08T00:22:09.802Z,12
2017-03-08T00:23:23.112Z,12
2017-03-08T00:24:35.902Z,12
2017-03-08T00:25:49.223Z,12
2017-03-08T00:27:02.567Z,12
2017-03-08T00:28:15.886Z,12
2017-03-08T00:29:29.219Z,12
2017-03-08T00:30:42.547Z,12
2017-03-08T00:32:09.831Z,12
2017-03-08T00:33:22.567Z,12
2017-03-08T00:34:35.918Z,12
2017-03-08T00:35:48.733Z,12
2017-03-08T00:37:02.054Z,12
2017-03-08T00:38:15.388Z,12
2017-03-08T00:39:28.734Z,12
2017-03-08T00:40:42.062Z,12
2017-03-08T00:41:55.412Z,12
2017-03-08T00:43:08.751Z,12
2017-03-08T00:44:22.287Z,12
2017-03-08T00:45:35.037Z,12
2017-03-08T00:46:48.366Z,12
2017-03-08T00:48:01.114Z,12
2017-03-08T00:49:14.052Z,12
2017-03-08T00:50:27.388Z,12
2017-03-08T00:51:40.715Z,12
2017-03-08T00:52:54.096Z,12
2017-03-08T00:54:07.427Z,12
2017-03-08T00:55:21.045Z,12
2017-03-08T00:56:34.411Z,12
2017-03-08T00:57:47.750Z,12
2017-03-08T00:58:59.943Z,12
2017-03-08T01:00:13.298Z,12
2017-03-08T01:01:26.617Z,12
2017-03-08T01:02:39.948Z,12
2017-03-08T01:03:53.311Z,12
2017-03-08T01:05:06.734Z,12
2017-03-08T01:07:47.360Z,12
2017-03-08T01:09:00.712Z,12
2017-03-08T01:10:13.483Z,12
2017-03-08T01:11:27.015Z,12
2017-03-08T01:12:40.347Z,12
2017-03-08T01:14:07.624Z,12
2017-03-08T01:15:21.183Z,12
2017-03-08T01:16:48.680Z,12
2017-03-08T01:18:02.035Z,12
2017-03-08T01:19:14.814Z,12
2017-03-08T01:20:28.168Z,12
2017-03-08T01:21:41.795Z,12
2017-03-08T01:22:55.141Z,12
2017-03-08T01:24:08.459Z,12
2017-03-08T01:25:21.847Z,12
2017-03-08T01:26:35.389Z,12
2017-03-08T01:27:48.719Z,12
2017-03-08T01:29:02.064Z,12
2017-03-08T01:30:14.513Z,12
2017-03-08T01:31:27.837Z,12
2017-03-08T01:32:41.166Z,8
2017-03-08T01:33:54.531Z,12
2017-03-08T01:35:21.305Z,12
2017-03-08T01:36:34.617Z,12
2017-03-08T01:37:47.951Z,12
2017-03-08T01:39:01.285Z,12
2017-03-08T01:40:14.622Z,12
2017-03-08T01:41:27.974Z,12
2017-03-08T01:42:41.273Z,12
2017-03-08T01:43:54.627Z,12
2017-03-08T01:45:07.944Z,12
2017-03-08T01:46:35.250Z,12
2017-03-08T01:47:47.651Z,8
2017-03-08T01:49:01.021Z,12
2017-03-08T01:50:13.810Z,8
2017-03-08T01:51:40.552Z,8
2017-03-08T01:52:53.636Z,8
2017-03-08T01:54:06.939Z,12
2017-03-08T01:55:20.283Z,12
2017-03-08T01:56:33.072Z,12
2017-03-08T01:57:46.614Z,12
2017-03-08T01:58:59.934Z,12
2017-03-08T02:00:27.449Z,12
2017-03-08T02:01:40.779Z,12
2017-03-08T02:02:54.344Z,12
2017-03-08T02:04:07.681Z,8
2017-03-08T02:05:21.013Z,12
2017-03-08T02:06:34.751Z,12
2017-03-08T02:09:15.576Z,8
2017-03-08T02:10:28.352Z,8
2017-03-08T02:11:41.695Z,12
2017-03-08T02:12:55.031Z,12
2017-03-08T02:14:08.593Z,12
2017-03-08T02:15:21.925Z,12
2017-03-08T02:16:34.708Z,4
2017-03-08T02:17:47.491Z,12
2017-03-08T02:19:00.857Z,8
2017-03-08T02:20:14.197Z,8
2017-03-08T02:21:27.532Z,12
2017-03-08T02:22:40.329Z,12
2017-03-08T02:23:53.658Z,12
2017-03-08T02:25:21.162Z,12
2017-03-08T02:26:34.568Z,12
2017-03-08T02:27:47.932Z,12
2017-03-08T02:29:01.297Z,12
2017-03-08T02:30:42.565Z,12
2017-03-08T02:31:55.926Z,12
2017-03-08T02:33:08.710Z,12
2017-03-08T02:34:22.066Z,12
2017-03-08T02:35:35.700Z,12
2017-03-08T02:36:49.022Z,12
2017-03-08T02:38:01.828Z,12
2017-03-08T02:39:15.191Z,12
2017-03-08T02:40:28.825Z,12
2017-03-08T02:41:42.188Z,12
2017-03-08T02:42:55.505Z,12
2017-03-08T02:44:09.051Z,12
2017-03-08T02:45:22.396Z,12
2017-03-08T02:46:35.764Z,12
2017-03-08T02:47:49.128Z,12
2017-03-08T02:50:29.832Z,12
2017-03-08T02:51:43.179Z,12
2017-03-08T02:52:56.528Z,12
2017-03-08T02:54:09.313Z,12
2017-03-08T02:55:22.683Z,12
2017-03-08T02:56:35.076Z,12
2017-03-08T02:57:47.814Z,12
2017-03-08T02:59:01.130Z,12
2017-03-08T03:00:13.930Z,12
2017-03-08T03:01:27.279Z,12
2017-03-08T03:02:40.617Z,12
2017-03-08T03:03:53.965Z,12
2017-03-08T03:05:07.285Z,12
2017-03-08T03:06:20.609Z,12
2017-03-08T03:07:34.530Z,12
2017-03-08T03:08:47.294Z,12
2017-03-08T03:10:00.642Z,12
2017-03-08T03:11:14.002Z,12
2017-03-08T03:12:27.331Z,12
2017-03-08T03:13:40.996Z,12
2017-03-08T03:14:54.337Z,12
2017-03-08T03:16:07.671Z,12
2017-03-08T03:17:21.071Z,12
2017-03-08T11:11:58.049Z,348
2017-03-08T11:13:11.435Z,384
2017-03-08T11:14:24.905Z,364
2017-03-08T11:15:38.318Z,372
2017-03-08T11:16:51.764Z,400
2017-03-08T11:18:19.181Z,372
2017-03-08T11:19:32.668Z,336
2017-03-08T11:20:45.036Z,344
2017-03-08T11:23:25.574Z,424
2017-03-08T11:24:51.898Z,508
2017-03-08T11:26:05.284Z,540
2017-03-08T11:27:18.550Z,460
2017-03-08T11:28:31.855Z,400
2017-03-08T11:29:45.123Z,460
2017-03-08T11:30:58.437Z,540
2017-03-08T11:32:11.740Z,548
2017-03-08T11:33:25.055Z,544
2017-03-08T11:34:38.387Z,596
2017-03-08T11:35:51.115Z,640
2017-03-08T11:37:04.403Z,624
2017-03-08T11:38:17.903Z,584
2017-03-08T11:39:30.071Z,568
2017-03-08T11:40:42.846Z,616
2017-03-08T11:41:56.152Z,660
2017-03-08T11:43:23.421Z,660
2017-03-08T11:44:36.699Z,728
2017-03-08T11:47:17.277Z,812
2017-03-08T11:48:30.562Z,740
2017-03-08T11:49:43.303Z,636
2017-03-08T11:50:56.625Z,600
2017-03-08T11:52:09.929Z,712
2017-03-08T11:53:22.768Z,728
2017-03-08T11:54:35.704Z,712
2017-03-08T11:55:49.181Z,720
2017-03-08T11:57:02.658Z,772
2017-03-08T11:58:16.222Z,768
2017-03-08T11:59:29.763Z,700
2017-03-08T12:02:10.402Z,648
2017-03-08T12:03:23.133Z,668
2017-03-08T12:04:36.423Z,640
2017-03-08T12:05:49.139Z,480
2017-03-08T12:07:16.384Z,432
2017-03-08T12:08:29.670Z,464
2017-03-08T12:09:42.960Z,452
2017-03-08T12:11:24.202Z,404
2017-03-08T12:12:37.499Z,424
2017-03-08T12:13:50.789Z,428
2017-03-08T12:15:04.271Z,480
2017-03-08T12:16:17.555Z,576
2017-03-08T12:17:29.720Z,648
2017-03-08T12:18:56.991Z,664
2017-03-08T12:20:10.276Z,692
2017-03-08T12:21:23.583Z,960
2017-03-08T12:22:36.895Z,996
2017-03-08T12:23:50.200Z,1124
2017-03-08T12:25:03.126Z,964
2017-03-08T12:26:16.435Z,1040
2017-03-08T12:27:29.760Z,944
2017-03-08T12:28:42.474Z,892
2017-03-08T12:29:55.769Z,872
2017-03-08T12:31:23.369Z,860
2017-03-08T12:32:36.126Z,892
2017-03-08T12:33:49.435Z,916
2017-03-08T12:35:02.169Z,964
2017-03-08T12:36:15.647Z,936
2017-03-08T12:37:28.366Z,788
2017-03-08T12:38:41.663Z,816
2017-03-08T12:39:55.038Z,872
2017-03-08T12:41:08.346Z,784
2017-03-08T12:42:21.634Z,768
2017-03-08T12:43:48.314Z,748
2017-03-08T12:45:01.607Z,760
2017-03-08T12:46:15.097Z,864
2017-03-08T12:47:28.379Z,912
2017-03-08T12:48:41.116Z,984
2017-03-08T12:49:54.408Z,1168
2017-03-08T12:51:07.699Z,980
2017-03-08T12:52:21.177Z,1060
2017-03-08T12:53:34.455Z,2208
2017-03-08T12:54:47.188Z,1620
2017-03-08T12:56:14.637Z,2208
2017-03-08T12:57:27.918Z,1564
2017-03-08T12:58:40.630Z,1932
2017-03-08T12:59:53.359Z,1944
2017-03-08T13:01:06.627Z,2288
2017-03-08T13:02:19.915Z,2304
2017-03-08T13:03:32.061Z,2380
2017-03-08T13:04:44.793Z,2116
2017-03-08T13:05:58.067Z,2092
2017-03-08T13:07:11.346Z,2216
2017-03-08T13:08:24.051Z,1900
2017-03-08T13:09:36.771Z,1768
2017-03-08T13:10:49.489Z,2032
2017-03-08T13:12:02.763Z,1736
2017-03-08T13:13:16.239Z,1112
2017-03-08T13:14:28.984Z,1764
2017-03-08T13:15:42.277Z,2108
2017-03-08T13:16:55.558Z,1128
2017-03-08T13:18:08.828Z,1520
2017-03-08T13:19:21.554Z,1276
2017-03-08T13:20:48.808Z,1188
2017-03-08T13:22:16.071Z,1500
2017-03-08T13:23:29.376Z,1744
2017-03-08T13:24:42.096Z,1412
2017-03-08T13:26:09.356Z,1424
2017-03-08T13:27:22.644Z,1320
2017-03-08T13:28:35.926Z,1336
2017-03-08T13:29:48.078Z,1364
2017-03-08T13:31:01.369Z,1748
2017-03-08T13:32:14.651Z,1320
2017-03-08T13:33:27.592Z,1808
2017-03-08T13:34:40.875Z,1140
2017-03-08T13:35:54.161Z,1364
2017-03-08T13:38:34.757Z,1808
2017-03-08T13:39:47.467Z,1548
2017-03-08T13:41:00.749Z,1488
2017-03-08T13:42:14.032Z,1748
2017-03-08T13:43:26.751Z,1792
2017-03-08T13:44:40.036Z,1548
2017-03-08T13:45:53.305Z,1776
2017-03-08T13:47:06.589Z,2120
2017-03-08T13:48:19.312Z,1372
2017-03-08T13:49:32.605Z,1368
2017-03-08T13:50:45.901Z,1496
2017-03-08T13:51:59.184Z,1352
2017-03-08T13:53:25.880Z,1264
2017-03-08T13:54:39.166Z,1260
2017-03-08T13:55:52.457Z,1264
2017-03-08T13:57:19.716Z,1292
2017-03-08T13:58:31.883Z,1336
2017-03-08T13:59:44.590Z,1392
2017-03-08T14:00:56.764Z,1380
2017-03-08T14:02:09.486Z,1292
2017-03-08T14:03:22.198Z,1204
2017-03-08T14:04:34.911Z,1128
2017-03-08T14:05:48.214Z,1080
2017-03-08T14:07:01.502Z,1056
2017-03-08T14:08:28.755Z,1064
2017-03-08T14:09:41.493Z,1060
2017-03-08T14:10:54.207Z,1116
2017-03-08T14:12:07.498Z,1192
2017-03-08T14:13:34.761Z,1156
2017-03-08T14:14:46.898Z,1116
2017-03-08T14:15:59.052Z,1076
2017-03-08T14:17:12.333Z,1088
2017-03-08T14:18:25.602Z,1132
2017-03-08T14:19:38.930Z,1220
2017-03-08T14:20:51.662Z,2360
2017-03-08T14:22:04.931Z,2724
2017-03-08T14:23:18.259Z,2424
2017-03-08T14:24:31.569Z,1444
2017-03-08T14:25:58.277Z,1612
2017-03-08T14:28:38.851Z,1216
2017-03-08T14:29:51.561Z,1204
2017-03-08T14:31:04.858Z,1148
2017-03-08T14:32:18.139Z,1104
2017-03-08T14:33:31.956Z,1112
2017-03-08T14:34:49.204Z,1104
2017-03-08T14:36:05.380Z,1100
2017-03-08T14:37:21.012Z,1084
2017-03-08T14:38:39.457Z,1064
2017-03-08T14:40:07.543Z,1064
2017-03-08T14:41:27.960Z,1144
2017-03-08T14:42:41.893Z,1168
2017-03-08T14:43:59.130Z,1160
2017-03-08T14:45:16.666Z,1152
2017-03-08T14:46:45.728Z,1128
2017-03-08T14:48:02.759Z,1104
2017-03-08T14:49:20.981Z,1084
2017-03-08T14:50:38.566Z,1080
2017-03-08T14:51:51.422Z,1068
2017-03-08T14:53:04.693Z,1052
2017-03-08T14:54:17.981Z,1052
2017-03-08T14:55:45.249Z,1088
2017-03-08T14:57:26.479Z,1152
2017-03-08T14:58:39.772Z,1176
2017-03-08T14:59:52.498Z,1212
2017-03-08T15:01:05.802Z,1284
2017-03-08T15:02:19.078Z,1436
2017-03-08T15:03:32.372Z,1472
2017-03-08T15:04:45.656Z,1936
2017-03-08T15:05:58.957Z,1544
2017-03-08T15:07:25.971Z,1296
2017-03-08T15:08:39.269Z,1280
2017-03-08T15:11:33.235Z,1352
2017-03-08T15:12:46.242Z,1364
2017-03-08T15:13:58.961Z,1300
2017-03-08T15:16:39.520Z,1236
2017-03-08T15:17:52.791Z,1200
2017-03-08T15:19:06.109Z,1160
2017-03-08T15:20:19.395Z,1140
2017-03-08T15:21:32.678Z,1044
2017-03-08T15:22:45.967Z,1008
2017-03-08T15:23:59.262Z,1020
2017-03-08T15:25:12.569Z,1028
2017-03-08T15:26:25.857Z,1000
2017-03-08T15:27:38.574Z,1012
2017-03-08T15:28:52.165Z,1052
2017-03-08T15:30:05.489Z,1180
2017-03-08T15:31:18.211Z,1244
2017-03-08T15:32:31.517Z,1300
2017-03-08T15:33:44.841Z,1612
2017-03-08T15:34:57.561Z,1696
2017-03-08T15:36:10.846Z,1436
2017-03-08T15:37:23.583Z,1416
2017-03-08T15:38:36.883Z,1276
2017-03-08T15:39:50.469Z,1220
2017-03-08T15:42:30.450Z,1208
2017-03-08T15:43:43.180Z,1180
2017-03-08T15:44:56.784Z,1172
2017-03-08T15:46:10.125Z,1120
2017-03-08T15:47:23.427Z,1104
2017-03-08T15:48:36.726Z,1108
2017-03-08T15:49:49.502Z,1148
2017-03-08T15:51:02.211Z,1276
2017-03-08T15:52:15.496Z,1324
2017-03-08T15:53:28.792Z,1300
2017-03-08T15:54:56.060Z,1396
2017-03-08T15:56:09.361Z,1416
2017-03-08T15:57:36.624Z,1700
2017-03-08T15:58:49.368Z,1508
2017-03-08T16:00:16.626Z,1392
2017-03-08T16:01:29.939Z,1532
2017-03-08T16:04:09.963Z,1172
2017-03-08T16:05:22.712Z,1252
2017-03-08T16:06:36.055Z,1312
2017-03-08T16:07:49.367Z,1340
2017-03-08T16:09:02.664Z,1408
2017-03-08T16:10:15.697Z,1272
2017-03-08T16:11:28.998Z,1232
2017-03-08T16:12:42.297Z,1068
2017-03-08T16:13:55.594Z,1104
2017-03-08T16:15:08.899Z,1160
2017-03-08T16:16:22.517Z,1048
2017-03-08T16:17:35.820Z,1104
2017-03-08T16:18:49.106Z,1040
2017-03-08T16:20:02.463Z,1052
2017-03-08T16:21:15.789Z,1000
2017-03-08T16:22:43.047Z,1088
2017-03-08T16:23:56.342Z,1128
2017-03-08T16:25:09.645Z,1224
2017-03-08T16:26:22.619Z,1180
2017-03-08T16:27:35.370Z,900
2017-03-08T16:28:48.693Z,884
2017-03-08T16:30:02.018Z,896
2017-03-08T16:31:15.337Z,864
2017-03-08T16:33:55.924Z,904
2017-03-08T16:35:09.296Z,948
2017-03-08T16:36:22.032Z,964
2017-03-08T16:37:35.363Z,952
2017-03-08T16:38:48.651Z,940
2017-03-08T16:40:01.975Z,960
2017-03-08T16:41:15.296Z,1044
2017-03-08T16:42:28.600Z,1124
2017-03-08T16:43:41.362Z,1180
2017-03-08T16:44:54.693Z,1200
2017-03-08T16:46:21.978Z,1428
2017-03-08T16:47:35.305Z,1296
2017-03-08T16:48:48.259Z,1304
2017-03-08T16:50:01.579Z,1136
2017-03-08T16:51:14.905Z,1036
2017-03-08T16:52:27.906Z,1040
2017-03-08T16:53:41.243Z,1076
2017-03-08T16:56:21.825Z,1112
2017-03-08T16:57:48.832Z,1108
2017-03-08T16:59:02.155Z,1100
2017-03-08T17:00:15.480Z,1112
2017-03-08T17:01:28.819Z,1076
2017-03-08T17:02:42.443Z,1048
2017-03-08T17:03:55.788Z,1076
2017-03-08T17:05:09.110Z,1132
2017-03-08T17:06:22.480Z,1160
2017-03-08T17:07:35.814Z,1160
2017-03-08T17:08:49.130Z,1328
2017-03-08T17:10:16.400Z,1392
2017-03-08T17:11:42.533Z,1404
2017-03-08T17:12:55.366Z,1388
2017-03-08T17:14:22.751Z,1304
2017-03-08T17:15:36.301Z,1304
2017-03-08T17:17:05.076Z,1272
2017-03-08T17:18:32.598Z,1196
2017-03-08T17:19:45.931Z,1192
2017-03-08T17:20:58.665Z,1156
2017-03-08T17:22:12.005Z,1060
2017-03-08T17:23:25.592Z,988
2017-03-08T17:24:38.909Z,892
2017-03-08T17:25:52.258Z,820
2017-03-08T17:27:05.606Z,804
2017-03-08T17:28:18.935Z,796
2017-03-08T17:29:32.332Z,812
2017-03-08T17:30:45.858Z,800
2017-03-08T17:32:13.139Z,784
2017-03-08T17:33:26.439Z,768
2017-03-08T17:34:39.762Z,784
2017-03-08T17:35:52.737Z,784
2017-03-08T17:37:06.064Z,868
2017-03-08T17:38:19.395Z,952
2017-03-08T17:39:32.710Z,956
2017-03-08T17:40:46.051Z,1068
2017-03-08T17:41:58.802Z,1080
2017-03-08T17:43:11.547Z,1016
2017-03-08T17:44:24.881Z,1008
2017-03-08T17:45:37.878Z,968
2017-03-08T17:46:51.603Z,1024
2017-03-08T17:48:04.930Z,960
2017-03-08T17:49:18.265Z,956
2017-03-08T17:50:31.044Z,904
2017-03-08T17:51:44.348Z,904
2017-03-08T17:52:57.689Z,880
2017-03-08T17:54:24.977Z,852
2017-03-08T17:55:38.014Z,824
2017-03-08T17:56:51.328Z,872
2017-03-08T17:58:05.285Z,884
2017-03-08T17:59:18.615Z,992
2017-03-08T18:00:31.932Z,1048
2017-03-08T18:01:45.249Z,1056
2017-03-08T18:02:58.625Z,1000
2017-03-08T18:04:11.368Z,1052
2017-03-08T18:05:24.698Z,1184
2017-03-08T18:06:51.659Z,1044
2017-03-08T18:08:18.954Z,1012
2017-03-08T18:09:31.723Z,1132
2017-03-08T18:10:45.092Z,1040
2017-03-08T18:11:58.700Z,1136
2017-03-08T18:13:11.477Z,1164
2017-03-08T18:14:24.794Z,1196
2017-03-08T18:15:38.141Z,1200
2017-03-08T18:18:17.608Z,1092
2017-03-08T18:19:31.141Z,976
2017-03-08T18:20:44.470Z,1004
2017-03-08T18:21:57.782Z,1004
2017-03-08T18:23:11.125Z,1104
2017-03-08T18:24:24.433Z,1040
2017-03-08T18:25:37.758Z,1032
2017-03-08T18:27:05.061Z,1020
2017-03-08T18:28:18.397Z,1012
2017-03-08T18:29:31.733Z,924
2017-03-08T18:30:45.123Z,928
2017-03-08T18:31:58.537Z,1036
2017-03-08T18:33:12.185Z,968
2017-03-08T18:34:24.401Z,924
2017-03-08T18:35:37.243Z,816
2017-03-08T18:36:50.006Z,864
2017-03-08T18:38:03.633Z,812
2017-03-08T18:39:16.979Z,780
2017-03-08T18:40:30.292Z,704
2017-03-08T18:41:43.050Z,656
2017-03-08T18:42:55.814Z,576
2017-03-08T18:44:09.130Z,552
2017-03-08T18:45:21.869Z,524
2017-03-08T18:46:35.215Z,592
2017-03-08T18:47:48.530Z,600
2017-03-08T18:49:15.810Z,568
2017-03-08T18:50:28.533Z,584
2017-03-08T18:51:41.861Z,532
2017-03-08T18:52:55.155Z,516
2017-03-08T18:54:08.701Z,504
2017-03-08T18:55:22.072Z,472
2017-03-08T18:56:35.385Z,464
2017-03-08T18:57:48.703Z,456
2017-03-08T18:59:15.417Z,424
2017-03-08T19:00:28.733Z,432
2017-03-08T19:01:42.059Z,464
2017-03-08T19:02:55.356Z,472
2017-03-08T19:04:08.682Z,464
2017-03-08T19:05:22.001Z,440
2017-03-08T19:06:35.329Z,432
2017-03-08T19:07:48.675Z,440
2017-03-08T19:09:01.412Z,440
2017-03-08T19:10:28.704Z,428
2017-03-08T19:11:42.069Z,412
2017-03-08T19:12:55.396Z,396
2017-03-08T19:14:07.591Z,412
2017-03-08T19:15:20.326Z,428
2017-03-08T19:16:33.077Z,376
2017-03-08T19:17:45.832Z,356
2017-03-08T19:18:59.162Z,388
2017-03-08T19:20:12.485Z,380
2017-03-08T19:21:25.820Z,400
2017-03-08T19:22:38.002Z,344
2017-03-08T19:23:51.330Z,312
2017-03-08T19:25:04.652Z,292
2017-03-08T19:26:17.983Z,272
2017-03-08T19:27:44.760Z,296
2017-03-08T19:28:58.273Z,332
2017-03-08T19:30:10.612Z,368
2017-03-08T19:31:24.103Z,380
2017-03-08T19:32:37.573Z,372
2017-03-08T19:33:51.074Z,372
2017-03-08T19:35:04.040Z,356
2017-03-08T19:36:17.721Z,356
2017-03-08T19:37:31.225Z,328
2017-03-08T19:38:44.711Z,292
2017-03-08T19:39:58.183Z,244
2017-03-08T19:41:11.675Z,220
2017-03-08T19:42:24.587Z,196
2017-03-08T19:43:52.012Z,176
2017-03-08T19:45:05.510Z,164
2017-03-08T19:46:19.032Z,156
2017-03-08T19:47:32.555Z,136
2017-03-08T19:48:46.061Z,124
2017-03-08T19:49:59.551Z,116
2017-03-08T19:51:12.465Z,120
2017-03-08T19:52:25.981Z,124
2017-03-08T19:53:39.684Z,136
2017-03-08T19:55:07.103Z,132
2017-03-08T19:56:19.993Z,124
2017-03-08T19:57:32.893Z,124
2017-03-08T19:58:45.994Z,116
2017-03-08T20:00:27.347Z,108
2017-03-08T20:01:40.856Z,104
2017-03-08T20:02:54.318Z,112
2017-03-08T20:04:07.831Z,108
2017-03-08T20:05:21.315Z,116
2017-03-08T20:06:34.782Z,120
2017-03-08T20:07:48.271Z,132
2017-03-08T20:09:01.473Z,140
2017-03-08T20:10:14.364Z,144
2017-03-08T20:11:27.850Z,156
2017-03-08T20:12:41.333Z,160
2017-03-08T20:13:54.237Z,164
2017-03-08T20:15:21.643Z,160
2017-03-08T20:16:35.118Z,156
2017-03-08T20:17:48.591Z,156
2017-03-08T20:19:02.068Z,160
2017-03-08T20:21:42.404Z,148
2017-03-08T20:24:37.238Z,136
2017-03-08T20:25:50.964Z,128
2017-03-08T20:28:30.434Z,112
2017-03-08T20:29:43.138Z,112
2017-03-08T20:30:55.863Z,108
2017-03-08T20:32:08.051Z,108
2017-03-08T20:33:21.407Z,100
2017-03-08T20:34:33.570Z,92
2017-03-08T20:35:45.198Z,88
2017-03-08T20:36:57.924Z,88
2017-03-08T20:38:10.145Z,88
2017-03-08T20:40:50.486Z,92
2017-03-08T20:42:03.777Z,92
2017-03-08T20:43:17.097Z,88
2017-03-08T20:44:30.385Z,76
2017-03-08T20:45:43.692Z,76
2017-03-08T20:46:57.188Z,72
2017-03-08T20:48:10.552Z,68
2017-03-08T20:49:37.819Z,68
2017-03-08T20:50:51.119Z,64
2017-03-08T20:52:04.724Z,64
2017-03-08T20:53:31.445Z,68
2017-03-08T20:54:44.164Z,64
2017-03-08T20:56:11.425Z,64
2017-03-08T20:57:25.002Z,64
2017-03-08T20:58:38.275Z,64
2017-03-08T20:59:51.577Z,56
2017-03-08T21:01:04.864Z,52
2017-03-08T21:02:18.137Z,48
2017-03-08T21:03:30.872Z,48
2017-03-08T21:04:44.139Z,48
2017-03-08T21:05:57.421Z,36
2017-03-08T21:07:10.700Z,32
2017-03-08T21:08:24.041Z,32
2017-03-08T21:09:37.319Z,32
2017-03-08T21:10:50.022Z,32
2017-03-08T21:12:03.314Z,32
2017-03-08T21:13:30.567Z,36
2017-03-08T21:14:43.869Z,36
2017-03-08T21:15:57.154Z,32
2017-03-08T21:17:24.399Z,24
2017-03-08T21:18:37.877Z,24
2017-03-08T21:19:50.580Z,24
2017-03-08T21:21:03.870Z,20
2017-03-08T21:22:17.162Z,16
2017-03-08T21:23:29.309Z,16
2017-03-08T21:24:42.024Z,16
2017-03-08T21:25:55.301Z,12
2017-03-08T21:27:08.595Z,12
2017-03-08T21:28:21.300Z,12
2017-03-08T21:29:34.035Z,8
2017-03-08T21:30:46.765Z,8
2017-03-08T21:32:00.063Z,4
2017-03-08T21:33:26.746Z,4
2017-03-08T21:34:40.063Z,4
2017-03-08T21:35:53.381Z,4
2017-03-08T21:37:06.668Z,8
2017-03-08T21:38:33.943Z,12
2017-03-08T21:39:47.430Z,16
2017-03-08T21:41:00.161Z,12
2017-03-08T21:42:12.873Z,12
2017-03-08T21:43:26.179Z,12
2017-03-08T21:44:39.487Z,12
2017-03-08T21:45:52.986Z,12
2017-03-08T21:47:06.270Z,16
2017-03-08T21:48:19.557Z,16
2017-03-08T21:49:32.892Z,12
2017-03-08T21:50:46.177Z,16
2017-03-08T21:51:58.880Z,12
2017-03-08T21:53:11.056Z,12
2017-03-08T21:54:24.342Z,16
2017-03-08T21:55:37.923Z,12
2017-03-08T21:56:51.208Z,12
2017-03-08T21:58:03.373Z,12
2017-03-08T21:59:16.136Z,12
2017-03-08T22:00:29.455Z,12
2017-03-08T22:01:42.938Z,12
2017-03-08T22:02:56.237Z,12
2017-03-08T22:04:09.539Z,12
2017-03-08T22:05:22.265Z,12
2017-03-08T22:06:35.737Z,12
2017-03-08T22:07:49.044Z,16
2017-03-08T22:09:02.327Z,16
2017-03-08T22:10:15.063Z,16
2017-03-08T22:11:28.363Z,16
2017-03-08T22:12:41.875Z,12
2017-03-08T22:13:55.173Z,12
2017-03-08T22:15:07.350Z,16
2017-03-08T22:16:20.649Z,12
2017-03-08T22:17:34.154Z,16
2017-03-08T22:18:47.457Z,16
2017-03-08T22:20:00.769Z,12
2017-03-08T22:21:12.923Z,8
2017-03-08T22:22:25.648Z,12
2017-03-08T22:23:39.143Z,12
2017-03-08T22:25:05.852Z,12
2017-03-08T22:26:19.148Z,12
2017-03-08T22:27:46.399Z,12
2017-03-08T22:28:59.695Z,12
2017-03-08T22:30:26.406Z,12
2017-03-08T22:31:39.186Z,12
2017-03-08T22:32:51.907Z,12
2017-03-08T22:34:05.207Z,12
2017-03-08T22:35:18.512Z,12
2017-03-08T22:36:45.792Z,12
2017-03-08T22:37:58.544Z,12
2017-03-08T22:40:39.138Z,12
2017-03-08T22:41:52.632Z,12
2017-03-08T22:44:32.875Z,12
2017-03-08T22:45:46.187Z,12
2017-03-08T22:46:59.482Z,4
2017-03-08T22:48:26.749Z,12
2017-03-08T22:49:40.049Z,12
2017-03-08T22:51:06.797Z,12
2017-03-08T22:52:20.133Z,12
2017-03-08T22:55:00.760Z,12
2017-03-08T22:56:14.104Z,12
2017-03-08T22:57:40.265Z,12
2017-03-08T22:58:53.570Z,12
2017-03-08T23:00:06.912Z,12
2017-03-08T23:01:19.093Z,12
2017-03-08T23:02:32.411Z,12
2017-03-08T23:03:45.149Z,12
2017-03-08T23:04:58.675Z,12
2017-03-08T23:06:11.439Z,12
2017-03-08T23:07:38.703Z,12
2017-03-08T23:08:51.462Z,12
2017-03-08T23:10:04.983Z,12
2017-03-08T23:11:17.707Z,12
2017-03-08T23:12:45.214Z,12
2017-03-08T23:13:57.966Z,12
2017-03-08T23:15:10.737Z,12
2017-03-08T23:16:38.027Z,12
2017-03-08T23:17:51.339Z,12
2017-03-08T23:19:04.718Z,12
2017-03-08T23:20:18.055Z,12
2017-03-08T23:21:31.395Z,12
2017-03-08T23:22:44.739Z,12
2017-03-08T23:23:58.057Z,12
2017-03-08T23:25:25.434Z,12
2017-03-08T23:26:38.422Z,12
2017-03-08T23:27:52.029Z,12
2017-03-08T23:29:05.174Z,12
2017-03-08T23:30:17.983Z,12
2017-03-08T23:31:31.578Z,12
2017-03-08T23:32:44.897Z,8
2017-03-08T23:33:58.210Z,12
2017-03-08T23:35:11.513Z,12
2017-03-08T23:36:25.131Z,8
2017-03-08T23:37:38.444Z,12
2017-03-08T23:38:51.743Z,12
2017-03-08T23:40:05.057Z,12
2017-03-08T23:41:17.801Z,12
2017-03-08T23:42:31.111Z,12
2017-03-08T23:43:43.845Z,12
2017-03-08T23:44:57.190Z,12
2017-03-08T23:46:11.077Z,12
2017-03-08T23:47:24.384Z,8
2017-03-08T23:48:37.124Z,12
2017-03-08T23:49:50.457Z,12
2017-03-08T23:51:03.779Z,12
2017-03-08T23:52:17.083Z,12
2017-03-08T23:53:29.825Z,12
2017-03-08T23:54:43.150Z,12
2017-03-08T23:55:56.476Z,12
2017-03-08T23:57:09.842Z,12
2017-03-08T23:59:50.444Z,12
