createdAt,value
2023-08-29T00:00:02.962Z,99629.00
2023-08-29T00:02:33.249Z,99630.00
2023-08-29T00:05:02.119Z,99625.00
2023-08-29T00:07:30.779Z,99632.00
2023-08-29T00:09:59.452Z,99625.00
2023-08-29T00:12:28.219Z,99635.00
2023-08-29T00:14:58.354Z,99615.00
2023-08-29T00:17:28.235Z,99618.00
2023-08-29T00:19:59.025Z,99611.00
2023-08-29T00:22:27.676Z,99615.00
2023-08-29T00:24:57.836Z,99624.00
2023-08-29T00:27:26.788Z,99628.00
2023-08-29T00:29:55.495Z,99638.00
2023-08-29T00:32:25.763Z,99632.00
2023-08-29T00:35:02.532Z,99626.00
2023-08-29T00:37:31.446Z,99628.00
2023-08-29T00:40:00.261Z,99640.00
2023-08-29T00:42:28.975Z,99632.00
2023-08-29T00:44:57.713Z,99634.00
2023-08-29T00:47:26.947Z,99633.00
2023-08-29T00:49:56.068Z,99625.00
2023-08-29T00:52:26.396Z,99630.00
2023-08-29T00:54:55.593Z,99630.00
2023-08-29T00:57:24.489Z,99627.00
2023-08-29T00:59:53.314Z,99622.00
2023-08-29T01:02:22.670Z,99612.00
2023-08-29T01:04:51.337Z,99606.00
2023-08-29T01:07:20.098Z,99621.00
2023-08-29T01:09:50.226Z,99624.00
2023-08-29T01:12:20.747Z,99620.00
2023-08-29T01:14:56.467Z,99615.00
2023-08-29T01:17:30.931Z,99616.00
2023-08-29T01:20:00.618Z,99624.00
2023-08-29T01:22:38.874Z,99623.00
2023-08-29T01:25:17.840Z,99621.00
2023-08-29T01:27:48.864Z,99624.00
2023-08-29T01:30:18.288Z,99620.00
2023-08-29T01:32:47.313Z,99615.00
2023-08-29T01:35:17.422Z,99613.00
2023-08-29T01:37:46.117Z,99608.00
2023-08-29T01:40:14.819Z,99613.00
2023-08-29T01:42:43.570Z,99599.00
2023-08-29T01:45:13.754Z,99597.00
2023-08-29T01:47:44.004Z,99585.00
2023-08-29T01:50:13.822Z,99579.00
2023-08-29T01:52:43.778Z,99582.00
2023-08-29T01:55:12.588Z,99589.00
2023-08-29T01:57:42.969Z,99586.00
2023-08-29T02:00:14.937Z,99586.00
2023-08-29T02:02:44.172Z,99575.00
2023-08-29T02:05:12.965Z,99564.00
2023-08-29T02:07:41.712Z,99560.00
2023-08-29T02:10:11.777Z,99570.00
2023-08-29T02:12:40.526Z,99567.00
2023-08-29T02:15:10.576Z,99562.00
2023-08-29T02:17:41.235Z,99555.00
2023-08-29T02:20:11.101Z,99562.00
2023-08-29T02:22:39.946Z,99550.00
2023-08-29T02:25:09.226Z,99544.00
2023-08-29T02:27:37.943Z,99535.00
2023-08-29T02:30:07.888Z,99529.00
2023-08-29T02:32:37.158Z,99519.00
2023-08-29T02:35:08.315Z,99506.00
2023-08-29T02:37:37.085Z,99502.00
2023-08-29T02:40:08.368Z,99493.00
2023-08-29T02:42:37.185Z,99489.00
2023-08-29T02:45:06.475Z,99473.00
2023-08-29T02:47:35.809Z,99464.00
2023-08-29T02:50:06.546Z,99469.00
2023-08-29T02:52:35.276Z,99464.00
2023-08-29T02:55:04.090Z,99466.00
2023-08-29T02:57:32.794Z,99464.00
2023-08-29T03:00:01.492Z,99470.00
2023-08-29T03:02:30.172Z,99472.00
2023-08-29T03:04:59.260Z,99472.00
2023-08-29T03:07:29.334Z,99471.00
2023-08-29T03:09:58.212Z,99482.00
2023-08-29T03:12:26.899Z,99473.00
2023-08-29T03:14:56.054Z,99480.00
2023-08-29T03:17:24.980Z,99473.00
2023-08-29T03:19:53.744Z,99476.00
2023-08-29T03:22:22.449Z,99494.00
2023-08-29T03:24:52.523Z,99483.00
2023-08-29T03:27:21.261Z,99470.00
2023-08-29T03:29:52.701Z,99466.00
2023-08-29T03:32:21.417Z,99456.00
2023-08-29T03:34:55.363Z,99464.00
2023-08-29T03:37:24.160Z,99472.00
2023-08-29T03:39:56.008Z,99473.00
2023-08-29T03:42:24.755Z,99476.00
2023-08-29T03:44:53.567Z,99477.00
2023-08-29T03:47:22.322Z,99480.00
2023-08-29T03:49:51.068Z,99482.00
2023-08-29T03:52:24.424Z,99483.00
2023-08-29T03:54:56.607Z,99483.00
2023-08-29T03:57:25.877Z,99483.00
2023-08-29T03:59:54.587Z,99492.00
2023-08-29T04:02:23.433Z,99481.00
2023-08-29T04:04:54.728Z,99480.00
2023-08-29T04:07:23.649Z,99487.00
2023-08-29T04:09:52.344Z,99479.00
2023-08-29T04:12:22.445Z,99473.00
2023-08-29T04:14:51.148Z,99462.00
2023-08-29T04:17:19.858Z,99454.00
2023-08-29T04:19:49.139Z,99454.00
2023-08-29T04:22:17.810Z,99451.00
2023-08-29T04:24:47.016Z,99446.00
2023-08-29T04:27:15.651Z,99442.00
2023-08-29T04:29:46.648Z,99447.00
2023-08-29T04:32:15.355Z,99452.00
2023-08-29T04:34:44.056Z,99463.00
2023-08-29T04:37:13.209Z,99476.00
2023-08-29T04:39:42.125Z,99474.00
2023-08-29T04:42:11.082Z,99464.00
2023-08-29T04:44:39.824Z,99460.00
2023-08-29T04:47:09.916Z,99457.00
2023-08-29T04:49:38.636Z,99447.00
2023-08-29T04:52:07.834Z,99442.00
2023-08-29T04:54:36.559Z,99443.00
2023-08-29T04:57:06.339Z,99450.00
2023-08-29T04:59:35.055Z,99448.00
2023-08-29T05:02:03.737Z,99460.00
2023-08-29T05:04:33.796Z,99461.00
2023-08-29T05:07:02.670Z,99457.00
2023-08-29T05:09:31.374Z,99453.00
2023-08-29T05:12:01.210Z,99447.00
2023-08-29T05:14:29.905Z,99460.00
2023-08-29T05:16:58.827Z,99459.00
2023-08-29T05:19:27.547Z,99469.00
2023-08-29T05:21:57.621Z,99470.00
2023-08-29T05:24:26.348Z,99470.00
2023-08-29T05:26:55.047Z,99468.00
2023-08-29T05:29:23.829Z,99467.00
2023-08-29T05:31:52.502Z,99468.00
2023-08-29T05:34:21.256Z,99468.00
2023-08-29T05:36:52.283Z,99474.00
2023-08-29T05:39:22.768Z,99482.00
2023-08-29T05:41:51.973Z,99489.00
2023-08-29T05:44:20.662Z,99506.00
2023-08-29T05:46:49.540Z,99506.00
2023-08-29T05:49:18.301Z,99507.00
2023-08-29T05:51:47.337Z,99507.00
2023-08-29T05:54:20.692Z,99506.00
2023-08-29T05:56:50.772Z,99507.00
2023-08-29T05:59:19.496Z,99516.00
2023-08-29T06:01:48.534Z,99500.00
2023-08-29T06:04:17.221Z,99494.00
2023-08-29T06:06:45.895Z,99498.00
2023-08-29T06:09:14.653Z,99491.00
2023-08-29T06:11:43.378Z,99496.00
2023-08-29T06:14:13.479Z,99492.00
2023-08-29T06:16:42.258Z,99500.00
2023-08-29T06:19:11.021Z,99496.00
2023-08-29T06:21:40.073Z,99489.00
2023-08-29T06:24:09.606Z,99487.00
2023-08-29T06:26:38.505Z,99489.00
2023-08-29T06:29:07.228Z,99494.00
2023-08-29T06:31:37.345Z,99481.00
2023-08-29T06:34:06.722Z,99481.00
2023-08-29T06:36:35.420Z,99465.00
2023-08-29T06:39:06.056Z,99472.00
2023-08-29T06:41:34.767Z,99481.00
2023-08-29T06:44:04.012Z,99476.00
2023-08-29T06:46:32.762Z,99465.00
2023-08-29T06:49:03.039Z,99462.00
2023-08-29T06:51:31.703Z,99471.00
2023-08-29T06:54:00.396Z,99473.00
2023-08-29T06:56:29.118Z,99479.00
2023-08-29T06:58:58.972Z,99479.00
2023-08-29T07:01:27.850Z,99487.00
2023-08-29T07:03:56.548Z,99494.00
2023-08-29T07:06:26.603Z,99493.00
2023-08-29T07:08:55.274Z,99477.00
2023-08-29T07:11:23.984Z,99486.00
2023-08-29T07:13:52.641Z,99480.00
2023-08-29T07:16:21.363Z,99482.00
2023-08-29T07:18:50.182Z,99489.00
2023-08-29T07:21:19.007Z,99479.00
2023-08-29T07:23:49.159Z,99489.00
2023-08-29T07:26:17.880Z,99490.00
2023-08-29T07:28:46.621Z,99492.00
2023-08-29T07:31:15.438Z,99487.00
2023-08-29T07:33:44.381Z,99499.00
2023-08-29T07:36:13.096Z,99494.00
2023-08-29T07:38:42.202Z,99503.00
2023-08-29T07:41:12.274Z,99501.00
2023-08-29T07:43:40.956Z,99496.00
2023-08-29T07:46:10.204Z,99489.00
2023-08-29T07:48:39.416Z,99499.00
2023-08-29T07:51:08.144Z,99496.00
2023-08-29T07:53:36.977Z,99491.00
2023-08-29T07:56:06.089Z,99496.00
2023-08-29T07:58:36.200Z,99496.00
2023-08-29T08:01:04.986Z,99505.00
2023-08-29T08:03:33.783Z,99516.00
2023-08-29T08:06:02.519Z,99520.00
2023-08-29T08:08:31.214Z,99510.00
2023-08-29T08:10:59.925Z,99519.00
2023-08-29T08:13:29.284Z,99512.00
2023-08-29T08:16:01.383Z,99511.00
2023-08-29T08:18:30.905Z,99510.00
2023-08-29T08:20:59.620Z,99508.00
2023-08-29T08:23:28.665Z,99504.00
2023-08-29T08:25:57.393Z,99508.00
2023-08-29T08:28:26.080Z,99510.00
2023-08-29T08:30:54.811Z,99509.00
2023-08-29T08:33:25.867Z,99520.00
2023-08-29T08:35:57.393Z,99517.00
2023-08-29T08:38:26.477Z,99514.00
2023-08-29T08:40:58.380Z,99514.00
2023-08-29T08:43:28.028Z,99502.00
2023-08-29T08:45:58.308Z,99504.00
2023-08-29T08:48:29.820Z,99503.00
2023-08-29T08:50:59.738Z,99497.00
2023-08-29T08:53:29.877Z,99503.00
2023-08-29T08:55:58.952Z,99507.00
2023-08-29T08:58:27.794Z,99512.00
2023-08-29T09:00:57.422Z,99506.00
2023-08-29T09:03:27.540Z,99508.00
2023-08-29T09:05:56.298Z,99519.00
2023-08-29T09:08:25.043Z,99520.00
2023-08-29T09:10:55.056Z,99517.00
2023-08-29T09:13:24.450Z,99520.00
2023-08-29T09:15:53.266Z,99520.00
2023-08-29T09:18:32.626Z,99511.00
2023-08-29T09:21:02.120Z,99517.00
2023-08-29T09:23:32.777Z,99524.00
2023-08-29T09:26:01.967Z,99532.00
2023-08-29T09:28:31.639Z,99533.00
2023-08-29T09:31:08.198Z,99540.00
2023-08-29T09:33:39.350Z,99532.00
2023-08-29T09:36:08.629Z,99522.00
2023-08-29T09:38:38.046Z,99509.00
2023-08-29T09:41:06.956Z,99531.00
2023-08-29T09:43:47.450Z,99524.00
2023-08-29T09:46:24.621Z,99534.00
2023-08-29T09:48:58.512Z,99525.00
2023-08-29T09:51:29.724Z,99530.00
2023-08-29T09:54:00.150Z,99526.00
2023-08-29T09:56:31.283Z,99509.00
2023-08-29T09:59:02.908Z,99522.00
2023-08-29T10:01:31.999Z,99530.00
2023-08-29T10:04:06.960Z,99529.00
2023-08-29T10:06:37.758Z,99528.00
2023-08-29T10:09:08.135Z,99524.00
2023-08-29T10:11:52.398Z,99528.00
2023-08-29T10:14:23.797Z,99521.00
2023-08-29T10:16:53.103Z,99506.00
2023-08-29T10:19:23.889Z,99507.00
2023-08-29T10:21:54.581Z,99509.00
2023-08-29T10:24:24.230Z,99505.00
2023-08-29T10:26:53.549Z,99505.00
2023-08-29T10:29:23.002Z,99503.00
2023-08-29T10:31:51.835Z,99508.00
2023-08-29T10:34:22.091Z,99493.00
2023-08-29T10:36:50.814Z,99495.00
2023-08-29T10:39:21.392Z,99506.00
2023-08-29T10:41:54.355Z,99501.00
2023-08-29T10:44:38.005Z,99518.00
2023-08-29T10:47:24.723Z,99512.00
2023-08-29T10:50:00.849Z,99515.00
2023-08-29T10:52:41.160Z,99511.00
2023-08-29T10:55:23.482Z,99520.00
2023-08-29T10:57:54.749Z,99511.00
2023-08-29T11:00:35.766Z,99510.00
2023-08-29T11:03:05.094Z,99516.00
2023-08-29T11:05:39.427Z,99524.00
2023-08-29T11:08:24.390Z,99527.00
2023-08-29T11:11:22.692Z,99537.00
2023-08-29T11:13:58.566Z,99537.00
2023-08-29T11:16:27.846Z,99524.00
2023-08-29T11:19:17.479Z,99534.00
2023-08-29T11:21:49.136Z,99519.00
2023-08-29T11:24:17.847Z,99524.00
2023-08-29T11:26:48.436Z,99533.00
2023-08-29T11:29:17.392Z,99524.00
2023-08-29T11:31:48.470Z,99525.00
2023-08-29T11:34:19.093Z,99525.00
2023-08-29T11:36:52.798Z,99522.00
2023-08-29T11:39:23.257Z,99532.00
2023-08-29T11:42:05.459Z,99531.00
2023-08-29T11:45:30.180Z,99527.00
2023-08-29T11:47:31.293Z,99530.00
2023-08-29T11:50:00.038Z,99527.00
2023-08-29T11:52:30.160Z,99524.00
2023-08-29T11:54:59.001Z,99531.00
2023-08-29T11:57:31.414Z,99538.00
2023-08-29T12:00:00.191Z,99524.00
2023-08-29T12:02:32.028Z,99514.00
2023-08-29T12:05:00.792Z,99522.00
2023-08-29T12:07:34.991Z,99518.00
2023-08-29T12:10:11.528Z,99523.00
2023-08-29T12:12:41.264Z,99518.00
2023-08-29T12:15:12.661Z,99509.00
2023-08-29T12:17:42.675Z,99516.00
2023-08-29T12:20:32.548Z,99510.00
2023-08-29T12:23:02.872Z,99515.00
2023-08-29T12:25:31.572Z,99511.00
2023-08-29T12:28:00.267Z,99517.00
2023-08-29T12:30:29.521Z,99528.00
2023-08-29T12:32:58.485Z,99525.00
2023-08-29T12:35:27.731Z,99529.00
2023-08-29T12:37:56.456Z,99536.00
2023-08-29T12:40:26.641Z,99529.00
2023-08-29T12:42:55.318Z,99544.00
2023-08-29T12:45:24.016Z,99540.00
2023-08-29T12:47:52.993Z,99557.00
2023-08-29T12:50:22.077Z,99539.00
2023-08-29T12:52:51.085Z,99525.00
2023-08-29T12:55:19.852Z,99530.00
2023-08-29T12:57:50.435Z,99536.00
2023-08-29T13:00:20.510Z,99528.00
2023-08-29T13:02:49.282Z,99525.00
2023-08-29T13:05:18.019Z,99519.00
2023-08-29T13:07:48.119Z,99530.00
2023-08-29T13:10:17.675Z,99508.00
2023-08-29T13:12:46.639Z,99515.00
2023-08-29T13:15:17.762Z,99512.00
2023-08-29T13:17:48.676Z,99529.00
2023-08-29T13:20:17.842Z,99505.00
2023-08-29T13:22:48.078Z,99499.00
2023-08-29T13:25:20.510Z,99495.00
2023-08-29T13:27:50.538Z,99502.00
2023-08-29T13:30:21.006Z,99494.00
2023-08-29T13:32:50.698Z,99495.00
2023-08-29T13:35:19.609Z,99480.00
2023-08-29T13:37:48.309Z,99493.00
2023-08-29T13:40:17.598Z,99489.00
2023-08-29T13:42:46.433Z,99501.00
2023-08-29T13:45:15.915Z,99502.00
2023-08-29T13:47:46.296Z,99498.00
2023-08-29T13:50:15.343Z,99503.00
2023-08-29T13:52:45.055Z,99499.00
2023-08-29T13:55:15.144Z,99505.00
2023-08-29T13:57:43.950Z,99502.00
2023-08-29T14:00:14.141Z,99497.00
2023-08-29T14:02:42.924Z,99500.00
2023-08-29T14:05:13.437Z,99506.00
2023-08-29T14:07:42.391Z,99496.00
2023-08-29T14:10:11.721Z,99485.00
2023-08-29T14:12:40.398Z,99501.00
2023-08-29T14:15:10.351Z,99505.00
2023-08-29T14:17:39.248Z,99498.00
2023-08-29T14:20:08.924Z,99506.00
2023-08-29T14:22:39.041Z,99501.00
2023-08-29T14:25:08.372Z,99506.00
2023-08-29T14:27:38.768Z,99503.00
2023-08-29T14:30:10.142Z,99504.00
2023-08-29T14:32:38.948Z,99499.00
2023-08-29T14:35:08.630Z,99501.00
2023-08-29T14:37:39.825Z,99499.00
2023-08-29T14:40:09.930Z,99498.00
2023-08-29T14:42:38.662Z,99504.00
2023-08-29T14:45:08.869Z,99502.00
2023-08-29T14:47:37.634Z,99508.00
2023-08-29T14:50:07.015Z,99503.00
2023-08-29T14:52:36.091Z,99501.00
2023-08-29T14:55:06.888Z,99494.00
2023-08-29T14:57:36.363Z,99499.00
2023-08-29T15:00:06.939Z,99501.00
2023-08-29T15:02:35.922Z,99504.00
2023-08-29T15:05:04.934Z,99500.00
2023-08-29T15:07:34.152Z,99503.00
2023-08-29T15:10:04.771Z,99507.00
2023-08-29T15:12:35.109Z,99493.00
2023-08-29T15:15:05.856Z,99492.00
2023-08-29T15:17:34.727Z,99492.00
2023-08-29T15:20:06.227Z,99497.00
2023-08-29T15:22:35.015Z,99487.00
2023-08-29T15:25:04.658Z,99494.00
2023-08-29T15:27:34.821Z,99488.00
2023-08-29T15:30:04.652Z,99499.00
2023-08-29T15:32:33.498Z,99495.00
2023-08-29T15:35:06.454Z,99496.00
2023-08-29T15:37:35.213Z,99498.00
2023-08-29T15:40:04.586Z,99504.00
2023-08-29T15:42:34.668Z,99491.00
2023-08-29T15:45:03.948Z,99491.00
2023-08-29T15:47:32.702Z,99481.00
2023-08-29T15:50:01.347Z,99488.00
2023-08-29T15:52:30.046Z,99493.00
2023-08-29T15:54:58.851Z,99487.00
2023-08-29T15:57:27.587Z,99489.00
2023-08-29T15:59:57.724Z,99481.00
2023-08-29T16:02:26.413Z,99489.00
2023-08-29T16:04:55.601Z,99484.00
2023-08-29T16:07:24.321Z,99490.00
2023-08-29T16:09:53.276Z,99489.00
2023-08-29T16:12:22.013Z,99502.00
2023-08-29T16:14:50.709Z,99501.00
2023-08-29T16:17:20.866Z,99503.00
2023-08-29T16:19:49.614Z,99496.00
2023-08-29T16:22:18.288Z,99505.00
2023-08-29T16:24:47.558Z,99512.00
2023-08-29T16:27:17.074Z,99506.00
2023-08-29T16:29:45.700Z,99521.00
2023-08-29T16:32:14.329Z,99515.00
2023-08-29T16:34:44.367Z,99513.00
2023-08-29T16:37:13.036Z,99515.00
2023-08-29T16:39:41.729Z,99512.00
2023-08-29T16:42:10.420Z,99517.00
2023-08-29T16:44:39.183Z,99515.00
2023-08-29T16:47:07.932Z,99511.00
2023-08-29T16:49:36.754Z,99515.00
2023-08-29T16:52:08.137Z,99514.00
2023-08-29T16:54:36.978Z,99518.00
2023-08-29T16:57:06.382Z,99525.00
2023-08-29T16:59:54.775Z,99535.00
2023-08-29T17:02:25.079Z,99530.00
2023-08-29T17:04:54.369Z,99535.00
2023-08-29T17:07:24.962Z,99542.00
2023-08-29T17:09:54.701Z,99531.00
2023-08-29T17:12:24.963Z,99536.00
2023-08-29T17:14:54.329Z,99532.00
2023-08-29T17:17:23.120Z,99532.00
2023-08-29T17:19:52.009Z,99520.00
2023-08-29T17:22:20.698Z,99527.00
2023-08-29T17:24:51.525Z,99529.00
2023-08-29T17:27:20.352Z,99532.00
2023-08-29T17:29:49.107Z,99539.00
2023-08-29T17:32:18.368Z,99537.00
2023-08-29T17:34:47.310Z,99531.00
2023-08-29T17:37:16.028Z,99530.00
2023-08-29T17:39:44.746Z,99533.00
2023-08-29T17:42:14.837Z,99545.00
2023-08-29T17:44:43.630Z,99542.00
2023-08-29T17:47:12.392Z,99547.00
2023-08-29T17:49:41.166Z,99560.00
2023-08-29T17:52:10.408Z,99551.00
2023-08-29T17:54:39.116Z,99561.00
2023-08-29T17:57:07.801Z,99562.00
2023-08-29T17:59:37.893Z,99554.00
2023-08-29T18:02:07.744Z,99556.00
2023-08-29T18:04:36.463Z,99563.00
2023-08-29T18:07:07.846Z,99561.00
2023-08-29T18:09:36.622Z,99562.00
2023-08-29T18:12:05.737Z,99561.00
2023-08-29T18:14:34.515Z,99552.00
2023-08-29T18:17:04.912Z,99551.00
2023-08-29T18:19:33.663Z,99545.00
2023-08-29T18:22:02.341Z,99554.00
2023-08-29T18:24:31.031Z,99560.00
2023-08-29T18:26:59.711Z,99565.00
2023-08-29T18:29:28.358Z,99557.00
2023-08-29T18:31:58.996Z,99568.00
2023-08-29T18:34:32.115Z,99566.00
2023-08-29T18:37:04.539Z,99575.00
2023-08-29T18:39:36.184Z,99580.00
2023-08-29T18:42:05.241Z,99589.00
2023-08-29T18:44:36.175Z,99584.00
2023-08-29T18:47:04.966Z,99584.00
2023-08-29T18:49:36.677Z,99594.00
2023-08-29T18:52:06.042Z,99602.00
2023-08-29T18:54:35.436Z,99595.00
2023-08-29T18:57:05.013Z,99590.00
2023-08-29T18:59:35.966Z,99594.00
2023-08-29T19:02:04.829Z,99594.00
2023-08-29T19:04:40.393Z,99596.00
2023-08-29T19:07:09.115Z,99586.00
2023-08-29T19:09:38.175Z,99591.00
2023-08-29T19:12:07.518Z,99597.00
2023-08-29T19:14:36.542Z,99596.00
2023-08-29T19:17:08.891Z,99593.00
2023-08-29T19:19:41.531Z,99588.00
2023-08-29T19:22:10.244Z,99597.00
2023-08-29T19:24:41.101Z,99588.00
2023-08-29T19:27:21.416Z,99585.00
2023-08-29T19:29:52.361Z,99589.00
2023-08-29T19:32:22.468Z,99575.00
2023-08-29T19:34:54.105Z,99579.00
2023-08-29T19:37:23.415Z,99576.00
2023-08-29T19:39:59.821Z,99570.00
2023-08-29T19:42:28.526Z,99563.00
2023-08-29T19:45:00.320Z,99551.00
2023-08-29T19:47:31.451Z,99567.00
2023-08-29T19:50:04.620Z,99562.00
2023-08-29T19:52:35.590Z,99560.00
2023-08-29T19:55:06.008Z,99545.00
2023-08-29T19:57:34.693Z,99543.00
2023-08-29T20:00:06.641Z,99540.00
2023-08-29T20:02:35.460Z,99530.00
2023-08-29T20:05:08.944Z,99512.00
2023-08-29T20:07:41.104Z,99511.00
2023-08-29T20:10:10.317Z,99497.00
2023-08-29T20:12:45.145Z,99513.00
2023-08-29T20:15:19.263Z,99511.00
2023-08-29T20:17:50.394Z,99515.00
2023-08-29T20:20:23.472Z,99508.00
2023-08-29T20:22:54.751Z,99507.00
2023-08-29T20:25:25.301Z,99502.00
2023-08-29T20:27:54.020Z,99509.00
2023-08-29T20:30:26.152Z,99503.00
2023-08-29T20:32:58.381Z,99512.00
2023-08-29T20:35:29.272Z,99514.00
2023-08-29T20:37:59.098Z,99524.00
2023-08-29T20:40:28.991Z,99529.00
2023-08-29T20:42:57.669Z,99540.00
2023-08-29T20:45:26.415Z,99536.00
2023-08-29T20:47:56.178Z,99549.00
2023-08-29T20:50:26.380Z,99564.00
2023-08-29T20:52:56.515Z,99555.00
2023-08-29T20:55:25.134Z,99569.00
2023-08-29T20:57:53.882Z,99577.00
2023-08-29T21:00:22.671Z,99579.00
2023-08-29T21:02:51.365Z,99581.00
2023-08-29T21:05:20.089Z,99579.00
2023-08-29T21:07:49.103Z,99573.00
2023-08-29T21:10:19.225Z,99572.00
2023-08-29T21:12:47.929Z,99572.00
2023-08-29T21:15:16.799Z,99576.00
2023-08-29T21:17:45.882Z,99578.00
2023-08-29T21:20:14.716Z,99571.00
2023-08-29T21:22:43.365Z,99563.00
2023-08-29T21:25:12.072Z,99557.00
2023-08-29T21:27:42.161Z,99564.00
2023-08-29T21:30:11.693Z,99564.00
2023-08-29T21:32:40.442Z,99561.00
2023-08-29T21:35:09.882Z,99562.00
2023-08-29T21:37:38.623Z,99569.00
2023-08-29T21:40:09.922Z,99564.00
2023-08-29T21:42:40.390Z,99564.00
2023-08-29T21:45:11.761Z,99563.00
2023-08-29T21:47:40.616Z,99564.00
2023-08-29T21:50:10.091Z,99560.00
2023-08-29T21:52:38.799Z,99555.00
2023-08-29T21:55:09.397Z,99554.00
2023-08-29T21:57:38.071Z,99541.00
2023-08-29T22:00:09.628Z,99540.00
2023-08-29T22:02:40.000Z,99538.00
2023-08-29T22:05:09.296Z,99534.00
2023-08-29T22:07:39.242Z,99529.00
2023-08-29T22:10:09.929Z,99532.00
2023-08-29T22:12:38.676Z,99525.00
2023-08-29T22:15:08.786Z,99525.00
2023-08-29T22:17:38.978Z,99517.00
2023-08-29T22:20:08.599Z,99523.00
2023-08-29T22:22:37.536Z,99517.00
2023-08-29T22:25:07.087Z,99521.00
2023-08-29T22:27:35.808Z,99521.00
2023-08-29T22:30:05.519Z,99520.00
2023-08-29T22:32:34.594Z,99521.00
2023-08-29T22:35:05.773Z,99520.00
2023-08-29T22:37:34.522Z,99524.00
2023-08-29T22:40:04.919Z,99516.00
2023-08-29T22:42:33.819Z,99515.00
2023-08-29T22:45:02.547Z,99507.00
2023-08-29T22:47:31.239Z,99505.00
2023-08-29T22:50:00.328Z,99521.00
2023-08-29T22:52:30.444Z,99511.00
2023-08-29T22:54:59.224Z,99515.00
2023-08-29T22:57:27.880Z,99511.00
2023-08-29T22:59:56.566Z,99517.00
2023-08-29T23:02:25.339Z,99512.00
2023-08-29T23:04:54.138Z,99514.00
2023-08-29T23:07:23.071Z,99517.00
2023-08-29T23:09:53.746Z,99508.00
2023-08-29T23:12:22.472Z,99504.00
2023-08-29T23:14:51.163Z,99494.00
2023-08-29T23:17:19.876Z,99476.00
2023-08-29T23:19:48.566Z,99483.00
2023-08-29T23:22:17.329Z,99482.00
2023-08-29T23:24:45.992Z,99478.00
2023-08-29T23:27:16.037Z,99485.00
2023-08-29T23:29:44.778Z,99475.00
2023-08-29T23:32:13.942Z,99472.00
2023-08-29T23:34:42.621Z,99477.00
2023-08-29T23:37:11.294Z,99476.00
2023-08-29T23:39:40.271Z,99474.00
2023-08-29T23:42:11.001Z,99475.00
2023-08-29T23:44:41.118Z,99475.00
2023-08-29T23:47:09.906Z,99476.00
2023-08-29T23:49:38.611Z,99472.00
2023-08-29T23:52:07.509Z,99470.00
2023-08-29T23:54:36.367Z,99467.00
2023-08-29T23:57:05.846Z,99449.00
2023-08-29T23:59:34.553Z,99454.00
