createdAt,value
2018-10-03T00:02:23.052Z,99.90
2018-10-03T00:04:51.462Z,99.90
2018-10-03T00:07:19.937Z,99.90
2018-10-03T00:09:48.399Z,99.90
2018-10-03T00:12:16.844Z,99.90
2018-10-03T00:14:45.280Z,99.90
2018-10-03T00:17:13.691Z,99.90
2018-10-03T00:19:42.201Z,99.90
2018-10-03T00:22:10.667Z,99.90
2018-10-03T00:24:39.121Z,99.90
2018-10-03T00:27:07.553Z,99.90
2018-10-03T00:29:36.044Z,99.90
2018-10-03T00:32:04.516Z,99.90
2018-10-03T00:34:33.029Z,99.90
2018-10-03T00:37:01.483Z,99.90
2018-10-03T00:39:29.922Z,99.90
2018-10-03T00:41:58.358Z,99.90
2018-10-03T00:44:26.780Z,99.90
2018-10-03T00:46:55.246Z,99.90
2018-10-03T00:49:23.733Z,99.90
2018-10-03T00:51:52.199Z,99.90
2018-10-03T00:54:20.644Z,99.90
2018-10-03T00:56:49.058Z,99.90
2018-10-03T00:59:17.516Z,99.90
2018-10-03T01:01:45.968Z,99.90
2018-10-03T01:04:14.462Z,99.90
2018-10-03T01:06:42.902Z,99.90
2018-10-03T01:09:11.362Z,99.90
2018-10-03T01:11:39.810Z,99.90
2018-10-03T01:14:08.223Z,99.90
2018-10-03T01:16:36.666Z,99.90
2018-10-03T01:19:05.120Z,99.90
2018-10-03T01:21:33.560Z,99.90
2018-10-03T01:24:02.028Z,99.90
2018-10-03T01:26:30.481Z,99.90
2018-10-03T01:28:58.922Z,99.90
2018-10-03T01:31:27.377Z,99.90
2018-10-03T01:33:55.800Z,99.90
2018-10-03T01:36:24.228Z,99.90
2018-10-03T01:38:52.673Z,99.90
2018-10-03T01:41:21.123Z,99.90
2018-10-03T01:43:49.577Z,99.90
2018-10-03T01:46:18.021Z,99.90
2018-10-03T01:48:46.462Z,99.90
2018-10-03T01:51:14.917Z,99.90
2018-10-03T01:53:43.371Z,99.90
2018-10-03T01:56:11.802Z,99.90
2018-10-03T01:58:40.260Z,99.90
2018-10-03T02:01:08.753Z,99.90
2018-10-03T02:03:37.167Z,99.90
2018-10-03T02:06:05.617Z,99.90
2018-10-03T02:08:34.055Z,99.90
2018-10-03T02:11:02.485Z,99.90
2018-10-03T02:13:30.919Z,99.90
2018-10-03T02:15:59.397Z,99.90
2018-10-03T02:18:27.847Z,99.90
2018-10-03T02:20:56.323Z,99.90
2018-10-03T02:23:24.777Z,99.90
2018-10-03T02:25:53.200Z,99.90
2018-10-03T02:28:21.882Z,99.90
2018-10-03T02:30:51.021Z,99.90
2018-10-03T02:33:19.450Z,99.90
2018-10-03T02:35:47.891Z,99.90
2018-10-03T02:38:16.348Z,99.90
2018-10-03T02:40:44.797Z,99.90
2018-10-03T02:43:13.253Z,99.90
2018-10-03T02:45:41.738Z,99.90
2018-10-03T02:48:10.182Z,99.90
2018-10-03T02:50:38.626Z,99.90
2018-10-03T02:53:07.193Z,99.90
2018-10-03T02:55:35.643Z,99.90
2018-10-03T02:58:04.171Z,99.90
2018-10-03T03:00:32.556Z,99.90
2018-10-03T03:03:00.990Z,99.90
2018-10-03T03:05:29.434Z,99.90
2018-10-03T03:07:57.938Z,99.90
2018-10-03T03:10:26.415Z,99.90
2018-10-03T03:12:54.934Z,99.90
2018-10-03T03:15:23.394Z,99.90
2018-10-03T03:17:51.856Z,99.90
2018-10-03T03:20:20.302Z,99.90
2018-10-03T03:22:48.718Z,99.90
2018-10-03T03:25:17.168Z,99.90
2018-10-03T03:27:45.583Z,99.90
2018-10-03T03:30:14.062Z,99.90
2018-10-03T03:32:42.504Z,99.90
2018-10-03T03:35:10.972Z,99.90
2018-10-03T03:37:39.457Z,99.90
2018-10-03T03:40:07.903Z,99.90
2018-10-03T03:42:36.347Z,99.90
2018-10-03T03:45:04.793Z,99.90
2018-10-03T03:47:33.219Z,99.90
2018-10-03T03:50:01.674Z,99.90
2018-10-03T03:52:30.110Z,99.90
2018-10-03T03:54:58.543Z,99.90
2018-10-03T03:57:27.060Z,99.90
2018-10-03T03:59:55.529Z,99.90
2018-10-03T04:02:24.010Z,99.90
2018-10-03T04:04:52.417Z,99.90
2018-10-03T04:07:20.930Z,99.90
2018-10-03T04:09:49.371Z,99.90
2018-10-03T04:12:17.843Z,99.90
2018-10-03T04:14:46.281Z,99.90
2018-10-03T04:17:14.813Z,99.90
2018-10-03T04:19:43.296Z,99.90
2018-10-03T04:22:11.715Z,99.90
2018-10-03T04:24:40.397Z,99.90
2018-10-03T04:27:08.839Z,99.90
2018-10-03T04:29:37.315Z,99.90
2018-10-03T04:32:05.771Z,99.90
2018-10-03T04:34:35.329Z,99.90
2018-10-03T04:37:03.809Z,99.90
2018-10-03T04:39:32.313Z,99.90
2018-10-03T04:42:00.753Z,99.90
2018-10-03T04:44:29.248Z,99.90
2018-10-03T04:46:57.692Z,99.90
2018-10-03T04:49:26.150Z,99.90
2018-10-03T04:51:54.639Z,99.90
2018-10-03T04:54:23.072Z,99.90
2018-10-03T04:56:51.504Z,99.90
2018-10-03T04:59:20.010Z,99.90
2018-10-03T05:01:48.510Z,99.90
2018-10-03T05:04:16.954Z,99.90
2018-10-03T05:06:45.408Z,99.90
2018-10-03T05:09:13.929Z,99.90
2018-10-03T05:11:43.097Z,99.90
2018-10-03T05:14:11.570Z,99.90
2018-10-03T05:16:40.090Z,99.90
2018-10-03T05:19:08.698Z,99.90
2018-10-03T05:21:39.487Z,99.90
2018-10-03T05:24:08.330Z,99.90
2018-10-03T05:26:36.912Z,99.90
2018-10-03T05:29:05.428Z,99.90
2018-10-03T05:31:33.871Z,99.90
2018-10-03T05:34:02.371Z,99.90
2018-10-03T05:36:30.950Z,99.90
2018-10-03T05:39:01.227Z,99.90
2018-10-03T05:41:29.807Z,99.90
2018-10-03T05:43:58.227Z,99.90
2018-10-03T05:46:26.739Z,99.90
2018-10-03T05:48:55.259Z,99.90
2018-10-03T05:51:23.722Z,99.90
2018-10-03T05:53:52.149Z,99.90
2018-10-03T05:56:20.710Z,99.90
2018-10-03T05:58:49.171Z,99.90
2018-10-03T06:01:17.638Z,99.90
2018-10-03T06:03:46.065Z,99.90
2018-10-03T06:06:14.535Z,99.90
2018-10-03T06:08:43.048Z,99.90
2018-10-03T06:11:11.504Z,99.90
2018-10-03T06:13:39.969Z,99.90
2018-10-03T06:16:08.481Z,99.90
2018-10-03T06:18:37.059Z,99.90
2018-10-03T06:21:05.539Z,99.90
2018-10-03T06:23:33.983Z,99.90
2018-10-03T06:26:02.434Z,99.90
2018-10-03T06:28:30.887Z,99.90
2018-10-03T06:30:59.356Z,99.90
2018-10-03T06:33:27.844Z,99.90
2018-10-03T06:35:56.268Z,99.90
2018-10-03T06:38:24.714Z,99.90
2018-10-03T06:40:53.162Z,99.90
2018-10-03T06:43:21.654Z,99.90
2018-10-03T06:45:50.224Z,99.90
2018-10-03T06:48:18.674Z,99.90
2018-10-03T06:50:47.180Z,99.90
2018-10-03T06:53:15.684Z,99.90
2018-10-03T06:55:44.107Z,99.90
2018-10-03T06:58:12.519Z,99.90
2018-10-03T07:00:40.966Z,99.90
2018-10-03T07:03:09.454Z,99.90
2018-10-03T07:05:37.948Z,99.90
2018-10-03T07:08:06.485Z,99.90
2018-10-03T07:10:34.962Z,99.90
2018-10-03T07:13:03.567Z,99.90
2018-10-03T07:15:31.957Z,99.90
2018-10-03T07:18:00.457Z,99.90
2018-10-03T07:20:28.921Z,99.90
2018-10-03T07:22:57.365Z,99.90
2018-10-03T07:25:25.863Z,99.90
2018-10-03T07:27:54.339Z,99.90
2018-10-03T07:30:22.817Z,99.90
2018-10-03T07:32:51.307Z,99.90
2018-10-03T07:35:19.783Z,99.90
2018-10-03T07:37:48.284Z,99.90
2018-10-03T07:40:16.809Z,99.90
2018-10-03T07:42:45.274Z,99.80
2018-10-03T07:45:13.727Z,99.30
2018-10-03T07:47:42.175Z,99.10
2018-10-03T07:50:10.655Z,98.70
2018-10-03T07:52:39.171Z,98.40
2018-10-03T07:55:07.657Z,97.90
2018-10-03T07:57:36.132Z,97.50
2018-10-03T08:00:05.438Z,97.30
2018-10-03T08:02:33.903Z,96.90
2018-10-03T08:05:02.358Z,96.30
2018-10-03T08:07:30.824Z,96.20
2018-10-03T08:09:59.353Z,95.70
2018-10-03T08:12:27.769Z,94.40
2018-10-03T08:14:56.242Z,92.70
2018-10-03T08:17:24.728Z,91.40
2018-10-03T08:19:53.194Z,90.20
2018-10-03T08:22:21.647Z,88.30
2018-10-03T08:24:50.125Z,87.40
2018-10-03T08:27:18.599Z,84.90
2018-10-03T08:29:47.060Z,84.10
2018-10-03T08:32:15.561Z,83.30
2018-10-03T08:34:44.014Z,81.00
2018-10-03T08:37:12.449Z,79.50
2018-10-03T08:39:40.902Z,78.00
2018-10-03T08:42:09.389Z,76.10
2018-10-03T08:44:37.821Z,75.80
2018-10-03T08:47:06.614Z,74.30
2018-10-03T08:49:35.064Z,71.80
2018-10-03T08:52:03.535Z,70.10
2018-10-03T08:54:32.018Z,69.50
2018-10-03T08:57:00.524Z,66.20
2018-10-03T08:59:29.014Z,64.50
2018-10-03T09:01:57.496Z,64.30
2018-10-03T09:04:26.098Z,62.60
2018-10-03T09:06:54.556Z,61.50
2018-10-03T09:09:23.018Z,61.50
2018-10-03T09:11:51.464Z,65.10
2018-10-03T09:14:19.923Z,66.70
2018-10-03T09:16:48.393Z,64.80
2018-10-03T09:19:16.833Z,62.90
2018-10-03T09:21:45.444Z,59.90
2018-10-03T09:24:13.917Z,58.70
2018-10-03T09:26:42.358Z,57.00
2018-10-03T09:29:10.806Z,56.30
2018-10-03T09:31:39.311Z,58.40
2018-10-03T09:34:07.783Z,59.10
2018-10-03T09:36:36.247Z,57.50
2018-10-03T09:39:07.639Z,56.20
2018-10-03T09:41:36.155Z,55.60
2018-10-03T09:44:04.683Z,57.00
2018-10-03T09:46:33.210Z,59.90
2018-10-03T09:49:01.691Z,58.30
2018-10-03T09:51:30.210Z,56.00
2018-10-03T09:53:58.726Z,56.20
2018-10-03T09:56:27.272Z,53.50
2018-10-03T09:58:55.707Z,52.50
2018-10-03T10:01:30.144Z,56.10
2018-10-03T10:03:59.752Z,55.80
2018-10-03T10:06:28.684Z,54.00
2018-10-03T10:08:57.110Z,51.70
2018-10-03T10:11:25.821Z,49.00
2018-10-03T10:13:54.200Z,49.20
2018-10-03T10:16:22.686Z,49.10
2018-10-03T10:18:51.142Z,49.30
2018-10-03T10:21:19.591Z,49.00
2018-10-03T10:23:48.030Z,48.00
2018-10-03T10:26:16.480Z,47.30
2018-10-03T10:28:44.958Z,47.10
2018-10-03T10:31:13.413Z,46.40
2018-10-03T10:33:41.862Z,47.10
2018-10-03T10:36:10.294Z,50.10
2018-10-03T10:38:38.754Z,50.60
2018-10-03T10:41:07.324Z,50.60
2018-10-03T10:43:35.721Z,50.90
2018-10-03T10:46:04.198Z,47.50
2018-10-03T10:48:32.669Z,46.70
2018-10-03T10:51:01.129Z,46.30
2018-10-03T10:53:29.580Z,44.30
2018-10-03T10:55:58.026Z,45.10
2018-10-03T10:58:26.489Z,42.60
2018-10-03T11:00:54.977Z,42.40
2018-10-03T11:03:23.415Z,42.20
2018-10-03T11:05:51.913Z,42.00
2018-10-03T11:08:20.378Z,41.80
2018-10-03T11:10:48.837Z,41.30
2018-10-03T11:13:17.297Z,40.70
2018-10-03T11:15:45.781Z,43.70
2018-10-03T11:18:14.272Z,46.40
2018-10-03T11:20:42.755Z,49.40
2018-10-03T11:23:11.185Z,50.60
2018-10-03T11:25:39.944Z,50.00
2018-10-03T11:28:08.430Z,48.90
2018-10-03T11:30:36.895Z,46.70
2018-10-03T11:33:05.353Z,44.60
2018-10-03T11:35:33.843Z,42.50
2018-10-03T11:38:02.305Z,45.00
2018-10-03T11:40:30.814Z,47.80
2018-10-03T11:42:59.275Z,45.80
2018-10-03T11:45:27.755Z,42.10
2018-10-03T11:47:56.246Z,39.90
2018-10-03T11:50:24.764Z,36.50
2018-10-03T11:52:53.246Z,36.70
2018-10-03T11:55:21.734Z,36.70
2018-10-03T11:57:50.187Z,37.40
2018-10-03T12:00:18.631Z,37.00
2018-10-03T12:02:47.145Z,35.30
2018-10-03T12:05:15.579Z,34.00
2018-10-03T12:07:44.058Z,35.20
2018-10-03T12:10:12.960Z,34.50
2018-10-03T12:12:41.424Z,34.00
2018-10-03T12:15:12.478Z,35.10
2018-10-03T12:17:40.932Z,35.50
2018-10-03T12:20:09.379Z,36.00
2018-10-03T12:22:37.895Z,37.60
2018-10-03T12:25:06.484Z,35.90
2018-10-03T12:27:34.921Z,35.80
2018-10-03T12:30:03.488Z,36.00
2018-10-03T12:32:31.942Z,36.20
2018-10-03T12:35:00.433Z,35.30
2018-10-03T12:37:28.905Z,36.10
2018-10-03T12:39:57.399Z,36.10
2018-10-03T12:42:25.867Z,35.10
2018-10-03T12:44:54.336Z,36.10
2018-10-03T12:47:22.807Z,36.10
2018-10-03T12:49:51.283Z,36.00
2018-10-03T12:52:19.758Z,38.10
2018-10-03T12:54:48.314Z,38.40
2018-10-03T12:57:16.755Z,40.60
2018-10-03T12:59:45.218Z,42.60
2018-10-03T13:02:13.652Z,44.70
2018-10-03T13:04:42.073Z,47.20
2018-10-03T13:07:10.531Z,50.80
2018-10-03T13:09:38.991Z,53.50
2018-10-03T13:12:07.539Z,55.90
2018-10-03T13:14:36.007Z,55.40
2018-10-03T13:17:04.455Z,57.30
2018-10-03T13:19:32.919Z,57.90
2018-10-03T13:22:01.374Z,55.40
2018-10-03T13:24:29.867Z,55.10
2018-10-03T13:26:58.301Z,55.70
2018-10-03T13:29:26.757Z,56.90
2018-10-03T13:31:55.186Z,58.40
2018-10-03T13:34:23.655Z,60.80
2018-10-03T13:36:52.109Z,60.90
2018-10-03T13:39:20.593Z,58.80
2018-10-03T13:41:49.083Z,58.10
2018-10-03T13:44:17.552Z,59.00
2018-10-03T13:46:46.088Z,60.70
2018-10-03T13:49:14.807Z,63.60
2018-10-03T13:51:43.296Z,65.10
2018-10-03T13:54:18.393Z,66.30
2018-10-03T13:56:46.844Z,67.10
2018-10-03T13:59:15.326Z,66.60
2018-10-03T14:01:43.764Z,68.10
2018-10-03T14:04:12.236Z,68.50
2018-10-03T14:06:40.676Z,67.50
2018-10-03T14:09:10.246Z,68.00
2018-10-03T14:11:38.752Z,70.40
2018-10-03T14:14:07.206Z,71.70
2018-10-03T14:16:35.669Z,72.50
2018-10-03T14:19:04.200Z,72.60
2018-10-03T14:21:32.661Z,72.90
2018-10-03T14:24:01.102Z,75.20
2018-10-03T14:26:29.555Z,76.90
2018-10-03T14:28:58.067Z,77.40
2018-10-03T14:31:26.602Z,76.90
2018-10-03T14:33:55.100Z,78.40
2018-10-03T14:36:23.587Z,79.70
2018-10-03T14:38:52.054Z,80.30
2018-10-03T14:41:20.548Z,80.90
2018-10-03T14:43:49.021Z,81.50
2018-10-03T14:46:17.502Z,82.20
2018-10-03T14:48:46.054Z,83.20
2018-10-03T14:51:14.557Z,84.70
2018-10-03T14:53:43.095Z,85.50
2018-10-03T14:56:11.545Z,85.80
2018-10-03T14:58:40.106Z,87.10
2018-10-03T15:01:08.575Z,87.60
2018-10-03T15:03:37.023Z,89.00
2018-10-03T15:06:05.684Z,89.50
2018-10-03T15:08:34.485Z,89.20
2018-10-03T15:11:02.996Z,89.50
2018-10-03T15:13:31.419Z,89.30
2018-10-03T15:15:59.903Z,89.90
2018-10-03T15:18:28.367Z,90.60
2018-10-03T15:20:56.825Z,90.00
2018-10-03T15:23:25.277Z,89.70
2018-10-03T15:25:53.771Z,89.80
2018-10-03T15:28:22.276Z,90.30
2018-10-03T15:30:50.785Z,90.40
2018-10-03T15:33:19.290Z,90.50
2018-10-03T15:35:47.796Z,90.50
2018-10-03T15:38:16.540Z,90.80
2018-10-03T15:40:45.411Z,90.90
2018-10-03T15:43:14.245Z,91.20
2018-10-03T15:45:43.313Z,91.60
2018-10-03T15:48:14.237Z,92.30
2018-10-03T15:50:42.880Z,92.60
2018-10-03T15:53:11.464Z,93.00
2018-10-03T15:55:40.012Z,93.30
2018-10-03T15:58:08.626Z,93.40
2018-10-03T16:00:37.278Z,93.30
2018-10-03T16:03:05.835Z,93.30
2018-10-03T16:05:34.421Z,93.10
2018-10-03T16:08:02.946Z,92.90
2018-10-03T16:10:31.493Z,92.90
2018-10-03T16:12:59.962Z,92.80
2018-10-03T16:15:28.601Z,92.90
2018-10-03T16:17:57.094Z,92.90
2018-10-03T16:20:25.579Z,93.10
2018-10-03T16:22:54.075Z,93.20
2018-10-03T16:25:22.615Z,93.40
2018-10-03T16:27:51.277Z,93.60
2018-10-03T16:30:20.048Z,93.40
2018-10-03T16:32:48.694Z,93.80
2018-10-03T16:35:17.492Z,93.90
2018-10-03T16:37:45.998Z,94.10
2018-10-03T16:40:14.626Z,94.40
2018-10-03T16:42:43.186Z,94.30
2018-10-03T16:45:11.789Z,94.70
2018-10-03T16:47:40.454Z,94.80
2018-10-03T16:50:09.053Z,95.20
2018-10-03T16:52:37.567Z,95.40
2018-10-03T16:55:06.249Z,95.70
2018-10-03T16:57:35.333Z,95.80
2018-10-03T17:00:04.083Z,96.00
2018-10-03T17:02:32.877Z,96.30
2018-10-03T17:05:01.380Z,96.40
2018-10-03T17:07:29.883Z,96.70
2018-10-03T17:09:58.462Z,96.70
2018-10-03T17:12:27.000Z,96.80
2018-10-03T17:14:55.494Z,96.70
2018-10-03T17:17:24.116Z,96.80
2018-10-03T17:19:52.546Z,97.00
2018-10-03T17:22:21.018Z,96.80
2018-10-03T17:24:49.470Z,96.70
2018-10-03T17:27:17.978Z,96.70
2018-10-03T17:29:46.462Z,96.90
2018-10-03T17:32:14.922Z,97.00
2018-10-03T17:34:43.369Z,96.90
2018-10-03T17:37:11.910Z,96.90
2018-10-03T17:39:40.362Z,97.00
2018-10-03T17:42:08.826Z,97.10
2018-10-03T17:44:37.331Z,97.20
2018-10-03T17:47:05.908Z,97.30
2018-10-03T17:49:34.410Z,97.50
2018-10-03T17:52:03.003Z,97.40
2018-10-03T17:54:31.517Z,97.40
2018-10-03T17:57:00.065Z,97.50
2018-10-03T17:59:29.367Z,97.70
2018-10-03T18:01:59.774Z,97.90
2018-10-03T18:04:28.339Z,97.80
2018-10-03T18:06:56.813Z,98.00
2018-10-03T18:09:25.344Z,98.00
2018-10-03T18:11:53.881Z,98.00
2018-10-03T18:14:22.388Z,98.30
2018-10-03T18:16:50.850Z,98.20
2018-10-03T18:19:19.357Z,98.20
2018-10-03T18:21:47.866Z,98.40
2018-10-03T18:24:16.321Z,98.70
2018-10-03T18:26:44.782Z,98.70
2018-10-03T18:29:13.293Z,98.70
2018-10-03T18:31:41.773Z,98.80
2018-10-03T18:34:10.292Z,98.90
2018-10-03T18:36:38.734Z,99.40
2018-10-03T18:39:08.632Z,99.00
2018-10-03T18:41:37.235Z,98.80
2018-10-03T18:44:05.872Z,98.90
2018-10-03T18:46:34.439Z,98.80
2018-10-03T18:49:02.944Z,99.00
2018-10-03T18:51:31.425Z,99.00
2018-10-03T18:53:59.879Z,99.10
2018-10-03T18:56:28.459Z,99.20
2018-10-03T18:58:57.081Z,99.30
2018-10-03T19:01:25.567Z,99.30
2018-10-03T19:03:54.019Z,99.20
2018-10-03T19:06:22.487Z,99.40
2018-10-03T19:08:50.939Z,99.60
2018-10-03T19:11:19.462Z,99.40
2018-10-03T19:13:47.954Z,99.50
2018-10-03T19:16:16.410Z,99.60
2018-10-03T19:18:44.898Z,99.70
2018-10-03T19:21:13.370Z,99.60
2018-10-03T19:23:41.879Z,99.70
2018-10-03T19:26:10.468Z,99.70
2018-10-03T19:28:38.947Z,99.80
2018-10-03T19:31:07.887Z,99.90
2018-10-03T19:33:36.349Z,99.90
2018-10-03T19:36:04.854Z,99.90
2018-10-03T19:38:33.449Z,99.90
2018-10-03T19:41:01.926Z,99.90
2018-10-03T19:43:30.433Z,99.90
2018-10-03T19:45:58.874Z,99.90
2018-10-03T19:48:27.449Z,99.90
2018-10-03T19:50:55.919Z,99.90
2018-10-03T19:53:29.804Z,99.90
2018-10-03T19:55:58.283Z,99.90
2018-10-03T19:58:26.772Z,99.90
2018-10-03T20:00:55.291Z,99.90
2018-10-03T20:03:23.799Z,99.90
2018-10-03T20:05:52.281Z,99.90
2018-10-03T20:08:21.100Z,99.90
2018-10-03T20:10:50.039Z,99.90
2018-10-03T20:13:18.508Z,99.90
2018-10-03T20:15:46.977Z,99.60
2018-10-03T20:18:15.427Z,99.50
2018-10-03T20:20:43.898Z,99.60
2018-10-03T20:23:12.385Z,99.50
2018-10-03T20:25:40.819Z,99.80
2018-10-03T20:28:10.651Z,99.50
2018-10-03T20:30:39.153Z,99.60
2018-10-03T20:33:07.631Z,99.60
2018-10-03T20:35:36.118Z,99.60
2018-10-03T20:38:04.630Z,99.70
2018-10-03T20:40:33.102Z,99.90
2018-10-03T20:43:01.557Z,99.80
2018-10-03T20:45:29.998Z,99.80
2018-10-03T20:47:58.457Z,99.90
2018-10-03T20:50:26.927Z,99.80
2018-10-03T20:52:55.392Z,99.80
2018-10-03T20:55:23.919Z,99.80
2018-10-03T20:57:52.384Z,99.80
2018-10-03T21:00:20.906Z,99.90
2018-10-03T21:02:49.347Z,99.90
2018-10-03T21:05:17.844Z,99.90
2018-10-03T21:07:46.283Z,99.90
2018-10-03T21:10:14.746Z,99.90
2018-10-03T21:12:43.247Z,99.90
2018-10-03T21:15:11.724Z,99.90
2018-10-03T21:17:40.166Z,99.90
2018-10-03T21:20:08.622Z,99.90
2018-10-03T21:22:37.098Z,99.90
2018-10-03T21:25:05.649Z,99.90
2018-10-03T21:27:34.084Z,99.90
2018-10-03T21:30:02.554Z,99.90
2018-10-03T21:32:31.080Z,99.90
2018-10-03T21:34:59.484Z,99.90
2018-10-03T21:37:27.969Z,99.90
2018-10-03T21:39:56.423Z,99.90
2018-10-03T21:42:24.902Z,99.90
2018-10-03T21:44:53.384Z,99.90
2018-10-03T21:47:21.833Z,99.90
2018-10-03T21:49:50.342Z,99.90
2018-10-03T21:52:18.799Z,99.90
2018-10-03T21:54:47.284Z,99.90
2018-10-03T21:57:15.765Z,99.90
2018-10-03T21:59:44.281Z,99.90
2018-10-03T22:02:12.742Z,99.90
2018-10-03T22:04:41.197Z,99.90
2018-10-03T22:07:09.693Z,99.90
2018-10-03T22:09:38.166Z,99.90
2018-10-03T22:12:06.637Z,99.90
2018-10-03T22:14:35.082Z,99.90
2018-10-03T22:17:03.583Z,99.90
2018-10-03T22:19:32.053Z,99.90
2018-10-03T22:22:00.495Z,99.90
2018-10-03T22:24:28.944Z,99.90
2018-10-03T22:26:57.395Z,99.90
2018-10-03T22:29:25.890Z,99.90
2018-10-03T22:31:54.309Z,99.90
2018-10-03T22:34:22.826Z,99.90
2018-10-03T22:36:51.258Z,99.90
2018-10-03T22:39:19.706Z,99.90
2018-10-03T22:41:48.133Z,99.90
2018-10-03T22:44:16.562Z,99.90
2018-10-03T22:46:45.027Z,99.90
2018-10-03T22:49:13.480Z,99.90
2018-10-03T22:51:42.227Z,99.90
2018-10-03T22:54:10.706Z,99.90
2018-10-03T22:56:39.181Z,99.90
2018-10-03T22:59:07.639Z,99.90
2018-10-03T23:01:36.095Z,99.90
2018-10-03T23:04:04.571Z,99.90
2018-10-03T23:06:33.037Z,99.90
2018-10-03T23:09:01.502Z,99.90
2018-10-03T23:11:29.996Z,99.90
2018-10-03T23:13:58.456Z,99.90
2018-10-03T23:16:26.934Z,99.90
2018-10-03T23:18:55.410Z,99.90
2018-10-03T23:21:23.897Z,99.90
2018-10-03T23:23:52.347Z,99.90
2018-10-03T23:26:20.817Z,99.90
2018-10-03T23:28:49.262Z,99.90
2018-10-03T23:31:17.821Z,99.90
2018-10-03T23:33:46.263Z,99.90
2018-10-03T23:36:14.712Z,99.90
2018-10-03T23:38:43.175Z,99.90
2018-10-03T23:41:11.601Z,99.90
2018-10-03T23:43:40.065Z,99.90
2018-10-03T23:46:08.565Z,99.90
2018-10-03T23:48:37.005Z,99.90
2018-10-03T23:51:05.523Z,99.90
2018-10-03T23:53:33.995Z,99.90
2018-10-03T23:56:02.451Z,99.90
2018-10-03T23:58:30.949Z,99.90
