createdAt,value
2022-11-07T00:00:47.484Z,10.93
2022-11-07T00:03:16.855Z,10.78
2022-11-07T00:05:43.669Z,11.04
2022-11-07T00:08:10.202Z,11.03
2022-11-07T00:10:59.485Z,11.27
2022-11-07T00:13:27.433Z,11.41
2022-11-07T00:15:57.984Z,11.55
2022-11-07T00:18:24.560Z,11.61
2022-11-07T00:24:19.544Z,11.63
2022-11-07T00:26:47.110Z,11.61
2022-11-07T00:29:19.144Z,11.69
2022-11-07T00:31:46.416Z,11.82
2022-11-07T00:34:13.209Z,11.88
2022-11-07T00:36:39.929Z,11.87
2022-11-07T00:39:25.358Z,11.94
2022-11-07T00:41:51.944Z,12.01
2022-11-07T00:44:18.602Z,12.07
2022-11-07T00:46:45.219Z,12.16
2022-11-07T00:53:04.781Z,12.30
2022-11-07T00:56:00.191Z,12.31
2022-11-07T00:58:26.779Z,12.30
2022-11-07T01:00:53.339Z,12.38
2022-11-07T01:03:38.750Z,12.41
2022-11-07T01:06:05.598Z,12.18
2022-11-07T01:24:52.578Z,12.46
2022-11-07T01:27:19.159Z,12.53
2022-11-07T01:29:45.757Z,12.53
2022-11-07T01:32:12.352Z,12.51
2022-11-07T01:34:38.911Z,12.56
2022-11-07T01:37:05.471Z,12.63
2022-11-07T01:39:47.394Z,12.70
2022-11-07T01:42:13.931Z,12.76
2022-11-07T01:44:40.472Z,12.74
2022-11-07T01:47:07.952Z,12.59
2022-11-07T01:53:02.419Z,12.74
2022-11-07T01:55:35.494Z,12.78
2022-11-07T01:58:05.704Z,12.67
2022-11-07T02:00:34.060Z,12.75
2022-11-07T02:03:21.093Z,12.84
2022-11-07T02:06:11.471Z,12.92
2022-11-07T02:09:06.628Z,12.96
2022-11-07T02:11:35.127Z,12.89
2022-11-07T02:14:01.776Z,12.76
2022-11-07T02:16:29.047Z,12.87
2022-11-07T02:22:25.387Z,12.95
2022-11-07T02:24:57.055Z,12.93
2022-11-07T02:27:25.894Z,13.00
2022-11-07T02:30:00.658Z,13.04
2022-11-07T02:32:27.447Z,13.01
2022-11-07T02:35:02.117Z,13.05
2022-11-07T02:37:40.600Z,13.05
2022-11-07T02:40:10.004Z,13.09
2022-11-07T02:42:45.006Z,13.12
2022-11-07T02:45:27.979Z,13.16
2022-11-07T02:48:19.355Z,13.21
2022-11-07T02:50:59.327Z,13.20
2022-11-07T02:53:42.153Z,13.19
2022-11-07T02:56:09.062Z,13.26
2022-11-07T02:58:36.316Z,13.15
2022-11-07T03:01:07.093Z,13.18
2022-11-07T03:03:42.278Z,13.24
2022-11-07T03:09:04.602Z,13.28
2022-11-07T03:17:29.419Z,13.23
2022-11-07T03:19:55.950Z,13.07
2022-11-07T03:23:06.210Z,12.69
2022-11-07T03:26:10.374Z,12.50
2022-11-07T03:37:17.484Z,12.68
2022-11-07T03:39:44.077Z,12.91
2022-11-07T03:47:21.089Z,12.65
2022-11-07T03:49:47.651Z,12.93
2022-11-07T03:53:03.758Z,13.02
2022-11-07T03:56:05.752Z,13.04
2022-11-07T03:58:32.309Z,12.98
2022-11-07T04:00:58.872Z,12.99
2022-11-07T04:03:25.513Z,12.69
2022-11-07T04:41:21.800Z,12.92
2022-11-07T04:43:48.898Z,12.82
2022-11-07T04:46:16.697Z,12.55
2022-11-07T04:51:24.615Z,12.67
2022-11-07T04:53:51.348Z,12.81
2022-11-07T04:56:39.889Z,12.85
2022-11-07T04:59:06.764Z,12.79
2022-11-07T05:01:33.407Z,12.87
2022-11-07T05:04:00.154Z,12.95
2022-11-07T05:13:24.495Z,12.90
2022-11-07T05:15:52.387Z,12.92
2022-11-07T05:18:21.189Z,12.92
2022-11-07T05:20:47.759Z,12.76
2022-11-07T05:23:20.659Z,12.78
2022-11-07T05:26:11.976Z,12.67
2022-11-07T05:28:39.795Z,12.81
2022-11-07T05:31:18.175Z,12.87
2022-11-07T05:45:00.623Z,12.65
2022-11-07T05:50:15.758Z,12.68
2022-11-07T05:52:42.684Z,12.62
2022-11-07T06:03:01.979Z,12.51
2022-11-07T06:05:29.289Z,12.66
2022-11-07T06:07:56.060Z,12.68
2022-11-07T06:10:23.061Z,12.67
2022-11-07T06:13:00.606Z,12.82
2022-11-07T06:15:29.206Z,12.76
2022-11-07T06:18:00.292Z,12.49
2022-11-07T06:20:27.529Z,12.16
2022-11-07T06:22:58.518Z,12.14
2022-11-07T06:31:06.720Z,12.63
2022-11-07T06:33:33.464Z,12.86
2022-11-07T06:36:11.453Z,12.94
2022-11-07T06:38:39.099Z,12.88
2022-11-07T06:41:12.528Z,12.87
2022-11-07T06:43:39.452Z,13.05
2022-11-07T06:46:10.547Z,13.18
2022-11-07T06:48:37.948Z,13.21
2022-11-07T06:51:06.677Z,13.12
2022-11-07T06:53:44.015Z,13.21
2022-11-07T06:56:19.437Z,13.08
2022-11-07T06:58:48.956Z,13.08
2022-11-07T07:01:16.855Z,13.02
2022-11-07T07:03:45.115Z,13.09
2022-11-07T07:06:16.766Z,13.23
2022-11-07T07:08:44.489Z,13.36
2022-11-07T07:11:13.956Z,13.07
2022-11-07T07:18:51.065Z,13.30
2022-11-07T07:21:17.659Z,13.44
2022-11-07T07:23:44.234Z,13.50
2022-11-07T07:26:15.560Z,13.57
2022-11-07T07:28:46.889Z,13.53
2022-11-07T07:31:13.357Z,13.39
2022-11-07T07:33:44.938Z,13.30
2022-11-07T07:36:16.477Z,13.44
2022-11-07T07:38:46.028Z,13.70
2022-11-07T07:41:27.847Z,13.72
2022-11-07T07:43:54.514Z,13.75
2022-11-07T07:46:23.554Z,13.81
2022-11-07T07:48:50.114Z,13.89
2022-11-07T07:51:38.945Z,13.68
2022-11-07T07:54:05.542Z,13.62
2022-11-07T07:56:32.521Z,13.69
2022-11-07T07:58:59.990Z,13.84
2022-11-07T08:01:26.624Z,13.84
2022-11-07T08:04:02.366Z,13.67
2022-11-07T08:10:44.188Z,13.88
2022-11-07T08:13:10.857Z,13.81
2022-11-07T08:15:37.684Z,13.71
2022-11-07T08:18:04.926Z,13.77
2022-11-07T08:20:32.062Z,13.94
2022-11-07T08:23:16.422Z,13.95
2022-11-07T08:25:51.422Z,14.07
2022-11-07T08:28:18.836Z,13.94
2022-11-07T08:39:18.667Z,14.12
2022-11-07T08:44:26.742Z,14.22
2022-11-07T09:08:06.727Z,14.44
2022-11-07T09:10:34.903Z,14.66
2022-11-07T09:13:01.531Z,14.60
2022-11-07T09:47:22.591Z,15.21
2022-11-07T09:50:14.961Z,15.22
2022-11-07T11:04:38.428Z,15.22
2022-11-07T11:07:11.550Z,14.79
2022-11-07T11:12:14.600Z,14.61
2022-11-07T11:17:34.939Z,14.84
2022-11-07T11:20:01.962Z,14.78
2022-11-07T11:22:29.281Z,14.90
2022-11-07T11:25:11.107Z,14.81
2022-11-07T11:27:51.390Z,14.99
2022-11-07T11:33:14.443Z,15.14
2022-11-07T11:35:56.058Z,15.21
2022-11-07T11:38:33.183Z,15.22
2022-11-07T11:41:10.698Z,15.33
2022-11-07T11:43:59.840Z,15.27
2022-11-07T11:46:45.583Z,14.90
2022-11-07T11:51:56.009Z,15.13
2022-11-07T11:54:22.700Z,15.14
2022-11-07T11:57:23.710Z,14.82
2022-11-07T11:59:50.268Z,15.09
2022-11-07T12:02:22.482Z,15.21
2022-11-07T12:05:19.493Z,15.29
2022-11-07T12:07:57.782Z,14.93
2022-11-07T12:10:52.295Z,14.44
2022-11-07T12:13:28.265Z,14.72
2022-11-07T12:16:07.172Z,14.93
2022-11-07T12:19:15.943Z,14.71
2022-11-07T12:21:48.757Z,14.74
2022-11-07T12:27:03.241Z,14.95
2022-11-07T12:29:47.304Z,14.85
2022-11-07T12:32:19.791Z,14.77
2022-11-07T12:35:07.581Z,15.12
2022-11-07T12:37:58.216Z,14.98
2022-11-07T12:40:27.538Z,15.08
2022-11-07T12:46:13.811Z,15.16
2022-11-07T12:49:01.785Z,15.61
2022-11-07T12:51:45.599Z,15.51
2022-11-07T12:54:21.047Z,15.53
2022-11-07T12:56:49.494Z,15.57
2022-11-07T12:59:23.902Z,15.29
2022-11-07T13:02:15.978Z,15.53
2022-11-07T13:05:18.528Z,15.38
2022-11-07T13:08:00.727Z,15.62
2022-11-07T13:29:02.383Z,15.60
2022-11-07T13:31:40.497Z,15.49
2022-11-07T13:34:18.876Z,15.52
2022-11-07T13:36:50.767Z,15.51
2022-11-07T13:39:18.550Z,15.56
2022-11-07T13:41:46.388Z,15.54
2022-11-07T13:44:22.748Z,15.31
2022-11-07T13:47:17.716Z,15.35
2022-11-07T13:49:47.766Z,15.45
2022-11-07T13:52:26.823Z,15.19
2022-11-07T13:55:21.972Z,15.37
2022-11-07T13:57:54.807Z,15.40
2022-11-07T14:00:22.006Z,15.47
2022-11-07T14:02:54.491Z,15.45
2022-11-07T14:05:24.014Z,15.57
2022-11-07T14:08:02.437Z,15.63
2022-11-07T14:10:47.158Z,15.67
2022-11-07T14:13:25.218Z,15.59
2022-11-07T14:16:25.139Z,15.60
2022-11-07T14:18:57.043Z,15.41
2022-11-07T14:21:27.596Z,15.41
2022-11-07T14:23:54.542Z,15.27
2022-11-07T14:26:30.663Z,15.34
2022-11-07T14:29:00.654Z,15.26
2022-11-07T14:31:30.375Z,15.27
2022-11-07T14:34:00.406Z,15.29
2022-11-07T14:36:28.362Z,15.26
2022-11-07T14:39:11.294Z,15.15
2022-11-07T14:41:43.203Z,15.14
2022-11-07T14:44:17.354Z,15.05
2022-11-07T14:46:44.686Z,14.93
2022-11-07T14:49:39.593Z,14.90
2022-11-07T14:52:08.984Z,14.83
2022-11-07T14:54:41.940Z,14.71
2022-11-07T14:57:11.585Z,14.69
2022-11-07T14:59:39.057Z,14.58
2022-11-07T15:02:11.781Z,14.48
2022-11-07T15:04:42.411Z,14.43
2022-11-07T15:07:20.386Z,14.24
2022-11-07T15:09:46.943Z,14.06
2022-11-07T15:12:25.943Z,13.98
2022-11-07T15:15:17.231Z,14.05
2022-11-07T15:17:48.819Z,13.88
2022-11-07T15:20:37.047Z,13.76
2022-11-07T15:23:12.635Z,13.60
2022-11-07T15:25:41.811Z,13.60
2022-11-07T15:28:43.289Z,13.45
2022-11-07T15:31:26.078Z,13.36
2022-11-07T15:33:53.707Z,12.84
2022-11-07T15:36:20.968Z,12.72
2022-11-07T15:38:49.188Z,12.80
2022-11-07T15:41:16.154Z,12.79
2022-11-07T15:43:42.679Z,12.50
2022-11-07T15:46:31.042Z,12.52
2022-11-07T15:48:57.785Z,12.35
2022-11-07T15:51:24.495Z,12.21
2022-11-07T15:53:51.090Z,12.20
2022-11-07T15:56:22.109Z,12.27
2022-11-07T15:58:49.606Z,12.12
2022-11-07T16:01:16.204Z,12.20
2022-11-07T16:03:45.988Z,12.19
2022-11-07T16:06:45.967Z,12.20
2022-11-07T16:09:20.539Z,12.03
2022-11-07T16:11:47.643Z,12.08
2022-11-07T16:17:05.405Z,11.99
2022-11-07T16:19:32.015Z,11.91
2022-11-07T16:21:58.526Z,11.85
2022-11-07T16:24:25.084Z,11.82
2022-11-07T16:26:51.994Z,11.81
2022-11-07T16:29:18.575Z,11.82
2022-11-07T16:31:45.117Z,11.70
2022-11-07T16:34:15.447Z,11.41
2022-11-07T16:36:42.186Z,11.33
2022-11-07T16:39:19.420Z,11.27
2022-11-07T16:41:46.155Z,11.39
2022-11-07T16:44:12.732Z,11.33
2022-11-07T16:46:41.312Z,11.22
2022-11-07T16:49:25.681Z,11.17
2022-11-07T16:51:52.244Z,11.07
2022-11-07T16:54:18.803Z,10.95
2022-11-07T16:56:47.318Z,10.81
2022-11-07T16:59:19.380Z,10.82
2022-11-07T17:01:46.236Z,10.72
2022-11-07T17:04:13.044Z,10.89
2022-11-07T17:06:46.283Z,10.73
2022-11-07T17:09:17.236Z,10.62
2022-11-07T17:11:45.125Z,10.73
2022-11-07T17:14:12.122Z,10.67
2022-11-07T17:16:42.113Z,10.52
2022-11-07T17:19:12.251Z,10.51
2022-11-07T17:21:43.824Z,10.44
2022-11-07T17:24:10.595Z,10.27
2022-11-07T17:26:38.861Z,10.27
2022-11-07T17:29:07.326Z,10.28
2022-11-07T17:31:34.126Z,10.26
2022-11-07T17:34:01.010Z,10.24
2022-11-07T17:36:36.687Z,10.13
2022-11-07T17:39:11.482Z,10.04
2022-11-07T17:41:40.676Z,9.99
2022-11-07T17:44:07.767Z,9.71
2022-11-07T17:46:35.961Z,9.80
2022-11-07T17:49:07.112Z,9.66
2022-11-07T17:51:36.017Z,9.59
2022-11-07T17:54:03.132Z,9.75
2022-11-07T17:56:31.011Z,9.41
2022-11-07T17:59:00.046Z,9.43
2022-11-07T18:01:30.683Z,9.52
2022-11-07T18:03:58.059Z,9.41
2022-11-07T18:06:26.175Z,9.39
2022-11-07T18:08:55.509Z,9.55
2022-11-07T18:11:25.900Z,9.43
2022-11-07T18:13:56.094Z,9.45
2022-11-07T18:16:27.852Z,9.67
2022-11-07T18:18:55.255Z,9.71
2022-11-07T18:21:21.817Z,9.69
2022-11-07T18:23:48.470Z,9.53
2022-11-07T18:26:20.837Z,9.47
2022-11-07T18:28:51.522Z,9.34
2022-11-07T18:31:20.958Z,9.29
2022-11-07T18:33:48.345Z,9.32
2022-11-07T18:36:18.040Z,9.24
2022-11-07T18:38:45.109Z,9.44
2022-11-07T18:41:16.024Z,9.24
2022-11-07T18:43:42.621Z,9.40
2022-11-07T18:46:14.510Z,9.37
2022-11-07T18:48:42.219Z,9.25
2022-11-07T18:51:16.387Z,9.21
2022-11-07T18:53:44.084Z,9.11
2022-11-07T18:56:12.691Z,9.07
2022-11-07T18:58:41.341Z,9.18
2022-11-07T19:01:13.916Z,9.01
2022-11-07T19:03:42.057Z,9.07
2022-11-07T19:06:11.582Z,9.07
2022-11-07T19:08:40.443Z,9.08
2022-11-07T19:11:11.136Z,9.03
2022-11-07T19:13:39.814Z,8.98
2022-11-07T19:16:08.535Z,9.03
2022-11-07T19:18:35.546Z,8.97
2022-11-07T19:21:03.883Z,9.08
2022-11-07T19:23:30.935Z,9.17
2022-11-07T19:25:57.888Z,9.26
2022-11-07T19:28:24.448Z,9.55
2022-11-07T19:30:51.025Z,9.65
2022-11-07T19:33:17.989Z,9.75
2022-11-07T19:35:44.750Z,9.79
2022-11-07T19:38:12.943Z,9.86
2022-11-07T19:40:41.269Z,9.62
2022-11-07T19:43:09.470Z,9.49
2022-11-07T19:45:40.962Z,9.31
2022-11-07T19:48:07.710Z,9.20
2022-11-07T19:50:34.248Z,9.48
2022-11-07T19:53:00.747Z,9.35
2022-11-07T19:55:27.447Z,9.40
2022-11-07T19:57:53.996Z,9.31
2022-11-07T20:00:20.558Z,9.22
2022-11-07T20:02:47.906Z,9.18
2022-11-07T20:05:23.936Z,9.16
2022-11-07T20:07:58.062Z,9.07
2022-11-07T20:10:27.818Z,9.12
2022-11-07T20:12:55.664Z,9.16
2022-11-07T20:15:22.461Z,9.12
2022-11-07T20:17:49.026Z,9.05
2022-11-07T20:20:15.960Z,9.08
2022-11-07T20:22:47.531Z,9.11
2022-11-07T20:28:04.566Z,8.92
2022-11-07T20:30:31.121Z,9.03
2022-11-07T20:32:58.191Z,9.00
2022-11-07T20:35:24.799Z,8.80
2022-11-07T20:37:51.363Z,8.59
2022-11-07T20:41:20.281Z,8.81
2022-11-07T20:46:49.380Z,8.76
2022-11-07T20:49:38.919Z,8.88
2022-11-07T20:57:53.390Z,8.94
2022-11-07T21:00:21.534Z,8.95
2022-11-07T21:06:12.500Z,8.43
2022-11-07T21:08:48.720Z,7.89
2022-11-07T21:11:24.122Z,8.01
2022-11-07T21:14:12.642Z,8.24
2022-11-07T21:19:21.084Z,8.25
2022-11-07T21:22:16.254Z,8.27
2022-11-07T21:28:03.679Z,8.32
2022-11-07T21:30:40.787Z,8.54
2022-11-07T21:38:46.646Z,8.34
2022-11-07T21:41:26.720Z,8.43
2022-11-07T21:46:34.891Z,8.37
2022-11-07T21:49:01.909Z,8.36
2022-11-07T21:51:36.485Z,8.30
2022-11-07T21:54:44.637Z,8.32
2022-11-07T21:58:05.597Z,8.36
2022-11-07T22:00:36.304Z,8.46
2022-11-07T22:03:04.187Z,8.36
2022-11-07T22:05:30.925Z,8.41
2022-11-07T22:08:02.125Z,8.51
2022-11-07T22:10:28.646Z,8.59
2022-11-07T22:13:19.663Z,8.30
2022-11-07T22:16:09.175Z,8.46
2022-11-07T22:18:35.820Z,8.38
2022-11-07T22:21:05.242Z,8.53
2022-11-07T22:24:18.656Z,8.47
2022-11-07T22:27:31.893Z,8.37
2022-11-07T22:29:58.445Z,8.43
2022-11-07T22:32:24.962Z,8.37
2022-11-07T22:34:51.487Z,8.30
2022-11-07T22:37:18.026Z,8.34
2022-11-07T22:39:44.892Z,8.33
2022-11-07T22:42:11.509Z,8.44
2022-11-07T22:44:38.047Z,8.30
2022-11-07T22:47:04.624Z,8.20
2022-11-07T22:49:31.183Z,8.31
2022-11-07T22:51:57.989Z,8.32
2022-11-07T22:54:24.554Z,8.30
2022-11-07T22:56:51.080Z,8.25
2022-11-07T22:59:17.607Z,8.18
2022-11-07T23:01:44.396Z,8.33
2022-11-07T23:04:15.027Z,8.29
2022-11-07T23:06:42.307Z,8.34
2022-11-07T23:09:11.259Z,8.30
2022-11-07T23:11:45.827Z,8.04
2022-11-07T23:16:56.105Z,8.23
2022-11-07T23:19:25.005Z,8.06
2022-11-07T23:21:52.884Z,8.09
2022-11-07T23:24:20.676Z,7.94
2022-11-07T23:26:47.923Z,8.01
2022-11-07T23:29:38.839Z,7.99
2022-11-07T23:48:58.541Z,7.98
2022-11-07T23:51:25.662Z,7.80
2022-11-07T23:54:10.447Z,7.92
2022-11-07T23:56:37.270Z,7.94
2022-11-07T23:59:22.838Z,7.83
