createdAt,value
2022-11-25T00:01:27.766Z,98176.16
2022-11-25T00:03:57.448Z,98168.09
2022-11-25T00:06:27.594Z,98169.09
2022-11-25T00:08:59.038Z,98166.41
2022-11-25T00:11:27.844Z,98175.31
2022-11-25T00:13:57.126Z,98167.44
2022-11-25T00:16:26.844Z,98163.88
2022-11-25T00:18:56.902Z,98176.31
2022-11-25T00:21:26.443Z,98178.34
2022-11-25T00:23:56.366Z,98174.47
2022-11-25T00:26:26.805Z,98189.75
2022-11-25T00:28:57.703Z,98192.44
2022-11-25T00:31:27.469Z,98196.97
2022-11-25T00:33:56.110Z,98193.44
2022-11-25T00:36:25.670Z,98195.28
2022-11-25T00:38:54.974Z,98191.59
2022-11-25T00:41:42.869Z,98196.13
2022-11-25T00:44:29.576Z,98187.22
2022-11-25T00:46:58.103Z,98200.66
2022-11-25T00:49:26.660Z,98200.66
2022-11-25T00:51:55.098Z,98205.22
2022-11-25T00:54:23.610Z,98210.59
2022-11-25T00:56:53.884Z,98203.53
2022-11-25T00:59:22.402Z,98210.59
2022-11-25T01:01:51.011Z,98215.13
2022-11-25T01:04:19.626Z,98210.59
2022-11-25T01:06:48.112Z,98209.75
2022-11-25T01:09:16.603Z,98213.25
2022-11-25T01:11:45.071Z,98211.59
2022-11-25T01:14:14.945Z,98216.97
2022-11-25T01:16:43.416Z,98219.66
2022-11-25T01:19:12.442Z,98220.66
2022-11-25T01:21:41.060Z,98212.59
2022-11-25T01:24:09.830Z,98212.44
2022-11-25T01:26:38.411Z,98211.78
2022-11-25T01:29:08.125Z,98213.44
2022-11-25T01:31:38.363Z,98211.78
2022-11-25T01:34:08.674Z,98211.78
2022-11-25T01:36:37.070Z,98203.72
2022-11-25T01:39:05.828Z,98198.34
2022-11-25T01:41:35.314Z,98206.41
2022-11-25T01:44:10.025Z,98204.75
2022-11-25T01:46:48.561Z,98201.03
2022-11-25T01:49:19.011Z,98200.19
2022-11-25T01:51:51.418Z,98194.81
2022-11-25T01:54:23.005Z,98192.97
2022-11-25T01:56:54.205Z,98192.13
2022-11-25T01:59:22.768Z,98207.44
2022-11-25T02:01:52.756Z,98199.38
2022-11-25T02:04:21.437Z,98207.44
2022-11-25T02:06:54.182Z,98204.75
2022-11-25T02:09:22.858Z,98201.19
2022-11-25T02:11:51.333Z,98215.50
2022-11-25T02:14:21.135Z,98215.50
2022-11-25T02:16:49.687Z,98207.44
2022-11-25T02:19:24.567Z,98212.81
2022-11-25T02:21:56.589Z,98203.88
2022-11-25T02:24:31.337Z,98208.41
2022-11-25T02:27:01.279Z,98204.75
2022-11-25T02:29:29.843Z,98206.56
2022-11-25T02:31:58.418Z,98211.94
2022-11-25T02:34:26.951Z,98203.88
2022-11-25T02:36:55.494Z,98214.63
2022-11-25T02:39:23.961Z,98210.28
2022-11-25T02:41:54.118Z,98216.47
2022-11-25T02:44:24.860Z,98213.78
2022-11-25T02:46:53.410Z,98210.28
2022-11-25T02:49:21.860Z,98211.09
2022-11-25T02:51:50.983Z,98203.03
2022-11-25T02:54:19.545Z,98213.78
2022-11-25T02:56:48.267Z,98224.53
2022-11-25T02:59:16.798Z,98220.19
2022-11-25T03:01:47.190Z,98220.19
2022-11-25T03:04:15.812Z,98223.72
2022-11-25T03:06:45.737Z,98228.25
2022-11-25T03:09:14.326Z,98231.78
2022-11-25T03:12:00.295Z,98228.25
2022-11-25T03:14:28.903Z,98221.84
2022-11-25T03:16:58.999Z,98227.44
2022-11-25T03:19:27.819Z,98224.53
2022-11-25T03:21:56.336Z,98222.88
2022-11-25T03:24:24.776Z,98222.88
2022-11-25T03:26:53.210Z,98221.03
2022-11-25T03:29:21.665Z,98232.81
2022-11-25T03:31:51.716Z,98233.63
2022-11-25T03:34:21.616Z,98235.47
2022-11-25T03:36:50.378Z,98234.66
2022-11-25T03:39:18.769Z,98242.72
2022-11-25T03:41:47.434Z,98246.22
2022-11-25T03:44:16.253Z,98239.00
2022-11-25T03:46:44.820Z,98253.25
2022-11-25T03:49:13.317Z,98252.44
2022-11-25T03:51:43.359Z,98244.38
2022-11-25T03:54:11.810Z,98242.72
2022-11-25T03:56:40.324Z,98242.72
2022-11-25T03:59:08.730Z,98242.72
2022-11-25T04:01:41.484Z,98240.03
2022-11-25T04:04:12.727Z,98238.34
2022-11-25T04:06:42.720Z,98237.34
2022-11-25T04:09:12.039Z,98244.53
2022-11-25T04:11:58.132Z,98241.03
2022-11-25T04:14:26.622Z,98246.41
2022-11-25T04:16:55.205Z,98246.41
2022-11-25T04:19:23.773Z,98248.09
2022-11-25T04:21:54.808Z,98253.47
2022-11-25T04:24:23.525Z,98249.91
2022-11-25T04:26:52.587Z,98254.44
2022-11-25T04:29:22.268Z,98251.78
2022-11-25T04:31:50.765Z,98249.09
2022-11-25T04:34:19.244Z,98251.78
2022-11-25T04:36:47.753Z,98257.97
2022-11-25T04:39:17.662Z,98257.13
2022-11-25T04:41:46.105Z,98254.44
2022-11-25T04:44:14.883Z,98257.97
2022-11-25T04:46:43.409Z,98265.19
2022-11-25T04:49:12.378Z,98269.56
2022-11-25T04:51:40.787Z,98265.19
2022-11-25T04:54:13.342Z,98271.59
2022-11-25T04:56:46.049Z,98272.44
2022-11-25T04:59:31.913Z,98267.06
2022-11-25T05:02:00.488Z,98272.44
2022-11-25T05:04:29.075Z,98274.28
2022-11-25T05:06:57.568Z,98273.25
2022-11-25T05:09:26.093Z,98276.97
2022-11-25T05:11:56.624Z,98291.22
2022-11-25T05:14:25.501Z,98293.09
2022-11-25T05:16:54.116Z,98293.09
2022-11-25T05:19:22.644Z,98300.13
2022-11-25T05:21:51.084Z,98287.72
2022-11-25T05:24:21.744Z,98297.63
2022-11-25T05:26:50.245Z,98295.78
2022-11-25T05:29:20.101Z,98298.47
2022-11-25T05:31:48.682Z,98307.50
2022-11-25T05:34:17.129Z,98309.22
2022-11-25T05:36:45.615Z,98311.91
2022-11-25T05:39:14.148Z,98315.41
2022-11-25T05:41:42.754Z,98308.19
2022-11-25T05:44:11.280Z,98311.69
2022-11-25T05:46:41.282Z,98309.00
2022-11-25T05:49:09.735Z,98311.69
2022-11-25T05:51:38.352Z,98309.88
2022-11-25T05:54:06.966Z,98312.56
2022-11-25T05:56:35.532Z,98312.56
2022-11-25T05:59:04.166Z,98317.94
2022-11-25T06:01:33.239Z,98327.66
2022-11-25T06:04:03.165Z,98315.25
2022-11-25T06:06:32.234Z,98326.81
2022-11-25T06:09:00.742Z,98324.97
2022-11-25T06:11:29.389Z,98329.50
2022-11-25T06:13:58.875Z,98323.13
2022-11-25T06:16:28.338Z,98327.66
2022-11-25T06:18:56.816Z,98330.34
2022-11-25T06:21:26.678Z,98333.88
2022-11-25T06:23:55.194Z,98331.19
2022-11-25T06:26:24.141Z,98336.56
2022-11-25T06:28:55.102Z,98336.56
2022-11-25T06:31:25.009Z,98341.41
2022-11-25T06:33:54.444Z,98331.66
2022-11-25T06:36:23.382Z,98331.66
2022-11-25T06:38:54.088Z,98339.38
2022-11-25T06:41:22.914Z,98338.53
2022-11-25T06:43:51.565Z,98341.03
2022-11-25T06:46:25.114Z,98342.06
2022-11-25T06:48:54.095Z,98350.28
2022-11-25T06:51:24.703Z,98348.78
2022-11-25T06:53:54.723Z,98344.44
2022-11-25T06:56:24.714Z,98350.47
2022-11-25T06:58:53.263Z,98346.78
2022-11-25T07:01:23.120Z,98351.78
2022-11-25T07:03:53.299Z,98348.44
2022-11-25T07:06:21.915Z,98353.66
2022-11-25T07:08:50.564Z,98359.03
2022-11-25T07:11:22.450Z,98355.34
2022-11-25T07:13:53.333Z,98352.50
2022-11-25T07:16:21.923Z,98352.50
2022-11-25T07:18:50.972Z,98358.88
2022-11-25T07:21:20.590Z,98363.41
2022-11-25T07:23:49.204Z,98368.06
2022-11-25T07:26:21.994Z,98368.06
2022-11-25T07:28:50.829Z,98365.38
2022-11-25T07:31:24.258Z,98366.06
2022-11-25T07:33:56.947Z,98371.63
2022-11-25T07:36:25.848Z,98377.00
2022-11-25T07:38:54.731Z,98378.00
2022-11-25T07:41:26.599Z,98376.31
2022-11-25T07:43:57.400Z,98381.03
2022-11-25T07:46:27.873Z,98382.06
2022-11-25T07:48:58.332Z,98383.03
2022-11-25T07:51:28.735Z,98388.41
2022-11-25T07:53:57.910Z,98389.28
2022-11-25T07:56:28.021Z,98390.13
2022-11-25T07:58:57.550Z,98383.91
2022-11-25T08:01:27.449Z,98391.09
2022-11-25T08:03:56.314Z,98392.97
2022-11-25T08:06:26.116Z,98389.28
2022-11-25T08:08:55.642Z,98399.16
2022-11-25T08:11:25.725Z,98403.56
2022-11-25T08:13:55.685Z,98400.88
2022-11-25T08:16:26.447Z,98398.34
2022-11-25T08:18:55.352Z,98400.03
2022-11-25T08:21:23.909Z,98396.47
2022-11-25T08:23:52.675Z,98393.78
2022-11-25T08:26:23.370Z,98396.31
2022-11-25T08:28:52.003Z,98405.41
2022-11-25T08:31:23.339Z,98412.59
2022-11-25T08:33:52.375Z,98407.22
2022-11-25T08:36:21.538Z,98412.59
2022-11-25T08:38:53.949Z,98413.28
2022-11-25T08:41:24.476Z,98418.28
2022-11-25T08:43:53.012Z,98405.88
2022-11-25T08:46:24.874Z,98424.84
2022-11-25T08:48:53.406Z,98426.72
2022-11-25T08:51:25.365Z,98425.88
2022-11-25T08:53:54.734Z,98422.16
2022-11-25T08:56:26.256Z,98429.41
2022-11-25T08:58:55.218Z,98430.44
2022-11-25T09:01:25.480Z,98426.72
2022-11-25T09:03:56.669Z,98427.72
2022-11-25T09:06:25.730Z,98433.09
2022-11-25T09:08:57.250Z,98432.09
2022-11-25T09:11:26.353Z,98430.59
2022-11-25T09:13:55.182Z,98429.41
2022-11-25T09:16:26.881Z,98419.47
2022-11-25T09:18:56.495Z,98424.84
2022-11-25T09:21:25.786Z,98422.38
2022-11-25T09:23:54.882Z,98430.22
2022-11-25T09:26:29.004Z,98432.09
2022-11-25T09:28:59.728Z,98432.28
2022-11-25T09:31:30.761Z,98428.56
2022-11-25T09:33:59.305Z,98431.25
2022-11-25T09:36:27.761Z,98419.47
2022-11-25T09:38:56.931Z,98423.19
2022-11-25T09:42:01.986Z,98427.38
2022-11-25T09:44:58.407Z,98432.75
2022-11-25T09:47:32.581Z,98427.19
2022-11-25T09:50:15.342Z,98428.06
2022-11-25T09:52:49.542Z,98421.66
2022-11-25T09:55:19.403Z,98412.56
2022-11-25T09:58:00.329Z,98427.50
2022-11-25T10:00:41.086Z,98427.69
2022-11-25T10:03:17.247Z,98429.38
2022-11-25T10:05:52.815Z,98426.69
2022-11-25T10:08:24.799Z,98434.75
2022-11-25T10:10:58.025Z,98425.16
2022-11-25T10:13:33.012Z,98432.41
2022-11-25T10:16:03.098Z,98424.50
2022-11-25T10:18:36.060Z,98428.06
2022-11-25T10:21:05.435Z,98429.03
2022-11-25T10:23:35.019Z,98427.03
2022-11-25T10:26:05.173Z,98425.00
2022-11-25T10:28:36.576Z,98428.69
2022-11-25T10:31:08.154Z,98430.38
2022-11-25T10:33:42.105Z,98432.06
2022-11-25T10:36:16.516Z,98421.31
2022-11-25T10:38:53.648Z,98431.22
2022-11-25T10:41:24.903Z,98437.44
2022-11-25T10:43:53.483Z,98427.69
2022-11-25T10:46:49.814Z,98426.88
2022-11-25T10:49:24.181Z,98435.75
2022-11-25T10:51:52.734Z,98422.31
2022-11-25T10:54:27.639Z,98434.75
2022-11-25T10:57:02.619Z,98432.88
2022-11-25T10:59:32.524Z,98430.03
2022-11-25T11:02:20.437Z,98427.34
2022-11-25T11:04:57.897Z,98431.06
2022-11-25T11:07:27.212Z,98430.19
2022-11-25T11:09:55.763Z,98441.13
2022-11-25T11:12:25.789Z,98435.75
2022-11-25T11:14:54.541Z,98433.91
2022-11-25T11:17:36.336Z,98436.44
2022-11-25T11:20:20.776Z,98439.13
2022-11-25T11:22:55.599Z,98437.91
2022-11-25T11:25:33.147Z,98437.91
2022-11-25T11:28:03.003Z,98433.38
2022-11-25T11:30:32.868Z,98437.75
2022-11-25T11:33:06.395Z,98440.44
2022-11-25T11:35:49.605Z,98442.97
2022-11-25T11:38:32.861Z,98434.38
2022-11-25T11:41:11.673Z,98438.75
2022-11-25T11:43:58.166Z,98432.53
2022-11-25T11:46:42.169Z,98432.53
2022-11-25T11:49:30.699Z,98425.50
2022-11-25T11:52:06.341Z,98431.88
2022-11-25T11:54:36.719Z,98439.13
2022-11-25T11:57:07.128Z,98440.94
2022-11-25T11:59:49.073Z,98447.19
2022-11-25T12:02:50.777Z,98451.69
2022-11-25T12:05:22.041Z,98446.31
2022-11-25T12:08:02.978Z,98443.81
2022-11-25T12:10:33.919Z,98450.88
2022-11-25T12:13:09.934Z,98448.19
2022-11-25T12:15:42.744Z,98441.97
2022-11-25T12:18:19.985Z,98441.97
2022-11-25T12:20:53.957Z,98454.56
2022-11-25T12:23:30.441Z,98441.97
2022-11-25T12:26:03.579Z,98444.81
2022-11-25T12:28:36.668Z,98447.50
2022-11-25T12:31:13.628Z,98446.66
2022-11-25T12:33:51.396Z,98442.13
2022-11-25T12:36:24.024Z,98438.81
2022-11-25T12:38:56.854Z,98438.59
2022-11-25T12:41:29.091Z,98442.31
2022-11-25T12:44:01.528Z,98449.56
2022-11-25T12:46:36.281Z,98446.19
2022-11-25T12:49:04.738Z,98450.53
2022-11-25T12:51:53.747Z,98445.16
2022-11-25T12:54:38.520Z,98448.69
2022-11-25T12:57:33.061Z,98447.03
2022-11-25T13:00:40.063Z,98455.91
2022-11-25T13:04:13.889Z,98451.56
2022-11-25T13:07:24.760Z,98455.25
2022-11-25T13:10:35.844Z,98453.59
2022-11-25T13:13:32.052Z,98454.41
2022-11-25T13:16:01.270Z,98453.59
2022-11-25T13:18:33.379Z,98457.94
2022-11-25T13:21:08.985Z,98463.31
2022-11-25T13:23:50.393Z,98467.03
2022-11-25T13:26:52.048Z,98462.84
2022-11-25T13:30:00.508Z,98468.88
2022-11-25T13:32:46.804Z,98469.91
2022-11-25T13:35:38.328Z,98471.72
2022-11-25T13:38:40.495Z,98473.56
2022-11-25T13:41:33.206Z,98470.88
2022-11-25T13:44:06.942Z,98477.09
2022-11-25T13:46:40.636Z,98474.41
2022-11-25T13:49:23.161Z,98474.41
2022-11-25T13:51:52.584Z,98472.72
2022-11-25T13:54:23.779Z,98478.09
2022-11-25T13:57:19.839Z,98479.09
2022-11-25T13:59:55.035Z,98482.63
2022-11-25T14:02:49.658Z,98480.94
2022-11-25T14:05:46.517Z,98488.16
2022-11-25T14:08:22.647Z,98485.47
2022-11-25T14:10:58.865Z,98487.16
2022-11-25T14:14:18.186Z,98485.47
2022-11-25T14:17:01.199Z,98492.69
2022-11-25T14:20:07.678Z,98487.50
2022-11-25T14:23:10.417Z,98482.97
2022-11-25T14:25:47.785Z,98482.97
2022-11-25T14:28:25.480Z,98486.50
2022-11-25T14:30:56.033Z,98489.19
2022-11-25T14:33:28.003Z,98494.56
2022-11-25T14:36:00.160Z,98484.66
2022-11-25T14:38:33.797Z,98486.84
2022-11-25T14:41:06.612Z,98493.06
2022-11-25T14:43:40.149Z,98490.38
2022-11-25T14:46:13.012Z,98487.69
2022-11-25T14:48:43.217Z,98487.84
2022-11-25T14:51:13.817Z,98491.41
2022-11-25T14:53:48.252Z,98494.22
2022-11-25T14:56:25.156Z,98495.91
2022-11-25T14:58:56.523Z,98493.06
2022-11-25T15:01:26.396Z,98494.56
2022-11-25T15:04:05.315Z,98495.41
2022-11-25T15:06:37.502Z,98490.84
2022-11-25T15:09:18.642Z,98498.56
2022-11-25T15:12:02.764Z,98499.25
2022-11-25T15:14:36.093Z,98495.72
2022-11-25T15:17:08.321Z,98501.75
2022-11-25T15:19:38.528Z,98501.94
2022-11-25T15:22:22.419Z,98500.25
2022-11-25T15:24:55.587Z,98504.28
2022-11-25T15:27:26.265Z,98503.94
2022-11-25T15:29:55.695Z,98506.31
2022-11-25T15:32:26.389Z,98507.97
2022-11-25T15:34:58.000Z,98509.31
2022-11-25T15:37:26.588Z,98512.00
2022-11-25T15:40:32.303Z,98518.72
2022-11-25T15:43:01.993Z,98521.56
2022-11-25T15:45:36.883Z,98516.19
2022-11-25T15:48:05.967Z,98519.75
2022-11-25T15:50:36.132Z,98522.59
2022-11-25T15:53:06.224Z,98516.03
2022-11-25T15:55:37.509Z,98523.28
2022-11-25T15:58:08.275Z,98519.41
2022-11-25T16:00:37.334Z,98523.59
2022-11-25T16:03:19.922Z,98511.16
2022-11-25T16:05:55.376Z,98514.03
2022-11-25T16:08:37.340Z,98518.72
2022-11-25T16:11:16.765Z,98518.72
2022-11-25T16:13:45.348Z,98526.78
2022-11-25T16:16:34.954Z,98527.63
2022-11-25T16:19:18.091Z,98527.63
2022-11-25T16:21:55.984Z,98529.13
2022-11-25T16:24:42.263Z,98530.97
2022-11-25T16:27:20.560Z,98531.81
2022-11-25T16:29:55.130Z,98534.50
2022-11-25T16:32:25.155Z,98534.50
2022-11-25T16:34:56.177Z,98533.47
2022-11-25T16:37:26.276Z,98533.47
2022-11-25T16:39:54.806Z,98540.56
2022-11-25T16:42:23.610Z,98528.09
2022-11-25T16:44:52.985Z,98522.72
2022-11-25T16:47:22.443Z,98528.09
2022-11-25T16:49:50.893Z,98538.03
2022-11-25T16:52:19.482Z,98539.72
2022-11-25T16:54:49.437Z,98535.19
2022-11-25T16:57:20.471Z,98541.38
2022-11-25T16:59:54.334Z,98540.56
2022-11-25T17:02:26.029Z,98540.56
2022-11-25T17:04:54.929Z,98532.50
2022-11-25T17:07:32.724Z,98537.88
2022-11-25T17:10:03.629Z,98538.84
2022-11-25T17:12:33.682Z,98545.94
2022-11-25T17:15:02.765Z,98554.00
2022-11-25T17:17:31.544Z,98556.69
2022-11-25T17:20:00.281Z,98561.38
2022-11-25T17:22:36.022Z,98562.88
2022-11-25T17:25:10.626Z,98556.69
2022-11-25T17:27:39.135Z,98564.06
2022-11-25T17:30:16.214Z,98559.72
2022-11-25T17:32:44.793Z,98565.09
2022-11-25T17:35:19.307Z,98569.59
2022-11-25T17:37:47.970Z,98570.63
2022-11-25T17:40:18.460Z,98563.41
2022-11-25T17:42:48.898Z,98574.16
2022-11-25T17:45:19.702Z,98570.63
2022-11-25T17:47:48.258Z,98574.16
2022-11-25T17:50:19.875Z,98571.47
2022-11-25T17:52:48.404Z,98570.47
2022-11-25T17:55:19.878Z,98572.28
2022-11-25T17:57:48.674Z,98579.53
2022-11-25T18:00:19.500Z,98579.53
2022-11-25T18:02:55.046Z,98583.03
2022-11-25T18:05:24.602Z,98577.66
2022-11-25T18:07:53.187Z,98574.16
2022-11-25T18:10:24.242Z,98579.53
2022-11-25T18:12:54.364Z,98574.16
2022-11-25T18:15:24.405Z,98579.53
2022-11-25T18:17:53.818Z,98582.22
2022-11-25T18:20:24.717Z,98583.91
2022-11-25T18:22:53.540Z,98586.59
2022-11-25T18:25:26.025Z,98579.53
2022-11-25T18:27:56.540Z,98583.91
2022-11-25T18:30:27.655Z,98588.25
2022-11-25T18:32:57.370Z,98592.97
2022-11-25T18:35:31.068Z,98592.81
2022-11-25T18:38:02.804Z,98594.66
2022-11-25T18:40:32.628Z,98594.66
2022-11-25T18:43:02.437Z,98597.34
2022-11-25T18:45:33.973Z,98592.97
2022-11-25T18:48:02.598Z,98600.03
2022-11-25T18:50:31.081Z,98600.03
2022-11-25T18:52:59.589Z,98601.84
2022-11-25T18:55:28.041Z,98603.56
2022-11-25T18:57:58.179Z,98612.44
2022-11-25T19:00:33.310Z,98604.38
2022-11-25T19:03:02.312Z,98603.56
2022-11-25T19:05:32.156Z,98604.38
2022-11-25T19:08:00.918Z,98602.72
2022-11-25T19:10:32.367Z,98607.91
2022-11-25T19:13:06.346Z,98617.81
2022-11-25T19:15:37.516Z,98612.78
2022-11-25T19:18:07.360Z,98615.28
2022-11-25T19:20:35.791Z,98609.91
2022-11-25T19:23:13.255Z,98614.31
2022-11-25T19:25:42.144Z,98619.50
2022-11-25T19:28:13.886Z,98616.16
2022-11-25T19:30:42.376Z,98623.66
2022-11-25T19:33:15.113Z,98628.22
2022-11-25T19:35:43.637Z,98624.69
2022-11-25T19:38:14.992Z,98628.88
2022-11-25T19:40:43.466Z,98631.94
2022-11-25T19:43:14.328Z,98634.63
2022-11-25T19:45:42.998Z,98639.31
2022-11-25T19:48:15.012Z,98634.97
2022-11-25T19:50:43.946Z,98644.00
2022-11-25T19:53:18.158Z,98644.00
2022-11-25T19:55:46.842Z,98643.38
2022-11-25T19:58:16.787Z,98649.75
2022-11-25T20:00:45.986Z,98645.38
2022-11-25T20:03:19.083Z,98655.13
2022-11-25T20:05:49.106Z,98654.13
2022-11-25T20:08:20.316Z,98653.44
2022-11-25T20:10:48.990Z,98657.13
2022-11-25T20:13:19.011Z,98653.78
2022-11-25T20:15:47.575Z,98658.16
2022-11-25T20:18:18.664Z,98654.63
2022-11-25T20:20:47.534Z,98658.16
2022-11-25T20:23:21.744Z,98664.19
2022-11-25T20:25:50.446Z,98667.56
2022-11-25T20:28:21.474Z,98670.91
2022-11-25T20:30:50.280Z,98663.69
2022-11-25T20:33:23.971Z,98670.91
2022-11-25T20:35:57.030Z,98668.22
2022-11-25T20:38:27.905Z,98672.59
2022-11-25T20:40:57.650Z,98666.38
2022-11-25T20:43:29.850Z,98669.91
2022-11-25T20:45:59.090Z,98667.22
2022-11-25T20:48:28.431Z,98672.59
2022-11-25T20:50:57.091Z,98668.88
2022-11-25T20:53:25.650Z,98683.16
2022-11-25T20:55:54.436Z,98682.31
2022-11-25T20:58:24.236Z,98684.19
2022-11-25T21:00:57.547Z,98685.84
2022-11-25T21:03:26.599Z,98677.97
2022-11-25T21:05:57.884Z,98693.09
2022-11-25T21:08:29.225Z,98684.19
2022-11-25T21:10:59.266Z,98682.50
2022-11-25T21:13:29.115Z,98681.66
2022-11-25T21:15:59.049Z,98677.13
2022-11-25T21:18:27.735Z,98682.50
2022-11-25T21:20:56.795Z,98677.97
2022-11-25T21:23:27.482Z,98675.28
2022-11-25T21:26:05.052Z,98680.47
2022-11-25T21:28:33.779Z,98682.50
2022-11-25T21:31:08.407Z,98689.72
2022-11-25T21:33:39.775Z,98685.34
2022-11-25T21:36:12.975Z,98678.97
2022-11-25T21:38:41.468Z,98681.66
2022-11-25T21:41:10.108Z,98672.75
2022-11-25T21:43:41.313Z,98677.28
2022-11-25T21:46:14.199Z,98687.03
2022-11-25T21:48:42.736Z,98689.91
2022-11-25T21:51:12.744Z,98692.41
2022-11-25T21:53:41.270Z,98681.66
2022-11-25T21:56:17.956Z,98688.88
2022-11-25T21:58:46.540Z,98700.47
2022-11-25T22:01:16.715Z,98699.63
2022-11-25T22:03:45.254Z,98702.31
2022-11-25T22:06:20.027Z,98697.78
2022-11-25T22:08:48.484Z,98717.63
2022-11-25T22:11:19.648Z,98724.66
2022-11-25T22:13:48.230Z,98728.38
2022-11-25T22:16:30.304Z,98711.22
2022-11-25T22:18:59.032Z,98716.59
2022-11-25T22:21:27.615Z,98724.66
2022-11-25T22:23:56.079Z,98726.38
2022-11-25T22:26:31.010Z,98724.66
2022-11-25T22:29:00.217Z,98729.06
2022-11-25T22:31:30.294Z,98729.88
2022-11-25T22:33:58.795Z,98730.03
2022-11-25T22:36:33.752Z,98734.44
2022-11-25T22:39:11.538Z,98745.34
2022-11-25T22:41:40.207Z,98744.50
2022-11-25T22:44:12.034Z,98743.47
2022-11-25T22:46:42.265Z,98749.88
2022-11-25T22:49:13.293Z,98745.53
2022-11-25T22:51:42.122Z,98751.88
2022-11-25T22:54:12.180Z,98754.41
2022-11-25T22:56:40.763Z,98758.97
2022-11-25T22:59:09.392Z,98756.28
2022-11-25T23:01:37.895Z,98758.97
2022-11-25T23:04:07.916Z,98758.09
2022-11-25T23:06:36.418Z,98759.94
2022-11-25T23:09:05.260Z,98762.63
2022-11-25T23:11:38.630Z,98760.78
2022-11-25T23:14:08.814Z,98765.31
2022-11-25T23:16:37.304Z,98763.47
2022-11-25T23:19:07.274Z,98759.94
2022-11-25T23:21:35.783Z,98766.34
2022-11-25T23:24:06.424Z,98760.97
2022-11-25T23:26:35.305Z,98766.34
2022-11-25T23:29:04.246Z,98762.63
2022-11-25T23:31:34.734Z,98763.66
2022-11-25T23:34:03.397Z,98757.59
2022-11-25T23:36:41.226Z,98755.75
2022-11-25T23:39:18.498Z,98762.97
2022-11-25T23:41:47.102Z,98761.97
2022-11-25T23:44:23.701Z,98767.34
2022-11-25T23:46:52.559Z,98767.34
2022-11-25T23:49:23.899Z,98774.56
2022-11-25T23:51:56.039Z,98765.66
2022-11-25T23:54:40.135Z,98764.84
2022-11-25T23:57:15.203Z,98760.28
2022-11-25T23:59:43.981Z,98765.66
