createdAt,value
2018-08-04T07:03:13.435Z,2.90
2018-08-04T07:06:03.587Z,5.50
2018-08-04T07:08:49.134Z,4.77
2018-08-04T07:11:24.190Z,6.43
2018-08-04T07:13:54.280Z,4.13
2018-08-04T07:16:23.709Z,18.40
2018-08-04T07:18:52.967Z,13.30
2018-08-04T07:21:22.623Z,15.43
2018-08-04T07:23:52.031Z,5.10
2018-08-04T07:26:21.373Z,3.57
2018-08-04T07:28:51.199Z,9.03
2018-08-04T07:31:20.650Z,4.80
2018-08-04T07:33:50.262Z,2.90
2018-08-04T07:36:19.951Z,5.60
2018-08-04T07:38:49.244Z,6.57
2018-08-04T07:41:18.726Z,4.20
2018-08-04T07:43:48.440Z,3.67
2018-08-04T07:46:19.710Z,4.53
2018-08-04T07:48:51.717Z,4.83
2018-08-04T07:51:23.096Z,3.47
2018-08-04T07:53:55.145Z,2.47
2018-08-04T07:56:25.635Z,2.63
2018-08-04T07:58:58.767Z,4.10
2018-08-04T08:01:28.190Z,3.80
2018-08-04T08:03:57.919Z,2.77
2018-08-04T08:06:27.917Z,2.83
2018-08-04T08:08:57.207Z,2.70
2018-08-04T08:11:26.908Z,2.77
2018-08-04T08:13:57.100Z,1.70
2018-08-04T08:16:26.668Z,1.70
2018-08-04T08:18:56.407Z,2.90
2018-08-04T08:21:26.090Z,2.27
2018-08-04T08:23:55.654Z,1.53
2018-08-04T08:26:25.262Z,1.30
2018-08-04T08:28:54.903Z,1.40
2018-08-04T08:31:24.241Z,2.37
2018-08-04T08:33:53.773Z,1.90
2018-08-04T08:36:23.330Z,1.93
2018-08-04T08:38:52.767Z,2.73
2018-08-04T08:41:22.460Z,3.97
2018-08-04T08:43:54.254Z,1.77
2018-08-04T08:46:23.832Z,1.50
2018-08-04T08:48:53.347Z,2.87
2018-08-04T08:51:23.001Z,1.73
2018-08-04T08:53:52.779Z,2.27
2018-08-04T08:56:22.126Z,1.73
2018-08-04T08:58:52.120Z,1.27
2018-08-04T09:01:22.166Z,1.83
2018-08-04T09:03:51.547Z,1.63
2018-08-04T09:06:21.155Z,1.23
2018-08-04T09:08:50.674Z,1.87
2018-08-04T09:11:20.019Z,1.70
2018-08-04T09:13:49.517Z,1.50
2018-08-04T09:16:19.685Z,1.67
2018-08-04T09:18:49.044Z,1.37
2018-08-04T09:21:18.897Z,1.43
2018-08-04T09:23:48.213Z,1.30
2018-08-04T09:26:17.602Z,1.57
2018-08-04T09:28:47.021Z,1.67
2018-08-04T09:31:16.551Z,1.63
2018-08-04T09:33:46.163Z,1.60
2018-08-04T09:36:16.443Z,1.57
2018-08-04T09:38:46.007Z,4.27
2018-08-04T09:41:15.403Z,1.40
2018-08-04T09:43:45.281Z,1.23
2018-08-04T09:46:14.850Z,1.63
2018-08-04T09:48:44.278Z,1.47
2018-08-04T09:51:13.955Z,1.20
2018-08-04T09:53:43.286Z,1.50
2018-08-04T09:56:12.838Z,1.00
2018-08-04T09:58:42.514Z,0.90
2018-08-04T10:01:17.186Z,2.10
2018-08-04T10:03:47.098Z,3.30
2018-08-04T10:06:16.405Z,1.87
2018-08-04T10:08:46.024Z,2.17
2018-08-04T10:11:16.097Z,1.03
2018-08-04T10:13:45.495Z,1.10
2018-08-04T10:16:14.966Z,1.20
2018-08-04T10:18:44.685Z,1.40
2018-08-04T10:21:14.272Z,1.27
2018-08-04T10:23:43.595Z,1.40
2018-08-04T10:26:13.411Z,2.23
2018-08-04T10:28:42.912Z,1.83
2018-08-04T10:31:12.431Z,1.30
2018-08-04T10:33:42.028Z,1.70
2018-08-04T10:36:11.544Z,1.77
2018-08-04T10:38:40.994Z,1.40
2018-08-04T10:41:10.751Z,2.17
2018-08-04T10:43:40.093Z,1.20
2018-08-04T10:46:09.694Z,1.60
2018-08-04T10:48:39.598Z,1.47
2018-08-04T10:51:09.095Z,1.50
2018-08-04T10:53:38.872Z,1.83
2018-08-04T10:56:08.610Z,1.60
2018-08-04T10:58:38.303Z,2.43
2018-08-04T11:01:08.867Z,3.60
2018-08-04T11:03:38.803Z,2.67
2018-08-04T11:06:08.210Z,2.00
2018-08-04T11:08:37.881Z,2.57
2018-08-04T11:11:08.419Z,3.70
2018-08-04T11:13:38.324Z,3.30
2018-08-04T11:16:08.191Z,3.37
2018-08-04T11:18:38.680Z,4.57
2018-08-04T11:21:08.393Z,4.43
2018-08-04T11:23:38.378Z,2.13
2018-08-04T11:26:08.648Z,3.43
2018-08-04T11:28:38.194Z,3.30
2018-08-04T11:31:08.374Z,3.37
2018-08-04T11:33:38.988Z,3.03
2018-08-04T11:36:08.468Z,2.37
2018-08-04T11:38:41.143Z,2.43
2018-08-04T11:41:10.859Z,3.23
2018-08-04T11:43:40.357Z,2.00
2018-08-04T11:46:09.980Z,3.20
2018-08-04T11:48:39.578Z,2.30
2018-08-04T11:51:08.979Z,2.37
2018-08-04T11:53:38.800Z,2.37
2018-08-04T11:56:08.443Z,3.10
2018-08-04T11:58:38.178Z,2.63
2018-08-04T12:01:08.430Z,4.60
2018-08-04T12:03:38.288Z,3.43
2018-08-04T12:06:07.970Z,2.92
2018-08-04T12:08:37.934Z,2.17
2018-08-04T12:11:07.789Z,2.27
2018-08-04T12:13:37.540Z,2.00
2018-08-04T12:16:07.812Z,3.92
2018-08-04T12:18:37.541Z,2.00
2018-08-04T12:21:07.595Z,2.83
2018-08-04T12:23:37.767Z,3.60
2018-08-04T12:26:07.532Z,2.60
2018-08-04T12:28:37.542Z,2.33
2018-08-04T12:31:08.783Z,1.98
2018-08-04T12:33:38.376Z,2.37
2018-08-04T12:36:08.156Z,2.75
2018-08-04T12:38:38.273Z,2.25
2018-08-04T12:41:07.992Z,2.55
2018-08-04T12:43:37.659Z,4.13
2018-08-04T12:46:10.346Z,4.35
2018-08-04T12:48:39.924Z,1.92
2018-08-04T12:51:09.285Z,3.12
2018-08-04T12:53:39.185Z,2.35
2018-08-04T12:56:09.161Z,3.75
2018-08-04T12:58:38.469Z,3.43
2018-08-04T13:01:08.874Z,2.45
2018-08-04T13:03:38.352Z,2.13
2018-08-04T13:06:08.189Z,2.33
2018-08-04T13:08:38.439Z,2.62
2018-08-04T13:11:08.486Z,2.25
2018-08-04T13:13:38.268Z,4.85
2018-08-04T13:16:08.769Z,3.58
2018-08-04T13:18:38.340Z,2.42
2018-08-04T13:21:08.164Z,2.65
2018-08-04T13:23:38.488Z,2.90
2018-08-04T13:26:08.885Z,3.47
2018-08-04T13:28:38.242Z,1.82
2018-08-04T13:31:08.028Z,4.37
2018-08-04T13:33:38.051Z,2.92
2018-08-04T13:36:07.923Z,2.27
2018-08-04T13:38:37.762Z,2.58
2018-08-04T13:41:07.885Z,4.20
2018-08-04T13:43:37.759Z,3.60
2018-08-04T13:46:07.951Z,2.95
2018-08-04T13:48:37.881Z,3.33
2018-08-04T13:51:09.744Z,2.52
2018-08-04T13:53:39.379Z,3.70
2018-08-04T13:56:09.024Z,2.95
2018-08-04T13:58:38.890Z,4.53
2018-08-04T14:01:08.612Z,3.67
2018-08-04T14:03:38.259Z,3.05
2018-08-04T14:06:08.060Z,2.75
2018-08-04T14:08:38.051Z,2.70
2018-08-04T14:11:08.569Z,2.70
2018-08-04T14:13:38.760Z,4.25
2018-08-04T14:16:08.508Z,2.55
2018-08-04T14:18:38.237Z,2.37
2018-08-04T14:21:08.590Z,3.17
2018-08-04T14:23:38.368Z,2.65
2018-08-04T14:26:08.933Z,3.30
2018-08-04T14:28:38.956Z,2.65
2018-08-04T14:31:08.554Z,2.67
2018-08-04T14:33:38.279Z,2.98
2018-08-04T14:36:08.464Z,2.70
2018-08-04T14:38:38.390Z,2.52
2018-08-04T14:41:08.151Z,3.05
2018-08-04T14:43:38.693Z,1.98
2018-08-04T14:46:08.760Z,2.30
2018-08-04T14:48:38.523Z,3.27
2018-08-04T14:51:08.538Z,4.00
2018-08-04T14:53:38.244Z,3.70
2018-08-04T14:56:08.053Z,2.20
2018-08-04T14:58:38.998Z,2.25
2018-08-04T15:01:09.402Z,3.40
2018-08-04T15:03:38.813Z,2.30
2018-08-04T15:06:09.599Z,2.42
2018-08-04T15:08:40.040Z,2.80
2018-08-04T15:11:09.726Z,2.33
2018-08-04T15:13:39.445Z,2.15
2018-08-04T15:16:09.046Z,3.22
2018-08-04T15:18:39.162Z,3.05
2018-08-04T15:21:08.720Z,2.58
2018-08-04T15:23:38.300Z,2.42
2018-08-04T15:26:08.780Z,2.30
2018-08-04T15:28:39.588Z,2.45
2018-08-04T15:31:09.101Z,2.80
2018-08-04T15:33:38.871Z,1.90
2018-08-04T15:36:08.587Z,2.45
2018-08-04T15:38:38.279Z,2.40
2018-08-04T15:41:08.966Z,2.55
2018-08-04T15:43:39.780Z,2.62
2018-08-04T15:46:10.136Z,2.37
2018-08-04T15:48:41.487Z,3.42
2018-08-04T15:51:11.606Z,4.08
2018-08-04T15:53:40.956Z,2.30
2018-08-04T15:56:12.244Z,3.33
2018-08-04T15:58:42.922Z,2.00
2018-08-04T16:01:13.341Z,2.10
2018-08-04T16:03:42.944Z,4.15
2018-08-04T16:06:13.322Z,2.17
2018-08-04T16:08:43.061Z,2.52
2018-08-04T16:11:12.706Z,2.10
2018-08-04T16:13:44.393Z,3.77
2018-08-04T16:16:14.640Z,2.80
2018-08-04T16:18:47.068Z,2.45
2018-08-04T16:21:16.768Z,1.65
2018-08-04T16:23:47.203Z,2.45
2018-08-04T16:26:16.759Z,2.08
2018-08-04T18:29:17.114Z,4.93
2018-08-04T18:31:46.400Z,4.17
2018-08-04T18:34:15.797Z,2.90
2018-08-04T18:36:45.668Z,4.47
2018-08-04T18:39:15.156Z,6.17
2018-08-04T18:41:44.444Z,4.83
2018-08-04T18:44:14.303Z,4.77
2018-08-04T18:46:43.775Z,4.03
2018-08-04T18:49:13.126Z,6.27
2018-08-04T18:51:42.682Z,6.43
2018-08-04T18:54:12.142Z,4.83
2018-08-04T18:56:41.516Z,4.97
2018-08-04T18:59:11.453Z,3.07
2018-08-04T19:01:41.131Z,5.83
2018-08-04T19:04:10.610Z,4.53
2018-08-04T19:06:40.307Z,3.33
2018-08-04T19:09:10.994Z,3.87
2018-08-04T19:11:40.410Z,4.33
2018-08-04T19:14:11.085Z,3.03
2018-08-04T19:16:40.395Z,3.07
2018-08-04T19:19:09.782Z,6.73
2018-08-04T19:21:39.448Z,3.03
2018-08-04T19:24:10.697Z,3.40
2018-08-04T19:26:40.981Z,4.40
2018-08-04T19:29:10.801Z,5.67
2018-08-04T19:31:40.142Z,4.67
2018-08-04T19:34:11.170Z,3.33
2018-08-04T19:36:40.528Z,4.03
2018-08-04T19:39:10.977Z,4.57
2018-08-04T19:41:41.004Z,4.27
2018-08-04T19:44:10.633Z,4.13
2018-08-04T19:46:40.298Z,3.80
2018-08-04T19:49:09.854Z,4.43
2018-08-04T19:51:39.213Z,3.60
2018-08-04T19:54:08.738Z,2.50
