createdAt,value
2019-05-25T00:02:41.187Z,5.67
2019-05-25T00:05:29.625Z,3.60
2019-05-25T00:08:18.079Z,3.03
2019-05-25T00:11:06.314Z,2.83
2019-05-25T00:13:54.097Z,2.03
2019-05-25T00:16:42.112Z,2.07
2019-05-25T00:19:30.079Z,2.40
2019-05-25T00:22:18.080Z,3.20
2019-05-25T00:25:06.125Z,2.63
2019-05-25T00:27:54.098Z,2.00
2019-05-25T00:30:42.587Z,1.60
2019-05-25T00:33:30.637Z,2.50
2019-05-25T00:36:18.714Z,2.00
2019-05-25T00:39:07.148Z,2.00
2019-05-25T00:41:55.507Z,2.07
2019-05-25T00:44:43.198Z,1.70
2019-05-25T00:47:31.748Z,2.20
2019-05-25T00:50:19.710Z,2.93
2019-05-25T00:53:08.571Z,1.80
2019-05-25T00:55:57.044Z,1.93
2019-05-25T00:58:45.330Z,2.27
2019-05-25T01:01:33.515Z,2.40
2019-05-25T01:04:21.514Z,2.23
2019-05-25T01:07:09.610Z,2.13
2019-05-25T01:09:57.679Z,2.47
2019-05-25T01:12:45.684Z,2.20
2019-05-25T01:15:33.586Z,3.30
2019-05-25T01:18:22.253Z,3.10
2019-05-25T01:21:10.750Z,2.90
2019-05-25T01:23:58.628Z,3.10
2019-05-25T01:26:46.615Z,3.00
2019-05-25T01:29:34.912Z,2.90
2019-05-25T01:32:22.631Z,2.90
2019-05-25T01:35:10.969Z,2.67
2019-05-25T01:37:59.366Z,3.23
2019-05-25T01:40:47.868Z,3.00
2019-05-25T01:43:36.482Z,3.47
2019-05-25T01:46:24.539Z,3.30
2019-05-25T01:49:12.140Z,3.20
2019-05-25T01:52:00.438Z,2.80
2019-05-25T01:54:59.575Z,3.00
2019-05-25T01:57:38.859Z,3.10
2019-05-25T02:00:27.111Z,3.40
2019-05-25T02:03:14.956Z,3.13
2019-05-25T02:06:02.568Z,4.00
2019-05-25T02:08:50.955Z,4.50
2019-05-25T02:11:39.226Z,4.43
2019-05-25T02:14:27.231Z,8.30
2019-05-25T02:17:15.263Z,4.77
2019-05-25T02:20:04.078Z,3.90
2019-05-25T02:22:52.551Z,3.57
2019-05-25T02:25:41.350Z,4.13
2019-05-25T02:28:29.856Z,4.20
2019-05-25T02:31:18.223Z,3.60
2019-05-25T02:34:07.008Z,4.83
2019-05-25T02:36:55.065Z,4.10
2019-05-25T02:39:43.373Z,4.20
2019-05-25T02:42:31.707Z,4.07
2019-05-25T02:45:19.500Z,4.63
2019-05-25T02:48:08.080Z,4.37
2019-05-25T02:50:56.277Z,4.30
2019-05-25T02:53:44.434Z,4.37
2019-05-25T02:56:32.191Z,4.23
2019-05-25T02:59:20.387Z,4.20
2019-05-25T03:02:09.001Z,5.00
2019-05-25T03:04:57.562Z,4.20
2019-05-25T03:07:46.016Z,5.07
2019-05-25T03:10:33.920Z,4.80
2019-05-25T03:13:22.469Z,5.00
2019-05-25T03:16:11.039Z,4.90
2019-05-25T03:18:59.195Z,4.00
2019-05-25T03:21:47.575Z,4.67
2019-05-25T03:24:35.712Z,4.40
2019-05-25T03:27:24.231Z,4.23
2019-05-25T03:30:13.077Z,4.90
2019-05-25T03:33:00.999Z,4.47
2019-05-25T03:35:49.695Z,5.00
2019-05-25T03:38:37.775Z,4.90
2019-05-25T03:41:25.574Z,4.97
2019-05-25T03:44:14.128Z,4.10
2019-05-25T03:47:02.582Z,4.93
2019-05-25T03:49:50.908Z,5.40
2019-05-25T03:52:38.720Z,5.23
2019-05-25T03:55:27.731Z,4.80
2019-05-25T03:58:16.183Z,4.60
2019-05-25T04:01:05.051Z,5.03
2019-05-25T04:03:52.503Z,5.67
2019-05-25T04:06:40.179Z,6.13
2019-05-25T04:09:27.766Z,5.80
2019-05-25T04:12:15.859Z,5.57
2019-05-25T04:15:03.635Z,5.50
2019-05-25T04:17:51.791Z,6.00
2019-05-25T04:20:40.409Z,11.20
2019-05-25T04:23:28.756Z,9.13
2019-05-25T04:26:22.423Z,7.57
2019-05-25T04:29:05.739Z,5.93
2019-05-25T04:31:53.330Z,5.70
2019-05-25T04:34:41.376Z,6.20
2019-05-25T04:37:29.894Z,5.97
2019-05-25T04:40:18.390Z,5.80
2019-05-25T04:43:06.628Z,6.20
2019-05-25T04:45:54.398Z,5.20
2019-05-25T04:48:43.267Z,5.97
2019-05-25T04:51:31.507Z,7.73
2019-05-25T04:54:19.591Z,6.17
2019-05-25T04:57:07.447Z,6.67
2019-05-25T04:59:55.229Z,6.97
2019-05-25T05:02:44.136Z,7.47
2019-05-25T05:05:33.219Z,6.23
2019-05-25T05:08:21.747Z,6.50
2019-05-25T05:11:09.628Z,6.50
2019-05-25T05:13:57.795Z,7.60
2019-05-25T05:16:45.876Z,5.87
2019-05-25T05:19:34.321Z,9.50
2019-05-25T05:22:22.719Z,6.20
2019-05-25T05:25:11.768Z,6.13
2019-05-25T05:28:00.131Z,6.80
2019-05-25T05:30:48.454Z,6.27
2019-05-25T05:33:36.794Z,7.30
2019-05-25T05:36:26.923Z,7.50
2019-05-25T05:39:15.431Z,7.40
2019-05-25T05:42:06.457Z,6.83
2019-05-25T05:44:56.386Z,7.50
2019-05-25T05:47:46.676Z,6.60
2019-05-25T05:50:36.950Z,6.57
2019-05-25T05:53:26.127Z,6.67
2019-05-25T05:56:14.486Z,8.17
2019-05-25T05:59:02.792Z,7.20
2019-05-25T06:01:50.964Z,7.20
2019-05-25T06:04:39.089Z,8.10
2019-05-25T06:07:27.618Z,6.43
2019-05-25T06:10:16.211Z,6.10
2019-05-25T06:13:04.564Z,7.20
2019-05-25T06:15:55.783Z,7.50
2019-05-25T06:18:41.896Z,6.77
2019-05-25T06:21:30.703Z,6.57
2019-05-25T06:24:19.142Z,6.57
2019-05-25T06:27:07.442Z,5.60
2019-05-25T06:29:55.933Z,5.47
2019-05-25T06:32:44.071Z,4.43
2019-05-25T06:35:32.357Z,4.77
2019-05-25T06:38:20.315Z,5.30
2019-05-25T06:41:09.106Z,4.87
2019-05-25T06:43:57.556Z,4.57
2019-05-25T06:46:45.907Z,5.63
2019-05-25T06:49:34.530Z,5.77
2019-05-25T06:52:22.436Z,4.67
2019-05-25T06:55:10.786Z,4.30
2019-05-25T06:57:59.499Z,3.53
2019-05-25T07:00:47.420Z,2.90
2019-05-25T07:03:36.171Z,3.33
2019-05-25T07:06:24.742Z,3.00
2019-05-25T07:09:12.827Z,3.07
2019-05-25T07:12:01.288Z,3.37
2019-05-25T07:14:49.751Z,2.87
2019-05-25T07:17:37.899Z,2.63
2019-05-25T07:20:26.303Z,3.00
2019-05-25T07:23:14.517Z,2.57
2019-05-25T07:26:03.066Z,3.23
2019-05-25T07:28:51.608Z,3.00
2019-05-25T07:31:40.471Z,3.03
2019-05-25T07:34:28.983Z,4.17
2019-05-25T07:37:17.238Z,3.60
2019-05-25T07:40:05.327Z,4.17
2019-05-25T07:42:53.076Z,4.23
2019-05-25T07:45:41.588Z,3.43
2019-05-25T07:48:30.159Z,3.63
2019-05-25T07:51:17.996Z,3.77
2019-05-25T07:54:06.681Z,3.80
2019-05-25T07:56:55.384Z,3.80
2019-05-25T07:59:43.292Z,3.60
2019-05-25T08:02:31.676Z,4.30
2019-05-25T08:05:20.404Z,4.30
2019-05-25T08:08:07.984Z,4.50
2019-05-25T08:10:56.200Z,4.10
2019-05-25T08:13:44.768Z,3.67
2019-05-25T08:16:33.530Z,3.63
2019-05-25T08:19:22.036Z,2.80
2019-05-25T08:22:09.687Z,2.70
2019-05-25T08:24:58.118Z,3.50
2019-05-25T08:27:46.770Z,2.67
2019-05-25T08:30:34.811Z,3.50
2019-05-25T08:33:22.763Z,2.47
2019-05-25T08:36:11.061Z,2.77
2019-05-25T08:38:59.260Z,2.60
2019-05-25T08:41:47.639Z,2.60
2019-05-25T08:44:35.946Z,3.20
2019-05-25T08:47:24.200Z,3.20
2019-05-25T08:50:12.846Z,2.80
2019-05-25T08:53:00.551Z,2.60
2019-05-25T08:55:49.028Z,3.03
2019-05-25T08:58:47.959Z,3.30
2019-05-25T09:01:27.151Z,3.73
2019-05-25T09:04:16.103Z,3.00
2019-05-25T09:07:04.846Z,2.97
2019-05-25T09:09:53.417Z,3.70
2019-05-25T09:12:41.642Z,3.30
2019-05-25T09:15:29.705Z,3.57
2019-05-25T09:18:17.293Z,3.43
2019-05-25T09:21:05.516Z,4.40
2019-05-25T09:23:53.843Z,3.73
2019-05-25T09:26:42.456Z,3.57
2019-05-25T09:29:31.003Z,3.10
2019-05-25T09:32:18.972Z,3.40
2019-05-25T09:35:07.682Z,3.50
2019-05-25T09:37:56.353Z,3.53
2019-05-25T09:40:45.051Z,3.70
2019-05-25T09:43:33.987Z,3.80
2019-05-25T09:46:22.755Z,3.50
2019-05-25T09:49:11.128Z,3.13
2019-05-25T09:51:59.679Z,3.30
2019-05-25T09:54:47.622Z,3.17
2019-05-25T09:57:35.452Z,3.33
2019-05-25T10:00:23.982Z,3.60
2019-05-25T10:03:12.292Z,3.40
2019-05-25T10:06:10.174Z,4.30
2019-05-25T10:08:50.353Z,3.90
2019-05-25T10:11:39.073Z,3.85
2019-05-25T10:14:27.104Z,3.90
2019-05-25T10:17:14.707Z,4.37
2019-05-25T10:20:02.400Z,4.30
2019-05-25T10:22:51.213Z,3.90
2019-05-25T10:25:39.264Z,3.77
2019-05-25T10:28:27.795Z,3.67
2019-05-25T10:31:16.110Z,4.17
2019-05-25T10:34:04.312Z,3.87
2019-05-25T10:36:52.683Z,4.03
2019-05-25T10:39:40.868Z,4.10
2019-05-25T10:42:28.991Z,4.13
2019-05-25T10:45:17.512Z,3.20
2019-05-25T10:48:05.905Z,3.57
2019-05-25T10:50:54.255Z,3.63
2019-05-25T10:53:41.848Z,3.40
2019-05-25T10:56:29.861Z,4.00
2019-05-25T10:59:18.035Z,3.90
2019-05-25T11:02:06.435Z,4.50
2019-05-25T11:04:54.688Z,4.07
2019-05-25T11:07:42.295Z,3.67
2019-05-25T11:10:30.784Z,3.80
2019-05-25T11:13:19.303Z,4.10
2019-05-25T11:16:07.647Z,3.63
2019-05-25T11:18:55.244Z,4.80
2019-05-25T11:21:44.111Z,3.50
2019-05-25T11:24:32.603Z,3.90
2019-05-25T11:27:20.178Z,3.70
2019-05-25T11:30:09.883Z,3.97
2019-05-25T11:32:57.699Z,3.37
2019-05-25T11:35:46.347Z,3.77
2019-05-25T11:38:34.211Z,3.80
2019-05-25T11:41:22.817Z,3.70
2019-05-25T11:44:11.341Z,3.77
2019-05-25T11:46:59.556Z,3.60
2019-05-25T11:49:47.274Z,3.10
2019-05-25T11:52:35.280Z,3.20
2019-05-25T11:55:23.251Z,3.20
2019-05-25T11:58:11.523Z,3.67
2019-05-25T12:00:59.741Z,3.40
2019-05-25T12:03:47.559Z,3.37
2019-05-25T12:06:35.740Z,3.80
2019-05-25T12:09:23.750Z,3.93
2019-05-25T12:12:12.365Z,3.10
2019-05-25T12:15:00.214Z,3.83
2019-05-25T12:17:48.613Z,3.12
2019-05-25T12:20:36.574Z,3.65
2019-05-25T12:23:24.829Z,3.30
2019-05-25T12:26:13.584Z,3.70
2019-05-25T12:29:02.377Z,3.80
2019-05-25T12:31:50.558Z,4.27
2019-05-25T12:34:38.598Z,3.30
2019-05-25T12:37:26.808Z,3.97
2019-05-25T12:40:15.495Z,4.57
2019-05-25T12:43:03.000Z,4.20
2019-05-25T12:45:50.951Z,4.20
2019-05-25T12:48:39.285Z,3.95
2019-05-25T12:51:27.510Z,4.70
2019-05-25T12:54:15.965Z,4.50
2019-05-25T12:57:03.980Z,4.00
2019-05-25T12:59:52.547Z,3.83
2019-05-25T13:02:41.004Z,4.60
2019-05-25T13:05:34.350Z,4.70
2019-05-25T13:08:18.700Z,4.00
2019-05-25T13:11:09.702Z,3.97
2019-05-25T13:13:57.095Z,4.30
2019-05-25T13:16:46.176Z,3.70
2019-05-25T13:19:34.500Z,4.10
2019-05-25T13:22:22.854Z,4.47
2019-05-25T13:25:11.550Z,4.67
2019-05-25T13:28:00.346Z,3.83
2019-05-25T13:30:49.239Z,4.30
2019-05-25T13:33:37.559Z,3.30
2019-05-25T13:36:25.976Z,4.17
2019-05-25T13:39:14.214Z,3.75
2019-05-25T13:42:02.765Z,3.90
2019-05-25T13:44:50.787Z,3.42
2019-05-25T13:47:39.051Z,3.67
2019-05-25T13:50:27.043Z,4.03
2019-05-25T13:53:15.454Z,4.23
2019-05-25T13:56:03.203Z,3.40
2019-05-25T13:58:51.403Z,3.43
2019-05-25T14:01:39.943Z,4.22
2019-05-25T14:04:28.223Z,3.52
2019-05-25T14:07:16.336Z,3.40
2019-05-25T14:10:04.354Z,3.10
2019-05-25T14:12:52.810Z,3.73
2019-05-25T14:15:40.940Z,3.50
2019-05-25T14:18:29.587Z,3.50
2019-05-25T14:21:17.917Z,3.30
2019-05-25T14:24:05.594Z,3.87
2019-05-25T14:26:54.184Z,3.30
2019-05-25T14:29:42.715Z,3.83
2019-05-25T14:32:31.059Z,4.08
2019-05-25T14:35:18.700Z,3.47
2019-05-25T14:38:07.228Z,3.87
2019-05-25T14:40:55.728Z,3.60
2019-05-25T14:43:43.570Z,3.20
2019-05-25T14:46:32.060Z,3.17
2019-05-25T14:49:20.648Z,3.50
2019-05-25T14:52:09.207Z,3.47
2019-05-25T14:54:56.976Z,3.10
2019-05-25T14:57:45.261Z,3.90
2019-05-25T15:00:33.635Z,3.50
2019-05-25T15:03:22.003Z,3.67
2019-05-25T15:06:10.469Z,3.60
2019-05-25T15:08:58.175Z,3.53
2019-05-25T15:11:46.206Z,3.50
2019-05-25T15:14:33.882Z,3.50
2019-05-25T15:17:22.271Z,3.90
2019-05-25T15:20:10.717Z,4.20
2019-05-25T15:22:58.555Z,3.43
2019-05-25T15:25:46.376Z,3.40
2019-05-25T15:28:34.837Z,2.87
2019-05-25T15:31:23.319Z,2.90
2019-05-25T15:34:11.747Z,2.30
2019-05-25T15:37:00.063Z,2.70
2019-05-25T15:39:48.651Z,2.87
2019-05-25T15:42:37.392Z,2.60
2019-05-25T15:45:25.735Z,2.90
2019-05-25T15:48:13.725Z,2.30
2019-05-25T15:51:01.320Z,3.07
2019-05-25T15:53:49.889Z,3.20
2019-05-25T15:56:37.592Z,2.83
2019-05-25T15:59:26.115Z,2.87
2019-05-25T16:02:14.408Z,2.80
2019-05-25T16:05:02.071Z,3.60
2019-05-25T16:07:52.160Z,3.57
2019-05-25T16:10:40.194Z,3.10
2019-05-25T16:13:28.495Z,3.67
2019-05-25T16:16:17.130Z,3.90
2019-05-25T16:19:05.633Z,3.10
2019-05-25T16:21:53.731Z,3.57
2019-05-25T16:24:41.819Z,3.50
2019-05-25T16:27:30.113Z,4.17
2019-05-25T16:30:19.180Z,3.87
2019-05-25T16:33:12.375Z,3.93
2019-05-25T16:35:58.054Z,3.07
2019-05-25T16:38:46.755Z,4.10
2019-05-25T16:41:35.559Z,3.67
2019-05-25T16:44:24.127Z,3.03
2019-05-25T16:47:12.731Z,3.87
2019-05-25T16:50:01.380Z,3.27
2019-05-25T16:52:49.417Z,3.60
2019-05-25T16:55:37.179Z,3.60
2019-05-25T16:58:24.731Z,3.70
2019-05-25T17:01:17.578Z,3.40
2019-05-25T17:04:03.740Z,3.30
2019-05-25T17:06:51.783Z,3.30
2019-05-25T17:09:39.843Z,3.50
2019-05-25T17:12:28.249Z,3.53
2019-05-25T17:15:16.649Z,3.60
2019-05-25T17:18:05.368Z,3.50
2019-05-25T17:20:53.631Z,3.23
2019-05-25T17:23:41.718Z,3.23
2019-05-25T17:26:29.516Z,3.63
2019-05-25T17:29:17.854Z,3.07
2019-05-25T17:32:05.936Z,3.10
2019-05-25T17:34:54.559Z,2.50
2019-05-25T17:37:42.876Z,2.60
2019-05-25T17:40:30.507Z,2.90
2019-05-25T17:43:18.804Z,2.97
2019-05-25T17:46:07.226Z,3.07
2019-05-25T17:48:55.403Z,2.50
2019-05-25T17:51:43.390Z,2.70
2019-05-25T17:54:31.150Z,3.03
2019-05-25T17:57:19.519Z,3.30
2019-05-25T18:00:09.201Z,3.40
2019-05-25T18:02:57.031Z,2.80
2019-05-25T18:05:45.439Z,3.00
2019-05-25T18:08:34.249Z,2.67
2019-05-25T18:11:22.166Z,2.73
2019-05-25T18:14:10.954Z,2.70
2019-05-25T18:16:58.726Z,2.80
2019-05-25T18:19:46.780Z,2.50
2019-05-25T18:22:34.462Z,2.20
2019-05-25T18:25:22.267Z,2.50
2019-05-25T18:28:10.629Z,2.73
2019-05-25T18:30:58.693Z,2.87
2019-05-25T18:33:47.196Z,2.97
2019-05-25T18:36:35.615Z,2.77
2019-05-25T18:39:23.592Z,2.90
2019-05-25T18:42:12.116Z,2.93
2019-05-25T18:45:00.124Z,2.40
2019-05-25T18:47:48.724Z,2.57
2019-05-25T18:50:36.576Z,3.10
2019-05-25T18:53:25.075Z,2.80
2019-05-25T18:56:12.658Z,2.83
2019-05-25T18:59:01.115Z,3.00
2019-05-25T19:01:49.868Z,2.30
2019-05-25T19:04:46.317Z,2.93
2019-05-25T19:07:28.014Z,3.37
2019-05-25T19:10:16.774Z,3.53
2019-05-25T19:13:04.927Z,3.70
2019-05-25T19:15:52.771Z,4.10
2019-05-25T19:18:40.779Z,4.00
2019-05-25T19:21:29.306Z,4.10
2019-05-25T19:24:17.988Z,5.00
2019-05-25T19:27:06.303Z,3.40
2019-05-25T19:29:53.892Z,4.00
2019-05-25T19:32:42.810Z,4.17
2019-05-25T19:35:30.888Z,4.00
2019-05-25T19:38:18.842Z,4.17
2019-05-25T19:41:06.626Z,3.83
2019-05-25T19:43:54.821Z,3.47
2019-05-25T19:46:42.847Z,3.30
2019-05-25T19:49:30.890Z,3.57
2019-05-25T19:52:19.104Z,3.20
2019-05-25T19:55:07.716Z,3.33
2019-05-25T19:57:55.267Z,3.47
2019-05-25T20:00:43.835Z,3.90
2019-05-25T20:03:32.096Z,4.80
2019-05-25T20:06:19.943Z,4.60
2019-05-25T20:09:08.331Z,5.20
2019-05-25T20:11:56.514Z,5.40
2019-05-25T20:14:44.051Z,5.60
2019-05-25T20:17:32.355Z,5.30
2019-05-25T20:20:20.919Z,5.53
2019-05-25T20:23:08.969Z,5.17
2019-05-25T20:25:57.622Z,5.93
2019-05-25T20:28:50.016Z,4.40
2019-05-25T20:31:36.168Z,4.00
2019-05-25T20:34:23.836Z,4.30
2019-05-25T20:37:12.155Z,4.20
2019-05-25T20:40:00.352Z,4.20
2019-05-25T20:42:48.160Z,4.40
2019-05-25T20:45:36.732Z,4.53
2019-05-25T20:48:24.412Z,3.90
2019-05-25T20:51:12.582Z,5.20
2019-05-25T20:54:00.676Z,5.60
2019-05-25T20:56:49.147Z,5.23
2019-05-25T20:59:37.264Z,5.10
2019-05-25T21:02:25.052Z,5.40
2019-05-25T21:05:12.881Z,4.97
2019-05-25T21:08:00.449Z,4.70
2019-05-25T21:10:48.494Z,4.70
2019-05-25T21:13:37.463Z,4.67
2019-05-25T21:16:25.392Z,5.57
2019-05-25T21:19:13.053Z,4.60
2019-05-25T21:22:00.968Z,4.90
2019-05-25T21:24:49.055Z,5.00
2019-05-25T21:27:36.695Z,4.40
2019-05-25T21:30:24.803Z,4.30
2019-05-25T21:33:13.069Z,4.70
2019-05-25T21:36:08.486Z,4.00
2019-05-25T21:38:51.675Z,4.67
2019-05-25T21:41:39.973Z,4.50
2019-05-25T21:44:28.459Z,4.57
2019-05-25T21:47:16.332Z,4.50
2019-05-25T21:50:06.026Z,4.70
2019-05-25T21:52:55.445Z,4.33
2019-05-25T21:55:44.031Z,3.53
2019-05-25T21:58:32.069Z,4.53
2019-05-25T22:01:20.095Z,4.53
2019-05-25T22:04:08.427Z,4.47
2019-05-25T22:06:56.847Z,4.30
2019-05-25T22:09:45.564Z,3.67
2019-05-25T22:12:33.672Z,4.13
2019-05-25T22:15:21.975Z,4.30
2019-05-25T22:18:10.103Z,5.13
2019-05-25T22:20:58.175Z,4.17
2019-05-25T22:23:46.049Z,4.47
2019-05-25T22:26:34.962Z,4.50
2019-05-25T22:29:23.567Z,5.27
2019-05-25T22:32:12.025Z,6.17
2019-05-25T22:35:00.425Z,4.70
2019-05-25T22:37:48.509Z,5.17
2019-05-25T22:40:36.880Z,4.50
2019-05-25T22:43:25.076Z,5.50
2019-05-25T22:46:12.616Z,5.60
2019-05-25T22:49:00.572Z,5.10
2019-05-25T22:51:48.959Z,5.70
2019-05-25T22:54:37.475Z,5.90
2019-05-25T22:57:25.743Z,4.90
2019-05-25T23:00:14.262Z,5.20
2019-05-25T23:03:02.511Z,5.00
2019-05-25T23:05:50.867Z,5.77
2019-05-25T23:08:38.789Z,6.40
2019-05-25T23:11:27.299Z,5.37
2019-05-25T23:14:15.930Z,5.33
2019-05-25T23:17:04.488Z,5.20
2019-05-25T23:19:52.847Z,4.90
2019-05-25T23:22:40.499Z,5.77
2019-05-25T23:25:29.267Z,4.50
2019-05-25T23:28:17.519Z,6.00
2019-05-25T23:31:06.002Z,5.97
2019-05-25T23:33:54.303Z,6.43
2019-05-25T23:36:42.895Z,6.37
2019-05-25T23:39:31.218Z,5.60
2019-05-25T23:42:18.880Z,5.60
2019-05-25T23:45:07.853Z,6.57
2019-05-25T23:47:55.712Z,7.00
2019-05-25T23:50:43.745Z,6.33
2019-05-25T23:53:32.535Z,6.23
2019-05-25T23:56:20.588Z,6.80
2019-05-25T23:59:08.269Z,6.70
