createdAt,value
2023-05-20T00:00:18.401Z,3.92
2023-05-20T00:02:46.043Z,3.45
2023-05-20T00:05:26.365Z,3.15
2023-05-20T00:07:53.826Z,3.30
2023-05-20T00:10:28.415Z,2.92
2023-05-20T00:12:55.444Z,3.15
2023-05-20T00:15:30.743Z,3.17
2023-05-20T00:17:58.882Z,3.58
2023-05-20T00:20:32.400Z,3.58
2023-05-20T00:23:01.180Z,3.70
2023-05-20T00:25:34.621Z,3.47
2023-05-20T00:28:08.376Z,4.07
2023-05-20T00:30:42.402Z,3.40
2023-05-20T00:33:18.448Z,3.92
2023-05-20T00:35:52.379Z,4.20
2023-05-20T00:38:19.420Z,3.85
2023-05-20T00:40:53.447Z,4.07
2023-05-20T00:43:20.973Z,3.83
2023-05-20T00:45:56.454Z,4.15
2023-05-20T00:48:23.782Z,4.40
2023-05-20T00:50:58.379Z,4.63
2023-05-20T00:53:34.299Z,4.30
2023-05-20T00:56:02.807Z,4.27
2023-05-20T00:58:39.444Z,4.53
2023-05-20T01:01:08.118Z,4.27
2023-05-20T01:03:49.468Z,4.27
2023-05-20T01:06:30.748Z,4.30
2023-05-20T01:09:04.388Z,4.53
2023-05-20T01:11:57.437Z,4.10
2023-05-20T01:14:39.428Z,4.15
2023-05-20T01:17:16.405Z,4.25
2023-05-20T01:19:51.493Z,4.57
2023-05-20T01:22:26.411Z,4.00
2023-05-20T01:24:53.785Z,4.25
2023-05-20T01:27:37.402Z,4.35
2023-05-20T01:30:05.582Z,4.68
2023-05-20T01:32:45.430Z,4.70
2023-05-20T01:35:19.433Z,4.18
2023-05-20T01:37:56.416Z,4.38
2023-05-20T01:40:34.420Z,4.78
2023-05-20T01:43:09.425Z,3.90
2023-05-20T01:45:38.361Z,4.50
2023-05-20T01:48:12.486Z,4.63
2023-05-20T01:50:47.361Z,3.95
2023-05-20T01:53:21.503Z,4.57
2023-05-20T01:55:55.617Z,4.38
2023-05-20T01:58:30.430Z,4.60
2023-05-20T02:00:57.812Z,4.20
2023-05-20T02:03:46.444Z,4.07
2023-05-20T02:06:13.863Z,4.70
2023-05-20T02:08:49.901Z,4.30
2023-05-20T02:11:17.527Z,4.38
2023-05-20T02:13:51.445Z,3.75
2023-05-20T02:16:25.454Z,4.40
2023-05-20T02:18:59.439Z,4.95
2023-05-20T02:21:33.401Z,4.45
2023-05-20T02:24:07.412Z,4.43
2023-05-20T02:26:35.142Z,4.70
2023-05-20T02:29:08.428Z,4.40
2023-05-20T02:31:42.457Z,4.50
2023-05-20T02:34:09.618Z,4.70
2023-05-20T02:36:44.447Z,4.43
2023-05-20T02:39:11.847Z,5.03
2023-05-20T02:41:46.477Z,5.00
2023-05-20T02:44:16.145Z,4.50
2023-05-20T02:46:50.410Z,4.83
2023-05-20T02:49:17.549Z,4.47
2023-05-20T02:51:51.433Z,5.07
2023-05-20T02:54:18.591Z,5.00
2023-05-20T02:56:59.750Z,4.83
2023-05-20T02:59:26.873Z,5.13
2023-05-20T03:02:00.543Z,4.87
2023-05-20T03:04:40.545Z,5.43
2023-05-20T03:07:23.632Z,5.57
2023-05-20T03:09:50.782Z,5.67
2023-05-20T03:12:24.427Z,5.38
2023-05-20T03:15:01.490Z,5.15
2023-05-20T03:17:35.523Z,5.83
2023-05-20T03:20:10.441Z,5.97
2023-05-20T03:22:37.574Z,5.40
2023-05-20T03:25:12.523Z,5.93
2023-05-20T03:27:46.404Z,5.15
2023-05-20T03:30:21.410Z,5.70
2023-05-20T03:32:56.473Z,5.78
2023-05-20T03:35:23.881Z,5.88
2023-05-20T03:38:00.443Z,6.10
2023-05-20T03:40:29.804Z,6.07
2023-05-20T03:43:03.399Z,5.95
2023-05-20T03:45:30.606Z,5.90
2023-05-20T03:47:57.701Z,5.73
2023-05-20T03:50:31.523Z,5.95
2023-05-20T03:52:58.604Z,6.53
2023-05-20T03:55:32.676Z,5.80
2023-05-20T03:58:01.615Z,5.60
2023-05-20T04:00:38.456Z,5.95
2023-05-20T04:03:12.723Z,5.65
2023-05-20T04:05:52.420Z,5.90
2023-05-20T04:08:19.514Z,5.95
2023-05-20T04:10:53.427Z,6.13
2023-05-20T04:13:20.670Z,6.03
2023-05-20T04:15:55.477Z,5.70
2023-05-20T04:18:22.552Z,6.13
2023-05-20T04:20:56.490Z,5.80
2023-05-20T04:23:24.227Z,5.57
2023-05-20T04:25:58.548Z,5.97
2023-05-20T04:28:34.475Z,6.35
2023-05-20T04:31:13.485Z,6.15
2023-05-20T04:33:47.421Z,6.27
2023-05-20T04:36:23.504Z,6.32
2023-05-20T04:38:57.416Z,5.82
2023-05-20T04:41:31.502Z,6.38
2023-05-20T04:44:02.011Z,6.20
2023-05-20T04:46:35.513Z,5.57
2023-05-20T04:49:11.454Z,5.90
2023-05-20T04:51:38.574Z,5.30
2023-05-20T04:54:12.486Z,5.90
2023-05-20T04:56:40.529Z,5.57
2023-05-20T04:59:14.432Z,5.95
2023-05-20T05:01:48.516Z,5.97
2023-05-20T05:04:23.395Z,6.00
2023-05-20T05:07:03.461Z,5.82
2023-05-20T05:09:37.434Z,5.90
2023-05-20T05:12:04.926Z,6.27
2023-05-20T05:14:38.452Z,5.43
2023-05-20T05:17:05.669Z,6.05
2023-05-20T05:19:39.511Z,5.88
2023-05-20T05:22:06.645Z,5.05
2023-05-20T05:24:40.483Z,5.28
2023-05-20T05:27:07.581Z,4.97
2023-05-20T05:29:41.482Z,5.90
2023-05-20T05:32:15.772Z,5.85
2023-05-20T05:34:42.926Z,5.53
2023-05-20T05:37:16.506Z,5.50
2023-05-20T05:39:50.486Z,4.72
2023-05-20T05:42:17.707Z,5.53
2023-05-20T05:44:51.530Z,5.30
2023-05-20T05:47:18.677Z,5.70
2023-05-20T05:49:52.477Z,5.03
2023-05-20T05:52:19.618Z,5.32
2023-05-20T05:54:53.518Z,5.30
2023-05-20T05:57:20.652Z,5.18
2023-05-20T05:59:54.531Z,5.07
2023-05-20T06:02:23.086Z,4.90
2023-05-20T06:05:03.566Z,6.00
2023-05-20T06:07:37.211Z,5.32
2023-05-20T06:10:11.596Z,5.15
2023-05-20T06:12:38.894Z,6.07
2023-05-20T06:15:07.511Z,5.15
2023-05-20T06:17:41.466Z,5.05
2023-05-20T06:20:09.187Z,4.85
2023-05-20T06:22:42.460Z,5.20
2023-05-20T06:25:17.524Z,5.57
2023-05-20T06:27:51.511Z,5.05
2023-05-20T06:30:25.488Z,5.20
2023-05-20T06:33:00.335Z,5.10
2023-05-20T06:35:33.638Z,5.28
2023-05-20T06:38:09.507Z,5.05
2023-05-20T06:40:36.710Z,5.43
2023-05-20T06:43:03.809Z,5.80
2023-05-20T06:45:37.494Z,5.20
2023-05-20T06:48:04.747Z,5.78
2023-05-20T06:50:38.677Z,5.25
2023-05-20T06:53:05.868Z,5.53
2023-05-20T06:55:39.488Z,5.53
2023-05-20T06:58:06.539Z,5.40
2023-05-20T07:00:40.487Z,5.47
2023-05-20T07:03:07.837Z,5.70
2023-05-20T07:05:48.538Z,5.65
2023-05-20T07:08:22.499Z,6.07
2023-05-20T07:10:56.497Z,6.03
2023-05-20T07:13:24.244Z,5.78
2023-05-20T07:15:57.919Z,5.70
2023-05-20T07:18:25.133Z,5.22
2023-05-20T07:20:59.467Z,5.28
2023-05-20T07:23:26.709Z,5.70
2023-05-20T07:26:01.580Z,5.47
2023-05-20T07:28:28.679Z,5.38
2023-05-20T07:31:03.488Z,5.38
2023-05-20T07:33:37.521Z,5.72
2023-05-20T07:36:11.639Z,5.20
2023-05-20T07:38:40.937Z,5.40
2023-05-20T07:41:15.469Z,5.70
2023-05-20T07:43:49.536Z,5.28
2023-05-20T07:46:18.725Z,6.57
2023-05-20T07:48:53.524Z,6.03
2023-05-20T07:51:20.701Z,6.28
2023-05-20T07:53:54.546Z,6.00
2023-05-20T07:56:22.261Z,6.03
2023-05-20T07:59:06.562Z,5.65
2023-05-20T08:01:34.851Z,5.60
2023-05-20T08:04:08.557Z,6.43
2023-05-20T08:06:42.233Z,6.15
2023-05-20T08:09:17.575Z,5.68
2023-05-20T08:11:47.554Z,6.40
2023-05-20T08:14:21.521Z,6.43
2023-05-20T08:16:48.669Z,5.85
2023-05-20T08:19:22.503Z,5.80
2023-05-20T08:21:49.547Z,5.88
2023-05-20T08:24:23.590Z,5.82
2023-05-20T08:26:50.817Z,6.00
2023-05-20T08:29:24.520Z,6.00
2023-05-20T08:31:52.538Z,5.68
2023-05-20T08:34:26.529Z,5.93
2023-05-20T08:37:00.489Z,5.72
2023-05-20T08:39:27.644Z,5.85
2023-05-20T08:42:01.534Z,6.45
2023-05-20T08:44:29.877Z,7.47
2023-05-20T08:47:04.542Z,6.30
2023-05-20T08:49:39.579Z,6.22
2023-05-20T08:52:18.529Z,6.88
2023-05-20T08:54:49.523Z,5.85
2023-05-20T08:57:23.548Z,6.00
2023-05-20T08:59:57.550Z,5.57
2023-05-20T09:02:31.531Z,5.60
2023-05-20T09:05:05.576Z,6.28
2023-05-20T09:07:46.684Z,6.05
2023-05-20T09:10:14.485Z,6.00
2023-05-20T09:12:48.525Z,5.95
2023-05-20T09:15:15.619Z,6.30
2023-05-20T09:17:49.572Z,6.53
2023-05-20T09:20:23.536Z,6.03
2023-05-20T09:23:06.492Z,5.93
2023-05-20T09:25:41.535Z,6.20
2023-05-20T09:28:15.507Z,6.50
2023-05-20T09:30:49.536Z,6.38
2023-05-20T09:33:16.902Z,5.88
2023-05-20T09:35:50.512Z,5.85
2023-05-20T09:38:18.655Z,6.60
2023-05-20T09:40:54.616Z,6.40
2023-05-20T09:43:22.303Z,5.72
2023-05-20T09:45:56.592Z,5.68
2023-05-20T09:48:25.377Z,5.30
2023-05-20T09:51:01.516Z,5.93
2023-05-20T09:53:29.050Z,5.85
2023-05-20T09:56:03.571Z,6.03
2023-05-20T09:58:40.564Z,5.65
2023-05-20T10:01:08.360Z,5.43
2023-05-20T10:03:44.254Z,5.25
2023-05-20T10:06:45.527Z,5.90
2023-05-20T10:10:03.551Z,5.18
2023-05-20T10:12:47.542Z,5.40
2023-05-20T10:15:47.569Z,5.18
2023-05-20T10:19:02.574Z,5.22
2023-05-20T10:21:36.553Z,5.47
2023-05-20T10:24:09.182Z,6.00
2023-05-20T10:26:48.596Z,5.60
2023-05-20T10:29:26.551Z,5.53
2023-05-20T10:32:00.638Z,5.25
2023-05-20T10:34:34.551Z,5.70
2023-05-20T10:37:08.577Z,5.60
2023-05-20T10:39:42.587Z,5.63
2023-05-20T10:42:17.568Z,5.03
2023-05-20T10:44:46.800Z,5.40
2023-05-20T10:47:25.523Z,5.07
2023-05-20T10:49:53.409Z,5.60
2023-05-20T10:52:27.566Z,4.95
2023-05-20T10:55:00.383Z,5.43
2023-05-20T10:57:36.521Z,5.30
2023-05-20T11:00:10.992Z,5.28
2023-05-20T11:02:45.614Z,5.53
2023-05-20T11:05:20.666Z,4.85
2023-05-20T11:08:27.077Z,4.93
2023-05-20T11:10:57.901Z,5.15
2023-05-20T11:13:32.588Z,5.03
2023-05-20T11:16:01.605Z,4.82
2023-05-20T11:18:32.287Z,5.30
2023-05-20T11:21:07.552Z,5.40
2023-05-20T11:23:34.616Z,5.38
2023-05-20T11:26:08.558Z,4.97
2023-05-20T11:28:36.350Z,4.93
2023-05-20T11:31:11.595Z,4.90
2023-05-20T11:33:43.737Z,5.20
2023-05-20T11:36:27.494Z,4.90
2023-05-20T11:38:59.097Z,5.32
2023-05-20T11:41:34.584Z,5.40
2023-05-20T11:44:02.024Z,5.03
2023-05-20T11:46:35.666Z,5.13
2023-05-20T11:49:02.754Z,5.60
2023-05-20T11:51:37.608Z,4.80
2023-05-20T11:54:08.936Z,5.70
2023-05-20T11:56:44.612Z,4.78
2023-05-20T11:59:11.818Z,5.75
2023-05-20T12:01:49.609Z,5.20
2023-05-20T12:04:18.132Z,5.28
2023-05-20T12:06:59.586Z,5.47
2023-05-20T12:09:26.933Z,5.07
2023-05-20T12:12:02.651Z,6.25
2023-05-20T12:14:29.861Z,5.63
2023-05-20T12:17:03.599Z,6.28
2023-05-20T12:19:31.191Z,5.57
2023-05-20T12:22:05.584Z,5.60
2023-05-20T12:24:39.566Z,6.22
2023-05-20T12:27:14.602Z,6.60
2023-05-20T12:29:41.703Z,6.07
2023-05-20T12:32:15.687Z,6.68
2023-05-20T12:34:49.699Z,6.03
2023-05-20T12:37:23.576Z,6.28
2023-05-20T12:39:50.947Z,6.13
2023-05-20T12:42:24.650Z,6.22
2023-05-20T12:44:58.591Z,5.32
2023-05-20T12:47:32.722Z,5.30
2023-05-20T12:50:06.588Z,5.70
2023-05-20T12:52:40.641Z,5.88
2023-05-20T12:55:13.911Z,5.13
2023-05-20T12:57:48.616Z,5.40
2023-05-20T13:00:17.790Z,5.00
2023-05-20T13:02:51.882Z,5.28
2023-05-20T13:05:38.594Z,4.70
2023-05-20T13:08:05.906Z,4.90
2023-05-20T13:10:33.722Z,5.03
2023-05-20T13:13:07.610Z,5.28
2023-05-20T13:15:34.947Z,5.32
2023-05-20T13:18:04.525Z,4.82
2023-05-20T13:20:38.619Z,4.90
2023-05-20T13:23:12.567Z,4.97
2023-05-20T13:25:46.585Z,4.68
2023-05-20T13:28:16.867Z,4.55
2023-05-20T13:30:50.971Z,4.57
2023-05-20T13:33:33.058Z,4.72
2023-05-20T13:36:06.595Z,5.47
2023-05-20T13:38:35.216Z,4.82
2023-05-20T13:41:10.598Z,5.03
2023-05-20T13:43:42.246Z,5.28
2023-05-20T13:46:15.686Z,5.50
2023-05-20T13:48:42.949Z,5.05
2023-05-20T13:51:16.632Z,4.90
2023-05-20T13:53:43.726Z,5.22
2023-05-20T13:56:17.579Z,4.97
2023-05-20T13:58:51.622Z,5.60
2023-05-20T14:01:19.502Z,5.15
2023-05-20T14:03:46.902Z,5.43
2023-05-20T14:06:22.578Z,5.97
2023-05-20T14:09:03.585Z,5.28
2023-05-20T14:11:37.713Z,4.63
2023-05-20T14:14:12.746Z,5.45
2023-05-20T14:16:39.865Z,5.90
2023-05-20T14:19:13.637Z,5.00
2023-05-20T14:21:41.878Z,5.95
2023-05-20T14:24:15.645Z,5.10
2023-05-20T14:26:42.810Z,4.63
2023-05-20T14:29:16.674Z,4.78
2023-05-20T14:32:12.620Z,4.82
2023-05-20T14:34:46.641Z,5.10
2023-05-20T14:37:13.812Z,5.20
2023-05-20T14:39:47.704Z,5.35
2023-05-20T14:42:17.488Z,5.15
2023-05-20T14:44:50.619Z,4.40
2023-05-20T14:47:28.667Z,5.20
2023-05-20T14:49:57.312Z,5.82
2023-05-20T14:52:32.657Z,5.50
2023-05-20T14:55:06.682Z,5.05
2023-05-20T14:57:40.600Z,5.00
2023-05-20T15:00:16.648Z,4.78
2023-05-20T15:02:51.032Z,5.15
2023-05-20T15:05:24.644Z,5.65
2023-05-20T15:07:58.429Z,4.95
2023-05-20T15:10:32.738Z,5.45
2023-05-20T15:12:59.953Z,4.85
2023-05-20T15:15:33.746Z,5.00
2023-05-20T15:18:07.760Z,5.05
2023-05-20T15:20:41.845Z,5.97
2023-05-20T15:23:09.117Z,5.30
2023-05-20T15:25:42.943Z,4.80
2023-05-20T15:28:17.737Z,5.95
2023-05-20T15:30:53.757Z,5.40
2023-05-20T15:33:27.775Z,4.90
2023-05-20T15:36:01.659Z,5.40
2023-05-20T15:38:36.633Z,5.35
2023-05-20T15:41:10.699Z,5.38
2023-05-20T15:43:45.616Z,5.22
2023-05-20T15:46:12.727Z,4.60
2023-05-20T15:48:46.624Z,4.80
2023-05-20T15:51:14.984Z,5.22
2023-05-20T15:53:48.696Z,5.20
2023-05-20T15:56:15.875Z,5.03
2023-05-20T15:58:50.656Z,4.93
2023-05-20T16:01:17.827Z,4.70
2023-05-20T16:03:52.546Z,5.28
2023-05-20T16:06:35.693Z,5.45
2023-05-20T16:09:03.791Z,5.68
2023-05-20T16:11:33.346Z,5.03
2023-05-20T16:14:06.636Z,5.25
2023-05-20T16:16:35.906Z,5.30
2023-05-20T16:19:09.714Z,6.35
2023-05-20T16:21:43.749Z,5.63
2023-05-20T16:24:10.857Z,4.75
2023-05-20T16:26:44.654Z,5.60
2023-05-20T16:29:12.076Z,5.18
2023-05-20T16:31:47.833Z,5.40
2023-05-20T16:34:23.711Z,4.75
2023-05-20T16:36:57.701Z,5.00
2023-05-20T16:39:31.643Z,5.30
2023-05-20T16:42:08.114Z,5.40
2023-05-20T16:44:45.703Z,5.22
2023-05-20T16:47:19.728Z,5.20
2023-05-20T16:49:54.678Z,5.10
2023-05-20T16:52:31.068Z,5.47
2023-05-20T16:55:08.974Z,5.40
2023-05-20T16:57:42.748Z,6.20
2023-05-20T17:00:11.700Z,5.68
2023-05-20T17:02:45.715Z,5.68
2023-05-20T17:05:32.677Z,5.65
2023-05-20T17:08:07.686Z,5.72
2023-05-20T17:10:41.674Z,5.60
2023-05-20T17:13:15.711Z,6.10
2023-05-20T17:15:42.945Z,5.93
2023-05-20T17:18:16.736Z,5.30
2023-05-20T17:20:44.171Z,6.30
2023-05-20T17:23:17.733Z,5.90
2023-05-20T17:25:44.784Z,6.72
2023-05-20T17:28:11.781Z,6.60
2023-05-20T17:30:45.675Z,6.20
2023-05-20T17:33:18.865Z,6.65
2023-05-20T17:35:52.735Z,6.47
2023-05-20T17:38:22.349Z,6.00
2023-05-20T17:40:57.689Z,6.38
2023-05-20T17:43:40.301Z,6.15
2023-05-20T17:46:13.712Z,6.60
2023-05-20T17:48:41.392Z,6.78
2023-05-20T17:51:14.702Z,6.38
2023-05-20T17:53:48.757Z,6.78
2023-05-20T17:56:25.137Z,6.97
2023-05-20T17:58:58.694Z,6.80
2023-05-20T18:01:32.762Z,6.63
2023-05-20T18:04:10.667Z,6.60
2023-05-20T18:06:50.713Z,6.90
2023-05-20T18:09:32.729Z,7.22
2023-05-20T18:11:59.899Z,6.55
2023-05-20T18:14:33.743Z,7.18
2023-05-20T18:17:07.726Z,6.55
2023-05-20T18:19:43.118Z,7.10
2023-05-20T18:22:16.770Z,7.20
2023-05-20T18:24:50.809Z,7.18
2023-05-20T18:27:19.270Z,6.88
2023-05-20T18:29:52.699Z,6.90
2023-05-20T18:32:26.725Z,7.18
2023-05-20T18:34:54.006Z,7.93
2023-05-20T18:37:27.722Z,7.30
2023-05-20T18:39:57.313Z,7.93
2023-05-20T18:42:30.750Z,7.03
2023-05-20T18:44:57.877Z,8.07
2023-05-20T18:47:33.939Z,7.78
2023-05-20T18:50:01.334Z,7.35
2023-05-20T18:52:34.704Z,8.23
2023-05-20T18:55:02.086Z,8.10
2023-05-20T18:57:39.860Z,7.63
2023-05-20T19:00:12.363Z,7.55
2023-05-20T19:02:47.774Z,7.85
2023-05-20T19:05:15.958Z,9.13
2023-05-20T19:07:55.805Z,7.90
2023-05-20T19:10:29.777Z,9.00
2023-05-20T19:13:03.760Z,8.25
2023-05-20T19:15:31.827Z,8.32
2023-05-20T19:18:05.721Z,8.90
2023-05-20T19:20:40.701Z,8.02
2023-05-20T19:23:14.965Z,8.52
2023-05-20T19:25:42.250Z,8.18
2023-05-20T19:28:15.756Z,7.90
2023-05-20T19:30:50.789Z,8.15
2023-05-20T19:33:21.809Z,8.43
2023-05-20T19:35:56.716Z,8.05
2023-05-20T19:38:24.145Z,8.40
2023-05-20T19:40:53.092Z,8.60
2023-05-20T19:43:26.704Z,8.43
2023-05-20T19:46:01.838Z,8.70
2023-05-20T19:48:36.720Z,7.82
2023-05-20T19:51:04.925Z,8.30
2023-05-20T19:53:39.778Z,8.45
2023-05-20T19:56:14.749Z,8.23
2023-05-20T19:58:48.242Z,8.45
2023-05-20T20:01:23.772Z,8.88
2023-05-20T20:03:51.867Z,8.57
2023-05-20T20:06:32.772Z,8.27
2023-05-20T20:09:12.698Z,8.18
2023-05-20T20:11:39.789Z,9.25
2023-05-20T20:14:13.751Z,10.45
2023-05-20T20:16:41.937Z,9.93
2023-05-20T20:19:15.755Z,9.88
2023-05-20T20:21:43.145Z,9.82
2023-05-20T20:24:16.768Z,9.32
2023-05-20T20:26:50.715Z,9.50
2023-05-20T20:29:24.763Z,9.00
2023-05-20T20:31:52.562Z,9.45
2023-05-20T20:34:25.735Z,10.00
2023-05-20T20:37:01.751Z,9.57
2023-05-20T20:39:36.764Z,9.80
2023-05-20T20:42:04.558Z,9.57
2023-05-20T20:44:38.741Z,10.02
2023-05-20T20:47:12.805Z,9.05
2023-05-20T20:49:39.883Z,10.23
2023-05-20T20:52:13.816Z,11.32
2023-05-20T20:54:47.710Z,9.82
2023-05-20T20:57:21.834Z,10.27
2023-05-20T20:59:51.364Z,10.70
2023-05-20T21:02:26.746Z,11.20
2023-05-20T21:04:53.872Z,10.48
2023-05-20T21:07:34.741Z,10.95
2023-05-20T21:10:02.035Z,10.98
2023-05-20T21:12:29.305Z,12.10
2023-05-20T21:15:03.742Z,13.35
2023-05-20T21:17:31.003Z,12.13
2023-05-20T21:20:04.881Z,11.63
2023-05-20T21:22:31.966Z,11.38
2023-05-20T21:25:05.757Z,12.00
2023-05-20T21:27:32.850Z,11.63
2023-05-20T21:30:06.769Z,12.25
2023-05-20T21:32:40.791Z,11.65
2023-05-20T21:35:15.775Z,11.80
2023-05-20T21:37:49.792Z,12.73
2023-05-20T21:40:18.076Z,11.73
2023-05-20T21:42:51.810Z,12.52
2023-05-20T21:45:25.747Z,12.52
2023-05-20T21:47:59.780Z,12.30
2023-05-20T21:50:33.814Z,12.80
2023-05-20T21:53:00.895Z,12.80
2023-05-20T21:55:34.963Z,11.57
2023-05-20T21:58:08.804Z,12.35
2023-05-20T22:00:36.588Z,12.73
2023-05-20T22:03:03.964Z,13.23
2023-05-20T22:05:38.014Z,13.32
2023-05-20T22:08:11.735Z,12.77
2023-05-20T22:10:45.906Z,12.27
2023-05-20T22:13:13.796Z,12.30
2023-05-20T22:15:40.969Z,13.68
2023-05-20T22:18:15.839Z,13.73
2023-05-20T22:20:43.437Z,14.05
2023-05-20T22:23:16.776Z,13.52
2023-05-20T22:25:50.778Z,12.07
2023-05-20T22:28:24.802Z,13.30
2023-05-20T22:30:58.838Z,13.32
2023-05-20T22:33:27.054Z,13.52
2023-05-20T22:36:00.760Z,13.82
2023-05-20T22:38:36.772Z,13.27
2023-05-20T22:41:10.780Z,13.68
2023-05-20T22:43:44.765Z,13.32
2023-05-20T22:46:12.090Z,14.57
2023-05-20T22:48:45.759Z,13.95
2023-05-20T22:51:20.781Z,13.95
2023-05-20T22:53:49.100Z,13.93
2023-05-20T22:56:22.879Z,15.00
2023-05-20T22:58:49.988Z,15.30
2023-05-20T23:01:17.378Z,14.75
2023-05-20T23:03:51.797Z,14.60
2023-05-20T23:06:27.009Z,14.07
2023-05-20T23:09:07.813Z,15.13
2023-05-20T23:11:41.812Z,15.00
2023-05-20T23:14:08.907Z,14.85
2023-05-20T23:16:46.916Z,15.40
2023-05-20T23:19:20.839Z,14.93
2023-05-20T23:21:48.102Z,14.30
2023-05-20T23:24:23.815Z,15.43
2023-05-20T23:26:51.371Z,16.33
2023-05-20T23:29:31.823Z,15.60
2023-05-20T23:31:58.930Z,15.77
2023-05-20T23:34:33.886Z,15.20
2023-05-20T23:37:00.960Z,15.48
2023-05-20T23:39:34.833Z,15.32
2023-05-20T23:42:08.781Z,15.45
2023-05-20T23:44:42.796Z,16.25
2023-05-20T23:47:13.634Z,15.05
2023-05-20T23:49:49.400Z,15.52
2023-05-20T23:52:16.745Z,14.82
2023-05-20T23:54:51.064Z,15.48
2023-05-20T23:57:25.827Z,14.82
