createdAt,value
2019-04-01T00:00:48.226Z,89.70
2019-04-01T00:03:16.675Z,90.00
2019-04-01T00:05:45.157Z,90.10
2019-04-01T00:08:13.612Z,90.20
2019-04-01T00:10:42.047Z,90.20
2019-04-01T00:13:11.275Z,90.20
2019-04-01T00:15:39.763Z,90.30
2019-04-01T00:18:08.237Z,90.30
2019-04-01T00:20:36.676Z,90.30
2019-04-01T00:23:05.303Z,90.50
2019-04-01T00:25:34.332Z,90.60
2019-04-01T00:28:02.804Z,90.60
2019-04-01T00:30:31.274Z,90.60
2019-04-01T00:33:00.167Z,90.70
2019-04-01T00:35:28.602Z,90.70
2019-04-01T00:37:57.075Z,90.80
2019-04-01T00:40:25.517Z,90.80
2019-04-01T00:42:55.589Z,90.90
2019-04-01T00:45:25.681Z,91.00
2019-04-01T00:47:54.195Z,91.10
2019-04-01T00:50:22.731Z,91.30
2019-04-01T00:52:51.170Z,91.30
2019-04-01T00:55:19.706Z,91.40
2019-04-01T00:57:48.520Z,91.50
2019-04-01T01:00:18.029Z,91.50
2019-04-01T01:02:46.464Z,91.60
2019-04-01T01:05:14.918Z,91.60
2019-04-01T01:07:43.366Z,91.70
2019-04-01T01:10:12.266Z,91.80
2019-04-01T01:12:40.770Z,91.70
2019-04-01T01:15:09.575Z,91.80
2019-04-01T01:17:38.015Z,92.00
2019-04-01T01:20:07.129Z,91.90
2019-04-01T01:22:35.565Z,92.00
2019-04-01T01:25:04.463Z,92.20
2019-04-01T01:27:32.899Z,92.20
2019-04-01T01:30:01.441Z,92.20
2019-04-01T01:32:29.953Z,92.30
2019-04-01T01:34:58.395Z,92.40
2019-04-01T01:37:29.495Z,92.50
2019-04-01T01:39:57.961Z,92.50
2019-04-01T01:42:26.394Z,92.50
2019-04-01T01:44:54.867Z,92.50
2019-04-01T01:47:23.294Z,92.60
2019-04-01T01:49:51.751Z,92.70
2019-04-01T01:52:20.214Z,92.70
2019-04-01T01:54:48.682Z,92.70
2019-04-01T01:57:17.163Z,92.70
2019-04-01T01:59:45.631Z,92.80
2019-04-01T02:02:14.096Z,93.00
2019-04-01T02:04:42.539Z,93.10
2019-04-01T02:07:11.005Z,93.10
2019-04-01T02:09:39.445Z,93.20
2019-04-01T02:12:07.984Z,93.30
2019-04-01T02:14:36.430Z,93.20
2019-04-01T02:17:04.966Z,93.10
2019-04-01T02:19:33.503Z,93.10
2019-04-01T02:22:01.973Z,93.20
2019-04-01T02:24:31.086Z,93.20
2019-04-01T02:26:59.496Z,93.10
2019-04-01T02:29:27.932Z,93.10
2019-04-01T02:31:56.525Z,93.10
2019-04-01T02:34:25.051Z,93.10
2019-04-01T02:36:53.518Z,93.20
2019-04-01T02:39:22.003Z,93.40
2019-04-01T02:41:50.444Z,93.40
2019-04-01T02:44:18.960Z,93.80
2019-04-01T02:46:47.434Z,93.50
2019-04-01T02:49:15.991Z,93.40
2019-04-01T02:51:44.512Z,93.40
2019-04-01T02:54:12.978Z,93.50
2019-04-01T02:56:41.443Z,93.70
2019-04-01T02:59:09.924Z,93.70
2019-04-01T03:01:38.474Z,93.90
2019-04-01T03:04:06.956Z,93.80
2019-04-01T03:06:35.500Z,93.80
2019-04-01T03:09:05.872Z,93.90
2019-04-01T03:11:35.410Z,93.80
2019-04-01T03:14:04.024Z,93.80
2019-04-01T03:16:32.469Z,93.80
2019-04-01T03:19:00.944Z,93.90
2019-04-01T03:21:29.417Z,93.90
2019-04-01T03:23:57.965Z,93.90
2019-04-01T03:26:26.515Z,93.90
2019-04-01T03:28:54.998Z,94.10
2019-04-01T03:31:23.500Z,94.20
2019-04-01T03:33:51.983Z,94.30
2019-04-01T03:36:20.454Z,94.20
2019-04-01T03:38:48.932Z,94.00
2019-04-01T03:41:17.417Z,93.90
2019-04-01T03:43:45.856Z,94.00
2019-04-01T03:46:14.421Z,93.80
2019-04-01T03:48:42.931Z,93.50
2019-04-01T03:51:11.570Z,93.40
2019-04-01T03:53:40.035Z,93.40
2019-04-01T03:56:08.501Z,93.20
2019-04-01T03:58:37.056Z,93.10
2019-04-01T04:01:05.501Z,93.20
2019-04-01T04:03:33.972Z,93.40
2019-04-01T04:06:02.459Z,93.40
2019-04-01T04:08:30.918Z,93.50
2019-04-01T04:10:59.400Z,93.60
2019-04-01T04:13:27.903Z,93.70
2019-04-01T04:15:56.525Z,93.70
2019-04-01T04:18:24.968Z,93.60
2019-04-01T04:20:56.366Z,93.60
2019-04-01T04:23:24.914Z,93.70
2019-04-01T04:25:53.369Z,93.80
2019-04-01T04:28:21.845Z,93.70
2019-04-01T04:30:50.289Z,93.50
2019-04-01T04:33:21.946Z,93.50
2019-04-01T04:35:50.402Z,93.60
2019-04-01T04:38:18.921Z,93.60
2019-04-01T04:40:47.454Z,93.40
2019-04-01T04:43:15.899Z,93.30
2019-04-01T04:45:44.374Z,93.70
2019-04-01T04:48:12.942Z,93.90
2019-04-01T04:50:41.479Z,94.00
2019-04-01T04:53:09.940Z,94.10
2019-04-01T04:55:38.384Z,94.20
2019-04-01T04:58:06.933Z,94.20
2019-04-01T05:00:35.370Z,94.20
2019-04-01T05:03:03.907Z,94.30
2019-04-01T05:05:32.348Z,94.40
2019-04-01T05:08:00.817Z,94.20
2019-04-01T05:10:29.268Z,94.10
2019-04-01T05:12:57.823Z,93.90
2019-04-01T05:15:26.424Z,93.60
2019-04-01T05:17:54.936Z,93.70
2019-04-01T05:20:23.400Z,93.90
2019-04-01T05:22:51.973Z,93.80
2019-04-01T05:25:20.426Z,93.70
2019-04-01T05:27:49.574Z,93.60
2019-04-01T05:30:18.214Z,93.50
2019-04-01T05:32:49.364Z,93.50
2019-04-01T05:35:17.901Z,93.30
2019-04-01T05:37:46.412Z,93.20
2019-04-01T05:40:15.021Z,93.00
2019-04-01T05:42:43.526Z,92.90
2019-04-01T05:45:12.140Z,92.80
2019-04-01T05:47:42.212Z,92.60
2019-04-01T05:50:10.797Z,92.50
2019-04-01T05:52:39.267Z,92.40
2019-04-01T05:55:09.112Z,92.20
2019-04-01T05:57:37.973Z,92.00
2019-04-01T06:00:07.317Z,91.90
2019-04-01T06:02:35.776Z,92.10
2019-04-01T06:05:06.396Z,91.80
2019-04-01T06:07:35.343Z,91.40
2019-04-01T06:10:06.516Z,91.10
2019-04-01T06:12:35.832Z,90.70
2019-04-01T06:15:06.415Z,90.10
2019-04-01T06:17:34.885Z,89.50
2019-04-01T06:20:04.258Z,88.40
2019-04-01T06:22:32.728Z,87.90
2019-04-01T06:25:01.452Z,87.80
2019-04-01T06:27:30.276Z,87.10
2019-04-01T06:29:59.452Z,87.30
2019-04-01T06:32:28.086Z,86.80
2019-04-01T06:34:56.922Z,85.80
2019-04-01T06:37:25.525Z,85.00
2019-04-01T06:39:53.987Z,84.60
2019-04-01T06:42:22.526Z,84.70
2019-04-01T06:44:51.000Z,83.70
2019-04-01T06:47:19.539Z,82.50
2019-04-01T06:49:48.058Z,81.50
2019-04-01T06:52:16.581Z,80.50
2019-04-01T06:54:45.098Z,80.50
2019-04-01T06:57:13.567Z,80.00
2019-04-01T06:59:42.002Z,80.00
2019-04-01T07:02:10.462Z,79.30
2019-04-01T07:04:39.417Z,79.80
2019-04-01T07:07:18.907Z,79.40
2019-04-01T07:09:38.492Z,78.70
2019-04-01T07:12:06.928Z,77.90
2019-04-01T07:14:36.128Z,75.80
2019-04-01T07:17:04.631Z,75.40
2019-04-01T07:19:33.380Z,76.10
2019-04-01T07:22:01.821Z,75.50
2019-04-01T07:24:30.419Z,75.50
2019-04-01T07:26:58.931Z,73.60
2019-04-01T07:29:27.395Z,73.50
2019-04-01T07:31:55.827Z,74.10
2019-04-01T07:34:24.748Z,74.00
2019-04-01T07:36:53.288Z,73.50
2019-04-01T07:39:22.606Z,72.20
2019-04-01T07:41:51.126Z,72.10
2019-04-01T07:44:19.590Z,71.60
2019-04-01T07:46:48.386Z,70.70
2019-04-01T07:49:16.850Z,70.50
2019-04-01T07:51:45.445Z,68.60
2019-04-01T07:54:14.265Z,68.30
2019-04-01T07:56:42.836Z,67.90
2019-04-01T07:59:11.303Z,67.10
2019-04-01T08:01:39.914Z,66.60
2019-04-01T08:04:08.439Z,66.10
2019-04-01T08:06:36.935Z,66.20
2019-04-01T08:09:07.253Z,67.70
2019-04-01T08:11:35.859Z,66.00
2019-04-01T08:14:04.704Z,64.30
2019-04-01T08:16:33.167Z,63.60
2019-04-01T08:19:01.644Z,62.60
2019-04-01T08:21:30.158Z,62.10
2019-04-01T08:23:58.690Z,61.60
2019-04-01T08:26:27.220Z,61.60
2019-04-01T08:28:55.677Z,60.90
2019-04-01T08:31:24.631Z,60.90
2019-04-01T08:33:53.140Z,60.20
2019-04-01T08:36:21.622Z,60.10
2019-04-01T08:38:50.233Z,59.00
2019-04-01T08:41:18.751Z,59.30
2019-04-01T08:43:47.282Z,58.20
2019-04-01T08:46:15.722Z,58.80
2019-04-01T08:48:44.229Z,58.40
2019-04-01T08:51:12.772Z,58.40
2019-04-01T08:53:41.215Z,58.10
2019-04-01T08:56:09.756Z,58.00
2019-04-01T08:58:38.496Z,57.00
2019-04-01T09:01:07.007Z,57.50
2019-04-01T09:03:35.466Z,56.70
2019-04-01T09:06:04.126Z,57.70
2019-04-01T09:08:34.463Z,57.40
2019-04-01T09:11:03.486Z,56.50
2019-04-01T09:13:32.019Z,55.30
2019-04-01T09:16:00.630Z,55.60
2019-04-01T09:18:29.075Z,55.40
2019-04-01T09:20:57.545Z,56.40
2019-04-01T09:23:25.978Z,55.50
2019-04-01T09:25:54.446Z,54.30
2019-04-01T09:28:22.896Z,53.50
2019-04-01T09:30:51.365Z,54.10
2019-04-01T09:33:20.171Z,55.70
2019-04-01T09:35:48.641Z,54.60
2019-04-01T09:38:17.614Z,53.40
2019-04-01T09:40:46.186Z,54.90
2019-04-01T09:43:14.645Z,53.50
2019-04-01T09:45:43.233Z,54.80
2019-04-01T09:48:11.781Z,54.90
2019-04-01T09:50:40.372Z,53.00
2019-04-01T09:53:08.859Z,54.00
2019-04-01T09:55:37.307Z,53.80
2019-04-01T09:58:05.780Z,53.60
2019-04-01T10:00:34.291Z,53.40
2019-04-01T10:03:02.765Z,52.50
2019-04-01T10:05:31.217Z,52.60
2019-04-01T10:07:59.663Z,52.00
2019-04-01T10:10:28.134Z,51.60
2019-04-01T10:12:56.591Z,49.70
2019-04-01T10:15:25.209Z,49.80
2019-04-01T10:17:54.072Z,47.90
2019-04-01T10:20:22.647Z,49.50
2019-04-01T10:22:51.127Z,49.40
2019-04-01T10:25:19.589Z,48.60
2019-04-01T10:27:48.119Z,48.00
2019-04-01T10:30:17.506Z,49.00
2019-04-01T10:32:45.963Z,49.40
2019-04-01T10:35:14.878Z,48.00
2019-04-01T10:37:43.323Z,48.50
2019-04-01T10:40:12.138Z,48.80
2019-04-01T10:42:40.642Z,50.20
2019-04-01T10:45:10.259Z,49.20
2019-04-01T10:47:38.810Z,49.10
2019-04-01T10:50:08.246Z,48.30
2019-04-01T10:52:36.888Z,49.50
2019-04-01T10:55:06.665Z,50.50
2019-04-01T10:57:35.276Z,49.70
2019-04-01T11:00:06.366Z,47.70
2019-04-01T11:02:34.870Z,49.50
2019-04-01T11:05:04.468Z,49.70
2019-04-01T11:07:32.982Z,49.10
2019-04-01T11:10:01.450Z,49.20
2019-04-01T11:12:29.924Z,49.00
2019-04-01T11:14:58.371Z,48.70
2019-04-01T11:17:26.932Z,48.60
2019-04-01T11:19:55.483Z,48.80
2019-04-01T11:22:27.250Z,49.00
2019-04-01T11:24:55.715Z,49.40
2019-04-01T11:27:24.265Z,48.30
2019-04-01T11:29:52.783Z,48.80
2019-04-01T11:32:21.536Z,48.20
2019-04-01T11:34:50.038Z,48.60
2019-04-01T11:37:18.578Z,49.20
2019-04-01T11:39:47.098Z,49.40
2019-04-01T11:42:15.751Z,49.50
2019-04-01T11:44:44.277Z,50.20
2019-04-01T11:47:12.872Z,49.70
2019-04-01T11:49:41.384Z,49.40
2019-04-01T11:52:09.959Z,49.90
2019-04-01T11:54:38.546Z,51.00
2019-04-01T11:57:07.314Z,51.00
2019-04-01T11:59:35.851Z,51.10
2019-04-01T12:02:04.462Z,50.40
2019-04-01T12:04:33.007Z,51.00
2019-04-01T12:07:02.153Z,51.90
2019-04-01T12:09:30.880Z,51.60
2019-04-01T12:11:59.417Z,51.50
2019-04-01T12:14:28.555Z,51.50
2019-04-01T12:16:57.020Z,50.20
2019-04-01T12:19:25.470Z,50.90
2019-04-01T12:21:53.939Z,50.70
2019-04-01T12:24:22.417Z,50.00
2019-04-01T12:26:50.860Z,50.60
2019-04-01T12:29:19.408Z,50.10
2019-04-01T12:31:47.854Z,50.00
2019-04-01T12:34:17.559Z,49.50
2019-04-01T12:36:46.175Z,49.70
2019-04-01T12:39:14.643Z,49.30
2019-04-01T12:41:43.187Z,48.90
2019-04-01T12:44:11.724Z,48.50
2019-04-01T12:46:42.249Z,48.60
2019-04-01T12:49:10.755Z,49.00
2019-04-01T12:51:39.245Z,48.70
2019-04-01T12:54:07.687Z,48.60
2019-04-01T12:56:36.201Z,48.80
2019-04-01T12:59:04.814Z,47.20
2019-04-01T13:01:33.265Z,47.80
2019-04-01T13:04:04.184Z,48.10
2019-04-01T13:06:31.924Z,49.40
2019-04-01T13:09:00.370Z,50.00
2019-04-01T13:11:28.860Z,49.40
2019-04-01T13:13:57.430Z,48.60
2019-04-01T13:16:25.935Z,48.40
2019-04-01T13:18:54.410Z,49.40
2019-04-01T13:21:22.851Z,48.60
2019-04-01T13:23:51.335Z,49.10
2019-04-01T13:26:19.812Z,48.50
2019-04-01T13:28:48.352Z,48.20
2019-04-01T13:31:16.895Z,47.00
2019-04-01T13:33:45.331Z,47.00
2019-04-01T13:36:13.894Z,48.40
2019-04-01T13:38:43.304Z,47.80
2019-04-01T13:41:13.224Z,48.20
2019-04-01T13:43:42.039Z,48.20
2019-04-01T13:46:10.512Z,46.80
2019-04-01T13:48:39.059Z,46.00
2019-04-01T13:51:07.546Z,46.80
2019-04-01T13:53:36.008Z,46.80
2019-04-01T13:56:04.510Z,47.50
2019-04-01T13:58:32.982Z,47.60
2019-04-01T14:01:01.547Z,47.70
2019-04-01T14:03:30.019Z,47.80
2019-04-01T14:05:58.528Z,47.10
2019-04-01T14:08:27.000Z,47.70
2019-04-01T14:10:55.448Z,48.50
2019-04-01T14:13:23.923Z,48.60
2019-04-01T14:15:52.371Z,48.00
2019-04-01T14:18:20.857Z,48.50
2019-04-01T14:20:49.332Z,48.00
2019-04-01T14:23:18.302Z,46.90
2019-04-01T14:25:47.147Z,48.90
2019-04-01T14:28:15.595Z,48.50
2019-04-01T14:30:44.069Z,48.70
2019-04-01T14:33:12.551Z,49.20
2019-04-01T14:35:41.041Z,49.10
2019-04-01T14:38:09.487Z,49.70
2019-04-01T14:40:37.955Z,49.90
2019-04-01T14:43:06.396Z,49.30
2019-04-01T14:45:35.475Z,49.10
2019-04-01T14:48:04.259Z,49.20
2019-04-01T14:50:32.734Z,50.10
2019-04-01T14:53:01.248Z,49.60
2019-04-01T14:55:31.024Z,49.90
2019-04-01T14:58:00.421Z,49.60
2019-04-01T15:00:29.142Z,49.40
2019-04-01T15:02:57.682Z,49.50
2019-04-01T15:05:26.263Z,49.30
2019-04-01T15:07:54.735Z,49.70
2019-04-01T15:10:23.229Z,49.00
2019-04-01T15:13:04.411Z,49.10
2019-04-01T15:15:22.368Z,49.50
2019-04-01T15:17:50.843Z,49.20
2019-04-01T15:20:20.225Z,49.60
2019-04-01T15:22:48.696Z,49.20
2019-04-01T15:25:17.166Z,49.80
2019-04-01T15:27:45.603Z,49.20
2019-04-01T15:30:15.623Z,49.40
2019-04-01T15:32:44.140Z,48.60
2019-04-01T15:35:12.893Z,49.00
2019-04-01T15:37:41.351Z,49.00
2019-04-01T15:40:10.218Z,49.20
2019-04-01T15:42:38.679Z,49.00
2019-04-01T15:45:07.783Z,49.10
2019-04-01T15:47:36.241Z,49.00
2019-04-01T15:50:06.447Z,48.60
2019-04-01T15:52:34.977Z,49.70
2019-04-01T15:55:04.598Z,49.20
2019-04-01T15:57:33.081Z,49.60
2019-04-01T16:00:03.283Z,49.80
2019-04-01T16:02:31.897Z,49.60
2019-04-01T16:05:00.378Z,49.40
2019-04-01T16:07:28.992Z,49.20
2019-04-01T16:09:57.783Z,48.90
2019-04-01T16:12:26.256Z,49.40
2019-04-01T16:14:54.731Z,49.10
2019-04-01T16:17:23.209Z,49.30
2019-04-01T16:19:52.335Z,48.60
2019-04-01T16:22:21.918Z,48.50
2019-04-01T16:24:50.542Z,48.20
2019-04-01T16:27:18.979Z,48.40
2019-04-01T16:29:47.458Z,48.80
2019-04-01T16:32:15.977Z,48.50
2019-04-01T16:34:44.472Z,49.40
2019-04-01T16:37:12.963Z,49.20
2019-04-01T16:39:41.511Z,49.30
2019-04-01T16:42:09.971Z,49.80
2019-04-01T16:44:38.592Z,50.40
2019-04-01T16:47:07.043Z,49.50
2019-04-01T16:49:36.316Z,49.90
2019-04-01T16:52:05.285Z,49.40
2019-04-01T16:54:33.904Z,50.00
2019-04-01T16:57:02.375Z,49.80
2019-04-01T16:59:30.858Z,50.50
2019-04-01T17:01:59.306Z,50.10
2019-04-01T17:04:27.960Z,50.30
2019-04-01T17:06:56.467Z,50.30
2019-04-01T17:09:25.097Z,50.00
2019-04-01T17:11:54.429Z,50.20
2019-04-01T17:14:24.277Z,50.70
2019-04-01T17:16:53.046Z,50.70
2019-04-01T17:19:21.489Z,51.10
2019-04-01T17:21:50.036Z,51.50
2019-04-01T17:24:18.498Z,51.40
2019-04-01T17:26:58.323Z,51.60
2019-04-01T17:29:26.767Z,51.70
2019-04-01T17:31:55.216Z,51.80
2019-04-01T17:34:23.693Z,52.00
2019-04-01T17:36:52.163Z,52.20
2019-04-01T17:39:20.623Z,52.20
2019-04-01T17:41:49.157Z,52.60
2019-04-01T17:44:17.677Z,52.90
2019-04-01T17:46:46.220Z,52.70
2019-04-01T17:49:14.734Z,53.10
2019-04-01T17:51:43.206Z,53.30
2019-04-01T17:54:11.652Z,53.70
2019-04-01T17:56:40.179Z,54.00
2019-04-01T17:59:08.644Z,54.00
2019-04-01T18:01:37.295Z,54.30
2019-04-01T18:04:06.722Z,54.50
2019-04-01T18:06:35.233Z,54.70
2019-04-01T18:09:05.799Z,55.00
2019-04-01T18:11:34.295Z,55.20
2019-04-01T18:14:03.074Z,55.40
2019-04-01T18:16:31.599Z,55.00
2019-04-01T18:19:00.135Z,55.40
2019-04-01T18:21:28.606Z,55.70
2019-04-01T18:23:57.075Z,55.70
2019-04-01T18:26:25.519Z,55.90
2019-04-01T18:28:54.067Z,56.10
2019-04-01T18:31:22.513Z,56.00
2019-04-01T18:33:56.412Z,56.10
2019-04-01T18:36:21.158Z,56.20
2019-04-01T18:38:49.712Z,56.20
2019-04-01T18:41:18.180Z,56.50
2019-04-01T18:43:46.617Z,56.40
2019-04-01T18:46:15.090Z,56.60
2019-04-01T18:48:43.525Z,56.70
2019-04-01T18:51:12.259Z,56.70
2019-04-01T18:53:40.782Z,57.00
2019-04-01T18:56:09.251Z,57.20
2019-04-01T18:58:37.711Z,57.10
2019-04-01T19:01:06.239Z,57.30
2019-04-01T19:03:34.722Z,57.50
2019-04-01T19:06:03.294Z,57.60
2019-04-01T19:08:33.145Z,57.80
2019-04-01T19:11:02.737Z,58.00
2019-04-01T19:13:31.411Z,58.40
2019-04-01T19:16:00.992Z,58.60
2019-04-01T19:18:30.123Z,58.90
2019-04-01T19:21:04.384Z,59.00
2019-04-01T19:23:28.773Z,59.30
2019-04-01T19:25:57.214Z,59.70
2019-04-01T19:28:25.683Z,60.00
2019-04-01T19:30:54.131Z,60.20
2019-04-01T19:33:22.590Z,60.70
2019-04-01T19:35:51.632Z,61.00
2019-04-01T19:38:21.462Z,61.30
2019-04-01T19:40:50.123Z,61.50
2019-04-01T19:43:18.589Z,61.60
2019-04-01T19:45:50.456Z,61.80
2019-04-01T19:48:17.322Z,62.00
2019-04-01T19:50:46.132Z,62.10
2019-04-01T19:53:33.940Z,62.50
2019-04-01T19:56:03.164Z,62.80
2019-04-01T19:58:32.038Z,63.40
2019-04-01T20:01:00.648Z,64.00
2019-04-01T20:03:29.163Z,64.10
2019-04-01T20:05:57.630Z,64.40
2019-04-01T20:08:26.085Z,64.80
2019-04-01T20:10:54.572Z,65.50
2019-04-01T20:13:23.018Z,65.40
2019-04-01T20:15:51.466Z,65.50
2019-04-01T20:18:20.065Z,65.90
2019-04-01T20:20:48.528Z,66.10
2019-04-01T20:23:16.966Z,66.50
2019-04-01T20:25:48.691Z,66.40
2019-04-01T20:28:15.727Z,66.60
2019-04-01T20:30:44.536Z,67.00
2019-04-01T20:33:18.222Z,67.10
2019-04-01T20:35:43.249Z,67.20
2019-04-01T20:38:11.711Z,67.30
2019-04-01T20:40:40.151Z,67.60
2019-04-01T20:43:08.619Z,67.80
2019-04-01T20:45:37.122Z,68.10
2019-04-01T20:48:05.588Z,68.10
2019-04-01T20:50:34.051Z,68.30
2019-04-01T20:53:02.489Z,68.60
2019-04-01T20:55:31.010Z,68.80
2019-04-01T20:57:59.541Z,69.00
2019-04-01T21:00:27.988Z,69.10
2019-04-01T21:02:56.455Z,69.30
2019-04-01T21:05:24.914Z,69.30
2019-04-01T21:07:53.343Z,69.50
2019-04-01T21:10:21.878Z,69.90
2019-04-01T21:12:51.209Z,70.00
2019-04-01T21:15:19.811Z,70.30
2019-04-01T21:17:48.308Z,70.20
2019-04-01T21:20:16.847Z,70.20
2019-04-01T21:22:45.286Z,70.30
2019-04-01T21:25:13.887Z,70.70
2019-04-01T21:27:42.333Z,70.90
2019-04-01T21:30:11.626Z,71.10
2019-04-01T21:32:40.072Z,71.00
2019-04-01T21:35:09.453Z,70.80
2019-04-01T21:37:38.189Z,71.00
2019-04-01T21:40:08.540Z,70.90
2019-04-01T21:42:37.052Z,71.00
2019-04-01T21:45:07.414Z,71.00
2019-04-01T21:47:35.852Z,70.90
2019-04-01T21:50:06.390Z,71.10
2019-04-01T21:52:35.477Z,71.30
2019-04-01T21:55:08.047Z,71.60
2019-04-01T21:57:35.859Z,71.70
2019-04-01T22:00:07.373Z,72.20
2019-04-01T22:02:36.439Z,72.30
2019-04-01T22:05:07.022Z,72.50
2019-04-01T22:07:35.479Z,72.60
2019-04-01T22:10:06.064Z,72.90
2019-04-01T22:12:34.678Z,72.80
2019-04-01T22:15:26.668Z,72.80
2019-04-01T22:17:55.136Z,72.90
2019-04-01T22:20:23.570Z,73.20
2019-04-01T22:22:52.008Z,73.50
2019-04-01T22:25:20.485Z,73.90
2019-04-01T22:27:48.918Z,74.00
2019-04-01T22:30:18.030Z,74.40
2019-04-01T22:32:46.485Z,74.40
2019-04-01T22:35:14.924Z,74.20
2019-04-01T22:37:43.399Z,74.10
2019-04-01T22:40:11.975Z,74.50
2019-04-01T22:42:40.506Z,74.80
2019-04-01T22:45:08.998Z,75.40
2019-04-01T22:47:37.489Z,75.60
2019-04-01T22:50:07.044Z,75.80
2019-04-01T22:52:35.821Z,75.90
2019-04-01T22:55:05.454Z,75.90
2019-04-01T22:57:33.939Z,75.40
2019-04-01T23:00:02.424Z,75.70
2019-04-01T23:02:30.883Z,75.80
2019-04-01T23:04:59.369Z,75.50
2019-04-01T23:07:27.810Z,74.50
2019-04-01T23:09:57.929Z,74.20
2019-04-01T23:12:26.594Z,73.80
2019-04-01T23:14:55.078Z,73.70
2019-04-01T23:17:23.517Z,73.20
2019-04-01T23:19:52.005Z,72.90
2019-04-01T23:22:20.465Z,73.20
2019-04-01T23:24:48.950Z,73.30
2019-04-01T23:27:17.488Z,73.80
2019-04-01T23:29:45.990Z,73.90
2019-04-01T23:32:16.118Z,74.10
2019-04-01T23:34:44.840Z,73.40
2019-04-01T23:37:13.295Z,72.70
2019-04-01T23:39:42.036Z,72.60
2019-04-01T23:42:10.543Z,72.40
2019-04-01T23:44:38.974Z,71.90
2019-04-01T23:47:07.509Z,71.30
2019-04-01T23:49:35.983Z,71.00
2019-04-01T23:52:05.469Z,71.40
2019-04-01T23:54:34.404Z,71.80
2019-04-01T23:57:02.880Z,72.40
2019-04-01T23:59:31.447Z,72.40
