createdAt,value
2018-12-09T00:01:58.131Z,0
2018-12-09T00:05:26.190Z,0
2018-12-09T00:08:54.045Z,0
2018-12-09T00:12:21.926Z,0
2018-12-09T00:15:49.901Z,0
2018-12-09T00:19:18.777Z,0
2018-12-09T00:22:46.633Z,0
2018-12-09T00:26:14.515Z,0
2018-12-09T00:29:43.361Z,0
2018-12-09T00:33:11.237Z,0
2018-12-09T00:36:39.109Z,0
2018-12-09T00:40:07.166Z,0
2018-12-09T00:43:34.922Z,0
2018-12-09T00:47:02.796Z,0
2018-12-09T00:50:30.667Z,0
2018-12-09T00:53:58.528Z,0
2018-12-09T00:57:26.400Z,0
2018-12-09T01:00:54.273Z,0
2018-12-09T01:04:22.130Z,0
2018-12-09T01:07:50.005Z,0
2018-12-09T01:11:17.879Z,0
2018-12-09T01:14:46.032Z,0
2018-12-09T01:18:13.891Z,0
2018-12-09T01:21:41.760Z,0
2018-12-09T01:25:09.625Z,0
2018-12-09T01:28:37.490Z,0
2018-12-09T01:32:05.361Z,0
2018-12-09T01:35:33.243Z,0
2018-12-09T01:39:01.088Z,0
2018-12-09T01:42:28.965Z,0
2018-12-09T01:45:56.945Z,0
2018-12-09T01:49:24.799Z,0
2018-12-09T01:52:52.680Z,0
2018-12-09T01:56:20.556Z,0
2018-12-09T01:59:48.416Z,0
2018-12-09T02:03:16.286Z,0
2018-12-09T02:06:45.145Z,0
2018-12-09T02:10:12.999Z,0
2018-12-09T02:13:40.867Z,0
2018-12-09T02:17:09.722Z,0
2018-12-09T02:20:37.581Z,0
2018-12-09T02:24:05.463Z,0
2018-12-09T02:27:33.337Z,0
2018-12-09T02:31:01.195Z,0
2018-12-09T02:34:29.067Z,0
2018-12-09T02:37:56.937Z,0
2018-12-09T02:41:24.815Z,0
2018-12-09T02:44:52.688Z,0
2018-12-09T02:48:21.549Z,0
2018-12-09T02:51:49.421Z,0
2018-12-09T02:55:18.268Z,0
2018-12-09T02:58:46.139Z,0
2018-12-09T03:02:14.005Z,0
2018-12-09T03:05:41.868Z,0
2018-12-09T03:09:09.742Z,0
2018-12-09T03:12:37.610Z,0
2018-12-09T03:16:06.454Z,0
2018-12-09T03:19:34.322Z,0
2018-12-09T03:23:02.193Z,0
2018-12-09T03:26:30.053Z,0
2018-12-09T03:29:57.918Z,0
2018-12-09T03:33:27.782Z,0
2018-12-09T03:36:55.635Z,0
2018-12-09T03:40:23.504Z,0
2018-12-09T03:43:51.379Z,0
2018-12-09T03:47:19.231Z,0
2018-12-09T03:50:47.101Z,0
2018-12-09T03:54:14.986Z,0
2018-12-09T03:57:42.854Z,0
2018-12-09T04:01:10.713Z,0
2018-12-09T04:04:38.585Z,0
2018-12-09T04:08:06.460Z,0
2018-12-09T04:11:34.311Z,0
2018-12-09T04:15:03.171Z,0
2018-12-09T04:18:32.032Z,0
2018-12-09T04:21:59.886Z,0
2018-12-09T04:25:27.760Z,0
2018-12-09T04:28:55.626Z,0
2018-12-09T04:32:23.481Z,0
2018-12-09T04:35:51.365Z,0
2018-12-09T04:39:19.236Z,0
2018-12-09T04:42:47.093Z,0
2018-12-09T04:46:14.966Z,0
2018-12-09T04:49:42.831Z,0
2018-12-09T04:53:10.682Z,0
2018-12-09T04:56:38.553Z,0
2018-12-09T05:00:06.426Z,0
2018-12-09T05:03:34.286Z,0
2018-12-09T05:07:02.221Z,0
2018-12-09T05:10:30.021Z,0
2018-12-09T05:13:57.873Z,0
2018-12-09T05:17:25.742Z,0
2018-12-09T05:20:53.612Z,0
2018-12-09T05:24:21.486Z,0
2018-12-09T05:27:49.338Z,0
2018-12-09T05:31:17.207Z,0
2018-12-09T05:34:45.353Z,0
2018-12-09T05:38:13.201Z,0
2018-12-09T05:41:41.070Z,0
2018-12-09T05:45:08.950Z,0
2018-12-09T05:48:36.809Z,0
2018-12-09T05:52:04.683Z,0
2018-12-09T05:55:33.544Z,0
2018-12-09T05:59:01.403Z,0
2018-12-09T06:02:30.273Z,0
2018-12-09T06:05:58.146Z,0
2018-12-09T06:09:26.004Z,0
2018-12-09T06:12:53.878Z,0
2018-12-09T06:16:21.755Z,0
2018-12-09T06:19:49.595Z,0
2018-12-09T06:23:17.470Z,0
2018-12-09T06:26:45.343Z,0
2018-12-09T06:30:13.216Z,0
2018-12-09T06:33:41.069Z,0
2018-12-09T06:37:09.934Z,0
2018-12-09T06:40:37.800Z,1
2018-12-09T06:44:05.657Z,2
2018-12-09T06:47:33.540Z,3
2018-12-09T06:51:01.430Z,5
2018-12-09T06:54:29.295Z,8
2018-12-09T06:57:57.169Z,10
2018-12-09T07:01:25.038Z,14
2018-12-09T07:04:52.894Z,26
2018-12-09T07:08:20.775Z,36
2018-12-09T07:11:49.640Z,49
2018-12-09T07:15:17.509Z,85
2018-12-09T07:18:45.365Z,101
2018-12-09T07:22:13.234Z,128
2018-12-09T07:25:41.106Z,179
2018-12-09T07:29:08.961Z,189
2018-12-09T07:32:36.832Z,214
2018-12-09T07:36:04.711Z,263
2018-12-09T07:39:32.565Z,277
2018-12-09T07:43:01.205Z,384
2018-12-09T07:46:29.074Z,467
2018-12-09T07:49:56.930Z,532
2018-12-09T07:53:24.807Z,581
2018-12-09T07:56:52.681Z,813
2018-12-09T08:00:20.541Z,779
2018-12-09T08:03:48.523Z,837
2018-12-09T08:07:16.396Z,996
2018-12-09T08:10:44.254Z,1235
2018-12-09T08:14:12.130Z,1292
2018-12-09T08:17:40.001Z,1124
2018-12-09T08:21:09.090Z,989
2018-12-09T08:24:36.714Z,919
2018-12-09T08:28:04.598Z,845
2018-12-09T08:31:32.507Z,701
2018-12-09T08:35:01.350Z,1028
2018-12-09T08:38:29.228Z,1251
2018-12-09T08:41:57.103Z,1664
2018-12-09T08:45:24.973Z,2433
2018-12-09T08:48:52.847Z,2388
2018-12-09T08:52:20.823Z,2057
2018-12-09T08:55:48.701Z,1130
2018-12-09T08:59:16.613Z,1607
2018-12-09T09:02:45.138Z,1670
2018-12-09T09:06:14.037Z,2364
2018-12-09T09:09:41.921Z,1826
2018-12-09T09:13:09.861Z,1841
2018-12-09T09:16:37.734Z,1758
2018-12-09T09:20:06.551Z,2143
2018-12-09T09:23:34.445Z,1988
2018-12-09T09:27:02.360Z,2473
2018-12-09T09:30:30.237Z,2691
2018-12-09T09:33:59.120Z,2098
2018-12-09T09:37:27.010Z,1830
2018-12-09T09:40:55.456Z,2085
2018-12-09T09:44:23.338Z,1912
2018-12-09T09:47:51.212Z,2171
2018-12-09T09:51:19.071Z,2195
2018-12-09T09:54:46.953Z,3982
2018-12-09T09:58:14.834Z,3162
2018-12-09T10:01:42.870Z,3021
2018-12-09T10:05:11.531Z,1768
2018-12-09T10:08:39.874Z,1519
2018-12-09T10:12:07.744Z,1904
2018-12-09T10:15:35.614Z,2412
2018-12-09T10:19:03.488Z,2190
2018-12-09T10:22:31.347Z,2382
2018-12-09T10:25:59.217Z,2206
2018-12-09T10:29:27.093Z,2430
2018-12-09T10:32:54.945Z,3170
2018-12-09T10:36:22.817Z,2203
2018-12-09T10:39:50.689Z,2445
2018-12-09T10:43:19.965Z,2084
2018-12-09T10:46:47.841Z,2638
2018-12-09T10:50:15.833Z,2180
2018-12-09T10:53:44.678Z,2065
2018-12-09T10:57:12.601Z,4823
2018-12-09T11:00:40.484Z,4009
2018-12-09T11:04:08.346Z,3160
2018-12-09T11:07:36.230Z,2118
2018-12-09T11:11:04.371Z,2134
2018-12-09T11:14:32.323Z,1535
2018-12-09T11:18:01.679Z,1512
2018-12-09T11:21:33.119Z,1723
2018-12-09T11:25:01.404Z,1794
2018-12-09T11:28:29.372Z,1837
2018-12-09T11:31:59.735Z,1746
2018-12-09T11:35:35.041Z,1617
2018-12-09T11:39:06.963Z,1272
2018-12-09T11:42:39.612Z,1162
2018-12-09T11:46:08.468Z,1637
2018-12-09T11:49:39.337Z,1725
2018-12-09T11:53:09.756Z,1027
2018-12-09T11:56:41.124Z,1363
2018-12-09T12:00:10.889Z,1830
2018-12-09T12:03:44.630Z,2145
2018-12-09T12:07:16.013Z,1820
2018-12-09T12:10:44.940Z,2101
2018-12-09T12:14:12.785Z,2788
2018-12-09T12:17:41.671Z,2916
2018-12-09T12:21:11.242Z,1709
2018-12-09T12:24:43.582Z,2702
2018-12-09T12:28:12.711Z,3982
2018-12-09T12:31:40.611Z,4533
2018-12-09T12:35:08.471Z,2612
2018-12-09T12:38:36.413Z,4135
2018-12-09T12:42:04.322Z,2210
2018-12-09T12:45:32.960Z,2267
2018-12-09T12:49:03.044Z,2282
2018-12-09T12:52:32.598Z,2381
2018-12-09T12:56:01.504Z,1939
2018-12-09T12:59:29.496Z,3800
2018-12-09T13:02:57.501Z,3080
2018-12-09T13:06:26.399Z,6330
2018-12-09T13:09:54.343Z,15301
2018-12-09T13:13:22.219Z,9045
2018-12-09T13:16:50.181Z,4005
2018-12-09T13:20:18.061Z,3121
2018-12-09T13:23:46.018Z,1581
2018-12-09T13:27:13.975Z,1738
2018-12-09T13:30:41.835Z,1820
2018-12-09T13:34:09.715Z,1680
2018-12-09T13:37:38.293Z,1146
2018-12-09T13:41:06.154Z,922
2018-12-09T13:44:35.051Z,744
2018-12-09T13:48:02.930Z,555
2018-12-09T13:51:30.781Z,524
2018-12-09T13:54:58.676Z,792
2018-12-09T13:58:26.552Z,656
2018-12-09T14:01:54.426Z,424
2018-12-09T14:05:22.274Z,759
2018-12-09T14:08:50.836Z,510
2018-12-09T14:12:20.721Z,557
2018-12-09T14:15:49.579Z,517
2018-12-09T14:19:17.491Z,395
2018-12-09T14:22:45.366Z,316
2018-12-09T14:26:13.223Z,210
2018-12-09T14:29:41.157Z,185
2018-12-09T14:33:09.049Z,206
2018-12-09T14:36:36.910Z,139
2018-12-09T14:40:04.791Z,74
2018-12-09T14:43:33.658Z,44
2018-12-09T14:47:02.503Z,37
2018-12-09T14:50:30.379Z,70
2018-12-09T14:53:58.253Z,52
2018-12-09T14:57:26.116Z,17
2018-12-09T15:00:54.145Z,24
2018-12-09T15:04:22.056Z,10
2018-12-09T15:07:50.102Z,12
2018-12-09T15:11:18.952Z,4
2018-12-09T15:14:46.835Z,2
2018-12-09T15:18:15.040Z,1
2018-12-09T15:21:42.895Z,1
2018-12-09T15:25:10.873Z,0
2018-12-09T15:28:38.745Z,0
2018-12-09T15:32:07.624Z,0
2018-12-09T15:35:35.673Z,0
2018-12-09T15:39:04.535Z,0
2018-12-09T15:42:32.396Z,0
2018-12-09T15:46:01.262Z,0
2018-12-09T15:49:30.155Z,0
2018-12-09T15:52:58.056Z,0
2018-12-09T15:56:25.973Z,0
2018-12-09T15:59:54.536Z,0
2018-12-09T16:03:22.416Z,0
2018-12-09T16:06:50.416Z,0
2018-12-09T16:10:18.302Z,0
2018-12-09T16:13:46.170Z,0
2018-12-09T16:17:14.127Z,0
2018-12-09T16:20:42.048Z,0
2018-12-09T16:24:09.938Z,0
2018-12-09T16:27:37.795Z,0
2018-12-09T16:31:05.667Z,0
2018-12-09T16:34:33.804Z,0
2018-12-09T16:38:01.657Z,0
2018-12-09T16:41:29.532Z,0
2018-12-09T16:44:57.445Z,0
2018-12-09T16:48:25.313Z,0
2018-12-09T16:51:53.181Z,0
2018-12-09T16:55:21.056Z,0
2018-12-09T16:58:48.909Z,0
2018-12-09T17:02:16.780Z,0
2018-12-09T17:05:44.655Z,0
2018-12-09T17:09:13.510Z,0
2018-12-09T17:12:41.383Z,0
2018-12-09T17:16:09.259Z,0
2018-12-09T17:19:38.248Z,0
2018-12-09T17:23:06.121Z,0
2018-12-09T17:26:34.979Z,0
2018-12-09T17:30:02.972Z,0
2018-12-09T17:33:30.829Z,0
2018-12-09T17:36:58.712Z,0
2018-12-09T17:40:26.584Z,1
2018-12-09T17:43:54.432Z,1
2018-12-09T17:47:22.300Z,1
2018-12-09T17:50:50.170Z,1
2018-12-09T17:54:18.027Z,1
2018-12-09T17:57:45.959Z,1
2018-12-09T18:01:13.907Z,1
2018-12-09T18:04:41.759Z,1
2018-12-09T18:08:09.632Z,1
2018-12-09T18:11:37.577Z,1
2018-12-09T18:15:06.627Z,1
2018-12-09T18:18:36.205Z,0
2018-12-09T18:22:03.364Z,0
2018-12-09T18:25:31.252Z,0
2018-12-09T18:28:59.176Z,0
2018-12-09T18:32:27.091Z,0
2018-12-09T18:35:55.066Z,0
2018-12-09T18:39:22.929Z,0
2018-12-09T18:42:51.819Z,0
2018-12-09T18:46:19.696Z,0
2018-12-09T18:49:47.561Z,0
2018-12-09T18:53:15.445Z,0
2018-12-09T18:56:43.334Z,0
2018-12-09T19:00:11.315Z,0
2018-12-09T19:03:39.220Z,0
2018-12-09T19:07:07.091Z,0
2018-12-09T19:10:35.120Z,0
2018-12-09T19:14:03.038Z,0
2018-12-09T19:17:31.025Z,1
2018-12-09T19:20:59.625Z,1
2018-12-09T19:24:27.537Z,1
2018-12-09T19:27:55.369Z,1
2018-12-09T19:31:23.247Z,1
2018-12-09T19:34:53.686Z,1
2018-12-09T19:38:21.689Z,1
2018-12-09T19:41:53.675Z,1
2018-12-09T19:45:27.386Z,1
2018-12-09T19:48:57.365Z,1
2018-12-09T19:52:31.616Z,1
2018-12-09T20:07:14.551Z,1
2018-12-09T20:10:44.500Z,1
2018-12-09T20:14:20.507Z,0
2018-12-09T20:17:48.386Z,0
2018-12-09T20:21:17.193Z,1
2018-12-09T20:24:45.151Z,0
2018-12-09T20:28:16.607Z,1
2018-12-09T20:31:50.942Z,0
2018-12-09T20:35:22.535Z,0
2018-12-09T20:38:50.596Z,0
2018-12-09T20:42:20.176Z,0
2018-12-09T20:45:55.555Z,0
2018-12-09T20:49:28.730Z,0
2018-12-09T20:53:02.519Z,0
2018-12-09T20:56:34.060Z,0
2018-12-09T21:00:05.148Z,0
2018-12-09T21:03:34.006Z,0
2018-12-09T21:07:03.450Z,0
2018-12-09T21:10:31.309Z,0
2018-12-09T21:13:59.202Z,0
2018-12-09T21:17:27.081Z,0
2018-12-09T21:20:54.965Z,0
2018-12-09T21:24:27.736Z,0
2018-12-09T21:27:55.617Z,0
2018-12-09T21:31:25.719Z,0
2018-12-09T21:34:53.644Z,0
2018-12-09T21:38:21.536Z,0
2018-12-09T21:41:49.418Z,0
2018-12-09T21:45:17.922Z,0
2018-12-09T21:48:45.828Z,0
2018-12-09T21:52:13.687Z,0
2018-12-09T21:55:41.563Z,0
2018-12-09T21:59:09.434Z,0
2018-12-09T22:02:37.320Z,0
2018-12-09T22:06:05.213Z,0
2018-12-09T22:09:33.121Z,0
2018-12-09T22:13:00.975Z,0
2018-12-09T22:16:28.856Z,0
2018-12-09T22:19:57.722Z,0
2018-12-09T22:23:25.586Z,0
2018-12-09T22:26:54.457Z,0
2018-12-09T22:30:22.351Z,0
2018-12-09T22:33:50.233Z,0
2018-12-09T22:37:18.096Z,0
2018-12-09T22:40:45.995Z,0
2018-12-09T22:44:13.881Z,0
2018-12-09T22:47:42.743Z,0
2018-12-09T22:51:10.634Z,0
2018-12-09T22:54:38.508Z,0
2018-12-09T22:58:06.394Z,0
2018-12-09T23:01:34.276Z,0
2018-12-09T23:05:02.163Z,0
2018-12-09T23:08:30.037Z,0
2018-12-09T23:11:57.908Z,0
2018-12-09T23:15:25.804Z,0
2018-12-09T23:18:53.685Z,0
2018-12-09T23:22:21.565Z,0
2018-12-09T23:25:49.447Z,0
2018-12-09T23:29:17.305Z,0
2018-12-09T23:32:45.240Z,0
2018-12-09T23:36:13.120Z,0
2018-12-09T23:39:40.988Z,0
2018-12-09T23:43:08.839Z,0
2018-12-09T23:46:36.706Z,0
2018-12-09T23:50:04.574Z,0
2018-12-09T23:53:32.435Z,0
2018-12-09T23:57:00.312Z,0
