createdAt,value
2024-04-30T00:01:50.612Z,11.03
2024-04-30T00:04:17.952Z,10.87
2024-04-30T00:06:50.383Z,10.88
2024-04-30T00:09:17.882Z,10.99
2024-04-30T00:11:47.845Z,10.75
2024-04-30T00:14:15.098Z,10.81
2024-04-30T00:16:45.285Z,10.55
2024-04-30T00:19:12.664Z,10.74
2024-04-30T00:21:43.355Z,10.44
2024-04-30T00:24:13.219Z,10.44
2024-04-30T00:26:43.074Z,10.56
2024-04-30T00:29:10.194Z,10.49
2024-04-30T00:31:43.331Z,10.52
2024-04-30T00:34:10.513Z,10.63
2024-04-30T00:36:40.834Z,10.47
2024-04-30T00:39:09.695Z,10.40
2024-04-30T00:41:42.344Z,10.41
2024-04-30T00:44:09.561Z,10.35
2024-04-30T00:46:39.554Z,10.31
2024-04-30T00:49:07.366Z,10.46
2024-04-30T00:51:37.427Z,10.48
2024-04-30T00:54:05.152Z,10.40
2024-04-30T00:56:35.179Z,10.48
2024-04-30T00:59:04.983Z,10.51
2024-04-30T01:01:35.486Z,10.41
2024-04-30T01:04:02.805Z,10.28
2024-04-30T01:06:32.569Z,10.26
2024-04-30T01:08:59.701Z,10.42
2024-04-30T01:11:29.586Z,10.33
2024-04-30T01:13:56.780Z,10.37
2024-04-30T01:16:29.307Z,10.41
2024-04-30T01:18:56.603Z,10.45
2024-04-30T01:21:26.347Z,10.30
2024-04-30T01:23:56.225Z,10.39
2024-04-30T01:26:25.988Z,10.38
2024-04-30T01:28:53.255Z,10.24
2024-04-30T01:31:23.074Z,10.39
2024-04-30T01:33:50.291Z,10.29
2024-04-30T01:36:20.188Z,10.34
2024-04-30T01:38:47.291Z,10.29
2024-04-30T01:41:19.755Z,10.28
2024-04-30T01:43:46.894Z,10.14
2024-04-30T01:46:16.710Z,10.12
2024-04-30T01:48:43.905Z,9.99
2024-04-30T01:51:13.657Z,9.90
2024-04-30T01:53:44.675Z,9.98
2024-04-30T01:56:14.595Z,10.01
2024-04-30T01:58:44.350Z,9.89
2024-04-30T02:01:14.211Z,10.11
2024-04-30T02:03:41.383Z,10.11
2024-04-30T02:06:11.210Z,9.97
2024-04-30T02:08:38.356Z,10.16
2024-04-30T02:11:08.759Z,10.12
2024-04-30T02:13:36.007Z,10.02
2024-04-30T02:16:08.875Z,9.68
2024-04-30T02:18:36.042Z,9.76
2024-04-30T02:21:05.844Z,9.66
2024-04-30T02:23:33.004Z,9.60
2024-04-30T02:26:03.217Z,9.63
2024-04-30T02:28:30.887Z,9.68
2024-04-30T02:31:16.824Z,9.70
2024-04-30T02:34:05.523Z,9.61
2024-04-30T02:36:35.330Z,9.69
2024-04-30T02:39:07.248Z,9.63
2024-04-30T02:41:37.278Z,9.76
2024-04-30T02:44:04.603Z,9.82
2024-04-30T02:46:34.519Z,9.68
2024-04-30T02:49:04.766Z,9.60
2024-04-30T02:51:34.575Z,9.78
2024-04-30T02:54:01.785Z,9.74
2024-04-30T02:56:31.589Z,9.56
2024-04-30T02:58:58.715Z,9.42
2024-04-30T03:01:28.569Z,9.48
2024-04-30T03:03:55.768Z,9.22
2024-04-30T03:06:28.255Z,9.19
2024-04-30T03:08:55.626Z,9.22
2024-04-30T03:11:25.495Z,9.19
2024-04-30T03:13:52.684Z,9.13
2024-04-30T03:16:22.481Z,9.08
2024-04-30T03:18:49.759Z,8.94
2024-04-30T03:21:19.520Z,8.75
2024-04-30T03:23:49.309Z,8.90
2024-04-30T03:26:19.076Z,8.95
2024-04-30T03:28:46.253Z,8.86
2024-04-30T03:31:17.487Z,8.77
2024-04-30T03:33:44.767Z,8.76
2024-04-30T03:36:14.584Z,8.62
2024-04-30T03:38:44.426Z,8.66
2024-04-30T03:41:17.795Z,8.64
2024-04-30T03:43:47.601Z,8.45
2024-04-30T03:46:17.522Z,8.70
2024-04-30T03:48:47.427Z,8.84
2024-04-30T03:51:14.604Z,8.71
2024-04-30T03:53:44.411Z,8.91
2024-04-30T03:56:14.297Z,8.96
2024-04-30T03:58:44.129Z,9.03
2024-04-30T04:01:13.985Z,8.85
2024-04-30T04:03:41.210Z,8.69
2024-04-30T04:06:12.630Z,8.71
2024-04-30T04:08:41.657Z,8.81
2024-04-30T04:11:27.057Z,8.73
2024-04-30T04:14:15.540Z,8.80
2024-04-30T04:16:45.319Z,8.73
2024-04-30T04:19:15.422Z,8.82
2024-04-30T04:21:45.179Z,8.86
2024-04-30T04:24:14.940Z,8.87
2024-04-30T04:26:42.075Z,8.86
2024-04-30T04:29:14.477Z,9.02
2024-04-30T04:31:41.762Z,9.14
2024-04-30T04:34:11.646Z,9.13
2024-04-30T04:36:38.807Z,9.12
2024-04-30T04:39:08.649Z,9.16
2024-04-30T04:41:35.881Z,9.16
2024-04-30T04:44:05.710Z,9.20
2024-04-30T04:46:35.836Z,9.16
2024-04-30T04:49:07.998Z,9.27
2024-04-30T04:51:35.361Z,9.37
2024-04-30T04:54:05.200Z,9.34
2024-04-30T04:56:32.519Z,9.38
2024-04-30T04:59:02.305Z,9.47
2024-04-30T05:01:29.487Z,9.52
2024-04-30T05:04:02.197Z,9.55
2024-04-30T05:06:29.469Z,9.59
2024-04-30T05:08:59.231Z,9.63
2024-04-30T05:11:27.644Z,9.60
2024-04-30T05:13:57.446Z,9.75
2024-04-30T05:16:24.748Z,9.76
2024-04-30T05:18:54.511Z,9.77
2024-04-30T05:21:24.311Z,9.85
2024-04-30T05:23:54.058Z,9.90
2024-04-30T05:26:21.229Z,10.01
2024-04-30T05:28:51.003Z,10.08
2024-04-30T05:31:18.199Z,10.13
2024-04-30T05:33:48.013Z,10.27
2024-04-30T05:36:15.345Z,10.17
2024-04-30T05:38:47.743Z,10.60
2024-04-30T05:41:14.908Z,10.77
2024-04-30T05:43:44.791Z,10.98
2024-04-30T05:46:12.074Z,11.15
2024-04-30T05:48:41.865Z,11.28
2024-04-30T05:51:09.054Z,11.44
2024-04-30T05:53:39.726Z,11.58
2024-04-30T05:56:09.686Z,11.73
2024-04-30T05:58:39.532Z,11.90
2024-04-30T06:01:06.858Z,11.90
2024-04-30T06:03:36.849Z,12.22
2024-04-30T06:06:08.562Z,12.33
2024-04-30T06:08:41.541Z,12.52
2024-04-30T06:11:11.651Z,12.60
2024-04-30T06:13:41.500Z,12.70
2024-04-30T06:16:08.758Z,12.77
2024-04-30T06:18:38.613Z,12.78
2024-04-30T06:21:06.600Z,13.01
2024-04-30T06:23:37.605Z,13.08
2024-04-30T06:26:04.894Z,13.28
2024-04-30T06:28:37.351Z,13.40
2024-04-30T06:31:05.019Z,13.35
2024-04-30T06:33:34.893Z,13.47
2024-04-30T06:36:02.127Z,13.62
2024-04-30T06:38:32.229Z,13.82
2024-04-30T06:40:59.473Z,13.76
2024-04-30T06:43:29.375Z,13.63
2024-04-30T06:45:59.278Z,13.74
2024-04-30T06:48:29.161Z,13.59
2024-04-30T06:50:56.340Z,13.53
2024-04-30T06:53:28.359Z,13.54
2024-04-30T06:56:01.417Z,13.84
2024-04-30T06:58:31.224Z,13.88
2024-04-30T07:01:01.122Z,13.98
2024-04-30T07:03:30.947Z,13.99
2024-04-30T07:05:58.117Z,14.07
2024-04-30T07:08:27.867Z,14.12
2024-04-30T07:10:55.503Z,14.38
2024-04-30T07:13:25.999Z,14.37
2024-04-30T07:15:53.196Z,14.76
2024-04-30T07:18:25.787Z,14.66
2024-04-30T07:20:52.961Z,14.78
2024-04-30T07:23:22.729Z,14.91
2024-04-30T07:25:49.914Z,14.92
2024-04-30T07:28:19.735Z,14.92
2024-04-30T07:30:46.876Z,15.12
2024-04-30T07:33:17.486Z,15.32
2024-04-30T07:35:48.277Z,15.13
2024-04-30T07:38:20.849Z,15.44
2024-04-30T07:40:48.047Z,15.46
2024-04-30T07:43:17.880Z,15.44
2024-04-30T07:45:45.012Z,15.63
2024-04-30T07:48:14.947Z,15.92
2024-04-30T07:50:42.179Z,15.84
2024-04-30T07:53:14.581Z,15.82
2024-04-30T07:55:45.708Z,15.71
2024-04-30T07:58:15.535Z,15.89
2024-04-30T08:00:45.639Z,15.75
2024-04-30T08:03:12.840Z,15.97
2024-04-30T08:05:43.579Z,16.28
2024-04-30T08:08:14.408Z,16.55
2024-04-30T08:10:44.494Z,16.47
2024-04-30T08:13:14.339Z,16.55
2024-04-30T08:15:41.641Z,16.59
2024-04-30T08:18:13.880Z,16.35
2024-04-30T08:20:41.121Z,16.45
2024-04-30T08:23:10.962Z,16.61
2024-04-30T08:25:40.869Z,16.91
2024-04-30T08:28:11.533Z,17.07
2024-04-30T08:30:39.270Z,16.75
2024-04-30T08:33:09.729Z,16.75
2024-04-30T08:35:39.605Z,17.15
2024-04-30T08:38:07.888Z,17.45
2024-04-30T08:40:38.090Z,17.44
2024-04-30T08:43:09.417Z,17.39
2024-04-30T08:45:41.232Z,17.38
2024-04-30T08:48:10.005Z,17.53
2024-04-30T08:50:41.572Z,17.45
2024-04-30T08:53:10.126Z,17.20
2024-04-30T08:55:49.755Z,17.48
2024-04-30T08:58:19.785Z,17.41
2024-04-30T09:00:50.496Z,17.42
2024-04-30T09:03:18.959Z,17.70
2024-04-30T09:05:49.503Z,17.66
2024-04-30T09:08:17.288Z,17.81
2024-04-30T09:10:47.542Z,17.75
2024-04-30T09:13:14.838Z,18.01
2024-04-30T09:15:47.255Z,17.97
2024-04-30T09:18:14.496Z,18.28
2024-04-30T09:20:47.588Z,17.81
2024-04-30T09:23:25.714Z,17.95
2024-04-30T09:25:55.525Z,18.37
2024-04-30T09:28:22.980Z,18.39
2024-04-30T09:31:02.892Z,18.86
2024-04-30T09:33:30.235Z,18.65
2024-04-30T09:36:05.711Z,18.72
2024-04-30T09:38:40.478Z,18.09
2024-04-30T09:41:12.012Z,18.75
2024-04-30T09:43:42.952Z,19.18
2024-04-30T09:46:13.761Z,18.92
2024-04-30T09:48:45.670Z,19.19
2024-04-30T09:51:14.227Z,19.76
2024-04-30T09:53:44.734Z,18.71
2024-04-30T09:56:14.135Z,19.23
2024-04-30T09:58:44.071Z,19.44
2024-04-30T10:01:17.628Z,19.13
2024-04-30T10:03:48.849Z,19.83
2024-04-30T10:06:17.981Z,19.63
2024-04-30T10:08:48.719Z,20.18
2024-04-30T10:11:16.008Z,19.36
2024-04-30T10:13:52.782Z,19.83
2024-04-30T10:16:23.033Z,20.18
2024-04-30T10:19:04.231Z,20.13
2024-04-30T10:21:35.843Z,20.16
2024-04-30T10:24:18.989Z,20.59
2024-04-30T10:26:46.799Z,19.90
2024-04-30T10:29:17.088Z,20.76
2024-04-30T10:31:48.948Z,20.46
2024-04-30T10:34:20.188Z,21.13
2024-04-30T10:36:48.675Z,21.14
2024-04-30T10:39:37.445Z,20.67
2024-04-30T10:42:07.411Z,20.90
2024-04-30T10:44:45.201Z,20.54
2024-04-30T10:47:15.084Z,21.15
2024-04-30T10:49:44.885Z,20.91
2024-04-30T10:52:21.628Z,21.03
2024-04-30T10:54:51.750Z,21.63
2024-04-30T10:57:28.822Z,20.77
2024-04-30T11:00:02.650Z,20.53
2024-04-30T11:02:32.987Z,21.13
2024-04-30T11:05:03.985Z,21.40
2024-04-30T11:07:31.298Z,21.77
2024-04-30T11:10:01.169Z,21.62
2024-04-30T11:12:30.936Z,21.49
2024-04-30T11:14:58.052Z,22.04
2024-04-30T11:17:28.866Z,22.46
2024-04-30T11:19:59.395Z,22.22
2024-04-30T11:22:29.367Z,22.48
2024-04-30T11:24:56.504Z,21.85
2024-04-30T11:27:26.268Z,22.37
2024-04-30T11:29:53.366Z,23.06
2024-04-30T11:32:23.206Z,22.69
2024-04-30T11:34:53.652Z,22.47
2024-04-30T11:37:26.195Z,21.97
2024-04-30T11:39:53.504Z,22.71
2024-04-30T11:42:27.651Z,22.19
2024-04-30T11:45:01.377Z,22.67
2024-04-30T11:47:31.208Z,23.19
2024-04-30T11:49:59.040Z,23.45
2024-04-30T11:52:31.570Z,23.08
2024-04-30T11:55:01.380Z,22.09
2024-04-30T11:57:31.153Z,23.33
2024-04-30T11:59:58.308Z,23.12
2024-04-30T12:02:28.074Z,23.37
2024-04-30T12:04:55.358Z,23.13
2024-04-30T12:07:25.171Z,23.07
2024-04-30T12:09:54.967Z,23.39
2024-04-30T12:12:24.783Z,23.51
2024-04-30T12:14:51.936Z,23.35
2024-04-30T12:17:21.916Z,23.27
2024-04-30T12:19:49.144Z,23.69
2024-04-30T12:22:18.913Z,23.28
2024-04-30T12:24:46.071Z,23.56
2024-04-30T12:27:18.502Z,23.59
2024-04-30T12:29:47.637Z,23.25
2024-04-30T12:32:17.793Z,23.37
2024-04-30T12:34:45.002Z,23.25
2024-04-30T12:37:14.853Z,23.58
2024-04-30T12:39:42.002Z,23.76
2024-04-30T12:42:11.799Z,23.66
2024-04-30T12:44:41.669Z,23.76
2024-04-30T12:47:11.432Z,23.74
2024-04-30T12:49:38.619Z,24.15
2024-04-30T12:52:08.659Z,23.82
2024-04-30T12:54:35.931Z,24.08
2024-04-30T12:57:05.714Z,24.84
2024-04-30T12:59:32.814Z,24.22
2024-04-30T13:02:05.527Z,24.13
2024-04-30T13:04:32.897Z,24.62
2024-04-30T13:07:02.760Z,24.72
2024-04-30T13:09:32.794Z,24.21
2024-04-30T13:12:02.611Z,24.68
2024-04-30T13:14:29.777Z,24.87
2024-04-30T13:16:59.511Z,25.26
2024-04-30T13:19:29.300Z,25.35
2024-04-30T13:21:59.041Z,24.68
2024-04-30T13:24:28.893Z,24.85
2024-04-30T13:26:56.016Z,24.90
2024-04-30T13:29:26.016Z,24.63
2024-04-30T13:31:54.997Z,24.84
2024-04-30T13:34:24.815Z,25.06
2024-04-30T13:36:54.626Z,24.86
2024-04-30T13:39:27.270Z,25.53
2024-04-30T13:41:54.688Z,24.85
2024-04-30T13:44:24.471Z,24.76
2024-04-30T13:46:51.906Z,24.81
2024-04-30T13:49:21.785Z,25.22
2024-04-30T13:51:48.949Z,25.92
2024-04-30T13:54:21.319Z,25.43
2024-04-30T13:56:48.436Z,25.22
2024-04-30T13:59:18.227Z,25.52
2024-04-30T14:01:45.435Z,24.98
2024-04-30T14:04:15.322Z,24.93
2024-04-30T14:06:43.995Z,25.79
2024-04-30T14:09:13.767Z,25.20
2024-04-30T14:11:43.598Z,25.45
2024-04-30T14:14:13.330Z,25.52
2024-04-30T14:16:43.699Z,25.63
2024-04-30T14:19:13.659Z,25.04
2024-04-30T14:21:40.837Z,25.75
2024-04-30T14:24:10.738Z,25.46
2024-04-30T14:26:38.078Z,25.62
2024-04-30T14:29:12.516Z,25.55
2024-04-30T14:31:41.317Z,25.13
2024-04-30T14:34:11.255Z,25.53
2024-04-30T14:36:39.252Z,25.46
2024-04-30T14:39:12.205Z,25.57
2024-04-30T14:41:40.449Z,25.37
2024-04-30T14:44:12.872Z,25.04
2024-04-30T14:46:41.629Z,25.38
2024-04-30T14:49:11.792Z,25.42
2024-04-30T14:51:40.554Z,25.71
2024-04-30T14:54:12.276Z,25.50
2024-04-30T14:56:39.532Z,25.63
2024-04-30T14:59:09.481Z,25.00
2024-04-30T15:01:44.340Z,25.41
2024-04-30T15:04:14.456Z,25.02
2024-04-30T15:06:41.740Z,24.99
2024-04-30T15:09:12.679Z,24.90
2024-04-30T15:11:40.127Z,24.86
2024-04-30T15:14:09.917Z,25.23
2024-04-30T15:16:43.857Z,25.41
2024-04-30T15:19:13.829Z,25.18
2024-04-30T15:21:44.568Z,25.24
2024-04-30T15:24:14.539Z,25.30
2024-04-30T15:26:41.706Z,24.98
2024-04-30T15:29:13.965Z,25.27
2024-04-30T15:31:43.989Z,25.65
2024-04-30T15:34:13.910Z,25.71
2024-04-30T15:36:42.810Z,25.13
2024-04-30T15:39:12.623Z,24.88
2024-04-30T15:41:39.750Z,25.04
2024-04-30T15:44:09.515Z,24.76
2024-04-30T15:46:39.355Z,24.79
2024-04-30T15:49:14.007Z,24.65
2024-04-30T15:51:41.443Z,24.66
2024-04-30T15:54:13.096Z,24.70
2024-04-30T15:56:46.621Z,24.64
2024-04-30T15:59:23.812Z,24.41
2024-04-30T16:01:51.295Z,24.56
2024-04-30T16:04:23.912Z,24.48
2024-04-30T16:06:51.130Z,24.38
2024-04-30T16:09:20.947Z,24.65
2024-04-30T16:11:48.156Z,24.39
2024-04-30T16:14:18.399Z,24.21
2024-04-30T16:16:45.679Z,24.37
2024-04-30T16:19:15.955Z,24.10
2024-04-30T16:21:46.776Z,24.01
2024-04-30T16:24:16.602Z,23.79
2024-04-30T16:26:43.808Z,23.72
2024-04-30T16:29:13.593Z,23.48
2024-04-30T16:31:41.003Z,23.44
2024-04-30T16:34:10.920Z,23.38
2024-04-30T16:36:38.091Z,23.48
2024-04-30T16:39:10.511Z,23.31
2024-04-30T16:41:37.673Z,23.11
2024-04-30T16:44:07.802Z,23.15
2024-04-30T16:46:35.116Z,23.03
2024-04-30T16:49:08.575Z,22.82
2024-04-30T16:51:36.393Z,22.91
2024-04-30T16:54:06.571Z,22.91
2024-04-30T16:56:39.152Z,22.95
2024-04-30T16:59:08.982Z,22.83
2024-04-30T17:01:44.635Z,22.77
2024-04-30T17:04:13.478Z,22.82
2024-04-30T17:06:48.103Z,22.68
2024-04-30T17:09:19.702Z,22.58
2024-04-30T17:11:49.720Z,22.48
2024-04-30T17:14:19.593Z,22.35
2024-04-30T17:16:46.804Z,22.27
2024-04-30T17:19:16.671Z,22.21
2024-04-30T17:21:44.610Z,22.10
2024-04-30T17:24:16.629Z,21.98
2024-04-30T17:26:45.478Z,21.83
2024-04-30T17:29:19.520Z,21.61
2024-04-30T17:31:49.398Z,21.34
2024-04-30T17:34:16.749Z,21.15
2024-04-30T17:36:50.120Z,21.09
2024-04-30T17:39:18.139Z,20.94
2024-04-30T17:41:48.396Z,20.86
2024-04-30T17:44:18.244Z,20.76
2024-04-30T17:46:48.107Z,20.78
2024-04-30T17:49:15.423Z,20.69
2024-04-30T17:51:45.855Z,20.62
2024-04-30T17:54:14.696Z,20.48
2024-04-30T17:56:44.591Z,20.40
2024-04-30T17:59:11.782Z,20.22
2024-04-30T18:01:47.135Z,20.11
2024-04-30T18:04:14.641Z,20.04
2024-04-30T18:06:45.130Z,19.97
2024-04-30T18:09:12.456Z,19.88
2024-04-30T18:11:42.367Z,19.78
2024-04-30T18:14:09.560Z,19.62
2024-04-30T18:16:43.538Z,19.49
2024-04-30T18:19:10.712Z,19.39
2024-04-30T18:21:44.378Z,19.45
2024-04-30T18:24:11.924Z,19.38
2024-04-30T18:26:42.759Z,19.38
2024-04-30T18:29:10.459Z,19.26
2024-04-30T18:31:40.294Z,19.14
2024-04-30T18:34:10.220Z,19.12
2024-04-30T18:36:40.304Z,19.01
2024-04-30T18:39:07.451Z,19.04
2024-04-30T18:41:37.315Z,19.05
2024-04-30T18:44:04.703Z,18.79
2024-04-30T18:46:34.483Z,18.88
2024-04-30T18:49:01.933Z,18.73
2024-04-30T18:51:35.642Z,18.65
2024-04-30T18:54:03.881Z,18.62
2024-04-30T18:56:33.655Z,18.59
2024-04-30T18:59:00.792Z,18.53
2024-04-30T19:01:30.592Z,18.34
2024-04-30T19:03:57.898Z,18.29
2024-04-30T19:06:27.926Z,18.10
2024-04-30T19:08:57.676Z,17.92
2024-04-30T19:11:27.536Z,17.88
2024-04-30T19:13:54.755Z,17.90
2024-04-30T19:16:24.586Z,17.80
2024-04-30T19:18:51.828Z,17.76
2024-04-30T19:21:21.660Z,17.64
2024-04-30T19:23:48.871Z,17.72
2024-04-30T19:26:21.359Z,17.55
2024-04-30T19:28:48.718Z,17.43
2024-04-30T19:31:21.086Z,17.34
2024-04-30T19:33:48.915Z,17.16
2024-04-30T19:36:20.479Z,17.38
2024-04-30T19:38:47.769Z,17.22
2024-04-30T19:41:17.720Z,17.22
2024-04-30T19:43:47.699Z,17.31
2024-04-30T19:46:21.641Z,17.06
2024-04-30T19:48:52.329Z,17.00
2024-04-30T19:51:23.551Z,16.82
2024-04-30T19:53:51.412Z,16.85
2024-04-30T19:56:22.047Z,16.69
2024-04-30T19:58:57.192Z,16.65
2024-04-30T20:01:29.423Z,16.67
2024-04-30T20:03:57.958Z,16.55
2024-04-30T20:06:28.197Z,16.45
2024-04-30T20:08:55.403Z,16.34
2024-04-30T20:11:26.303Z,16.27
2024-04-30T20:13:56.535Z,16.22
2024-04-30T20:16:27.747Z,16.17
2024-04-30T20:18:55.269Z,16.17
2024-04-30T20:21:25.683Z,16.05
2024-04-30T20:23:54.430Z,16.02
2024-04-30T20:26:24.231Z,15.99
2024-04-30T20:28:51.375Z,16.10
2024-04-30T20:31:23.792Z,15.92
2024-04-30T20:33:51.145Z,15.88
2024-04-30T20:36:21.508Z,15.94
2024-04-30T20:38:48.935Z,15.93
2024-04-30T20:41:19.116Z,15.64
2024-04-30T20:43:46.307Z,15.82
2024-04-30T20:46:16.055Z,15.92
2024-04-30T20:48:46.061Z,15.85
2024-04-30T20:51:16.081Z,15.76
2024-04-30T20:53:44.007Z,15.63
2024-04-30T20:56:13.891Z,15.54
2024-04-30T20:58:41.301Z,15.46
2024-04-30T21:01:16.682Z,15.41
2024-04-30T21:03:46.960Z,15.51
2024-04-30T21:06:16.906Z,15.30
2024-04-30T21:08:44.048Z,15.40
2024-04-30T21:11:15.238Z,14.86
2024-04-30T21:13:42.663Z,15.08
2024-04-30T21:16:12.626Z,14.94
2024-04-30T21:18:40.028Z,15.01
2024-04-30T21:21:12.641Z,14.94
2024-04-30T21:23:42.968Z,14.67
2024-04-30T21:26:13.495Z,14.90
2024-04-30T21:28:41.402Z,14.71
2024-04-30T21:31:11.217Z,14.64
2024-04-30T21:33:44.085Z,14.37
2024-04-30T21:36:14.468Z,14.57
2024-04-30T21:38:44.232Z,14.54
2024-04-30T21:41:11.391Z,14.24
2024-04-30T21:43:41.177Z,14.24
2024-04-30T21:46:08.875Z,14.00
2024-04-30T21:48:42.018Z,14.01
2024-04-30T21:51:11.859Z,14.05
2024-04-30T21:53:41.628Z,14.09
2024-04-30T21:56:11.395Z,14.11
2024-04-30T21:58:38.545Z,14.07
2024-04-30T22:01:11.695Z,13.91
2024-04-30T22:03:40.712Z,13.99
2024-04-30T22:06:10.609Z,14.02
2024-04-30T22:08:41.984Z,14.05
2024-04-30T22:11:12.236Z,14.06
2024-04-30T22:13:39.399Z,14.06
2024-04-30T22:16:10.120Z,14.07
2024-04-30T22:18:37.390Z,13.94
2024-04-30T22:21:10.800Z,13.94
2024-04-30T22:23:39.556Z,13.82
2024-04-30T22:26:12.732Z,13.92
2024-04-30T22:28:39.889Z,14.03
2024-04-30T22:31:10.028Z,14.02
2024-04-30T22:33:37.366Z,14.05
2024-04-30T22:36:07.782Z,13.95
2024-04-30T22:38:35.311Z,13.76
2024-04-30T22:41:05.156Z,13.85
2024-04-30T22:43:34.970Z,13.75
2024-04-30T22:46:05.127Z,13.67
2024-04-30T22:48:32.571Z,13.66
2024-04-30T22:51:02.523Z,13.69
2024-04-30T22:53:37.705Z,13.64
2024-04-30T22:56:14.269Z,13.66
2024-04-30T22:58:44.092Z,13.68
2024-04-30T23:01:13.924Z,13.54
2024-04-30T23:03:41.192Z,13.52
2024-04-30T23:06:10.995Z,13.36
2024-04-30T23:08:39.446Z,13.54
2024-04-30T23:11:09.289Z,13.64
2024-04-30T23:13:36.471Z,13.64
2024-04-30T23:16:09.684Z,13.56
2024-04-30T23:18:36.923Z,13.61
2024-04-30T23:21:07.112Z,13.82
2024-04-30T23:23:34.240Z,13.81
2024-04-30T23:26:04.121Z,13.78
2024-04-30T23:28:31.258Z,13.79
2024-04-30T23:31:01.059Z,13.75
2024-04-30T23:33:33.464Z,13.70
2024-04-30T23:36:00.684Z,13.61
2024-04-30T23:38:30.593Z,13.46
2024-04-30T23:40:57.733Z,13.46
2024-04-30T23:43:27.482Z,13.54
2024-04-30T23:45:54.712Z,13.56
2024-04-30T23:48:24.551Z,13.49
2024-04-30T23:50:54.367Z,13.59
2024-04-30T23:53:24.139Z,13.73
2024-04-30T23:56:04.081Z,13.88
2024-04-30T23:58:35.144Z,13.59
