createdAt,value
2019-03-09T00:01:52.682Z,7.61
2019-03-09T00:04:27.106Z,7.60
2019-03-09T00:07:01.740Z,7.58
2019-03-09T00:09:34.812Z,7.65
2019-03-09T00:12:09.277Z,7.60
2019-03-09T00:14:43.811Z,7.63
2019-03-09T00:17:18.107Z,7.65
2019-03-09T00:19:53.291Z,7.65
2019-03-09T00:24:43.693Z,7.79
2019-03-09T00:27:33.699Z,7.75
2019-03-09T00:30:18.792Z,7.74
2019-03-09T00:32:53.277Z,7.72
2019-03-09T00:35:27.741Z,7.62
2019-03-09T00:38:03.308Z,7.56
2019-03-09T00:40:39.683Z,7.50
2019-03-09T00:43:15.348Z,7.50
2019-03-09T00:45:49.929Z,7.46
2019-03-09T00:48:24.863Z,7.51
2019-03-09T00:50:57.713Z,7.52
2019-03-09T00:53:32.128Z,7.50
2019-03-09T00:56:06.775Z,7.48
2019-03-09T00:58:41.278Z,7.53
2019-03-09T01:01:16.122Z,7.54
2019-03-09T01:03:51.676Z,7.60
2019-03-09T01:06:26.746Z,7.62
2019-03-09T01:09:01.298Z,7.62
2019-03-09T01:11:36.032Z,7.56
2019-03-09T01:14:08.877Z,7.60
2019-03-09T01:16:43.295Z,7.65
2019-03-09T01:19:17.791Z,7.66
2019-03-09T01:21:52.293Z,7.62
2019-03-09T01:24:26.699Z,7.67
2019-03-09T01:27:01.102Z,7.65
2019-03-09T01:29:35.468Z,7.64
2019-03-09T01:32:09.955Z,7.64
2019-03-09T01:34:42.865Z,7.62
2019-03-09T01:37:17.129Z,7.63
2019-03-09T01:39:51.649Z,7.81
2019-03-09T01:42:25.954Z,7.81
2019-03-09T01:45:00.366Z,7.84
2019-03-09T01:47:34.953Z,7.79
2019-03-09T01:50:07.892Z,7.80
2019-03-09T01:52:42.288Z,7.83
2019-03-09T01:55:16.782Z,7.85
2019-03-09T01:57:51.128Z,7.85
2019-03-09T02:00:25.652Z,7.81
2019-03-09T02:03:00.086Z,7.81
2019-03-09T02:05:34.770Z,7.83
2019-03-09T02:08:10.787Z,7.83
2019-03-09T02:10:43.960Z,7.87
2019-03-09T02:13:18.279Z,7.87
2019-03-09T02:15:52.711Z,7.73
2019-03-09T02:18:27.099Z,7.75
2019-03-09T02:21:01.674Z,7.72
2019-03-09T02:23:36.119Z,7.72
2019-03-09T02:26:10.713Z,7.71
2019-03-09T02:30:08.327Z,7.79
2019-03-09T02:32:42.909Z,7.79
2019-03-09T02:35:17.344Z,7.68
2019-03-09T02:37:51.961Z,7.70
2019-03-09T02:40:27.350Z,7.66
2019-03-09T02:43:01.952Z,7.62
2019-03-09T02:45:36.734Z,7.62
2019-03-09T02:48:12.581Z,7.65
2019-03-09T02:50:59.292Z,7.63
2019-03-09T02:53:33.952Z,7.63
2019-03-09T02:56:08.293Z,7.61
2019-03-09T03:05:37.054Z,7.61
2019-03-09T03:08:13.601Z,7.46
2019-03-09T03:10:46.867Z,7.45
2019-03-09T03:13:21.282Z,7.37
2019-03-09T03:15:55.955Z,7.35
2019-03-09T03:18:30.284Z,7.46
2019-03-09T03:21:05.137Z,7.49
2019-03-09T03:23:39.680Z,7.55
2019-03-09T03:26:14.308Z,7.54
2019-03-09T03:28:48.954Z,7.54
2019-03-09T03:31:23.640Z,7.54
2019-03-09T03:33:58.125Z,7.45
2019-03-09T03:36:32.906Z,7.45
2019-03-09T03:39:09.283Z,7.39
2019-03-09T03:41:43.754Z,7.38
2019-03-09T03:44:18.324Z,7.33
2019-03-09T03:46:52.710Z,7.37
2019-03-09T03:49:27.281Z,7.32
2019-03-09T03:52:01.785Z,7.32
2019-03-09T03:54:36.131Z,7.38
2019-03-09T03:57:10.694Z,7.39
2019-03-09T03:59:45.287Z,7.39
2019-03-09T04:04:27.628Z,7.44
2019-03-09T04:07:02.344Z,7.39
2019-03-09T04:10:14.756Z,7.43
2019-03-09T04:12:49.294Z,7.35
2019-03-09T04:15:23.881Z,7.48
2019-03-09T04:17:56.867Z,7.48
2019-03-09T04:20:31.288Z,7.48
2019-03-09T04:23:06.299Z,7.47
2019-03-09T04:25:40.889Z,7.52
2019-03-09T04:28:15.356Z,7.43
2019-03-09T04:30:49.935Z,7.62
2019-03-09T04:33:22.873Z,7.64
2019-03-09T04:35:57.287Z,7.60
2019-03-09T04:38:31.728Z,7.61
2019-03-09T04:41:06.268Z,7.58
2019-03-09T04:43:42.295Z,7.52
2019-03-09T04:46:16.752Z,7.51
2019-03-09T04:48:51.277Z,7.53
2019-03-09T04:51:25.706Z,7.47
2019-03-09T04:54:00.279Z,7.54
2019-03-09T04:56:34.709Z,7.50
2019-03-09T04:59:09.285Z,7.51
2019-03-09T05:01:43.925Z,7.49
2019-03-09T05:04:53.432Z,7.45
2019-03-09T05:08:00.779Z,7.53
2019-03-09T05:11:00.604Z,7.59
2019-03-09T05:13:49.319Z,7.64
2019-03-09T05:16:24.296Z,7.70
2019-03-09T05:18:58.876Z,7.65
2019-03-09T05:21:33.276Z,7.64
2019-03-09T05:24:07.789Z,7.73
2019-03-09T05:26:41.048Z,7.75
2019-03-09T05:29:14.041Z,7.71
2019-03-09T05:31:47.045Z,7.70
2019-03-09T05:34:20.063Z,7.77
2019-03-09T05:36:52.995Z,7.76
2019-03-09T05:39:27.271Z,7.67
2019-03-09T05:42:01.714Z,7.69
2019-03-09T05:44:36.265Z,7.64
2019-03-09T05:47:10.711Z,7.65
2019-03-09T05:49:45.269Z,7.67
2019-03-09T05:52:39.296Z,7.70
2019-03-09T05:55:19.690Z,7.72
2019-03-09T05:57:54.279Z,7.70
2019-03-09T06:00:28.769Z,7.66
2019-03-09T06:03:03.387Z,7.61
2019-03-09T06:05:43.662Z,7.56
2019-03-09T06:08:19.652Z,7.47
2019-03-09T06:10:54.266Z,7.41
2019-03-09T06:13:28.718Z,7.41
2019-03-09T06:16:03.275Z,7.32
2019-03-09T06:18:37.713Z,7.32
2019-03-09T06:21:12.300Z,7.37
2019-03-09T06:23:46.864Z,7.29
2019-03-09T06:26:19.802Z,7.17
2019-03-09T06:28:54.973Z,7.13
2019-03-09T06:31:29.687Z,7.01
2019-03-09T06:34:04.281Z,7.01
2019-03-09T06:37:08.733Z,6.89
2019-03-09T06:39:55.554Z,6.85
2019-03-09T06:42:51.716Z,6.78
2019-03-09T06:45:26.279Z,6.68
2019-03-09T06:48:00.712Z,6.60
2019-03-09T06:50:33.858Z,6.63
2019-03-09T06:53:11.774Z,6.64
2019-03-09T06:55:44.859Z,6.37
2019-03-09T06:58:19.286Z,6.37
2019-03-09T07:00:53.789Z,6.37
2019-03-09T07:03:28.278Z,6.41
2019-03-09T07:06:02.692Z,6.32
2019-03-09T07:08:39.433Z,6.32
2019-03-09T07:12:24.689Z,6.28
2019-03-09T07:15:30.280Z,6.26
2019-03-09T07:18:12.015Z,6.33
2019-03-09T07:20:46.700Z,6.40
2019-03-09T07:23:21.280Z,6.40
2019-03-09T07:25:55.745Z,6.43
2019-03-09T07:28:30.288Z,6.45
2019-03-09T07:31:04.745Z,6.43
2019-03-09T07:33:40.172Z,6.45
2019-03-09T07:36:14.636Z,6.64
2019-03-09T07:38:49.277Z,6.68
2019-03-09T07:41:25.318Z,6.68
2019-03-09T07:43:59.715Z,6.79
2019-03-09T07:49:17.271Z,7.14
2019-03-09T07:51:51.706Z,7.36
2019-03-09T07:54:26.114Z,7.48
2019-03-09T07:57:00.658Z,7.63
2019-03-09T07:59:35.274Z,7.63
2019-03-09T08:02:09.703Z,7.45
2019-03-09T08:04:45.292Z,7.48
2019-03-09T08:07:19.778Z,7.69
2019-03-09T08:09:52.802Z,8.10
2019-03-09T08:12:26.944Z,8.02
2019-03-09T08:15:00.041Z,8.07
2019-03-09T08:17:34.456Z,8.13
2019-03-09T08:20:11.265Z,8.16
2019-03-09T08:22:45.756Z,8.11
2019-03-09T08:25:20.273Z,8.02
2019-03-09T08:27:54.716Z,8.20
2019-03-09T08:30:29.269Z,8.52
2019-03-09T08:33:04.418Z,8.61
2019-03-09T08:35:39.300Z,8.62
2019-03-09T08:38:17.954Z,8.41
2019-03-09T08:40:52.682Z,10.10
2019-03-09T08:43:27.285Z,10.10
2019-03-09T08:46:01.929Z,12.14
2019-03-09T08:48:36.342Z,13.82
2019-03-09T08:51:10.991Z,15.45
2019-03-09T08:53:45.723Z,13.83
2019-03-09T08:56:20.554Z,13.83
2019-03-09T09:00:38.116Z,11.78
2019-03-09T09:03:16.300Z,11.86
2019-03-09T09:05:50.953Z,11.31
2019-03-09T09:08:25.307Z,11.31
2019-03-09T09:10:59.945Z,11.22
2019-03-09T09:13:34.325Z,10.96
2019-03-09T09:16:08.930Z,10.67
2019-03-09T09:18:43.330Z,10.92
2019-03-09T09:21:17.933Z,10.77
2019-03-09T09:23:53.347Z,10.54
2019-03-09T09:26:27.857Z,10.27
2019-03-09T09:29:04.585Z,10.13
2019-03-09T09:31:39.271Z,10.22
2019-03-09T09:34:13.868Z,10.18
2019-03-09T09:36:47.089Z,10.08
2019-03-09T09:39:21.807Z,9.92
2019-03-09T09:41:54.854Z,9.92
2019-03-09T09:44:29.277Z,10.04
2019-03-09T09:47:42.596Z,10.68
2019-03-09T09:50:16.034Z,10.68
2019-03-09T09:52:51.919Z,10.91
2019-03-09T09:55:26.281Z,10.91
2019-03-09T09:58:01.279Z,11.95
2019-03-09T10:00:36.257Z,11.95
2019-03-09T10:03:15.979Z,11.81
2019-03-09T10:05:50.721Z,11.25
2019-03-09T10:08:25.362Z,11.25
2019-03-09T10:11:00.106Z,11.22
2019-03-09T10:13:34.882Z,11.21
2019-03-09T10:16:08.199Z,11.06
2019-03-09T10:18:42.329Z,11.05
2019-03-09T10:21:17.161Z,11.24
2019-03-09T10:23:51.683Z,11.52
2019-03-09T10:26:26.790Z,11.17
2019-03-09T10:29:01.568Z,11.11
2019-03-09T10:31:36.253Z,11.01
2019-03-09T10:34:10.943Z,10.96
2019-03-09T10:36:45.412Z,10.94
2019-03-09T10:39:19.954Z,10.99
2019-03-09T10:41:54.706Z,10.90
2019-03-09T10:44:30.274Z,10.90
2019-03-09T10:47:05.116Z,10.90
2019-03-09T10:49:39.942Z,11.05
2019-03-09T10:52:14.471Z,10.90
2019-03-09T10:54:50.110Z,10.79
2019-03-09T10:57:25.120Z,10.90
2019-03-09T10:59:59.944Z,10.98
2019-03-09T11:02:34.734Z,11.28
2019-03-09T11:05:10.338Z,11.28
2019-03-09T11:07:45.108Z,11.37
2019-03-09T11:10:19.749Z,11.45
2019-03-09T11:12:53.832Z,11.45
2019-03-09T11:15:28.293Z,11.64
2019-03-09T11:18:02.976Z,11.72
2019-03-09T11:20:37.787Z,12.11
2019-03-09T11:23:16.489Z,12.11
2019-03-09T11:25:51.111Z,12.38
2019-03-09T11:28:25.890Z,12.88
2019-03-09T11:31:00.291Z,12.99
2019-03-09T11:33:34.948Z,12.99
2019-03-09T11:36:08.024Z,12.85
2019-03-09T11:38:41.129Z,12.54
2019-03-09T11:41:18.970Z,12.30
2019-03-09T11:43:51.408Z,12.26
2019-03-09T11:46:26.108Z,12.30
2019-03-09T11:49:00.640Z,12.23
2019-03-09T11:51:35.285Z,12.23
2019-03-09T11:54:09.773Z,11.97
2019-03-09T11:56:44.270Z,11.75
2019-03-09T11:59:18.975Z,11.75
2019-03-09T12:01:53.312Z,11.76
2019-03-09T12:04:28.266Z,11.77
2019-03-09T12:07:02.960Z,11.67
2019-03-09T12:09:36.238Z,11.55
2019-03-09T12:14:47.276Z,11.61
2019-03-09T12:17:21.691Z,11.61
2019-03-09T12:19:56.280Z,11.55
2019-03-09T12:22:31.260Z,11.45
2019-03-09T12:25:05.802Z,11.29
2019-03-09T12:27:39.266Z,11.20
2019-03-09T12:30:16.277Z,11.26
2019-03-09T12:32:50.943Z,11.26
2019-03-09T12:35:25.405Z,11.33
2019-03-09T12:37:59.955Z,11.34
2019-03-09T12:40:34.438Z,11.50
2019-03-09T12:43:13.759Z,11.57
2019-03-09T12:45:48.281Z,11.80
2019-03-09T12:48:22.942Z,11.97
2019-03-09T12:50:57.290Z,11.88
2019-03-09T12:53:31.951Z,12.17
2019-03-09T12:56:06.787Z,13.32
2019-03-09T12:58:41.301Z,13.32
2019-03-09T13:01:17.023Z,13.27
2019-03-09T13:03:52.330Z,13.13
2019-03-09T13:06:27.131Z,12.88
2019-03-09T13:09:01.720Z,12.85
2019-03-09T13:11:38.138Z,13.80
2019-03-09T13:14:12.781Z,14.51
2019-03-09T13:16:49.296Z,14.51
2019-03-09T13:19:24.364Z,15.61
2019-03-09T13:21:59.325Z,15.12
2019-03-09T13:24:34.278Z,14.44
2019-03-09T13:27:09.613Z,14.53
2019-03-09T13:29:44.288Z,14.53
2019-03-09T13:32:19.351Z,14.01
2019-03-09T13:34:55.286Z,14.01
2019-03-09T13:37:30.108Z,14.11
2019-03-09T13:40:04.948Z,13.73
2019-03-09T13:42:38.093Z,13.49
2019-03-09T13:45:37.373Z,14.07
2019-03-09T13:48:14.759Z,13.74
2019-03-09T13:50:48.590Z,13.60
2019-03-09T13:53:23.286Z,13.13
2019-03-09T13:55:57.691Z,12.76
2019-03-09T13:58:31.001Z,12.57
2019-03-09T14:01:04.053Z,12.74
2019-03-09T14:03:38.609Z,12.54
2019-03-09T14:06:13.798Z,12.54
2019-03-09T14:08:48.652Z,12.38
2019-03-09T14:11:24.870Z,12.25
2019-03-09T14:13:58.196Z,12.23
2019-03-09T14:16:32.950Z,12.14
2019-03-09T14:19:07.300Z,12.14
2019-03-09T14:21:42.134Z,12.38
2019-03-09T14:24:16.937Z,12.13
2019-03-09T14:26:51.664Z,12.15
2019-03-09T14:29:26.142Z,12.48
2019-03-09T14:32:00.874Z,12.77
2019-03-09T14:34:34.047Z,12.51
2019-03-09T14:37:07.002Z,12.51
2019-03-09T14:39:40.861Z,12.64
2019-03-09T14:42:13.846Z,13.25
2019-03-09T14:44:48.312Z,12.82
2019-03-09T14:47:23.090Z,13.13
2019-03-09T14:49:57.508Z,13.37
2019-03-09T14:52:32.270Z,13.37
2019-03-09T14:55:07.274Z,13.52
2019-03-09T14:57:42.818Z,14.55
2019-03-09T15:00:19.285Z,14.55
2019-03-09T15:02:54.247Z,13.18
2019-03-09T15:05:28.952Z,13.18
2019-03-09T15:08:04.343Z,12.95
2019-03-09T15:10:39.386Z,14.33
2019-03-09T15:13:17.271Z,14.49
2019-03-09T15:15:52.278Z,14.37
2019-03-09T15:18:27.000Z,14.37
2019-03-09T15:21:02.276Z,13.49
2019-03-09T15:23:36.957Z,14.56
2019-03-09T15:26:11.707Z,14.56
2019-03-09T15:28:45.288Z,13.66
2019-03-09T15:31:19.950Z,13.13
2019-03-09T15:33:54.904Z,12.71
2019-03-09T15:36:29.379Z,12.39
2019-03-09T15:39:05.258Z,12.20
2019-03-09T15:41:40.589Z,12.20
2019-03-09T15:44:15.296Z,13.40
2019-03-09T15:46:50.318Z,13.30
2019-03-09T15:49:24.778Z,12.37
2019-03-09T15:51:58.116Z,12.45
2019-03-09T15:54:32.672Z,11.93
2019-03-09T15:57:07.724Z,11.97
2019-03-09T15:59:42.313Z,11.73
2019-03-09T16:02:17.251Z,11.59
2019-03-09T16:04:51.936Z,11.59
2019-03-09T16:07:26.439Z,11.65
2019-03-09T16:10:00.933Z,11.55
2019-03-09T16:12:35.775Z,11.43
2019-03-09T16:15:13.298Z,11.36
2019-03-09T16:17:47.949Z,11.29
2019-03-09T16:20:22.428Z,11.06
2019-03-09T16:22:57.340Z,11.06
2019-03-09T16:25:31.943Z,11.09
2019-03-09T16:28:07.040Z,11.08
2019-03-09T16:30:42.890Z,11.15
2019-03-09T16:33:20.857Z,11.15
2019-03-09T16:35:55.303Z,11.21
2019-03-09T16:38:30.116Z,11.00
2019-03-09T16:41:05.063Z,10.92
2019-03-09T16:43:39.652Z,10.80
2019-03-09T16:46:14.288Z,10.80
2019-03-09T16:48:48.862Z,10.72
2019-03-09T16:54:08.726Z,10.67
2019-03-09T16:56:42.033Z,10.67
2019-03-09T16:59:15.099Z,10.59
2019-03-09T17:01:49.890Z,10.55
2019-03-09T17:06:13.933Z,10.52
2019-03-09T17:08:48.307Z,10.46
2019-03-09T17:11:23.693Z,10.46
2019-03-09T17:24:07.702Z,10.53
2019-03-09T17:26:42.269Z,10.41
2019-03-09T17:29:16.789Z,10.31
2019-03-09T17:31:51.269Z,10.17
2019-03-09T17:34:25.735Z,10.09
2019-03-09T17:37:00.106Z,9.97
2019-03-09T17:39:34.699Z,9.87
2019-03-09T17:42:09.083Z,9.79
2019-03-09T17:44:43.709Z,9.65
2019-03-09T17:47:18.278Z,9.50
2019-03-09T17:49:52.771Z,9.43
2019-03-09T17:52:26.954Z,9.34
2019-03-09T17:56:59.672Z,9.28
2019-03-09T17:59:33.857Z,9.28
2019-03-09T18:02:08.354Z,9.21
2019-03-09T18:04:43.276Z,9.17
2019-03-09T18:07:18.125Z,9.24
2019-03-09T18:09:52.682Z,9.32
2019-03-09T18:12:27.277Z,9.38
2019-03-09T18:15:01.686Z,9.36
2019-03-09T18:19:36.771Z,9.22
2019-03-09T18:22:11.275Z,8.97
2019-03-09T18:24:46.392Z,8.84
2019-03-09T18:27:20.894Z,8.78
2019-03-09T18:29:53.856Z,8.72
2019-03-09T18:32:28.124Z,8.74
2019-03-09T18:35:02.678Z,8.66
2019-03-09T18:39:11.281Z,8.66
2019-03-09T18:41:45.624Z,8.70
2019-03-09T18:44:20.409Z,8.70
2019-03-09T18:46:55.295Z,8.72
2019-03-09T18:49:29.939Z,8.79
2019-03-09T18:52:04.414Z,8.90
2019-03-09T18:54:38.864Z,9.04
2019-03-09T18:57:13.285Z,9.15
2019-03-09T18:59:47.938Z,9.17
2019-03-09T19:02:22.333Z,9.26
2019-03-09T19:04:56.815Z,9.32
2019-03-09T19:07:29.791Z,9.26
2019-03-09T19:10:04.098Z,9.13
2019-03-09T19:12:38.647Z,8.79
2019-03-09T19:15:14.641Z,8.68
2019-03-09T19:17:49.271Z,8.25
2019-03-09T19:20:23.758Z,8.05
2019-03-09T19:25:39.272Z,7.76
2019-03-09T19:28:16.483Z,7.76
2019-03-09T19:30:50.940Z,7.78
2019-03-09T19:33:24.999Z,7.65
2019-03-09T19:35:58.630Z,7.69
2019-03-09T19:38:33.097Z,7.64
2019-03-09T19:41:08.691Z,7.61
2019-03-09T19:43:43.099Z,7.54
2019-03-09T19:46:17.654Z,7.44
2019-03-09T19:48:52.238Z,7.44
2019-03-09T19:51:26.730Z,7.33
2019-03-09T19:54:01.285Z,7.33
2019-03-09T19:56:36.672Z,7.46
2019-03-09T19:59:11.285Z,7.53
2019-03-09T20:01:45.748Z,7.53
2019-03-09T20:04:20.286Z,7.50
2019-03-09T20:06:54.903Z,7.51
2019-03-09T20:09:28.015Z,7.48
2019-03-09T20:12:02.266Z,7.49
2019-03-09T20:14:36.785Z,7.55
2019-03-09T20:17:11.329Z,7.54
2019-03-09T20:19:45.895Z,7.58
2019-03-09T20:22:20.287Z,7.52
2019-03-09T20:24:54.941Z,7.55
2019-03-09T20:27:28.091Z,7.55
2019-03-09T20:30:00.861Z,7.51
2019-03-09T20:32:35.344Z,7.56
2019-03-09T20:35:10.328Z,7.61
2019-03-09T20:37:45.287Z,7.65
2019-03-09T20:40:19.939Z,7.61
2019-03-09T20:42:54.351Z,7.56
2019-03-09T20:45:29.943Z,7.58
2019-03-09T20:48:04.728Z,7.55
2019-03-09T20:50:45.280Z,7.57
2019-03-09T20:53:20.274Z,7.56
2019-03-09T20:55:54.942Z,7.53
2019-03-09T20:58:28.298Z,7.53
2019-03-09T21:01:03.117Z,7.55
2019-03-09T21:03:37.780Z,7.55
2019-03-09T21:06:12.287Z,7.50
2019-03-09T21:08:46.908Z,7.49
2019-03-09T21:11:21.340Z,7.44
2019-03-09T21:13:56.269Z,7.46
2019-03-09T21:16:30.880Z,7.46
2019-03-09T21:19:04.104Z,7.44
2019-03-09T21:21:38.345Z,7.39
2019-03-09T21:24:13.139Z,7.39
2019-03-09T21:26:47.879Z,7.37
2019-03-09T21:29:22.365Z,7.35
2019-03-09T21:31:56.947Z,7.34
2019-03-09T21:34:31.191Z,7.34
2019-03-09T21:37:05.720Z,7.30
2019-03-09T21:39:40.277Z,7.29
2019-03-09T21:42:14.860Z,7.26
2019-03-09T21:44:48.006Z,7.27
2019-03-09T21:47:22.291Z,7.27
2019-03-09T21:49:56.916Z,7.30
2019-03-09T21:52:31.347Z,7.35
2019-03-09T21:55:06.279Z,7.34
2019-03-09T21:57:40.955Z,7.34
2019-03-09T22:00:16.287Z,7.30
2019-03-09T22:02:51.112Z,7.30
2019-03-09T22:05:25.913Z,7.26
2019-03-09T22:07:58.867Z,7.20
2019-03-09T22:10:33.279Z,7.21
2019-03-09T22:13:08.596Z,7.16
2019-03-09T22:15:43.284Z,7.24
2019-03-09T22:18:21.280Z,7.19
2019-03-09T22:20:55.771Z,7.25
2019-03-09T22:23:30.329Z,7.31
2019-03-09T22:26:04.927Z,7.22
2019-03-09T22:28:37.995Z,7.19
2019-03-09T22:31:10.866Z,7.20
2019-03-09T22:33:45.291Z,7.20
2019-03-09T22:36:19.953Z,7.12
2019-03-09T22:38:53.063Z,7.14
2019-03-09T22:41:27.408Z,7.20
2019-03-09T22:44:01.962Z,7.18
2019-03-09T22:46:36.646Z,7.02
2019-03-09T22:49:11.170Z,7.02
2019-03-09T22:51:45.906Z,6.90
2019-03-09T22:54:20.786Z,6.89
2019-03-09T22:56:55.286Z,6.97
2019-03-09T22:59:30.263Z,7.04
2019-03-09T23:02:04.936Z,6.89
2019-03-09T23:04:39.054Z,6.89
2019-03-09T23:07:12.387Z,6.68
2019-03-09T23:09:47.440Z,6.66
2019-03-09T23:12:21.958Z,6.69
2019-03-09T23:14:56.393Z,6.82
2019-03-09T23:17:30.943Z,6.75
2019-03-09T23:20:04.049Z,6.75
2019-03-09T23:22:38.016Z,6.75
2019-03-09T23:25:11.297Z,6.58
2019-03-09T23:27:46.192Z,6.67
2019-03-09T23:30:20.941Z,6.74
2019-03-09T23:32:53.879Z,6.64
2019-03-09T23:35:28.281Z,6.55
2019-03-09T23:38:03.045Z,6.62
2019-03-09T23:40:37.795Z,6.68
2019-03-09T23:43:45.728Z,6.38
2019-03-09T23:46:20.310Z,6.38
2019-03-09T23:48:55.351Z,6.37
2019-03-09T23:51:29.794Z,6.30
2019-03-09T23:54:04.288Z,6.29
2019-03-09T23:56:38.791Z,6.29
2019-03-09T23:59:13.282Z,6.24
