createdAt,value
2018-08-06T00:00:27.804Z,99.70
2018-08-06T00:02:56.390Z,99.90
2018-08-06T00:05:24.967Z,99.90
2018-08-06T00:07:53.560Z,99.90
2018-08-06T00:10:23.658Z,99.90
2018-08-06T00:12:52.221Z,99.90
2018-08-06T00:15:20.775Z,99.90
2018-08-06T00:17:49.493Z,99.90
2018-08-06T00:20:18.111Z,99.90
2018-08-06T00:22:46.592Z,99.90
2018-08-06T00:25:16.076Z,99.90
2018-08-06T00:27:44.868Z,99.90
2018-08-06T00:30:15.600Z,99.90
2018-08-06T00:32:44.920Z,99.90
2018-08-06T00:35:13.789Z,99.90
2018-08-06T00:37:42.320Z,99.90
2018-08-06T00:40:14.127Z,99.90
2018-08-06T00:42:43.345Z,99.90
2018-08-06T00:45:15.186Z,99.90
2018-08-06T00:47:44.315Z,99.90
2018-08-06T00:50:13.194Z,99.90
2018-08-06T00:52:41.680Z,99.90
2018-08-06T00:55:15.910Z,99.90
2018-08-06T00:57:44.436Z,99.90
2018-08-06T01:00:20.716Z,99.90
2018-08-06T01:02:50.161Z,99.90
2018-08-06T01:05:18.715Z,99.90
2018-08-06T01:07:47.226Z,99.90
2018-08-06T01:10:18.017Z,99.90
2018-08-06T01:15:16.876Z,99.90
2018-08-06T01:17:45.381Z,99.90
2018-08-06T01:20:14.288Z,99.90
2018-08-06T01:22:43.789Z,99.90
2018-08-06T01:25:13.112Z,99.90
2018-08-06T01:27:41.632Z,99.90
2018-08-06T01:30:12.372Z,99.90
2018-08-06T01:32:40.839Z,99.90
2018-08-06T01:35:10.724Z,99.90
2018-08-06T01:37:39.229Z,99.90
2018-08-06T01:40:12.576Z,99.90
2018-08-06T01:42:41.535Z,99.90
2018-08-06T01:45:12.102Z,99.90
2018-08-06T01:47:40.644Z,99.90
2018-08-06T01:50:10.121Z,99.90
2018-08-06T01:52:38.668Z,99.90
2018-08-06T01:57:35.451Z,99.90
2018-08-06T02:00:06.297Z,99.90
2018-08-06T02:02:34.843Z,99.90
2018-08-06T02:05:03.393Z,99.90
2018-08-06T02:07:31.895Z,99.90
2018-08-06T02:10:00.361Z,99.90
2018-08-06T02:12:28.876Z,99.90
2018-08-06T02:14:57.397Z,99.90
2018-08-06T02:17:25.860Z,99.90
2018-08-06T02:19:54.375Z,99.90
2018-08-06T02:22:22.869Z,99.90
2018-08-06T02:27:19.617Z,99.90
2018-08-06T02:29:48.132Z,99.90
2018-08-06T02:32:16.621Z,99.90
2018-08-06T02:34:45.184Z,99.90
2018-08-06T02:37:13.807Z,99.90
2018-08-06T02:39:42.292Z,99.90
2018-08-06T02:42:10.880Z,99.90
2018-08-06T02:44:39.544Z,99.90
2018-08-06T02:47:08.085Z,99.90
2018-08-06T02:49:36.586Z,99.90
2018-08-06T02:52:05.439Z,99.90
2018-08-06T02:54:33.937Z,99.90
2018-08-06T02:57:02.441Z,99.90
2018-08-06T02:59:30.964Z,99.90
2018-08-06T03:01:59.445Z,99.90
2018-08-06T03:04:27.950Z,99.90
2018-08-06T03:06:56.436Z,99.90
2018-08-06T03:09:24.995Z,99.90
2018-08-06T03:11:53.497Z,99.90
2018-08-06T03:14:21.974Z,99.90
2018-08-06T03:16:50.517Z,99.90
2018-08-06T03:19:19.040Z,99.90
2018-08-06T03:24:15.739Z,99.90
2018-08-06T03:26:44.198Z,99.90
2018-08-06T03:29:12.720Z,99.90
2018-08-06T03:31:41.429Z,99.90
2018-08-06T03:34:09.925Z,99.90
2018-08-06T03:36:38.481Z,99.90
2018-08-06T03:39:09.421Z,99.90
2018-08-06T03:41:38.061Z,99.90
2018-08-06T03:44:07.326Z,99.90
2018-08-06T03:46:35.995Z,99.90
2018-08-06T03:51:32.731Z,99.90
2018-08-06T03:54:01.230Z,99.90
2018-08-06T03:56:29.720Z,99.90
2018-08-06T03:58:58.317Z,99.90
2018-08-06T04:01:26.788Z,99.90
2018-08-06T04:03:55.289Z,99.90
2018-08-06T04:06:23.836Z,99.90
2018-08-06T04:08:52.312Z,99.90
2018-08-06T04:13:48.905Z,99.90
2018-08-06T04:16:17.431Z,99.90
2018-08-06T04:21:14.162Z,99.90
2018-08-06T04:23:43.525Z,99.90
2018-08-06T04:26:12.025Z,99.90
2018-08-06T04:28:40.480Z,99.90
2018-08-06T04:31:09.616Z,99.90
2018-08-06T04:33:38.124Z,99.90
2018-08-06T04:36:06.655Z,99.90
2018-08-06T04:38:35.183Z,99.90
2018-08-06T04:41:03.620Z,99.90
2018-08-06T04:43:32.128Z,99.90
2018-08-06T04:46:00.814Z,99.90
2018-08-06T04:48:29.309Z,99.90
2018-08-06T04:50:57.793Z,99.90
2018-08-06T04:55:54.417Z,99.90
2018-08-06T04:58:22.928Z,99.90
2018-08-06T05:00:51.414Z,99.90
2018-08-06T05:03:20.880Z,99.90
2018-08-06T05:05:49.534Z,99.90
2018-08-06T05:08:18.070Z,99.90
2018-08-06T05:10:46.552Z,99.90
2018-08-06T05:15:43.166Z,99.90
2018-08-06T05:18:11.681Z,99.90
2018-08-06T05:20:40.177Z,99.90
2018-08-06T05:23:08.695Z,99.90
2018-08-06T05:25:37.173Z,99.90
2018-08-06T05:28:05.930Z,99.90
2018-08-06T05:30:34.631Z,99.90
2018-08-06T05:33:03.185Z,99.90
2018-08-06T05:35:32.363Z,99.90
2018-08-06T05:38:00.893Z,99.90
2018-08-06T05:40:29.402Z,99.90
2018-08-06T05:42:57.956Z,99.90
2018-08-06T05:45:26.456Z,99.90
2018-08-06T05:47:55.000Z,99.90
2018-08-06T05:50:23.499Z,99.90
2018-08-06T05:52:53.067Z,99.90
2018-08-06T05:55:21.548Z,99.90
2018-08-06T05:57:50.061Z,99.90
2018-08-06T06:00:19.595Z,99.90
2018-08-06T06:02:48.150Z,99.90
2018-08-06T06:05:16.694Z,99.90
2018-08-06T06:07:45.258Z,99.90
2018-08-06T06:10:15.144Z,99.90
2018-08-06T06:12:43.621Z,99.90
2018-08-06T06:15:15.141Z,99.90
2018-08-06T06:17:44.400Z,99.90
2018-08-06T06:20:13.382Z,99.90
2018-08-06T06:22:41.856Z,99.90
2018-08-06T06:25:11.913Z,99.90
2018-08-06T06:27:40.543Z,99.90
2018-08-06T06:30:11.973Z,99.90
2018-08-06T06:32:40.420Z,99.80
2018-08-06T06:35:09.116Z,99.10
2018-08-06T06:37:37.879Z,97.60
2018-08-06T06:40:06.532Z,96.00
2018-08-06T06:42:35.024Z,94.40
2018-08-06T06:45:03.608Z,92.40
2018-08-06T06:47:32.437Z,91.40
2018-08-06T06:50:01.972Z,89.60
2018-08-06T06:52:30.439Z,88.70
2018-08-06T06:54:58.927Z,88.50
2018-08-06T06:57:27.596Z,87.40
2018-08-06T06:59:56.130Z,85.40
2018-08-06T07:02:24.592Z,85.50
2018-08-06T07:04:53.862Z,85.10
2018-08-06T07:07:22.423Z,82.70
2018-08-06T07:09:50.974Z,81.10
2018-08-06T07:12:19.510Z,80.70
2018-08-06T07:14:48.003Z,80.80
2018-08-06T07:17:16.561Z,79.50
2018-08-06T07:19:45.112Z,79.40
2018-08-06T07:22:13.980Z,81.10
2018-08-06T07:24:42.485Z,79.50
2018-08-06T07:27:10.944Z,77.80
2018-08-06T07:29:40.539Z,78.00
2018-08-06T07:32:10.057Z,77.40
2018-08-06T07:34:38.572Z,78.20
2018-08-06T07:37:07.065Z,77.20
2018-08-06T07:39:35.789Z,76.90
2018-08-06T09:28:57.107Z,62.70
2018-08-06T09:40:27.537Z,62.10
2018-08-06T09:43:06.869Z,62.20
2018-08-06T10:03:14.858Z,59.60
2018-08-06T10:43:36.204Z,58.10
2018-08-06T10:57:42.595Z,56.80
2018-08-06T11:12:28.635Z,57.40
2018-08-06T13:27:19.505Z,50.50
2018-08-06T14:16:06.241Z,49.80
2018-08-06T15:33:30.573Z,48.50
2018-08-06T15:35:59.978Z,47.80
2018-08-06T17:28:16.198Z,49.40
2018-08-06T18:16:53.105Z,51.20
2018-08-06T19:37:13.755Z,65.30
2018-08-06T19:39:42.787Z,65.80
2018-08-06T20:02:28.094Z,68.40
2018-08-06T20:04:57.467Z,69.10
2018-08-06T20:59:35.365Z,75.60
2018-08-06T21:45:34.902Z,82.00
2018-08-06T22:54:28.757Z,93.10
2018-08-06T23:46:18.178Z,98.30
