createdAt,value
2023-05-19T00:00:00.429Z,513.00
2023-05-19T00:01:00.508Z,513.00
2023-05-19T00:02:00.544Z,517.00
2023-05-19T00:03:00.626Z,519.00
2023-05-19T00:04:00.524Z,517.00
2023-05-19T00:05:00.561Z,514.00
2023-05-19T00:06:00.622Z,517.00
2023-05-19T00:07:00.636Z,515.00
2023-05-19T00:08:00.662Z,513.00
2023-05-19T00:09:00.698Z,513.00
2023-05-19T00:10:00.735Z,512.00
2023-05-19T00:11:00.778Z,511.00
2023-05-19T00:12:00.820Z,512.00
2023-05-19T00:13:00.864Z,511.00
2023-05-19T00:14:00.936Z,511.00
2023-05-19T00:15:00.908Z,510.00
2023-05-19T00:16:00.987Z,509.00
2023-05-19T00:17:00.984Z,511.00
2023-05-19T00:18:01.062Z,511.00
2023-05-19T00:19:01.077Z,511.00
2023-05-19T00:20:01.089Z,512.00
2023-05-19T00:21:01.128Z,513.00
2023-05-19T00:22:01.184Z,516.00
2023-05-19T00:23:01.198Z,515.00
2023-05-19T00:24:01.248Z,515.00
2023-05-19T00:25:01.290Z,517.00
2023-05-19T00:26:01.289Z,515.00
2023-05-19T00:27:01.335Z,519.00
2023-05-19T00:28:01.360Z,519.00
2023-05-19T00:29:01.393Z,518.00
2023-05-19T00:30:01.455Z,519.00
2023-05-19T00:31:01.463Z,518.00
2023-05-19T00:32:01.540Z,519.00
2023-05-19T00:33:01.587Z,521.00
2023-05-19T00:34:01.578Z,520.00
2023-05-19T00:35:01.609Z,519.00
2023-05-19T00:36:01.640Z,516.00
2023-05-19T00:37:01.676Z,516.00
2023-05-19T00:38:01.710Z,513.00
2023-05-19T00:39:01.738Z,514.00
2023-05-19T00:40:01.801Z,513.00
2023-05-19T00:41:01.824Z,515.00
2023-05-19T00:42:01.852Z,514.00
2023-05-19T00:43:01.899Z,515.00
2023-05-19T00:44:01.933Z,514.00
2023-05-19T00:45:02.054Z,517.00
2023-05-19T00:46:02.124Z,519.00
2023-05-19T00:47:02.270Z,522.00
2023-05-19T00:48:02.212Z,523.00
2023-05-19T00:49:02.186Z,524.00
2023-05-19T00:50:02.216Z,524.00
2023-05-19T00:51:02.432Z,523.00
2023-05-19T00:52:02.231Z,522.00
2023-05-19T00:53:02.287Z,520.00
2023-05-19T00:54:02.371Z,518.00
2023-05-19T00:55:02.344Z,519.00
2023-05-19T00:56:02.492Z,520.00
2023-05-19T00:57:02.424Z,518.00
2023-05-19T00:58:02.493Z,518.00
2023-05-19T00:59:02.512Z,517.00
2023-05-19T01:00:02.538Z,518.00
2023-05-19T01:01:02.681Z,517.00
2023-05-19T01:02:02.618Z,518.00
2023-05-19T01:03:02.848Z,516.00
2023-05-19T01:04:02.896Z,516.00
2023-05-19T01:05:02.728Z,518.00
2023-05-19T01:06:02.781Z,516.00
2023-05-19T01:07:02.801Z,513.00
2023-05-19T01:08:02.854Z,511.00
2023-05-19T01:09:02.896Z,512.00
2023-05-19T01:10:02.924Z,513.00
2023-05-19T01:11:02.962Z,512.00
2023-05-19T01:12:03.020Z,513.00
2023-05-19T01:13:03.034Z,516.00
2023-05-19T01:14:03.098Z,516.00
2023-05-19T01:15:03.118Z,515.00
2023-05-19T01:16:03.189Z,511.00
2023-05-19T01:17:03.215Z,511.00
2023-05-19T01:18:03.291Z,509.00
2023-05-19T01:19:03.335Z,509.00
2023-05-19T01:20:03.315Z,508.00
2023-05-19T01:21:03.384Z,509.00
2023-05-19T01:22:03.404Z,512.00
2023-05-19T01:23:03.451Z,511.00
2023-05-19T01:24:03.495Z,513.00
2023-05-19T01:25:03.553Z,515.00
2023-05-19T01:26:03.571Z,515.00
2023-05-19T01:27:03.645Z,517.00
2023-05-19T01:28:03.667Z,517.00
2023-05-19T01:29:03.708Z,517.00
2023-05-19T01:30:03.754Z,518.00
2023-05-19T01:31:03.816Z,517.00
2023-05-19T01:32:03.933Z,518.00
2023-05-19T01:33:03.911Z,516.00
2023-05-19T01:34:03.924Z,516.00
2023-05-19T01:35:04.001Z,515.00
2023-05-19T01:36:04.049Z,516.00
2023-05-19T01:37:04.059Z,516.00
2023-05-19T01:38:04.097Z,517.00
2023-05-19T01:39:04.149Z,515.00
2023-05-19T01:40:04.179Z,514.00
2023-05-19T01:41:04.274Z,513.00
2023-05-19T01:42:04.256Z,512.00
2023-05-19T01:43:04.313Z,510.00
2023-05-19T01:44:04.386Z,509.00
2023-05-19T01:45:04.379Z,510.00
2023-05-19T01:46:04.474Z,509.00
2023-05-19T01:47:04.452Z,509.00
2023-05-19T01:48:04.555Z,511.00
2023-05-19T01:49:04.566Z,512.00
2023-05-19T01:50:04.599Z,512.00
2023-05-19T01:51:04.649Z,514.00
2023-05-19T01:52:04.685Z,516.00
2023-05-19T01:53:04.755Z,515.00
2023-05-19T01:54:04.773Z,514.00
2023-05-19T01:55:04.820Z,517.00
2023-05-19T01:56:04.867Z,515.00
2023-05-19T01:57:04.891Z,514.00
2023-05-19T01:58:04.963Z,513.00
2023-05-19T01:59:04.961Z,514.00
2023-05-19T02:00:05.008Z,514.00
2023-05-19T02:01:05.087Z,515.00
2023-05-19T02:02:05.123Z,514.00
2023-05-19T02:03:05.157Z,513.00
2023-05-19T02:04:05.315Z,514.00
2023-05-19T02:05:05.250Z,514.00
2023-05-19T02:06:05.263Z,517.00
2023-05-19T02:07:05.305Z,518.00
2023-05-19T02:08:05.337Z,518.00
2023-05-19T02:09:05.372Z,516.00
2023-05-19T02:10:05.417Z,515.00
2023-05-19T02:11:05.457Z,517.00
2023-05-19T02:12:05.500Z,515.00
2023-05-19T02:13:05.537Z,517.00
2023-05-19T02:14:05.597Z,516.00
2023-05-19T02:15:05.628Z,517.00
2023-05-19T02:16:05.708Z,518.00
2023-05-19T02:17:05.726Z,517.00
2023-05-19T02:18:05.951Z,516.00
2023-05-19T02:19:05.816Z,517.00
2023-05-19T02:20:05.841Z,518.00
2023-05-19T02:21:05.900Z,515.00
2023-05-19T02:22:05.943Z,515.00
2023-05-19T02:23:06.000Z,515.00
2023-05-19T02:24:06.042Z,515.00
2023-05-19T02:25:06.109Z,516.00
2023-05-19T02:26:06.132Z,515.00
2023-05-19T02:27:06.185Z,514.00
2023-05-19T02:28:06.264Z,512.00
2023-05-19T02:29:06.291Z,510.00
2023-05-19T02:30:06.322Z,507.00
2023-05-19T02:31:06.350Z,505.00
2023-05-19T02:32:06.460Z,505.00
2023-05-19T02:33:06.570Z,507.00
2023-05-19T02:34:07.353Z,510.00
2023-05-19T02:35:06.550Z,510.00
2023-05-19T02:36:06.574Z,510.00
2023-05-19T02:37:06.638Z,511.00
2023-05-19T02:38:06.705Z,511.00
2023-05-19T02:39:06.732Z,510.00
2023-05-19T02:40:06.758Z,510.00
2023-05-19T02:41:06.825Z,508.00
2023-05-19T02:42:06.866Z,507.00
2023-05-19T02:43:06.894Z,508.00
2023-05-19T02:44:06.955Z,507.00
2023-05-19T02:45:06.992Z,506.00
2023-05-19T02:46:07.103Z,507.00
2023-05-19T02:47:07.096Z,505.00
2023-05-19T02:48:07.181Z,507.00
2023-05-19T02:49:07.196Z,508.00
2023-05-19T02:50:07.246Z,510.00
2023-05-19T02:51:07.299Z,512.00
2023-05-19T02:52:07.316Z,512.00
2023-05-19T02:53:07.360Z,512.00
2023-05-19T02:54:07.420Z,512.00
2023-05-19T02:55:07.453Z,510.00
2023-05-19T02:56:07.504Z,508.00
2023-05-19T02:57:07.543Z,508.00
2023-05-19T02:58:07.595Z,506.00
2023-05-19T02:59:07.628Z,507.00
2023-05-19T03:00:07.672Z,509.00
2023-05-19T03:01:07.735Z,510.00
2023-05-19T03:02:07.831Z,510.00
2023-05-19T03:03:07.911Z,512.00
2023-05-19T03:04:07.885Z,514.00
2023-05-19T03:05:07.895Z,515.00
2023-05-19T03:06:07.938Z,514.00
2023-05-19T03:07:07.961Z,513.00
2023-05-19T03:08:08.011Z,513.00
2023-05-19T03:09:08.053Z,512.00
2023-05-19T03:10:08.090Z,513.00
2023-05-19T03:11:08.164Z,512.00
2023-05-19T03:12:08.252Z,512.00
2023-05-19T03:13:08.234Z,515.00
2023-05-19T03:14:08.296Z,516.00
2023-05-19T03:15:08.334Z,516.00
2023-05-19T03:16:08.492Z,513.00
2023-05-19T03:17:08.522Z,514.00
2023-05-19T03:18:08.535Z,515.00
2023-05-19T03:19:08.550Z,516.00
2023-05-19T03:20:08.546Z,515.00
2023-05-19T03:21:08.594Z,516.00
2023-05-19T03:22:08.643Z,516.00
2023-05-19T03:23:08.680Z,516.00
2023-05-19T03:24:08.725Z,515.00
2023-05-19T03:25:08.762Z,513.00
2023-05-19T03:26:08.861Z,513.00
2023-05-19T03:27:08.874Z,513.00
2023-05-19T03:28:08.903Z,512.00
2023-05-19T03:29:08.952Z,511.00
2023-05-19T03:30:09.022Z,510.00
2023-05-19T03:31:09.056Z,508.00
2023-05-19T03:32:09.167Z,505.00
2023-05-19T03:33:09.281Z,505.00
2023-05-19T03:34:09.246Z,506.00
2023-05-19T03:35:09.232Z,506.00
2023-05-19T03:36:09.313Z,508.00
2023-05-19T03:37:09.329Z,507.00
2023-05-19T03:38:09.378Z,507.00
2023-05-19T03:39:09.441Z,507.00
2023-05-19T03:40:09.494Z,508.00
2023-05-19T03:41:09.542Z,508.00
2023-05-19T03:42:09.578Z,508.00
2023-05-19T03:43:09.628Z,508.00
2023-05-19T03:44:09.675Z,509.00
2023-05-19T03:45:09.716Z,513.00
2023-05-19T03:46:09.848Z,516.00
2023-05-19T03:47:09.859Z,515.00
2023-05-19T03:48:09.917Z,515.00
2023-05-19T03:49:09.931Z,515.00
2023-05-19T03:50:09.999Z,513.00
2023-05-19T03:51:10.072Z,513.00
2023-05-19T03:52:10.082Z,511.00
2023-05-19T03:53:10.125Z,512.00
2023-05-19T03:54:10.211Z,514.00
2023-05-19T03:55:10.251Z,514.00
2023-05-19T03:56:10.297Z,513.00
2023-05-19T03:57:10.323Z,512.00
2023-05-19T03:58:10.367Z,510.00
2023-05-19T03:59:10.420Z,511.00
2023-05-19T04:00:10.488Z,513.00
2023-05-19T04:01:10.545Z,512.00
2023-05-19T04:02:10.659Z,513.00
2023-05-19T04:03:10.789Z,515.00
2023-05-19T04:04:10.752Z,516.00
2023-05-19T04:05:10.742Z,514.00
2023-05-19T04:06:10.808Z,517.00
2023-05-19T04:07:10.808Z,514.00
2023-05-19T04:08:10.851Z,513.00
2023-05-19T04:09:10.893Z,513.00
2023-05-19T04:10:10.947Z,512.00
2023-05-19T04:11:10.993Z,513.00
2023-05-19T04:12:11.033Z,514.00
2023-05-19T04:13:11.162Z,511.00
2023-05-19T04:14:11.112Z,512.00
2023-05-19T04:15:11.182Z,514.00
2023-05-19T04:16:11.256Z,514.00
2023-05-19T04:17:11.247Z,514.00
2023-05-19T04:18:11.397Z,513.00
2023-05-19T04:19:11.403Z,513.00
2023-05-19T04:20:11.354Z,513.00
2023-05-19T04:21:11.389Z,513.00
2023-05-19T04:22:11.426Z,511.00
2023-05-19T04:23:11.463Z,514.00
2023-05-19T04:24:11.503Z,515.00
2023-05-19T04:25:11.542Z,514.00
2023-05-19T04:26:11.581Z,514.00
2023-05-19T04:27:11.624Z,513.00
2023-05-19T04:28:11.639Z,509.00
2023-05-19T04:29:11.670Z,510.00
2023-05-19T04:30:11.712Z,509.00
2023-05-19T04:31:11.806Z,510.00
2023-05-19T04:32:11.783Z,510.00
2023-05-19T04:33:11.922Z,510.00
2023-05-19T04:34:11.865Z,509.00
2023-05-19T04:35:11.922Z,509.00
2023-05-19T04:36:11.959Z,509.00
2023-05-19T04:37:11.966Z,505.00
2023-05-19T04:38:12.031Z,505.00
2023-05-19T04:39:12.038Z,504.00
2023-05-19T04:40:12.075Z,504.00
2023-05-19T04:41:12.120Z,502.00
2023-05-19T04:42:12.164Z,504.00
2023-05-19T04:43:12.178Z,507.00
2023-05-19T04:44:12.208Z,508.00
2023-05-19T04:45:12.274Z,508.00
2023-05-19T04:46:13.712Z,508.00
2023-05-19T04:47:12.391Z,506.00
2023-05-19T04:48:12.391Z,504.00
2023-05-19T04:49:12.402Z,503.00
2023-05-19T04:50:12.421Z,503.00
2023-05-19T04:51:12.456Z,506.00
2023-05-19T04:52:12.466Z,506.00
2023-05-19T04:53:12.502Z,505.00
2023-05-19T04:54:12.562Z,507.00
2023-05-19T04:55:12.560Z,508.00
2023-05-19T04:56:12.601Z,510.00
2023-05-19T04:57:12.606Z,507.00
2023-05-19T04:58:12.643Z,506.00
2023-05-19T04:59:12.677Z,506.00
2023-05-19T05:00:12.721Z,507.00
2023-05-19T05:01:12.751Z,507.00
2023-05-19T05:02:12.933Z,509.00
2023-05-19T05:03:12.967Z,509.00
2023-05-19T05:04:13.001Z,507.00
2023-05-19T05:05:12.845Z,508.00
2023-05-19T05:06:12.885Z,510.00
2023-05-19T05:07:12.890Z,510.00
2023-05-19T05:08:12.926Z,508.00
2023-05-19T05:09:12.954Z,510.00
2023-05-19T05:10:12.987Z,511.00
2023-05-19T05:11:13.057Z,512.00
2023-05-19T05:12:13.066Z,514.00
2023-05-19T05:13:13.100Z,511.00
2023-05-19T05:14:13.122Z,511.00
2023-05-19T05:15:13.145Z,510.00
2023-05-19T05:16:13.262Z,511.00
2023-05-19T05:17:13.210Z,510.00
2023-05-19T05:18:13.247Z,511.00
2023-05-19T05:19:13.322Z,514.00
2023-05-19T05:20:13.343Z,516.00
2023-05-19T05:21:13.416Z,516.00
2023-05-19T05:22:13.389Z,518.00
2023-05-19T05:23:13.417Z,519.00
2023-05-19T05:24:13.448Z,520.00
2023-05-19T05:25:13.506Z,519.00
2023-05-19T05:26:13.546Z,519.00
2023-05-19T05:27:13.576Z,518.00
2023-05-19T05:28:13.610Z,520.00
2023-05-19T05:29:13.628Z,520.00
2023-05-19T05:30:13.644Z,522.00
2023-05-19T05:31:13.720Z,522.00
2023-05-19T05:32:13.750Z,522.00
2023-05-19T05:33:13.930Z,521.00
2023-05-19T05:34:13.775Z,522.00
2023-05-19T05:35:13.815Z,519.00
2023-05-19T05:36:13.819Z,517.00
2023-05-19T05:37:15.299Z,515.00
2023-05-19T05:38:13.892Z,518.00
2023-05-19T05:39:13.918Z,513.00
2023-05-19T05:40:13.989Z,514.00
2023-05-19T05:41:13.985Z,515.00
2023-05-19T05:42:14.030Z,512.00
2023-05-19T05:43:14.037Z,515.00
2023-05-19T05:44:14.076Z,514.00
2023-05-19T05:45:14.096Z,514.00
2023-05-19T05:46:14.211Z,517.00
2023-05-19T05:47:14.172Z,515.00
2023-05-19T05:48:14.228Z,516.00
2023-05-19T05:49:14.216Z,514.00
2023-05-19T05:50:14.246Z,514.00
2023-05-19T05:51:14.306Z,514.00
2023-05-19T05:52:14.310Z,515.00
2023-05-19T05:53:14.331Z,514.00
2023-05-19T05:54:14.416Z,517.00
2023-05-19T05:55:14.432Z,519.00
2023-05-19T05:56:14.488Z,517.00
2023-05-19T05:57:14.458Z,517.00
2023-05-19T05:58:14.466Z,516.00
2023-05-19T05:59:14.500Z,516.00
2023-05-19T06:00:14.552Z,514.00
2023-05-19T06:01:14.579Z,514.00
2023-05-19T06:02:14.623Z,515.00
2023-05-19T06:03:14.708Z,515.00
2023-05-19T06:04:14.643Z,515.00
2023-05-19T06:05:14.722Z,514.00
2023-05-19T06:06:14.687Z,516.00
2023-05-19T06:07:14.708Z,517.00
2023-05-19T06:08:14.756Z,516.00
2023-05-19T06:09:14.764Z,515.00
2023-05-19T06:10:14.805Z,516.00
2023-05-19T06:11:14.858Z,516.00
2023-05-19T06:12:14.848Z,516.00
2023-05-19T06:13:14.872Z,516.00
2023-05-19T06:14:14.900Z,517.00
2023-05-19T06:15:14.955Z,519.00
2023-05-19T06:16:14.995Z,518.00
2023-05-19T06:17:15.000Z,517.00
2023-05-19T06:18:15.102Z,513.00
2023-05-19T06:19:15.158Z,510.00
2023-05-19T06:20:15.074Z,510.00
2023-05-19T06:21:15.202Z,509.00
2023-05-19T06:22:15.131Z,509.00
2023-05-19T06:23:15.165Z,510.00
2023-05-19T06:24:15.196Z,508.00
2023-05-19T06:25:15.220Z,509.00
2023-05-19T06:26:15.251Z,509.00
2023-05-19T06:27:15.285Z,508.00
2023-05-19T06:28:15.328Z,508.00
2023-05-19T06:29:15.332Z,509.00
2023-05-19T06:30:15.393Z,510.00
2023-05-19T06:31:15.426Z,511.00
2023-05-19T06:32:15.436Z,511.00
2023-05-19T06:33:15.451Z,511.00
2023-05-19T06:34:15.508Z,513.00
2023-05-19T06:35:15.504Z,513.00
2023-05-19T06:36:15.969Z,515.00
2023-05-19T06:37:15.573Z,515.00
2023-05-19T06:38:15.595Z,515.00
2023-05-19T06:39:15.663Z,518.00
2023-05-19T06:40:15.690Z,518.00
2023-05-19T06:41:15.698Z,517.00
2023-05-19T06:42:15.740Z,516.00
2023-05-19T06:43:15.761Z,517.00
2023-05-19T06:44:15.787Z,516.00
2023-05-19T06:45:15.821Z,515.00
2023-05-19T06:46:15.854Z,514.00
2023-05-19T06:47:16.168Z,509.00
2023-05-19T06:48:15.906Z,507.00
2023-05-19T06:49:15.939Z,507.00
2023-05-19T06:50:15.970Z,505.00
2023-05-19T06:51:15.976Z,502.00
2023-05-19T06:52:16.013Z,501.00
2023-05-19T06:53:16.056Z,503.00
2023-05-19T06:54:16.343Z,504.00
2023-05-19T06:55:16.112Z,503.00
2023-05-19T06:56:16.171Z,504.00
2023-05-19T06:57:16.174Z,508.00
2023-05-19T06:58:16.222Z,507.00
2023-05-19T06:59:16.188Z,508.00
2023-05-19T07:00:19.224Z,509.00
2023-05-19T07:01:16.251Z,514.00
2023-05-19T07:02:16.250Z,515.00
2023-05-19T07:03:16.251Z,513.00
2023-05-19T07:04:16.268Z,511.00
2023-05-19T07:05:16.176Z,511.00
2023-05-19T07:06:16.187Z,510.00
2023-05-19T07:07:16.173Z,510.00
2023-05-19T07:08:16.451Z,510.00
2023-05-19T07:09:16.147Z,509.00
2023-05-19T07:10:16.143Z,509.00
2023-05-19T07:11:16.144Z,508.00
2023-05-19T07:12:16.159Z,506.00
2023-05-19T07:13:16.133Z,504.00
2023-05-19T07:14:16.118Z,504.00
2023-05-19T07:15:16.112Z,503.00
2023-05-19T07:16:16.123Z,502.00
2023-05-19T07:17:16.085Z,504.00
2023-05-19T07:18:16.089Z,506.00
2023-05-19T07:19:16.129Z,505.00
2023-05-19T07:20:16.058Z,503.00
2023-05-19T07:21:16.050Z,503.00
2023-05-19T07:22:16.058Z,503.00
2023-05-19T07:23:17.332Z,505.00
2023-05-19T07:24:16.034Z,507.00
2023-05-19T07:25:16.055Z,510.00
2023-05-19T07:26:16.028Z,509.00
2023-05-19T07:27:16.032Z,512.00
2023-05-19T07:28:16.009Z,514.00
2023-05-19T07:29:16.001Z,514.00
2023-05-19T07:30:16.000Z,512.00
2023-05-19T07:31:15.999Z,512.00
2023-05-19T07:32:16.029Z,511.00
2023-05-19T07:33:16.087Z,510.00
2023-05-19T07:34:15.967Z,511.00
2023-05-19T07:35:15.970Z,510.00
2023-05-19T07:36:15.961Z,510.00
2023-05-19T07:37:15.955Z,511.00
2023-05-19T07:38:15.937Z,510.00
2023-05-19T07:39:16.024Z,511.00
2023-05-19T07:40:15.931Z,509.00
2023-05-19T07:41:15.920Z,510.00
2023-05-19T07:42:15.920Z,508.00
2023-05-19T07:43:15.921Z,508.00
2023-05-19T07:44:15.916Z,510.00
2023-05-19T07:45:15.948Z,509.00
2023-05-19T07:46:16.081Z,509.00
2023-05-19T07:47:15.962Z,509.00
2023-05-19T07:48:16.062Z,510.00
2023-05-19T07:49:15.992Z,509.00
2023-05-19T07:50:16.000Z,508.00
2023-05-19T07:51:16.024Z,511.00
2023-05-19T07:52:16.044Z,509.00
2023-05-19T07:53:16.053Z,509.00
2023-05-19T07:54:16.064Z,510.00
2023-05-19T07:55:16.101Z,509.00
2023-05-19T07:56:16.121Z,511.00
2023-05-19T07:57:16.143Z,512.00
2023-05-19T07:58:16.122Z,513.00
2023-05-19T07:59:16.131Z,514.00
2023-05-19T08:00:16.141Z,512.00
2023-05-19T08:01:16.151Z,511.00
2023-05-19T08:02:16.202Z,510.00
2023-05-19T08:03:16.529Z,511.00
2023-05-19T08:04:16.366Z,512.00
2023-05-19T08:05:16.205Z,513.00
2023-05-19T08:06:16.219Z,513.00
2023-05-19T08:07:16.232Z,513.00
2023-05-19T08:08:16.244Z,514.00
2023-05-19T08:09:16.238Z,516.00
2023-05-19T08:10:16.267Z,515.00
2023-05-19T08:11:16.250Z,516.00
2023-05-19T08:12:16.267Z,516.00
2023-05-19T08:13:16.282Z,515.00
2023-05-19T08:14:16.294Z,516.00
2023-05-19T08:15:16.309Z,517.00
2023-05-19T08:16:16.343Z,518.00
2023-05-19T08:17:16.312Z,519.00
2023-05-19T08:18:16.320Z,518.00
2023-05-19T08:19:16.402Z,517.00
2023-05-19T08:20:16.348Z,515.00
2023-05-19T08:21:16.350Z,515.00
2023-05-19T08:22:16.362Z,518.00
2023-05-19T08:23:16.362Z,517.00
2023-05-19T08:24:16.376Z,516.00
2023-05-19T08:25:16.378Z,518.00
2023-05-19T08:26:16.381Z,519.00
2023-05-19T08:27:16.385Z,519.00
2023-05-19T08:28:16.398Z,520.00
2023-05-19T08:29:16.457Z,522.00
2023-05-19T08:30:16.421Z,521.00
2023-05-19T08:31:16.450Z,520.00
2023-05-19T08:32:16.420Z,517.00
2023-05-19T08:33:16.449Z,517.00
2023-05-19T08:34:17.988Z,518.00
2023-05-19T08:35:16.440Z,515.00
2023-05-19T08:36:16.445Z,512.00
2023-05-19T08:37:16.459Z,512.00
2023-05-19T08:38:16.487Z,510.00
2023-05-19T08:39:16.462Z,509.00
2023-05-19T08:40:16.483Z,511.00
2023-05-19T08:41:16.474Z,512.00
2023-05-19T08:42:16.489Z,513.00
2023-05-19T08:43:16.481Z,512.00
2023-05-19T08:44:18.786Z,513.00
2023-05-19T08:45:16.602Z,513.00
2023-05-19T08:46:16.737Z,514.00
2023-05-19T08:47:16.604Z,515.00
2023-05-19T08:48:16.637Z,515.00
2023-05-19T08:49:16.622Z,514.00
2023-05-19T08:50:16.623Z,515.00
2023-05-19T08:51:16.644Z,514.00
2023-05-19T08:52:16.646Z,513.00
2023-05-19T08:53:31.992Z,512.00
2023-05-19T08:54:17.653Z,510.00
2023-05-19T08:55:16.635Z,510.00
2023-05-19T08:56:16.633Z,511.00
2023-05-19T08:57:16.619Z,510.00
2023-05-19T08:58:16.608Z,512.00
2023-05-19T08:59:16.598Z,511.00
2023-05-19T09:00:16.606Z,511.00
2023-05-19T09:01:16.687Z,508.00
2023-05-19T09:02:16.562Z,507.00
2023-05-19T09:04:16.670Z,508.00
2023-05-19T09:05:16.590Z,508.00
2023-05-19T09:06:16.548Z,507.00
2023-05-19T09:07:16.544Z,507.00
2023-05-19T09:08:16.522Z,505.00
2023-05-19T09:09:16.513Z,505.00
2023-05-19T09:10:16.510Z,505.00
2023-05-19T09:11:16.541Z,507.00
2023-05-19T09:12:16.530Z,507.00
2023-05-19T09:13:16.493Z,508.00
2023-05-19T09:14:16.484Z,507.00
2023-05-19T09:15:16.478Z,504.00
2023-05-19T09:16:16.522Z,504.00
2023-05-19T09:17:16.458Z,505.00
2023-05-19T09:18:16.451Z,505.00
2023-05-19T09:19:16.547Z,501.00
2023-05-19T09:20:16.439Z,502.00
2023-05-19T09:21:16.421Z,502.00
2023-05-19T09:22:16.435Z,499.00
2023-05-19T09:23:16.686Z,499.00
2023-05-19T09:24:16.418Z,502.00
2023-05-19T09:25:16.399Z,500.00
2023-05-19T09:26:16.418Z,497.00
2023-05-19T09:27:16.431Z,498.00
2023-05-19T09:28:16.373Z,498.00
2023-05-19T09:29:16.397Z,498.00
2023-05-19T09:30:16.388Z,501.00
2023-05-19T09:31:16.366Z,501.00
2023-05-19T09:32:16.375Z,499.00
2023-05-19T09:33:16.366Z,500.00
2023-05-19T09:34:16.337Z,500.00
2023-05-19T09:35:16.339Z,500.00
2023-05-19T09:36:16.318Z,499.00
2023-05-19T09:37:16.328Z,501.00
2023-05-19T09:38:16.318Z,502.00
2023-05-19T09:39:16.302Z,501.00
2023-05-19T09:40:16.297Z,499.00
2023-05-19T09:41:16.291Z,498.00
2023-05-19T09:42:16.268Z,499.00
2023-05-19T09:43:16.262Z,501.00
2023-05-19T09:44:16.272Z,500.00
2023-05-19T09:45:16.255Z,500.00
2023-05-19T09:46:16.276Z,498.00
2023-05-19T09:47:16.265Z,497.00
2023-05-19T09:48:16.249Z,498.00
2023-05-19T09:49:16.270Z,498.00
2023-05-19T09:50:16.264Z,498.00
2023-05-19T09:51:16.264Z,496.00
2023-05-19T09:52:16.282Z,497.00
2023-05-19T09:53:16.327Z,498.00
2023-05-19T09:54:16.325Z,497.00
2023-05-19T09:55:16.356Z,497.00
2023-05-19T09:56:16.366Z,499.00
2023-05-19T09:57:16.402Z,501.00
2023-05-19T09:58:16.439Z,500.00
2023-05-19T09:59:16.420Z,499.00
2023-05-19T10:00:16.431Z,498.00
2023-05-19T10:01:16.474Z,500.00
2023-05-19T10:02:16.518Z,502.00
2023-05-19T10:03:16.570Z,500.00
2023-05-19T10:04:16.520Z,498.00
2023-05-19T10:05:16.708Z,498.00
2023-05-19T10:06:16.563Z,502.00
2023-05-19T10:07:16.606Z,503.00
2023-05-19T10:08:16.615Z,504.00
2023-05-19T10:09:16.637Z,506.00
2023-05-19T10:10:16.771Z,507.00
2023-05-19T10:11:16.707Z,507.00
2023-05-19T10:12:16.748Z,504.00
2023-05-19T10:13:16.781Z,507.00
2023-05-19T10:14:16.819Z,506.00
2023-05-19T10:15:16.828Z,505.00
2023-05-19T10:16:16.918Z,504.00
2023-05-19T10:17:16.915Z,503.00
2023-05-19T10:18:16.954Z,504.00
2023-05-19T10:19:17.065Z,502.00
2023-05-19T10:20:17.127Z,501.00
2023-05-19T10:21:17.098Z,498.00
2023-05-19T10:22:17.126Z,497.00
2023-05-19T10:23:17.163Z,497.00
2023-05-19T10:24:17.192Z,499.00
2023-05-19T10:25:17.241Z,499.00
2023-05-19T10:26:17.274Z,498.00
2023-05-19T10:27:17.327Z,500.00
2023-05-19T10:28:17.370Z,500.00
2023-05-19T10:29:17.418Z,502.00
2023-05-19T10:30:17.515Z,505.00
2023-05-19T10:31:17.543Z,505.00
2023-05-19T10:32:17.620Z,504.00
2023-05-19T10:33:17.697Z,503.00
2023-05-19T10:34:17.708Z,506.00
2023-05-19T10:35:17.743Z,508.00
2023-05-19T10:36:17.808Z,508.00
2023-05-19T10:37:17.862Z,508.00
2023-05-19T10:38:17.898Z,505.00
2023-05-19T10:39:18.009Z,503.00
2023-05-19T10:40:18.010Z,504.00
2023-05-19T10:41:18.068Z,504.00
2023-05-19T10:42:18.106Z,502.00
2023-05-19T10:43:18.184Z,501.00
2023-05-19T10:44:18.210Z,502.00
2023-05-19T10:45:18.275Z,503.00
2023-05-19T10:46:18.345Z,504.00
2023-05-19T10:47:18.464Z,504.00
2023-05-19T10:48:18.409Z,507.00
2023-05-19T10:49:18.469Z,508.00
2023-05-19T10:50:18.532Z,503.00
2023-05-19T10:51:18.564Z,502.00
2023-05-19T10:52:18.632Z,499.00
2023-05-19T10:53:18.793Z,500.00
2023-05-19T10:54:18.714Z,501.00
2023-05-19T10:55:18.766Z,502.00
2023-05-19T10:56:18.817Z,503.00
2023-05-19T10:57:18.884Z,505.00
2023-05-19T10:58:18.948Z,504.00
2023-05-19T10:59:19.025Z,505.00
2023-05-19T11:00:19.092Z,503.00
2023-05-19T11:01:19.177Z,501.00
2023-05-19T11:02:19.318Z,500.00
2023-05-19T11:03:19.258Z,499.00
2023-05-19T11:04:19.362Z,498.00
2023-05-19T11:05:19.421Z,498.00
2023-05-19T11:06:19.429Z,498.00
2023-05-19T11:07:19.484Z,499.00
2023-05-19T11:08:19.550Z,499.00
2023-05-19T11:09:24.337Z,498.00
2023-05-19T11:10:21.573Z,497.00
2023-05-19T11:11:19.558Z,494.00
2023-05-19T11:12:19.577Z,492.00
2023-05-19T11:13:19.565Z,491.00
2023-05-19T11:14:19.572Z,495.00
2023-05-19T11:15:19.560Z,496.00
2023-05-19T11:16:19.581Z,497.00
2023-05-19T11:17:19.572Z,497.00
2023-05-19T11:18:19.544Z,497.00
2023-05-19T11:19:19.599Z,495.00
2023-05-19T11:20:19.655Z,495.00
2023-05-19T11:21:19.738Z,496.00
2023-05-19T11:22:19.742Z,497.00
2023-05-19T11:23:19.876Z,500.00
2023-05-19T11:24:19.833Z,501.00
2023-05-19T11:25:20.464Z,499.00
2023-05-19T11:26:19.946Z,496.00
2023-05-19T11:27:20.009Z,495.00
2023-05-19T11:28:20.224Z,491.00
2023-05-19T11:29:20.108Z,490.00
2023-05-19T11:30:20.262Z,490.00
2023-05-19T11:31:20.195Z,488.00
2023-05-19T11:32:20.297Z,487.00
2023-05-19T11:33:20.311Z,487.00
2023-05-19T11:34:20.323Z,486.00
2023-05-19T11:35:20.369Z,488.00
2023-05-19T11:36:20.440Z,489.00
2023-05-19T11:37:20.546Z,486.00
2023-05-19T11:38:20.516Z,487.00
2023-05-19T11:39:20.576Z,490.00
2023-05-19T11:40:20.623Z,491.00
2023-05-19T11:41:20.947Z,490.00
2023-05-19T11:42:20.719Z,492.00
2023-05-19T11:43:20.746Z,487.00
2023-05-19T11:44:20.812Z,486.00
2023-05-19T11:45:20.823Z,485.00
2023-05-19T11:46:20.931Z,486.00
2023-05-19T11:47:20.921Z,489.00
2023-05-19T11:48:21.068Z,489.00
2023-05-19T11:49:21.021Z,488.00
2023-05-19T11:50:21.074Z,488.00
2023-05-19T11:51:21.106Z,489.00
2023-05-19T11:52:21.172Z,488.00
2023-05-19T11:53:21.221Z,491.00
2023-05-19T11:54:21.250Z,491.00
2023-05-19T11:55:21.286Z,490.00
2023-05-19T11:56:21.328Z,488.00
2023-05-19T11:57:21.374Z,486.00
2023-05-19T11:58:21.422Z,485.00
2023-05-19T11:59:21.496Z,486.00
2023-05-19T12:00:21.499Z,485.00
2023-05-19T12:01:21.549Z,486.00
2023-05-19T12:02:21.651Z,487.00
2023-05-19T12:03:21.689Z,489.00
2023-05-19T12:04:21.675Z,486.00
2023-05-19T12:05:21.834Z,486.00
2023-05-19T12:06:21.820Z,485.00
2023-05-19T12:07:21.810Z,483.00
2023-05-19T12:08:21.880Z,481.00
2023-05-19T12:09:21.904Z,481.00
2023-05-19T12:10:21.982Z,484.00
2023-05-19T12:11:21.997Z,485.00
2023-05-19T12:12:22.055Z,485.00
2023-05-19T12:13:22.077Z,484.00
2023-05-19T12:14:22.141Z,485.00
2023-05-19T12:15:22.153Z,485.00
2023-05-19T12:16:22.233Z,482.00
2023-05-19T12:17:22.241Z,480.00
2023-05-19T12:18:22.275Z,479.00
2023-05-19T12:19:22.374Z,482.00
2023-05-19T12:20:22.362Z,481.00
2023-05-19T12:21:22.409Z,480.00
2023-05-19T12:22:22.460Z,477.00
2023-05-19T12:23:22.478Z,478.00
2023-05-19T12:24:22.520Z,476.00
2023-05-19T12:25:22.567Z,478.00
2023-05-19T12:26:22.607Z,476.00
2023-05-19T12:27:22.673Z,478.00
2023-05-19T12:28:22.681Z,478.00
2023-05-19T12:29:22.730Z,478.00