createdAt,value
2022-10-15T00:01:17.684Z,99.90
2022-10-15T00:03:45.337Z,99.90
2022-10-15T00:06:14.884Z,99.90
2022-10-15T00:08:43.142Z,99.90
2022-10-15T00:11:22.068Z,99.90
2022-10-15T00:13:50.484Z,99.90
2022-10-15T00:16:19.724Z,99.90
2022-10-15T00:18:47.269Z,99.90
2022-10-15T00:21:16.183Z,99.90
2022-10-15T00:23:43.797Z,99.90
2022-10-15T00:26:19.644Z,99.90
2022-10-15T00:28:47.177Z,99.90
2022-10-15T00:31:15.915Z,99.90
2022-10-15T00:33:44.125Z,99.90
2022-10-15T00:36:18.531Z,99.90
2022-10-15T00:38:45.728Z,99.90
2022-10-15T00:41:19.546Z,99.90
2022-10-15T00:43:49.477Z,99.90
2022-10-15T00:46:35.462Z,99.90
2022-10-15T00:49:26.518Z,99.90
2022-10-15T00:52:18.437Z,99.90
2022-10-15T00:54:49.460Z,99.90
2022-10-15T00:57:16.613Z,99.90
2022-10-15T00:59:50.324Z,99.90
2022-10-15T01:02:21.262Z,99.90
2022-10-15T01:04:50.277Z,99.90
2022-10-15T01:09:48.947Z,99.90
2022-10-15T01:12:57.462Z,99.90
2022-10-15T01:15:29.267Z,99.90
2022-10-15T01:18:09.991Z,99.90
2022-10-15T01:21:01.353Z,99.90
2022-10-15T01:23:48.366Z,99.90
2022-10-15T01:27:00.564Z,99.90
2022-10-15T01:29:30.165Z,99.90
2022-10-15T01:32:15.414Z,99.90
2022-10-15T01:35:09.586Z,99.90
2022-10-15T01:37:52.043Z,99.90
2022-10-15T01:40:33.837Z,99.90
2022-10-15T01:43:06.898Z,99.90
2022-10-15T01:45:56.596Z,99.90
2022-10-15T01:48:54.228Z,99.90
2022-10-15T01:51:24.355Z,99.90
2022-10-15T01:53:59.034Z,99.90
2022-10-15T01:56:27.283Z,99.90
2022-10-15T01:58:57.171Z,99.90
2022-10-15T02:01:23.984Z,99.90
2022-10-15T02:03:54.443Z,99.90
2022-10-15T02:06:36.455Z,99.90
2022-10-15T02:09:22.934Z,99.90
2022-10-15T02:12:27.006Z,99.90
2022-10-15T02:14:58.172Z,99.90
2022-10-15T02:18:00.196Z,99.90
2022-10-15T02:20:41.461Z,99.90
2022-10-15T02:23:15.487Z,99.90
2022-10-15T02:25:43.451Z,99.90
2022-10-15T02:28:13.672Z,99.90
2022-10-15T02:30:43.938Z,99.90
2022-10-15T02:33:13.105Z,99.90
2022-10-15T02:35:43.414Z,99.90
2022-10-15T02:38:14.877Z,99.90
2022-10-15T02:40:43.903Z,99.90
2022-10-15T02:43:13.484Z,99.90
2022-10-15T02:45:40.348Z,99.90
2022-10-15T02:48:11.437Z,99.90
2022-10-15T02:50:38.978Z,99.90
2022-10-15T02:53:06.127Z,99.90
2022-10-15T02:55:34.276Z,99.90
2022-10-15T02:58:01.071Z,99.90
2022-10-15T03:00:28.053Z,99.90
2022-10-15T03:02:56.181Z,99.90
2022-10-15T03:05:23.602Z,99.90
2022-10-15T03:07:50.595Z,99.90
2022-10-15T03:10:18.422Z,99.90
2022-10-15T03:12:45.223Z,99.90
2022-10-15T03:15:13.094Z,99.90
2022-10-15T03:17:42.927Z,99.90
2022-10-15T03:20:09.883Z,99.90
2022-10-15T03:22:38.714Z,99.90
2022-10-15T03:25:06.460Z,99.90
2022-10-15T03:27:36.217Z,99.90
2022-10-15T03:30:10.961Z,99.90
2022-10-15T03:32:38.482Z,99.90
2022-10-15T03:35:06.796Z,99.90
2022-10-15T03:37:34.014Z,99.90
2022-10-15T03:40:00.764Z,99.90
2022-10-15T03:42:27.649Z,99.90
2022-10-15T03:44:54.481Z,99.90
2022-10-15T03:47:21.230Z,99.90
2022-10-15T03:49:49.462Z,99.90
2022-10-15T03:52:16.850Z,99.90
2022-10-15T03:54:45.773Z,99.90
2022-10-15T03:57:14.982Z,99.90
2022-10-15T03:59:48.658Z,99.90
2022-10-15T04:02:16.622Z,99.90
2022-10-15T04:04:43.630Z,99.90
2022-10-15T04:07:10.897Z,99.90
2022-10-15T04:09:37.942Z,99.90
2022-10-15T04:12:27.480Z,99.90
2022-10-15T04:14:54.566Z,99.90
2022-10-15T04:17:21.990Z,99.90
2022-10-15T04:19:50.626Z,99.90
2022-10-15T04:22:17.510Z,99.90
2022-10-15T04:24:51.892Z,99.90
2022-10-15T04:27:26.924Z,99.90
2022-10-15T04:30:00.442Z,99.90
2022-10-15T04:32:27.740Z,99.90
2022-10-15T04:34:56.236Z,99.90
2022-10-15T04:37:35.761Z,99.90
2022-10-15T04:40:04.980Z,99.90
2022-10-15T04:42:32.094Z,99.90
2022-10-15T04:44:58.933Z,99.90
2022-10-15T04:47:25.957Z,99.90
2022-10-15T04:50:04.680Z,99.90
2022-10-15T04:52:54.233Z,99.90
2022-10-15T04:55:21.926Z,99.90
2022-10-15T04:57:50.556Z,99.90
2022-10-15T05:00:24.159Z,99.90
2022-10-15T05:03:09.855Z,99.90
2022-10-15T05:06:20.614Z,99.90
2022-10-15T05:08:49.348Z,99.90
2022-10-15T05:11:27.184Z,99.90
2022-10-15T05:13:57.045Z,99.90
2022-10-15T05:16:28.520Z,99.90
2022-10-15T05:19:02.528Z,99.90
2022-10-15T05:21:32.933Z,99.90
2022-10-15T05:24:04.041Z,99.90
2022-10-15T05:27:02.872Z,99.90
2022-10-15T05:29:32.691Z,99.90
2022-10-15T05:31:59.898Z,99.90
2022-10-15T05:34:30.693Z,99.90
2022-10-15T05:37:12.277Z,99.90
2022-10-15T05:39:40.859Z,99.90
2022-10-15T05:42:10.312Z,99.90
2022-10-15T05:44:52.239Z,99.90
2022-10-15T05:47:20.797Z,99.90
2022-10-15T05:49:47.933Z,99.90
2022-10-15T05:52:26.646Z,99.90
2022-10-15T05:55:26.047Z,99.90
2022-10-15T05:57:52.956Z,99.90
2022-10-15T06:00:19.792Z,99.90
2022-10-15T06:05:24.729Z,99.90
2022-10-15T06:07:51.519Z,99.90
2022-10-15T06:10:18.698Z,99.90
2022-10-15T06:12:50.745Z,99.90
2022-10-15T06:15:19.340Z,99.90
2022-10-15T06:17:46.076Z,99.90
2022-10-15T06:20:13.969Z,99.90
2022-10-15T06:22:40.793Z,99.90
2022-10-15T06:25:09.277Z,99.90
2022-10-15T06:27:36.052Z,99.90
2022-10-15T06:30:02.932Z,99.90
2022-10-15T06:32:29.735Z,99.90
2022-10-15T06:34:56.849Z,99.90
2022-10-15T06:37:23.875Z,99.90
2022-10-15T06:39:51.220Z,99.90
2022-10-15T06:42:18.004Z,99.90
2022-10-15T06:44:47.636Z,99.90
2022-10-15T06:47:16.993Z,99.90
2022-10-15T06:49:47.366Z,99.90
2022-10-15T06:52:14.396Z,99.90
2022-10-15T06:54:41.163Z,99.90
2022-10-15T06:57:08.147Z,99.90
2022-10-15T06:59:38.503Z,99.90
2022-10-15T07:02:09.938Z,99.90
2022-10-15T07:04:36.723Z,99.90
2022-10-15T07:07:03.458Z,99.90
2022-10-15T07:09:30.186Z,99.90
2022-10-15T07:11:56.963Z,99.90
2022-10-15T07:14:24.089Z,99.90
2022-10-15T07:16:51.008Z,99.90
2022-10-15T07:19:17.892Z,99.90
2022-10-15T07:21:46.427Z,99.90
2022-10-15T07:24:14.280Z,99.90
2022-10-15T07:26:41.474Z,99.90
2022-10-15T07:29:08.275Z,99.90
2022-10-15T07:31:35.267Z,99.90
2022-10-15T07:34:02.175Z,99.90
2022-10-15T07:36:28.953Z,99.90
2022-10-15T07:38:56.031Z,99.90
2022-10-15T07:41:23.280Z,99.90
2022-10-15T07:43:53.289Z,99.90
2022-10-15T07:46:20.326Z,99.90
2022-10-15T07:48:53.092Z,99.90
2022-10-15T07:51:19.888Z,99.90
2022-10-15T07:53:47.397Z,99.90
2022-10-15T07:56:15.823Z,99.90
2022-10-15T07:58:44.296Z,99.90
2022-10-15T08:01:14.667Z,99.90
2022-10-15T08:03:41.527Z,99.90
2022-10-15T08:06:08.888Z,99.90
2022-10-15T08:08:36.804Z,99.90
2022-10-15T08:11:08.899Z,99.90
2022-10-15T08:13:36.127Z,99.90
2022-10-15T08:16:03.089Z,99.90
2022-10-15T08:18:29.797Z,99.90
2022-10-15T08:21:00.301Z,99.90
2022-10-15T08:23:27.747Z,99.90
2022-10-15T08:25:54.499Z,99.90
2022-10-15T08:28:21.387Z,99.90
2022-10-15T08:30:48.417Z,99.90
2022-10-15T08:33:15.288Z,99.90
2022-10-15T08:35:43.530Z,99.90
2022-10-15T08:38:17.475Z,99.90
2022-10-15T08:40:51.994Z,99.90
2022-10-15T08:43:25.416Z,99.90
2022-10-15T08:45:56.037Z,99.90
2022-10-15T08:48:37.262Z,99.90
2022-10-15T08:51:10.535Z,99.90
2022-10-15T08:53:48.410Z,99.90
2022-10-15T08:56:26.209Z,99.90
2022-10-15T08:59:10.944Z,99.90
2022-10-15T09:01:42.087Z,99.90
2022-10-15T09:04:31.288Z,99.90
2022-10-15T09:07:13.665Z,99.90
2022-10-15T09:09:47.321Z,99.90
2022-10-15T09:12:39.335Z,99.90
2022-10-15T09:15:14.289Z,99.90
2022-10-15T09:17:43.077Z,99.90
2022-10-15T09:20:19.700Z,99.90
2022-10-15T09:22:52.245Z,99.90
2022-10-15T09:25:21.954Z,99.90
2022-10-15T09:27:54.802Z,99.90
2022-10-15T09:30:48.336Z,99.90
2022-10-15T09:33:46.795Z,99.90
2022-10-15T09:36:16.496Z,99.90
2022-10-15T09:39:02.792Z,99.90
2022-10-15T09:41:58.170Z,99.90
2022-10-15T09:44:28.694Z,99.90
2022-10-15T09:46:55.496Z,99.90
2022-10-15T09:49:31.226Z,99.90
2022-10-15T09:52:34.910Z,99.90
2022-10-15T09:55:11.153Z,99.90
2022-10-15T09:57:39.489Z,99.90
2022-10-15T10:00:10.594Z,99.90
2022-10-15T10:02:40.353Z,99.90
2022-10-15T10:05:19.125Z,99.90
2022-10-15T10:07:46.541Z,99.90
2022-10-15T10:10:28.232Z,99.90
2022-10-15T10:12:58.945Z,99.90
2022-10-15T10:15:35.552Z,99.90
2022-10-15T10:18:05.412Z,99.90
2022-10-15T10:20:33.828Z,99.90
2022-10-15T10:23:16.814Z,99.90
2022-10-15T10:25:44.592Z,99.90
2022-10-15T10:28:14.473Z,99.90
2022-10-15T10:31:03.409Z,99.90
2022-10-15T10:33:45.931Z,99.90
2022-10-15T10:36:30.934Z,99.90
2022-10-15T10:39:26.172Z,99.90
2022-10-15T10:42:25.341Z,99.90
2022-10-15T10:44:53.635Z,99.90
2022-10-15T10:47:25.798Z,99.90
2022-10-15T10:49:59.765Z,99.90
2022-10-15T10:52:35.756Z,99.90
2022-10-15T10:55:19.425Z,99.90
2022-10-15T10:57:54.599Z,99.90
2022-10-15T11:00:44.678Z,99.90
2022-10-15T11:03:42.369Z,99.90
2022-10-15T11:06:11.997Z,99.90
2022-10-15T11:08:43.525Z,99.90
2022-10-15T11:11:25.158Z,99.90
2022-10-15T11:14:33.419Z,99.90
2022-10-15T11:17:18.005Z,99.90
2022-10-15T11:20:12.222Z,99.90
2022-10-15T11:23:13.235Z,99.90
2022-10-15T11:26:07.222Z,99.90
2022-10-15T11:28:52.144Z,99.90
2022-10-15T11:32:10.140Z,99.90
2022-10-15T11:35:09.884Z,99.90
2022-10-15T11:37:44.795Z,99.90
2022-10-15T11:40:38.005Z,99.90
2022-10-15T11:43:32.233Z,99.90
2022-10-15T11:45:58.987Z,99.90
2022-10-15T11:48:58.859Z,99.90
2022-10-15T11:51:46.254Z,99.90
2022-10-15T11:54:43.450Z,99.90
2022-10-15T11:57:15.289Z,99.90
2022-10-15T12:00:12.895Z,99.90
2022-10-15T12:02:39.943Z,99.90
2022-10-15T12:05:18.669Z,99.90
2022-10-15T12:07:47.596Z,99.90
2022-10-15T12:10:49.999Z,99.90
2022-10-15T12:13:45.711Z,99.90
2022-10-15T12:16:41.805Z,99.90
2022-10-15T12:19:24.596Z,99.90
2022-10-15T12:21:56.642Z,99.90
2022-10-15T12:24:38.539Z,99.90
2022-10-15T12:27:29.854Z,99.90
2022-10-15T12:30:02.478Z,99.90
2022-10-15T12:32:39.097Z,99.90
2022-10-15T12:35:19.389Z,99.90
2022-10-15T12:37:48.949Z,99.90
2022-10-15T12:40:22.697Z,99.90
2022-10-15T12:43:01.267Z,99.90
2022-10-15T12:45:40.203Z,99.90
2022-10-15T12:48:16.841Z,99.90
2022-10-15T12:50:46.629Z,99.90
2022-10-15T12:53:33.487Z,99.90
2022-10-15T12:56:15.619Z,99.90
2022-10-15T12:58:56.051Z,99.90
2022-10-15T13:01:23.121Z,99.90
2022-10-15T13:03:52.818Z,99.90
2022-10-15T13:06:22.606Z,99.90
2022-10-15T13:09:07.708Z,99.90
2022-10-15T13:14:30.429Z,99.90
2022-10-15T13:17:02.461Z,99.90
2022-10-15T13:19:39.637Z,99.90
2022-10-15T13:22:20.213Z,99.90
2022-10-15T13:24:47.016Z,99.90
2022-10-15T13:27:28.885Z,99.90
2022-10-15T13:30:16.175Z,99.90
2022-10-15T13:32:54.284Z,99.90
2022-10-15T13:35:29.720Z,99.90
2022-10-15T13:37:57.904Z,99.90
2022-10-15T13:40:30.384Z,99.90
2022-10-15T13:43:24.436Z,99.90
2022-10-15T13:45:59.806Z,99.90
2022-10-15T13:48:30.487Z,99.90
2022-10-15T13:51:03.001Z,99.90
2022-10-15T13:53:35.177Z,99.90
2022-10-15T13:56:15.034Z,99.90
2022-10-15T13:58:41.797Z,99.00
2022-10-15T14:01:13.856Z,94.20
2022-10-15T14:03:47.316Z,93.30
2022-10-15T14:06:24.605Z,94.10
2022-10-15T14:08:54.191Z,92.80
2022-10-15T14:11:22.139Z,92.60
2022-10-15T14:13:54.109Z,90.40
2022-10-15T14:16:29.284Z,89.80
2022-10-15T14:19:21.310Z,86.20
2022-10-15T14:21:52.102Z,88.60
2022-10-15T14:24:27.845Z,92.10
2022-10-15T14:26:54.694Z,92.50
2022-10-15T14:29:35.403Z,91.40
2022-10-15T14:32:02.295Z,90.20
2022-10-15T14:34:33.895Z,88.40
2022-10-15T14:37:01.740Z,87.10
2022-10-15T14:39:30.910Z,86.00
2022-10-15T14:42:19.211Z,88.50
2022-10-15T14:44:48.725Z,91.60
2022-10-15T14:47:25.332Z,94.60
2022-10-15T14:49:56.776Z,95.30
2022-10-15T14:52:25.532Z,96.60
2022-10-15T14:55:01.554Z,94.90
2022-10-15T14:57:34.639Z,93.80
2022-10-15T15:00:05.222Z,93.60
2022-10-15T15:02:32.380Z,93.70
2022-10-15T15:05:13.645Z,94.70
2022-10-15T15:07:41.153Z,96.30
2022-10-15T15:10:09.912Z,97.90
2022-10-15T15:12:39.235Z,98.30
2022-10-15T15:15:14.827Z,99.90
2022-10-15T15:17:42.257Z,99.90
2022-10-15T15:20:10.024Z,99.90
2022-10-15T15:22:37.759Z,99.90
2022-10-15T15:25:14.592Z,99.90
2022-10-15T15:27:41.515Z,99.90
2022-10-15T15:30:15.597Z,99.90
2022-10-15T15:32:42.373Z,99.90
2022-10-15T15:35:26.435Z,99.90
2022-10-15T15:37:53.539Z,99.90
2022-10-15T15:40:20.954Z,99.90
2022-10-15T15:42:50.046Z,99.90
2022-10-15T15:45:21.276Z,99.90
2022-10-15T15:47:48.461Z,99.90
2022-10-15T15:50:15.718Z,99.90
2022-10-15T15:52:43.665Z,99.90
2022-10-15T15:55:11.008Z,99.90
2022-10-15T15:57:37.867Z,99.90
2022-10-15T16:00:07.174Z,99.90
2022-10-15T16:02:34.195Z,99.90
2022-10-15T16:05:04.006Z,99.90
2022-10-15T16:07:31.324Z,99.90
2022-10-15T16:09:58.391Z,99.90
2022-10-15T16:12:25.244Z,99.90
2022-10-15T16:14:54.895Z,99.90
2022-10-15T16:17:24.918Z,99.90
2022-10-15T16:19:54.956Z,99.90
2022-10-15T16:22:21.799Z,99.90
2022-10-15T16:24:48.873Z,99.90
2022-10-15T16:27:15.822Z,99.90
2022-10-15T16:29:42.620Z,99.90
2022-10-15T16:32:09.424Z,99.90
2022-10-15T16:34:36.262Z,99.90
2022-10-15T16:37:03.601Z,99.90
2022-10-15T16:39:30.315Z,99.90
2022-10-15T16:41:57.049Z,99.90
2022-10-15T16:44:23.975Z,99.90
2022-10-15T16:46:50.719Z,99.90
2022-10-15T16:49:17.505Z,99.90
2022-10-15T16:51:44.330Z,99.90
2022-10-15T16:54:15.695Z,99.90
2022-10-15T16:56:43.342Z,99.90
2022-10-15T16:59:10.518Z,99.90
2022-10-15T17:01:37.324Z,99.90
2022-10-15T17:04:04.295Z,99.90
2022-10-15T17:06:31.240Z,99.90
2022-10-15T17:09:00.238Z,99.90
2022-10-15T17:11:29.695Z,99.90
2022-10-15T17:14:03.691Z,99.90
2022-10-15T17:16:42.702Z,99.90
2022-10-15T17:19:11.377Z,99.90
2022-10-15T17:21:42.349Z,99.90
2022-10-15T17:24:11.773Z,99.90
2022-10-15T17:26:40.561Z,99.90
2022-10-15T17:29:11.228Z,99.90
2022-10-15T17:31:38.225Z,99.90
2022-10-15T17:34:07.407Z,99.90
2022-10-15T17:36:43.083Z,99.90
2022-10-15T17:39:10.994Z,99.90
2022-10-15T17:41:40.777Z,99.90
2022-10-15T17:44:08.181Z,99.90
2022-10-15T17:46:35.058Z,99.90
2022-10-15T17:49:01.973Z,99.90
2022-10-15T17:51:30.646Z,99.90
2022-10-15T17:54:00.038Z,99.90
2022-10-15T17:56:29.342Z,99.90
2022-10-15T17:59:00.482Z,99.90
2022-10-15T18:01:56.573Z,99.90
2022-10-15T18:04:19.680Z,99.90
2022-10-15T18:06:46.747Z,99.90
2022-10-15T18:09:24.034Z,99.90
2022-10-15T18:11:51.211Z,99.90
2022-10-15T18:16:53.752Z,99.90
2022-10-15T18:19:20.817Z,99.90
2022-10-15T18:21:49.742Z,99.90
2022-10-15T18:24:21.443Z,99.90
2022-10-15T18:26:49.078Z,99.90
2022-10-15T18:29:16.107Z,99.90
2022-10-15T18:31:43.338Z,99.90
2022-10-15T18:34:10.286Z,99.90
2022-10-15T18:36:37.925Z,99.90
2022-10-15T18:39:04.764Z,99.90
2022-10-15T18:41:33.845Z,99.90
2022-10-15T18:44:06.641Z,99.90
2022-10-15T18:46:34.873Z,99.90
2022-10-15T18:49:02.222Z,99.90
2022-10-15T18:51:31.073Z,99.90
2022-10-15T18:54:00.092Z,99.90
2022-10-15T18:56:28.104Z,99.90
2022-10-15T18:58:55.479Z,99.90
2022-10-15T19:01:28.074Z,99.90
2022-10-15T19:03:58.721Z,99.90
2022-10-15T19:06:32.190Z,99.90
2022-10-15T19:09:00.430Z,99.90
2022-10-15T19:11:31.492Z,99.90
2022-10-15T19:13:59.842Z,99.90
2022-10-15T19:16:27.671Z,99.90
2022-10-15T19:19:00.790Z,99.90
2022-10-15T19:21:27.873Z,99.90
2022-10-15T19:23:54.712Z,99.90
2022-10-15T19:26:21.707Z,99.90
2022-10-15T19:28:50.338Z,99.90
2022-10-15T19:31:34.610Z,99.90
2022-10-15T19:34:01.585Z,99.90
2022-10-15T19:36:40.208Z,99.90
2022-10-15T19:39:11.111Z,99.90
2022-10-15T19:41:42.645Z,99.90
2022-10-15T19:44:10.614Z,99.90
2022-10-15T19:46:38.168Z,99.90
2022-10-15T19:49:06.988Z,99.90
2022-10-15T19:51:34.324Z,99.90
2022-10-15T19:54:01.121Z,99.90
2022-10-15T19:56:32.881Z,99.90
2022-10-15T19:59:02.670Z,99.90
2022-10-15T20:01:30.469Z,99.90
2022-10-15T20:04:03.161Z,99.90
2022-10-15T20:06:33.724Z,99.90
2022-10-15T20:09:02.284Z,99.90
2022-10-15T20:11:30.152Z,99.90
2022-10-15T20:13:59.391Z,99.90
2022-10-15T20:16:27.625Z,99.90
2022-10-15T20:18:58.545Z,99.90
2022-10-15T20:21:25.260Z,99.90
2022-10-15T20:23:52.122Z,99.90
2022-10-15T20:26:21.762Z,99.90
2022-10-15T20:28:48.819Z,99.90
2022-10-15T20:31:23.111Z,99.90
2022-10-15T20:33:49.882Z,99.90
2022-10-15T20:36:22.801Z,99.90
2022-10-15T20:38:51.838Z,99.90
2022-10-15T20:41:18.995Z,99.90
2022-10-15T20:43:47.185Z,99.90
2022-10-15T20:46:16.238Z,99.90
2022-10-15T20:48:44.999Z,99.90
2022-10-15T20:51:15.416Z,99.90
2022-10-15T20:53:43.742Z,99.90
2022-10-15T20:56:10.572Z,99.90
2022-10-15T20:58:37.615Z,99.90
2022-10-15T21:01:04.722Z,99.90
2022-10-15T21:03:31.564Z,99.90
2022-10-15T21:05:58.636Z,99.90
2022-10-15T21:08:27.213Z,99.90
2022-10-15T21:11:00.489Z,99.90
2022-10-15T21:13:27.338Z,99.90
2022-10-15T21:16:01.996Z,99.90
2022-10-15T21:18:29.193Z,99.90
2022-10-15T21:21:04.596Z,99.90
2022-10-15T21:23:32.390Z,99.90
2022-10-15T21:26:17.403Z,99.90
2022-10-15T21:28:47.959Z,99.90
2022-10-15T21:31:16.778Z,99.90
2022-10-15T21:33:44.250Z,99.90
2022-10-15T21:36:24.914Z,99.90
2022-10-15T21:39:04.613Z,99.90
2022-10-15T21:41:32.494Z,99.90
2022-10-15T21:44:00.517Z,99.90
2022-10-15T21:46:28.035Z,99.90
2022-10-15T21:48:54.977Z,99.90
2022-10-15T21:51:24.970Z,99.90
2022-10-15T21:53:52.470Z,99.90
2022-10-15T21:56:20.261Z,99.90
2022-10-15T21:58:47.436Z,99.90
2022-10-15T22:01:19.080Z,99.90
2022-10-15T22:03:46.996Z,99.90
2022-10-15T22:06:18.237Z,99.90
2022-10-15T22:08:48.664Z,99.90
2022-10-15T22:11:19.717Z,99.90
2022-10-15T22:13:49.154Z,99.90
2022-10-15T22:16:17.547Z,99.90
2022-10-15T22:18:44.363Z,99.90
2022-10-15T22:21:18.571Z,99.90
2022-10-15T22:23:53.624Z,99.90
2022-10-15T22:26:22.331Z,99.90
2022-10-15T22:28:49.200Z,99.90
2022-10-15T22:31:17.315Z,99.90
2022-10-15T22:33:45.709Z,99.90
2022-10-15T22:36:23.541Z,99.90
2022-10-15T22:41:23.085Z,99.90
2022-10-15T22:43:50.133Z,99.90
2022-10-15T22:46:16.932Z,99.90
2022-10-15T22:48:43.944Z,99.90
2022-10-15T22:51:13.824Z,99.90
2022-10-15T22:53:41.096Z,99.90
2022-10-15T22:56:12.552Z,99.90
2022-10-15T22:58:39.614Z,99.90
2022-10-15T23:01:14.806Z,99.90
2022-10-15T23:03:43.629Z,99.90
2022-10-15T23:06:11.314Z,99.90
2022-10-15T23:08:38.327Z,99.90
2022-10-15T23:11:09.364Z,99.90
2022-10-15T23:13:37.730Z,99.90
2022-10-15T23:16:10.892Z,99.90
2022-10-15T23:18:37.994Z,99.90
2022-10-15T23:21:07.278Z,99.90
2022-10-15T23:23:34.022Z,99.90
2022-10-15T23:26:00.849Z,99.90
2022-10-15T23:28:27.761Z,99.90
2022-10-15T23:30:56.022Z,99.90
2022-10-15T23:33:23.810Z,99.90
2022-10-15T23:36:02.168Z,99.90
2022-10-15T23:38:29.546Z,99.90
2022-10-15T23:41:05.146Z,99.90
2022-10-15T23:43:32.609Z,99.90
2022-10-15T23:46:00.709Z,99.90
2022-10-15T23:48:27.897Z,99.90
2022-10-15T23:50:59.255Z,99.90
2022-10-15T23:53:29.367Z,99.90
2022-10-15T23:55:56.114Z,99.90
2022-10-15T23:58:23.210Z,99.90
