createdAt,value
2019-04-30T03:01:00.370Z,34.67
2019-04-30T03:03:29.924Z,32.80
2019-04-30T03:05:59.540Z,33.87
2019-04-30T03:08:29.821Z,34.20
2019-04-30T03:11:00.091Z,37.27
2019-04-30T03:13:29.983Z,36.67
2019-04-30T03:15:59.455Z,36.33
2019-04-30T03:18:33.095Z,33.30
2019-04-30T03:21:09.919Z,32.40
2019-04-30T03:23:39.171Z,35.23
2019-04-30T03:26:09.693Z,32.77
2019-04-30T03:28:39.693Z,31.83
2019-04-30T03:31:12.046Z,29.83
2019-04-30T03:33:42.489Z,32.33
2019-04-30T03:36:12.361Z,28.00
2019-04-30T03:38:40.196Z,30.47
2019-04-30T03:41:10.235Z,30.27
2019-04-30T03:43:40.066Z,30.37
2019-04-30T03:46:10.119Z,29.97
2019-04-30T03:48:39.543Z,34.07
2019-04-30T03:51:10.681Z,30.97
2019-04-30T03:53:42.398Z,26.23
2019-04-30T03:56:09.451Z,28.60
2019-04-30T03:58:39.569Z,26.17
2019-04-30T04:01:14.650Z,27.80
2019-04-30T04:04:01.236Z,25.90
2019-04-30T04:06:35.942Z,26.63
2019-04-30T04:09:33.663Z,30.03
2019-04-30T04:12:20.956Z,30.90
2019-04-30T04:14:51.007Z,27.60
2019-04-30T04:17:20.659Z,28.50
2019-04-30T04:19:50.496Z,23.60
2019-04-30T04:22:20.691Z,27.73
2019-04-30T04:24:50.357Z,30.40
2019-04-30T04:27:19.948Z,27.40
2019-04-30T04:29:51.121Z,27.17
2019-04-30T04:32:20.655Z,25.47
2019-04-30T04:34:50.398Z,32.30
2019-04-30T04:37:20.390Z,30.57
2019-04-30T04:39:50.192Z,29.07
2019-04-30T04:42:19.691Z,33.33
2019-04-30T04:44:50.270Z,32.93
2019-04-30T04:47:19.831Z,32.27
2019-04-30T04:49:53.297Z,34.70
2019-04-30T04:52:21.624Z,31.73
2019-04-30T04:54:50.820Z,32.73
2019-04-30T04:57:22.489Z,32.67
2019-04-30T04:59:50.294Z,33.30
2019-04-30T05:02:34.222Z,38.60
2019-04-30T05:05:02.780Z,36.03
2019-04-30T05:07:31.368Z,35.07
2019-04-30T05:10:00.981Z,34.13
2019-04-30T05:12:29.910Z,38.90
2019-04-30T05:14:59.722Z,40.77
2019-04-30T05:17:31.669Z,40.30
2019-04-30T05:19:58.954Z,42.60
2019-04-30T05:22:29.399Z,42.87
2019-04-30T05:24:58.831Z,46.57
2019-04-30T05:27:27.703Z,50.37
2019-04-30T05:29:56.310Z,49.77
2019-04-30T05:32:25.224Z,50.07
2019-04-30T05:34:54.098Z,45.93
2019-04-30T05:37:22.677Z,52.40
2019-04-30T05:39:51.269Z,54.07
2019-04-30T05:42:19.842Z,49.80
2019-04-30T05:44:49.698Z,48.00
2019-04-30T05:47:19.590Z,50.63
2019-04-30T05:49:48.910Z,51.50
2019-04-30T05:52:19.691Z,49.43
2019-04-30T05:54:48.809Z,52.07
2019-04-30T05:57:19.628Z,50.13
2019-04-30T05:59:48.704Z,49.77
2019-04-30T06:02:19.401Z,51.93
2019-04-30T06:04:48.908Z,50.43
2019-04-30T06:07:18.980Z,49.97
2019-04-30T06:09:59.576Z,52.77
2019-04-30T06:12:49.787Z,54.57
2019-04-30T06:15:32.014Z,56.37
2019-04-30T06:18:10.417Z,57.73
2019-04-30T06:20:31.051Z,46.83
2019-04-30T06:22:59.804Z,51.27
2019-04-30T06:25:37.234Z,48.53
2019-04-30T06:27:58.959Z,45.53
2019-04-30T06:30:29.856Z,45.00
2019-04-30T06:32:59.314Z,38.67
2019-04-30T06:35:29.446Z,37.87
2019-04-30T06:37:59.019Z,36.30
2019-04-30T06:40:29.335Z,34.23
2019-04-30T06:43:00.462Z,33.00
2019-04-30T06:45:29.005Z,34.80
2019-04-30T06:47:58.782Z,32.37
2019-04-30T06:50:29.178Z,33.37
2019-04-30T06:52:59.450Z,31.17
2019-04-30T06:55:30.609Z,34.93
2019-04-30T06:58:11.426Z,31.97
2019-04-30T07:00:36.272Z,36.07
2019-04-30T07:03:05.014Z,34.00
2019-04-30T07:05:33.898Z,34.47
2019-04-30T07:08:20.635Z,34.50
2019-04-30T07:11:11.154Z,34.90
2019-04-30T07:13:40.490Z,27.10
2019-04-30T07:16:10.996Z,42.90
2019-04-30T07:18:39.398Z,25.20
2019-04-30T07:21:08.744Z,28.10
2019-04-30T07:23:38.757Z,29.10
2019-04-30T07:26:09.033Z,27.87
2019-04-30T07:28:46.158Z,22.97
2019-04-30T07:31:14.026Z,20.93
2019-04-30T07:33:39.676Z,24.47
2019-04-30T07:36:09.695Z,23.90
2019-04-30T07:38:45.013Z,28.00
2019-04-30T07:41:09.672Z,23.10
2019-04-30T07:43:39.365Z,22.07
2019-04-30T07:46:09.297Z,22.97
2019-04-30T07:48:40.193Z,25.47
2019-04-30T07:51:10.418Z,23.60
2019-04-30T07:53:40.366Z,23.00
2019-04-30T07:56:24.057Z,23.23
2019-04-30T07:58:39.568Z,20.83
2019-04-30T08:01:10.395Z,23.83
2019-04-30T08:03:50.074Z,19.63
2019-04-30T08:06:22.167Z,21.33
2019-04-30T08:08:50.571Z,21.03
2019-04-30T08:11:25.760Z,19.67
2019-04-30T08:13:51.023Z,20.87
2019-04-30T08:16:20.067Z,22.27
2019-04-30T08:18:49.236Z,21.07
2019-04-30T08:21:18.993Z,16.33
2019-04-30T08:23:48.973Z,18.53
2019-04-30T08:26:18.781Z,15.30
2019-04-30T08:28:48.736Z,14.50
2019-04-30T08:31:19.564Z,15.57
2019-04-30T08:33:49.036Z,16.90
2019-04-30T08:36:19.651Z,15.63
2019-04-30T08:38:49.522Z,15.83
2019-04-30T08:41:19.286Z,16.93
2019-04-30T08:43:49.716Z,15.13
2019-04-30T08:46:19.150Z,15.17
2019-04-30T08:48:52.515Z,17.33
2019-04-30T08:51:19.058Z,13.93
2019-04-30T08:53:48.671Z,13.97
2019-04-30T08:56:21.661Z,19.73
2019-04-30T08:58:49.111Z,16.03
2019-04-30T09:01:19.579Z,14.63
2019-04-30T09:03:50.978Z,13.37
2019-04-30T09:06:24.676Z,16.63
2019-04-30T09:08:56.102Z,14.80
2019-04-30T09:11:33.568Z,13.17
2019-04-30T09:13:55.238Z,12.70
2019-04-30T09:16:24.164Z,13.57
2019-04-30T09:18:52.786Z,14.30
2019-04-30T09:21:21.367Z,13.03
2019-04-30T09:23:52.708Z,13.17
2019-04-30T09:26:20.395Z,18.03
2019-04-30T09:28:49.428Z,15.90
2019-04-30T09:31:19.782Z,14.60
2019-04-30T09:33:49.263Z,14.50
2019-04-30T09:36:20.581Z,16.60
2019-04-30T09:38:48.638Z,16.30
2019-04-30T09:41:19.145Z,13.10
2019-04-30T09:43:49.387Z,17.20
2019-04-30T09:46:26.296Z,13.33
2019-04-30T09:48:50.671Z,15.07
2019-04-30T09:51:20.688Z,17.37
2019-04-30T09:53:58.248Z,18.53
2019-04-30T09:56:20.195Z,15.73
2019-04-30T09:58:49.317Z,15.50
2019-04-30T10:01:17.974Z,13.47
2019-04-30T10:03:46.976Z,14.57
2019-04-30T10:06:15.995Z,14.17
2019-04-30T10:08:48.322Z,19.33
2019-04-30T10:11:20.558Z,12.40
2019-04-30T10:13:49.159Z,15.43
2019-04-30T10:16:29.523Z,13.93
2019-04-30T10:18:59.229Z,14.87
2019-04-30T10:21:29.037Z,12.93
2019-04-30T10:24:10.475Z,12.47
2019-04-30T10:26:28.719Z,14.53
2019-04-30T10:28:57.305Z,14.00
2019-04-30T10:31:25.872Z,13.03
2019-04-30T10:33:54.462Z,15.60
2019-04-30T10:36:23.038Z,13.50
2019-04-30T10:38:51.616Z,16.10
2019-04-30T10:41:20.206Z,14.27
2019-04-30T10:43:49.377Z,16.10
2019-04-30T10:46:18.366Z,19.50
2019-04-30T10:48:46.967Z,14.70
2019-04-30T10:51:15.533Z,15.30
2019-04-30T10:53:44.111Z,14.07
2019-04-30T10:56:12.822Z,16.83
2019-04-30T10:58:41.487Z,19.70
2019-04-30T11:01:10.095Z,15.63
2019-04-30T11:03:39.099Z,14.33
2019-04-30T11:06:08.666Z,13.97
2019-04-30T11:08:37.672Z,16.97
2019-04-30T11:11:06.591Z,14.17
2019-04-30T11:13:35.158Z,13.10
2019-04-30T11:16:12.638Z,20.23
2019-04-30T11:18:34.287Z,17.90
2019-04-30T11:21:03.096Z,15.33
2019-04-30T11:23:32.024Z,16.80
2019-04-30T11:26:01.585Z,14.80
2019-04-30T11:28:30.789Z,18.23
2019-04-30T11:31:18.926Z,14.73
2019-04-30T11:33:48.259Z,31.23
2019-04-30T11:36:19.200Z,16.17
2019-04-30T11:38:48.751Z,17.00
2019-04-30T11:41:29.551Z,17.37
2019-04-30T11:43:49.627Z,13.13
2019-04-30T11:47:05.699Z,13.63
2019-04-30T11:49:34.286Z,14.70
2019-04-30T11:52:02.872Z,13.97
2019-04-30T11:54:31.566Z,13.20
2019-04-30T11:57:00.223Z,12.73
2019-04-30T11:59:29.777Z,13.60
2019-04-30T12:02:00.333Z,15.97
2019-04-30T12:04:29.829Z,15.77
2019-04-30T12:07:01.055Z,15.83
2019-04-30T12:09:54.675Z,14.13
2019-04-30T12:12:24.130Z,13.07
2019-04-30T12:14:52.723Z,13.07
2019-04-30T12:17:21.294Z,16.50
2019-04-30T12:19:49.893Z,13.07
2019-04-30T12:22:20.220Z,16.33
2019-04-30T12:24:49.956Z,16.13
2019-04-30T12:27:19.101Z,11.87
2019-04-30T12:29:49.549Z,13.90
2019-04-30T12:32:19.153Z,13.63
2019-04-30T12:34:49.682Z,19.73
2019-04-30T12:37:19.108Z,12.37
2019-04-30T12:39:49.166Z,12.30
2019-04-30T12:42:18.922Z,13.03
2019-04-30T12:44:49.457Z,16.30
2019-04-30T12:47:20.068Z,15.37
2019-04-30T12:50:09.550Z,12.60
2019-04-30T12:52:46.978Z,14.70
2019-04-30T12:55:33.041Z,15.07
2019-04-30T12:58:01.936Z,14.23
2019-04-30T13:00:30.712Z,13.27
2019-04-30T13:02:59.294Z,12.90
2019-04-30T13:05:29.597Z,13.63
2019-04-30T13:08:00.203Z,13.93
2019-04-30T13:10:29.120Z,16.93
2019-04-30T13:12:58.200Z,15.77
2019-04-30T13:15:27.166Z,16.87
2019-04-30T13:17:55.763Z,15.60
2019-04-30T13:20:24.515Z,14.20
2019-04-30T13:22:53.330Z,12.77
2019-04-30T13:25:32.514Z,20.10
2019-04-30T13:27:55.543Z,17.27
2019-04-30T13:30:29.921Z,16.70
2019-04-30T13:33:32.923Z,16.43
2019-04-30T13:36:01.516Z,16.07
2019-04-30T13:38:49.041Z,15.40
2019-04-30T13:41:44.526Z,12.83
2019-04-30T13:44:15.231Z,13.37
2019-04-30T13:46:44.352Z,14.60
2019-04-30T13:49:13.226Z,16.23
2019-04-30T13:51:43.013Z,16.57
2019-04-30T13:54:12.239Z,14.20
2019-04-30T13:56:41.011Z,18.10
2019-04-30T13:59:09.661Z,14.13
2019-04-30T14:01:39.041Z,16.40
2019-04-30T14:04:14.354Z,15.40
2019-04-30T14:06:56.763Z,14.60
2019-04-30T14:09:27.412Z,16.17
2019-04-30T14:11:56.013Z,16.70
2019-04-30T14:14:24.586Z,13.67
2019-04-30T14:16:53.530Z,15.53
2019-04-30T14:19:22.109Z,14.97
2019-04-30T14:21:50.719Z,13.27
2019-04-30T14:24:19.365Z,14.73
2019-04-30T14:26:49.108Z,17.73
2019-04-30T14:29:17.862Z,19.67
2019-04-30T14:31:48.810Z,15.73
2019-04-30T14:34:18.571Z,15.83
2019-04-30T14:36:49.177Z,14.30
2019-04-30T14:39:17.785Z,16.70
2019-04-30T14:41:51.075Z,13.73
2019-04-30T14:44:22.320Z,14.20
2019-04-30T14:47:01.173Z,19.23
2019-04-30T14:50:01.924Z,15.10
2019-04-30T14:52:25.290Z,14.77
2019-04-30T14:55:12.089Z,13.73
2019-04-30T14:57:51.264Z,15.07
2019-04-30T15:00:32.402Z,15.23
2019-04-30T15:03:09.831Z,15.23
2019-04-30T15:05:43.556Z,13.97
2019-04-30T15:08:08.798Z,17.87
2019-04-30T15:10:37.387Z,17.93
2019-04-30T15:13:05.966Z,22.90
2019-04-30T15:15:34.564Z,13.27
2019-04-30T15:18:03.147Z,17.53
2019-04-30T15:20:31.726Z,14.17
2019-04-30T15:23:22.176Z,23.67
2019-04-30T15:25:51.110Z,16.97
2019-04-30T15:28:19.715Z,19.60
2019-04-30T15:30:48.892Z,20.57
2019-04-30T15:33:27.954Z,17.57
2019-04-30T15:35:56.567Z,16.03
2019-04-30T15:38:44.252Z,17.70
2019-04-30T15:41:12.901Z,14.20
2019-04-30T15:43:41.475Z,16.80
2019-04-30T15:46:10.066Z,19.83
2019-04-30T15:48:38.663Z,16.80
2019-04-30T15:51:08.988Z,16.33
2019-04-30T15:53:37.677Z,16.47
2019-04-30T15:56:06.288Z,17.53
2019-04-30T15:58:36.529Z,16.70
2019-04-30T16:01:06.910Z,16.57
2019-04-30T16:03:36.926Z,17.83
2019-04-30T16:06:05.506Z,20.97
2019-04-30T16:08:54.014Z,18.93
2019-04-30T16:11:45.053Z,15.70
2019-04-30T16:14:31.012Z,19.10
2019-04-30T16:17:05.311Z,19.27
2019-04-30T16:19:34.962Z,17.77
2019-04-30T16:22:04.296Z,18.43
2019-04-30T16:24:33.266Z,31.03
2019-04-30T16:27:04.583Z,17.93
2019-04-30T16:29:35.020Z,18.60
2019-04-30T16:32:05.367Z,16.70
2019-04-30T16:34:36.419Z,19.60
2019-04-30T16:37:04.997Z,20.43
2019-04-30T16:39:33.598Z,19.93
2019-04-30T16:42:02.186Z,18.53
2019-04-30T16:44:32.145Z,18.13
2019-04-30T16:47:13.150Z,15.97
2019-04-30T16:49:32.349Z,19.77
2019-04-30T16:52:01.656Z,17.73
2019-04-30T16:54:30.625Z,21.87
2019-04-30T16:57:05.959Z,17.27
2019-04-30T16:59:40.817Z,19.20
2019-04-30T17:02:10.629Z,19.40
2019-04-30T17:04:57.587Z,18.63
2019-04-30T17:07:35.467Z,19.37
2019-04-30T17:10:11.660Z,19.47
2019-04-30T17:13:02.608Z,21.93
2019-04-30T17:15:31.790Z,19.60
2019-04-30T17:18:00.366Z,22.07
2019-04-30T17:20:28.990Z,20.03
2019-04-30T17:22:59.377Z,16.87
2019-04-30T17:25:27.944Z,19.93
2019-04-30T17:28:01.146Z,20.50
2019-04-30T17:30:26.865Z,21.27
2019-04-30T17:32:55.459Z,19.13
2019-04-30T17:35:24.448Z,25.07
2019-04-30T17:37:53.042Z,20.60
2019-04-30T17:40:21.610Z,21.37
2019-04-30T17:42:50.214Z,20.20
2019-04-30T17:45:19.516Z,20.60
2019-04-30T17:47:48.317Z,18.90
2019-04-30T17:50:18.747Z,21.23
2019-04-30T17:52:47.838Z,23.90
2019-04-30T17:55:16.414Z,21.07
2019-04-30T17:57:45.576Z,19.40
2019-04-30T18:00:21.512Z,21.63
2019-04-30T18:02:45.702Z,21.43
2019-04-30T18:05:14.290Z,19.77
2019-04-30T18:07:43.220Z,21.53
2019-04-30T18:10:12.953Z,21.30
2019-04-30T18:12:41.616Z,21.77
2019-04-30T18:15:14.173Z,20.27
2019-04-30T18:17:44.422Z,21.53
2019-04-30T18:20:32.434Z,20.53
2019-04-30T18:23:15.947Z,20.57
2019-04-30T18:26:06.746Z,22.00
2019-04-30T18:28:35.422Z,21.57
2019-04-30T18:31:04.083Z,25.97
2019-04-30T18:33:32.702Z,22.87
2019-04-30T18:36:01.322Z,24.03
2019-04-30T18:38:31.116Z,19.70
2019-04-30T18:40:59.930Z,23.43
2019-04-30T18:43:28.824Z,20.97
2019-04-30T18:45:57.846Z,22.73
2019-04-30T18:48:26.406Z,23.53
2019-04-30T18:50:55.012Z,23.73
2019-04-30T18:53:26.297Z,21.87
2019-04-30T18:55:54.897Z,21.57
2019-04-30T18:58:23.499Z,25.90
2019-04-30T19:00:52.422Z,23.20
2019-04-30T19:03:21.913Z,24.33
2019-04-30T19:05:56.006Z,24.63
2019-04-30T19:08:30.878Z,23.67
2019-04-30T19:11:08.960Z,25.80
2019-04-30T19:13:56.261Z,22.13
2019-04-30T19:16:42.127Z,24.47
2019-04-30T19:19:40.214Z,21.13
2019-04-30T19:22:09.163Z,23.47
2019-04-30T19:24:37.925Z,22.83
2019-04-30T19:27:08.589Z,27.03
2019-04-30T19:29:37.246Z,21.17
2019-04-30T19:32:05.920Z,24.93
2019-04-30T19:34:34.497Z,21.80
2019-04-30T19:37:03.184Z,28.67
2019-04-30T19:39:32.527Z,25.23
2019-04-30T19:42:01.260Z,23.00
2019-04-30T19:44:29.947Z,24.53
2019-04-30T19:46:58.664Z,22.30
2019-04-30T19:49:27.214Z,23.37
2019-04-30T19:52:07.637Z,23.43
2019-04-30T19:54:26.421Z,24.83
2019-04-30T19:56:55.009Z,24.10
2019-04-30T19:59:23.580Z,24.77
2019-04-30T20:01:52.172Z,27.63
2019-04-30T20:04:32.649Z,24.93
2019-04-30T20:06:51.327Z,27.87
2019-04-30T20:09:19.941Z,28.27
2019-04-30T20:11:49.306Z,26.33
2019-04-30T20:14:18.711Z,27.17
2019-04-30T20:16:48.646Z,26.87
2019-04-30T20:19:17.764Z,29.70
2019-04-30T20:21:53.103Z,27.80
2019-04-30T20:24:16.976Z,32.33
2019-04-30T20:26:45.551Z,33.00
2019-04-30T20:29:14.182Z,25.30
2019-04-30T20:31:42.834Z,29.43
2019-04-30T20:34:11.495Z,29.83
2019-04-30T20:36:40.066Z,30.37
2019-04-30T20:39:27.003Z,31.40
2019-04-30T20:41:55.655Z,31.67
2019-04-30T20:44:24.218Z,29.33
2019-04-30T20:46:52.810Z,25.83
2019-04-30T20:49:21.379Z,29.63
2019-04-30T20:51:55.029Z,31.33
2019-04-30T20:54:20.365Z,28.83
2019-04-30T20:56:51.011Z,27.23
2019-04-30T20:59:19.536Z,31.57
2019-04-30T21:01:49.024Z,24.70
2019-04-30T21:04:20.629Z,29.03
2019-04-30T21:06:49.641Z,29.73
2019-04-30T21:09:18.335Z,31.40
2019-04-30T21:11:48.866Z,30.03
2019-04-30T21:14:19.278Z,32.03
2019-04-30T21:16:47.575Z,31.23
2019-04-30T21:19:16.225Z,36.67
2019-04-30T21:21:44.909Z,30.07
2019-04-30T21:24:13.546Z,32.23
2019-04-30T21:26:42.454Z,31.60
2019-04-30T21:29:15.676Z,33.53
2019-04-30T21:32:03.283Z,31.40
2019-04-30T21:34:45.139Z,31.87
2019-04-30T21:37:13.710Z,32.17
2019-04-30T21:39:42.279Z,31.17
2019-04-30T21:42:10.898Z,29.63
2019-04-30T21:44:39.442Z,31.20
2019-04-30T21:47:08.043Z,31.47
2019-04-30T21:49:36.598Z,30.77
2019-04-30T21:52:05.203Z,35.67
2019-04-30T21:54:33.788Z,34.67
2019-04-30T21:57:02.354Z,31.37
2019-04-30T21:59:31.242Z,32.27
2019-04-30T22:28:50.572Z,33.83
2019-04-30T22:31:19.800Z,33.50
2019-04-30T22:33:49.056Z,31.63
2019-04-30T22:36:23.151Z,33.10
2019-04-30T22:39:11.928Z,31.80
2019-04-30T22:41:39.861Z,36.83
2019-04-30T22:44:08.386Z,30.97
2019-04-30T22:46:36.967Z,36.90
2019-04-30T22:49:05.522Z,32.63
2019-04-30T22:51:34.111Z,39.57
2019-04-30T22:54:02.952Z,35.57
2019-04-30T22:56:31.514Z,34.67
2019-04-30T22:59:00.457Z,35.77
2019-04-30T23:01:40.259Z,35.57
2019-04-30T23:04:12.201Z,34.43
2019-04-30T23:06:40.758Z,39.10
2019-04-30T23:09:11.074Z,33.50
2019-04-30T23:11:39.778Z,35.60
2019-04-30T23:14:08.614Z,35.37
2019-04-30T23:16:37.200Z,32.30
2019-04-30T23:19:05.765Z,32.53
2019-04-30T23:21:34.325Z,30.60
2019-04-30T23:24:02.917Z,31.47
2019-04-30T23:26:31.484Z,32.03
2019-04-30T23:29:00.048Z,31.63
2019-04-30T23:31:28.638Z,34.13
2019-04-30T23:33:57.207Z,31.70
2019-04-30T23:36:25.774Z,33.67
2019-04-30T23:38:54.734Z,35.80
2019-04-30T23:41:23.308Z,33.37
2019-04-30T23:43:54.985Z,36.93
2019-04-30T23:46:23.105Z,39.03
2019-04-30T23:48:51.653Z,30.13
2019-04-30T23:51:20.526Z,33.20
2019-04-30T23:53:49.474Z,35.23
2019-04-30T23:56:18.043Z,31.20
2019-04-30T23:58:46.894Z,31.33
