createdAt,value
2022-10-23T00:00:12.102Z,955.5
2022-10-23T00:01:13.995Z,955.5
2022-10-23T00:02:15.847Z,955.4
2022-10-23T00:03:17.546Z,955.5
2022-10-23T00:04:19.233Z,955.4
2022-10-23T00:05:21.025Z,955.4
2022-10-23T00:06:22.687Z,955.4
2022-10-23T00:07:24.527Z,955.4
2022-10-23T00:08:26.627Z,955.4
2022-10-23T00:09:28.180Z,955.4
2022-10-23T00:10:29.941Z,955.3
2022-10-23T00:11:32.178Z,955.3
2022-10-23T00:12:34.254Z,955.3
2022-10-23T00:13:35.906Z,955.3
2022-10-23T00:14:37.596Z,955.4
2022-10-23T00:15:39.521Z,955.4
2022-10-23T00:16:41.193Z,955.4
2022-10-23T00:17:43.872Z,955.3
2022-10-23T00:18:46.070Z,955.3
2022-10-23T00:19:47.800Z,955.3
2022-10-23T00:20:49.491Z,955.2
2022-10-23T00:21:51.308Z,955.3
2022-10-23T00:22:52.863Z,955.3
2022-10-23T00:23:54.578Z,955.4
2022-10-23T00:24:56.353Z,955.3
2022-10-23T00:25:57.890Z,955.4
2022-10-23T00:26:59.538Z,955.3
2022-10-23T00:28:01.065Z,955.3
2022-10-23T00:29:03.122Z,955.2
2022-10-23T00:30:04.780Z,955.1
2022-10-23T00:31:06.491Z,955.1
2022-10-23T00:32:08.062Z,955
2022-10-23T00:33:09.594Z,955
2022-10-23T00:34:11.239Z,955.1
2022-10-23T00:35:12.887Z,955.2
2022-10-23T00:36:14.670Z,955.2
2022-10-23T00:37:16.394Z,955.2
2022-10-23T00:38:17.948Z,955.2
2022-10-23T00:39:19.490Z,955.3
2022-10-23T00:40:21.123Z,955.3
2022-10-23T00:41:22.759Z,955.3
2022-10-23T00:42:24.385Z,955.3
2022-10-23T00:43:26.052Z,955.3
2022-10-23T00:44:27.715Z,955.3
2022-10-23T00:45:29.351Z,955.3
2022-10-23T00:46:31.003Z,955.3
2022-10-23T00:47:32.616Z,955.3
2022-10-23T00:48:34.158Z,955.2
2022-10-23T00:49:42.843Z,955.2
2022-10-23T00:50:44.836Z,955.1
2022-10-23T00:51:46.519Z,955.2
2022-10-23T00:52:48.189Z,955.2
2022-10-23T00:54:24.606Z,955.1
2022-10-23T00:55:27.117Z,955.2
2022-10-23T00:56:28.922Z,955.2
2022-10-23T00:57:30.658Z,955.2
2022-10-23T00:58:32.407Z,955.2
2022-10-23T00:59:34.056Z,955.2
2022-10-23T01:00:35.587Z,955.1
2022-10-23T01:01:37.693Z,955.1
2022-10-23T01:02:40.346Z,955.2
2022-10-23T01:03:42.895Z,955.1
2022-10-23T01:04:44.465Z,955.1
2022-10-23T01:05:49.125Z,955.1
2022-10-23T01:06:51.015Z,955.2
2022-10-23T01:07:52.854Z,955.3
2022-10-23T01:08:54.477Z,955.5
2022-10-23T01:09:56.035Z,955.6
2022-10-23T01:10:57.625Z,955.6
2022-10-23T01:11:59.158Z,955.4
2022-10-23T01:13:00.748Z,955.3
2022-10-23T01:15:05.055Z,955.3
2022-10-23T01:16:06.634Z,955.4
2022-10-23T01:17:08.355Z,955.5
2022-10-23T01:18:10.207Z,955.5
2022-10-23T01:19:11.764Z,955.6
2022-10-23T01:20:13.502Z,955.6
2022-10-23T01:21:15.044Z,955.7
2022-10-23T01:22:16.875Z,955.8
2022-10-23T01:23:18.863Z,955.8
2022-10-23T01:24:20.457Z,955.8
2022-10-23T01:25:22.004Z,955.9
2022-10-23T01:26:23.709Z,956
2022-10-23T01:27:25.229Z,955.9
2022-10-23T01:28:26.881Z,955.9
2022-10-23T01:29:28.393Z,955.9
2022-10-23T01:30:30.423Z,956
2022-10-23T01:31:32.280Z,956
2022-10-23T01:32:33.914Z,955.9
2022-10-23T01:33:35.674Z,955.9
2022-10-23T01:34:37.549Z,955.9
2022-10-23T01:35:39.114Z,956
2022-10-23T01:36:40.765Z,956
2022-10-23T01:37:42.515Z,956.1
2022-10-23T01:38:44.204Z,956
2022-10-23T01:39:45.902Z,956.1
2022-10-23T01:40:47.476Z,956.1
2022-10-23T01:41:48.999Z,956.2
2022-10-23T01:42:50.547Z,956.2
2022-10-23T01:43:52.132Z,956.2
2022-10-23T01:44:53.821Z,956.2
2022-10-23T01:45:55.462Z,956.1
2022-10-23T01:46:56.995Z,956.2
2022-10-23T01:47:58.510Z,956.2
2022-10-23T01:49:00.151Z,956.1
2022-10-23T01:50:01.857Z,956.1
2022-10-23T01:51:03.636Z,956.1
2022-10-23T01:52:05.315Z,956.2
2022-10-23T01:53:07.092Z,956.1
2022-10-23T01:54:08.773Z,956.1
2022-10-23T01:55:10.612Z,956.1
2022-10-23T01:56:12.287Z,956.1
2022-10-23T01:57:13.818Z,956.1
2022-10-23T01:58:15.359Z,955.9
2022-10-23T01:59:16.931Z,955.9
2022-10-23T02:00:18.549Z,955.9
2022-10-23T02:01:20.503Z,955.9
2022-10-23T02:02:22.954Z,955.9
2022-10-23T02:03:24.659Z,955.9
2022-10-23T02:04:26.203Z,955.9
2022-10-23T02:05:27.843Z,955.9
2022-10-23T02:06:29.473Z,955.9
2022-10-23T02:07:31.232Z,956
2022-10-23T02:08:32.993Z,956
2022-10-23T02:09:34.741Z,956.1
2022-10-23T02:10:36.381Z,956
2022-10-23T02:11:38.127Z,956
2022-10-23T02:12:39.855Z,956
2022-10-23T02:13:41.536Z,956
2022-10-23T02:14:43.236Z,956
2022-10-23T02:15:44.890Z,956
2022-10-23T02:16:46.441Z,956
2022-10-23T02:17:47.986Z,956
2022-10-23T02:18:49.589Z,956
2022-10-23T02:19:51.116Z,956
2022-10-23T02:20:52.731Z,956
2022-10-23T02:21:54.370Z,956
2022-10-23T02:22:56.014Z,956
2022-10-23T02:23:57.772Z,956
2022-10-23T02:24:59.495Z,955.9
2022-10-23T02:26:01.244Z,955.9
2022-10-23T02:27:02.904Z,956
2022-10-23T02:28:04.545Z,955.9
2022-10-23T02:30:07.594Z,955.9
2022-10-23T02:31:09.236Z,956
2022-10-23T02:32:10.933Z,956.1
2022-10-23T02:33:12.570Z,956.1
2022-10-23T02:34:14.166Z,956.1
2022-10-23T02:35:15.679Z,956.1
2022-10-23T02:36:17.389Z,956
2022-10-23T02:37:19.254Z,956
2022-10-23T02:38:20.867Z,956.1
2022-10-23T02:39:22.554Z,956.1
2022-10-23T02:40:24.234Z,956.2
2022-10-23T02:41:25.908Z,956.2
2022-10-23T02:42:27.533Z,956.2
2022-10-23T02:43:29.229Z,956.2
2022-10-23T02:44:30.872Z,956.2
2022-10-23T02:45:32.754Z,956.3
2022-10-23T02:46:34.419Z,956.3
2022-10-23T02:47:35.963Z,956.2
2022-10-23T02:48:37.510Z,956.2
2022-10-23T02:49:39.071Z,956.2
2022-10-23T02:50:40.857Z,956.3
2022-10-23T02:51:42.582Z,956.2
2022-10-23T02:52:44.124Z,956.2
2022-10-23T02:53:45.891Z,956.2
2022-10-23T02:54:47.842Z,956.2
2022-10-23T02:55:49.690Z,956.2
2022-10-23T02:56:51.216Z,956.2
2022-10-23T02:57:52.851Z,956.1
2022-10-23T02:58:54.383Z,956.1
2022-10-23T02:59:55.990Z,956.1
2022-10-23T03:00:57.737Z,956.1
2022-10-23T03:01:59.913Z,956.1
2022-10-23T03:03:02.024Z,956.1
2022-10-23T03:04:03.965Z,956.1
2022-10-23T03:05:05.510Z,956.1
2022-10-23T03:06:07.382Z,956.1
2022-10-23T03:07:08.925Z,956.2
2022-10-23T03:08:10.455Z,956.2
2022-10-23T03:09:12.106Z,956.3
2022-10-23T03:10:13.859Z,956.3
2022-10-23T03:11:15.697Z,956.3
2022-10-23T03:12:17.224Z,956.4
2022-10-23T03:13:18.836Z,956.4
2022-10-23T03:14:20.379Z,956.4
2022-10-23T03:15:21.918Z,956.4
2022-10-23T03:16:23.624Z,956.4
2022-10-23T03:17:25.212Z,956.4
2022-10-23T03:18:26.958Z,956.4
2022-10-23T03:19:28.743Z,956.5
2022-10-23T03:20:33.475Z,956.5
2022-10-23T03:21:35.232Z,956.5
2022-10-23T03:22:36.958Z,956.5
2022-10-23T03:23:41.069Z,956.5
2022-10-23T03:24:42.722Z,956.5
2022-10-23T03:25:44.984Z,956.5
2022-10-23T03:26:46.668Z,956.5
2022-10-23T03:27:48.369Z,956.5
2022-10-23T03:28:50.021Z,956.5
2022-10-23T03:29:51.664Z,956.5
2022-10-23T03:30:53.250Z,956.5
2022-10-23T03:31:54.796Z,956.5
2022-10-23T03:32:56.374Z,956.5
2022-10-23T03:33:58.037Z,956.5
2022-10-23T03:34:59.882Z,956.5
2022-10-23T03:36:01.414Z,956.5
2022-10-23T03:37:03.061Z,956.5
2022-10-23T03:38:04.680Z,956.5
2022-10-23T03:39:06.368Z,956.5
2022-10-23T03:40:08.006Z,956.5
2022-10-23T03:41:09.760Z,956.5
2022-10-23T03:42:11.449Z,956.5
2022-10-23T03:43:13.061Z,956.5
2022-10-23T03:44:14.692Z,956.5
2022-10-23T03:45:16.337Z,956.6
2022-10-23T03:46:17.947Z,956.6
2022-10-23T03:47:19.483Z,956.6
2022-10-23T03:48:21.129Z,956.5
2022-10-23T03:49:22.788Z,956.5
2022-10-23T03:50:24.334Z,956.6
2022-10-23T03:51:26.005Z,956.6
2022-10-23T03:52:27.740Z,956.6
2022-10-23T03:53:29.247Z,956.6
2022-10-23T03:54:30.788Z,956.6
2022-10-23T03:55:32.380Z,956.6
2022-10-23T03:56:34.139Z,956.6
2022-10-23T03:57:35.783Z,956.6
2022-10-23T03:58:37.315Z,956.6
2022-10-23T03:59:38.947Z,956.6
2022-10-23T04:00:40.896Z,956.6
2022-10-23T04:01:43.028Z,956.6
2022-10-23T04:02:46.080Z,956.6
2022-10-23T04:03:48.561Z,956.6
2022-10-23T04:04:50.151Z,956.6
2022-10-23T04:05:52.722Z,956.7
2022-10-23T04:06:54.559Z,956.7
2022-10-23T04:07:56.569Z,956.7
2022-10-23T04:08:58.549Z,956.7
2022-10-23T04:10:00.411Z,956.7
2022-10-23T04:11:02.039Z,956.7
2022-10-23T04:12:04.044Z,956.8
2022-10-23T04:13:05.717Z,956.8
2022-10-23T04:14:07.379Z,956.8
2022-10-23T04:15:08.930Z,956.8
2022-10-23T04:16:10.471Z,956.8
2022-10-23T04:17:12.121Z,956.8
2022-10-23T04:18:13.659Z,956.8
2022-10-23T04:19:15.345Z,956.8
2022-10-23T04:20:16.982Z,956.9
2022-10-23T04:21:18.533Z,956.9
2022-10-23T04:22:27.612Z,956.9
2022-10-23T04:23:30.314Z,956.9
2022-10-23T04:24:31.961Z,956.9
2022-10-23T04:25:33.573Z,956.9
2022-10-23T04:26:35.106Z,956.9
2022-10-23T04:27:36.909Z,956.9
2022-10-23T04:28:38.585Z,956.9
2022-10-23T04:29:40.378Z,956.9
2022-10-23T04:30:42.133Z,956.9
2022-10-23T04:31:43.755Z,956.9
2022-10-23T04:32:45.294Z,956.9
2022-10-23T04:33:46.832Z,956.9
2022-10-23T04:34:48.625Z,956.9
2022-10-23T04:35:50.226Z,956.8
2022-10-23T04:36:51.776Z,956.9
2022-10-23T04:37:53.352Z,956.9
2022-10-23T04:38:54.979Z,956.9
2022-10-23T04:39:56.525Z,956.9
2022-10-23T04:40:58.091Z,956.9
2022-10-23T04:41:59.813Z,956.8
2022-10-23T04:43:01.580Z,956.9
2022-10-23T04:44:03.268Z,956.8
2022-10-23T04:45:05.055Z,956.8
2022-10-23T04:46:06.689Z,956.8
2022-10-23T04:47:08.465Z,956.8
2022-10-23T04:48:09.984Z,956.8
2022-10-23T04:49:11.529Z,956.9
2022-10-23T04:50:13.175Z,956.9
2022-10-23T04:51:14.840Z,956.9
2022-10-23T04:52:16.479Z,956.9
2022-10-23T04:53:18.013Z,956.9
2022-10-23T04:54:19.730Z,956.9
2022-10-23T04:55:21.494Z,956.9
2022-10-23T04:56:23.053Z,956.9
2022-10-23T04:57:24.819Z,957
2022-10-23T04:58:26.563Z,956.9
2022-10-23T04:59:28.249Z,956.9
2022-10-23T05:00:30.198Z,956.9
2022-10-23T05:01:32.517Z,956.9
2022-10-23T05:02:34.472Z,957
2022-10-23T05:03:36.171Z,956.9
2022-10-23T05:04:37.911Z,957
2022-10-23T05:05:39.454Z,957
2022-10-23T05:06:41.025Z,957
2022-10-23T05:07:43.575Z,957
2022-10-23T05:08:45.964Z,957
2022-10-23T05:09:47.473Z,956.9
2022-10-23T05:10:49.025Z,957
2022-10-23T05:11:50.707Z,956.9
2022-10-23T05:12:52.210Z,956.9
2022-10-23T05:13:54.005Z,957
2022-10-23T05:14:55.848Z,956.9
2022-10-23T05:15:57.381Z,957
2022-10-23T05:16:58.984Z,957
2022-10-23T05:18:00.530Z,957
2022-10-23T05:19:02.070Z,957
2022-10-23T05:20:03.772Z,957
2022-10-23T05:21:05.499Z,957
2022-10-23T05:22:07.135Z,957
2022-10-23T05:23:08.902Z,957
2022-10-23T05:24:10.667Z,957.1
2022-10-23T05:25:12.299Z,957
2022-10-23T05:26:14.063Z,957
2022-10-23T05:27:15.592Z,957
2022-10-23T05:28:17.208Z,957
2022-10-23T05:29:18.999Z,957.1
2022-10-23T05:30:20.847Z,957
2022-10-23T05:31:22.377Z,957
2022-10-23T05:32:24.107Z,957
2022-10-23T05:33:25.713Z,957.1
2022-10-23T05:34:27.416Z,957.1
2022-10-23T05:35:29.064Z,957.2
2022-10-23T05:36:30.675Z,957.2
2022-10-23T05:37:32.360Z,957.2
2022-10-23T05:38:34.290Z,957.2
2022-10-23T05:39:35.914Z,957.2
2022-10-23T05:41:42.104Z,957.3
2022-10-23T05:42:45.167Z,957.4
2022-10-23T05:43:47.427Z,957.4
2022-10-23T05:44:49.197Z,957.4
2022-10-23T05:45:50.888Z,957.4
2022-10-23T05:46:52.479Z,957.5
2022-10-23T05:48:22.182Z,957.5
2022-10-23T05:49:35.815Z,957.5
2022-10-23T05:50:37.463Z,957.5
2022-10-23T05:51:39.187Z,957.6
2022-10-23T05:52:41.836Z,957.5
2022-10-23T05:53:44.280Z,957.6
2022-10-23T05:54:45.980Z,957.6
2022-10-23T05:55:47.636Z,957.6
2022-10-23T05:56:49.278Z,957.7
2022-10-23T05:57:51.114Z,957.7
2022-10-23T05:58:52.656Z,957.6
2022-10-23T05:59:54.393Z,957.7
2022-10-23T06:00:56.537Z,957.6
2022-10-23T06:01:58.914Z,957.6
2022-10-23T06:03:00.830Z,957.6
2022-10-23T06:04:02.481Z,957.6
2022-10-23T06:05:04.038Z,957.7
2022-10-23T06:06:05.826Z,957.7
2022-10-23T06:07:07.365Z,957.7
2022-10-23T06:08:08.908Z,957.8
2022-10-23T06:09:10.560Z,957.8
2022-10-23T06:10:12.296Z,957.8
2022-10-23T06:11:13.943Z,957.8
2022-10-23T06:12:15.674Z,957.8
2022-10-23T06:13:17.435Z,957.8
2022-10-23T06:14:19.184Z,957.8
2022-10-23T06:15:20.922Z,957.8
2022-10-23T06:16:22.655Z,957.8
2022-10-23T06:17:24.195Z,957.8
2022-10-23T06:18:25.955Z,957.8
2022-10-23T06:19:27.495Z,957.8
2022-10-23T06:20:29.389Z,957.8
2022-10-23T06:21:31.127Z,957.8
2022-10-23T06:22:32.737Z,957.8
2022-10-23T06:23:34.490Z,957.8
2022-10-23T06:24:36.027Z,957.8
2022-10-23T06:25:37.674Z,957.8
2022-10-23T06:26:39.297Z,957.8
2022-10-23T06:27:41.028Z,957.8
2022-10-23T06:28:42.731Z,957.7
2022-10-23T06:29:44.420Z,957.7
2022-10-23T06:30:46.129Z,957.7
2022-10-23T06:31:47.818Z,957.7
2022-10-23T06:32:49.724Z,957.7
2022-10-23T06:33:51.361Z,957.7
2022-10-23T06:34:53.011Z,957.7
2022-10-23T06:35:54.654Z,957.7
2022-10-23T06:36:56.189Z,957.7
2022-10-23T06:37:57.723Z,957.8
2022-10-23T06:40:01.913Z,957.8
2022-10-23T06:41:03.594Z,957.8
2022-10-23T06:42:05.251Z,957.9
2022-10-23T06:43:06.883Z,957.9
2022-10-23T06:44:08.500Z,957.9
2022-10-23T06:45:10.039Z,957.9
2022-10-23T06:46:11.801Z,957.8
2022-10-23T06:47:13.767Z,957.9
2022-10-23T06:48:15.607Z,957.9
2022-10-23T06:49:17.150Z,957.9
2022-10-23T06:50:18.692Z,957.9
2022-10-23T06:51:20.358Z,957.9
2022-10-23T06:52:48.074Z,957.8
2022-10-23T06:53:49.806Z,957.9
2022-10-23T06:54:51.462Z,957.8
2022-10-23T06:55:56.006Z,957.8
2022-10-23T06:56:57.676Z,957.8
2022-10-23T06:58:01.969Z,957.8
2022-10-23T06:59:03.627Z,957.8
2022-10-23T07:00:05.183Z,957.8
2022-10-23T07:01:07.436Z,957.8
2022-10-23T07:02:09.590Z,957.9
2022-10-23T07:03:11.326Z,957.8
2022-10-23T07:04:12.881Z,957.8
2022-10-23T07:05:14.420Z,957.8
2022-10-23T07:06:16.144Z,957.8
2022-10-23T07:07:17.692Z,957.8
2022-10-23T07:08:19.414Z,957.8
2022-10-23T07:09:20.982Z,957.8
2022-10-23T07:10:22.650Z,957.8
2022-10-23T07:11:24.287Z,957.8
2022-10-23T07:12:26.017Z,957.9
2022-10-23T07:13:27.681Z,957.8
2022-10-23T07:14:29.328Z,957.9
2022-10-23T07:15:30.927Z,957.8
2022-10-23T07:16:32.482Z,957.9
2022-10-23T07:17:34.260Z,957.8
2022-10-23T07:18:36.194Z,957.8
2022-10-23T07:19:37.851Z,957.8
2022-10-23T07:20:39.499Z,957.8
2022-10-23T07:21:41.088Z,957.7
2022-10-23T07:22:43.755Z,957.8
2022-10-23T07:23:45.978Z,957.8
2022-10-23T07:24:47.509Z,957.8
2022-10-23T07:25:49.035Z,957.8
2022-10-23T07:27:52.226Z,957.8
2022-10-23T07:28:53.885Z,957.8
2022-10-23T07:29:55.534Z,957.8
2022-10-23T07:30:57.062Z,957.8
2022-10-23T07:31:58.666Z,957.8
2022-10-23T07:33:00.579Z,957.7
2022-10-23T07:34:02.262Z,957.8
2022-10-23T07:35:04.115Z,957.7
2022-10-23T07:36:06.006Z,957.8
2022-10-23T07:37:07.665Z,957.7
2022-10-23T07:38:09.273Z,957.7
2022-10-23T07:39:10.854Z,957.7
2022-10-23T07:40:12.391Z,957.8
2022-10-23T07:41:13.989Z,957.7
2022-10-23T07:42:15.581Z,957.7
2022-10-23T07:43:17.145Z,957.7
2022-10-23T07:44:20.189Z,957.7
2022-10-23T07:45:27.173Z,957.7
2022-10-23T07:46:28.829Z,957.7
2022-10-23T07:47:30.570Z,957.8
2022-10-23T07:48:32.319Z,957.8
2022-10-23T07:49:33.981Z,957.8
2022-10-23T07:50:35.528Z,957.8
2022-10-23T07:51:37.109Z,957.8
2022-10-23T07:52:38.651Z,957.8
2022-10-23T07:53:40.195Z,957.8
2022-10-23T07:54:41.735Z,957.8
2022-10-23T07:55:43.391Z,957.8
2022-10-23T07:56:45.072Z,957.9
2022-10-23T07:57:46.796Z,957.8
2022-10-23T07:58:48.402Z,957.8
2022-10-23T07:59:50.089Z,957.8
2022-10-23T08:00:51.833Z,957.8
2022-10-23T08:01:56.787Z,957.8
2022-10-23T08:02:58.826Z,957.8
2022-10-23T08:04:00.583Z,957.8
2022-10-23T08:05:05.193Z,957.9
2022-10-23T08:06:06.808Z,957.8
2022-10-23T08:07:08.489Z,957.8
2022-10-23T08:08:10.083Z,957.8
2022-10-23T08:09:11.641Z,957.8
2022-10-23T08:10:13.175Z,957.8
2022-10-23T08:11:14.717Z,957.8
2022-10-23T08:12:16.400Z,957.9
2022-10-23T08:13:18.044Z,957.8
2022-10-23T08:14:19.686Z,957.8
2022-10-23T08:15:21.334Z,957.8
2022-10-23T08:16:22.929Z,957.9
2022-10-23T08:17:28.599Z,957.8
2022-10-23T08:18:30.211Z,957.8
2022-10-23T08:19:32.120Z,957.9
2022-10-23T08:20:33.866Z,957.8
2022-10-23T08:21:35.591Z,957.8
2022-10-23T08:22:37.439Z,957.8
2022-10-23T08:23:38.996Z,957.9
2022-10-23T08:24:40.608Z,957.8
2022-10-23T08:25:42.304Z,957.8
2022-10-23T08:26:44.022Z,957.8
2022-10-23T08:27:46.381Z,957.9
2022-10-23T08:28:47.998Z,957.8
2022-10-23T08:29:49.532Z,957.9
2022-10-23T08:30:51.237Z,957.8
2022-10-23T08:31:52.986Z,957.8
2022-10-23T08:32:54.841Z,957.9
2022-10-23T08:33:56.994Z,957.8
2022-10-23T08:34:58.747Z,957.9
2022-10-23T08:36:00.487Z,957.9
2022-10-23T08:37:02.049Z,957.9
2022-10-23T08:38:03.654Z,957.8
2022-10-23T08:39:05.197Z,957.9
2022-10-23T08:40:06.762Z,957.8
2022-10-23T08:41:08.348Z,957.8
2022-10-23T08:43:12.611Z,957.8
2022-10-23T08:44:14.343Z,957.8
2022-10-23T08:45:15.950Z,957.8
2022-10-23T08:46:17.520Z,957.8
2022-10-23T08:47:19.056Z,957.8
2022-10-23T08:48:20.736Z,957.8
2022-10-23T08:49:22.275Z,957.7
2022-10-23T08:50:24.281Z,957.7
2022-10-23T08:51:26.139Z,957.7
2022-10-23T08:52:27.707Z,957.7
2022-10-23T08:53:29.261Z,957.7
2022-10-23T08:54:30.920Z,957.7
2022-10-23T08:55:32.457Z,957.7
2022-10-23T08:56:34.007Z,957.7
2022-10-23T08:57:43.893Z,957.8
2022-10-23T08:58:45.820Z,957.7
2022-10-23T08:59:47.712Z,957.8
2022-10-23T09:00:49.600Z,957.7
2022-10-23T09:01:52.310Z,957.7
2022-10-23T09:02:54.472Z,957.8
2022-10-23T09:03:56.218Z,957.7
2022-10-23T09:04:57.765Z,957.7
2022-10-23T09:05:59.671Z,957.7
2022-10-23T09:07:01.657Z,957.8
2022-10-23T09:08:06.725Z,957.8
2022-10-23T09:09:08.274Z,957.7
2022-10-23T09:10:09.926Z,957.8
2022-10-23T09:11:11.548Z,957.7
2022-10-23T09:12:13.090Z,957.7
2022-10-23T09:13:14.762Z,957.7
2022-10-23T09:14:16.369Z,957.8
2022-10-23T09:15:18.050Z,957.8
2022-10-23T09:16:19.680Z,957.8
2022-10-23T09:17:21.337Z,957.7
2022-10-23T09:18:22.996Z,957.7
2022-10-23T09:19:24.607Z,957.7
2022-10-23T09:20:26.153Z,957.7
2022-10-23T09:21:27.930Z,957.7
2022-10-23T09:22:29.514Z,957.7
2022-10-23T09:23:31.118Z,957.7
2022-10-23T09:24:32.770Z,957.7
2022-10-23T09:25:34.454Z,957.7
2022-10-23T09:26:36.145Z,957.6
2022-10-23T09:27:37.795Z,957.6
2022-10-23T09:28:39.491Z,957.6
2022-10-23T09:29:41.032Z,957.7
2022-10-23T09:30:42.916Z,957.6
2022-10-23T09:31:44.480Z,957.6
2022-10-23T09:32:46.121Z,957.6
2022-10-23T09:33:47.731Z,957.6
2022-10-23T09:34:49.462Z,957.6
2022-10-23T09:35:51.041Z,957.5
2022-10-23T09:36:52.981Z,957.5
2022-10-23T09:37:54.817Z,957.5
2022-10-23T09:38:56.509Z,957.5
2022-10-23T09:39:58.260Z,957.5
2022-10-23T09:40:59.786Z,957.5
2022-10-23T09:42:01.413Z,957.5
2022-10-23T09:43:03.173Z,957.5
2022-10-23T09:44:04.833Z,957.5
2022-10-23T09:45:06.371Z,957.5
2022-10-23T09:46:08.048Z,957.5
2022-10-23T09:47:09.637Z,957.5
2022-10-23T09:48:11.159Z,957.6
2022-10-23T09:49:12.958Z,957.5
2022-10-23T09:50:14.575Z,957.5
2022-10-23T09:51:16.217Z,957.6
2022-10-23T09:52:18.000Z,957.6
2022-10-23T09:53:19.677Z,957.6
2022-10-23T09:54:21.489Z,957.5
2022-10-23T09:55:23.067Z,957.5
2022-10-23T09:56:25.380Z,957.5
2022-10-23T09:57:26.993Z,957.5
2022-10-23T09:58:28.778Z,957.6
2022-10-23T09:59:30.440Z,957.5
2022-10-23T10:00:32.078Z,957.6
2022-10-23T10:01:34.287Z,957.5
2022-10-23T10:02:36.136Z,957.6
2022-10-23T10:03:37.781Z,957.5
2022-10-23T10:04:39.568Z,957.5
2022-10-23T10:05:41.272Z,957.4
2022-10-23T10:06:43.058Z,957.5
2022-10-23T10:07:45.911Z,957.5
2022-10-23T10:08:47.794Z,957.5
2022-10-23T10:09:49.527Z,957.5
2022-10-23T10:10:51.063Z,957.5
2022-10-23T10:11:52.574Z,957.4
2022-10-23T10:12:54.284Z,957.4
2022-10-23T10:13:56.009Z,957.4
2022-10-23T10:14:57.554Z,957.4
2022-10-23T10:15:59.174Z,957.4
2022-10-23T10:17:00.733Z,957.4
2022-10-23T10:18:02.337Z,957.4
2022-10-23T10:19:04.150Z,957.4
2022-10-23T10:20:07.539Z,957.4
2022-10-23T10:21:09.073Z,957.4
2022-10-23T10:22:10.615Z,957.4
2022-10-23T10:23:12.376Z,957.4
2022-10-23T10:24:14.057Z,957.4
2022-10-23T10:25:15.760Z,957.3
2022-10-23T10:26:17.517Z,957.3
2022-10-23T10:27:19.280Z,957.3
2022-10-23T10:28:21.107Z,957.3
2022-10-23T10:29:22.675Z,957.3
2022-10-23T10:30:24.299Z,957.3
2022-10-23T10:31:26.107Z,957.3
2022-10-23T10:32:27.696Z,957.3
2022-10-23T10:33:29.339Z,957.3
2022-10-23T10:34:30.917Z,957.3
2022-10-23T10:35:32.466Z,957.3
2022-10-23T10:36:34.256Z,957.2
2022-10-23T10:37:35.793Z,957.2
2022-10-23T10:38:37.567Z,957.2
2022-10-23T10:39:39.255Z,957.3
2022-10-23T10:40:40.934Z,957.2
2022-10-23T10:41:42.484Z,957.3
2022-10-23T10:42:44.146Z,957.2
2022-10-23T10:43:45.748Z,957.2
2022-10-23T10:44:47.289Z,957.2
2022-10-23T10:45:48.968Z,957.2
2022-10-23T10:46:50.630Z,957.2
2022-10-23T10:47:52.184Z,957.3
2022-10-23T10:48:53.724Z,957.2
2022-10-23T10:49:55.293Z,957.2
2022-10-23T10:50:56.939Z,957.3
2022-10-23T10:51:58.609Z,957.3
2022-10-23T10:53:00.164Z,957.3
2022-10-23T10:54:01.931Z,957.3
2022-10-23T10:55:03.777Z,957.2
2022-10-23T10:56:05.531Z,957.3
2022-10-23T10:57:07.219Z,957.3
2022-10-23T10:58:08.825Z,957.2
2022-10-23T10:59:10.342Z,957.2
2022-10-23T11:00:11.949Z,957.3
2022-10-23T11:01:14.011Z,957.2
2022-10-23T11:02:16.552Z,957.1
2022-10-23T11:03:18.458Z,957.1
2022-10-23T11:04:20.004Z,957.2
2022-10-23T11:05:21.546Z,957.1
2022-10-23T11:06:23.204Z,957.1
2022-10-23T11:07:24.808Z,957.1
2022-10-23T11:08:26.497Z,957.1
2022-10-23T11:09:28.302Z,957
2022-10-23T11:10:30.093Z,957
2022-10-23T11:11:31.739Z,957
2022-10-23T11:12:33.388Z,957
2022-10-23T11:13:35.004Z,957
2022-10-23T11:14:36.578Z,956.9
2022-10-23T11:15:38.537Z,957
2022-10-23T11:16:41.074Z,956.9
2022-10-23T11:17:43.627Z,956.9
2022-10-23T11:18:46.010Z,956.9
2022-10-23T11:19:47.673Z,956.9
2022-10-23T11:20:49.218Z,956.9
2022-10-23T11:21:50.755Z,956.8
2022-10-23T11:22:52.399Z,956.9
2022-10-23T11:23:54.025Z,956.9
2022-10-23T11:24:58.674Z,956.8
2022-10-23T11:26:00.380Z,956.8
2022-10-23T11:27:02.025Z,956.8
2022-10-23T11:28:10.946Z,956.8
2022-10-23T11:29:12.483Z,956.8
2022-10-23T11:30:14.441Z,956.8
2022-10-23T11:31:16.103Z,956.8
2022-10-23T11:32:17.632Z,956.8
2022-10-23T11:33:19.171Z,956.8
2022-10-23T11:34:20.808Z,956.8
2022-10-23T11:35:22.352Z,956.8
2022-10-23T11:36:24.028Z,956.8
2022-10-23T11:37:25.654Z,956.8
2022-10-23T11:38:27.216Z,956.7
2022-10-23T11:39:28.751Z,956.8
2022-10-23T11:40:30.509Z,956.7
2022-10-23T11:41:32.252Z,956.7
2022-10-23T11:42:33.894Z,956.7
2022-10-23T11:43:35.546Z,956.7
2022-10-23T11:44:37.079Z,956.7
2022-10-23T11:45:38.631Z,956.6
2022-10-23T11:46:40.279Z,956.7
2022-10-23T11:47:41.913Z,956.7
2022-10-23T11:48:43.560Z,956.7
2022-10-23T11:49:45.150Z,956.7
2022-10-23T11:50:49.459Z,956.6
2022-10-23T11:51:51.009Z,956.7
2022-10-23T11:53:16.020Z,956.7
2022-10-23T11:54:18.598Z,956.7
2022-10-23T11:55:20.257Z,956.7
2022-10-23T11:56:22.014Z,956.7
2022-10-23T11:57:23.841Z,956.6
2022-10-23T11:58:25.706Z,956.7
2022-10-23T11:59:27.237Z,956.7
2022-10-23T12:00:28.769Z,956.7
2022-10-23T12:01:30.988Z,956.7
2022-10-23T12:02:33.234Z,956.7
2022-10-23T12:03:35.061Z,956.6
2022-10-23T12:04:36.593Z,956.7
2022-10-23T12:05:38.247Z,956.7
2022-10-23T12:06:39.781Z,956.6
2022-10-23T12:07:42.821Z,956.6
2022-10-23T12:08:45.041Z,956.6
2022-10-23T12:09:46.672Z,956.6
2022-10-23T12:10:48.209Z,956.7
2022-10-23T12:11:52.879Z,956.6
2022-10-23T12:12:54.586Z,956.6
2022-10-23T12:13:56.178Z,956.6
2022-10-23T12:14:57.719Z,956.5
2022-10-23T12:16:01.572Z,956.5
2022-10-23T12:17:03.313Z,956.5
2022-10-23T12:18:05.161Z,956.5
2022-10-23T12:19:06.712Z,956.5
2022-10-23T12:20:08.315Z,956.5
2022-10-23T12:21:09.861Z,956.5
2022-10-23T12:22:11.539Z,956.5
2022-10-23T12:23:13.067Z,956.6
2022-10-23T12:24:14.600Z,956.5
2022-10-23T12:25:16.269Z,956.6
2022-10-23T12:26:17.916Z,956.5
2022-10-23T12:27:19.672Z,956.5
2022-10-23T12:28:21.429Z,956.5
2022-10-23T12:29:26.246Z,956.6
2022-10-23T12:30:27.902Z,956.5
2022-10-23T12:31:29.517Z,956.5
2022-10-23T12:32:31.163Z,956.5
2022-10-23T12:33:32.689Z,956.5
2022-10-23T12:34:34.233Z,956.5
2022-10-23T12:35:35.891Z,956.5
2022-10-23T12:36:37.536Z,956.5
2022-10-23T12:37:39.166Z,956.5
2022-10-23T12:38:40.931Z,956.5
2022-10-23T12:39:42.473Z,956.5
2022-10-23T12:40:44.019Z,956.5
2022-10-23T12:41:45.756Z,956.5
2022-10-23T12:42:47.838Z,956.5
2022-10-23T12:43:49.535Z,956.5
2022-10-23T12:44:51.156Z,956.5
2022-10-23T12:45:52.858Z,956.5
2022-10-23T12:46:54.499Z,956.4
2022-10-23T12:47:56.148Z,956.5
2022-10-23T12:48:57.799Z,956.5
2022-10-23T12:49:59.437Z,956.5
2022-10-23T12:51:01.181Z,956.6
2022-10-23T12:52:02.942Z,956.5
2022-10-23T12:53:04.689Z,956.5
2022-10-23T12:54:06.664Z,956.5
2022-10-23T12:55:08.260Z,956.6
2022-10-23T12:56:09.927Z,956.6
2022-10-23T12:57:11.626Z,956.6
2022-10-23T12:58:13.326Z,956.6
2022-10-23T12:59:15.171Z,956.6
2022-10-23T13:00:16.702Z,956.6
2022-10-23T13:01:18.766Z,956.6
2022-10-23T13:02:21.331Z,956.6
2022-10-23T13:03:23.229Z,956.6
2022-10-23T13:04:27.787Z,956.6
2022-10-23T13:05:29.418Z,956.6
2022-10-23T13:06:31.186Z,956.6
2022-10-23T13:07:32.718Z,956.6
2022-10-23T13:08:34.459Z,956.6
2022-10-23T13:09:35.982Z,956.6
2022-10-23T13:10:37.521Z,956.6
2022-10-23T13:11:39.207Z,956.6
2022-10-23T13:12:41.101Z,956.6
2022-10-23T13:13:43.018Z,956.5
2022-10-23T13:14:44.978Z,956.6
2022-10-23T13:15:46.618Z,956.5
2022-10-23T13:16:48.159Z,956.6
2022-10-23T13:17:49.773Z,956.6
2022-10-23T13:18:51.443Z,956.6
2022-10-23T13:19:52.988Z,956.6
2022-10-23T13:20:54.740Z,956.6
2022-10-23T13:21:56.522Z,956.6
2022-10-23T13:23:01.387Z,956.6
2022-10-23T13:24:02.990Z,956.5
2022-10-23T13:25:04.688Z,956.5
2022-10-23T13:26:06.230Z,956.5
2022-10-23T13:27:07.841Z,956.5
2022-10-23T13:28:09.495Z,956.6