createdAt,value
2023-04-08T00:00:38.144Z,88
2023-04-08T00:01:52.486Z,85
2023-04-08T00:03:06.465Z,96
2023-04-08T00:04:20.697Z,92
2023-04-08T00:06:48.904Z,103
2023-04-08T00:08:02.960Z,111
2023-04-08T00:09:17.183Z,101
2023-04-08T00:11:45.370Z,108
2023-04-08T00:12:59.460Z,118
2023-04-08T00:14:13.605Z,108
2023-04-08T00:16:41.965Z,108
2023-04-08T00:17:56.105Z,118
2023-04-08T00:19:10.174Z,119
2023-04-08T00:21:38.451Z,130
2023-04-08T00:22:52.563Z,115
2023-04-08T00:24:06.659Z,124
2023-04-08T00:25:21.925Z,119
2023-04-08T00:27:49.130Z,126
2023-04-08T00:29:03.195Z,135
2023-04-08T00:30:17.333Z,137
2023-04-08T00:32:45.754Z,133
2023-04-08T00:33:59.745Z,141
2023-04-08T00:35:13.954Z,129
2023-04-08T00:37:42.118Z,143
2023-04-08T00:38:56.268Z,150
2023-04-08T00:40:10.470Z,153
2023-04-08T00:42:38.666Z,158
2023-04-08T00:43:52.820Z,151
2023-04-08T00:45:06.946Z,151
2023-04-08T00:46:21.062Z,146
2023-04-08T00:48:49.537Z,150
2023-04-08T00:50:03.448Z,156
2023-04-08T00:51:17.650Z,158
2023-04-08T00:53:45.925Z,167
2023-04-08T00:55:00.100Z,164
2023-04-08T00:56:14.155Z,181
2023-04-08T00:58:42.379Z,168
2023-04-08T00:59:56.524Z,193
2023-04-08T01:01:10.830Z,172
2023-04-08T01:03:38.974Z,140
2023-04-08T01:04:53.045Z,200
2023-04-08T01:06:07.189Z,194
2023-04-08T01:07:21.318Z,192
2023-04-08T01:09:49.597Z,194
2023-04-08T01:11:03.731Z,223
2023-04-08T01:12:17.907Z,196
2023-04-08T01:14:46.171Z,196
2023-04-08T01:16:00.343Z,205
2023-04-08T01:17:14.395Z,200
2023-04-08T01:19:42.727Z,219
2023-04-08T01:20:56.763Z,206
2023-04-08T01:22:11.129Z,226
2023-04-08T01:24:39.187Z,213
2023-04-08T01:25:53.310Z,228
2023-04-08T01:27:07.487Z,252
2023-04-08T01:28:21.556Z,271
2023-04-08T01:30:49.990Z,228
2023-04-08T01:32:03.990Z,209
2023-04-08T01:33:18.125Z,229
2023-04-08T01:35:46.466Z,276
2023-04-08T01:37:00.505Z,251
2023-04-08T01:38:14.679Z,243
2023-04-08T01:40:42.904Z,243
2023-04-08T01:41:57.063Z,245
2023-04-08T01:43:11.329Z,246
2023-04-08T01:45:39.514Z,242
2023-04-08T01:46:53.632Z,203
2023-04-08T01:48:07.855Z,207
2023-04-08T01:49:21.828Z,240
2023-04-08T01:51:50.191Z,288
2023-04-08T01:53:04.227Z,320
2023-04-08T01:54:18.466Z,251
2023-04-08T01:56:46.750Z,442
2023-04-08T01:58:00.744Z,459
2023-04-08T01:59:14.942Z,441
2023-04-08T02:01:43.347Z,665
2023-04-08T02:02:57.432Z,598
2023-04-08T02:04:11.496Z,574
2023-04-08T02:06:39.776Z,511
2023-04-08T02:07:53.832Z,372
2023-04-08T02:09:07.950Z,371
2023-04-08T02:10:22.117Z,586
2023-04-08T02:12:50.345Z,786
2023-04-08T02:14:04.510Z,805
2023-04-08T02:15:18.705Z,714
2023-04-08T02:17:46.981Z,638
2023-04-08T02:19:01.018Z,664
2023-04-08T02:20:15.267Z,579
2023-04-08T02:22:43.411Z,738
2023-04-08T02:23:57.675Z,679
2023-04-08T02:25:11.699Z,707
2023-04-08T02:27:39.981Z,477
2023-04-08T02:28:54.113Z,728
2023-04-08T02:30:08.268Z,806
2023-04-08T02:31:22.400Z,747
2023-04-08T02:33:50.616Z,704
2023-04-08T02:35:04.793Z,413
2023-04-08T02:38:47.235Z,811
2023-04-08T02:40:01.285Z,949
2023-04-08T02:41:15.506Z,880
2023-04-08T02:43:43.977Z,839
2023-04-08T02:44:57.921Z,678
2023-04-08T02:46:11.996Z,852
2023-04-08T02:48:40.234Z,998
2023-04-08T02:49:54.396Z,1036
2023-04-08T02:51:08.509Z,1011
2023-04-08T02:52:22.646Z,1043
2023-04-08T02:54:50.868Z,1285
2023-04-08T02:56:05.155Z,1089
2023-04-08T02:57:19.366Z,1009
2023-04-08T02:59:47.474Z,1205
2023-04-08T03:01:01.539Z,213
2023-04-08T03:02:15.785Z,1206
2023-04-08T03:04:43.972Z,893
2023-04-08T03:05:58.206Z,247
2023-04-08T03:07:12.201Z,189
2023-04-08T03:09:40.570Z,325
2023-04-08T03:10:54.645Z,180
2023-04-08T03:12:08.771Z,477
2023-04-08T03:13:22.887Z,160
2023-04-08T03:15:51.187Z,228
2023-04-08T03:17:05.401Z,153
2023-04-08T03:18:19.529Z,144
2023-04-08T03:20:47.685Z,127
2023-04-08T03:22:01.804Z,182
2023-04-08T03:23:15.948Z,137
2023-04-08T03:25:44.298Z,93
2023-04-08T03:26:58.392Z,99
2023-04-08T03:28:12.506Z,93
2023-04-08T03:30:40.777Z,87
2023-04-08T03:31:55.006Z,75
2023-04-08T03:33:09.073Z,75
2023-04-08T03:34:23.204Z,88
2023-04-08T03:36:51.394Z,77
2023-04-08T03:38:05.625Z,77
2023-04-08T03:39:19.787Z,75
2023-04-08T03:41:48.061Z,65
2023-04-08T03:43:02.059Z,65
2023-04-08T03:44:16.240Z,67
2023-04-08T03:46:44.508Z,62
2023-04-08T03:47:58.874Z,70
2023-04-08T03:49:12.793Z,61
2023-04-08T03:51:41.018Z,59
2023-04-08T03:52:55.185Z,64
2023-04-08T03:54:09.329Z,62
2023-04-08T03:55:23.453Z,61
2023-04-08T03:57:51.677Z,60
2023-04-08T03:59:05.908Z,64
2023-04-08T04:00:20.026Z,56
2023-04-08T04:02:48.419Z,60
2023-04-08T04:04:02.517Z,54
2023-04-08T04:05:16.546Z,58
2023-04-08T04:07:44.770Z,56
2023-04-08T04:08:58.970Z,59
2023-04-08T04:10:13.039Z,51
2023-04-08T04:12:41.273Z,51
2023-04-08T04:13:55.541Z,55
2023-04-08T04:15:09.652Z,50
2023-04-08T04:16:23.727Z,47
2023-04-08T04:18:52.298Z,50
2023-04-08T04:20:06.102Z,49
2023-04-08T04:21:20.236Z,49
2023-04-08T04:23:48.534Z,47
2023-04-08T04:25:02.638Z,49
2023-04-08T04:26:16.805Z,44
2023-04-08T04:28:45.078Z,51
2023-04-08T04:29:59.213Z,41
2023-04-08T04:31:13.339Z,48
2023-04-08T04:33:41.533Z,46
2023-04-08T04:34:55.699Z,51
2023-04-08T04:37:23.936Z,51
2023-04-08T04:39:52.240Z,45
2023-04-08T04:41:06.383Z,48
2023-04-08T04:42:20.462Z,50
2023-04-08T04:44:48.752Z,45
2023-04-08T04:46:02.904Z,50
2023-04-08T04:47:17.034Z,49
2023-04-08T04:49:45.301Z,44
2023-04-08T04:50:59.451Z,43
2023-04-08T04:52:13.558Z,43
2023-04-08T04:54:41.815Z,46
2023-04-08T04:55:55.974Z,44
2023-04-08T04:57:10.084Z,48
2023-04-08T04:59:38.352Z,47
2023-04-08T05:00:52.505Z,51
2023-04-08T05:02:06.838Z,46
2023-04-08T05:03:20.753Z,50
2023-04-08T05:05:49.096Z,48
2023-04-08T05:07:03.154Z,52
2023-04-08T05:08:17.412Z,55
2023-04-08T05:10:45.680Z,56
2023-04-08T05:11:59.814Z,62
2023-04-08T05:13:13.858Z,64
2023-04-08T05:15:42.134Z,61
2023-04-08T05:16:56.337Z,61
2023-04-08T05:18:10.393Z,67
2023-04-08T05:20:38.662Z,48
2023-04-08T05:21:52.762Z,54
2023-04-08T05:23:06.890Z,52
2023-04-08T05:24:21.015Z,56
2023-04-08T05:26:49.357Z,46
2023-04-08T05:28:03.453Z,41
2023-04-08T05:29:17.576Z,41
2023-04-08T05:30:31.675Z,43
2023-04-08T05:31:45.923Z,51
2023-04-08T05:33:00.795Z,46
2023-04-08T05:34:14.078Z,45
2023-04-08T05:36:42.357Z,45
2023-04-08T05:37:56.517Z,44
2023-04-08T05:39:10.958Z,43
2023-04-08T05:40:24.740Z,45
2023-04-08T05:42:53.037Z,43
2023-04-08T05:44:07.162Z,48
2023-04-08T05:45:21.277Z,48
2023-04-08T05:47:49.635Z,46
2023-04-08T05:49:03.797Z,48
2023-04-08T05:50:17.858Z,47
2023-04-08T05:52:46.105Z,56
2023-04-08T05:54:00.245Z,58
2023-04-08T05:55:14.357Z,52
2023-04-08T05:57:42.616Z,45
2023-04-08T05:58:56.740Z,53
2023-04-08T06:00:11.151Z,53
2023-04-08T06:02:39.380Z,42
2023-04-08T06:03:53.463Z,44
2023-04-08T06:05:07.388Z,42
2023-04-08T06:06:21.515Z,40
2023-04-08T06:08:50.204Z,37
2023-04-08T06:10:03.927Z,39
2023-04-08T06:11:18.094Z,37
2023-04-08T06:13:46.339Z,39
2023-04-08T06:15:00.475Z,37
2023-04-08T06:16:14.634Z,37
2023-04-08T06:18:42.862Z,42
2023-04-08T06:19:56.992Z,40
2023-04-08T06:21:11.254Z,41
2023-04-08T06:23:39.402Z,38
2023-04-08T06:24:53.551Z,38
2023-04-08T06:26:07.694Z,39
2023-04-08T06:27:21.820Z,35
2023-04-08T06:29:50.150Z,35
2023-04-08T06:31:04.192Z,31
2023-04-08T06:32:18.479Z,32
2023-04-08T06:34:46.627Z,39
2023-04-08T06:36:00.759Z,32
2023-04-08T06:37:14.989Z,40
2023-04-08T06:39:43.152Z,43
2023-04-08T06:40:57.283Z,44
2023-04-08T06:42:11.567Z,46
2023-04-08T06:44:39.701Z,42
2023-04-08T06:45:53.876Z,42
2023-04-08T06:47:07.967Z,43
2023-04-08T06:48:22.093Z,47
2023-04-08T06:50:50.317Z,47
2023-04-08T06:52:04.456Z,51
2023-04-08T06:53:18.705Z,53
2023-04-08T06:55:46.888Z,60
2023-04-08T06:57:00.968Z,55
2023-04-08T06:58:15.185Z,55
2023-04-08T07:00:43.394Z,57
2023-04-08T07:01:57.626Z,49
2023-04-08T07:03:11.851Z,45
2023-04-08T07:05:39.952Z,47
2023-04-08T07:06:54.078Z,50
2023-04-08T07:08:08.218Z,52
2023-04-08T07:09:22.346Z,50
2023-04-08T07:11:50.595Z,43
2023-04-08T07:13:04.736Z,45
2023-04-08T07:14:18.890Z,46
2023-04-08T07:16:47.180Z,42
2023-04-08T07:18:01.279Z,47
2023-04-08T07:19:15.485Z,37
2023-04-08T07:21:43.665Z,48
2023-04-08T07:22:57.822Z,48
2023-04-08T07:24:11.894Z,50
2023-04-08T07:26:40.315Z,55
2023-04-08T07:27:54.371Z,50
2023-04-08T07:29:08.468Z,55
2023-04-08T07:30:22.597Z,58
2023-04-08T07:32:50.923Z,57
2023-04-08T07:34:05.106Z,56
2023-04-08T07:35:19.161Z,54
2023-04-08T07:37:47.430Z,53
2023-04-08T07:39:01.517Z,56
2023-04-08T07:40:15.660Z,58
2023-04-08T07:42:43.966Z,56
2023-04-08T07:43:58.103Z,59
2023-04-08T07:45:12.169Z,58
2023-04-08T07:47:40.488Z,63
2023-04-08T07:48:54.582Z,61
2023-04-08T07:50:08.797Z,59
2023-04-08T07:51:22.852Z,56
2023-04-08T07:55:05.335Z,55
2023-04-08T07:56:19.423Z,58
2023-04-08T07:58:47.833Z,55
2023-04-08T08:00:01.826Z,56
2023-04-08T08:01:16.044Z,50
2023-04-08T08:03:44.393Z,51
2023-04-08T08:04:58.437Z,52
2023-04-08T08:06:12.474Z,56
2023-04-08T08:08:40.707Z,53
2023-04-08T08:09:54.886Z,60
2023-04-08T08:11:09.050Z,57
2023-04-08T08:12:23.141Z,56
2023-04-08T08:14:51.378Z,55
2023-04-08T08:16:05.602Z,53
2023-04-08T08:17:19.722Z,57
2023-04-08T08:19:47.992Z,50
2023-04-08T08:21:02.057Z,50
2023-04-08T08:22:16.279Z,45
2023-04-08T08:24:44.454Z,48
2023-04-08T08:25:58.727Z,49
2023-04-08T08:27:12.738Z,53
2023-04-08T08:29:40.964Z,58
2023-04-08T08:30:55.255Z,48
2023-04-08T08:32:09.381Z,48
2023-04-08T08:33:23.425Z,54
2023-04-08T08:35:51.780Z,46
2023-04-08T08:37:05.791Z,41
2023-04-08T08:38:19.976Z,38
2023-04-08T08:40:48.246Z,36
2023-04-08T08:42:02.379Z,39
2023-04-08T08:43:16.479Z,40
2023-04-08T08:45:45.174Z,42
2023-04-08T08:46:59.014Z,38
2023-04-08T08:48:13.006Z,39
2023-04-08T08:50:41.240Z,37
2023-04-08T08:51:55.460Z,41
2023-04-08T08:53:09.532Z,33
2023-04-08T08:56:51.946Z,33
2023-04-08T08:58:06.181Z,35
2023-04-08T08:59:20.188Z,40
2023-04-08T09:01:48.651Z,36
2023-04-08T09:03:02.898Z,38
2023-04-08T09:04:17.405Z,39
2023-04-08T09:06:45.028Z,37
2023-04-08T09:07:59.173Z,34
2023-04-08T09:09:13.295Z,39
2023-04-08T09:11:41.529Z,44
2023-04-08T09:12:55.696Z,43
2023-04-08T09:14:09.789Z,39
2023-04-08T09:16:38.205Z,35
2023-04-08T09:17:52.312Z,34
2023-04-08T09:19:06.370Z,37
2023-04-08T09:20:20.431Z,37
2023-04-08T09:22:48.758Z,40
2023-04-08T09:24:02.857Z,34
2023-04-08T09:25:16.995Z,37
2023-04-08T09:27:45.317Z,41
2023-04-08T09:29:00.259Z,43
2023-04-08T09:30:13.519Z,44
2023-04-08T09:32:41.822Z,48
2023-04-08T09:33:55.932Z,39
2023-04-08T09:35:10.113Z,39
2023-04-08T09:37:38.391Z,42
2023-04-08T09:38:52.452Z,45
2023-04-08T09:40:06.676Z,41
2023-04-08T09:41:20.713Z,46
2023-04-08T09:43:49.611Z,44
2023-04-08T09:45:03.130Z,50
2023-04-08T09:46:17.437Z,44
2023-04-08T09:48:45.637Z,37
2023-04-08T09:49:59.776Z,42
2023-04-08T09:51:13.809Z,45
2023-04-08T09:53:42.063Z,38
2023-04-08T09:54:56.232Z,37
2023-04-08T09:56:10.320Z,40
2023-04-08T09:58:38.615Z,36
2023-04-08T09:59:52.755Z,35
2023-04-08T10:01:06.959Z,38
2023-04-08T10:02:21.142Z,35
2023-04-08T10:04:49.247Z,33
2023-04-08T10:06:03.489Z,39
2023-04-08T10:07:17.609Z,38
2023-04-08T10:08:32.054Z,36
2023-04-08T10:09:45.778Z,32
2023-04-08T10:11:00.067Z,37
2023-04-08T10:12:14.099Z,42
2023-04-08T10:14:42.425Z,39
2023-04-08T10:15:56.494Z,42
2023-04-08T10:17:10.590Z,39
2023-04-08T10:19:38.993Z,41
2023-04-08T10:20:52.981Z,42
2023-04-08T10:22:08.022Z,39
2023-04-08T10:23:21.311Z,48
2023-04-08T10:25:49.713Z,34
2023-04-08T10:27:03.690Z,40
2023-04-08T10:28:17.842Z,33
2023-04-08T10:30:46.121Z,34
2023-04-08T10:32:00.238Z,33
2023-04-08T10:33:14.381Z,32
2023-04-08T10:35:42.782Z,33
2023-04-08T10:36:56.739Z,32
2023-04-08T10:38:10.815Z,32
2023-04-08T10:40:39.179Z,33
2023-04-08T10:41:53.276Z,27
2023-04-08T10:43:07.488Z,33
2023-04-08T10:44:21.505Z,36
2023-04-08T10:46:49.791Z,31
2023-04-08T10:48:03.933Z,30
2023-04-08T10:49:18.065Z,29
2023-04-08T10:51:46.351Z,29
2023-04-08T10:53:00.430Z,34
2023-04-08T10:54:14.579Z,29
2023-04-08T10:56:42.850Z,36
2023-04-08T10:57:58.208Z,32
2023-04-08T10:59:11.323Z,27
2023-04-08T11:01:39.498Z,27
2023-04-08T11:02:53.672Z,27
2023-04-08T11:04:07.736Z,29
2023-04-08T11:05:21.744Z,28
2023-04-08T11:07:50.120Z,30
2023-04-08T11:09:04.213Z,29
2023-04-08T11:10:18.395Z,33
2023-04-08T11:12:46.691Z,32
2023-04-08T11:14:00.682Z,33
2023-04-08T11:15:14.845Z,30
2023-04-08T11:17:43.160Z,28
2023-04-08T11:18:57.249Z,29
2023-04-08T11:20:11.605Z,31
2023-04-08T11:22:39.661Z,30
2023-04-08T11:23:54.303Z,32
2023-04-08T11:25:07.946Z,25
2023-04-08T11:26:22.108Z,27
2023-04-08T11:28:50.337Z,24
2023-04-08T11:30:04.463Z,26
2023-04-08T11:31:18.721Z,29
2023-04-08T11:33:46.925Z,26
2023-04-08T11:35:00.950Z,25
2023-04-08T11:36:15.238Z,30
2023-04-08T11:38:43.363Z,31
2023-04-08T11:39:57.500Z,33
2023-04-08T11:41:11.700Z,37
2023-04-08T11:43:39.922Z,31
2023-04-08T11:44:54.023Z,37
2023-04-08T11:46:08.331Z,34
2023-04-08T11:47:22.555Z,41
2023-04-08T11:49:50.578Z,31
2023-04-08T11:51:04.732Z,31
2023-04-08T11:52:18.899Z,31
2023-04-08T11:54:47.176Z,29
2023-04-08T11:56:01.282Z,34
2023-04-08T11:57:15.441Z,33
2023-04-08T11:59:43.918Z,33
2023-04-08T12:00:57.758Z,29
2023-04-08T12:02:11.970Z,33
2023-04-08T12:04:40.222Z,46
2023-04-08T12:05:54.292Z,31
2023-04-08T12:07:08.653Z,34
2023-04-08T12:08:22.541Z,34
2023-04-08T12:10:50.830Z,40
2023-04-08T12:12:05.002Z,37
2023-04-08T12:13:19.094Z,33
2023-04-08T12:15:47.413Z,34
2023-04-08T12:17:01.473Z,35
2023-04-08T12:18:15.661Z,30
2023-04-08T12:20:43.890Z,31
2023-04-08T12:21:58.400Z,30
2023-04-08T12:23:12.143Z,32
2023-04-08T12:25:40.386Z,28
2023-04-08T12:26:54.662Z,29
2023-04-08T12:28:08.783Z,30
2023-04-08T12:29:22.825Z,30
2023-04-08T12:31:51.118Z,20
2023-04-08T12:33:05.296Z,19
2023-04-08T12:34:19.352Z,15
2023-04-08T12:36:47.738Z,13
2023-04-08T12:38:01.752Z,12
2023-04-08T12:39:15.901Z,13
2023-04-08T12:41:44.234Z,11
2023-04-08T12:42:58.281Z,11
2023-04-08T12:44:12.436Z,11
2023-04-08T12:46:40.728Z,13
2023-04-08T12:47:54.901Z,10
2023-04-08T12:49:09.295Z,11
2023-04-08T12:50:23.098Z,10
2023-04-08T12:52:51.362Z,13
2023-04-08T12:54:05.576Z,11
2023-04-08T12:55:19.700Z,11
2023-04-08T12:57:47.950Z,11
2023-04-08T12:59:02.049Z,14
2023-04-08T13:00:16.249Z,13
2023-04-08T13:02:44.609Z,12
2023-04-08T13:03:58.674Z,12
2023-04-08T13:05:12.678Z,11
2023-04-08T13:07:40.965Z,10
2023-04-08T13:08:55.104Z,11
2023-04-08T13:10:09.322Z,11
2023-04-08T13:11:23.393Z,10
2023-04-08T13:13:51.607Z,14
2023-04-08T13:15:05.789Z,14
2023-04-08T13:16:19.984Z,11
2023-04-08T13:18:48.249Z,10
2023-04-08T13:20:02.300Z,9
2023-04-08T13:21:16.508Z,9
2023-04-08T13:23:44.719Z,8
2023-04-08T13:24:58.834Z,9
2023-04-08T13:26:12.927Z,9
2023-04-08T13:28:56.021Z,12
2023-04-08T13:29:55.413Z,11
2023-04-08T13:31:09.674Z,11
2023-04-08T13:32:23.706Z,14
2023-04-08T13:34:51.905Z,12
2023-04-08T13:36:06.092Z,11
2023-04-08T13:37:20.180Z,11
2023-04-08T13:39:48.676Z,10
2023-04-08T13:41:02.612Z,13
2023-04-08T13:42:16.749Z,11
2023-04-08T13:44:44.995Z,12
2023-04-08T13:45:59.111Z,14
2023-04-08T13:47:13.246Z,12
2023-04-08T13:49:41.466Z,13
2023-04-08T13:50:55.677Z,13
2023-04-08T13:52:09.825Z,15
2023-04-08T13:53:23.883Z,13
2023-04-08T13:55:52.137Z,13
2023-04-08T13:57:06.288Z,14
2023-04-08T13:58:23.922Z,11
2023-04-08T14:00:48.863Z,12
2023-04-08T14:02:03.067Z,13
2023-04-08T14:03:17.068Z,10
2023-04-08T14:05:45.242Z,12
2023-04-08T14:06:59.350Z,13
2023-04-08T14:08:13.857Z,13
2023-04-08T14:10:42.317Z,12
2023-04-08T14:11:55.892Z,12
2023-04-08T14:13:10.007Z,12
2023-04-08T14:15:38.438Z,12
2023-04-08T14:16:52.528Z,12
2023-04-08T14:18:08.074Z,9
2023-04-08T14:19:20.684Z,11
2023-04-08T14:21:49.031Z,11
2023-04-08T14:23:03.128Z,11
2023-04-08T14:24:17.303Z,13
2023-04-08T14:26:45.580Z,12
2023-04-08T14:27:59.623Z,13
2023-04-08T14:29:13.741Z,16
2023-04-08T14:31:41.978Z,11
2023-04-08T14:32:56.171Z,13
2023-04-08T14:34:10.283Z,12
2023-04-08T14:36:38.583Z,11
2023-04-08T14:37:52.704Z,13
2023-04-08T14:39:06.850Z,13
2023-04-08T14:40:20.934Z,11
2023-04-08T14:42:49.271Z,12
2023-04-08T14:44:03.337Z,13
2023-04-08T14:45:17.575Z,13
2023-04-08T14:46:31.687Z,14
2023-04-08T14:47:45.927Z,12
2023-04-08T14:48:59.875Z,13
2023-04-08T14:50:14.017Z,11
2023-04-08T14:52:42.296Z,11
2023-04-08T14:53:56.502Z,11
2023-04-08T14:55:10.523Z,10
2023-04-08T14:57:38.930Z,13
2023-04-08T14:58:53.141Z,12
2023-04-08T15:00:07.063Z,12
2023-04-08T15:01:21.213Z,9
2023-04-08T15:03:49.615Z,9
2023-04-08T15:05:03.600Z,9
2023-04-08T15:06:17.823Z,11
2023-04-08T15:08:46.052Z,11
2023-04-08T15:10:00.185Z,11
2023-04-08T15:11:14.286Z,12
2023-04-08T15:13:42.546Z,10
2023-04-08T15:14:56.683Z,11
2023-04-08T15:16:10.834Z,9
2023-04-08T15:18:39.200Z,8
2023-04-08T15:19:53.205Z,9
2023-04-08T15:21:07.425Z,9
2023-04-08T15:22:21.469Z,8
2023-04-08T15:24:49.859Z,9
2023-04-08T15:26:03.937Z,9
2023-04-08T15:27:18.155Z,10
2023-04-08T15:29:46.389Z,10
2023-04-08T15:31:00.437Z,11
2023-04-08T15:32:14.646Z,12
2023-04-08T15:34:42.827Z,11
2023-04-08T15:35:56.941Z,13
2023-04-08T15:37:11.052Z,11
2023-04-08T15:39:39.402Z,10
2023-04-08T15:40:53.466Z,11
2023-04-08T15:42:07.690Z,9
2023-04-08T15:43:21.741Z,11
2023-04-08T15:45:50.056Z,9
2023-04-08T15:47:04.248Z,10
2023-04-08T15:48:23.314Z,10
2023-04-08T15:50:46.617Z,11
2023-04-08T15:52:00.692Z,11
2023-04-08T15:53:14.816Z,9
2023-04-08T15:55:43.085Z,12
2023-04-08T15:56:57.217Z,12
2023-04-08T15:58:11.470Z,12
2023-04-08T16:00:39.619Z,13
2023-04-08T16:01:53.899Z,11
2023-04-08T16:03:08.040Z,12
2023-04-08T16:04:22.135Z,12
2023-04-08T16:06:50.275Z,10
2023-04-08T16:08:04.459Z,12
2023-04-08T16:09:18.590Z,10
2023-04-08T16:11:46.887Z,12
2023-04-08T16:13:00.922Z,11
2023-04-08T16:14:15.088Z,11
2023-04-08T16:16:43.385Z,11
2023-04-08T16:17:57.552Z,11
2023-04-08T16:19:11.745Z,11
2023-04-08T16:21:39.883Z,12
2023-04-08T16:22:54.007Z,11
2023-04-08T16:24:08.139Z,10
2023-04-08T16:25:22.286Z,10
2023-04-08T16:27:50.544Z,9
2023-04-08T16:29:04.689Z,10
2023-04-08T16:30:18.831Z,10
2023-04-08T16:32:47.110Z,11
2023-04-08T16:34:01.205Z,9
2023-04-08T16:35:15.387Z,10
2023-04-08T16:37:43.589Z,10
2023-04-08T16:38:57.734Z,12
2023-04-08T16:40:12.141Z,10
2023-04-08T16:42:40.155Z,9
2023-04-08T16:43:54.264Z,11
2023-04-08T16:45:08.401Z,11
2023-04-08T16:46:22.576Z,12
2023-04-08T16:48:50.821Z,8
2023-04-08T16:50:04.963Z,10
2023-04-08T16:51:19.056Z,8
2023-04-08T16:53:47.433Z,10
2023-04-08T16:55:01.457Z,9
2023-04-08T16:56:15.646Z,11
2023-04-08T16:58:44.183Z,9
2023-04-08T16:59:58.149Z,13
2023-04-08T17:01:12.174Z,10
2023-04-08T17:03:40.517Z,11
2023-04-08T17:04:54.588Z,13
2023-04-08T17:06:08.665Z,11
2023-04-08T17:07:22.813Z,12
2023-04-08T17:09:51.043Z,13
2023-04-08T17:11:05.212Z,12
2023-04-08T17:12:19.426Z,13
2023-04-08T17:14:47.673Z,10
2023-04-08T17:16:01.723Z,8
2023-04-08T17:17:15.984Z,8
2023-04-08T17:19:44.174Z,10
2023-04-08T17:20:58.264Z,8
2023-04-08T17:22:12.368Z,9
2023-04-08T17:24:40.648Z,10
2023-04-08T17:25:54.813Z,9
2023-04-08T17:27:08.956Z,9
2023-04-08T17:28:23.033Z,9
2023-04-08T17:30:51.310Z,8
2023-04-08T17:32:05.505Z,10
2023-04-08T17:33:19.647Z,9
2023-04-08T17:35:47.957Z,11
2023-04-08T17:37:02.081Z,11
2023-04-08T17:38:16.207Z,10
2023-04-08T17:40:44.409Z,9
2023-04-08T17:41:58.556Z,11
2023-04-08T17:43:12.629Z,11
2023-04-08T17:45:41.036Z,10
2023-04-08T17:46:55.189Z,10
2023-04-08T17:48:09.549Z,11
2023-04-08T17:49:23.348Z,10
2023-04-08T17:51:51.615Z,11
2023-04-08T17:53:05.751Z,12
2023-04-08T17:54:19.895Z,12
2023-04-08T17:56:49.546Z,10
2023-04-08T17:58:02.271Z,11
2023-04-08T17:59:16.472Z,14
2023-04-08T18:01:44.886Z,10
2023-04-08T18:02:58.927Z,11
2023-04-08T18:04:13.156Z,11
2023-04-08T18:06:49.419Z,12
2023-04-08T18:08:03.546Z,12
2023-04-08T18:09:17.732Z,10
2023-04-08T18:11:46.027Z,11
2023-04-08T18:13:11.375Z,11
2023-04-08T18:14:14.201Z,14
2023-04-08T18:16:42.451Z,17
2023-04-08T18:17:56.641Z,23
2023-04-08T18:19:10.688Z,29
2023-04-08T18:21:39.040Z,25
2023-04-08T18:22:53.124Z,23
2023-04-08T18:24:09.224Z,19
2023-04-08T18:25:21.385Z,17
2023-04-08T18:27:49.698Z,17
2023-04-08T18:29:03.787Z,14
2023-04-08T18:30:18.013Z,17
2023-04-08T18:32:46.268Z,16
2023-04-08T18:34:00.368Z,18
2023-04-08T18:35:14.455Z,18
2023-04-08T18:37:42.723Z,18
2023-04-08T18:38:56.954Z,18
2023-04-08T18:40:10.992Z,14
2023-04-08T18:42:39.272Z,17
2023-04-08T18:43:53.516Z,19
2023-04-08T18:45:07.585Z,19
2023-04-08T18:46:21.653Z,21
2023-04-08T18:48:49.939Z,22
2023-04-08T18:50:04.046Z,24
2023-04-08T18:51:18.226Z,23
2023-04-08T18:53:46.502Z,24
2023-04-08T18:55:00.557Z,23
2023-04-08T18:56:14.712Z,24
2023-04-08T18:58:43.241Z,23
2023-04-08T18:59:57.113Z,29
2023-04-08T19:01:11.361Z,26
2023-04-08T19:03:39.562Z,21
2023-04-08T19:04:53.646Z,24
2023-04-08T19:06:07.772Z,22
2023-04-08T19:07:21.912Z,22
2023-04-08T19:09:50.178Z,20
2023-04-08T19:11:04.296Z,19
2023-04-08T19:12:18.482Z,20
2023-04-08T19:14:46.748Z,23
2023-04-08T19:16:00.833Z,19
2023-04-08T19:17:14.974Z,19
2023-04-08T19:19:43.230Z,19
2023-04-08T19:20:57.377Z,20
2023-04-08T19:22:11.696Z,19
2023-04-08T19:24:39.842Z,18
2023-04-08T19:25:53.897Z,20
2023-04-08T19:27:08.084Z,22
2023-04-08T19:28:22.201Z,20
2023-04-08T19:30:51.142Z,18
2023-04-08T19:32:04.594Z,26
2023-04-08T19:33:18.704Z,21
2023-04-08T19:35:46.976Z,24
2023-04-08T19:37:01.088Z,22
2023-04-08T19:38:15.231Z,22
2023-04-08T19:40:43.499Z,21
2023-04-08T19:41:57.656Z,21
2023-04-08T19:43:12.010Z,21
2023-04-08T19:44:25.917Z,22
2023-04-08T19:45:40.109Z,23
2023-04-08T19:46:54.274Z,22
2023-04-08T19:48:08.308Z,18
2023-04-08T19:49:22.436Z,24
2023-04-08T19:51:50.685Z,23
2023-04-08T19:53:04.826Z,25
2023-04-08T19:54:19.051Z,26
2023-04-08T19:56:47.345Z,23
2023-04-08T19:58:01.378Z,25
2023-04-08T19:59:15.488Z,26
2023-04-08T20:01:43.924Z,26
2023-04-08T20:02:58.179Z,26
2023-04-08T20:04:12.365Z,28
2023-04-08T20:06:40.320Z,25
2023-04-08T20:07:54.440Z,30
2023-04-08T20:09:08.595Z,29
2023-04-08T20:10:22.716Z,30
2023-04-08T20:12:50.961Z,28
2023-04-08T20:14:05.122Z,29
2023-04-08T20:15:24.593Z,31
2023-04-08T20:17:47.645Z,34
2023-04-08T20:19:01.660Z,34
2023-04-08T20:20:15.849Z,29
2023-04-08T20:22:44.054Z,32
2023-04-08T20:23:58.185Z,34
2023-04-08T20:25:12.350Z,34
2023-04-08T20:27:40.556Z,37
2023-04-08T20:28:57.168Z,36
2023-04-08T20:30:08.839Z,38
2023-04-08T20:31:23.061Z,36
2023-04-08T20:33:51.248Z,38
2023-04-08T20:35:05.371Z,37
2023-04-08T20:36:19.519Z,33
2023-04-08T20:38:47.824Z,40
2023-04-08T20:40:01.915Z,38
2023-04-08T20:41:16.036Z,38
2023-04-08T20:43:44.313Z,36
2023-04-08T20:44:58.452Z,43
2023-04-08T20:46:12.543Z,41
2023-04-08T20:48:40.821Z,44
2023-04-08T20:49:54.996Z,45
2023-04-08T20:51:09.108Z,45
2023-04-08T20:52:23.252Z,45
2023-04-08T20:54:51.498Z,47
2023-04-08T20:56:05.738Z,44
2023-04-08T20:57:19.791Z,45
2023-04-08T20:59:48.057Z,50
2023-04-08T21:01:02.228Z,49
2023-04-08T21:02:16.419Z,44
2023-04-08T21:04:44.740Z,46
2023-04-08T21:05:58.713Z,47
2023-04-08T21:07:12.834Z,47
2023-04-08T21:09:41.079Z,45
2023-04-08T21:10:55.299Z,43
2023-04-08T21:12:09.550Z,46
2023-04-08T21:13:23.609Z,42
2023-04-08T21:15:51.743Z,43
2023-04-08T21:17:05.920Z,46
2023-04-08T21:18:20.126Z,42
2023-04-08T21:20:48.417Z,42
2023-04-08T21:22:02.436Z,40
2023-04-08T21:23:16.570Z,36
2023-04-08T21:25:44.843Z,39
2023-04-08T21:26:58.971Z,40
2023-04-08T21:28:13.076Z,37
2023-04-08T21:30:41.337Z,35
2023-04-08T21:31:55.672Z,35
2023-04-08T21:33:09.704Z,33
2023-04-08T21:34:23.766Z,31
2023-04-08T21:36:52.019Z,33
2023-04-08T21:38:06.154Z,33
2023-04-08T21:39:20.357Z,32
2023-04-08T21:41:48.661Z,35
2023-04-08T21:43:02.743Z,35
2023-04-08T21:44:16.874Z,35
2023-04-08T21:46:45.107Z,32
2023-04-08T21:47:59.301Z,35
2023-04-08T21:49:13.365Z,31
2023-04-08T21:51:41.734Z,35
2023-04-08T21:52:55.802Z,34
2023-04-08T21:54:09.915Z,31
2023-04-08T21:55:24.043Z,30
2023-04-08T21:57:52.291Z,35
2023-04-08T21:59:06.439Z,32
2023-04-08T22:00:20.527Z,35
2023-04-08T22:02:48.983Z,35
2023-04-08T22:04:03.151Z,31
2023-04-08T22:05:17.086Z,35
2023-04-08T22:07:45.397Z,34
2023-04-08T22:08:59.571Z,32
2023-04-08T22:10:13.628Z,35
2023-04-08T22:12:41.911Z,36
2023-04-08T22:13:56.020Z,33
2023-04-08T22:15:10.204Z,31
2023-04-08T22:17:38.554Z,33
2023-04-08T22:18:52.687Z,37
2023-04-08T22:20:06.697Z,35
2023-04-08T22:21:20.808Z,34
2023-04-08T22:23:49.184Z,33
2023-04-08T22:25:03.224Z,31
2023-04-08T22:26:17.436Z,31
2023-04-08T22:28:45.705Z,34
2023-04-08T22:29:59.754Z,33
2023-04-08T22:31:13.948Z,32
2023-04-08T22:33:42.204Z,32
2023-04-08T22:34:56.302Z,31
2023-04-08T22:36:10.479Z,31
2023-04-08T22:37:24.585Z,32
2023-04-08T22:39:52.840Z,28
2023-04-08T22:41:06.960Z,32
2023-04-08T22:42:21.096Z,29
2023-04-08T22:44:49.383Z,29
2023-04-08T22:46:03.549Z,30
2023-04-08T22:47:17.693Z,29
2023-04-08T22:49:45.981Z,27
2023-04-08T22:51:00.050Z,27
2023-04-08T22:52:14.177Z,27
2023-04-08T22:54:42.447Z,29
2023-04-08T22:55:56.553Z,26
2023-04-08T22:57:10.707Z,28