createdAt,value
2018-10-01T00:02:20.610Z,10.40
2018-10-01T00:04:55.521Z,10.40
2018-10-01T00:07:30.233Z,10.40
2018-10-01T00:10:05.060Z,10.30
2018-10-01T00:12:39.996Z,10.40
2018-10-01T00:15:14.843Z,10.30
2018-10-01T00:17:49.796Z,10.30
2018-10-01T00:20:30.018Z,10.30
2018-10-01T00:23:04.826Z,10.30
2018-10-01T00:25:39.587Z,10.30
2018-10-01T00:28:14.524Z,10.40
2018-10-01T00:30:49.329Z,10.30
2018-10-01T00:33:24.032Z,10.40
2018-10-01T00:35:58.891Z,10.40
2018-10-01T00:38:33.543Z,10.40
2018-10-01T00:41:08.340Z,10.30
2018-10-01T00:43:43.389Z,10.40
2018-10-01T00:46:18.303Z,10.40
2018-10-01T00:48:53.076Z,10.40
2018-10-01T00:51:27.896Z,10.40
2018-10-01T00:54:02.676Z,10.40
2018-10-01T00:56:37.449Z,10.40
2018-10-01T00:59:12.112Z,10.40
2018-10-01T01:01:47.057Z,10.40
2018-10-01T01:04:21.924Z,10.40
2018-10-01T01:06:56.822Z,10.40
2018-10-01T01:09:31.608Z,10.40
2018-10-01T01:12:06.497Z,10.40
2018-10-01T01:14:41.433Z,10.40
2018-10-01T01:17:16.110Z,10.40
2018-10-01T01:19:50.993Z,10.40
2018-10-01T01:22:25.870Z,10.40
2018-10-01T01:25:00.721Z,10.40
2018-10-01T01:27:35.720Z,10.50
2018-10-01T01:30:10.707Z,10.40
2018-10-01T01:32:45.741Z,10.40
2018-10-01T01:35:20.478Z,10.40
2018-10-01T01:37:55.418Z,10.40
2018-10-01T01:40:30.104Z,10.40
2018-10-01T01:43:05.056Z,10.40
2018-10-01T01:45:40.008Z,10.40
2018-10-01T01:48:14.822Z,10.30
2018-10-01T01:50:49.680Z,10.20
2018-10-01T01:53:24.501Z,10.20
2018-10-01T01:55:59.407Z,10.20
2018-10-01T01:58:34.360Z,10.20
2018-10-01T02:01:09.287Z,10.20
2018-10-01T02:03:44.197Z,10.20
2018-10-01T02:06:18.893Z,10.10
2018-10-01T02:08:53.707Z,10.10
2018-10-01T02:11:28.501Z,10.10
2018-10-01T02:14:03.284Z,10.00
2018-10-01T02:16:38.165Z,9.90
2018-10-01T02:19:12.920Z,9.90
2018-10-01T02:21:47.590Z,9.90
2018-10-01T02:24:22.385Z,9.90
2018-10-01T02:26:57.222Z,9.80
2018-10-01T02:29:31.997Z,9.70
2018-10-01T02:32:06.980Z,9.70
2018-10-01T02:34:41.825Z,9.70
2018-10-01T02:37:16.820Z,9.70
2018-10-01T02:39:51.810Z,9.60
2018-10-01T02:42:26.584Z,9.60
2018-10-01T02:45:01.423Z,9.60
2018-10-01T02:47:36.318Z,9.60
2018-10-01T02:50:11.122Z,9.60
2018-10-01T02:52:51.200Z,9.70
2018-10-01T02:55:26.040Z,9.60
2018-10-01T02:58:00.816Z,9.50
2018-10-01T03:00:35.681Z,9.50
2018-10-01T03:03:10.340Z,9.40
2018-10-01T03:05:45.276Z,9.40
2018-10-01T03:08:20.097Z,9.40
2018-10-01T03:10:54.864Z,9.40
2018-10-01T03:13:29.679Z,9.40
2018-10-01T03:16:04.594Z,9.50
2018-10-01T03:18:39.370Z,9.50
2018-10-01T03:21:14.216Z,9.60
2018-10-01T03:23:49.066Z,9.60
2018-10-01T03:26:24.205Z,9.70
2018-10-01T03:28:59.115Z,9.80
2018-10-01T03:31:33.851Z,9.90
2018-10-01T03:34:08.648Z,9.90
2018-10-01T03:36:43.561Z,9.90
2018-10-01T03:39:18.523Z,9.90
2018-10-01T03:41:53.441Z,9.90
2018-10-01T03:44:28.355Z,10.00
2018-10-01T03:47:03.152Z,9.90
2018-10-01T03:49:38.060Z,9.90
2018-10-01T03:52:12.943Z,9.80
2018-10-01T03:54:47.754Z,9.80
2018-10-01T03:57:22.468Z,9.90
2018-10-01T03:59:57.371Z,9.90
2018-10-01T04:02:32.332Z,9.80
2018-10-01T04:05:07.180Z,9.80
2018-10-01T04:07:42.081Z,9.80
2018-10-01T04:10:17.052Z,9.70
2018-10-01T04:12:51.915Z,9.70
2018-10-01T04:15:26.677Z,9.60
2018-10-01T04:18:01.444Z,9.50
2018-10-01T04:20:36.364Z,9.50
2018-10-01T04:23:11.247Z,9.40
2018-10-01T04:25:46.022Z,9.40
2018-10-01T04:28:20.806Z,9.30
2018-10-01T04:30:55.752Z,9.20
2018-10-01T04:33:30.463Z,9.10
2018-10-01T04:36:05.203Z,9.10
2018-10-01T04:38:40.079Z,9.10
2018-10-01T04:41:15.129Z,9.10
2018-10-01T04:43:49.983Z,9.10
2018-10-01T04:46:24.817Z,9.10
2018-10-01T04:48:59.557Z,9.10
2018-10-01T04:51:34.401Z,9.20
2018-10-01T04:54:09.119Z,9.20
2018-10-01T04:56:44.040Z,9.20
2018-10-01T04:59:18.938Z,9.20
2018-10-01T05:01:53.855Z,9.10
2018-10-01T05:04:28.785Z,9.10
2018-10-01T05:07:03.609Z,9.00
2018-10-01T05:09:38.380Z,9.00
2018-10-01T05:12:13.358Z,8.90
2018-10-01T05:14:48.197Z,8.90
2018-10-01T05:17:23.196Z,8.90
2018-10-01T05:19:57.995Z,8.90
2018-10-01T05:22:32.790Z,9.00
2018-10-01T05:25:07.646Z,9.00
2018-10-01T05:27:43.092Z,8.90
2018-10-01T05:30:18.039Z,8.90
2018-10-01T05:32:53.111Z,8.80
2018-10-01T05:35:27.904Z,8.80
2018-10-01T05:38:02.539Z,8.80
2018-10-01T05:40:37.631Z,8.70
2018-10-01T05:43:12.659Z,8.70
2018-10-01T05:45:47.655Z,8.60
2018-10-01T05:48:22.447Z,8.50
2018-10-01T05:50:57.259Z,8.50
2018-10-01T05:53:32.056Z,8.40
2018-10-01T05:56:06.875Z,8.40
2018-10-01T05:58:41.725Z,8.40
2018-10-01T06:01:16.564Z,8.40
2018-10-01T06:03:51.456Z,8.40
2018-10-01T06:06:26.428Z,8.50
2018-10-01T06:09:01.269Z,8.50
2018-10-01T06:11:36.298Z,8.50
2018-10-01T06:14:11.295Z,8.50
2018-10-01T06:16:46.112Z,8.50
2018-10-01T06:19:20.842Z,8.50
2018-10-01T06:21:55.759Z,8.60
2018-10-01T06:24:30.562Z,8.50
2018-10-01T06:27:05.413Z,8.50
2018-10-01T06:29:40.201Z,8.50
2018-10-01T06:32:14.967Z,8.50
2018-10-01T06:34:49.893Z,8.50
2018-10-01T06:37:24.640Z,8.50
2018-10-01T06:39:59.349Z,8.50
2018-10-01T06:42:34.047Z,8.50
2018-10-01T06:45:08.897Z,8.60
2018-10-01T06:47:43.631Z,8.50
2018-10-01T06:50:18.504Z,8.60
2018-10-01T06:52:53.324Z,8.50
2018-10-01T06:55:28.265Z,8.60
2018-10-01T06:58:03.113Z,8.60
2018-10-01T07:00:38.051Z,8.60
2018-10-01T07:03:12.784Z,8.80
2018-10-01T07:05:47.808Z,8.80
2018-10-01T07:08:22.502Z,8.80
2018-10-01T07:10:57.469Z,8.80
2018-10-01T07:13:32.407Z,8.90
2018-10-01T07:16:07.188Z,8.80
2018-10-01T07:18:42.115Z,8.90
2018-10-01T07:21:16.937Z,9.00
2018-10-01T07:23:51.855Z,9.00
2018-10-01T07:26:26.723Z,9.10
2018-10-01T07:29:01.529Z,9.10
2018-10-01T07:31:36.347Z,9.10
2018-10-01T07:34:11.220Z,9.10
2018-10-01T07:36:46.051Z,9.10
2018-10-01T07:39:21.009Z,9.20
2018-10-01T07:41:55.819Z,9.30
2018-10-01T07:44:30.748Z,9.30
2018-10-01T07:47:05.519Z,9.40
2018-10-01T07:49:40.288Z,9.40
2018-10-01T07:52:15.051Z,9.40
2018-10-01T07:54:49.783Z,9.30
2018-10-01T07:57:24.699Z,9.30
2018-10-01T07:59:59.760Z,9.40
2018-10-01T08:02:34.587Z,9.40
2018-10-01T08:05:09.281Z,9.50
2018-10-01T08:07:44.104Z,9.50
2018-10-01T08:10:18.913Z,9.60
2018-10-01T08:12:53.833Z,9.60
2018-10-01T08:15:28.611Z,9.70
2018-10-01T08:18:03.404Z,9.70
2018-10-01T08:20:38.321Z,9.70
2018-10-01T08:23:13.129Z,9.80
2018-10-01T08:25:47.768Z,9.70
2018-10-01T08:28:22.584Z,9.80
2018-10-01T08:30:57.441Z,9.90
2018-10-01T08:33:32.351Z,9.90
2018-10-01T08:36:07.657Z,9.90
2018-10-01T08:38:42.515Z,9.90
2018-10-01T08:41:17.491Z,10.00
2018-10-01T08:43:52.168Z,10.10
2018-10-01T08:46:26.890Z,10.20
2018-10-01T08:49:05.821Z,10.30
2018-10-01T08:51:45.778Z,10.30
2018-10-01T08:54:34.832Z,10.30
2018-10-01T08:57:09.557Z,10.40
2018-10-01T08:59:44.512Z,10.40
2018-10-01T09:02:19.516Z,10.30
2018-10-01T09:04:54.425Z,10.20
2018-10-01T09:07:29.235Z,10.30
2018-10-01T09:10:04.143Z,10.30
2018-10-01T09:12:38.943Z,10.30
2018-10-01T09:15:13.766Z,10.40
2018-10-01T09:17:48.628Z,10.40
2018-10-01T09:20:23.642Z,10.60
2018-10-01T09:22:58.586Z,10.80
2018-10-01T09:25:33.346Z,10.90
2018-10-01T09:28:08.337Z,10.70
2018-10-01T09:30:43.159Z,10.60
2018-10-01T09:33:17.951Z,10.50
2018-10-01T09:35:52.971Z,10.60
2018-10-01T09:38:28.042Z,10.60
2018-10-01T09:41:02.690Z,10.70
2018-10-01T09:43:37.516Z,10.70
2018-10-01T09:46:12.565Z,11.00
2018-10-01T09:48:47.391Z,11.20
2018-10-01T09:51:22.220Z,10.90
2018-10-01T09:53:56.917Z,10.70
2018-10-01T09:56:32.394Z,10.80
2018-10-01T09:59:07.372Z,11.00
2018-10-01T10:01:42.237Z,11.30
2018-10-01T10:04:17.170Z,11.40
2018-10-01T10:06:52.007Z,11.40
2018-10-01T10:09:26.976Z,11.20
2018-10-01T10:12:01.892Z,11.10
2018-10-01T10:14:36.792Z,11.30
2018-10-01T10:17:11.721Z,11.60
2018-10-01T10:19:46.583Z,12.00
2018-10-01T10:22:21.400Z,12.30
2018-10-01T10:24:56.363Z,12.40
2018-10-01T10:27:31.199Z,12.30
2018-10-01T10:30:06.630Z,12.30
2018-10-01T10:32:41.460Z,12.40
2018-10-01T10:35:16.419Z,12.20
2018-10-01T10:37:51.330Z,11.90
2018-10-01T10:40:26.155Z,11.80
2018-10-01T10:43:00.931Z,11.70
2018-10-01T10:45:35.811Z,11.60
2018-10-01T10:48:10.621Z,11.60
2018-10-01T10:50:45.346Z,11.50
2018-10-01T10:53:20.139Z,11.50
2018-10-01T10:55:55.118Z,11.40
2018-10-01T10:58:29.915Z,11.40
2018-10-01T11:01:04.903Z,11.40
2018-10-01T11:03:39.686Z,11.50
2018-10-01T11:06:14.562Z,11.50
2018-10-01T11:08:49.539Z,11.50
2018-10-01T11:11:24.423Z,11.40
2018-10-01T11:13:59.419Z,11.40
2018-10-01T11:16:34.229Z,11.60
2018-10-01T11:19:09.269Z,11.90
2018-10-01T11:21:44.073Z,12.00
2018-10-01T11:24:18.849Z,11.90
2018-10-01T11:26:53.848Z,11.80
2018-10-01T11:29:28.653Z,12.10
2018-10-01T11:32:03.487Z,12.40
2018-10-01T11:34:38.536Z,12.00
2018-10-01T11:37:13.253Z,11.90
2018-10-01T11:39:48.151Z,11.70
2018-10-01T11:42:22.803Z,11.10
2018-10-01T11:44:57.723Z,11.10
2018-10-01T11:47:32.528Z,11.10
2018-10-01T11:50:07.527Z,11.10
2018-10-01T11:52:42.466Z,11.10
2018-10-01T11:55:17.485Z,11.00
2018-10-01T11:57:52.311Z,11.00
2018-10-01T12:00:27.210Z,11.10
2018-10-01T12:03:02.194Z,11.10
2018-10-01T12:05:37.000Z,11.10
2018-10-01T12:08:11.947Z,11.10
2018-10-01T12:10:46.730Z,11.30
2018-10-01T12:13:21.660Z,11.40
2018-10-01T12:15:56.739Z,11.50
2018-10-01T12:18:31.334Z,11.70
2018-10-01T12:21:06.184Z,11.80
2018-10-01T12:23:41.103Z,11.90
2018-10-01T12:26:15.864Z,12.00
2018-10-01T12:28:50.715Z,12.00
2018-10-01T12:31:25.456Z,12.10
2018-10-01T12:34:00.199Z,12.10
2018-10-01T12:36:35.063Z,12.10
2018-10-01T12:39:10.317Z,12.20
2018-10-01T12:41:44.989Z,12.20
2018-10-01T12:44:19.881Z,12.20
2018-10-01T12:46:54.665Z,12.30
2018-10-01T12:49:29.541Z,12.50
2018-10-01T12:52:04.388Z,13.00
2018-10-01T12:54:39.172Z,13.20
2018-10-01T12:57:14.214Z,13.10
2018-10-01T12:59:48.976Z,13.30
2018-10-01T13:02:23.703Z,13.70
2018-10-01T13:04:58.607Z,14.10
2018-10-01T13:07:33.464Z,14.30
2018-10-01T13:10:08.132Z,14.40
2018-10-01T13:12:43.071Z,14.60
2018-10-01T13:15:17.793Z,13.80
2018-10-01T13:17:52.621Z,13.10
2018-10-01T13:20:27.608Z,12.70
2018-10-01T13:23:02.402Z,12.50
2018-10-01T13:25:37.340Z,12.30
2018-10-01T13:28:12.330Z,12.30
2018-10-01T13:30:47.304Z,12.20
2018-10-01T13:33:22.207Z,12.00
2018-10-01T13:35:57.291Z,12.00
2018-10-01T13:38:32.256Z,12.10
2018-10-01T13:41:07.612Z,13.00
2018-10-01T13:43:42.587Z,13.70
2018-10-01T13:46:17.428Z,13.30
2018-10-01T13:48:52.191Z,13.00
2018-10-01T13:51:27.175Z,12.50
2018-10-01T13:54:02.169Z,12.20
2018-10-01T13:56:36.997Z,11.90
2018-10-01T13:59:11.698Z,11.80
2018-10-01T14:01:46.786Z,11.80
2018-10-01T14:04:21.702Z,12.10
2018-10-01T14:06:56.642Z,12.50
2018-10-01T14:09:31.552Z,12.70
2018-10-01T14:12:06.486Z,13.00
2018-10-01T14:14:41.256Z,13.20
2018-10-01T14:17:16.206Z,13.20
2018-10-01T14:19:51.028Z,13.00
2018-10-01T14:22:25.945Z,12.90
2018-10-01T14:25:00.815Z,12.90
2018-10-01T14:27:35.879Z,12.90
2018-10-01T14:30:10.777Z,12.70
2018-10-01T14:32:45.683Z,12.60
2018-10-01T14:35:20.512Z,12.50
2018-10-01T14:37:55.501Z,12.40
2018-10-01T14:40:30.292Z,12.40
2018-10-01T14:43:05.201Z,12.30
2018-10-01T14:45:39.852Z,12.20
2018-10-01T14:48:14.806Z,12.10
2018-10-01T14:50:49.439Z,12.00
2018-10-01T14:53:24.312Z,12.00
2018-10-01T14:55:59.135Z,11.90
2018-10-01T14:58:33.783Z,11.90
2018-10-01T15:01:08.563Z,11.80
2018-10-01T15:03:43.391Z,11.70
2018-10-01T15:06:18.387Z,11.60
2018-10-01T15:08:53.023Z,11.50
2018-10-01T15:11:27.937Z,11.50
2018-10-01T15:14:02.739Z,11.50
2018-10-01T15:16:37.489Z,11.60
2018-10-01T15:19:12.405Z,11.60
2018-10-01T15:21:47.296Z,11.70
2018-10-01T15:24:22.169Z,11.70
2018-10-01T15:26:57.191Z,11.70
2018-10-01T15:29:32.048Z,11.40
2018-10-01T15:32:06.764Z,11.20
2018-10-01T15:34:41.531Z,11.20
2018-10-01T15:37:16.475Z,11.20
2018-10-01T15:39:51.488Z,11.20
2018-10-01T15:42:26.305Z,11.10
2018-10-01T15:45:01.211Z,11.00
2018-10-01T15:47:35.883Z,11.00
2018-10-01T15:50:10.884Z,11.20
2018-10-01T15:52:45.914Z,11.10
2018-10-01T15:55:20.840Z,11.00
2018-10-01T15:57:55.608Z,10.80
2018-10-01T16:00:30.577Z,10.70
2018-10-01T16:03:05.515Z,10.70
2018-10-01T16:05:40.408Z,10.60
2018-10-01T16:08:15.093Z,10.60
2018-10-01T16:10:50.152Z,10.70
2018-10-01T16:13:24.872Z,10.70
2018-10-01T16:15:59.697Z,10.60
2018-10-01T16:18:34.379Z,10.50
2018-10-01T16:21:09.697Z,10.50
2018-10-01T16:23:44.576Z,10.50
2018-10-01T16:26:19.329Z,10.50
2018-10-01T16:28:54.578Z,10.30
2018-10-01T16:31:29.718Z,9.90
2018-10-01T16:34:04.627Z,9.80
2018-10-01T16:36:39.421Z,9.90
2018-10-01T16:39:14.374Z,9.80
2018-10-01T16:41:49.438Z,9.80
2018-10-01T16:44:24.128Z,9.70
2018-10-01T16:46:59.016Z,9.50
2018-10-01T16:49:33.702Z,9.50
2018-10-01T16:52:09.127Z,9.40
2018-10-01T16:54:44.055Z,9.30
2018-10-01T16:57:18.860Z,9.30
2018-10-01T16:59:53.693Z,9.20
2018-10-01T17:02:28.412Z,9.20
2018-10-01T17:05:04.296Z,9.10
2018-10-01T17:07:39.268Z,9.00
2018-10-01T17:10:14.005Z,8.90
2018-10-01T17:12:48.877Z,8.80
2018-10-01T17:15:23.831Z,8.70
2018-10-01T17:17:58.630Z,8.70
2018-10-01T17:20:33.525Z,8.60
2018-10-01T17:23:08.293Z,8.60
2018-10-01T17:25:43.100Z,8.50
2018-10-01T17:28:18.178Z,8.50
2018-10-01T17:30:53.091Z,8.40
2018-10-01T17:33:28.079Z,8.40
2018-10-01T17:36:02.813Z,8.40
2018-10-01T17:38:37.875Z,8.40
2018-10-01T17:41:12.695Z,8.30
2018-10-01T17:43:47.637Z,8.30
2018-10-01T17:46:22.346Z,8.20
2018-10-01T17:48:57.192Z,8.20
2018-10-01T17:51:32.055Z,8.10
2018-10-01T17:54:06.994Z,8.10
2018-10-01T17:56:41.800Z,8.00
2018-10-01T17:59:16.623Z,8.00
2018-10-01T18:01:51.475Z,7.90
2018-10-01T18:04:26.399Z,7.90
2018-10-01T18:07:01.100Z,8.00
2018-10-01T18:09:36.107Z,8.00
2018-10-01T18:12:11.114Z,8.00
2018-10-01T18:14:46.068Z,8.10
2018-10-01T18:17:20.819Z,8.10
2018-10-01T18:19:55.542Z,8.10
2018-10-01T18:22:30.268Z,8.10
2018-10-01T18:25:05.909Z,8.00
2018-10-01T18:27:40.803Z,8.00
2018-10-01T18:30:15.734Z,8.00
2018-10-01T18:32:50.559Z,8.00
2018-10-01T18:35:25.400Z,7.90
2018-10-01T18:38:00.272Z,7.80
2018-10-01T18:40:35.182Z,7.80
2018-10-01T18:43:10.180Z,7.70
2018-10-01T18:45:45.067Z,7.70
2018-10-01T18:48:19.881Z,7.70
2018-10-01T18:50:55.048Z,7.60
2018-10-01T18:53:29.868Z,7.70
2018-10-01T18:56:04.583Z,7.70
2018-10-01T18:58:39.443Z,7.70
2018-10-01T19:01:14.160Z,7.60
2018-10-01T19:03:48.931Z,7.70
2018-10-01T19:06:23.892Z,7.70
2018-10-01T19:08:59.033Z,7.70
2018-10-01T19:11:33.744Z,7.70
2018-10-01T19:14:08.781Z,7.70
2018-10-01T19:16:43.795Z,7.70
2018-10-01T19:19:18.695Z,7.70
2018-10-01T19:21:53.608Z,7.70
2018-10-01T19:24:28.517Z,7.70
2018-10-01T19:27:03.383Z,7.70
2018-10-01T19:29:38.172Z,7.70
2018-10-01T19:32:13.124Z,7.70
2018-10-01T19:34:48.051Z,7.60
2018-10-01T19:37:23.027Z,7.70
2018-10-01T19:39:57.903Z,7.70
2018-10-01T19:42:32.687Z,7.60
2018-10-01T19:45:07.718Z,7.60
2018-10-01T19:47:42.632Z,7.50
2018-10-01T19:50:17.492Z,7.50
2018-10-01T19:52:52.492Z,7.50
2018-10-01T19:55:27.264Z,7.50
2018-10-01T19:58:01.995Z,7.50
2018-10-01T20:00:36.754Z,7.40
2018-10-01T20:03:11.707Z,7.30
2018-10-01T20:05:46.457Z,7.30
2018-10-01T20:08:21.387Z,7.20
2018-10-01T20:10:56.277Z,7.10
2018-10-01T20:13:31.042Z,7.10
2018-10-01T20:16:05.915Z,7.20
2018-10-01T20:18:40.724Z,7.20
2018-10-01T20:21:15.540Z,7.20
2018-10-01T20:23:50.337Z,7.20
2018-10-01T20:26:25.235Z,7.10
2018-10-01T20:29:00.061Z,7.20
2018-10-01T20:31:34.679Z,7.20
2018-10-01T20:34:09.580Z,7.10
2018-10-01T20:36:44.564Z,7.10
2018-10-01T20:39:19.364Z,7.10
2018-10-01T20:41:54.490Z,7.00
2018-10-01T20:44:29.368Z,7.00
2018-10-01T20:47:04.167Z,7.10
2018-10-01T20:49:38.995Z,7.00
2018-10-01T20:52:13.801Z,7.00
2018-10-01T20:54:48.596Z,7.00
2018-10-01T20:57:23.440Z,6.90
2018-10-01T20:59:58.160Z,6.90
2018-10-01T21:02:33.016Z,6.90
2018-10-01T21:05:07.836Z,6.90
2018-10-01T21:07:42.523Z,6.90
2018-10-01T21:10:17.389Z,6.80
2018-10-01T21:12:52.383Z,6.80
2018-10-01T21:15:27.127Z,6.80
2018-10-01T21:18:01.971Z,6.80
2018-10-01T21:20:36.849Z,6.90
2018-10-01T21:23:11.681Z,6.80
2018-10-01T21:25:46.508Z,6.80
2018-10-01T21:28:21.395Z,6.80
2018-10-01T21:30:56.299Z,6.70
2018-10-01T21:33:31.100Z,6.70
2018-10-01T21:36:05.924Z,6.70
2018-10-01T21:38:42.720Z,6.70
2018-10-01T21:41:17.670Z,6.60
2018-10-01T21:43:52.307Z,6.60
2018-10-01T21:46:27.280Z,6.60
2018-10-01T21:49:02.071Z,6.60
2018-10-01T21:51:36.961Z,6.60
2018-10-01T21:54:11.896Z,6.60
2018-10-01T21:56:46.735Z,6.50
2018-10-01T21:59:21.550Z,6.40
2018-10-01T22:01:58.237Z,6.50
2018-10-01T22:04:32.937Z,6.60
2018-10-01T22:07:07.951Z,6.60
2018-10-01T22:09:42.776Z,6.60
2018-10-01T22:12:17.624Z,6.60
2018-10-01T22:14:52.224Z,6.70
2018-10-01T22:17:27.071Z,6.60
2018-10-01T22:20:01.866Z,6.60
2018-10-01T22:22:36.794Z,6.50
2018-10-01T22:25:11.490Z,6.50
2018-10-01T22:27:46.364Z,6.60
2018-10-01T22:30:21.275Z,6.70
2018-10-01T22:32:56.040Z,6.70
2018-10-01T22:35:30.843Z,6.70
2018-10-01T22:38:05.760Z,6.70
2018-10-01T22:40:40.632Z,6.70
2018-10-01T22:43:15.483Z,6.60
2018-10-01T22:45:50.386Z,6.70
2018-10-01T22:48:25.352Z,6.60
2018-10-01T22:51:00.181Z,6.60
2018-10-01T22:53:35.024Z,6.60
2018-10-01T22:56:09.993Z,6.70
2018-10-01T22:58:44.936Z,6.80
2018-10-01T23:01:19.868Z,6.80
2018-10-01T23:03:54.799Z,6.70
2018-10-01T23:06:29.640Z,6.70
2018-10-01T23:09:06.192Z,6.70
2018-10-01T23:11:41.030Z,6.60
2018-10-01T23:14:15.912Z,6.70
2018-10-01T23:16:50.687Z,6.60
2018-10-01T23:19:25.623Z,6.60
2018-10-01T23:22:00.375Z,6.50
2018-10-01T23:24:35.236Z,6.50
2018-10-01T23:27:10.200Z,6.60
2018-10-01T23:29:45.003Z,6.60
2018-10-01T23:32:19.692Z,6.70
2018-10-01T23:34:54.484Z,6.70
2018-10-01T23:37:29.218Z,6.70
2018-10-01T23:40:04.339Z,6.70
2018-10-01T23:42:39.168Z,6.70
2018-10-01T23:45:13.935Z,6.80
2018-10-01T23:47:48.702Z,6.90
2018-10-01T23:50:23.688Z,6.90
2018-10-01T23:52:58.437Z,6.80
2018-10-01T23:55:33.352Z,6.80
2018-10-01T23:58:08.096Z,6.80
