createdAt,value
2023-02-19T00:11:22.694Z,2.80
2023-02-19T00:23:23.121Z,2.80
2023-02-19T00:35:23.565Z,5.50
2023-02-19T00:47:24.046Z,9.90
2023-02-19T00:59:24.512Z,7.30
2023-02-19T01:11:24.977Z,7.00
2023-02-19T01:23:25.409Z,8.60
2023-02-19T01:35:25.871Z,11.10
2023-02-19T01:47:26.324Z,6.20
2023-02-19T01:59:26.765Z,11.10
2023-02-19T02:11:27.234Z,12.00
2023-02-19T02:23:27.687Z,6.80
2023-02-19T02:35:28.150Z,9.80
2023-02-19T02:47:28.603Z,12.50
2023-02-19T02:59:29.069Z,11.20
2023-02-19T03:11:29.524Z,13.60
2023-02-19T03:23:29.974Z,19.30
2023-02-19T03:35:30.397Z,15.30
2023-02-19T03:47:30.860Z,12.10
2023-02-19T03:59:31.298Z,12.70
2023-02-19T04:11:31.760Z,10.80
2023-02-19T04:23:32.210Z,9.20
2023-02-19T04:35:32.693Z,9.60
2023-02-19T04:47:33.098Z,8.90
2023-02-19T04:59:33.511Z,11.80
2023-02-19T05:11:34.062Z,12.10
2023-02-19T05:23:34.497Z,9.70
2023-02-19T05:35:34.916Z,11.10
2023-02-19T05:47:35.344Z,9.50
2023-02-19T05:59:35.824Z,9.40
2023-02-19T06:11:36.297Z,8.60
2023-02-19T06:23:36.741Z,49.60
2023-02-19T06:35:37.160Z,20.40
2023-02-19T06:47:37.633Z,14.30
2023-02-19T06:59:38.107Z,12.20
2023-02-19T07:11:38.535Z,12.30
2023-02-19T07:23:39.116Z,13.80
2023-02-19T07:35:39.450Z,9.60
2023-02-19T07:47:39.932Z,11.20
2023-02-19T07:59:40.364Z,11.90
2023-02-19T08:11:40.816Z,14.30
2023-02-19T08:23:41.236Z,7.00
2023-02-19T08:35:41.737Z,8.80
2023-02-19T08:47:42.122Z,17.40
2023-02-19T08:59:42.617Z,9.90
2023-02-19T09:11:43.037Z,14.70
2023-02-19T09:23:43.554Z,14.00
2023-02-19T09:35:43.958Z,5.60
2023-02-19T09:47:44.405Z,4.90
2023-02-19T09:59:44.903Z,5.10
2023-02-19T10:11:45.339Z,4.40
2023-02-19T10:23:45.800Z,2.70
2023-02-19T10:35:46.297Z,1.50
2023-02-19T10:47:46.675Z,0.70
2023-02-19T10:59:47.151Z,0.50
2023-02-19T11:11:47.594Z,0.20
2023-02-19T11:23:48.052Z,1.20
2023-02-19T11:35:48.503Z,0.70
2023-02-19T11:47:49.002Z,0.30
2023-02-19T11:59:49.423Z,0.40
2023-02-19T12:11:49.881Z,0.40
2023-02-19T12:23:50.320Z,1.10
2023-02-19T12:35:50.765Z,2.90
2023-02-19T12:47:51.226Z,0.50
2023-02-19T12:59:51.683Z,0.50
2023-02-19T13:11:52.155Z,1.50
2023-02-19T13:23:52.605Z,0.90
2023-02-19T13:35:53.065Z,1.30
2023-02-19T13:47:53.490Z,0.60
2023-02-19T13:59:53.966Z,1.20
2023-02-19T14:11:54.436Z,0.50
2023-02-19T14:23:54.868Z,1.30
2023-02-19T14:35:55.372Z,2.30
2023-02-19T14:47:55.805Z,5.60
2023-02-19T14:59:56.241Z,4.10
2023-02-19T15:11:56.681Z,4.20
2023-02-19T15:23:57.151Z,2.40
2023-02-19T15:35:57.603Z,1.90
2023-02-19T15:47:58.100Z,1.40
2023-02-19T15:59:58.575Z,4.40
2023-02-19T16:11:58.984Z,3.00
2023-02-19T16:23:59.415Z,3.10
2023-02-19T16:35:59.876Z,2.00
2023-02-19T16:48:00.321Z,2.70
2023-02-19T17:00:00.789Z,8.10
2023-02-19T17:12:01.198Z,6.10
2023-02-19T17:24:01.700Z,3.60
2023-02-19T17:36:02.133Z,3.80
2023-02-19T17:48:02.596Z,1.30
2023-02-19T18:00:03.017Z,3.10
2023-02-19T18:12:03.540Z,2.20
2023-02-19T18:24:03.979Z,1.50
2023-02-19T18:36:04.395Z,1.30
2023-02-19T18:48:04.900Z,6.00
2023-02-19T19:00:05.325Z,1.40
2023-02-19T19:12:05.746Z,1.50
2023-02-19T19:24:06.226Z,3.30
2023-02-19T19:36:06.714Z,3.00
2023-02-19T19:48:07.155Z,2.60
2023-02-19T20:00:07.576Z,2.90
2023-02-19T20:12:08.007Z,2.50
2023-02-19T20:24:08.470Z,2.30
2023-02-19T20:36:08.965Z,4.20
2023-02-19T20:48:09.693Z,7.00
2023-02-19T21:00:09.836Z,3.50
2023-02-19T21:12:10.307Z,4.20
2023-02-19T21:24:10.782Z,1.90
2023-02-19T21:36:11.530Z,1.60
2023-02-19T21:48:11.707Z,3.80
2023-02-19T22:00:12.095Z,3.40
2023-02-19T22:12:12.569Z,5.90
2023-02-19T22:24:13.016Z,6.60
2023-02-19T22:36:13.619Z,1.80
2023-02-19T22:48:19.227Z,1.60
2023-02-19T23:00:14.419Z,2.00
2023-02-19T23:12:14.841Z,1.60
2023-02-19T23:24:15.282Z,1.50
2023-02-19T23:36:15.692Z,1.30
2023-02-19T23:48:16.161Z,1.40
