createdAt,value
2019-04-05T00:00:35.645Z,0
2019-04-05T00:01:35.637Z,0
2019-04-05T00:02:35.617Z,0
2019-04-05T00:03:35.616Z,0
2019-04-05T00:04:35.606Z,0
2019-04-05T00:05:35.613Z,0
2019-04-05T00:06:35.592Z,0
2019-04-05T00:07:35.580Z,0
2019-04-05T00:08:35.567Z,0
2019-04-05T00:09:35.559Z,0
2019-04-05T00:10:35.553Z,0
2019-04-05T00:11:35.548Z,0
2019-04-05T00:12:35.534Z,0
2019-04-05T00:13:35.518Z,0
2019-04-05T00:14:35.527Z,0
2019-04-05T00:15:37.985Z,0
2019-04-05T00:16:35.493Z,0
2019-04-05T00:17:35.500Z,0
2019-04-05T00:18:35.478Z,0
2019-04-05T00:19:35.468Z,0
2019-04-05T00:20:35.461Z,0
2019-04-05T00:21:35.455Z,0
2019-04-05T00:22:35.447Z,0
2019-04-05T00:23:35.432Z,0
2019-04-05T00:24:35.428Z,0
2019-04-05T00:25:35.414Z,0
2019-04-05T00:26:35.430Z,0
2019-04-05T00:27:35.415Z,0
2019-04-05T00:28:35.411Z,0
2019-04-05T00:29:35.425Z,0
2019-04-05T00:30:35.376Z,0
2019-04-05T00:31:35.376Z,0
2019-04-05T00:32:35.349Z,0
2019-04-05T00:33:35.351Z,0
2019-04-05T00:34:35.360Z,0
2019-04-05T00:35:35.332Z,0
2019-04-05T00:36:35.314Z,0
2019-04-05T00:37:35.049Z,0
2019-04-05T00:38:35.294Z,0
2019-04-05T00:39:35.286Z,0
2019-04-05T00:40:35.295Z,0
2019-04-05T00:41:37.873Z,0
2019-04-05T00:42:35.003Z,0
2019-04-05T00:43:35.255Z,0
2019-04-05T00:44:35.254Z,0
2019-04-05T00:45:38.197Z,0
2019-04-05T00:46:35.223Z,0
2019-04-05T00:47:35.335Z,0
2019-04-05T00:48:35.225Z,0
2019-04-05T00:49:35.198Z,0
2019-04-05T00:50:34.941Z,0
2019-04-05T00:51:35.179Z,0
2019-04-05T00:52:35.174Z,0
2019-04-05T00:53:35.167Z,0
2019-04-05T00:54:35.162Z,0
2019-04-05T00:55:35.151Z,0
2019-04-05T00:56:35.139Z,0
2019-04-05T00:57:35.194Z,0
2019-04-05T00:58:35.125Z,0
2019-04-05T00:59:35.104Z,0
2019-04-05T01:00:35.179Z,0
2019-04-05T01:01:35.110Z,0
2019-04-05T01:02:35.090Z,0
2019-04-05T01:03:35.174Z,0
2019-04-05T01:04:35.075Z,0
2019-04-05T01:05:35.065Z,0
2019-04-05T01:06:35.043Z,0
2019-04-05T01:07:35.050Z,0
2019-04-05T01:08:35.034Z,0
2019-04-05T01:09:34.764Z,0
2019-04-05T01:10:34.756Z,0
2019-04-05T01:11:34.748Z,0
2019-04-05T01:12:36.885Z,0
2019-04-05T01:13:35.006Z,0
2019-04-05T01:14:34.967Z,0
2019-04-05T01:15:47.266Z,0
2019-04-05T01:16:34.944Z,0
2019-04-05T01:17:34.802Z,0
2019-04-05T01:18:34.933Z,0
2019-04-05T01:19:34.985Z,0
2019-04-05T01:20:34.914Z,0
2019-04-05T01:21:34.909Z,0
2019-04-05T01:22:34.901Z,0
2019-04-05T01:23:34.902Z,0
2019-04-05T01:24:34.892Z,0
2019-04-05T01:25:34.885Z,0
2019-04-05T01:26:34.858Z,0
2019-04-05T01:27:34.855Z,0
2019-04-05T01:28:34.849Z,0
2019-04-05T01:29:34.832Z,0
2019-04-05T01:30:34.588Z,0
2019-04-05T01:31:34.809Z,0
2019-04-05T01:32:34.818Z,0
2019-04-05T01:33:34.548Z,0
2019-04-05T01:34:34.790Z,0
2019-04-05T01:35:34.797Z,0
2019-04-05T01:36:34.765Z,0
2019-04-05T01:37:34.771Z,0
2019-04-05T01:38:34.756Z,0
2019-04-05T01:39:34.763Z,0
2019-04-05T01:40:34.730Z,0
2019-04-05T01:41:34.729Z,0
2019-04-05T01:42:34.769Z,0
2019-04-05T01:43:34.717Z,0
2019-04-05T01:44:34.706Z,0
2019-04-05T01:45:34.705Z,0
2019-04-05T01:46:34.683Z,0
2019-04-05T01:47:34.670Z,0
2019-04-05T01:48:34.659Z,0
2019-04-05T01:49:34.652Z,0
2019-04-05T01:50:34.643Z,0
2019-04-05T01:51:34.646Z,0
2019-04-05T01:52:34.724Z,0
2019-04-05T01:53:34.625Z,0
2019-04-05T01:54:36.141Z,0
2019-04-05T01:55:34.370Z,0
2019-04-05T01:56:34.599Z,0
2019-04-05T01:57:34.578Z,0
2019-04-05T01:58:34.346Z,0
2019-04-05T01:59:34.567Z,0
2019-04-05T02:00:34.563Z,0
2019-04-05T02:01:34.606Z,0
2019-04-05T02:02:34.571Z,0
2019-04-05T02:03:34.522Z,0
2019-04-05T02:04:34.512Z,0
2019-04-05T02:05:34.514Z,0
2019-04-05T02:06:34.270Z,0
2019-04-05T02:07:34.490Z,0
2019-04-05T02:08:34.488Z,0
2019-04-05T02:09:34.469Z,0
2019-04-05T02:10:34.460Z,0
2019-04-05T02:11:34.456Z,0
2019-04-05T02:12:34.443Z,0
2019-04-05T02:13:34.438Z,0
2019-04-05T02:14:34.483Z,0
2019-04-05T02:15:34.415Z,0
2019-04-05T02:16:34.403Z,0
2019-04-05T02:17:35.866Z,0
2019-04-05T02:18:34.395Z,0
2019-04-05T02:19:34.385Z,0
2019-04-05T02:20:34.376Z,0
2019-04-05T02:21:34.507Z,0
2019-04-05T02:22:34.349Z,0
2019-04-05T02:23:34.343Z,0
2019-04-05T02:24:34.349Z,0
2019-04-05T02:25:34.080Z,0
2019-04-05T02:26:34.319Z,0
2019-04-05T02:27:34.307Z,0
2019-04-05T02:28:35.135Z,0
2019-04-05T02:29:34.297Z,0
2019-04-05T02:30:34.199Z,0
2019-04-05T02:31:34.280Z,0
2019-04-05T02:32:34.309Z,0
2019-04-05T02:33:34.287Z,0
2019-04-05T02:34:34.322Z,0
2019-04-05T02:35:34.278Z,0
2019-04-05T02:36:34.231Z,0
2019-04-05T02:37:34.283Z,0
2019-04-05T02:38:34.232Z,0
2019-04-05T02:39:34.336Z,0
2019-04-05T02:40:34.226Z,0
2019-04-05T02:41:34.182Z,0
2019-04-05T02:42:34.206Z,0
2019-04-05T02:43:34.173Z,0
2019-04-05T02:44:34.174Z,0
2019-04-05T02:45:34.153Z,0
2019-04-05T02:46:34.181Z,0
2019-04-05T02:47:34.165Z,0
2019-04-05T02:48:33.909Z,0
2019-04-05T02:49:34.117Z,0
2019-04-05T02:50:34.135Z,0
2019-04-05T02:51:34.113Z,0
2019-04-05T02:52:34.148Z,0
2019-04-05T02:53:34.087Z,0
2019-04-05T02:54:34.094Z,0
2019-04-05T02:55:34.066Z,0
2019-04-05T02:56:34.053Z,0
2019-04-05T02:57:34.092Z,0
2019-04-05T02:58:34.035Z,0
2019-04-05T02:59:34.030Z,0
2019-04-05T03:00:33.772Z,0
2019-04-05T03:01:34.003Z,0
2019-04-05T03:02:33.768Z,0
2019-04-05T03:03:33.995Z,0
2019-04-05T03:04:33.977Z,0
2019-04-05T03:05:33.970Z,0
2019-04-05T03:06:33.961Z,0
2019-04-05T03:07:33.982Z,0
2019-04-05T03:08:34.941Z,0
2019-04-05T03:09:33.933Z,0
2019-04-05T03:10:33.926Z,0
2019-04-05T03:11:33.918Z,0
2019-04-05T03:12:33.906Z,0
2019-04-05T03:13:33.729Z,0
2019-04-05T03:14:33.917Z,0
2019-04-05T03:15:33.878Z,0
2019-04-05T03:16:49.673Z,0
2019-04-05T03:17:33.904Z,0
2019-04-05T03:18:33.857Z,0
2019-04-05T03:19:33.858Z,0
2019-04-05T03:20:33.834Z,0
2019-04-05T03:21:34.134Z,0
2019-04-05T03:22:33.555Z,0
2019-04-05T03:23:33.851Z,0
2019-04-05T03:24:33.799Z,0
2019-04-05T03:25:33.795Z,0
2019-04-05T03:26:33.799Z,0
2019-04-05T03:27:33.789Z,0
2019-04-05T03:28:33.765Z,0
2019-04-05T03:29:33.763Z,0
2019-04-05T03:30:33.768Z,0
2019-04-05T03:31:35.499Z,0
2019-04-05T03:32:33.750Z,0
2019-04-05T03:33:33.786Z,0
2019-04-05T03:34:33.587Z,0
2019-04-05T03:35:33.725Z,0
2019-04-05T03:36:33.725Z,0
2019-04-05T03:37:33.448Z,0
2019-04-05T03:38:33.662Z,0
2019-04-05T03:39:34.883Z,0
2019-04-05T03:40:33.656Z,0
2019-04-05T03:41:33.646Z,0
2019-04-05T03:42:33.628Z,0
2019-04-05T03:43:33.622Z,0
2019-04-05T03:44:33.379Z,0
2019-04-05T03:45:33.620Z,0
2019-04-05T03:46:33.592Z,0
2019-04-05T03:47:33.581Z,0
2019-04-05T03:48:33.580Z,0
2019-04-05T03:49:33.434Z,0
2019-04-05T03:50:33.315Z,0
2019-04-05T03:51:33.676Z,0
2019-04-05T03:52:33.553Z,0
2019-04-05T03:53:33.276Z,0
2019-04-05T03:54:33.596Z,0
2019-04-05T03:55:33.549Z,0
2019-04-05T03:56:33.525Z,0
2019-04-05T03:57:33.241Z,0
2019-04-05T03:58:33.480Z,0
2019-04-05T03:59:33.494Z,0
2019-04-05T04:00:33.473Z,0
2019-04-05T04:01:33.446Z,0
2019-04-05T04:02:33.443Z,0
2019-04-05T04:03:33.529Z,0
2019-04-05T04:04:33.426Z,0
2019-04-05T04:05:33.203Z,0
2019-04-05T04:06:33.407Z,0
2019-04-05T04:07:33.210Z,0
2019-04-05T04:08:33.417Z,0
2019-04-05T04:09:33.418Z,0
2019-04-05T04:10:33.571Z,0
2019-04-05T04:11:33.392Z,0
2019-04-05T04:12:33.359Z,0
2019-04-05T04:13:33.334Z,0
2019-04-05T04:14:33.373Z,0
2019-04-05T04:15:33.367Z,0
2019-04-05T04:16:33.317Z,0
2019-04-05T04:17:33.309Z,0
2019-04-05T04:18:33.290Z,0
2019-04-05T04:19:33.292Z,0
2019-04-05T04:20:33.300Z,0
2019-04-05T04:21:33.283Z,0
2019-04-05T04:22:33.277Z,0
2019-04-05T04:23:33.280Z,0
2019-04-05T04:24:33.249Z,0
2019-04-05T04:25:33.245Z,0
2019-04-05T04:26:33.561Z,0
2019-04-05T04:27:33.209Z,0
2019-04-05T04:28:33.202Z,0
2019-04-05T04:29:33.202Z,0
2019-04-05T04:30:33.272Z,0
2019-04-05T04:31:32.923Z,0
2019-04-05T04:32:33.192Z,0
2019-04-05T04:33:33.160Z,0
2019-04-05T04:34:33.153Z,0
2019-04-05T04:35:33.147Z,0
2019-04-05T04:36:33.142Z,0
2019-04-05T04:37:33.131Z,0
2019-04-05T04:38:33.132Z,0
2019-04-05T04:39:33.099Z,0
2019-04-05T04:40:33.099Z,0
2019-04-05T04:41:36.855Z,0
2019-04-05T04:42:33.075Z,0
2019-04-05T04:43:33.068Z,0
2019-04-05T04:44:33.065Z,0
2019-04-05T04:45:33.052Z,0
2019-04-05T04:46:33.086Z,0
2019-04-05T04:47:36.764Z,0
2019-04-05T04:48:32.773Z,0
2019-04-05T04:49:33.030Z,0
2019-04-05T04:50:32.758Z,0
2019-04-05T04:51:32.983Z,0
2019-04-05T04:52:35.963Z,0
2019-04-05T04:53:32.972Z,0
2019-04-05T04:54:32.968Z,0
2019-04-05T04:55:32.963Z,0
2019-04-05T04:56:32.951Z,0
2019-04-05T04:57:32.951Z,0
2019-04-05T04:58:32.929Z,0
2019-04-05T04:59:32.910Z,0
2019-04-05T05:00:32.902Z,0
2019-04-05T05:01:32.895Z,0
2019-04-05T05:02:32.895Z,0
2019-04-05T05:03:32.880Z,0
2019-04-05T05:04:32.884Z,0
2019-04-05T05:05:32.858Z,0
2019-04-05T05:06:32.849Z,0
2019-04-05T05:07:32.839Z,0
2019-04-05T05:08:32.830Z,0
2019-04-05T05:09:32.818Z,0
2019-04-05T05:10:32.806Z,0
2019-04-05T05:11:32.799Z,0
2019-04-05T05:12:32.790Z,0
2019-04-05T05:13:32.994Z,0
2019-04-05T05:14:32.775Z,0
2019-04-05T05:15:34.557Z,0
2019-04-05T05:16:32.780Z,0
2019-04-05T05:17:44.848Z,0
2019-04-05T05:18:32.740Z,0
2019-04-05T05:19:32.744Z,0
2019-04-05T05:20:32.724Z,0
2019-04-05T05:21:32.724Z,0
2019-04-05T05:22:32.701Z,0
2019-04-05T05:23:32.689Z,0
2019-04-05T05:24:33.247Z,0
2019-04-05T05:25:32.675Z,0
2019-04-05T05:26:32.666Z,0
2019-04-05T05:27:32.665Z,0
2019-04-05T05:28:35.218Z,0
2019-04-05T05:29:32.637Z,0
2019-04-05T05:30:32.676Z,0
2019-04-05T05:31:32.681Z,0
2019-04-05T05:32:32.623Z,0
2019-04-05T05:33:32.611Z,0
2019-04-05T05:34:32.623Z,0
2019-04-05T05:35:32.588Z,0
2019-04-05T05:36:32.323Z,0
2019-04-05T05:37:35.299Z,5
2019-04-05T05:38:32.556Z,5
2019-04-05T05:39:32.553Z,5
2019-04-05T05:40:44.182Z,5
2019-04-05T05:41:32.543Z,5
2019-04-05T05:42:32.525Z,5
2019-04-05T05:43:33.557Z,5
2019-04-05T05:44:32.608Z,5
2019-04-05T05:45:32.500Z,5
2019-04-05T05:46:32.490Z,5
2019-04-05T05:47:32.471Z,5
2019-04-05T05:48:35.630Z,5
2019-04-05T05:49:32.461Z,5
2019-04-05T05:50:32.444Z,5
2019-04-05T05:51:32.443Z,5
2019-04-05T05:52:32.177Z,5
2019-04-05T05:53:32.425Z,5
2019-04-05T05:54:32.415Z,5
2019-04-05T05:55:34.935Z,5
2019-04-05T05:56:32.401Z,5
2019-04-05T05:57:32.382Z,5
2019-04-05T05:58:35.098Z,5
2019-04-05T05:59:35.077Z,5
2019-04-05T06:00:35.132Z,5
2019-04-05T06:01:32.417Z,5
2019-04-05T06:02:32.337Z,5
2019-04-05T06:03:32.090Z,5
2019-04-05T06:04:32.310Z,5
2019-04-05T06:05:32.304Z,5
2019-04-05T06:06:32.292Z,5
2019-04-05T06:07:32.284Z,5
2019-04-05T06:08:34.053Z,5
2019-04-05T06:09:32.021Z,5
2019-04-05T06:10:32.261Z,5
2019-04-05T06:11:32.004Z,5
2019-04-05T06:12:31.998Z,5
2019-04-05T06:13:32.284Z,5
2019-04-05T06:14:32.228Z,5
2019-04-05T06:15:32.120Z,10
2019-04-05T06:16:31.950Z,10
2019-04-05T06:17:32.199Z,10
2019-04-05T06:18:32.185Z,10
2019-04-05T06:19:31.923Z,5
2019-04-05T06:20:32.169Z,5
2019-04-05T06:21:31.901Z,5
2019-04-05T06:22:32.135Z,5
2019-04-05T06:23:43.155Z,5
2019-04-05T06:24:32.117Z,5
2019-04-05T06:25:32.132Z,5
2019-04-05T06:26:32.130Z,5
2019-04-05T06:27:35.189Z,5
2019-04-05T06:28:32.183Z,10
2019-04-05T06:29:32.188Z,10
2019-04-05T06:30:33.687Z,10
2019-04-05T06:31:32.135Z,10
2019-04-05T06:32:32.046Z,10
2019-04-05T06:33:42.780Z,10
2019-04-05T06:34:32.028Z,10
2019-04-05T06:35:32.024Z,10
2019-04-05T06:36:32.009Z,10
2019-04-05T06:37:32.060Z,10
2019-04-05T06:38:31.989Z,10
2019-04-05T06:39:31.976Z,15
2019-04-05T06:40:44.804Z,15
2019-04-05T06:41:31.961Z,15
2019-04-05T06:42:31.966Z,15
2019-04-05T06:43:31.941Z,15
2019-04-05T06:44:34.962Z,15
2019-04-05T06:45:31.990Z,15
2019-04-05T06:46:31.468Z,15
2019-04-05T06:47:31.906Z,20
2019-04-05T06:48:34.200Z,20
2019-04-05T06:49:31.899Z,20
2019-04-05T06:50:31.884Z,20
2019-04-05T06:51:31.891Z,20
2019-04-05T06:52:31.628Z,20
2019-04-05T06:53:31.857Z,20
2019-04-05T06:54:31.904Z,20
2019-04-05T06:55:31.837Z,20
2019-04-05T06:56:31.667Z,20
2019-04-05T06:57:31.818Z,20
2019-04-05T06:58:38.756Z,20
2019-04-05T06:59:31.564Z,20
2019-04-05T07:00:31.718Z,20
2019-04-05T07:01:32.092Z,20
2019-04-05T07:02:31.270Z,20
2019-04-05T07:03:31.778Z,20
2019-04-05T07:04:33.590Z,20
2019-04-05T07:05:31.835Z,20
2019-04-05T07:06:31.751Z,20
2019-04-05T07:07:31.736Z,20
2019-04-05T07:08:31.723Z,20
2019-04-05T07:09:34.057Z,20
2019-04-05T07:10:31.468Z,20
2019-04-05T07:11:31.702Z,20
2019-04-05T07:12:31.698Z,20
2019-04-05T07:13:34.688Z,20
2019-04-05T07:14:31.679Z,20
2019-04-05T07:15:31.674Z,20
2019-04-05T07:16:31.652Z,20
2019-04-05T07:17:31.693Z,20
2019-04-05T07:18:45.120Z,20
2019-04-05T07:19:31.626Z,20
2019-04-05T07:20:33.374Z,20
2019-04-05T07:21:31.606Z,20
2019-04-05T07:22:47.927Z,20
2019-04-05T07:23:31.594Z,20
2019-04-05T07:24:31.606Z,20
2019-04-05T07:25:34.202Z,20
2019-04-05T07:26:31.566Z,20
2019-04-05T07:27:31.561Z,25
2019-04-05T07:28:34.592Z,25
2019-04-05T07:29:31.539Z,25
2019-04-05T07:30:35.083Z,25
2019-04-05T07:31:31.526Z,25
2019-04-05T07:32:33.734Z,25
2019-04-05T07:33:31.601Z,25
2019-04-05T07:34:31.495Z,25
2019-04-05T07:35:42.986Z,30
2019-04-05T07:36:31.527Z,30
2019-04-05T07:37:31.515Z,30
2019-04-05T07:38:31.468Z,30
2019-04-05T07:39:31.456Z,30
2019-04-05T07:40:31.445Z,30
2019-04-05T07:41:34.229Z,30
2019-04-05T07:42:31.431Z,30
2019-04-05T07:43:31.411Z,30
2019-04-05T07:44:31.400Z,30
2019-04-05T07:45:31.405Z,30
2019-04-05T07:46:31.384Z,30
2019-04-05T07:47:31.380Z,30
2019-04-05T07:48:43.711Z,30
2019-04-05T07:49:30.864Z,30
2019-04-05T07:50:31.366Z,30
2019-04-05T07:51:32.433Z,30
2019-04-05T07:52:31.362Z,30
2019-04-05T07:53:31.394Z,30
2019-04-05T07:54:31.316Z,30
2019-04-05T07:55:31.306Z,30
2019-04-05T07:56:31.296Z,30
2019-04-05T07:57:31.286Z,30
2019-04-05T07:58:31.278Z,30
2019-04-05T07:59:31.271Z,30
2019-04-05T08:00:31.265Z,30
2019-04-05T08:01:31.249Z,30
2019-04-05T08:02:31.306Z,30
2019-04-05T08:03:31.228Z,35
2019-04-05T08:04:31.327Z,35
2019-04-05T08:05:31.214Z,35
2019-04-05T08:06:31.197Z,35
2019-04-05T08:07:31.202Z,30
2019-04-05T08:08:31.196Z,35
2019-04-05T08:09:31.176Z,35
2019-04-05T08:10:31.887Z,35
2019-04-05T08:11:31.161Z,35
2019-04-05T08:12:31.152Z,35
2019-04-05T08:13:31.157Z,35
2019-04-05T08:14:31.126Z,35
2019-04-05T08:15:31.128Z,35
2019-04-05T08:16:30.863Z,35
2019-04-05T08:17:31.098Z,40
2019-04-05T08:18:31.105Z,40
2019-04-05T08:19:31.082Z,40
2019-04-05T08:20:32.558Z,40
2019-04-05T08:21:31.064Z,40
2019-04-05T08:22:32.363Z,40
2019-04-05T08:23:31.063Z,40
2019-04-05T08:24:31.047Z,40
2019-04-05T08:25:31.037Z,45
2019-04-05T08:26:31.027Z,40
2019-04-05T08:27:31.026Z,40
2019-04-05T08:28:32.246Z,40
2019-04-05T08:29:30.999Z,40
2019-04-05T08:30:30.986Z,45
2019-04-05T08:31:30.983Z,40
2019-04-05T08:32:30.977Z,40
2019-04-05T08:33:30.960Z,45
2019-04-05T08:34:31.014Z,45
2019-04-05T08:35:30.794Z,45
2019-04-05T08:36:32.697Z,45
2019-04-05T08:37:30.928Z,45
2019-04-05T08:38:30.927Z,45
2019-04-05T08:39:31.006Z,45
2019-04-05T08:40:30.976Z,45
2019-04-05T08:41:30.923Z,40
2019-04-05T08:42:30.642Z,45
2019-04-05T08:43:30.874Z,45
2019-04-05T08:44:30.885Z,45
2019-04-05T08:45:30.874Z,45
2019-04-05T08:46:30.882Z,45
2019-04-05T08:47:32.208Z,40
2019-04-05T08:48:30.840Z,45
2019-04-05T08:49:30.825Z,50
2019-04-05T08:50:30.868Z,55
2019-04-05T08:51:30.814Z,60
2019-04-05T08:52:31.918Z,60
2019-04-05T08:53:30.796Z,60
2019-04-05T08:54:44.014Z,55
2019-04-05T08:55:30.797Z,55
2019-04-05T08:56:30.769Z,55
2019-04-05T08:57:30.499Z,55
2019-04-05T08:58:42.731Z,55
2019-04-05T08:59:30.745Z,50
2019-04-05T09:00:30.729Z,50
2019-04-05T09:01:30.724Z,55
2019-04-05T09:02:30.718Z,60
2019-04-05T09:03:30.730Z,50
2019-04-05T09:04:30.741Z,50
2019-04-05T09:05:33.198Z,50
2019-04-05T09:06:30.846Z,50
2019-04-05T09:07:30.668Z,50
2019-04-05T09:08:31.087Z,50
2019-04-05T09:09:30.648Z,50
2019-04-05T09:10:30.644Z,50
2019-04-05T09:11:30.641Z,55
2019-04-05T09:12:30.449Z,55
2019-04-05T09:13:30.650Z,50
2019-04-05T09:14:30.693Z,55
2019-04-05T09:15:30.347Z,50
2019-04-05T09:16:30.593Z,50
2019-04-05T09:17:30.589Z,50
2019-04-05T09:18:30.324Z,55
2019-04-05T09:19:33.533Z,55
2019-04-05T09:20:30.565Z,50
2019-04-05T09:21:30.305Z,45
2019-04-05T09:22:30.506Z,45
2019-04-05T09:23:30.538Z,45
2019-04-05T09:24:30.577Z,45
2019-04-05T09:25:30.516Z,45
2019-04-05T09:26:30.510Z,40
2019-04-05T09:27:30.498Z,40
2019-04-05T09:28:30.497Z,40
2019-04-05T09:29:30.482Z,40
2019-04-05T09:30:30.469Z,45
2019-04-05T09:31:30.464Z,45
2019-04-05T09:32:30.463Z,45
2019-04-05T09:33:30.456Z,45
2019-04-05T09:34:32.845Z,45
2019-04-05T09:35:30.434Z,50
2019-04-05T09:36:30.423Z,45
2019-04-05T09:37:30.414Z,45
2019-04-05T09:38:30.353Z,45
2019-04-05T09:39:30.393Z,50
2019-04-05T09:40:30.828Z,50
2019-04-05T09:41:30.382Z,50
2019-04-05T09:42:30.426Z,45
2019-04-05T09:43:30.364Z,45
2019-04-05T09:44:33.048Z,45
2019-04-05T09:45:30.350Z,45
2019-04-05T09:46:30.347Z,45
2019-04-05T09:47:30.334Z,45
2019-04-05T09:48:30.334Z,45
2019-04-05T09:49:42.997Z,45
2019-04-05T09:50:30.310Z,45
2019-04-05T09:51:30.300Z,45
2019-04-05T09:52:30.302Z,45
2019-04-05T09:53:31.180Z,45
2019-04-05T09:54:30.275Z,45
2019-04-05T09:55:30.269Z,45
2019-04-05T09:56:30.263Z,45
2019-04-05T09:57:30.245Z,45
2019-04-05T09:58:30.236Z,45
2019-04-05T09:59:29.992Z,45
2019-04-05T10:00:30.231Z,45
2019-04-05T10:01:30.227Z,45
2019-04-05T10:02:31.744Z,45
2019-04-05T10:03:30.204Z,40
2019-04-05T10:04:31.280Z,45
2019-04-05T10:05:30.182Z,50
2019-04-05T10:06:30.189Z,50
2019-04-05T10:07:30.180Z,50
2019-04-05T10:08:30.151Z,50
2019-04-05T10:09:30.255Z,45
2019-04-05T10:10:30.146Z,45
2019-04-05T10:11:30.128Z,45
2019-04-05T10:12:30.121Z,45
2019-04-05T10:13:30.127Z,45
2019-04-05T10:14:30.117Z,45
2019-04-05T10:15:31.539Z,45
2019-04-05T10:16:30.090Z,45
2019-04-05T10:17:30.082Z,45
2019-04-05T10:18:30.069Z,45
2019-04-05T10:19:30.066Z,50
2019-04-05T10:20:30.059Z,50
2019-04-05T10:21:30.049Z,50
2019-04-05T10:22:29.795Z,45
2019-04-05T10:23:30.044Z,45
2019-04-05T10:24:32.985Z,45
2019-04-05T10:25:30.014Z,45
2019-04-05T10:26:30.017Z,45
2019-04-05T10:27:32.583Z,45
2019-04-05T10:28:29.994Z,45
2019-04-05T10:29:29.996Z,45
2019-04-05T10:30:29.972Z,45
2019-04-05T10:31:29.967Z,45
2019-04-05T10:32:29.950Z,40
2019-04-05T10:33:29.951Z,40
2019-04-05T10:34:29.937Z,40
2019-04-05T10:35:29.937Z,40
2019-04-05T10:36:29.923Z,40
2019-04-05T10:37:29.916Z,40
2019-04-05T10:38:29.917Z,40
2019-04-05T10:39:29.977Z,45
2019-04-05T10:40:29.740Z,45
2019-04-05T10:41:32.664Z,45
2019-04-05T10:42:29.871Z,45
2019-04-05T10:43:29.615Z,45
2019-04-05T10:44:29.862Z,45
2019-04-05T10:45:29.855Z,45
2019-04-05T10:46:29.841Z,45
2019-04-05T10:47:29.832Z,50
2019-04-05T10:48:29.830Z,45
2019-04-05T10:49:29.852Z,45
2019-04-05T10:50:29.814Z,45
2019-04-05T10:51:29.796Z,45
2019-04-05T10:52:29.805Z,45
2019-04-05T10:53:29.782Z,45
2019-04-05T10:54:29.785Z,45
2019-04-05T10:55:29.769Z,45
2019-04-05T10:56:29.902Z,45
2019-04-05T10:57:29.754Z,45
2019-04-05T10:58:29.739Z,45
2019-04-05T10:59:29.734Z,40
2019-04-05T11:00:29.480Z,40
2019-04-05T11:01:29.719Z,40
2019-04-05T11:02:29.458Z,40
2019-04-05T11:03:29.706Z,40
2019-04-05T11:04:29.703Z,45
2019-04-05T11:05:29.687Z,45
2019-04-05T11:06:29.675Z,45
2019-04-05T11:07:29.666Z,45
2019-04-05T11:08:29.665Z,50
2019-04-05T11:09:29.651Z,50
2019-04-05T11:10:29.658Z,50
2019-04-05T11:11:29.736Z,45
2019-04-05T11:12:29.632Z,45
2019-04-05T11:13:29.612Z,45
2019-04-05T11:14:29.620Z,45
2019-04-05T11:15:33.148Z,45
2019-04-05T11:16:29.597Z,45
2019-04-05T11:17:29.333Z,40
2019-04-05T11:18:30.544Z,40
2019-04-05T11:19:30.191Z,40
2019-04-05T11:20:31.610Z,40
2019-04-05T11:21:29.557Z,40
2019-04-05T11:22:30.558Z,35
2019-04-05T11:23:31.100Z,35
2019-04-05T11:24:29.526Z,35
2019-04-05T11:25:30.221Z,35
2019-04-05T11:26:29.515Z,35
2019-04-05T11:27:29.662Z,35
2019-04-05T11:28:29.490Z,40
2019-04-05T11:29:29.488Z,40
2019-04-05T11:30:31.790Z,40
2019-04-05T11:31:29.479Z,40
2019-04-05T11:32:29.213Z,45
2019-04-05T11:33:29.692Z,45
2019-04-05T11:34:29.480Z,45
2019-04-05T11:35:29.444Z,50
2019-04-05T11:36:29.423Z,50
2019-04-05T11:37:29.423Z,50
2019-04-05T11:38:31.488Z,50
2019-04-05T11:39:29.413Z,50
2019-04-05T11:40:31.363Z,50
2019-04-05T11:41:29.387Z,45
2019-04-05T11:42:29.526Z,50
2019-04-05T11:43:33.804Z,50
2019-04-05T11:44:29.362Z,45
2019-04-05T11:45:29.346Z,45
2019-04-05T11:46:29.348Z,45
2019-04-05T11:47:29.452Z,45
2019-04-05T11:48:32.568Z,45
2019-04-05T11:49:29.315Z,45
2019-04-05T11:50:41.404Z,45
2019-04-05T11:51:29.055Z,45
2019-04-05T11:52:29.320Z,45
2019-04-05T11:53:31.367Z,40
2019-04-05T11:54:29.287Z,40
2019-04-05T11:55:29.268Z,40
2019-04-05T11:56:30.069Z,40
2019-04-05T11:57:29.260Z,40
2019-04-05T11:58:29.316Z,40
2019-04-05T11:59:29.281Z,40
2019-04-05T12:00:29.232Z,40
2019-04-05T12:01:30.888Z,40
2019-04-05T12:02:29.208Z,45
2019-04-05T12:03:29.199Z,45
2019-04-05T12:04:29.191Z,45
2019-04-05T12:05:34.222Z,45
2019-04-05T12:06:29.185Z,50
2019-04-05T12:07:34.596Z,50
2019-04-05T12:08:29.153Z,50
2019-04-05T12:09:29.147Z,50
2019-04-05T12:10:31.844Z,55
2019-04-05T12:11:28.884Z,55
2019-04-05T12:12:30.541Z,60
2019-04-05T12:13:29.118Z,60
2019-04-05T12:14:43.644Z,60
2019-04-05T12:15:28.857Z,60
2019-04-05T12:16:29.103Z,60
2019-04-05T12:17:29.084Z,60
2019-04-05T12:18:29.152Z,60
2019-04-05T12:19:28.824Z,60
2019-04-05T12:20:30.725Z,60
2019-04-05T12:21:32.513Z,55
2019-04-05T12:22:29.666Z,60
2019-04-05T12:23:32.401Z,60
2019-04-05T12:24:32.338Z,55
2019-04-05T12:25:29.037Z,55
2019-04-05T12:26:29.014Z,55
2019-04-05T12:27:30.438Z,55
2019-04-05T12:28:28.750Z,60
2019-04-05T12:29:29.000Z,60
2019-04-05T12:30:29.175Z,60
2019-04-05T12:31:28.965Z,60
2019-04-05T12:32:51.055Z,65
2019-04-05T12:33:29.964Z,65
2019-04-05T12:34:33.473Z,65
2019-04-05T12:35:31.135Z,65
2019-04-05T12:36:31.793Z,60
2019-04-05T12:37:31.603Z,60
2019-04-05T12:38:39.774Z,60
2019-04-05T12:39:28.917Z,60
2019-04-05T12:40:28.896Z,60
2019-04-05T12:41:28.888Z,65
2019-04-05T12:42:28.879Z,65
2019-04-05T12:43:28.881Z,65
2019-04-05T12:44:28.872Z,65
2019-04-05T12:45:28.855Z,65
2019-04-05T12:46:28.692Z,65
2019-04-05T12:47:28.849Z,70
2019-04-05T12:48:28.833Z,75
2019-04-05T12:49:28.825Z,75
2019-04-05T12:50:28.818Z,75
2019-04-05T12:51:28.806Z,80
2019-04-05T12:52:35.107Z,80
2019-04-05T12:53:31.242Z,75
2019-04-05T12:54:28.778Z,70
2019-04-05T12:55:31.585Z,70
2019-04-05T12:56:31.107Z,65
2019-04-05T12:57:32.385Z,70
2019-04-05T12:58:35.204Z,70
2019-04-05T12:59:32.297Z,70
2019-04-05T13:00:32.950Z,70
2019-04-05T13:01:28.886Z,65
2019-04-05T13:02:42.771Z,65
2019-04-05T13:03:30.756Z,60
2019-04-05T13:04:30.734Z,60
2019-04-05T13:05:31.145Z,60
2019-04-05T13:06:31.120Z,65
2019-04-05T13:07:34.848Z,65
2019-04-05T13:08:32.522Z,60
2019-04-05T13:09:31.890Z,60
2019-04-05T13:10:34.967Z,55
2019-04-05T13:11:33.181Z,55
2019-04-05T13:12:31.216Z,55
2019-04-05T13:13:31.463Z,55
2019-04-05T13:14:31.330Z,55
2019-04-05T13:15:28.622Z,50
2019-04-05T13:16:28.611Z,50
2019-04-05T13:17:30.899Z,50
2019-04-05T13:18:33.182Z,55
2019-04-05T13:19:30.593Z,60
2019-04-05T13:20:30.355Z,65
2019-04-05T13:21:35.309Z,60
2019-04-05T13:22:32.901Z,65
2019-04-05T13:23:28.554Z,70
2019-04-05T13:24:28.547Z,70
2019-04-05T13:25:30.225Z,75
2019-04-05T13:26:31.192Z,80
2019-04-05T13:27:28.530Z,80
2019-04-05T13:28:29.148Z,85
2019-04-05T13:29:29.774Z,85
2019-04-05T13:30:28.566Z,85
2019-04-05T13:31:28.332Z,80
2019-04-05T13:32:31.154Z,80
2019-04-05T13:33:31.590Z,80
2019-04-05T13:34:31.232Z,75
2019-04-05T13:35:28.476Z,75
2019-04-05T13:36:28.453Z,80
2019-04-05T13:37:33.004Z,85
2019-04-05T13:38:29.781Z,85
2019-04-05T13:39:31.805Z,90
2019-04-05T13:40:31.744Z,85
2019-04-05T13:41:31.250Z,90
2019-04-05T13:42:31.073Z,85
2019-04-05T13:43:29.704Z,85
2019-04-05T13:44:29.450Z,90
2019-04-05T13:45:28.378Z,95
2019-04-05T13:46:33.394Z,100
2019-04-05T13:47:28.364Z,100
2019-04-05T13:48:28.453Z,90
2019-04-05T13:49:28.341Z,75
2019-04-05T13:50:28.851Z,70
2019-04-05T13:51:41.467Z,75
2019-04-05T13:52:28.319Z,75
2019-04-05T13:53:28.307Z,80
2019-04-05T13:54:28.315Z,85
2019-04-05T13:55:28.305Z,80
2019-04-05T13:56:28.285Z,75
2019-04-05T13:57:30.988Z,70
2019-04-05T13:58:28.272Z,65
2019-04-05T13:59:28.267Z,60
2019-04-05T14:00:28.055Z,55
2019-04-05T14:01:30.724Z,55
2019-04-05T14:02:31.084Z,50
2019-04-05T14:03:30.295Z,50
2019-04-05T14:04:32.282Z,50
2019-04-05T14:05:29.567Z,50
2019-04-05T14:06:28.210Z,50
2019-04-05T14:07:30.759Z,50
2019-04-05T14:08:28.205Z,55
2019-04-05T14:09:28.197Z,60
2019-04-05T14:10:28.181Z,75
2019-04-05T14:11:30.595Z,85
2019-04-05T14:12:31.022Z,90
2019-04-05T14:13:27.903Z,95
2019-04-05T14:14:30.861Z,90
2019-04-05T14:15:28.144Z,90
2019-04-05T14:16:28.126Z,100
2019-04-05T14:17:28.124Z,95
2019-04-05T14:18:30.093Z,95
2019-04-05T14:19:31.282Z,90
2019-04-05T14:20:31.642Z,85
2019-04-05T14:21:47.395Z,85
2019-04-05T14:22:32.015Z,80
2019-04-05T14:23:30.497Z,75
2019-04-05T14:24:30.434Z,80
2019-04-05T14:25:32.590Z,75
2019-04-05T14:26:31.553Z,75
2019-04-05T14:27:28.045Z,70
2019-04-05T14:28:28.036Z,65
2019-04-05T14:29:28.070Z,65