createdAt,value
2019-02-19T00:00:35.778Z,8.63
2019-02-19T00:01:35.772Z,8.57
2019-02-19T00:02:35.765Z,8.66
2019-02-19T00:03:35.764Z,8.72
2019-02-19T00:04:35.759Z,8.79
2019-02-19T00:05:35.753Z,8.78
2019-02-19T00:06:35.750Z,8.68
2019-02-19T00:07:35.745Z,8.75
2019-02-19T00:08:35.744Z,8.71
2019-02-19T00:09:35.736Z,8.73
2019-02-19T00:10:35.735Z,8.72
2019-02-19T00:11:35.733Z,8.75
2019-02-19T00:12:35.732Z,8.68
2019-02-19T00:13:35.722Z,8.88
2019-02-19T00:14:35.718Z,8.81
2019-02-19T00:15:35.715Z,8.78
2019-02-19T00:16:35.728Z,8.73
2019-02-19T00:17:35.715Z,8.72
2019-02-19T00:18:35.701Z,8.79
2019-02-19T00:19:35.703Z,8.68
2019-02-19T00:20:35.702Z,8.58
2019-02-19T00:21:35.690Z,8.65
2019-02-19T00:22:35.687Z,8.69
2019-02-19T00:23:35.686Z,8.78
2019-02-19T00:24:35.679Z,8.72
2019-02-19T00:25:35.674Z,8.83
2019-02-19T00:26:35.672Z,8.88
2019-02-19T00:27:35.671Z,8.86
2019-02-19T00:28:35.664Z,8.79
2019-02-19T00:29:35.658Z,8.68
2019-02-19T00:30:35.655Z,8.76
2019-02-19T00:31:35.671Z,8.72
2019-02-19T00:32:35.650Z,8.62
2019-02-19T00:33:35.647Z,8.65
2019-02-19T00:34:35.641Z,8.65
2019-02-19T00:35:35.637Z,8.69
2019-02-19T00:36:35.633Z,8.71
2019-02-19T00:37:35.626Z,8.68
2019-02-19T00:38:35.625Z,8.69
2019-02-19T00:39:35.622Z,8.66
2019-02-19T00:40:35.629Z,8.58
2019-02-19T00:41:35.611Z,8.55
2019-02-19T00:42:35.608Z,8.72
2019-02-19T00:43:35.606Z,8.75
2019-02-19T00:44:35.602Z,8.69
2019-02-19T00:45:35.604Z,8.79
2019-02-19T00:46:35.592Z,8.83
2019-02-19T00:47:35.601Z,8.78
2019-02-19T00:48:35.585Z,8.68
2019-02-19T00:49:35.580Z,8.68
2019-02-19T00:50:35.578Z,8.78
2019-02-19T00:51:35.576Z,8.73
2019-02-19T00:52:35.569Z,8.68
2019-02-19T00:53:35.566Z,8.71
2019-02-19T00:54:35.568Z,8.66
2019-02-19T00:55:35.559Z,8.69
2019-02-19T00:56:35.556Z,8.55
2019-02-19T00:57:35.551Z,8.65
2019-02-19T00:58:35.545Z,8.60
2019-02-19T00:59:35.545Z,8.58
2019-02-19T01:00:35.545Z,8.54
2019-02-19T01:01:35.534Z,8.57
2019-02-19T01:02:35.533Z,8.55
2019-02-19T01:03:35.529Z,8.55
2019-02-19T01:04:35.551Z,8.58
2019-02-19T01:05:35.527Z,8.58
2019-02-19T01:06:35.515Z,8.51
2019-02-19T01:07:35.514Z,8.60
2019-02-19T01:08:35.506Z,8.54
2019-02-19T01:09:35.504Z,8.51
2019-02-19T01:10:35.501Z,8.58
2019-02-19T01:11:35.499Z,8.55
2019-02-19T01:12:35.494Z,8.57
2019-02-19T01:13:35.492Z,8.44
2019-02-19T01:14:35.483Z,8.48
2019-02-19T01:15:35.484Z,8.55
2019-02-19T01:16:35.479Z,8.51
2019-02-19T01:17:35.472Z,8.51
2019-02-19T01:18:35.481Z,8.48
2019-02-19T01:19:35.463Z,8.39
2019-02-19T01:20:35.457Z,8.37
2019-02-19T01:21:35.471Z,8.51
2019-02-19T01:22:35.456Z,8.54
2019-02-19T01:23:35.448Z,8.45
2019-02-19T01:24:35.443Z,8.53
2019-02-19T01:25:35.439Z,8.45
2019-02-19T01:26:35.436Z,8.45
2019-02-19T01:27:35.429Z,8.44
2019-02-19T01:28:35.428Z,8.33
2019-02-19T01:29:35.423Z,8.37
2019-02-19T01:30:35.421Z,8.32
2019-02-19T01:31:35.413Z,8.35
2019-02-19T01:32:35.410Z,8.33
2019-02-19T01:33:35.426Z,8.33
2019-02-19T01:34:35.409Z,8.36
2019-02-19T01:35:35.399Z,8.29
2019-02-19T01:36:35.394Z,8.28
2019-02-19T01:37:35.392Z,8.36
2019-02-19T01:38:35.389Z,8.25
2019-02-19T01:39:35.392Z,8.28
2019-02-19T01:40:35.378Z,8.29
2019-02-19T01:41:35.374Z,8.20
2019-02-19T01:42:35.388Z,8.21
2019-02-19T01:43:35.365Z,8.30
2019-02-19T01:44:35.363Z,8.21
2019-02-19T01:45:35.365Z,8.25
2019-02-19T01:46:35.354Z,8.22
2019-02-19T01:47:35.348Z,8.14
2019-02-19T01:48:35.344Z,8.12
2019-02-19T01:49:35.341Z,8.14
2019-02-19T01:50:35.337Z,8.12
2019-02-19T01:51:35.332Z,8.12
2019-02-19T01:52:35.329Z,8.14
2019-02-19T01:53:35.322Z,8.12
2019-02-19T01:54:35.325Z,8.18
2019-02-19T01:55:35.331Z,8.22
2019-02-19T01:56:35.311Z,8.21
2019-02-19T01:57:35.306Z,8.18
2019-02-19T01:58:35.303Z,8.25
2019-02-19T01:59:35.300Z,8.17
2019-02-19T02:00:35.314Z,8.26
2019-02-19T02:01:35.289Z,8.22
2019-02-19T02:02:35.291Z,8.20
2019-02-19T02:03:35.283Z,8.20
2019-02-19T02:04:35.308Z,8.12
2019-02-19T02:05:35.288Z,8.17
2019-02-19T02:06:35.267Z,8.10
2019-02-19T02:07:35.265Z,8.15
2019-02-19T02:08:35.263Z,8.14
2019-02-19T02:09:35.259Z,8.12
2019-02-19T02:10:35.253Z,8.14
2019-02-19T02:11:35.246Z,8.10
2019-02-19T02:12:35.241Z,8.08
2019-02-19T02:13:35.242Z,8.17
2019-02-19T02:14:35.233Z,8.15
2019-02-19T02:15:42.502Z,8.17
2019-02-19T02:16:35.227Z,8.11
2019-02-19T02:17:35.232Z,8.11
2019-02-19T02:18:35.219Z,8.00
2019-02-19T02:19:35.217Z,7.96
2019-02-19T02:20:35.231Z,8.10
2019-02-19T02:21:35.202Z,8.11
2019-02-19T02:22:35.203Z,8.11
2019-02-19T02:23:35.195Z,8.04
2019-02-19T02:24:35.191Z,8.04
2019-02-19T02:25:35.186Z,8.03
2019-02-19T02:26:35.196Z,8.08
2019-02-19T02:27:35.178Z,8.04
2019-02-19T02:28:35.175Z,8.00
2019-02-19T02:29:35.170Z,7.97
2019-02-19T02:30:35.170Z,7.94
2019-02-19T02:31:35.161Z,7.97
2019-02-19T02:32:35.164Z,7.97
2019-02-19T02:33:35.153Z,7.96
2019-02-19T02:34:35.146Z,7.97
2019-02-19T02:35:35.154Z,7.99
2019-02-19T02:36:35.151Z,7.85
2019-02-19T02:37:35.151Z,7.85
2019-02-19T02:38:35.131Z,7.78
2019-02-19T02:39:35.126Z,7.81
2019-02-19T02:40:35.124Z,7.78
2019-02-19T02:41:35.123Z,7.84
2019-02-19T02:42:35.113Z,7.84
2019-02-19T02:43:35.108Z,7.81
2019-02-19T02:44:35.101Z,7.77
2019-02-19T02:45:35.103Z,7.75
2019-02-19T02:46:35.093Z,7.67
2019-02-19T02:47:35.091Z,7.66
2019-02-19T02:48:35.086Z,7.69
2019-02-19T02:49:35.083Z,7.67
2019-02-19T02:50:35.076Z,7.71
2019-02-19T02:51:35.078Z,7.63
2019-02-19T02:52:35.070Z,7.63
2019-02-19T02:53:35.065Z,7.60
2019-02-19T02:54:35.060Z,7.69
2019-02-19T02:55:35.053Z,7.66
2019-02-19T02:56:35.050Z,7.59
2019-02-19T02:57:35.045Z,7.62
2019-02-19T02:58:35.039Z,7.53
2019-02-19T02:59:35.038Z,7.62
2019-02-19T03:00:35.038Z,7.59
2019-02-19T03:01:35.030Z,7.52
2019-02-19T03:02:35.023Z,7.62
2019-02-19T03:03:35.018Z,7.62
2019-02-19T03:04:35.013Z,7.50
2019-02-19T03:05:35.010Z,7.53
2019-02-19T03:06:35.014Z,7.50
2019-02-19T03:07:35.003Z,7.47
2019-02-19T03:08:35.001Z,7.50
2019-02-19T03:09:34.988Z,7.50
2019-02-19T03:10:34.987Z,7.42
2019-02-19T03:11:34.982Z,7.44
2019-02-19T03:12:34.994Z,7.44
2019-02-19T03:13:34.973Z,7.41
2019-02-19T03:14:34.971Z,7.38
2019-02-19T03:15:34.970Z,7.32
2019-02-19T03:16:34.960Z,7.40
2019-02-19T03:17:34.958Z,7.41
2019-02-19T03:18:34.959Z,7.49
2019-02-19T03:19:34.946Z,7.40
2019-02-19T03:20:34.948Z,7.49
2019-02-19T03:21:34.937Z,7.41
2019-02-19T03:22:34.932Z,7.55
2019-02-19T03:23:34.930Z,7.52
2019-02-19T03:24:34.926Z,7.49
2019-02-19T03:25:34.917Z,7.44
2019-02-19T03:26:34.914Z,7.50
2019-02-19T03:27:34.910Z,7.45
2019-02-19T03:28:34.904Z,7.45
2019-02-19T03:29:34.903Z,7.44
2019-02-19T03:30:34.911Z,7.40
2019-02-19T03:31:34.892Z,7.50
2019-02-19T03:32:34.967Z,7.44
2019-02-19T03:33:34.880Z,7.41
2019-02-19T03:34:34.878Z,7.55
2019-02-19T03:35:34.879Z,7.44
2019-02-19T03:36:34.876Z,7.50
2019-02-19T03:37:34.866Z,7.49
2019-02-19T03:38:34.860Z,7.40
2019-02-19T03:39:34.851Z,7.38
2019-02-19T03:40:34.848Z,7.44
2019-02-19T03:41:34.843Z,7.47
2019-02-19T03:42:34.840Z,7.41
2019-02-19T03:43:34.832Z,7.41
2019-02-19T03:44:34.825Z,7.44
2019-02-19T03:45:34.832Z,7.47
2019-02-19T03:46:34.829Z,7.35
2019-02-19T03:47:34.834Z,7.40
2019-02-19T03:48:34.814Z,7.35
2019-02-19T03:49:34.804Z,7.35
2019-02-19T03:50:34.800Z,7.35
2019-02-19T03:51:34.794Z,7.35
2019-02-19T03:52:34.792Z,7.35
2019-02-19T03:53:34.786Z,7.38
2019-02-19T03:54:34.780Z,7.38
2019-02-19T03:55:34.776Z,7.35
2019-02-19T03:56:34.783Z,7.24
2019-02-19T03:57:34.774Z,7.37
2019-02-19T03:58:34.760Z,7.35
2019-02-19T03:59:34.757Z,7.32
2019-02-19T04:00:34.753Z,7.37
2019-02-19T04:01:34.750Z,7.37
2019-02-19T04:02:34.753Z,7.31
2019-02-19T04:03:34.735Z,7.26
2019-02-19T04:04:34.736Z,7.29
2019-02-19T04:05:34.726Z,7.32
2019-02-19T04:06:34.732Z,7.26
2019-02-19T04:07:34.727Z,7.24
2019-02-19T04:08:34.720Z,7.29
2019-02-19T04:09:34.712Z,7.29
2019-02-19T04:10:34.704Z,7.35
2019-02-19T04:11:34.704Z,7.34
2019-02-19T04:12:34.696Z,7.34
2019-02-19T04:13:34.708Z,7.34
2019-02-19T04:14:34.687Z,7.37
2019-02-19T04:15:34.685Z,7.34
2019-02-19T04:16:34.679Z,7.37
2019-02-19T04:17:34.673Z,7.37
2019-02-19T04:18:34.666Z,7.34
2019-02-19T04:19:34.662Z,7.35
2019-02-19T04:20:34.657Z,7.31
2019-02-19T04:21:34.656Z,7.35
2019-02-19T04:22:34.644Z,7.35
2019-02-19T04:23:34.639Z,7.32
2019-02-19T04:24:34.648Z,7.35
2019-02-19T04:25:34.632Z,7.35
2019-02-19T04:26:34.630Z,7.34
2019-02-19T04:27:34.621Z,7.34
2019-02-19T04:28:34.651Z,7.20
2019-02-19T04:29:34.623Z,7.29
2019-02-19T04:30:34.691Z,7.37
2019-02-19T04:31:34.626Z,7.27
2019-02-19T04:32:34.600Z,7.26
2019-02-19T04:33:34.595Z,7.23
2019-02-19T04:34:34.597Z,7.26
2019-02-19T04:35:34.583Z,7.31
2019-02-19T04:36:34.584Z,7.20
2019-02-19T04:37:34.577Z,7.24
2019-02-19T04:38:34.570Z,7.15
2019-02-19T04:39:34.563Z,7.17
2019-02-19T04:40:34.559Z,7.16
2019-02-19T04:41:34.561Z,7.02
2019-02-19T04:42:34.563Z,7.05
2019-02-19T04:43:34.545Z,7.08
2019-02-19T04:44:34.541Z,7.08
2019-02-19T04:45:34.563Z,7.08
2019-02-19T04:46:34.532Z,7.05
2019-02-19T04:47:34.532Z,7.01
2019-02-19T04:48:34.538Z,7.01
2019-02-19T04:49:34.516Z,7.07
2019-02-19T04:50:34.507Z,6.95
2019-02-19T04:51:34.506Z,6.95
2019-02-19T04:52:34.498Z,6.95
2019-02-19T04:53:34.497Z,6.97
2019-02-19T04:54:34.491Z,6.98
2019-02-19T04:55:34.487Z,6.94
2019-02-19T04:56:34.485Z,6.99
2019-02-19T04:57:34.475Z,6.94
2019-02-19T04:58:34.470Z,6.95
2019-02-19T04:59:34.483Z,7.02
2019-02-19T05:00:34.460Z,7.04
2019-02-19T05:01:34.456Z,6.89
2019-02-19T05:04:40.941Z,6.99
2019-02-19T05:05:40.851Z,6.99
2019-02-19T05:07:33.845Z,6.94
2019-02-19T05:08:33.641Z,6.94
2019-02-19T05:10:27.105Z,6.90
2019-02-19T05:11:27.082Z,6.90
2019-02-19T05:13:36.350Z,6.91
2019-02-19T05:14:36.342Z,6.91
2019-02-19T05:16:29.845Z,6.84
2019-02-19T05:17:29.843Z,6.80
2019-02-19T05:19:24.295Z,6.84
2019-02-19T05:20:23.215Z,6.90
2019-02-19T05:22:16.101Z,6.81
2019-02-19T05:23:16.110Z,6.79
2019-02-19T05:25:09.194Z,6.87
2019-02-19T05:26:09.066Z,6.84
2019-02-19T05:28:02.971Z,6.79
2019-02-19T05:29:10.080Z,6.73
2019-02-19T05:30:55.860Z,6.69
2019-02-19T05:31:55.715Z,6.71
2019-02-19T05:33:48.744Z,6.61
2019-02-19T05:34:48.643Z,6.65
2019-02-19T05:36:41.538Z,6.68
2019-02-19T05:37:41.434Z,6.62
2019-02-19T05:39:35.093Z,6.62
2019-02-19T05:40:34.906Z,6.62
2019-02-19T05:41:50.643Z,6.61
2019-02-19T05:42:50.598Z,6.58
2019-02-19T05:44:43.563Z,6.63
2019-02-19T05:45:43.457Z,6.61
2019-02-19T05:46:49.696Z,6.66
2019-02-19T05:47:43.633Z,6.58
2019-02-19T05:48:43.400Z,6.61
2019-02-19T05:49:43.390Z,6.62
2019-02-19T05:50:43.388Z,6.61
2019-02-19T05:51:43.381Z,6.54
2019-02-19T05:52:43.390Z,6.56
2019-02-19T05:53:44.881Z,6.51
2019-02-19T05:54:43.368Z,6.47
2019-02-19T05:55:43.361Z,6.48
2019-02-19T05:56:43.357Z,6.56
2019-02-19T05:57:43.351Z,6.53
2019-02-19T05:58:43.347Z,6.58
2019-02-19T05:59:43.348Z,6.51
2019-02-19T06:00:43.339Z,6.50
2019-02-19T06:01:43.341Z,6.54
2019-02-19T06:02:43.338Z,6.51
2019-02-19T06:03:43.327Z,6.50
2019-02-19T06:04:43.321Z,6.50
2019-02-19T06:05:43.332Z,6.56
2019-02-19T06:06:43.307Z,6.48
2019-02-19T06:07:43.301Z,6.53
2019-02-19T06:08:43.297Z,6.58
2019-02-19T06:09:43.296Z,6.53
2019-02-19T06:10:44.165Z,6.53
2019-02-19T06:11:43.280Z,6.61
2019-02-19T06:12:43.307Z,6.59
2019-02-19T06:13:43.284Z,6.58
2019-02-19T06:14:43.269Z,6.61
2019-02-19T06:15:43.260Z,6.56
2019-02-19T06:16:43.263Z,6.61
2019-02-19T06:17:43.251Z,6.54
2019-02-19T06:18:43.247Z,6.62
2019-02-19T06:19:43.239Z,6.62
2019-02-19T06:20:43.239Z,6.54
2019-02-19T06:21:43.233Z,6.53
2019-02-19T06:22:43.229Z,6.47
2019-02-19T06:23:43.220Z,6.54
2019-02-19T06:24:43.218Z,6.48
2019-02-19T06:25:43.237Z,6.48
2019-02-19T06:26:43.232Z,6.56
2019-02-19T06:27:43.200Z,6.53
2019-02-19T06:28:43.199Z,6.54
2019-02-19T06:29:43.190Z,6.63
2019-02-19T06:30:43.183Z,6.61
2019-02-19T06:31:43.178Z,6.56
2019-02-19T06:32:43.179Z,6.56
2019-02-19T06:33:43.169Z,6.58
2019-02-19T06:34:43.165Z,6.61
2019-02-19T06:35:43.161Z,6.63
2019-02-19T06:36:43.168Z,6.61
2019-02-19T06:37:43.154Z,6.63
2019-02-19T06:38:43.144Z,6.66
2019-02-19T06:39:43.139Z,6.69
2019-02-19T06:40:43.132Z,6.80
2019-02-19T06:41:43.136Z,6.73
2019-02-19T06:42:43.134Z,6.77
2019-02-19T06:43:43.121Z,6.68
2019-02-19T06:44:43.112Z,6.73
2019-02-19T06:45:43.110Z,6.65
2019-02-19T06:46:43.101Z,6.65
2019-02-19T06:47:43.097Z,6.73
2019-02-19T06:48:43.093Z,6.77
2019-02-19T06:49:43.123Z,6.73
2019-02-19T06:50:43.082Z,6.83
2019-02-19T06:51:43.078Z,6.77
2019-02-19T06:52:43.088Z,6.84
2019-02-19T06:53:43.099Z,6.80
2019-02-19T06:54:43.100Z,6.94
2019-02-19T06:55:44.869Z,6.95
2019-02-19T06:56:43.050Z,6.95
2019-02-19T06:57:43.051Z,6.90
2019-02-19T06:58:43.042Z,6.81
2019-02-19T06:59:43.034Z,6.90
2019-02-19T07:00:43.037Z,6.81
2019-02-19T07:01:43.039Z,6.86
2019-02-19T07:02:43.023Z,6.84
2019-02-19T07:03:43.016Z,6.84
2019-02-19T07:04:43.012Z,6.84
2019-02-19T07:05:43.003Z,6.79
2019-02-19T07:06:43.000Z,6.79
2019-02-19T07:07:42.994Z,6.73
2019-02-19T07:08:42.998Z,6.77
2019-02-19T07:09:42.994Z,6.71
2019-02-19T07:10:42.981Z,6.83
2019-02-19T07:11:42.976Z,6.79
2019-02-19T07:12:42.979Z,6.77
2019-02-19T07:13:42.971Z,6.86
2019-02-19T07:14:42.961Z,6.89
2019-02-19T07:15:42.956Z,6.87
2019-02-19T07:16:42.950Z,6.81
2019-02-19T07:17:42.973Z,6.87
2019-02-19T07:18:42.941Z,6.91
2019-02-19T07:19:42.935Z,6.81
2019-02-19T07:20:42.931Z,6.81
2019-02-19T07:21:42.926Z,6.83
2019-02-19T07:22:42.926Z,6.95
2019-02-19T07:23:42.942Z,6.95
2019-02-19T07:24:42.921Z,6.95
2019-02-19T07:25:42.912Z,6.94
2019-02-19T07:26:42.901Z,7.07
2019-02-19T07:27:42.894Z,7.07
2019-02-19T07:28:42.892Z,7.04
2019-02-19T07:29:42.885Z,7.05
2019-02-19T07:30:42.881Z,7.01
2019-02-19T07:31:42.881Z,7.08
2019-02-19T07:32:42.885Z,7.08
2019-02-19T07:33:42.905Z,7.13
2019-02-19T07:34:42.877Z,7.07
2019-02-19T07:35:42.865Z,7.05
2019-02-19T07:36:42.868Z,7.07
2019-02-19T07:37:42.864Z,7.16
2019-02-19T07:38:42.884Z,7.13
2019-02-19T07:39:42.836Z,7.13
2019-02-19T07:40:42.837Z,7.15
2019-02-19T07:41:42.829Z,7.09
2019-02-19T07:42:42.823Z,7.19
2019-02-19T07:43:42.820Z,7.26
2019-02-19T07:44:42.813Z,7.26
2019-02-19T07:45:42.813Z,7.31
2019-02-19T07:46:42.802Z,7.26
2019-02-19T07:47:42.804Z,7.24
2019-02-19T07:48:42.795Z,7.29
2019-02-19T07:49:42.792Z,7.32
2019-02-19T07:50:42.787Z,7.23
2019-02-19T07:51:42.812Z,7.26
2019-02-19T07:52:42.775Z,7.20
2019-02-19T07:53:42.793Z,7.24
2019-02-19T07:54:42.769Z,7.26
2019-02-19T07:55:42.778Z,7.24
2019-02-19T07:56:42.758Z,7.16
2019-02-19T07:57:42.981Z,7.17
2019-02-19T07:58:42.748Z,7.12
2019-02-19T07:59:42.744Z,7.12
2019-02-19T08:00:42.743Z,7.13
2019-02-19T08:01:42.744Z,7.13
2019-02-19T08:02:42.740Z,7.13
2019-02-19T08:03:42.726Z,7.15
2019-02-19T08:04:42.717Z,7.09
2019-02-19T08:05:42.725Z,7.19
2019-02-19T08:06:42.710Z,7.15
2019-02-19T08:07:42.704Z,7.13
2019-02-19T08:08:42.716Z,7.13
2019-02-19T08:09:42.697Z,7.13
2019-02-19T08:10:42.722Z,7.13
2019-02-19T08:11:42.692Z,7.13
2019-02-19T08:12:42.684Z,7.17
2019-02-19T08:13:42.678Z,7.17
2019-02-19T08:14:42.673Z,7.15
2019-02-19T08:15:42.667Z,7.16
2019-02-19T08:16:42.664Z,7.16
2019-02-19T08:17:42.673Z,7.15
2019-02-19T08:18:42.661Z,7.13
2019-02-19T08:19:42.655Z,7.13
2019-02-19T08:20:42.652Z,7.08
2019-02-19T08:21:42.639Z,7.13
2019-02-19T08:22:42.634Z,7.15
2019-02-19T08:23:42.644Z,7.15
2019-02-19T08:24:42.626Z,7.17
2019-02-19T08:25:42.633Z,7.27
2019-02-19T08:26:42.617Z,7.22
2019-02-19T08:27:42.612Z,7.20
2019-02-19T08:28:42.609Z,7.20
2019-02-19T08:29:42.601Z,7.27
2019-02-19T08:30:42.600Z,7.20
2019-02-19T08:31:42.590Z,7.23
2019-02-19T08:32:42.589Z,7.29
2019-02-19T08:33:42.585Z,7.23
2019-02-19T08:34:42.580Z,7.31
2019-02-19T08:35:42.577Z,7.23
2019-02-19T08:36:42.571Z,7.34
2019-02-19T08:37:42.582Z,7.24
2019-02-19T08:38:43.116Z,7.26
2019-02-19T08:39:42.555Z,7.22
2019-02-19T08:40:42.550Z,7.31
2019-02-19T08:41:42.546Z,7.23
2019-02-19T08:42:42.581Z,7.27
2019-02-19T08:43:42.536Z,7.20
2019-02-19T08:44:42.532Z,7.22
2019-02-19T08:45:42.529Z,7.22
2019-02-19T08:46:42.542Z,7.23
2019-02-19T08:47:43.114Z,7.34
2019-02-19T08:48:42.526Z,7.31
2019-02-19T08:49:42.508Z,7.32
2019-02-19T08:50:42.504Z,7.32
2019-02-19T08:51:42.500Z,7.32
2019-02-19T08:52:42.510Z,7.34
2019-02-19T08:53:42.488Z,7.32
2019-02-19T08:54:42.484Z,7.31
2019-02-19T08:55:42.481Z,7.38
2019-02-19T08:56:42.476Z,7.32
2019-02-19T08:57:42.481Z,7.32
2019-02-19T08:58:42.467Z,7.32
2019-02-19T08:59:42.460Z,7.24
2019-02-19T09:00:42.461Z,7.35
2019-02-19T09:01:42.450Z,7.38
2019-02-19T09:02:42.454Z,7.37
2019-02-19T09:03:42.443Z,7.32
2019-02-19T09:04:42.439Z,7.37
2019-02-19T09:05:42.434Z,7.32
2019-02-19T09:06:42.433Z,7.24
2019-02-19T09:07:42.430Z,7.29
2019-02-19T09:08:42.437Z,7.35
2019-02-19T09:09:42.999Z,7.31
2019-02-19T09:10:42.413Z,7.24
2019-02-19T09:11:42.408Z,7.38
2019-02-19T09:12:42.418Z,7.29
2019-02-19T09:13:42.398Z,7.35
2019-02-19T09:14:42.395Z,7.34
2019-02-19T09:15:42.391Z,7.34
2019-02-19T09:16:42.385Z,7.32
2019-02-19T09:17:51.361Z,7.37
2019-02-19T09:18:42.373Z,7.38
2019-02-19T09:19:42.396Z,7.34
2019-02-19T09:20:42.366Z,7.34
2019-02-19T09:21:42.362Z,7.32
2019-02-19T09:22:42.359Z,7.35
2019-02-19T09:23:42.484Z,7.31
2019-02-19T09:24:42.350Z,7.23
2019-02-19T09:25:42.345Z,7.31
2019-02-19T09:26:42.360Z,7.24
2019-02-19T09:27:43.361Z,7.31
2019-02-19T09:28:42.332Z,7.22
2019-02-19T09:29:42.328Z,7.24
2019-02-19T09:30:42.323Z,7.22
2019-02-19T09:31:42.318Z,7.26
2019-02-19T09:32:42.313Z,7.27
2019-02-19T09:33:42.312Z,7.22
2019-02-19T09:34:42.324Z,7.16
2019-02-19T09:35:42.298Z,7.15
2019-02-19T09:36:42.297Z,7.15
2019-02-19T09:37:42.304Z,7.16
2019-02-19T09:38:42.285Z,7.07
2019-02-19T09:39:42.283Z,7.04
2019-02-19T09:40:42.286Z,7.02
2019-02-19T09:41:42.291Z,7.05
2019-02-19T09:42:42.269Z,6.91
2019-02-19T09:43:42.271Z,6.98
2019-02-19T09:44:42.262Z,6.95
2019-02-19T09:45:42.257Z,6.94
2019-02-19T09:46:42.286Z,6.94
2019-02-19T09:47:42.249Z,7.07
2019-02-19T09:48:42.241Z,7.04
2019-02-19T09:49:42.249Z,6.97
2019-02-19T09:50:42.235Z,6.98
2019-02-19T09:51:42.229Z,6.98
2019-02-19T09:52:42.223Z,7.01
2019-02-19T09:53:42.219Z,6.98
2019-02-19T09:54:42.214Z,6.95
2019-02-19T09:55:43.825Z,7.04
2019-02-19T09:56:42.221Z,6.98
2019-02-19T09:57:42.202Z,7.02
2019-02-19T09:58:42.201Z,6.99
2019-02-19T09:59:42.195Z,6.99
2019-02-19T10:00:42.185Z,6.97
2019-02-19T10:01:42.187Z,6.91
2019-02-19T10:02:43.807Z,6.91
2019-02-19T10:03:42.176Z,6.94
2019-02-19T10:04:42.169Z,6.95
2019-02-19T10:05:42.171Z,6.95
2019-02-19T10:06:42.157Z,6.95
2019-02-19T10:07:42.155Z,6.97
2019-02-19T10:08:42.151Z,6.97
2019-02-19T10:09:42.146Z,6.80
2019-02-19T10:10:42.148Z,6.81
2019-02-19T10:11:42.141Z,6.91
2019-02-19T10:12:42.136Z,6.83
2019-02-19T10:13:42.124Z,6.91
2019-02-19T10:14:42.127Z,6.94
2019-02-19T10:15:42.119Z,6.91
2019-02-19T10:16:42.286Z,6.89
2019-02-19T10:17:42.112Z,6.83
2019-02-19T10:18:42.103Z,6.86
2019-02-19T10:19:42.112Z,6.83
2019-02-19T10:20:42.090Z,6.80
2019-02-19T10:21:42.122Z,6.84
2019-02-19T10:22:42.145Z,6.81
2019-02-19T10:23:42.079Z,6.79
2019-02-19T10:24:42.078Z,6.79
2019-02-19T10:25:42.069Z,6.79
2019-02-19T10:26:42.086Z,6.80
2019-02-19T10:27:42.067Z,6.83
2019-02-19T10:28:42.061Z,6.84
2019-02-19T10:29:42.049Z,6.81
2019-02-19T10:30:42.044Z,6.83
2019-02-19T10:31:42.037Z,6.81
2019-02-19T10:32:42.039Z,6.77
2019-02-19T10:33:42.047Z,6.76
2019-02-19T10:34:42.025Z,6.83
2019-02-19T10:35:42.019Z,6.73
2019-02-19T10:36:42.035Z,6.77
2019-02-19T10:37:42.011Z,6.68
2019-02-19T10:38:42.006Z,6.76
2019-02-19T10:39:42.001Z,6.71
2019-02-19T10:40:42.003Z,6.68
2019-02-19T10:41:41.991Z,6.69
2019-02-19T10:42:41.994Z,6.72
2019-02-19T10:43:41.983Z,6.76
2019-02-19T10:44:41.981Z,6.66
2019-02-19T10:45:41.975Z,6.62
2019-02-19T10:46:41.966Z,6.69
2019-02-19T10:47:41.960Z,6.65
2019-02-19T10:48:43.709Z,6.66
2019-02-19T10:49:41.951Z,6.63
2019-02-19T10:50:41.948Z,6.61
2019-02-19T10:51:41.942Z,6.58
2019-02-19T10:52:41.937Z,6.68
2019-02-19T10:53:41.934Z,6.65
2019-02-19T10:54:41.931Z,6.65
2019-02-19T10:55:41.924Z,6.61
2019-02-19T10:56:41.917Z,6.63
2019-02-19T10:57:41.926Z,6.58
2019-02-19T10:58:41.908Z,6.62
2019-02-19T10:59:41.902Z,6.66
2019-02-19T11:00:41.974Z,6.59
2019-02-19T11:01:41.913Z,6.62
2019-02-19T11:02:41.893Z,6.62
2019-02-19T11:03:41.887Z,6.61
2019-02-19T11:04:41.880Z,6.62
2019-02-19T11:05:41.875Z,6.62
2019-02-19T11:06:41.889Z,6.63
2019-02-19T11:07:41.859Z,6.58
2019-02-19T11:08:41.861Z,6.61
2019-02-19T11:09:41.858Z,6.56
2019-02-19T11:10:41.848Z,6.58
2019-02-19T11:11:41.911Z,6.54
2019-02-19T11:12:41.839Z,6.51
2019-02-19T11:13:41.840Z,6.56
2019-02-19T11:14:41.829Z,6.47
2019-02-19T11:15:41.820Z,6.51
2019-02-19T11:16:41.821Z,6.56
2019-02-19T11:17:41.812Z,6.54
2019-02-19T11:18:41.809Z,6.54
2019-02-19T11:19:41.829Z,6.56
2019-02-19T11:20:41.799Z,6.61
2019-02-19T11:21:41.791Z,6.54
2019-02-19T11:22:41.790Z,6.61
2019-02-19T11:23:41.813Z,6.56
2019-02-19T11:24:41.812Z,6.58
2019-02-19T11:25:41.775Z,6.56
2019-02-19T11:26:41.766Z,6.56
2019-02-19T11:27:41.766Z,6.65
2019-02-19T11:28:41.767Z,6.59
2019-02-19T11:29:41.792Z,6.61
2019-02-19T11:30:41.785Z,6.65
2019-02-19T11:31:41.776Z,6.62
2019-02-19T11:32:41.810Z,6.59
2019-02-19T11:33:41.734Z,6.59
2019-02-19T11:34:41.728Z,6.54
2019-02-19T11:35:41.723Z,6.65
2019-02-19T11:36:41.717Z,6.63
2019-02-19T11:37:41.737Z,6.62
2019-02-19T11:38:41.718Z,6.61
2019-02-19T11:39:41.724Z,6.59
2019-02-19T11:40:41.698Z,6.62
2019-02-19T11:41:41.697Z,6.56
2019-02-19T11:42:41.689Z,6.63
2019-02-19T11:43:41.715Z,6.71
2019-02-19T11:44:41.689Z,6.66
2019-02-19T11:45:41.679Z,6.66
2019-02-19T11:46:41.668Z,6.66
2019-02-19T11:47:41.662Z,6.69
2019-02-19T11:48:41.657Z,6.65
2019-02-19T11:49:41.651Z,6.61
2019-02-19T11:50:41.667Z,6.72
2019-02-19T11:51:41.663Z,6.73
2019-02-19T11:52:41.639Z,6.73
2019-02-19T11:53:41.663Z,6.77
2019-02-19T11:54:41.631Z,6.80
2019-02-19T11:55:41.629Z,6.81
2019-02-19T11:56:41.616Z,6.89
2019-02-19T11:57:41.622Z,6.91
2019-02-19T11:58:41.629Z,6.97
2019-02-19T11:59:41.601Z,6.97
2019-02-19T12:00:41.596Z,7.04
2019-02-19T12:01:41.594Z,7.08
2019-02-19T12:02:41.596Z,7.04
2019-02-19T12:03:41.595Z,7.15
2019-02-19T12:04:41.594Z,7.13
2019-02-19T12:05:41.611Z,7.32
2019-02-19T12:06:41.576Z,7.31
2019-02-19T12:07:41.573Z,7.31
2019-02-19T12:08:41.564Z,7.27
2019-02-19T12:09:41.558Z,7.34
2019-02-19T12:10:41.549Z,7.27
2019-02-19T12:11:41.545Z,7.29
2019-02-19T12:12:41.539Z,7.35
2019-02-19T12:13:41.556Z,7.35
2019-02-19T12:14:41.534Z,7.38
2019-02-19T12:15:41.527Z,7.38
2019-02-19T12:16:41.530Z,7.44
2019-02-19T12:17:41.562Z,7.55
2019-02-19T12:18:46.274Z,7.79
2019-02-19T12:19:41.532Z,7.77
2019-02-19T12:20:41.537Z,7.87
2019-02-19T12:21:41.535Z,7.87
2019-02-19T12:22:41.494Z,7.94
2019-02-19T12:23:41.504Z,8.07
2019-02-19T12:24:41.487Z,8.08
2019-02-19T12:25:41.518Z,8.20
2019-02-19T12:26:41.477Z,8.36
2019-02-19T12:27:41.483Z,8.37
2019-02-19T12:28:41.472Z,8.51
2019-02-19T12:29:41.471Z,8.45
2019-02-19T12:30:41.461Z,8.40
2019-02-19T12:31:41.471Z,8.39
2019-02-19T12:32:41.452Z,8.47
2019-02-19T12:33:41.457Z,8.63
2019-02-19T12:34:41.443Z,8.79
2019-02-19T12:35:41.443Z,8.88
2019-02-19T12:36:41.443Z,8.99
2019-02-19T12:37:41.446Z,9.09
2019-02-19T12:38:41.428Z,9.20
2019-02-19T12:39:41.426Z,9.32
2019-02-19T12:40:41.424Z,9.30
2019-02-19T12:41:41.420Z,9.35
2019-02-19T12:42:41.416Z,9.57
2019-02-19T12:43:41.410Z,9.79
2019-02-19T12:44:41.410Z,9.81
2019-02-19T12:45:41.416Z,9.81
2019-02-19T12:46:41.399Z,9.83
2019-02-19T12:47:41.398Z,9.81
2019-02-19T12:48:41.394Z,10.06
2019-02-19T12:49:41.397Z,10.17
2019-02-19T12:50:41.392Z,10.24
2019-02-19T12:51:41.392Z,10.18
2019-02-19T12:52:41.388Z,9.91
2019-02-19T12:53:41.383Z,9.89
2019-02-19T12:54:41.377Z,10.09
2019-02-19T12:55:41.379Z,10.21
2019-02-19T12:56:41.368Z,10.18
2019-02-19T12:57:41.368Z,10.33
2019-02-19T12:58:41.396Z,10.44
2019-02-19T12:59:41.463Z,10.56
2019-02-19T13:00:41.390Z,10.53
2019-02-19T13:01:41.363Z,10.21
2019-02-19T13:02:41.362Z,10.24
2019-02-19T13:03:41.356Z,10.21
2019-02-19T13:04:41.356Z,10.34
2019-02-19T13:05:41.350Z,10.46
2019-02-19T13:06:42.025Z,10.70
2019-02-19T13:07:41.344Z,10.65
2019-02-19T13:08:41.343Z,10.77
2019-02-19T13:09:41.348Z,10.77
2019-02-19T13:10:41.335Z,10.63
2019-02-19T13:11:41.336Z,10.52
2019-02-19T13:12:41.330Z,10.25
2019-02-19T13:13:41.335Z,10.10
2019-02-19T13:14:41.324Z,9.78
2019-02-19T13:15:41.329Z,9.63
2019-02-19T13:16:41.322Z,9.50
2019-02-19T13:17:41.352Z,9.48
2019-02-19T13:18:49.846Z,9.25
2019-02-19T13:20:53.336Z,9.20
2019-02-19T13:23:19.892Z,9.02
2019-02-19T13:24:19.602Z,9.02
2019-02-19T13:26:12.862Z,8.96
2019-02-19T13:27:12.673Z,8.99
2019-02-19T13:29:05.882Z,9.38
2019-02-19T13:30:05.344Z,9.45
2019-02-19T13:31:58.574Z,9.86
2019-02-19T13:32:58.251Z,9.99
2019-02-19T13:34:51.340Z,9.94
2019-02-19T13:35:51.003Z,10.00
2019-02-19T13:37:44.807Z,10.06
2019-02-19T13:38:44.407Z,10.06