createdAt,value
2017-07-11T00:01:36.250Z,22.30
2017-07-11T00:04:02.643Z,22.30
2017-07-11T00:06:29.065Z,22.30
2017-07-11T00:08:55.473Z,22.30
2017-07-11T00:11:21.939Z,22.30
2017-07-11T00:13:48.336Z,22.30
2017-07-11T00:16:14.737Z,22.10
2017-07-11T00:18:41.145Z,22.00
2017-07-11T00:21:07.566Z,22.00
2017-07-11T00:23:33.985Z,22.20
2017-07-11T00:26:01.156Z,22.20
2017-07-11T00:28:27.573Z,22.20
2017-07-11T00:30:53.974Z,22.20
2017-07-11T00:33:20.421Z,22.10
2017-07-11T00:35:47.570Z,22.10
2017-07-11T00:38:14.721Z,22.10
2017-07-11T00:40:41.885Z,21.90
2017-07-11T00:43:09.037Z,21.80
2017-07-11T00:48:08.807Z,21.90
2017-07-11T00:50:35.216Z,21.80
2017-07-11T00:53:01.625Z,21.70
2017-07-11T00:55:28.799Z,21.80
2017-07-11T00:57:55.209Z,21.70
2017-07-11T01:00:22.388Z,22.00
2017-07-11T01:02:48.819Z,22.00
2017-07-11T01:05:15.212Z,22.10
2017-07-11T01:07:41.621Z,22.00
2017-07-11T01:10:08.020Z,22.00
2017-07-11T01:12:34.421Z,21.90
2017-07-11T01:15:01.592Z,21.70
2017-07-11T01:17:28.026Z,21.70
2017-07-11T01:19:54.419Z,21.80
2017-07-11T01:22:20.831Z,21.70
2017-07-11T01:24:47.222Z,21.70
2017-07-11T01:27:13.612Z,21.60
2017-07-11T01:29:40.028Z,21.60
2017-07-11T01:32:06.446Z,21.70
2017-07-11T01:34:32.837Z,21.70
2017-07-11T01:36:59.268Z,21.70
2017-07-11T01:39:26.416Z,21.80
2017-07-11T01:41:53.561Z,21.70
2017-07-11T01:44:20.750Z,21.70
2017-07-11T01:46:47.200Z,21.70
2017-07-11T01:49:13.653Z,21.70
2017-07-11T01:51:40.109Z,21.70
2017-07-11T01:54:07.244Z,21.80
2017-07-11T01:56:33.687Z,21.80
2017-07-11T01:59:00.170Z,21.80
2017-07-11T02:01:26.616Z,21.70
2017-07-11T02:03:53.032Z,21.80
2017-07-11T02:06:19.468Z,21.90
2017-07-11T02:08:45.903Z,21.80
2017-07-11T02:11:12.409Z,21.70
2017-07-11T02:13:38.842Z,21.60
2017-07-11T02:16:05.266Z,21.50
2017-07-11T02:18:31.657Z,21.50
2017-07-11T02:20:58.053Z,21.40
2017-07-11T02:23:24.474Z,21.50
2017-07-11T02:25:51.604Z,21.20
2017-07-11T02:28:18.755Z,21.10
2017-07-11T02:30:45.176Z,21.10
2017-07-11T02:33:11.585Z,20.90
2017-07-11T02:35:37.984Z,20.90
2017-07-11T02:38:04.381Z,20.90
2017-07-11T02:40:31.563Z,20.80
2017-07-11T02:42:57.974Z,20.80
2017-07-11T02:45:25.165Z,20.70
2017-07-11T02:47:51.574Z,20.70
2017-07-11T02:50:18.756Z,20.60
2017-07-11T02:52:45.169Z,20.60
2017-07-11T02:55:11.588Z,20.70
2017-07-11T02:57:38.020Z,20.70
2017-07-11T03:00:04.432Z,20.60
2017-07-11T03:02:31.620Z,20.80
2017-07-11T03:04:58.042Z,20.70
2017-07-11T03:07:24.424Z,20.80
2017-07-11T03:09:50.909Z,20.80
2017-07-11T03:12:18.026Z,20.80
2017-07-11T03:14:44.430Z,20.80
2017-07-11T03:17:10.840Z,20.80
2017-07-11T03:19:37.277Z,20.70
2017-07-11T03:22:03.724Z,20.80
2017-07-11T03:24:30.137Z,20.70
2017-07-11T03:26:56.539Z,20.80
2017-07-11T03:29:23.695Z,20.70
2017-07-11T03:31:50.161Z,20.70
2017-07-11T03:34:16.531Z,20.70
2017-07-11T03:36:42.939Z,20.70
2017-07-11T03:39:09.356Z,20.70
2017-07-11T03:41:35.780Z,20.60
2017-07-11T03:44:02.175Z,20.60
2017-07-11T03:46:29.379Z,20.50
2017-07-11T03:48:55.773Z,20.50
2017-07-11T03:51:22.928Z,20.30
2017-07-11T03:53:50.105Z,20.40
2017-07-11T03:56:16.505Z,20.30
2017-07-11T03:58:42.925Z,20.50
2017-07-11T04:01:10.072Z,20.50
2017-07-11T04:03:36.459Z,20.40
2017-07-11T04:06:02.896Z,20.50
2017-07-11T04:08:29.297Z,20.50
2017-07-11T04:10:55.703Z,20.40
2017-07-11T04:13:22.109Z,20.40
2017-07-11T04:15:48.581Z,20.30
2017-07-11T04:18:15.721Z,20.30
2017-07-11T04:20:42.892Z,20.30
2017-07-11T04:23:09.297Z,20.30
2017-07-11T04:25:35.697Z,20.40
2017-07-11T04:28:02.084Z,20.50
2017-07-11T04:30:28.496Z,20.60
2017-07-11T04:32:54.945Z,20.60
2017-07-11T04:35:22.106Z,20.60
2017-07-11T04:37:48.510Z,20.60
2017-07-11T04:40:14.893Z,20.60
2017-07-11T04:42:41.293Z,20.70
2017-07-11T04:45:08.488Z,20.60
2017-07-11T04:47:34.902Z,20.60
2017-07-11T04:50:01.328Z,20.70
2017-07-11T04:52:27.722Z,20.70
2017-07-11T04:54:54.164Z,20.70
2017-07-11T04:57:21.357Z,20.90
2017-07-11T04:59:47.780Z,20.80
2017-07-11T05:02:14.216Z,20.80
2017-07-11T05:04:40.646Z,20.70
2017-07-11T05:07:07.090Z,20.60
2017-07-11T05:09:33.505Z,20.60
2017-07-11T05:11:59.911Z,20.70
2017-07-11T05:14:27.065Z,20.80
2017-07-11T05:16:54.207Z,20.70
2017-07-11T05:19:20.646Z,20.70
2017-07-11T05:21:47.814Z,20.70
2017-07-11T05:24:14.218Z,20.70
2017-07-11T05:26:41.376Z,21.00
2017-07-11T05:29:07.776Z,21.00
2017-07-11T05:31:34.180Z,21.10
2017-07-11T05:34:00.606Z,21.10
2017-07-11T05:36:27.019Z,21.10
2017-07-11T05:38:53.425Z,21.00
2017-07-11T05:41:19.884Z,21.00
2017-07-11T05:43:46.301Z,21.10
2017-07-11T05:46:13.455Z,21.40
2017-07-11T05:48:40.641Z,21.40
2017-07-11T05:51:07.080Z,21.40
2017-07-11T05:53:33.516Z,21.30
2017-07-11T05:55:59.917Z,21.30
2017-07-11T05:58:27.061Z,21.20
2017-07-11T06:00:54.231Z,21.30
2017-07-11T06:03:20.673Z,21.30
2017-07-11T06:05:47.075Z,21.30
2017-07-11T06:08:14.256Z,21.40
2017-07-11T06:10:40.703Z,21.40
2017-07-11T06:13:07.129Z,21.60
2017-07-11T06:15:33.530Z,21.60
2017-07-11T06:18:00.683Z,21.90
2017-07-11T06:20:27.860Z,21.80
2017-07-11T06:22:54.294Z,21.80
2017-07-11T06:25:20.689Z,21.60
2017-07-11T06:27:47.101Z,21.70
2017-07-11T06:30:14.351Z,21.70
2017-07-11T06:32:40.776Z,21.70
2017-07-11T06:35:08.158Z,21.70
2017-07-11T06:37:35.349Z,22.10
2017-07-11T06:40:01.748Z,22.10
2017-07-11T06:42:28.900Z,22.20
2017-07-11T06:44:56.054Z,22.20
2017-07-11T06:47:23.237Z,22.30
2017-07-11T06:49:49.676Z,22.30
2017-07-11T06:52:16.105Z,22.30
2017-07-11T06:54:42.524Z,22.30
2017-07-11T06:57:08.958Z,22.50
2017-07-11T06:59:35.360Z,22.80
2017-07-11T07:02:02.530Z,23.70
2017-07-11T07:04:29.676Z,24.00
2017-07-11T07:06:56.090Z,24.00
2017-07-11T07:09:22.495Z,24.30
2017-07-11T07:11:48.906Z,24.30
2017-07-11T07:14:15.339Z,24.30
2017-07-11T07:16:41.751Z,24.30
2017-07-11T07:19:08.184Z,24.40
2017-07-11T07:21:34.604Z,24.20
2017-07-11T07:24:01.748Z,23.80
2017-07-11T07:26:28.909Z,24.00
2017-07-11T07:28:55.349Z,24.00
2017-07-11T07:31:21.793Z,24.10
2017-07-11T07:33:48.206Z,24.20
2017-07-11T07:36:14.655Z,23.90
2017-07-11T07:38:41.091Z,23.80
2017-07-11T07:41:07.494Z,23.80
2017-07-11T07:43:34.667Z,24.00
2017-07-11T07:46:01.104Z,23.90
2017-07-11T07:48:27.506Z,24.00
2017-07-11T07:50:54.658Z,23.60
2017-07-11T07:53:21.860Z,23.50
2017-07-11T07:55:48.264Z,23.50
2017-07-11T07:58:14.667Z,23.10
2017-07-11T08:00:41.837Z,23.00
2017-07-11T08:03:08.297Z,22.90
2017-07-11T08:05:34.697Z,22.90
2017-07-11T08:08:01.857Z,23.10
2017-07-11T08:10:29.016Z,23.10
2017-07-11T08:12:55.438Z,23.10
2017-07-11T08:15:22.609Z,22.60
2017-07-11T08:17:49.069Z,22.60
2017-07-11T08:20:15.480Z,22.70
2017-07-11T08:22:41.909Z,22.70
2017-07-11T08:25:08.306Z,22.70
2017-07-11T08:27:35.860Z,23.10
2017-07-11T08:30:03.049Z,23.50
2017-07-11T08:32:29.481Z,23.50
2017-07-11T08:34:55.932Z,24.00
2017-07-11T08:37:22.355Z,24.30
2017-07-11T08:39:48.788Z,24.40
2017-07-11T08:42:15.229Z,24.40
2017-07-11T08:44:41.657Z,24.30
2017-07-11T08:47:08.076Z,24.20
2017-07-11T08:49:34.495Z,24.00
2017-07-11T08:52:00.915Z,23.90
2017-07-11T08:54:28.073Z,23.80
2017-07-11T08:56:55.225Z,24.00
2017-07-11T08:59:21.638Z,23.90
2017-07-11T09:01:48.042Z,24.00
2017-07-11T09:04:14.452Z,24.00
2017-07-11T09:06:40.881Z,24.20
2017-07-11T09:09:07.337Z,24.40
2017-07-11T09:11:33.810Z,24.50
2017-07-11T09:14:00.978Z,24.30
2017-07-11T09:16:27.384Z,24.30
2017-07-11T09:18:53.808Z,24.50
2017-07-11T09:21:20.262Z,24.70
2017-07-11T09:23:47.399Z,24.80
2017-07-11T09:26:14.598Z,24.80
2017-07-11T09:28:41.043Z,24.80
2017-07-11T09:31:07.443Z,24.90
2017-07-11T09:33:34.616Z,25.00
2017-07-11T09:36:01.008Z,25.00
2017-07-11T09:38:27.427Z,25.10
2017-07-11T09:40:53.835Z,25.00
2017-07-11T09:43:20.225Z,24.90
2017-07-11T09:45:47.392Z,24.80
2017-07-11T09:48:13.808Z,24.80
2017-07-11T09:50:40.974Z,24.60
2017-07-11T09:53:07.388Z,24.60
2017-07-11T09:55:34.570Z,24.20
2017-07-11T09:58:00.974Z,24.20
2017-07-11T10:00:27.413Z,24.00
2017-07-11T10:02:53.806Z,23.90
2017-07-11T10:05:20.202Z,23.90
2017-07-11T10:07:46.634Z,23.90
2017-07-11T10:10:13.051Z,24.00
2017-07-11T10:12:39.476Z,23.80
2017-07-11T10:15:06.667Z,23.40
2017-07-11T10:17:33.103Z,23.30
2017-07-11T10:19:59.532Z,23.50
2017-07-11T10:22:25.968Z,23.40
2017-07-11T10:24:52.381Z,23.20
2017-07-11T10:27:18.808Z,23.00
2017-07-11T10:29:45.248Z,23.10
2017-07-11T10:32:11.635Z,23.30
2017-07-11T10:34:38.101Z,23.60
2017-07-11T10:37:04.543Z,23.90
2017-07-11T10:39:30.979Z,24.10
2017-07-11T10:41:57.389Z,24.30
2017-07-11T10:44:24.596Z,24.40
2017-07-11T10:46:51.010Z,24.40
2017-07-11T10:49:17.429Z,24.60
2017-07-11T10:51:43.828Z,24.80
2017-07-11T10:54:11.005Z,25.00
2017-07-11T10:56:37.406Z,25.00
2017-07-11T10:59:04.546Z,25.00
2017-07-11T11:01:30.957Z,25.00
2017-07-11T11:03:57.405Z,25.10
2017-07-11T11:06:23.817Z,25.00
2017-07-11T11:08:50.217Z,24.90
2017-07-11T11:11:16.632Z,25.00
2017-07-11T11:13:43.044Z,25.20
2017-07-11T11:16:09.467Z,25.40
2017-07-11T11:18:35.924Z,25.30
2017-07-11T11:21:03.095Z,25.60
2017-07-11T11:23:39.852Z,25.60
2017-07-11T11:26:09.933Z,25.40
2017-07-11T11:28:37.950Z,25.40
2017-07-11T11:31:04.363Z,25.60
2017-07-11T11:33:32.874Z,25.60
2017-07-11T11:36:01.315Z,25.70
2017-07-11T11:38:30.459Z,25.60
2017-07-11T11:40:56.860Z,25.70
2017-07-11T11:43:25.269Z,25.70
2017-07-11T11:45:52.978Z,25.80
2017-07-11T11:48:21.263Z,25.80
2017-07-11T11:50:48.504Z,26.00
2017-07-11T11:56:08.529Z,26.20
2017-07-11T11:58:36.581Z,26.50
2017-07-11T12:01:02.977Z,26.50
2017-07-11T12:03:29.403Z,26.60
2017-07-11T12:05:55.861Z,26.80
2017-07-11T12:08:22.311Z,27.20
2017-07-11T12:10:48.740Z,27.10
2017-07-11T12:13:15.177Z,26.70
2017-07-11T12:15:41.613Z,26.50
2017-07-11T12:18:08.020Z,26.50
2017-07-11T12:20:34.418Z,26.60
2017-07-11T12:23:03.706Z,27.00
2017-07-11T12:25:30.851Z,27.20
2017-07-11T12:27:57.992Z,27.40
2017-07-11T12:30:24.454Z,27.30
2017-07-11T12:32:50.900Z,27.30
2017-07-11T12:35:17.329Z,27.30
2017-07-11T12:37:43.768Z,27.50
2017-07-11T12:40:10.239Z,27.60
2017-07-11T12:42:36.671Z,27.30
2017-07-11T12:45:03.072Z,27.10
2017-07-11T12:47:29.530Z,26.90
2017-07-11T12:49:55.951Z,26.60
2017-07-11T12:52:22.397Z,26.40
2017-07-11T12:54:48.811Z,26.50
2017-07-11T12:57:30.161Z,26.60
2017-07-11T12:59:57.317Z,27.00
2017-07-11T13:02:23.720Z,27.00
2017-07-11T13:04:50.147Z,27.00
2017-07-11T13:07:16.571Z,27.20
2017-07-11T13:09:43.015Z,27.10
2017-07-11T13:12:09.424Z,26.70
2017-07-11T13:14:35.848Z,26.40
2017-07-11T13:17:02.285Z,26.10
2017-07-11T13:19:28.691Z,25.90
2017-07-11T13:21:55.127Z,25.80
2017-07-11T13:24:21.580Z,26.00
2017-07-11T13:26:48.165Z,26.30
2017-07-11T13:29:14.597Z,26.60
2017-07-11T13:31:41.022Z,26.80
2017-07-11T13:34:07.469Z,26.60
2017-07-11T13:36:34.631Z,26.50
2017-07-11T13:39:01.875Z,26.50
2017-07-11T13:41:29.061Z,26.40
2017-07-11T13:43:55.486Z,26.40
2017-07-11T13:46:21.902Z,26.40
2017-07-11T13:48:49.047Z,26.80
2017-07-11T13:51:16.295Z,26.80
2017-07-11T13:53:43.478Z,26.80
2017-07-11T13:56:09.893Z,26.80
2017-07-11T13:58:37.044Z,27.40
2017-07-11T14:01:04.208Z,27.60
2017-07-11T14:03:30.618Z,27.60
2017-07-11T14:05:57.054Z,27.80
2017-07-11T14:08:24.212Z,28.10
2017-07-11T14:10:51.369Z,27.90
2017-07-11T14:13:17.765Z,27.90
2017-07-11T14:15:44.180Z,27.60
2017-07-11T14:18:10.624Z,27.60
2017-07-11T14:20:37.018Z,27.70
2017-07-11T14:23:03.444Z,27.90
2017-07-11T14:25:29.889Z,27.80
2017-07-11T14:27:56.296Z,27.40
2017-07-11T14:30:23.440Z,27.60
2017-07-11T14:32:49.929Z,27.50
2017-07-11T14:35:16.396Z,27.50
2017-07-11T14:37:43.625Z,27.60
2017-07-11T14:40:10.036Z,27.50
2017-07-11T14:42:36.470Z,27.60
2017-07-11T14:45:03.457Z,27.60
2017-07-11T14:47:30.631Z,27.00
2017-07-11T14:49:57.052Z,27.00
2017-07-11T14:52:24.198Z,27.00
2017-07-11T14:54:51.359Z,26.90
2017-07-11T14:57:17.773Z,26.90
2017-07-11T14:59:44.905Z,26.80
2017-07-11T15:02:11.317Z,26.70
2017-07-11T15:04:37.695Z,26.80
2017-07-11T15:07:04.832Z,27.10
2017-07-11T15:09:31.262Z,27.10
2017-07-11T15:11:58.606Z,27.30
2017-07-11T15:14:24.981Z,27.70
2017-07-11T15:16:51.383Z,27.70
2017-07-11T15:19:17.789Z,27.90
2017-07-11T15:21:44.199Z,28.00
2017-07-11T15:24:10.605Z,27.90
2017-07-11T15:26:37.017Z,27.90
2017-07-11T15:29:03.447Z,27.40
2017-07-11T15:31:29.843Z,27.20
2017-07-11T15:33:56.251Z,27.30
2017-07-11T15:36:22.662Z,27.30
2017-07-11T15:38:49.100Z,27.20
2017-07-11T15:41:15.494Z,27.40
2017-07-11T15:43:41.909Z,27.60
2017-07-11T15:46:08.317Z,27.60
2017-07-11T15:48:34.755Z,27.60
2017-07-11T15:51:01.166Z,27.30
2017-07-11T15:53:28.337Z,26.90
2017-07-11T15:55:54.733Z,26.90
2017-07-11T15:58:21.129Z,26.90
2017-07-11T16:00:47.527Z,27.00
2017-07-11T16:03:13.933Z,27.20
2017-07-11T16:05:41.077Z,27.90
2017-07-11T16:08:07.486Z,27.90
2017-07-11T16:10:33.879Z,28.30
2017-07-11T16:13:00.277Z,28.40
2017-07-11T16:15:26.672Z,28.30
2017-07-11T16:17:53.087Z,28.00
2017-07-11T16:20:19.487Z,28.00
2017-07-11T16:22:46.620Z,27.90
2017-07-11T16:25:13.030Z,27.80
2017-07-11T16:27:39.436Z,27.70
2017-07-11T16:30:05.835Z,27.50
2017-07-11T16:32:32.991Z,27.10
2017-07-11T16:35:00.160Z,26.90
2017-07-11T16:37:26.564Z,26.90
2017-07-11T16:39:53.729Z,27.00
2017-07-11T16:42:20.124Z,27.00
2017-07-11T16:44:46.522Z,26.90
2017-07-11T16:47:12.946Z,27.00
2017-07-11T16:49:39.349Z,27.20
2017-07-11T16:52:05.805Z,27.20
2017-07-11T16:54:32.244Z,27.20
2017-07-11T16:56:58.642Z,27.20
2017-07-11T16:59:25.801Z,26.80
2017-07-11T17:01:53.328Z,26.90
2017-07-11T17:04:20.496Z,26.90
2017-07-11T17:06:47.665Z,27.00
2017-07-11T17:09:14.094Z,27.00
2017-07-11T17:11:41.235Z,26.90
2017-07-11T17:14:08.387Z,26.90
2017-07-11T17:16:35.515Z,26.80
2017-07-11T17:19:01.945Z,26.80
2017-07-11T17:21:28.357Z,26.70
2017-07-11T17:23:54.766Z,26.60
2017-07-11T17:26:21.204Z,26.60
2017-07-11T17:29:02.565Z,26.70
2017-07-11T17:31:29.694Z,26.60
2017-07-11T17:33:56.849Z,26.60
2017-07-11T17:36:24.021Z,26.60
2017-07-11T17:38:50.426Z,26.60
2017-07-11T17:41:16.867Z,26.70
2017-07-11T17:43:44.052Z,26.70
2017-07-11T17:46:10.436Z,26.70
2017-07-11T17:48:36.845Z,26.60
2017-07-11T17:51:03.256Z,26.50
2017-07-11T17:53:29.681Z,26.50
2017-07-11T17:55:56.112Z,26.40
2017-07-11T17:58:22.534Z,26.30
2017-07-11T18:00:48.944Z,26.20
2017-07-11T18:03:15.376Z,26.10
2017-07-11T18:05:42.528Z,25.90
2017-07-11T18:08:08.922Z,25.90
2017-07-11T18:10:35.324Z,25.80
2017-07-11T18:13:01.731Z,25.70
2017-07-11T18:15:28.887Z,25.40
2017-07-11T18:17:56.192Z,25.30
2017-07-11T18:20:22.600Z,25.30
2017-07-11T18:22:48.990Z,25.20
2017-07-11T18:25:15.422Z,25.10
2017-07-11T18:27:42.817Z,25.00
2017-07-11T18:30:09.225Z,24.90
2017-07-11T18:32:36.363Z,24.80
2017-07-11T18:35:03.520Z,24.80
2017-07-11T18:37:30.675Z,24.70
2017-07-11T18:39:57.105Z,24.70
2017-07-11T18:42:24.261Z,24.50
2017-07-11T18:44:51.392Z,24.40
2017-07-11T18:47:17.826Z,24.30
2017-07-11T18:49:44.270Z,24.30
2017-07-11T18:52:11.417Z,24.30
2017-07-11T18:54:37.847Z,24.30
2017-07-11T18:57:05.037Z,24.10
2017-07-11T18:59:31.457Z,24.10
2017-07-11T19:01:57.879Z,24.00
2017-07-11T19:04:25.054Z,23.90
2017-07-11T19:06:51.532Z,23.90
2017-07-11T19:09:17.924Z,23.80
2017-07-11T19:11:44.346Z,23.70
2017-07-11T19:14:11.712Z,23.60
2017-07-11T19:16:38.105Z,23.50
2017-07-11T19:19:04.532Z,23.40
2017-07-11T19:21:31.696Z,23.20
2017-07-11T19:23:58.143Z,23.20
2017-07-11T19:26:24.557Z,23.20
2017-07-11T19:28:51.894Z,23.00
2017-07-11T19:31:18.360Z,23.00
2017-07-11T19:33:44.776Z,22.90
2017-07-11T19:36:12.688Z,22.80
2017-07-11T19:38:39.475Z,22.80
2017-07-11T19:41:06.641Z,22.60
2017-07-11T19:43:33.791Z,22.40
2017-07-11T19:46:00.933Z,22.30
2017-07-11T19:48:28.110Z,22.10
2017-07-11T19:50:54.631Z,22.10
2017-07-11T19:53:21.776Z,22.10
2017-07-11T19:55:48.912Z,22.10
2017-07-11T19:58:15.359Z,22.00
2017-07-11T20:00:42.555Z,21.90
2017-07-11T20:03:08.977Z,21.80
2017-07-11T20:05:35.382Z,21.80
2017-07-11T20:08:01.813Z,21.80
2017-07-11T20:10:28.244Z,21.70
2017-07-11T20:12:55.426Z,21.80
2017-07-11T20:15:21.869Z,21.80
2017-07-11T20:17:48.242Z,21.80
2017-07-11T20:20:14.663Z,21.80
2017-07-11T20:22:41.122Z,21.80
2017-07-11T20:25:08.279Z,21.70
2017-07-11T20:27:35.428Z,21.70
2017-07-11T20:30:02.628Z,21.70
2017-07-11T20:32:29.068Z,21.70
2017-07-11T20:34:55.455Z,21.70
2017-07-11T20:37:21.874Z,21.80
2017-07-11T20:39:49.040Z,21.60
2017-07-11T20:42:16.207Z,21.60
2017-07-11T20:44:42.600Z,21.60
2017-07-11T20:47:08.994Z,21.50
2017-07-11T20:49:35.389Z,21.50
2017-07-11T20:52:01.836Z,21.40
2017-07-11T20:54:28.250Z,21.30
2017-07-11T20:56:54.673Z,21.20
2017-07-11T20:59:21.856Z,21.20
2017-07-11T21:01:48.650Z,21.20
2017-07-11T21:04:15.036Z,21.00
2017-07-11T21:06:41.493Z,21.00
2017-07-11T21:09:07.953Z,21.10
2017-07-11T21:11:34.364Z,21.00
2017-07-11T21:14:00.791Z,20.90
2017-07-11T21:16:27.257Z,20.80
2017-07-11T21:18:54.436Z,20.60
2017-07-11T21:21:20.825Z,20.60
2017-07-11T21:23:47.243Z,20.50
2017-07-11T21:26:14.633Z,20.50
2017-07-11T21:28:41.814Z,20.30
2017-07-11T21:31:08.208Z,20.30
2017-07-11T21:33:34.601Z,20.20
2017-07-11T21:36:01.016Z,20.20
2017-07-11T21:38:27.448Z,20.10
2017-07-11T21:40:53.874Z,20.00
2017-07-11T21:43:20.867Z,20.00
2017-07-11T21:45:47.261Z,19.80
2017-07-11T21:48:14.609Z,19.60
2017-07-11T21:50:41.016Z,19.40
2017-07-11T21:53:08.188Z,19.50
2017-07-11T21:55:34.606Z,19.40
2017-07-11T21:58:01.775Z,19.50
2017-07-11T22:00:28.221Z,19.50
2017-07-11T22:02:54.621Z,19.50
2017-07-11T22:05:21.757Z,19.40
2017-07-11T22:07:48.209Z,19.30
2017-07-11T22:10:14.927Z,19.30
2017-07-11T22:12:47.912Z,19.30
2017-07-11T22:15:14.309Z,19.30
2017-07-11T22:17:40.736Z,19.30
2017-07-11T22:20:07.120Z,19.30
2017-07-11T22:22:34.300Z,19.30
2017-07-11T22:25:00.733Z,19.30
2017-07-11T22:27:27.950Z,19.30
2017-07-11T22:29:54.354Z,19.30
2017-07-11T22:32:20.781Z,19.30
2017-07-11T22:34:47.223Z,19.30
2017-07-11T22:37:13.658Z,19.30
2017-07-11T22:39:40.062Z,19.30
2017-07-11T22:42:06.543Z,19.30
2017-07-11T22:44:32.956Z,19.20
2017-07-11T22:46:59.384Z,19.10
2017-07-11T22:49:25.780Z,19.10
2017-07-11T22:51:52.173Z,19.10
2017-07-11T22:54:18.603Z,19.10
2017-07-11T22:56:45.100Z,19.10
2017-07-11T22:59:11.492Z,19.00
2017-07-11T23:01:38.648Z,18.80
2017-07-11T23:04:05.072Z,18.80
2017-07-11T23:06:32.214Z,18.70
2017-07-11T23:08:59.357Z,18.80
2017-07-11T23:11:26.793Z,18.70
2017-07-11T23:13:53.218Z,18.70
2017-07-11T23:16:19.786Z,18.70
2017-07-11T23:18:46.213Z,18.60
2017-07-11T23:21:12.615Z,18.30
2017-07-11T23:23:39.003Z,18.30
2017-07-11T23:26:06.160Z,18.00
2017-07-11T23:28:32.573Z,18.00
2017-07-11T23:30:59.737Z,17.90
2017-07-11T23:33:27.003Z,17.90
2017-07-11T23:35:53.432Z,17.90
2017-07-11T23:38:19.878Z,17.80
2017-07-11T23:40:46.284Z,17.70
2017-07-11T23:43:13.459Z,17.70
2017-07-11T23:45:39.889Z,17.70
2017-07-11T23:48:06.323Z,17.80
2017-07-11T23:50:32.723Z,17.70
2017-07-11T23:52:59.886Z,17.80
2017-07-11T23:55:27.051Z,17.80
2017-07-11T23:57:53.451Z,17.80
