createdAt,value
2022-12-16T00:00:09.914Z,4.03
2022-12-16T00:02:36.953Z,4.05
2022-12-16T00:05:05.069Z,3.60
2022-12-16T00:07:32.140Z,2.95
2022-12-16T00:09:59.010Z,3.30
2022-12-16T00:12:26.654Z,3.65
2022-12-16T00:14:53.661Z,3.47
2022-12-16T00:17:21.739Z,3.35
2022-12-16T00:19:48.794Z,4.28
2022-12-16T00:22:15.824Z,4.90
2022-12-16T00:24:42.709Z,4.50
2022-12-16T00:27:09.826Z,5.35
2022-12-16T00:29:36.780Z,6.80
2022-12-16T00:32:03.862Z,6.15
2022-12-16T00:34:30.740Z,6.15
2022-12-16T00:36:57.591Z,6.85
2022-12-16T00:39:24.533Z,5.90
2022-12-16T00:41:51.724Z,5.65
2022-12-16T00:44:18.989Z,6.43
2022-12-16T00:46:45.777Z,5.43
2022-12-16T00:49:12.591Z,6.20
2022-12-16T00:51:39.510Z,5.63
2022-12-16T00:54:06.499Z,6.55
2022-12-16T00:56:33.471Z,6.90
2022-12-16T00:59:00.243Z,4.85
2022-12-16T01:01:27.182Z,5.68
2022-12-16T01:03:56.984Z,7.45
2022-12-16T01:06:24.090Z,6.40
2022-12-16T01:08:52.973Z,6.53
2022-12-16T01:11:21.728Z,6.68
2022-12-16T01:13:52.039Z,6.93
2022-12-16T01:16:19.906Z,6.05
2022-12-16T01:18:46.857Z,6.30
2022-12-16T01:21:15.618Z,5.43
2022-12-16T01:23:42.948Z,5.82
2022-12-16T01:26:16.676Z,5.80
2022-12-16T01:28:43.861Z,5.68
2022-12-16T01:31:12.597Z,5.57
2022-12-16T01:33:39.815Z,5.78
2022-12-16T01:36:08.609Z,5.82
2022-12-16T01:38:36.221Z,5.13
2022-12-16T01:41:05.602Z,5.32
2022-12-16T01:43:36.261Z,5.88
2022-12-16T01:46:12.652Z,5.65
2022-12-16T01:48:43.710Z,6.72
2022-12-16T01:51:26.411Z,5.15
2022-12-16T01:53:58.565Z,5.45
2022-12-16T01:56:28.599Z,5.65
2022-12-16T01:58:56.172Z,6.13
2022-12-16T02:01:23.413Z,5.32
2022-12-16T02:03:53.173Z,4.88
2022-12-16T02:06:21.175Z,5.25
2022-12-16T02:08:54.541Z,5.10
2022-12-16T02:11:33.262Z,7.63
2022-12-16T02:14:37.396Z,14.00
2022-12-16T02:17:16.214Z,6.53
2022-12-16T02:20:07.998Z,6.90
2022-12-16T02:22:43.363Z,7.05
2022-12-16T02:25:28.832Z,6.78
2022-12-16T02:28:04.984Z,6.95
2022-12-16T02:30:50.350Z,7.93
2022-12-16T02:33:29.369Z,7.05
2022-12-16T02:36:02.574Z,5.78
2022-12-16T02:38:56.455Z,5.53
2022-12-16T02:41:29.320Z,5.90
2022-12-16T02:44:07.005Z,6.10
2022-12-16T02:46:42.291Z,6.00
2022-12-16T02:49:15.227Z,5.97
2022-12-16T02:51:42.377Z,4.55
2022-12-16T02:54:10.348Z,5.43
2022-12-16T02:56:46.178Z,5.35
2022-12-16T02:59:21.912Z,4.13
2022-12-16T03:01:58.797Z,5.30
2022-12-16T03:04:36.274Z,4.63
2022-12-16T03:07:05.967Z,4.78
2022-12-16T03:09:36.978Z,4.53
2022-12-16T03:12:09.111Z,5.35
2022-12-16T03:14:40.409Z,4.97
2022-12-16T03:17:09.178Z,4.22
2022-12-16T03:19:39.324Z,5.05
2022-12-16T03:22:17.805Z,4.97
2022-12-16T03:24:47.646Z,4.85
2022-12-16T03:27:18.897Z,5.65
2022-12-16T03:29:54.345Z,5.28
2022-12-16T03:32:36.355Z,4.53
2022-12-16T03:35:15.123Z,4.97
2022-12-16T03:37:44.494Z,3.70
2022-12-16T03:40:12.941Z,4.53
2022-12-16T03:42:41.528Z,3.65
2022-12-16T03:45:13.237Z,4.10
2022-12-16T03:47:40.320Z,3.10
2022-12-16T03:50:07.432Z,3.88
2022-12-16T03:52:34.268Z,2.95
2022-12-16T03:55:02.890Z,3.03
2022-12-16T03:57:29.788Z,3.60
2022-12-16T03:59:56.814Z,3.88
2022-12-16T04:02:23.722Z,3.90
2022-12-16T04:04:50.568Z,3.53
2022-12-16T04:07:24.868Z,4.13
2022-12-16T04:09:52.709Z,3.35
2022-12-16T04:12:39.145Z,4.20
2022-12-16T04:15:25.521Z,4.10
2022-12-16T04:18:11.232Z,4.22
2022-12-16T04:21:01.741Z,4.45
2022-12-16T04:23:49.427Z,4.40
2022-12-16T04:26:16.633Z,5.10
2022-12-16T04:28:43.432Z,5.47
2022-12-16T04:31:10.586Z,5.70
2022-12-16T04:33:56.076Z,7.10
2022-12-16T04:36:41.319Z,6.55
2022-12-16T04:39:26.649Z,6.32
2022-12-16T04:42:13.163Z,6.47
2022-12-16T04:44:58.848Z,6.05
2022-12-16T04:47:44.412Z,6.28
2022-12-16T04:50:30.037Z,7.43
2022-12-16T04:53:15.566Z,5.82
2022-12-16T04:56:04.336Z,5.07
2022-12-16T04:58:50.359Z,3.97
2022-12-16T05:01:35.793Z,4.30
2022-12-16T05:04:21.339Z,4.10
2022-12-16T05:07:06.956Z,4.78
2022-12-16T05:09:52.892Z,5.15
2022-12-16T05:12:38.158Z,4.95
2022-12-16T05:15:24.112Z,5.30
2022-12-16T05:18:09.743Z,5.28
2022-12-16T05:20:57.883Z,4.80
2022-12-16T05:23:43.310Z,4.25
2022-12-16T05:26:28.538Z,5.43
2022-12-16T05:29:13.931Z,4.38
2022-12-16T05:31:59.363Z,3.80
2022-12-16T05:34:44.837Z,3.78
2022-12-16T05:37:30.084Z,3.97
2022-12-16T05:40:15.606Z,3.97
2022-12-16T05:43:06.095Z,4.22
2022-12-16T05:45:51.232Z,4.93
2022-12-16T05:48:36.774Z,4.45
2022-12-16T05:51:22.339Z,5.82
2022-12-16T05:54:07.900Z,6.93
2022-12-16T05:56:53.208Z,6.78
2022-12-16T05:59:38.421Z,6.60
2022-12-16T06:02:24.475Z,6.00
2022-12-16T06:05:12.910Z,5.45
2022-12-16T06:07:58.320Z,5.65
2022-12-16T06:10:45.643Z,5.50
2022-12-16T06:13:31.567Z,4.45
2022-12-16T06:16:17.142Z,4.18
2022-12-16T06:19:02.804Z,4.45
2022-12-16T06:21:47.917Z,5.57
2022-12-16T06:24:33.425Z,5.20
2022-12-16T06:27:18.862Z,6.78
2022-12-16T06:30:04.319Z,6.30
2022-12-16T09:37:52.721Z,2.50
2022-12-16T09:40:44.724Z,1.95
2022-12-16T09:43:53.340Z,2.08
2022-12-16T09:47:08.770Z,1.58
2022-12-16T09:50:06.907Z,1.73
2022-12-16T09:52:59.870Z,1.88
2022-12-16T09:55:58.574Z,1.90
2022-12-16T09:58:58.793Z,2.10
2022-12-16T10:01:45.546Z,2.28
2022-12-16T10:04:30.920Z,2.35
2022-12-16T10:07:26.843Z,2.28
2022-12-16T10:10:48.727Z,2.35
2022-12-16T10:14:23.681Z,2.33
2022-12-16T10:17:27.490Z,1.88
2022-12-16T10:20:28.315Z,1.42
2022-12-16T10:23:52.133Z,1.52
2022-12-16T10:27:03.894Z,1.70
2022-12-16T10:29:51.802Z,1.90
2022-12-16T10:32:54.112Z,2.38
2022-12-16T10:35:50.250Z,1.80
2022-12-16T10:38:54.219Z,2.85
2022-12-16T10:41:44.365Z,2.10
2022-12-16T10:44:52.721Z,1.83
2022-12-16T10:47:40.851Z,1.80
2022-12-16T10:50:31.097Z,1.70
2022-12-16T10:53:23.544Z,1.85
2022-12-16T10:56:18.762Z,1.95
2022-12-16T10:59:16.600Z,1.60
2022-12-16T11:02:16.201Z,1.80
2022-12-16T11:05:02.369Z,1.65
2022-12-16T11:07:53.859Z,2.20
2022-12-16T11:10:47.151Z,1.85
2022-12-16T11:13:44.636Z,2.15
2022-12-16T11:16:43.503Z,2.42
2022-12-16T11:19:51.242Z,2.20
2022-12-16T11:22:40.328Z,2.58
2022-12-16T12:05:30.056Z,1.83
2022-12-16T12:09:00.222Z,1.95
2022-12-16T12:12:04.428Z,1.90
2022-12-16T12:15:12.144Z,2.15
2022-12-16T12:18:40.540Z,2.42
2022-12-16T12:22:15.521Z,2.65
2022-12-16T12:25:23.415Z,2.80
2022-12-16T12:29:04.261Z,2.72
2022-12-16T12:32:05.308Z,2.58
2022-12-16T12:35:22.266Z,2.38
2022-12-16T12:38:44.785Z,2.40
2022-12-16T12:42:20.927Z,2.50
2022-12-16T12:45:38.974Z,2.50
2022-12-16T16:26:37.407Z,6.65
2022-12-16T16:29:29.274Z,6.13
2022-12-16T16:32:24.772Z,5.70
2022-12-16T16:40:59.383Z,6.40
2022-12-16T16:43:46.259Z,6.60
2022-12-16T16:54:12.892Z,6.43
2022-12-16T16:56:58.384Z,6.38
2022-12-16T16:59:52.353Z,6.20
2022-12-16T17:02:55.040Z,6.22
2022-12-16T17:05:47.230Z,5.75
2022-12-16T17:08:35.803Z,5.07
2022-12-16T17:11:21.626Z,6.68
2022-12-16T17:14:06.948Z,6.18
2022-12-16T17:16:52.829Z,5.30
2022-12-16T17:19:38.545Z,5.68
2022-12-16T17:28:35.736Z,4.40
2022-12-16T17:31:21.397Z,5.30
2022-12-16T17:34:10.301Z,4.45
2022-12-16T17:59:11.298Z,4.07
2022-12-16T18:16:26.567Z,4.35
2022-12-16T18:44:09.753Z,5.20
2022-12-16T19:07:18.693Z,3.63
2022-12-16T19:10:39.174Z,3.58
2022-12-16T19:13:28.703Z,3.65
2022-12-16T19:23:28.500Z,3.78
2022-12-16T19:26:41.651Z,4.20
2022-12-16T19:30:35.956Z,4.70
2022-12-16T20:42:21.333Z,3.38
2022-12-16T21:48:08.105Z,3.72
2022-12-16T21:50:54.575Z,4.40
2022-12-16T21:53:43.644Z,3.88
2022-12-16T21:56:49.192Z,4.05
2022-12-16T21:59:47.273Z,4.00
2022-12-16T22:02:36.090Z,3.72
2022-12-16T22:05:23.023Z,4.35
2022-12-16T22:08:13.287Z,5.07
2022-12-16T22:11:48.380Z,5.15
2022-12-16T22:14:14.128Z,4.55
2022-12-16T22:17:01.301Z,4.22
2022-12-16T22:19:47.408Z,4.38
2022-12-16T22:22:34.130Z,3.75
2022-12-16T22:25:20.030Z,3.55
2022-12-16T22:28:06.590Z,4.28
2022-12-16T22:30:56.131Z,4.60
2022-12-16T22:34:33.522Z,4.00
2022-12-16T22:37:21.652Z,4.28
2022-12-16T22:40:19.886Z,4.03
2022-12-16T22:43:32.299Z,3.47
2022-12-16T22:46:47.775Z,4.13
2022-12-16T22:49:56.200Z,4.15
2022-12-16T22:52:52.974Z,4.15
2022-12-16T22:56:11.383Z,4.90
2022-12-16T23:00:16.250Z,4.03
2022-12-16T23:03:57.200Z,4.47
2022-12-16T23:17:18.231Z,3.55
2022-12-16T23:20:09.085Z,3.45
2022-12-16T23:22:57.444Z,4.18
2022-12-16T23:25:42.891Z,3.80
2022-12-16T23:28:31.027Z,4.13
2022-12-16T23:31:18.044Z,3.80
2022-12-16T23:34:04.989Z,4.00
2022-12-16T23:36:51.631Z,4.30
2022-12-16T23:39:44.531Z,3.88
2022-12-16T23:46:21.754Z,3.95
2022-12-16T23:49:34.027Z,3.97
2022-12-16T23:52:19.539Z,3.72
2022-12-16T23:56:13.955Z,3.80
2022-12-16T23:58:43.391Z,3.90
