createdAt,value
2022-11-06T00:01:10.170Z,93693.84
2022-11-06T00:03:36.843Z,93685.75
2022-11-06T00:06:30.811Z,93687.69
2022-11-06T00:09:00.170Z,93681.88
2022-11-06T00:11:27.058Z,93689.56
2022-11-06T00:13:53.998Z,93682.66
2022-11-06T00:16:21.123Z,93682.63
2022-11-06T00:18:48.417Z,93675.69
2022-11-06T00:21:18.703Z,93678.00
2022-11-06T00:23:46.274Z,93676.47
2022-11-06T00:26:17.944Z,93669.19
2022-11-06T00:28:44.910Z,93676.47
2022-11-06T00:31:14.495Z,93673.44
2022-11-06T00:33:41.303Z,93665.72
2022-11-06T00:36:11.494Z,93664.56
2022-11-06T00:38:38.054Z,93670.34
2022-11-06T00:41:06.817Z,93674.16
2022-11-06T00:43:34.299Z,93670.72
2022-11-06T00:46:19.768Z,93669.19
2022-11-06T00:48:46.491Z,93673.81
2022-11-06T00:51:17.059Z,93668.44
2022-11-06T00:53:44.787Z,93670.00
2022-11-06T00:56:14.167Z,93669.22
2022-11-06T00:58:41.990Z,93664.19
2022-11-06T01:01:20.697Z,93661.94
2022-11-06T01:03:52.594Z,93664.97
2022-11-06T01:06:22.726Z,93667.69
2022-11-06T01:08:50.121Z,93664.22
2022-11-06T01:11:22.567Z,93660.00
2022-11-06T01:13:52.937Z,93662.69
2022-11-06T01:16:20.558Z,93658.84
2022-11-06T01:18:48.055Z,93656.13
2022-11-06T01:21:20.412Z,93651.50
2022-11-06T01:23:51.871Z,93645.34
2022-11-06T01:26:28.988Z,93648.06
2022-11-06T01:29:05.068Z,93639.59
2022-11-06T01:31:33.010Z,93636.53
2022-11-06T01:34:00.921Z,93631.53
2022-11-06T01:36:28.779Z,93639.59
2022-11-06T01:38:58.044Z,93638.44
2022-11-06T01:41:35.377Z,93639.09
2022-11-06T01:44:35.899Z,93634.84
2022-11-06T01:47:05.062Z,93643.16
2022-11-06T01:49:36.849Z,93644.06
2022-11-06T01:52:10.132Z,93646.41
2022-11-06T01:54:39.993Z,93640.56
2022-11-06T01:57:07.446Z,93639.13
2022-11-06T01:59:37.835Z,93637.22
2022-11-06T02:02:05.026Z,93626.13
2022-11-06T02:04:43.082Z,93623.84
2022-11-06T02:07:10.761Z,93629.63
2022-11-06T02:09:37.435Z,93634.22
2022-11-06T02:12:33.207Z,93633.44
2022-11-06T02:15:05.740Z,93630.00
2022-11-06T02:17:41.557Z,93626.91
2022-11-06T02:20:34.089Z,93625.38
2022-11-06T02:23:12.743Z,93628.00
2022-11-06T02:26:08.311Z,93630.91
2022-11-06T02:28:43.878Z,93619.38
2022-11-06T02:31:15.801Z,93629.13
2022-11-06T02:33:57.535Z,93624.44
2022-11-06T02:36:32.757Z,93630.06
2022-11-06T02:39:03.531Z,93630.81
2022-11-06T02:41:35.746Z,93623.03
2022-11-06T02:44:07.932Z,93623.81
2022-11-06T02:46:49.454Z,93623.28
2022-11-06T02:49:24.796Z,93638.97
2022-11-06T02:51:56.867Z,93632.81
2022-11-06T02:54:26.603Z,93633.31
2022-11-06T02:56:58.055Z,93636.81
2022-11-06T03:00:03.537Z,93641.63
2022-11-06T03:02:37.813Z,93645.00
2022-11-06T03:05:14.094Z,93641.25
2022-11-06T03:07:50.689Z,93654.81
2022-11-06T03:10:17.518Z,93640.56
2022-11-06T03:12:56.546Z,93651.25
2022-11-06T03:15:27.768Z,93657.56
2022-11-06T03:18:43.410Z,93651.28
2022-11-06T03:21:48.195Z,93644.84
2022-11-06T03:24:18.126Z,93649.16
2022-11-06T03:26:53.389Z,93649.44
2022-11-06T03:29:27.534Z,93653.69
2022-11-06T03:31:57.820Z,93655.25
2022-11-06T03:34:37.735Z,93661.81
2022-11-06T03:37:15.996Z,93673.88
2022-11-06T03:39:48.580Z,93666.75
2022-11-06T03:42:21.144Z,93662.53
2022-11-06T03:44:53.670Z,93671.38
2022-11-06T03:47:25.677Z,93672.25
2022-11-06T03:50:11.997Z,93671.56
2022-11-06T03:52:44.480Z,93663.25
2022-11-06T03:55:28.170Z,93659.13
2022-11-06T03:57:58.944Z,93658.03
2022-11-06T04:00:25.638Z,93662.59
2022-11-06T04:03:07.992Z,93666.31
2022-11-06T04:05:40.629Z,93664.84
2022-11-06T04:08:28.351Z,93668.34
2022-11-06T04:11:19.480Z,93670.69
2022-11-06T04:14:02.118Z,93673.38
2022-11-06T04:16:52.121Z,93669.50
2022-11-06T04:19:20.749Z,93677.19
2022-11-06T04:22:10.489Z,93672.78
2022-11-06T04:25:05.834Z,93675.44
2022-11-06T04:28:08.808Z,93680.88
2022-11-06T04:30:50.723Z,93676.59
2022-11-06T04:33:37.068Z,93687.13
2022-11-06T04:36:10.975Z,93683.66
2022-11-06T04:38:42.910Z,93686.78
2022-11-06T04:41:12.702Z,93688.38
2022-11-06T04:43:50.670Z,93697.16
2022-11-06T04:46:26.266Z,93687.59
2022-11-06T04:48:54.275Z,93696.59
2022-11-06T04:51:26.448Z,93690.94
2022-11-06T04:53:54.286Z,93695.59
2022-11-06T04:56:29.482Z,93695.22
2022-11-06T04:58:57.593Z,93695.22
2022-11-06T05:01:24.441Z,93700.91
2022-11-06T05:03:51.218Z,93711.38
2022-11-06T05:06:18.232Z,93714.47
2022-11-06T05:08:45.081Z,93716.41
2022-11-06T05:11:12.027Z,93719.50
2022-11-06T05:13:38.646Z,93720.25
2022-11-06T05:16:06.053Z,93729.88
2022-11-06T05:18:32.903Z,93736.81
2022-11-06T05:21:32.984Z,93741.81
2022-11-06T05:23:59.556Z,93744.09
2022-11-06T05:26:26.687Z,93750.22
2022-11-06T05:28:53.336Z,93745.16
2022-11-06T05:31:19.958Z,93749.41
2022-11-06T05:33:46.636Z,93751.72
2022-11-06T05:36:15.299Z,93747.88
2022-11-06T05:38:41.972Z,93758.19
2022-11-06T05:41:08.583Z,93755.94
2022-11-06T05:43:35.276Z,93753.91
2022-11-06T05:46:02.086Z,93763.56
2022-11-06T05:48:29.837Z,93762.75
2022-11-06T05:51:06.510Z,93765.13
2022-11-06T05:53:36.087Z,93768.63
2022-11-06T05:56:10.762Z,93774.03
2022-11-06T05:58:37.926Z,93769.44
2022-11-06T06:01:05.353Z,93771.00
2022-11-06T06:03:35.051Z,93778.69
2022-11-06T06:06:01.648Z,93775.66
2022-11-06T06:08:28.206Z,93777.94
2022-11-06T06:10:54.829Z,93786.09
2022-11-06T06:13:21.581Z,93784.91
2022-11-06T06:15:48.191Z,93779.97
2022-11-06T06:18:15.291Z,93780.38
2022-11-06T06:20:42.140Z,93780.03
2022-11-06T06:23:09.978Z,93786.78
2022-11-06T06:25:36.583Z,93794.16
2022-11-06T06:28:03.470Z,93792.84
2022-11-06T06:30:30.127Z,93793.94
2022-11-06T06:32:56.704Z,93801.84
2022-11-06T06:35:23.318Z,93795.00
2022-11-06T06:37:54.437Z,93792.16
2022-11-06T06:40:23.158Z,93796.41
2022-11-06T06:42:50.055Z,93793.75
2022-11-06T06:45:17.125Z,93786.09
2022-11-06T06:47:43.725Z,93801.03
2022-11-06T06:50:10.426Z,93801.00
2022-11-06T06:52:37.267Z,93806.28
2022-11-06T06:55:04.946Z,93809.13
2022-11-06T06:57:31.687Z,93817.25
2022-11-06T06:59:58.403Z,93816.53
2022-11-06T07:02:25.185Z,93816.94
2022-11-06T07:04:51.891Z,93825.00
2022-11-06T07:07:18.500Z,93812.28
2022-11-06T07:09:45.163Z,93821.09
2022-11-06T07:12:11.822Z,93811.91
2022-11-06T07:14:38.500Z,93811.91
2022-11-06T07:17:05.110Z,93820.00
2022-11-06T07:19:31.694Z,93814.59
2022-11-06T07:21:58.273Z,93815.69
2022-11-06T07:24:24.901Z,93827.13
2022-11-06T07:26:51.514Z,93814.91
2022-11-06T07:29:18.125Z,93830.63
2022-11-06T07:31:44.726Z,93825.53
2022-11-06T07:34:11.592Z,93821.91
2022-11-06T07:36:38.226Z,93825.78
2022-11-06T07:39:04.909Z,93828.19
2022-11-06T07:41:31.482Z,93827.59
2022-11-06T07:43:58.112Z,93833.78
2022-11-06T07:46:24.786Z,93833.84
2022-11-06T07:48:51.468Z,93828.47
2022-11-06T07:51:18.151Z,93824.22
2022-11-06T07:53:44.746Z,93832.69
2022-11-06T07:56:11.503Z,93835.00
2022-11-06T07:58:38.903Z,93828.09
2022-11-06T08:01:06.195Z,93836.16
2022-11-06T08:03:34.416Z,93848.41
2022-11-06T08:06:05.063Z,93842.31
2022-11-06T08:08:31.719Z,93831.94
2022-11-06T08:11:10.096Z,93828.84
2022-11-06T08:13:37.220Z,93837.34
2022-11-06T08:16:08.702Z,93839.63
2022-11-06T08:18:36.422Z,93833.09
2022-11-06T08:21:04.217Z,93839.25
2022-11-06T08:23:31.663Z,93838.06
2022-11-06T08:26:00.867Z,93841.94
2022-11-06T08:28:28.023Z,93842.72
2022-11-06T08:30:54.998Z,93848.88
2022-11-06T08:33:23.337Z,93856.19
2022-11-06T08:35:50.093Z,93848.84
2022-11-06T08:38:17.198Z,93856.91
2022-11-06T08:40:47.041Z,93856.53
2022-11-06T08:43:16.259Z,93862.72
2022-11-06T08:45:43.750Z,93862.34
2022-11-06T08:48:10.967Z,93864.63
2022-11-06T08:50:40.604Z,93868.47
2022-11-06T08:53:07.841Z,93864.28
2022-11-06T08:55:36.898Z,93873.84
2022-11-06T08:58:04.314Z,93888.16
2022-11-06T09:00:33.513Z,93898.06
2022-11-06T09:03:10.200Z,93900.06
2022-11-06T09:05:41.283Z,93910.88
2022-11-06T09:08:09.291Z,93908.53
2022-11-06T09:10:37.529Z,93913.88
2022-11-06T09:13:04.648Z,93905.81
2022-11-06T09:15:32.027Z,93913.91
2022-11-06T09:17:58.704Z,93912.03
2022-11-06T09:20:26.486Z,93898.53
2022-11-06T09:22:53.330Z,93898.09
2022-11-06T09:25:20.341Z,93903.09
2022-11-06T09:27:57.685Z,93896.94
2022-11-06T09:30:29.490Z,93899.63
2022-11-06T09:32:58.651Z,93908.53
2022-11-06T09:35:27.163Z,93915.88
2022-11-06T09:37:53.830Z,93910.47
2022-11-06T09:40:28.385Z,93912.81
2022-11-06T09:44:02.751Z,93914.31
2022-11-06T09:46:26.118Z,93917.00
2022-11-06T09:49:07.202Z,93914.69
2022-11-06T09:51:38.323Z,93916.28
2022-11-06T09:54:29.298Z,93917.34
2022-11-06T09:57:02.582Z,93915.88
2022-11-06T09:59:35.230Z,93916.22
2022-11-06T10:02:02.166Z,93913.91
2022-11-06T10:04:49.404Z,93909.66
2022-11-06T10:07:34.863Z,93906.78
2022-11-06T10:10:04.138Z,93909.66
2022-11-06T10:12:49.363Z,93919.19
2022-11-06T10:15:30.539Z,93908.16
2022-11-06T10:18:17.331Z,93902.75
2022-11-06T10:20:47.816Z,93910.47
2022-11-06T10:23:34.777Z,93912.41
2022-11-06T10:26:07.038Z,93916.22
2022-11-06T10:28:39.360Z,93918.19
2022-11-06T10:31:17.103Z,93908.19
2022-11-06T10:33:57.108Z,93915.78
2022-11-06T10:36:35.683Z,93910.84
2022-11-06T10:39:05.711Z,93910.06
2022-11-06T10:41:35.425Z,93913.94
2022-11-06T10:44:07.814Z,93906.63
2022-11-06T10:46:41.929Z,93906.59
2022-11-06T10:49:29.538Z,93913.88
2022-11-06T10:52:33.144Z,93912.41
2022-11-06T10:55:25.829Z,93912.72
2022-11-06T10:58:02.900Z,93924.34
2022-11-06T11:00:29.703Z,93918.19
2022-11-06T11:03:02.295Z,93917.81
2022-11-06T11:05:42.828Z,93923.59
2022-11-06T11:08:48.597Z,93918.13
2022-11-06T11:11:18.439Z,93916.59
2022-11-06T11:13:51.028Z,93923.22
2022-11-06T11:16:48.855Z,93918.56
2022-11-06T11:19:25.038Z,93920.13
2022-11-06T11:22:03.318Z,93914.66
2022-11-06T11:24:30.348Z,93914.72
2022-11-06T11:27:01.227Z,93906.59
2022-11-06T11:29:32.142Z,93915.09
2022-11-06T11:32:08.419Z,93915.47
2022-11-06T11:34:48.420Z,93915.88
2022-11-06T11:37:36.452Z,93910.09
2022-11-06T11:40:37.811Z,93913.56
2022-11-06T11:43:19.520Z,93908.94
2022-11-06T11:46:10.896Z,93910.13
2022-11-06T11:48:47.120Z,93905.47
2022-11-06T11:51:29.073Z,93907.78
2022-11-06T11:54:19.615Z,93908.97
2022-11-06T11:57:04.222Z,93915.47
2022-11-06T11:59:51.917Z,93910.47
2022-11-06T12:02:28.506Z,93905.47
2022-11-06T12:05:02.241Z,93902.41
2022-11-06T12:07:43.429Z,93905.06
2022-11-06T12:10:35.415Z,93901.59
2022-11-06T12:13:05.906Z,93894.28
2022-11-06T12:15:47.218Z,93903.56
2022-11-06T12:18:21.628Z,93906.22
2022-11-06T12:20:51.104Z,93917.78
2022-11-06T12:23:28.517Z,93923.59
2022-11-06T12:26:24.256Z,93918.22
2022-11-06T12:29:03.665Z,93920.47
2022-11-06T12:31:37.254Z,93922.41
2022-11-06T12:34:40.522Z,93914.34
2022-11-06T12:37:36.200Z,93917.00
2022-11-06T12:40:44.382Z,93923.59
2022-11-06T12:43:25.934Z,93918.94
2022-11-06T12:46:19.156Z,93927.91
2022-11-06T12:48:45.835Z,93925.06
2022-11-06T12:51:35.855Z,93913.16
2022-11-06T12:54:29.745Z,93914.31
2022-11-06T12:57:05.878Z,93918.97
2022-11-06T12:59:45.692Z,93909.69
2022-11-06T13:02:36.415Z,93920.09
2022-11-06T13:05:12.074Z,93918.19
2022-11-06T13:07:41.354Z,93918.97
2022-11-06T13:10:11.003Z,93916.59
2022-11-06T13:12:54.538Z,93920.88
2022-11-06T13:15:52.505Z,93922.75
2022-11-06T13:18:43.194Z,93932.84
2022-11-06T13:21:12.395Z,93929.75
2022-11-06T13:23:51.565Z,93935.53
2022-11-06T13:29:17.003Z,93939.72
2022-11-06T13:31:57.399Z,93944.75
2022-11-06T13:34:35.589Z,93938.19
2022-11-06T13:37:06.416Z,93944.38
2022-11-06T13:39:39.170Z,93950.19
2022-11-06T13:42:19.229Z,93952.09
2022-11-06T13:44:46.199Z,93943.59
2022-11-06T13:47:19.829Z,93951.28
2022-11-06T13:50:13.924Z,93947.47
2022-11-06T13:52:49.378Z,93952.47
2022-11-06T13:55:48.606Z,93946.28
2022-11-06T13:58:34.118Z,93952.09
2022-11-06T14:01:19.110Z,93955.16
2022-11-06T14:04:03.817Z,93944.75
2022-11-06T14:06:33.333Z,93943.56
2022-11-06T14:09:09.129Z,93951.25
2022-11-06T14:11:45.103Z,93943.59
2022-11-06T14:14:26.175Z,93944.75
2022-11-06T14:17:25.073Z,93943.91
2022-11-06T14:19:54.239Z,93951.34
2022-11-06T14:22:30.044Z,93957.47
2022-11-06T14:25:01.693Z,93951.72
2022-11-06T14:27:31.902Z,93951.31
2022-11-06T14:30:20.209Z,93961.38
2022-11-06T14:32:48.651Z,93967.41
2022-11-06T14:35:33.289Z,93967.28
2022-11-06T14:38:46.151Z,93966.72
2022-11-06T14:41:34.149Z,93967.91
2022-11-06T14:44:14.279Z,93961.31
2022-11-06T14:46:53.143Z,93971.00
2022-11-06T14:49:30.975Z,93978.69
2022-11-06T14:52:05.032Z,93971.34
2022-11-06T14:54:35.537Z,93985.22
2022-11-06T14:57:02.794Z,93991.41
2022-11-06T14:59:35.119Z,93988.31
2022-11-06T15:02:15.346Z,93982.13
2022-11-06T15:04:46.711Z,93995.63
2022-11-06T15:08:02.575Z,93997.53
2022-11-06T15:10:44.195Z,94004.88
2022-11-06T15:13:17.247Z,93999.06
2022-11-06T15:15:52.388Z,93995.59
2022-11-06T15:18:25.307Z,93990.59
2022-11-06T15:20:56.823Z,93996.81
2022-11-06T15:23:57.103Z,93987.50
2022-11-06T15:26:38.787Z,93999.06
2022-11-06T15:29:28.449Z,94006.81
2022-11-06T15:32:03.138Z,93999.91
2022-11-06T15:34:46.355Z,93996.38
2022-11-06T15:37:16.509Z,94008.59
2022-11-06T15:39:59.377Z,94004.84
2022-11-06T15:42:34.052Z,94003.63
2022-11-06T15:45:27.848Z,94008.69
2022-11-06T15:48:05.196Z,94009.13
2022-11-06T15:50:34.264Z,94011.84
2022-11-06T15:53:16.309Z,94015.69
2022-11-06T15:55:52.584Z,94012.19
2022-11-06T15:58:19.099Z,94010.63
2022-11-06T16:00:46.414Z,94024.53
2022-11-06T16:03:16.927Z,94016.84
2022-11-06T16:05:44.638Z,94013.00
2022-11-06T16:08:14.892Z,94018.38
2022-11-06T16:10:44.030Z,94022.22
2022-11-06T16:13:16.958Z,94034.56
2022-11-06T16:15:49.547Z,94039.91
2022-11-06T16:18:32.565Z,94034.56
2022-11-06T16:21:11.733Z,94038.81
2022-11-06T16:23:40.030Z,94039.19
2022-11-06T16:26:13.191Z,94040.34
2022-11-06T16:28:49.120Z,94044.19
2022-11-06T16:31:25.518Z,94044.16
2022-11-06T16:34:00.650Z,94044.94
2022-11-06T16:36:29.599Z,94050.00
2022-11-06T16:39:17.736Z,94053.81
2022-11-06T16:41:59.590Z,94052.66
2022-11-06T16:44:41.411Z,94058.84
2022-11-06T16:47:10.837Z,94059.22
2022-11-06T16:49:53.649Z,94065.78
2022-11-06T16:52:29.692Z,94064.63
2022-11-06T16:55:04.177Z,94076.16
2022-11-06T16:57:42.570Z,94081.56
2022-11-06T17:00:21.127Z,94082.38
2022-11-06T17:02:52.665Z,94080.06
2022-11-06T17:05:22.377Z,94090.09
2022-11-06T17:08:04.617Z,94093.94
2022-11-06T17:11:12.670Z,94094.72
2022-11-06T17:13:42.948Z,94096.97
2022-11-06T17:16:18.783Z,94109.94
2022-11-06T17:18:45.882Z,94115.28
2022-11-06T17:21:15.222Z,94109.06
2022-11-06T17:23:42.716Z,94121.56
2022-11-06T17:26:30.881Z,94125.88
2022-11-06T17:28:59.408Z,94128.91
2022-11-06T17:31:26.956Z,94133.31
2022-11-06T17:33:53.809Z,94124.34
2022-11-06T17:36:25.319Z,94130.72
2022-11-06T17:38:52.782Z,94127.97
2022-11-06T17:41:32.593Z,94131.22
2022-11-06T17:44:08.102Z,94131.38
2022-11-06T17:46:37.736Z,94129.97
2022-11-06T17:49:05.158Z,94125.53
2022-11-06T17:51:50.179Z,94136.06
2022-11-06T17:54:18.873Z,94135.78
2022-11-06T17:56:51.686Z,94138.13
2022-11-06T17:59:18.470Z,94140.91
2022-11-06T18:01:47.787Z,94134.38
2022-11-06T18:04:14.654Z,94141.72
2022-11-06T18:06:45.739Z,94142.88
2022-11-06T18:09:13.705Z,94144.03
2022-11-06T18:11:41.535Z,94146.72
2022-11-06T18:14:09.541Z,94155.59
2022-11-06T18:16:43.384Z,94148.63
2022-11-06T18:19:14.308Z,94163.16
2022-11-06T18:21:41.170Z,94152.03
2022-11-06T18:24:08.354Z,94162.50
2022-11-06T18:26:37.274Z,94164.06
2022-11-06T18:29:05.715Z,94164.06
2022-11-06T18:31:32.503Z,94164.09
2022-11-06T18:33:59.241Z,94170.56
2022-11-06T18:36:26.595Z,94165.94
2022-11-06T18:38:53.228Z,94165.97
2022-11-06T18:41:21.784Z,94162.88
2022-11-06T18:43:48.917Z,94160.06
2022-11-06T18:46:18.071Z,94162.00
2022-11-06T18:48:45.366Z,94156.88
2022-11-06T18:51:27.493Z,94155.25
2022-11-06T18:54:02.508Z,94169.28
2022-11-06T18:56:29.904Z,94160.78
2022-11-06T18:58:56.633Z,94164.63
2022-11-06T19:01:23.499Z,94161.47
2022-11-06T19:03:50.454Z,94161.94
2022-11-06T19:06:19.966Z,94175.34
2022-11-06T19:08:47.735Z,94174.63
2022-11-06T19:11:15.865Z,94176.28
2022-11-06T19:13:47.595Z,94176.19
2022-11-06T19:16:15.139Z,94173.78
2022-11-06T19:18:42.248Z,94181.03
2022-11-06T19:21:11.593Z,94172.66
2022-11-06T19:23:41.880Z,94186.22
2022-11-06T19:26:30.059Z,94185.75
2022-11-06T19:28:58.369Z,94188.50
2022-11-06T19:31:29.227Z,94191.91
2022-11-06T19:34:00.291Z,94193.03
2022-11-06T19:36:27.889Z,94203.16
2022-11-06T19:38:54.723Z,94195.47
2022-11-06T19:41:21.285Z,94196.59
2022-11-06T19:43:48.347Z,94203.97
2022-11-06T19:46:23.870Z,94198.88
2022-11-06T19:48:52.557Z,94209.78
2022-11-06T19:51:19.179Z,94204.78
2022-11-06T19:53:45.841Z,94202.84
2022-11-06T19:56:16.595Z,94207.38
2022-11-06T19:58:43.630Z,94209.97
2022-11-06T20:01:13.154Z,94208.09
2022-11-06T20:03:40.081Z,94211.00
2022-11-06T20:06:08.368Z,94209.88
2022-11-06T20:08:36.850Z,94224.22
2022-11-06T20:11:12.572Z,94221.56
2022-11-06T20:13:40.629Z,94232.72
2022-11-06T20:16:10.644Z,94233.91
2022-11-06T20:18:37.858Z,94233.13
2022-11-06T20:21:07.269Z,94244.72
2022-11-06T20:23:34.846Z,94235.78
2022-11-06T20:26:01.462Z,94238.44
2022-11-06T20:28:28.225Z,94249.53
2022-11-06T20:30:55.814Z,94251.69
2022-11-06T20:33:22.844Z,94256.94
2022-11-06T20:35:49.603Z,94242.66
2022-11-06T20:38:16.307Z,94252.06
2022-11-06T20:40:43.011Z,94252.50
2022-11-06T20:43:10.072Z,94252.44
2022-11-06T20:45:37.586Z,94244.97
2022-11-06T20:48:05.447Z,94254.91
2022-11-06T20:50:32.664Z,94255.28
2022-11-06T20:52:59.568Z,94257.94
2022-11-06T20:55:26.217Z,94258.34
2022-11-06T20:57:52.821Z,94266.41
2022-11-06T21:00:19.540Z,94268.38
2022-11-06T21:02:46.763Z,94274.66
2022-11-06T21:05:15.064Z,94270.06
2022-11-06T21:07:42.152Z,94278.47
2022-11-06T21:10:11.034Z,94280.84
2022-11-06T21:12:37.996Z,94278.06
2022-11-06T21:15:05.136Z,94282.34
2022-11-06T21:17:31.853Z,94276.44
2022-11-06T21:19:58.702Z,94275.88
2022-11-06T21:22:25.340Z,94283.88
2022-11-06T21:24:51.921Z,94280.56
2022-11-06T21:27:18.585Z,94282.31
2022-11-06T21:29:45.229Z,94284.47
2022-11-06T21:32:11.943Z,94285.25
2022-11-06T21:34:38.601Z,94280.50
2022-11-06T21:37:05.189Z,94278.09
2022-11-06T21:39:36.241Z,94271.47
2022-11-06T21:42:05.010Z,94275.50
2022-11-06T21:44:31.995Z,94274.38
2022-11-06T21:46:58.606Z,94276.31
2022-11-06T21:49:25.220Z,94285.72
2022-11-06T21:51:51.813Z,94278.84
2022-11-06T21:54:37.161Z,94280.81
2022-11-06T21:57:03.996Z,94280.34
2022-11-06T21:59:30.717Z,94284.72
2022-11-06T22:01:57.627Z,94289.41
2022-11-06T22:04:24.537Z,94285.44
2022-11-06T22:06:52.488Z,94286.75
2022-11-06T22:09:24.462Z,94286.50
2022-11-06T22:11:51.743Z,94292.59
2022-11-06T22:14:18.336Z,94289.91
2022-11-06T22:16:47.026Z,94292.94
2022-11-06T22:19:15.336Z,94286.13
2022-11-06T22:21:42.302Z,94296.84
2022-11-06T22:24:11.804Z,94293.53
2022-11-06T22:26:38.444Z,94295.22
2022-11-06T22:29:12.034Z,94298.06
2022-11-06T22:31:39.113Z,94287.06
2022-11-06T22:34:06.138Z,94298.25
2022-11-06T22:36:32.850Z,94306.41
2022-11-06T22:39:03.394Z,94303.97
2022-11-06T22:41:30.008Z,94301.13
2022-11-06T22:44:00.567Z,94315.34
2022-11-06T22:46:28.096Z,94308.78
2022-11-06T22:48:54.960Z,94311.34
2022-11-06T22:51:27.846Z,94313.59
2022-11-06T22:53:55.270Z,94316.06
2022-11-06T22:56:23.437Z,94309.75
2022-11-06T22:58:58.130Z,94314.25
2022-11-06T23:01:27.362Z,94319.06
2022-11-06T23:03:57.899Z,94324.06
2022-11-06T23:06:25.704Z,94324.13
2022-11-06T23:08:53.119Z,94326.41
2022-11-06T23:11:21.289Z,94320.63
2022-11-06T23:13:47.990Z,94333.34
2022-11-06T23:16:39.069Z,94325.09
2022-11-06T23:19:06.014Z,94328.59
2022-11-06T23:21:32.682Z,94320.00
2022-11-06T23:23:59.235Z,94323.97
2022-11-06T23:26:25.936Z,94329.97
2022-11-06T23:28:55.358Z,94330.91
2022-11-06T23:31:22.350Z,94326.19
2022-11-06T23:33:49.029Z,94324.25
2022-11-06T23:36:16.977Z,94322.59
2022-11-06T23:38:43.989Z,94322.94
2022-11-06T23:41:33.962Z,94328.72
2022-11-06T23:44:01.736Z,94320.88
2022-11-06T23:46:30.636Z,94328.38
2022-11-06T23:48:58.067Z,94332.00
2022-11-06T23:51:27.098Z,94332.72
2022-11-06T23:53:54.403Z,94334.66
2022-11-06T23:56:21.046Z,94343.22
2022-11-06T23:58:47.663Z,94342.91
