createdAt,value
2019-04-22T00:00:41.272Z,92.70
2019-04-22T00:03:14.621Z,92.40
2019-04-22T00:06:00.472Z,92.60
2019-04-22T00:08:36.223Z,92.80
2019-04-22T00:11:23.986Z,92.50
2019-04-22T00:13:46.918Z,92.40
2019-04-22T00:16:22.631Z,92.50
2019-04-22T00:19:01.472Z,92.60
2019-04-22T00:21:19.462Z,92.80
2019-04-22T00:23:51.948Z,93.90
2019-04-22T00:26:23.931Z,92.90
2019-04-22T00:31:32.936Z,94.30
2019-04-22T00:34:03.189Z,94.30
2019-04-22T00:36:35.221Z,94.30
2019-04-22T00:39:15.860Z,94.10
2019-04-22T00:41:43.923Z,93.40
2019-04-22T00:44:22.251Z,93.40
2019-04-22T00:46:45.684Z,93.00
2019-04-22T00:50:03.746Z,94.20
2019-04-22T00:51:52.049Z,94.90
2019-04-22T00:54:15.678Z,95.60
2019-04-22T00:56:47.471Z,95.70
2019-04-22T00:59:17.332Z,96.20
2019-04-22T01:01:55.812Z,95.40
2019-04-22T01:04:31.136Z,95.30
2019-04-22T01:06:51.624Z,94.70
2019-04-22T01:09:25.171Z,94.80
2019-04-22T01:11:56.301Z,95.00
2019-04-22T01:14:28.034Z,94.40
2019-04-22T01:17:04.156Z,94.60
2019-04-22T01:19:35.078Z,94.70
2019-04-22T01:21:58.353Z,94.60
2019-04-22T01:24:34.212Z,94.10
2019-04-22T01:26:58.135Z,94.20
2019-04-22T01:29:28.708Z,94.00
2019-04-22T01:31:49.161Z,93.90
2019-04-22T01:34:34.886Z,93.70
2019-04-22T01:37:07.636Z,94.00
2019-04-22T01:39:49.802Z,93.90
2019-04-22T01:42:16.990Z,93.80
2019-04-22T01:45:05.644Z,94.20
2019-04-22T01:47:26.227Z,94.60
2019-04-22T01:49:57.904Z,94.00
2019-04-22T01:52:20.427Z,94.20
2019-04-22T01:55:02.100Z,93.50
2019-04-22T01:57:33.872Z,94.30
2019-04-22T01:59:51.998Z,94.70
2019-04-22T02:02:33.784Z,94.60
2019-04-22T02:05:07.332Z,95.30
2019-04-22T02:07:34.454Z,95.40
2019-04-22T02:10:04.030Z,96.10
2019-04-22T02:15:06.653Z,95.40
2019-04-22T02:17:53.422Z,95.70
2019-04-22T02:20:13.627Z,95.00
2019-04-22T02:23:40.243Z,94.80
2019-04-22T02:25:56.111Z,96.20
2019-04-22T02:28:32.312Z,96.60
2019-04-22T02:31:13.929Z,96.70
2019-04-22T02:41:20.997Z,94.70
2019-04-22T02:43:47.412Z,93.40
2019-04-22T02:51:12.552Z,94.30
2019-04-22T02:54:17.262Z,94.70
2019-04-22T02:56:25.632Z,92.40
2019-04-22T02:58:55.162Z,94.90
2019-04-22T03:01:31.482Z,94.60
2019-04-22T03:06:24.097Z,94.90
2019-04-22T03:08:46.064Z,95.20
2019-04-22T03:11:18.977Z,94.60
2019-04-22T03:16:28.729Z,94.90
2019-04-22T03:18:59.461Z,95.40
2019-04-22T03:21:18.459Z,95.10
2019-04-22T03:52:14.792Z,95.80
2019-04-22T04:12:25.150Z,98.20
2019-04-22T04:14:58.087Z,98.20
2019-04-22T04:17:26.608Z,98.60
2019-04-22T04:22:37.554Z,99.00
2019-04-22T04:27:54.114Z,97.80
2019-04-22T04:30:05.555Z,98.60
2019-04-22T04:32:34.406Z,97.80
2019-04-22T04:40:18.319Z,96.60
2019-04-22T04:42:51.471Z,97.50
2019-04-22T04:50:10.159Z,97.00
2019-04-22T04:55:17.468Z,96.50
2019-04-22T04:57:57.463Z,97.30
2019-04-22T05:02:46.717Z,96.20
2019-04-22T05:13:01.676Z,95.60
2019-04-22T05:27:50.906Z,93.50
2019-04-22T05:32:55.745Z,94.70
2019-04-22T05:35:26.241Z,94.10
2019-04-22T05:38:03.107Z,93.60
2019-04-22T05:40:28.267Z,93.60
2019-04-22T05:42:56.542Z,93.60
2019-04-22T05:45:33.139Z,94.30
2019-04-22T05:50:29.358Z,93.70
2019-04-22T05:53:00.489Z,94.00
2019-04-22T05:55:37.334Z,93.60
2019-04-22T05:58:11.816Z,93.80
2019-04-22T06:01:07.190Z,94.00
2019-04-22T06:03:12.338Z,94.30
2019-04-22T06:05:43.322Z,94.30
2019-04-22T06:08:11.912Z,93.10
2019-04-22T06:10:48.697Z,93.90
2019-04-22T06:13:12.510Z,92.60
2019-04-22T06:15:49.177Z,92.60
2019-04-22T06:18:22.768Z,93.40
2019-04-22T06:20:59.526Z,93.80
2019-04-22T06:23:25.555Z,93.60
2019-04-22T06:26:04.891Z,92.80
2019-04-22T06:33:30.189Z,92.50
2019-04-22T06:36:03.389Z,92.60
2019-04-22T06:38:55.301Z,92.40
2019-04-22T06:43:38.498Z,92.20
2019-04-22T06:46:04.123Z,91.10
2019-04-22T06:48:50.872Z,91.20
2019-04-22T06:51:06.479Z,91.20
2019-04-22T06:53:43.999Z,90.30
2019-04-22T06:56:04.912Z,91.10
2019-04-22T06:58:39.503Z,91.30
2019-04-22T07:01:18.270Z,91.10
2019-04-22T07:03:47.620Z,90.50
2019-04-22T07:06:17.535Z,90.00
2019-04-22T07:11:12.515Z,89.10
2019-04-22T07:13:49.134Z,90.40
2019-04-22T07:16:18.587Z,89.60
2019-04-22T07:21:23.581Z,90.40
2019-04-22T07:24:02.645Z,87.60
2019-04-22T07:26:37.585Z,89.20
2019-04-22T07:28:56.421Z,87.50
2019-04-22T07:31:29.003Z,89.10
2019-04-22T07:34:04.459Z,87.60
2019-04-22T07:39:05.743Z,83.90
2019-04-22T07:41:34.548Z,84.20
2019-04-22T07:44:13.876Z,85.60
2019-04-22T07:51:36.641Z,84.10
2019-04-22T07:54:06.525Z,82.40
2019-04-22T07:56:40.956Z,83.20
2019-04-22T07:59:09.481Z,85.30
2019-04-22T08:01:55.983Z,84.50
2019-04-22T08:09:19.831Z,83.00
2019-04-22T08:11:53.784Z,80.90
2019-04-22T08:14:24.653Z,81.00
2019-04-22T08:16:51.290Z,80.40
2019-04-22T08:19:28.629Z,79.80
2019-04-22T08:21:52.091Z,80.60
2019-04-22T08:24:22.639Z,78.70
2019-04-22T08:26:58.137Z,79.70
2019-04-22T08:32:01.223Z,79.50
2019-04-22T08:34:29.963Z,79.00
2019-04-22T08:37:37.338Z,77.10
2019-04-22T08:39:48.567Z,76.30
2019-04-22T08:42:16.425Z,77.50
2019-04-22T08:45:08.141Z,75.80
2019-04-22T08:49:50.738Z,77.80
2019-04-22T08:52:16.555Z,75.50
2019-04-22T08:54:49.055Z,75.10
2019-04-22T08:57:20.452Z,74.10
2019-04-22T08:59:48.663Z,73.90
2019-04-22T09:02:24.297Z,72.80
2019-04-22T09:04:49.411Z,74.10
2019-04-22T09:09:54.099Z,72.00
2019-04-22T09:12:32.974Z,72.60
2019-04-22T09:15:04.963Z,70.90
2019-04-22T09:17:34.995Z,69.60
2019-04-22T09:19:56.637Z,68.30
2019-04-22T09:22:22.109Z,68.20
2019-04-22T09:25:13.445Z,70.10
2019-04-22T09:27:34.886Z,69.00
2019-04-22T09:30:01.259Z,68.60
2019-04-22T09:32:34.418Z,70.30
2019-04-22T09:35:17.333Z,67.40
2019-04-22T09:37:34.205Z,67.50
2019-04-22T09:40:12.250Z,62.90
2019-04-22T09:42:39.640Z,63.90
2019-04-22T09:45:08.281Z,64.80
2019-04-22T09:47:40.429Z,63.10
2019-04-22T09:50:08.195Z,64.20
2019-04-22T09:52:40.635Z,62.40
2019-04-22T09:55:12.531Z,64.20
2019-04-22T09:57:39.732Z,66.00
2019-04-22T10:00:15.257Z,65.50
2019-04-22T10:02:47.133Z,63.90
2019-04-22T10:07:44.911Z,60.20
2019-04-22T10:10:20.499Z,62.80
2019-04-22T10:12:50.404Z,63.60
2019-04-22T10:15:22.712Z,64.80
2019-04-22T10:17:54.529Z,63.40
2019-04-22T10:20:26.938Z,63.50
2019-04-22T10:22:51.928Z,62.90
2019-04-22T10:25:25.200Z,64.00
2019-04-22T10:28:03.340Z,60.40
2019-04-22T10:30:38.399Z,63.90
2019-04-22T10:33:03.316Z,58.40
2019-04-22T10:35:17.086Z,58.30
2019-04-22T10:37:43.001Z,58.40
2019-04-22T10:40:28.043Z,54.50
2019-04-22T10:42:59.022Z,54.40
2019-04-22T10:45:30.228Z,53.70
2019-04-22T10:48:01.633Z,55.60
2019-04-22T10:50:43.036Z,54.40
2019-04-22T10:53:15.413Z,53.30
2019-04-22T10:55:47.242Z,52.60
2019-04-22T10:58:17.054Z,52.80
2019-04-22T11:00:47.403Z,48.60
2019-04-22T11:03:18.144Z,49.90
2019-04-22T11:05:48.386Z,50.70
2019-04-22T11:08:27.249Z,53.70
2019-04-22T11:11:04.679Z,47.10
2019-04-22T11:13:24.148Z,45.80
2019-04-22T11:15:55.024Z,47.80
2019-04-22T11:18:25.358Z,48.70
2019-04-22T11:20:55.836Z,49.50
2019-04-22T11:23:27.049Z,50.70
2019-04-22T11:25:57.628Z,49.00
2019-04-22T11:28:27.723Z,49.60
2019-04-22T11:30:58.699Z,49.50
2019-04-22T11:33:28.353Z,50.60
2019-04-22T11:35:59.865Z,50.60
2019-04-22T11:38:30.860Z,50.60
2019-04-22T11:41:01.898Z,51.00
2019-04-22T11:43:32.351Z,49.70
2019-04-22T11:46:03.244Z,50.70
2019-04-22T11:48:33.971Z,52.20
2019-04-22T11:51:04.376Z,52.20
2019-04-22T11:53:34.590Z,51.70
2019-04-22T11:56:04.813Z,52.00
2019-04-22T11:58:35.411Z,52.40
2019-04-22T12:01:06.574Z,53.00
2019-04-22T12:03:37.690Z,53.10
2019-04-22T12:06:08.380Z,54.40
2019-04-22T12:08:39.684Z,54.20
2019-04-22T12:11:09.933Z,54.30
2019-04-22T12:13:42.020Z,55.10
2019-04-22T12:16:11.795Z,55.00
2019-04-22T12:18:42.982Z,54.00
2019-04-22T12:21:13.161Z,53.70
2019-04-22T12:23:43.426Z,53.70
2019-04-22T12:26:16.869Z,53.60
2019-04-22T12:28:44.758Z,54.30
2019-04-22T12:31:15.522Z,52.70
2019-04-22T12:33:45.402Z,53.00
2019-04-22T12:36:15.051Z,51.90
2019-04-22T12:38:47.475Z,51.80
2019-04-22T12:41:17.915Z,52.70
2019-04-22T12:43:49.209Z,51.40
2019-04-22T12:46:20.357Z,52.00
2019-04-22T12:48:50.105Z,51.60
2019-04-22T12:51:20.947Z,51.60
2019-04-22T12:53:50.935Z,50.90
2019-04-22T12:56:21.766Z,49.20
2019-04-22T12:58:51.758Z,49.60
2019-04-22T13:01:21.390Z,50.90
2019-04-22T13:03:52.072Z,48.10
2019-04-22T13:06:21.804Z,48.70
2019-04-22T13:08:52.447Z,47.30
2019-04-22T13:11:28.403Z,49.30
2019-04-22T13:13:54.688Z,50.30
2019-04-22T13:16:25.009Z,49.00
2019-04-22T13:19:02.033Z,49.00
2019-04-22T13:21:28.926Z,49.90
2019-04-22T13:23:59.267Z,50.70
2019-04-22T13:26:29.739Z,49.60
2019-04-22T13:29:00.936Z,50.20
2019-04-22T13:31:30.865Z,50.70
2019-04-22T13:34:03.557Z,51.00
2019-04-22T13:36:31.902Z,52.00
2019-04-22T13:39:02.792Z,52.00
2019-04-22T13:41:40.488Z,52.50
2019-04-22T13:44:03.636Z,52.40
2019-04-22T13:46:35.554Z,51.60
2019-04-22T13:49:38.259Z,52.10
2019-04-22T13:52:15.109Z,52.60
2019-04-22T13:56:56.860Z,52.90
2019-04-22T13:59:20.571Z,53.00
2019-04-22T14:01:52.792Z,53.50
2019-04-22T14:04:26.610Z,52.50
2019-04-22T14:06:56.836Z,52.70
2019-04-22T14:09:26.463Z,53.80
2019-04-22T14:12:00.108Z,54.30
2019-04-22T14:14:28.123Z,53.70
2019-04-22T14:16:58.797Z,55.20
2019-04-22T14:19:29.781Z,55.60
2019-04-22T14:21:59.777Z,55.60
2019-04-22T14:24:30.007Z,56.10
2019-04-22T14:27:16.159Z,56.70
2019-04-22T14:29:31.403Z,57.30
2019-04-22T14:32:10.571Z,56.50
2019-04-22T14:34:32.347Z,56.40
2019-04-22T14:37:01.915Z,57.40
2019-04-22T14:39:31.845Z,56.60
2019-04-22T14:42:27.069Z,56.30
2019-04-22T14:47:26.442Z,55.10
2019-04-22T14:50:02.444Z,54.60
2019-04-22T14:52:31.333Z,53.10
2019-04-22T14:54:50.801Z,51.40
2019-04-22T14:57:08.413Z,51.30
2019-04-22T14:59:37.941Z,51.70
2019-04-22T15:02:08.073Z,51.30
2019-04-22T15:04:42.877Z,52.00
2019-04-22T15:07:12.718Z,52.90
2019-04-22T15:09:42.307Z,53.80
2019-04-22T15:12:20.656Z,52.90
2019-04-22T15:14:43.628Z,51.70
2019-04-22T15:17:44.964Z,51.50
2019-04-22T15:20:32.388Z,52.80
2019-04-22T15:23:02.396Z,52.80
2019-04-22T15:25:32.543Z,53.40
2019-04-22T15:28:03.590Z,53.10
2019-04-22T15:30:33.284Z,53.50
2019-04-22T15:33:03.344Z,54.00
2019-04-22T15:35:33.545Z,55.70
2019-04-22T15:38:04.490Z,55.00
2019-04-22T15:40:34.581Z,55.90
2019-04-22T15:43:04.725Z,56.20
2019-04-22T15:45:34.954Z,56.80
2019-04-22T15:48:06.024Z,56.60
2019-04-22T15:50:36.852Z,56.60
2019-04-22T15:53:07.672Z,57.10
2019-04-22T15:55:38.800Z,56.80
2019-04-22T15:58:10.006Z,57.00
2019-04-22T16:00:51.593Z,58.00
2019-04-22T16:03:12.472Z,57.50
2019-04-22T16:05:43.908Z,58.80
2019-04-22T16:08:14.853Z,58.90
2019-04-22T16:10:46.012Z,59.20
2019-04-22T16:13:22.420Z,59.80
2019-04-22T16:15:46.957Z,60.70
2019-04-22T16:18:18.030Z,60.00
2019-04-22T16:20:48.197Z,60.30
2019-04-22T16:23:34.204Z,60.70
2019-04-22T16:26:24.362Z,60.60
2019-04-22T16:28:56.288Z,60.20
2019-04-22T16:31:25.158Z,59.30
2019-04-22T16:33:56.211Z,59.60
2019-04-22T16:36:26.948Z,60.00
2019-04-22T16:38:57.088Z,60.00
2019-04-22T16:41:26.664Z,60.00
2019-04-22T16:43:56.340Z,61.30
2019-04-22T16:46:25.896Z,61.40
2019-04-22T16:48:55.975Z,62.40
2019-04-22T16:51:27.639Z,63.60
2019-04-22T16:53:58.010Z,63.20
2019-04-22T16:56:30.499Z,62.90
2019-04-22T16:58:59.027Z,63.30
2019-04-22T17:01:48.502Z,64.30
2019-04-22T17:04:30.710Z,65.30
2019-04-22T17:07:01.653Z,65.60
2019-04-22T17:09:32.042Z,66.10
2019-04-22T17:12:01.910Z,66.00
2019-04-22T17:14:35.991Z,66.90
2019-04-22T17:17:02.572Z,66.40
2019-04-22T17:19:33.309Z,67.30
2019-04-22T17:22:03.683Z,67.00
2019-04-22T17:24:33.279Z,68.20
2019-04-22T17:27:04.348Z,69.60
2019-04-22T17:29:34.785Z,69.90
2019-04-22T17:32:10.123Z,70.40
2019-04-22T17:34:36.212Z,70.30
2019-04-22T17:37:12.744Z,70.90
2019-04-22T17:39:49.162Z,70.30
2019-04-22T17:42:25.344Z,70.00
2019-04-22T17:45:22.323Z,71.00
2019-04-22T17:48:12.805Z,72.20
2019-04-22T17:50:46.691Z,72.90
2019-04-22T17:53:21.265Z,73.70
2019-04-22T17:55:54.082Z,73.80
2019-04-22T17:58:20.791Z,74.80
2019-04-22T18:00:47.276Z,75.00
2019-04-22T18:03:08.787Z,75.40
2019-04-22T18:05:40.953Z,75.70
2019-04-22T18:08:20.454Z,76.40
2019-04-22T18:10:54.253Z,76.50
2019-04-22T18:13:31.879Z,77.20
2019-04-22T18:15:53.045Z,77.00
2019-04-22T18:18:32.900Z,76.80
2019-04-22T18:20:52.007Z,77.30
2019-04-22T18:23:14.520Z,77.90
2019-04-22T18:26:00.493Z,78.10
2019-04-22T18:28:41.632Z,78.20
2019-04-22T18:30:58.705Z,78.40
2019-04-22T18:33:33.230Z,78.80
2019-04-22T18:36:05.434Z,79.70
2019-04-22T18:38:49.733Z,80.10
2019-04-22T18:41:04.769Z,80.30
2019-04-22T18:43:42.455Z,81.00
2019-04-22T18:46:14.519Z,81.10
2019-04-22T18:48:48.044Z,81.20
2019-04-22T18:51:24.719Z,81.80
2019-04-22T18:54:14.824Z,82.00
2019-04-22T18:56:45.197Z,82.40
2019-04-22T18:59:07.738Z,82.60
2019-04-22T19:01:28.323Z,83.10
2019-04-22T19:04:05.775Z,82.90
2019-04-22T19:06:56.275Z,83.10
2019-04-22T19:09:29.567Z,83.40
2019-04-22T19:12:11.769Z,83.30
2019-04-22T19:14:33.498Z,83.70
2019-04-22T19:17:12.164Z,83.40
2019-04-22T19:19:35.068Z,83.60
2019-04-22T19:21:57.807Z,84.00
2019-04-22T19:24:28.997Z,83.30
2019-04-22T19:27:02.332Z,83.50
2019-04-22T19:29:39.770Z,83.70
2019-04-22T19:32:06.805Z,83.20
2019-04-22T19:34:36.736Z,84.00
2019-04-22T19:37:07.063Z,84.50
2019-04-22T19:39:40.931Z,84.00
2019-04-22T19:42:20.616Z,84.20
2019-04-22T19:44:46.840Z,84.20
2019-04-22T19:47:28.517Z,84.30
2019-04-22T19:49:55.886Z,84.80
2019-04-22T19:52:19.354Z,85.00
2019-04-22T19:54:46.746Z,85.10
2019-04-22T19:57:21.363Z,85.50
2019-04-22T19:59:51.599Z,85.90
2019-04-22T20:02:51.502Z,86.30
2019-04-22T20:05:43.614Z,86.90
2019-04-22T20:08:14.519Z,86.90
2019-04-22T20:10:44.409Z,87.40
2019-04-22T20:13:19.960Z,88.10
2019-04-22T20:15:37.058Z,88.10
2019-04-22T20:18:29.681Z,89.40
2019-04-22T20:20:52.872Z,89.20
2019-04-22T20:23:14.427Z,89.80
2019-04-22T20:25:46.355Z,90.10
2019-04-22T20:28:25.664Z,90.20
2019-04-22T20:30:55.482Z,90.10
2019-04-22T20:33:29.507Z,90.50
2019-04-22T20:35:56.978Z,90.50
2019-04-22T20:38:25.944Z,90.70
2019-04-22T20:40:55.417Z,90.90
2019-04-22T20:43:35.628Z,91.10
2019-04-22T20:46:05.777Z,90.90
2019-04-22T20:48:39.131Z,91.30
2019-04-22T20:51:04.143Z,91.50
2019-04-22T20:53:36.450Z,91.60
2019-04-22T20:56:08.408Z,92.20
2019-04-22T20:58:43.181Z,91.90
2019-04-22T21:01:01.303Z,91.80
2019-04-22T21:03:33.356Z,92.40
2019-04-22T21:06:06.872Z,92.40
2019-04-22T21:08:42.320Z,92.70
2019-04-22T21:11:12.380Z,92.90
2019-04-22T21:13:46.612Z,93.00
2019-04-22T21:16:22.379Z,93.20
2019-04-22T21:18:44.174Z,93.70
2019-04-22T21:21:29.652Z,93.30
2019-04-22T21:23:47.693Z,93.00
2019-04-22T21:26:24.355Z,93.60
2019-04-22T21:28:53.210Z,93.60
2019-04-22T21:31:33.706Z,93.60
2019-04-22T21:33:59.143Z,93.60
2019-04-22T21:36:48.084Z,93.70
2019-04-22T21:39:02.548Z,93.60
2019-04-22T21:41:30.685Z,93.60
2019-04-22T21:44:05.500Z,93.80
2019-04-22T21:46:33.828Z,93.80
2019-04-22T21:49:06.718Z,93.90
2019-04-22T21:51:43.493Z,94.10
2019-04-22T21:54:15.796Z,94.20
2019-04-22T21:57:07.466Z,94.20
2019-04-22T21:59:26.090Z,94.40
2019-04-22T22:02:07.237Z,94.60
2019-04-22T22:04:26.711Z,94.50
2019-04-22T22:06:52.530Z,94.80
2019-04-22T22:09:33.179Z,94.80
2019-04-22T22:11:59.749Z,95.10
2019-04-22T22:14:33.566Z,95.30
2019-04-22T22:17:00.203Z,95.50
2019-04-22T22:19:38.187Z,95.60
2019-04-22T22:22:26.720Z,95.10
2019-04-22T22:24:56.456Z,95.80
2019-04-22T22:27:17.202Z,95.80
2019-04-22T22:30:15.206Z,96.10
2019-04-22T22:32:19.963Z,96.30
2019-04-22T22:34:46.317Z,96.20
2019-04-22T22:37:06.387Z,96.40
2019-04-22T22:39:39.241Z,96.60
2019-04-22T22:41:57.630Z,96.70
2019-04-22T22:44:35.754Z,96.50
2019-04-22T22:47:16.594Z,97.10
2019-04-22T22:49:52.864Z,96.80
2019-04-22T22:52:44.847Z,97.40
2019-04-22T22:54:54.137Z,97.50
2019-04-22T22:57:28.989Z,97.60
2019-04-22T22:59:57.675Z,97.70
2019-04-22T23:02:22.915Z,97.70
2019-04-22T23:04:57.756Z,97.50
2019-04-22T23:07:46.321Z,98.10
2019-04-22T23:10:00.251Z,98.20
2019-04-22T23:12:46.435Z,97.40
2019-04-22T23:15:00.452Z,97.20
2019-04-22T23:17:18.774Z,98.30
2019-04-22T23:19:48.756Z,98.00
2019-04-22T23:22:23.414Z,97.30
2019-04-22T23:25:14.050Z,98.60
2019-04-22T23:28:03.949Z,98.60
2019-04-22T23:30:56.875Z,98.90
2019-04-22T23:33:43.831Z,99.00
2019-04-22T23:36:26.459Z,99.10
2019-04-22T23:39:12.190Z,99.20
2019-04-22T23:42:39.718Z,99.30
2019-04-22T23:44:14.284Z,99.40
2019-04-22T23:46:41.157Z,99.60
2019-04-22T23:49:18.077Z,99.60
2019-04-22T23:51:55.662Z,99.70
2019-04-22T23:54:29.107Z,99.70
2019-04-22T23:56:47.992Z,98.90
2019-04-22T23:59:38.204Z,99.70
