createdAt,value
2018-05-01T00:00:20.146Z,7.80
2018-05-01T00:02:48.323Z,7.80
2018-05-01T00:05:16.768Z,7.80
2018-05-01T00:07:44.907Z,7.80
2018-05-01T00:10:13.842Z,7.70
2018-05-01T00:12:43.075Z,7.70
2018-05-01T00:15:11.602Z,7.70
2018-05-01T00:17:40.191Z,7.80
2018-05-01T00:20:09.371Z,7.80
2018-05-01T00:22:38.017Z,7.70
2018-05-01T00:25:06.539Z,7.70
2018-05-01T00:27:35.491Z,7.80
2018-05-01T00:30:04.947Z,7.80
2018-05-01T00:32:33.473Z,7.60
2018-05-01T00:35:02.016Z,7.60
2018-05-01T00:37:30.139Z,7.60
2018-05-01T00:39:58.358Z,7.60
2018-05-01T00:42:27.875Z,7.50
2018-05-01T00:44:56.296Z,7.50
2018-05-01T00:47:25.149Z,7.40
2018-05-01T00:49:53.675Z,7.50
2018-05-01T00:52:34.720Z,7.50
2018-05-01T00:55:03.780Z,7.50
2018-05-01T00:57:31.950Z,7.40
2018-05-01T01:00:01.149Z,7.50
2018-05-01T01:02:29.303Z,7.40
2018-05-01T01:04:57.885Z,7.40
2018-05-01T01:07:26.515Z,7.40
2018-05-01T01:09:55.145Z,7.40
2018-05-01T01:12:23.569Z,7.40
2018-05-01T01:14:52.196Z,7.40
2018-05-01T01:17:20.327Z,7.50
2018-05-01T01:19:49.278Z,7.50
2018-05-01T01:22:18.210Z,7.50
2018-05-01T01:24:47.127Z,7.40
2018-05-01T01:27:16.171Z,7.40
2018-05-01T01:29:44.362Z,7.40
2018-05-01T01:32:15.936Z,7.40
2018-05-01T01:34:44.151Z,7.40
2018-05-01T01:37:11.942Z,7.30
2018-05-01T01:39:40.063Z,7.40
2018-05-01T01:42:07.963Z,7.40
2018-05-01T01:44:36.072Z,7.40
2018-05-01T01:47:04.184Z,7.50
2018-05-01T01:49:32.077Z,7.50
2018-05-01T01:52:00.185Z,7.40
2018-05-01T01:54:28.189Z,7.40
2018-05-01T01:56:56.088Z,7.40
2018-05-01T01:59:24.161Z,7.40
2018-05-01T02:01:52.095Z,7.40
2018-05-01T02:04:20.724Z,7.40
2018-05-01T02:06:49.034Z,7.40
2018-05-01T02:09:17.044Z,7.40
2018-05-01T02:11:45.567Z,7.40
2018-05-01T02:14:13.850Z,7.40
2018-05-01T02:16:41.994Z,7.30
2018-05-01T02:19:10.207Z,7.40
2018-05-01T02:21:38.823Z,7.30
2018-05-01T02:24:06.945Z,7.40
2018-05-01T02:26:34.844Z,7.30
2018-05-01T02:29:03.459Z,7.30
2018-05-01T02:31:31.879Z,7.40
2018-05-01T02:34:00.734Z,7.40
2018-05-01T02:36:29.456Z,7.40
2018-05-01T02:38:58.479Z,7.30
2018-05-01T02:41:26.938Z,7.30
2018-05-01T02:43:55.560Z,7.20
2018-05-01T02:46:23.677Z,7.30
2018-05-01T02:48:51.575Z,7.20
2018-05-01T02:51:19.642Z,7.30
2018-05-01T02:53:48.299Z,7.30
2018-05-01T02:56:17.763Z,7.30
2018-05-01T02:58:46.678Z,7.30
2018-05-01T03:01:14.829Z,7.30
2018-05-01T03:03:42.903Z,7.30
2018-05-01T03:06:11.045Z,7.30
2018-05-01T03:08:39.153Z,7.20
2018-05-01T03:11:07.456Z,7.20
2018-05-01T03:13:35.891Z,7.20
2018-05-01T03:16:03.964Z,7.20
2018-05-01T03:18:32.106Z,7.20
2018-05-01T03:21:00.213Z,7.30
2018-05-01T03:23:28.620Z,7.20
2018-05-01T03:25:56.638Z,7.30
2018-05-01T03:28:24.642Z,7.30
2018-05-01T03:30:52.606Z,7.40
2018-05-01T03:33:20.857Z,7.30
2018-05-01T03:35:49.475Z,7.30
2018-05-01T03:38:17.700Z,7.40
2018-05-01T03:40:46.735Z,7.30
2018-05-01T03:43:14.855Z,7.40
2018-05-01T03:45:42.964Z,7.40
2018-05-01T03:48:11.373Z,7.30
2018-05-01T03:50:39.998Z,7.30
2018-05-01T03:53:08.525Z,7.30
2018-05-01T03:55:36.544Z,7.30
2018-05-01T03:58:04.510Z,7.20
2018-05-01T04:00:32.655Z,7.20
2018-05-01T04:03:00.761Z,7.20
2018-05-01T04:05:28.727Z,7.20
2018-05-01T04:07:56.873Z,7.20
2018-05-01T04:10:24.981Z,7.30
2018-05-01T04:12:53.703Z,7.20
2018-05-01T04:15:21.824Z,7.20
2018-05-01T04:17:50.543Z,7.20
2018-05-01T04:20:18.666Z,7.20
2018-05-01T04:22:46.662Z,7.20
2018-05-01T04:25:16.181Z,7.20
2018-05-01T04:27:44.244Z,7.30
2018-05-01T04:30:12.860Z,7.20
2018-05-01T04:32:40.871Z,7.30
2018-05-01T04:35:09.713Z,7.30
2018-05-01T04:37:37.787Z,7.20
2018-05-01T04:40:05.930Z,7.30
2018-05-01T04:42:34.149Z,7.30
2018-05-01T04:45:02.759Z,7.30
2018-05-01T04:47:31.683Z,7.40
2018-05-01T04:50:01.590Z,7.40
2018-05-01T04:52:30.215Z,7.40
2018-05-01T04:54:58.755Z,7.40
2018-05-01T04:57:28.391Z,7.40
2018-05-01T04:59:56.538Z,7.40
2018-05-01T05:02:24.646Z,7.60
2018-05-01T05:04:52.715Z,7.60
2018-05-01T05:07:20.653Z,7.70
2018-05-01T05:09:48.761Z,7.60
2018-05-01T05:12:17.379Z,7.60
2018-05-01T05:14:46.007Z,7.60
2018-05-01T05:17:14.128Z,7.70
2018-05-01T05:19:42.431Z,7.60
2018-05-01T05:22:10.415Z,7.60
2018-05-01T05:24:38.452Z,7.60
2018-05-01T05:27:06.754Z,7.60
2018-05-01T05:29:35.387Z,7.70
2018-05-01T05:32:04.124Z,7.70
2018-05-01T05:34:32.538Z,8.50
2018-05-01T05:37:00.526Z,7.80
2018-05-01T05:39:29.234Z,7.70
2018-05-01T05:41:57.609Z,7.70
2018-05-01T05:44:25.674Z,7.80
2018-05-01T05:46:54.660Z,7.80
2018-05-01T05:49:22.524Z,7.80
2018-05-01T05:51:50.634Z,7.80
2018-05-01T05:54:18.673Z,7.80
2018-05-01T05:56:47.291Z,7.80
2018-05-01T05:59:15.266Z,7.80
2018-05-01T06:01:43.584Z,7.80
2018-05-01T06:04:11.587Z,7.80
2018-05-01T06:06:39.593Z,7.80
2018-05-01T06:09:07.703Z,7.80
2018-05-01T06:11:36.536Z,7.80
2018-05-01T06:14:04.473Z,7.80
2018-05-01T06:16:32.437Z,7.80
2018-05-01T06:19:00.551Z,7.80
2018-05-01T06:21:28.546Z,7.80
2018-05-01T06:23:57.204Z,7.80
2018-05-01T06:26:25.117Z,7.90
2018-05-01T06:28:54.461Z,7.90
2018-05-01T06:31:22.500Z,8.00
2018-05-01T06:33:50.693Z,8.00
2018-05-01T06:36:18.801Z,8.00
2018-05-01T06:38:46.766Z,8.10
2018-05-01T06:41:14.912Z,8.10
2018-05-01T06:43:42.979Z,8.20
2018-05-01T06:46:10.919Z,8.30
2018-05-01T06:48:39.136Z,8.40
2018-05-01T06:51:06.805Z,8.40
2018-05-01T06:53:36.182Z,8.50
2018-05-01T06:56:04.798Z,8.50
2018-05-01T06:58:33.429Z,8.70
2018-05-01T07:01:01.552Z,8.90
2018-05-01T07:03:29.658Z,9.00
2018-05-01T07:05:57.766Z,9.20
2018-05-01T07:08:26.906Z,9.40
2018-05-01T07:10:54.922Z,9.60
2018-05-01T07:13:22.990Z,9.60
2018-05-01T07:15:51.187Z,9.70
2018-05-01T07:18:19.036Z,9.70
2018-05-01T07:20:47.110Z,9.60
2018-05-01T07:23:15.210Z,9.60
2018-05-01T07:25:43.318Z,9.50
2018-05-01T07:28:11.468Z,9.50
2018-05-01T07:30:39.575Z,9.60
2018-05-01T07:33:07.547Z,9.60
2018-05-01T07:35:35.724Z,9.80
2018-05-01T07:38:03.584Z,9.90
2018-05-01T07:40:32.319Z,9.90
2018-05-01T07:43:00.391Z,10.00
2018-05-01T07:45:28.836Z,10.10
2018-05-01T07:47:57.027Z,10.00
2018-05-01T07:50:25.497Z,10.10
2018-05-01T07:52:54.179Z,10.20
2018-05-01T07:55:22.835Z,10.20
2018-05-01T07:57:51.883Z,10.30
2018-05-01T08:00:20.051Z,10.50
2018-05-01T08:02:48.423Z,10.60
2018-05-01T08:05:16.845Z,10.40
2018-05-01T08:07:45.484Z,10.50
2018-05-01T08:10:13.477Z,10.70
2018-05-01T08:12:41.590Z,10.60
2018-05-01T08:15:09.894Z,10.50
2018-05-01T08:17:37.908Z,10.60
2018-05-01T08:20:06.940Z,10.90
2018-05-01T08:22:35.026Z,11.10
2018-05-01T08:25:02.951Z,11.10
2018-05-01T08:27:31.382Z,11.10
2018-05-01T08:30:00.414Z,11.30
2018-05-01T08:32:29.167Z,11.40
2018-05-01T08:34:57.065Z,11.40
2018-05-01T08:37:25.171Z,11.40
2018-05-01T08:39:53.174Z,11.60
2018-05-01T08:42:21.284Z,11.60
2018-05-01T08:44:49.912Z,11.60
2018-05-01T08:47:18.543Z,11.70
2018-05-01T08:49:46.571Z,11.70
2018-05-01T08:52:15.593Z,11.60
2018-05-01T08:54:43.667Z,11.70
2018-05-01T08:57:11.776Z,11.70
2018-05-01T08:59:39.813Z,11.70
2018-05-01T09:02:07.778Z,11.60
2018-05-01T09:04:36.656Z,11.80
2018-05-01T09:07:04.870Z,11.70
2018-05-01T09:09:33.035Z,11.80
2018-05-01T09:12:01.501Z,11.80
2018-05-01T09:14:29.907Z,12.00
2018-05-01T09:16:57.889Z,12.10
2018-05-01T09:19:25.929Z,12.40
2018-05-01T09:21:56.021Z,12.30
2018-05-01T09:24:24.431Z,12.20
2018-05-01T09:26:52.446Z,12.30
2018-05-01T09:29:20.760Z,12.30
2018-05-01T09:31:48.767Z,12.50
2018-05-01T09:34:16.730Z,12.50
2018-05-01T09:36:45.179Z,12.70
2018-05-01T09:39:13.598Z,12.70
2018-05-01T09:41:41.719Z,12.50
2018-05-01T09:44:10.637Z,12.60
2018-05-01T09:46:40.847Z,12.50
2018-05-01T09:49:09.371Z,12.50
2018-05-01T09:51:38.527Z,12.40
2018-05-01T09:54:06.959Z,12.30
2018-05-01T09:56:35.410Z,12.40
2018-05-01T09:59:05.068Z,12.50
2018-05-01T10:01:33.267Z,12.80
2018-05-01T10:04:01.416Z,12.90
2018-05-01T10:06:30.109Z,13.00
2018-05-01T10:08:58.936Z,13.10
2018-05-01T10:11:27.579Z,13.30
2018-05-01T10:13:55.732Z,13.30
2018-05-01T10:16:23.915Z,13.10
2018-05-01T10:18:52.887Z,13.00
2018-05-01T10:21:23.039Z,13.10
2018-05-01T10:23:51.983Z,13.20
2018-05-01T10:26:20.392Z,13.30
2018-05-01T10:28:48.930Z,13.10
2018-05-01T10:31:18.258Z,13.10
2018-05-01T10:33:47.756Z,13.10
2018-05-01T10:36:16.387Z,13.10
2018-05-01T10:38:45.882Z,13.20
2018-05-01T10:41:14.377Z,13.30
2018-05-01T10:43:43.290Z,13.50
2018-05-01T10:46:11.707Z,13.70
2018-05-01T10:48:40.268Z,13.90
2018-05-01T10:51:08.660Z,14.00
2018-05-01T10:53:36.831Z,14.10
2018-05-01T10:56:05.056Z,14.10
2018-05-01T10:58:33.230Z,14.10
2018-05-01T11:01:01.714Z,14.20
2018-05-01T11:03:30.377Z,14.10
2018-05-01T11:05:58.759Z,14.10
2018-05-01T11:08:27.627Z,14.10
2018-05-01T11:10:57.103Z,14.20
2018-05-01T11:13:25.523Z,14.40
2018-05-01T11:15:54.886Z,14.60
2018-05-01T11:18:24.551Z,14.60
2018-05-01T11:20:52.727Z,14.70
2018-05-01T11:23:21.822Z,14.70
2018-05-01T11:25:50.994Z,14.50
2018-05-01T11:28:19.220Z,14.50
2018-05-01T11:30:48.219Z,14.50
2018-05-01T11:33:18.314Z,14.70
2018-05-01T11:35:46.718Z,14.70
2018-05-01T11:38:15.584Z,14.90
2018-05-01T11:40:44.737Z,14.60
2018-05-01T11:43:13.246Z,14.70
2018-05-01T11:45:41.788Z,14.70
2018-05-01T11:48:10.767Z,14.70
2018-05-01T11:50:39.322Z,14.70
2018-05-01T11:53:07.746Z,14.50
2018-05-01T11:55:36.415Z,14.40
2018-05-01T11:58:05.774Z,14.40
2018-05-01T12:00:34.404Z,14.50
2018-05-01T12:03:03.034Z,14.50
2018-05-01T12:05:31.180Z,14.60
2018-05-01T12:07:59.773Z,14.70
2018-05-01T12:10:28.692Z,14.70
2018-05-01T12:12:57.346Z,14.70
2018-05-01T12:15:25.943Z,14.70
2018-05-01T12:17:54.610Z,14.90
2018-05-01T12:20:22.774Z,15.00
2018-05-01T12:22:51.642Z,15.00
2018-05-01T12:25:22.481Z,15.00
2018-05-01T12:27:51.076Z,15.00
2018-05-01T12:30:19.255Z,14.90
2018-05-01T12:32:47.849Z,15.10
2018-05-01T12:35:17.110Z,15.00
2018-05-01T12:37:45.254Z,14.90
2018-05-01T12:40:13.679Z,14.90
2018-05-01T12:42:42.786Z,14.90
2018-05-01T12:45:12.634Z,15.20
2018-05-01T12:47:41.713Z,15.20
2018-05-01T12:50:09.887Z,15.20
2018-05-01T12:52:38.116Z,15.40
2018-05-01T12:55:06.981Z,15.60
2018-05-01T12:57:35.128Z,15.40
2018-05-01T13:00:03.995Z,15.50
2018-05-01T13:02:33.067Z,15.50
2018-05-01T13:05:01.564Z,15.50
2018-05-01T13:07:30.133Z,15.50
2018-05-01T13:09:58.275Z,15.60
2018-05-01T13:12:26.940Z,15.50
2018-05-01T13:14:55.902Z,15.60
2018-05-01T13:17:24.619Z,15.50
2018-05-01T13:19:52.923Z,15.50
2018-05-01T13:22:23.286Z,15.60
2018-05-01T13:24:52.803Z,15.50
2018-05-01T13:27:21.265Z,15.30
2018-05-01T13:29:50.835Z,15.40
2018-05-01T13:32:18.966Z,15.40
2018-05-01T13:34:47.914Z,15.40
2018-05-01T13:37:17.468Z,15.40
2018-05-01T13:39:45.960Z,15.50
2018-05-01T13:42:14.881Z,15.40
2018-05-01T13:44:44.074Z,15.80
2018-05-01T13:47:12.294Z,15.80
2018-05-01T13:49:41.860Z,15.90
2018-05-01T13:52:10.277Z,15.90
2018-05-01T13:54:39.014Z,15.80
2018-05-01T13:57:07.529Z,15.80
2018-05-01T13:59:35.963Z,15.80
2018-05-01T14:02:05.619Z,15.70
2018-05-01T14:04:34.646Z,15.70
2018-05-01T14:07:02.964Z,15.70
2018-05-01T14:09:31.955Z,15.60
2018-05-01T14:12:00.430Z,15.80
2018-05-01T14:14:28.954Z,15.80
2018-05-01T14:16:57.126Z,16.20
2018-05-01T14:19:26.083Z,16.10
2018-05-01T14:21:54.535Z,16.10
2018-05-01T14:24:23.238Z,16.40
2018-05-01T14:26:51.339Z,16.40
2018-05-01T14:29:20.296Z,16.20
2018-05-01T14:31:48.777Z,16.20
2018-05-01T14:34:16.924Z,16.30
2018-05-01T14:36:45.486Z,16.40
2018-05-01T14:39:14.343Z,16.30
2018-05-01T14:41:42.983Z,16.40
2018-05-01T14:44:11.811Z,16.10
2018-05-01T14:46:40.662Z,16.00
2018-05-01T14:49:09.813Z,16.10
2018-05-01T14:51:38.018Z,16.00
2018-05-01T14:54:06.865Z,15.70
2018-05-01T14:56:35.358Z,15.70
2018-05-01T14:59:03.916Z,15.60
2018-05-01T15:01:32.884Z,16.00
2018-05-01T15:04:01.375Z,16.00
2018-05-01T15:06:30.314Z,17.20
2018-05-01T15:08:58.722Z,17.10
2018-05-01T15:11:26.895Z,18.10
2018-05-01T15:13:56.323Z,18.50
2018-05-01T15:16:24.748Z,18.50
2018-05-01T15:18:53.166Z,18.50
2018-05-01T15:21:22.110Z,18.70
2018-05-01T15:23:51.895Z,18.80
2018-05-01T15:26:20.871Z,19.50
2018-05-01T15:28:49.764Z,19.20
2018-05-01T15:31:18.461Z,19.30
2018-05-01T15:33:47.348Z,19.40
2018-05-01T15:36:15.979Z,19.80
2018-05-01T15:38:44.505Z,19.80
2018-05-01T15:41:12.925Z,19.90
2018-05-01T15:43:41.859Z,19.90
2018-05-01T15:46:10.042Z,20.70
2018-05-01T15:48:38.221Z,20.60
2018-05-01T15:51:06.797Z,21.30
2018-05-01T15:53:35.348Z,21.20
2018-05-01T15:56:03.767Z,20.60
2018-05-01T15:58:31.930Z,20.90
2018-05-01T16:01:00.116Z,20.90
2018-05-01T16:03:29.060Z,21.00
2018-05-01T16:05:58.013Z,21.00
2018-05-01T16:08:26.224Z,21.00
2018-05-01T16:10:54.816Z,20.70
2018-05-01T16:13:23.199Z,20.50
2018-05-01T16:15:51.763Z,20.50
2018-05-01T16:18:21.437Z,20.10
2018-05-01T16:20:49.822Z,20.10
2018-05-01T16:23:17.999Z,20.20
2018-05-01T16:25:46.189Z,19.90
2018-05-01T16:28:14.704Z,19.90
2018-05-01T16:30:43.635Z,19.70
2018-05-01T16:33:11.810Z,19.40
2018-05-01T16:35:39.990Z,19.30
2018-05-01T16:38:08.563Z,19.40
2018-05-01T16:40:37.646Z,19.60
2018-05-01T16:43:06.275Z,19.90
2018-05-01T16:45:35.223Z,19.80
2018-05-01T16:48:04.154Z,19.80
2018-05-01T16:50:32.335Z,19.10
2018-05-01T16:53:01.005Z,18.40
2018-05-01T16:55:30.053Z,17.70
2018-05-01T16:57:58.474Z,17.30
2018-05-01T17:00:26.895Z,16.90
2018-05-01T17:02:55.034Z,16.50
2018-05-01T17:05:24.584Z,16.40
2018-05-01T17:07:53.202Z,16.30
2018-05-01T17:10:21.728Z,15.90
2018-05-01T17:12:50.443Z,15.70
2018-05-01T17:15:18.988Z,15.50
2018-05-01T17:17:47.132Z,15.30
2018-05-01T17:20:16.103Z,15.10
2018-05-01T17:22:44.675Z,15.00
2018-05-01T17:25:13.815Z,14.90
2018-05-01T17:27:42.817Z,14.80
2018-05-01T17:30:11.917Z,14.70
2018-05-01T17:32:40.756Z,14.60
2018-05-01T17:35:09.023Z,14.60
2018-05-01T17:37:37.206Z,14.50
2018-05-01T17:40:06.542Z,14.30
2018-05-01T17:42:35.134Z,14.30
2018-05-01T17:45:03.698Z,14.20
2018-05-01T17:47:32.627Z,14.10
2018-05-01T17:50:00.802Z,14.10
2018-05-01T17:52:29.834Z,14.10
2018-05-01T17:54:59.472Z,14.00
2018-05-01T17:57:28.145Z,13.90
2018-05-01T17:59:56.238Z,13.90
2018-05-01T18:02:25.455Z,13.80
2018-05-01T18:04:54.097Z,13.70
2018-05-01T18:07:22.487Z,13.70
2018-05-01T18:09:50.939Z,13.60
2018-05-01T18:12:19.156Z,13.60
2018-05-01T18:14:47.843Z,13.50
2018-05-01T18:17:16.092Z,13.40
2018-05-01T18:19:44.728Z,13.30
2018-05-01T18:22:13.149Z,13.10
2018-05-01T18:24:42.405Z,13.00
2018-05-01T18:27:10.827Z,13.00
2018-05-01T18:29:39.874Z,12.90
2018-05-01T18:32:08.887Z,12.70
2018-05-01T18:34:37.095Z,12.70
2018-05-01T18:37:06.170Z,12.60
2018-05-01T18:39:34.813Z,12.50
2018-05-01T18:42:03.016Z,12.50
2018-05-01T18:44:31.618Z,12.40
2018-05-01T18:47:00.484Z,12.40
2018-05-01T18:49:28.658Z,12.30
2018-05-01T18:51:58.171Z,12.40
2018-05-01T18:54:26.710Z,12.40
2018-05-01T18:56:56.056Z,12.40
2018-05-01T18:59:24.480Z,12.40
2018-05-01T19:01:52.622Z,12.50
2018-05-01T19:04:22.308Z,12.60
2018-05-01T19:06:52.239Z,12.60
2018-05-01T19:09:22.016Z,12.50
2018-05-01T19:11:51.112Z,12.50
2018-05-01T19:14:20.334Z,12.50
2018-05-01T19:16:48.860Z,12.40
2018-05-01T19:19:17.384Z,12.50
2018-05-01T19:21:46.851Z,12.50
2018-05-01T19:24:15.376Z,12.50
2018-05-01T19:26:43.968Z,12.50
2018-05-01T19:29:13.051Z,12.40
2018-05-01T19:31:42.103Z,12.40
2018-05-01T19:34:10.591Z,12.30
2018-05-01T19:36:39.055Z,12.30
2018-05-01T19:39:07.570Z,12.20
2018-05-01T19:41:36.204Z,12.10
2018-05-01T19:44:04.835Z,12.10
2018-05-01T19:46:32.974Z,12.10
2018-05-01T19:49:02.162Z,12.00
2018-05-01T19:51:30.686Z,12.00
2018-05-01T19:53:58.875Z,12.00
2018-05-01T19:56:27.870Z,12.00
2018-05-01T19:58:56.511Z,11.90
2018-05-01T20:01:24.690Z,11.80
2018-05-01T20:03:52.922Z,11.80
2018-05-01T20:06:21.446Z,11.80
2018-05-01T20:08:50.833Z,11.80
2018-05-01T20:11:18.970Z,11.70
2018-05-01T20:13:47.163Z,11.80
2018-05-01T20:16:15.772Z,11.90
2018-05-01T20:18:44.598Z,11.80
2018-05-01T20:21:13.241Z,11.80
2018-05-01T20:23:41.872Z,11.70
2018-05-01T20:26:10.451Z,11.60
2018-05-01T20:28:40.167Z,11.50
2018-05-01T20:31:08.702Z,11.30
2018-05-01T20:33:37.257Z,11.50
2018-05-01T20:36:05.962Z,11.10
2018-05-01T20:38:34.592Z,10.90
2018-05-01T20:41:02.731Z,10.80
2018-05-01T20:43:30.987Z,10.70
2018-05-01T20:45:59.560Z,10.50
2018-05-01T20:48:27.708Z,10.40
2018-05-01T20:50:56.791Z,10.30
2018-05-01T20:53:25.434Z,10.20
2018-05-01T20:55:53.575Z,10.10
2018-05-01T20:58:21.754Z,10.10
2018-05-01T21:00:49.930Z,10.00
2018-05-01T21:03:19.117Z,9.80
2018-05-01T21:05:47.499Z,9.70
2018-05-01T21:08:16.571Z,9.70
2018-05-01T21:10:45.075Z,9.60
2018-05-01T21:13:14.249Z,9.50
2018-05-01T21:15:43.228Z,9.40
2018-05-01T21:18:13.196Z,9.30
2018-05-01T21:20:41.616Z,9.30
2018-05-01T21:23:10.246Z,9.30
2018-05-01T21:25:38.667Z,9.30
2018-05-01T21:28:06.906Z,9.00
2018-05-01T21:30:37.285Z,9.00
2018-05-01T21:33:05.919Z,9.00
2018-05-01T21:35:34.974Z,8.90
2018-05-01T21:38:03.151Z,8.90
2018-05-01T21:40:31.703Z,8.70
2018-05-01T21:43:00.387Z,8.60
2018-05-01T21:45:30.841Z,8.60
2018-05-01T21:47:59.003Z,8.60
2018-05-01T21:50:28.207Z,8.50
2018-05-01T21:52:56.836Z,8.50
2018-05-01T21:55:25.426Z,8.50
2018-05-01T21:57:53.887Z,8.50
2018-05-01T22:00:23.211Z,8.50
2018-05-01T22:02:51.879Z,8.50
2018-05-01T22:05:20.703Z,8.40
2018-05-01T22:07:50.810Z,8.30
2018-05-01T22:10:19.858Z,8.30
2018-05-01T22:12:48.017Z,8.30
2018-05-01T22:15:16.597Z,8.20
2018-05-01T22:17:44.771Z,8.20
2018-05-01T22:20:13.777Z,8.40
2018-05-01T22:22:42.891Z,8.10
2018-05-01T22:25:11.088Z,8.10
2018-05-01T22:27:39.641Z,7.90
2018-05-01T22:30:08.468Z,8.10
2018-05-01T22:32:37.515Z,8.10
2018-05-01T22:35:05.693Z,8.00
2018-05-01T22:37:34.330Z,8.00
2018-05-01T22:40:02.899Z,7.90
2018-05-01T22:42:31.737Z,8.00
2018-05-01T22:45:00.690Z,7.90
2018-05-01T22:47:30.063Z,7.90
2018-05-01T22:49:59.003Z,7.80
2018-05-01T22:52:28.686Z,7.70
2018-05-01T22:54:57.979Z,7.70
2018-05-01T22:57:26.514Z,7.60
2018-05-01T22:59:55.663Z,7.70
2018-05-01T23:02:24.640Z,7.60
2018-05-01T23:04:53.784Z,7.60
2018-05-01T23:07:22.528Z,7.60
2018-05-01T23:09:51.563Z,7.60
2018-05-01T23:12:19.748Z,7.50
2018-05-01T23:14:48.610Z,7.50
2018-05-01T23:17:17.218Z,7.50
2018-05-01T23:19:45.744Z,7.50
2018-05-01T23:22:14.834Z,7.50
2018-05-01T23:24:43.356Z,7.50
2018-05-01T23:27:12.510Z,7.70
2018-05-01T23:29:40.650Z,7.60
2018-05-01T23:32:10.380Z,7.50
2018-05-01T23:34:39.756Z,7.40
2018-05-01T23:37:08.595Z,7.40
2018-05-01T23:39:36.735Z,7.30
2018-05-01T23:42:05.702Z,7.40
2018-05-01T23:44:34.754Z,7.30
2018-05-01T23:47:04.787Z,7.40
2018-05-01T23:49:34.775Z,7.30
2018-05-01T23:52:03.258Z,7.30
2018-05-01T23:54:32.253Z,7.20
2018-05-01T23:57:01.400Z,7.30
2018-05-01T23:59:29.566Z,7.20
