createdAt,value
2019-05-30T11:14:43.838Z,29.10
2019-05-30T11:15:44.189Z,28.73
2019-05-30T11:16:43.795Z,31.49
2019-05-30T11:17:43.963Z,31.95
2019-05-30T11:18:43.783Z,31.48
2019-05-30T11:19:44.049Z,29.81
2019-05-30T11:20:43.749Z,28.97
2019-05-30T11:21:43.743Z,29.68
2019-05-30T11:22:43.727Z,29.80
2019-05-30T11:23:43.717Z,29.74
2019-05-30T11:24:43.713Z,29.74
2019-05-30T11:25:43.700Z,29.72
2019-05-30T11:26:43.691Z,29.68
2019-05-30T11:27:43.680Z,27.98
2019-05-30T11:28:43.689Z,28.33
2019-05-30T11:29:43.663Z,28.77
2019-05-30T11:30:43.662Z,29.95
2019-05-30T11:31:43.635Z,30.24
2019-05-30T11:32:43.623Z,30.97
2019-05-30T11:33:43.617Z,28.96
2019-05-30T11:34:43.604Z,27.88
2019-05-30T11:35:43.599Z,29.58
2019-05-30T11:36:43.605Z,28.36
2019-05-30T11:37:43.569Z,28.56
2019-05-30T11:38:43.594Z,28.85
2019-05-30T11:39:43.545Z,28.27
2019-05-30T11:40:43.543Z,27.06
2019-05-30T11:41:43.525Z,27.63
2019-05-30T11:42:43.527Z,26.64
2019-05-30T11:43:43.510Z,26.86
2019-05-30T11:44:43.502Z,27.83
2019-05-30T11:45:43.487Z,26.78
2019-05-30T11:46:43.479Z,29.22
2019-05-30T11:47:43.472Z,28.70
2019-05-30T11:48:43.465Z,29.50
2019-05-30T11:49:43.449Z,28.77
2019-05-30T11:50:43.442Z,28.12
2019-05-30T11:51:43.435Z,29.71
2019-05-30T11:52:43.422Z,29.11
2019-05-30T11:53:43.405Z,28.89
2019-05-30T11:54:43.397Z,27.78
2019-05-30T11:55:43.399Z,27.61
2019-05-30T11:56:43.373Z,28.09
2019-05-30T11:57:43.363Z,29.31
2019-05-30T11:58:43.351Z,29.02
2019-05-30T11:59:43.343Z,27.81
2019-05-30T12:00:43.341Z,28.01
2019-05-30T12:01:43.335Z,28.30
2019-05-30T12:02:43.315Z,28.02
2019-05-30T12:03:43.302Z,29.24
2019-05-30T12:04:43.295Z,29.22
2019-05-30T12:05:43.279Z,29.13
2019-05-30T12:06:43.277Z,29.93
2019-05-30T12:07:43.271Z,29.00
2019-05-30T12:08:43.253Z,28.15
2019-05-30T12:09:43.238Z,26.62
2019-05-30T12:10:43.229Z,27.32
2019-05-30T12:11:43.217Z,26.80
2019-05-30T12:12:43.223Z,27.96
2019-05-30T12:13:43.200Z,26.10
2019-05-30T12:14:43.200Z,25.71
2019-05-30T12:15:43.191Z,27.36
2019-05-30T12:16:43.169Z,26.60
2019-05-30T12:17:43.165Z,25.85
2019-05-30T12:18:43.147Z,28.89
2019-05-30T12:19:43.141Z,30.41
2019-05-30T12:20:43.140Z,29.06
2019-05-30T12:21:43.173Z,26.93
2019-05-30T12:22:43.111Z,28.20
2019-05-30T12:23:43.105Z,27.09
2019-05-30T12:24:43.155Z,26.96
2019-05-30T12:25:43.080Z,26.73
2019-05-30T12:26:43.067Z,24.58
2019-05-30T12:27:43.059Z,25.73
2019-05-30T12:28:43.048Z,27.98
2019-05-30T12:29:43.038Z,28.76
2019-05-30T12:30:55.832Z,28.86
2019-05-30T12:31:44.016Z,29.07
2019-05-30T12:32:43.009Z,29.08
2019-05-30T12:33:42.990Z,29.00
2019-05-30T12:34:42.979Z,29.58
2019-05-30T12:35:42.977Z,28.55
2019-05-30T12:36:42.961Z,27.91
2019-05-30T12:37:54.082Z,27.39
2019-05-30T12:38:43.941Z,26.73
2019-05-30T12:39:42.929Z,26.81
2019-05-30T12:40:42.925Z,26.71
2019-05-30T12:41:42.909Z,27.59
2019-05-30T12:42:42.909Z,26.92
2019-05-30T12:43:42.887Z,27.53
2019-05-30T12:44:42.880Z,28.14
2019-05-30T12:45:42.970Z,29.10
2019-05-30T12:46:42.855Z,29.30
2019-05-30T12:47:42.847Z,27.94
2019-05-30T12:48:42.843Z,28.38
2019-05-30T12:49:42.831Z,31.21
2019-05-30T12:50:42.828Z,30.27
2019-05-30T12:51:42.814Z,31.97
2019-05-30T12:52:42.790Z,31.66
2019-05-30T12:53:42.791Z,30.32
2019-05-30T12:54:42.783Z,31.43
2019-05-30T12:55:42.769Z,31.13
2019-05-30T12:56:42.757Z,31.32
2019-05-30T12:57:42.744Z,31.78
2019-05-30T12:58:42.735Z,30.72
2019-05-30T12:59:42.723Z,31.53
2019-05-30T13:00:42.735Z,31.30
2019-05-30T13:01:42.707Z,31.09
2019-05-30T13:02:42.691Z,30.57
2019-05-30T13:03:42.683Z,30.41
2019-05-30T13:04:42.675Z,31.12
2019-05-30T13:05:42.662Z,30.25
2019-05-30T13:06:42.657Z,32.84
2019-05-30T13:07:42.643Z,31.03
2019-05-30T13:08:42.631Z,31.05
2019-05-30T13:09:42.623Z,31.27
2019-05-30T13:10:42.659Z,31.46
2019-05-30T13:11:42.626Z,31.26
2019-05-30T13:12:42.589Z,31.84
2019-05-30T13:13:42.593Z,31.86
2019-05-30T13:14:42.936Z,31.96
2019-05-30T13:15:42.553Z,32.86
2019-05-30T13:16:42.546Z,33.81
2019-05-30T13:17:42.534Z,32.74
2019-05-30T13:18:42.526Z,32.15
2019-05-30T13:19:42.514Z,32.65
2019-05-30T13:20:42.501Z,32.54
2019-05-30T13:21:42.511Z,31.43
2019-05-30T13:22:42.480Z,31.93
2019-05-30T13:23:42.485Z,31.43
2019-05-30T13:24:42.466Z,34.41
2019-05-30T13:25:42.448Z,33.60
2019-05-30T13:26:42.441Z,30.90
2019-05-30T13:27:42.427Z,31.70
2019-05-30T13:28:42.431Z,31.30
2019-05-30T13:29:42.408Z,32.18
2019-05-30T13:30:42.403Z,30.41
2019-05-30T13:31:42.396Z,31.21
2019-05-30T13:32:42.379Z,32.23
2019-05-30T13:33:42.371Z,31.90
2019-05-30T13:34:42.353Z,31.09
2019-05-30T13:35:42.348Z,30.99
2019-05-30T13:36:42.359Z,31.41
2019-05-30T13:37:42.331Z,31.32
2019-05-30T13:38:42.317Z,30.91
2019-05-30T13:39:42.302Z,32.12
2019-05-30T13:40:42.291Z,32.14
2019-05-30T13:41:42.286Z,32.54
2019-05-30T13:42:42.279Z,31.93
2019-05-30T13:43:42.262Z,31.33
2019-05-30T13:44:42.257Z,32.82
2019-05-30T13:45:42.239Z,32.31
2019-05-30T13:46:42.259Z,31.32
2019-05-30T13:47:42.220Z,32.12
2019-05-30T13:48:42.205Z,32.41
2019-05-30T13:49:42.202Z,32.71
2019-05-30T13:50:42.203Z,32.21
2019-05-30T13:51:42.176Z,32.42
2019-05-30T13:52:42.184Z,32.87
2019-05-30T13:53:42.158Z,34.06
2019-05-30T13:54:42.147Z,32.47
2019-05-30T13:55:42.130Z,33.26
2019-05-30T13:56:42.122Z,33.17
2019-05-30T13:57:42.113Z,32.98
2019-05-30T13:58:42.151Z,33.88
2019-05-30T13:59:42.100Z,33.67
2019-05-30T14:00:42.085Z,33.67
2019-05-30T14:01:42.081Z,33.56
2019-05-30T14:02:42.067Z,33.26
2019-05-30T14:03:42.061Z,33.86
2019-05-30T14:04:42.041Z,34.46
2019-05-30T14:05:42.028Z,33.65
2019-05-30T14:06:42.020Z,33.86
2019-05-30T14:07:42.008Z,35.05
2019-05-30T14:08:42.234Z,34.15
2019-05-30T14:09:41.980Z,32.84
2019-05-30T14:10:41.995Z,32.74
2019-05-30T14:11:41.964Z,34.33
2019-05-30T14:12:41.956Z,31.64
2019-05-30T14:13:41.937Z,32.93
2019-05-30T14:14:41.953Z,33.23
2019-05-30T14:15:41.921Z,32.65
2019-05-30T14:16:41.906Z,32.75
2019-05-30T14:17:41.902Z,32.87
2019-05-30T14:18:41.881Z,32.59
2019-05-30T14:19:41.880Z,33.00
2019-05-30T14:20:41.861Z,33.30
2019-05-30T14:21:41.853Z,33.70
2019-05-30T14:22:41.868Z,34.30
2019-05-30T14:23:41.827Z,33.88
2019-05-30T14:24:41.818Z,34.68
2019-05-30T14:25:41.811Z,34.66
2019-05-30T14:26:41.802Z,34.55
2019-05-30T14:27:41.795Z,35.22
2019-05-30T14:28:41.779Z,34.53
2019-05-30T14:29:41.763Z,34.23
2019-05-30T14:30:41.761Z,34.73
2019-05-30T14:31:41.752Z,34.53
2019-05-30T14:32:41.741Z,34.03
2019-05-30T14:33:41.757Z,34.33
2019-05-30T14:34:41.720Z,34.34
2019-05-30T14:35:41.718Z,34.34
2019-05-30T14:36:41.702Z,33.55
2019-05-30T14:37:41.683Z,33.85
2019-05-30T14:38:56.778Z,34.15
2019-05-30T14:39:42.657Z,34.53
2019-05-30T14:40:41.645Z,34.03
2019-05-30T14:41:41.639Z,35.13
2019-05-30T14:42:41.638Z,35.11
2019-05-30T14:43:41.630Z,33.12
2019-05-30T14:44:41.615Z,33.63
2019-05-30T14:45:41.622Z,33.63
2019-05-30T14:46:41.593Z,34.43
2019-05-30T14:47:41.570Z,34.23
2019-05-30T14:48:41.567Z,34.53
2019-05-30T14:49:41.548Z,32.95
2019-05-30T14:50:41.538Z,33.05
2019-05-30T14:51:41.533Z,34.34
2019-05-30T14:52:41.519Z,33.76
2019-05-30T14:53:41.506Z,34.27
2019-05-30T14:54:41.492Z,34.05
2019-05-30T14:55:41.482Z,33.67
2019-05-30T14:56:41.473Z,33.97
2019-05-30T14:57:41.496Z,34.36
2019-05-30T14:58:41.467Z,34.27
2019-05-30T14:59:41.440Z,34.06
2019-05-30T15:00:41.434Z,34.06
2019-05-30T15:01:41.418Z,34.16
2019-05-30T15:02:41.409Z,34.86
2019-05-30T15:03:41.397Z,34.56
2019-05-30T15:04:41.388Z,33.88
2019-05-30T15:05:41.369Z,34.51
2019-05-30T15:06:41.362Z,35.19
2019-05-30T15:07:41.381Z,35.19
2019-05-30T15:08:41.347Z,35.79
2019-05-30T15:09:42.548Z,35.58
2019-05-30T15:10:41.323Z,35.17
2019-05-30T15:11:41.326Z,35.28
2019-05-30T15:12:41.302Z,35.69
2019-05-30T15:13:41.295Z,34.99
2019-05-30T15:14:41.283Z,36.29
2019-05-30T15:15:41.272Z,36.09
2019-05-30T15:16:41.260Z,36.79
2019-05-30T15:17:41.251Z,35.69
2019-05-30T15:18:41.240Z,35.29
2019-05-30T15:19:41.231Z,35.29
2019-05-30T15:20:41.221Z,35.91
2019-05-30T15:21:41.220Z,35.81
2019-05-30T15:22:41.211Z,36.80
2019-05-30T15:23:41.202Z,36.11
2019-05-30T15:24:41.180Z,36.91
2019-05-30T15:25:41.165Z,36.71
2019-05-30T15:26:41.155Z,36.80
2019-05-30T15:27:41.139Z,37.10
2019-05-30T15:28:41.136Z,37.10
2019-05-30T15:29:41.137Z,37.30
2019-05-30T15:30:41.109Z,36.51
2019-05-30T15:31:41.103Z,37.70
2019-05-30T15:32:41.100Z,37.32
2019-05-30T15:33:41.074Z,36.93
2019-05-30T15:34:41.095Z,37.02
2019-05-30T15:35:41.072Z,37.62
2019-05-30T15:36:41.049Z,37.42
2019-05-30T15:37:41.259Z,37.42
2019-05-30T15:38:41.026Z,37.62
2019-05-30T15:39:41.016Z,38.72
2019-05-30T15:40:41.006Z,37.92
2019-05-30T15:41:41.005Z,37.92
2019-05-30T15:42:41.000Z,38.62
2019-05-30T15:43:40.979Z,37.92
2019-05-30T15:44:40.973Z,39.42
2019-05-30T15:45:40.958Z,38.72
2019-05-30T15:46:40.941Z,39.22
2019-05-30T15:47:40.938Z,38.80
2019-05-30T15:48:40.924Z,39.22
2019-05-30T15:49:40.915Z,39.32
2019-05-30T15:50:40.898Z,39.32
2019-05-30T15:51:40.891Z,38.82
2019-05-30T15:52:40.880Z,39.32
2019-05-30T15:53:40.885Z,39.04
2019-05-30T15:54:40.860Z,38.94
2019-05-30T15:55:40.856Z,39.14
2019-05-30T15:56:40.847Z,39.54
2019-05-30T15:57:40.839Z,39.34
2019-05-30T15:58:40.811Z,39.43
2019-05-30T15:59:40.808Z,39.54
2019-05-30T16:00:40.795Z,39.84
2019-05-30T16:01:40.897Z,40.34
2019-05-30T16:02:40.775Z,38.74
2019-05-30T16:03:40.767Z,39.64
2019-05-30T16:04:40.755Z,40.45
2019-05-30T16:05:40.738Z,40.16
2019-05-30T16:06:40.750Z,39.76
2019-05-30T16:07:40.731Z,39.56
2019-05-30T16:08:40.733Z,39.56
2019-05-30T16:09:46.947Z,39.86
2019-05-30T16:10:41.694Z,39.65
2019-05-30T16:11:40.677Z,40.75
2019-05-30T16:12:40.663Z,40.86
2019-05-30T16:13:40.656Z,39.65
2019-05-30T16:14:40.643Z,40.66
2019-05-30T16:15:44.170Z,40.16
2019-05-30T16:16:40.746Z,39.76
2019-05-30T16:17:40.622Z,40.66
2019-05-30T16:18:40.600Z,40.36
2019-05-30T16:19:40.589Z,39.95
2019-05-30T16:20:40.606Z,40.56
2019-05-30T16:21:40.565Z,40.86
2019-05-30T16:22:40.562Z,40.16
2019-05-30T16:23:40.545Z,39.94
2019-05-30T16:24:40.549Z,41.14
2019-05-30T16:25:40.540Z,40.36
2019-05-30T16:26:40.508Z,40.53
2019-05-30T16:27:40.504Z,41.14
2019-05-30T16:28:40.494Z,41.53
2019-05-30T16:29:40.478Z,41.44
2019-05-30T16:30:40.475Z,41.53
2019-05-30T16:31:40.468Z,41.93
2019-05-30T16:32:40.476Z,41.33
2019-05-30T16:33:40.479Z,42.54
2019-05-30T16:34:40.431Z,41.66
2019-05-30T16:35:40.442Z,41.55
2019-05-30T16:36:40.447Z,41.85
2019-05-30T16:37:42.317Z,42.25
2019-05-30T16:38:40.408Z,42.65
2019-05-30T16:40:11.079Z,42.76
2019-05-30T16:41:11.033Z,42.25
2019-05-30T16:42:41.737Z,42.55
2019-05-30T16:43:41.726Z,42.85
2019-05-30T16:45:12.412Z,42.25
2019-05-30T16:46:12.360Z,42.15
2019-05-30T16:47:43.044Z,43.15
2019-05-30T16:48:43.038Z,43.75
2019-05-30T16:49:43.014Z,43.05
2019-05-30T16:50:43.004Z,42.05
2019-05-30T16:51:43.000Z,42.15
2019-05-30T16:52:43.000Z,42.15
2019-05-30T16:53:42.972Z,42.15
2019-05-30T16:54:42.954Z,42.15
2019-05-30T16:55:42.946Z,41.96
2019-05-30T16:56:42.945Z,41.55
2019-05-30T16:58:13.620Z,41.66
2019-05-30T16:59:14.500Z,42.15
2019-05-30T17:00:44.345Z,42.68
2019-05-30T17:01:44.254Z,42.76
2019-05-30T17:03:15.661Z,43.98
2019-05-30T17:04:14.911Z,44.57
2019-05-30T17:05:58.266Z,45.17
2019-05-30T17:06:58.248Z,46.77
2019-05-30T17:08:28.924Z,48.47
2019-05-30T17:09:28.908Z,48.39
2019-05-30T17:10:59.565Z,48.67
2019-05-30T17:11:59.556Z,48.79
2019-05-30T17:13:31.314Z,50.29
2019-05-30T17:14:30.202Z,50.29
2019-05-30T17:15:30.194Z,50.99
2019-05-30T17:16:30.203Z,51.62
2019-05-30T17:17:30.175Z,51.72
2019-05-30T17:18:30.164Z,52.62
2019-05-30T17:19:30.175Z,51.82
2019-05-30T17:20:30.155Z,52.52
2019-05-30T17:21:30.140Z,52.84
2019-05-30T17:22:30.687Z,52.34
2019-05-30T17:23:30.112Z,53.05
2019-05-30T17:24:30.108Z,53.34
2019-05-30T17:25:30.146Z,53.47
2019-05-30T17:26:30.084Z,53.97
2019-05-30T17:27:30.070Z,54.37
2019-05-30T17:28:30.060Z,54.17
2019-05-30T17:29:30.053Z,54.47
2019-05-30T17:30:30.038Z,54.57
2019-05-30T17:31:30.029Z,54.70
2019-05-30T17:32:30.037Z,54.80
2019-05-30T17:33:30.004Z,54.80
2019-05-30T17:34:30.008Z,55.00
2019-05-30T17:35:29.988Z,55.60
2019-05-30T17:36:29.988Z,54.80
2019-05-30T17:37:36.636Z,55.10
2019-05-30T17:38:29.961Z,55.30
2019-05-30T17:40:02.039Z,55.63
2019-05-30T17:41:01.616Z,55.63
2019-05-30T17:42:32.293Z,55.82
2019-05-30T17:43:32.272Z,55.73
2019-05-30T17:45:03.267Z,55.63
2019-05-30T17:46:03.106Z,55.32
2019-05-30T17:47:33.946Z,55.93
2019-05-30T17:48:33.965Z,55.73
2019-05-30T17:50:04.611Z,55.52
2019-05-30T17:51:04.596Z,55.82
2019-05-30T17:52:35.263Z,56.52
2019-05-30T17:53:35.267Z,56.13
2019-05-30T17:55:05.937Z,56.26
2019-05-30T17:56:06.089Z,56.23
2019-05-30T17:57:36.846Z,55.85
2019-05-30T17:58:37.042Z,55.65
2019-05-30T18:00:08.470Z,56.56
2019-05-30T18:01:07.555Z,56.96
2019-05-30T18:02:38.180Z,56.85
2019-05-30T18:03:38.194Z,56.76
2019-05-30T18:04:38.142Z,57.06
2019-05-30T18:05:38.132Z,56.76
2019-05-30T18:06:38.115Z,56.85
2019-05-30T18:07:38.103Z,57.79
2019-05-30T18:08:38.094Z,56.68
2019-05-30T18:09:38.147Z,57.39
2019-05-30T18:10:51.021Z,56.88
2019-05-30T18:11:39.060Z,57.68
2019-05-30T18:12:38.048Z,56.58
2019-05-30T18:13:38.043Z,57.89
2019-05-30T18:14:38.034Z,57.08
2019-05-30T18:15:38.060Z,57.98
2019-05-30T18:16:38.005Z,56.98
2019-05-30T18:17:37.995Z,58.39
2019-05-30T18:18:38.012Z,57.79
2019-05-30T18:19:37.977Z,57.68
2019-05-30T18:20:47.674Z,58.22
2019-05-30T18:21:38.978Z,58.11
2019-05-30T18:22:37.957Z,57.91
2019-05-30T18:23:38.141Z,58.11
2019-05-30T18:24:37.968Z,58.11
2019-05-30T18:25:37.914Z,58.51
2019-05-30T18:26:37.902Z,58.42
2019-05-30T18:27:37.893Z,59.22
2019-05-30T18:28:37.954Z,58.01
2019-05-30T18:29:37.863Z,59.22
2019-05-30T18:30:37.855Z,58.75
2019-05-30T18:31:38.170Z,58.44
2019-05-30T18:32:37.835Z,58.34
2019-05-30T18:33:37.831Z,58.24
2019-05-30T18:34:37.912Z,58.34
2019-05-30T18:35:37.810Z,58.84
2019-05-30T18:36:37.814Z,58.94
2019-05-30T18:37:37.814Z,58.64
2019-05-30T18:38:37.769Z,59.14
2019-05-30T18:39:37.763Z,59.55
2019-05-30T18:40:37.805Z,59.34
2019-05-30T18:41:37.742Z,59.75
2019-05-30T18:42:37.731Z,59.65
2019-05-30T18:43:37.712Z,60.38
2019-05-30T18:44:37.699Z,59.45
2019-05-30T18:45:37.697Z,59.75
2019-05-30T18:46:38.700Z,59.88
2019-05-30T18:47:37.779Z,59.47
2019-05-30T18:48:37.666Z,60.45
2019-05-30T18:49:37.659Z,59.78
2019-05-30T18:50:37.978Z,60.05
2019-05-30T18:51:37.628Z,59.78
2019-05-30T18:52:37.621Z,59.98
2019-05-30T18:53:37.594Z,59.47
2019-05-30T18:54:37.595Z,59.88
2019-05-30T18:55:37.589Z,59.98
2019-05-30T18:56:37.573Z,59.67
2019-05-30T18:57:37.610Z,59.67
2019-05-30T18:58:37.572Z,59.88
2019-05-30T19:00:08.548Z,59.78
2019-05-30T19:01:08.190Z,60.31
2019-05-30T19:02:38.853Z,59.88
2019-05-30T19:03:38.839Z,60.18
2019-05-30T19:05:09.516Z,60.38
2019-05-30T19:06:09.529Z,60.41
2019-05-30T19:07:40.137Z,59.60
2019-05-30T19:08:40.148Z,60.58
2019-05-30T19:10:10.815Z,60.28
2019-05-30T19:11:26.363Z,60.51
2019-05-30T19:12:11.762Z,60.81
2019-05-30T19:13:10.759Z,60.71
2019-05-30T19:14:10.747Z,60.51
2019-05-30T19:15:11.029Z,59.98
2019-05-30T19:16:10.721Z,60.68
2019-05-30T19:17:10.718Z,60.31
2019-05-30T19:18:10.698Z,60.28
2019-05-30T19:19:10.741Z,59.91
2019-05-30T19:20:10.821Z,60.28
2019-05-30T19:21:10.662Z,60.51
2019-05-30T19:22:10.851Z,60.31
2019-05-30T19:23:10.710Z,60.51
2019-05-30T19:24:10.629Z,60.71
2019-05-30T19:25:10.620Z,60.81
2019-05-30T19:26:10.661Z,61.31
2019-05-30T19:27:10.603Z,60.61
2019-05-30T19:28:10.596Z,61.01
2019-05-30T19:29:10.584Z,61.11
2019-05-30T19:30:10.647Z,61.11
2019-05-30T19:31:41.240Z,61.51
2019-05-30T19:32:41.247Z,60.94
2019-05-30T19:34:15.833Z,61.11
2019-05-30T19:36:19.497Z,61.31
2019-05-30T19:37:55.671Z,61.61
2019-05-30T19:38:53.203Z,61.41
2019-05-30T19:40:24.899Z,61.21
2019-05-30T19:41:22.885Z,61.01
2019-05-30T19:42:54.028Z,61.31
2019-05-30T19:43:53.550Z,61.24
2019-05-30T19:45:24.210Z,61.41
2019-05-30T19:46:24.202Z,61.44
2019-05-30T19:47:54.895Z,61.85
2019-05-30T19:48:54.859Z,61.44
2019-05-30T19:50:25.580Z,61.44
2019-05-30T19:51:25.550Z,62.15
2019-05-30T19:52:56.218Z,61.54
2019-05-30T19:53:56.191Z,61.85
2019-05-30T19:55:26.894Z,61.94
2019-05-30T19:56:26.853Z,61.65
2019-05-30T19:57:57.530Z,62.15
2019-05-30T19:58:57.502Z,62.24
2019-05-30T19:59:57.599Z,62.05
2019-05-30T20:00:59.057Z,61.44
2019-05-30T20:01:57.499Z,61.65
2019-05-30T20:02:57.447Z,61.65
2019-05-30T20:03:57.445Z,62.15
2019-05-30T20:04:57.433Z,62.24
2019-05-30T20:05:57.453Z,62.35
2019-05-30T20:06:57.410Z,62.55
2019-05-30T20:07:57.436Z,62.24
2019-05-30T20:08:57.382Z,62.15
2019-05-30T20:10:01.349Z,62.45
2019-05-30T20:10:57.368Z,62.48
2019-05-30T20:12:03.104Z,63.05
2019-05-30T20:12:58.344Z,62.58
2019-05-30T20:13:57.346Z,62.98
2019-05-30T20:14:57.350Z,62.98
2019-05-30T20:15:57.309Z,63.48
2019-05-30T20:16:57.308Z,63.28
2019-05-30T20:17:57.289Z,62.98
2019-05-30T20:18:57.278Z,62.68
2019-05-30T20:19:57.272Z,63.18
2019-05-30T20:20:58.226Z,63.59
2019-05-30T20:21:57.244Z,63.39
2019-05-30T20:22:57.235Z,63.28
2019-05-30T20:23:59.473Z,63.28
2019-05-30T20:24:57.244Z,63.39
2019-05-30T20:25:57.204Z,63.68
2019-05-30T20:26:57.198Z,63.28
2019-05-30T20:27:57.180Z,63.42
2019-05-30T20:28:57.170Z,63.28
2019-05-30T20:29:57.158Z,63.71
2019-05-30T20:30:57.148Z,63.59
2019-05-30T20:31:57.136Z,63.39
2019-05-30T20:32:57.127Z,63.59
2019-05-30T20:33:57.122Z,63.62
2019-05-30T20:34:57.108Z,63.71
2019-05-30T20:35:57.117Z,63.82
2019-05-30T20:36:57.086Z,63.82
2019-05-30T20:37:57.083Z,64.42
2019-05-30T20:38:57.066Z,63.82
2019-05-30T20:39:57.050Z,63.71
2019-05-30T20:40:57.045Z,63.82
2019-05-30T20:41:57.041Z,64.32
2019-05-30T20:42:57.025Z,63.92
2019-05-30T20:43:57.012Z,63.82
2019-05-30T20:44:57.000Z,63.92
2019-05-30T20:45:57.014Z,64.12
2019-05-30T20:46:56.976Z,63.92
2019-05-30T20:47:56.968Z,64.15
2019-05-30T20:48:56.960Z,63.82
2019-05-30T20:49:56.937Z,64.25
2019-05-30T20:50:56.950Z,64.32
2019-05-30T20:51:56.922Z,64.75
2019-05-30T20:52:56.912Z,64.65
2019-05-30T20:53:56.904Z,64.05
2019-05-30T20:54:56.889Z,64.75
2019-05-30T20:55:56.875Z,64.86
2019-05-30T20:56:56.883Z,65.26
2019-05-30T20:57:56.888Z,65.46
2019-05-30T20:58:56.847Z,65.26
2019-05-30T20:59:56.837Z,65.66
2019-05-30T21:00:56.858Z,65.56
2019-05-30T21:01:56.819Z,65.36
2019-05-30T21:02:56.801Z,65.66
2019-05-30T21:03:56.797Z,65.59
2019-05-30T21:04:56.786Z,65.46
2019-05-30T21:05:56.772Z,65.89
2019-05-30T21:06:56.762Z,65.69
2019-05-30T21:07:56.751Z,65.86
2019-05-30T21:08:56.741Z,65.99
2019-05-30T21:09:56.732Z,65.69
2019-05-30T21:10:56.717Z,65.69
2019-05-30T21:11:56.716Z,66.30
2019-05-30T21:12:56.702Z,65.89
2019-05-30T21:13:56.692Z,66.19
2019-05-30T21:14:56.676Z,66.30
2019-05-30T21:15:56.672Z,66.02
2019-05-30T21:16:56.658Z,66.02
2019-05-30T21:17:56.644Z,65.89
2019-05-30T21:18:56.636Z,66.09
2019-05-30T21:19:56.618Z,66.53
2019-05-30T21:20:56.607Z,66.50
2019-05-30T21:21:56.600Z,67.23
2019-05-30T21:22:56.590Z,67.03
2019-05-30T21:23:56.574Z,67.13
2019-05-30T21:24:56.562Z,67.33
2019-05-30T21:25:56.556Z,67.47
2019-05-30T21:26:56.552Z,67.77
2019-05-30T21:27:56.535Z,67.97
2019-05-30T21:28:56.524Z,68.27
2019-05-30T21:29:56.513Z,68.57
2019-05-30T21:30:56.502Z,68.37
2019-05-30T21:31:56.491Z,68.01
2019-05-30T21:32:56.646Z,68.61
2019-05-30T21:33:56.481Z,68.91
2019-05-30T21:34:56.469Z,68.71
2019-05-30T21:35:56.507Z,68.81
2019-05-30T21:36:56.502Z,69.31
2019-05-30T21:37:56.424Z,69.31
2019-05-30T21:38:56.414Z,68.81
2019-05-30T21:39:56.406Z,69.21
2019-05-30T21:40:56.392Z,69.95
2019-05-30T21:41:56.393Z,69.95
2019-05-30T21:43:05.801Z,69.85
2019-05-30T21:43:57.361Z,69.72
2019-05-30T21:44:56.357Z,69.65
2019-05-30T21:45:56.350Z,70.15
2019-05-30T21:46:56.340Z,69.65
2019-05-30T21:47:56.317Z,69.95
2019-05-30T21:48:56.302Z,70.15
2019-05-30T21:49:56.298Z,70.36
2019-05-30T21:50:56.284Z,70.36
2019-05-30T21:51:56.276Z,70.26
2019-05-30T21:52:56.273Z,70.06
2019-05-30T21:53:56.252Z,70.66
2019-05-30T21:54:56.254Z,70.26
2019-05-30T21:55:56.224Z,70.76
2019-05-30T21:56:56.217Z,70.56
2019-05-30T21:57:56.206Z,70.36
2019-05-30T21:58:56.195Z,71.00
2019-05-30T21:59:56.207Z,70.96
2019-05-30T22:00:56.185Z,70.86
2019-05-30T22:01:57.535Z,71.06
2019-05-30T22:02:56.154Z,71.10
2019-05-30T22:03:56.171Z,71.00
2019-05-30T22:04:56.132Z,71.20
2019-05-30T22:05:56.135Z,71.30
2019-05-30T22:06:56.111Z,71.10
2019-05-30T22:07:56.101Z,71.60
2019-05-30T22:08:56.086Z,71.91
2019-05-30T22:09:56.078Z,71.91
2019-05-30T22:10:56.074Z,71.60
2019-05-30T22:11:56.067Z,72.21
2019-05-30T22:13:08.950Z,72.04
2019-05-30T22:13:57.051Z,72.24
2019-05-30T22:14:56.019Z,72.24
2019-05-30T22:15:56.034Z,71.94
2019-05-30T22:16:56.000Z,72.04
2019-05-30T22:17:55.990Z,72.24
2019-05-30T22:18:55.992Z,72.24
2019-05-30T22:19:55.966Z,72.14
2019-05-30T22:20:55.956Z,72.55
2019-05-30T22:21:55.957Z,72.14
2019-05-30T22:22:55.935Z,72.34
2019-05-30T22:23:55.935Z,72.64
2019-05-30T22:24:55.913Z,72.44
2019-05-30T22:25:55.919Z,72.85
2019-05-30T22:26:55.895Z,73.15
2019-05-30T22:27:55.890Z,72.95
2019-05-30T22:28:55.876Z,73.15
2019-05-30T22:29:55.872Z,73.35
2019-05-30T22:30:55.844Z,73.28
2019-05-30T22:31:55.834Z,73.49
2019-05-30T22:32:55.826Z,73.39
2019-05-30T22:33:55.813Z,73.79
2019-05-30T22:34:55.806Z,73.39
2019-05-30T22:35:55.823Z,73.39
2019-05-30T22:36:55.780Z,73.79
2019-05-30T22:37:55.771Z,73.90
2019-05-30T22:38:55.764Z,73.49
2019-05-30T22:39:55.752Z,73.90
2019-05-30T22:40:56.220Z,74.40
2019-05-30T22:41:56.376Z,74.70
2019-05-30T22:42:56.436Z,74.70
2019-05-30T22:43:56.901Z,73.90
2019-05-30T22:44:56.568Z,74.40
2019-05-30T22:45:56.763Z,74.23
2019-05-30T22:46:56.931Z,74.10
2019-05-30T22:47:56.799Z,74.54
2019-05-30T22:48:56.864Z,74.43
2019-05-30T22:49:56.944Z,74.60
2019-05-30T22:50:55.632Z,74.70
2019-05-30T22:51:55.618Z,74.80
2019-05-30T22:52:55.606Z,74.84
2019-05-30T22:53:55.600Z,74.84
2019-05-30T22:54:55.591Z,74.84
2019-05-30T22:55:55.572Z,75.24
2019-05-30T22:56:55.783Z,74.84
2019-05-30T22:57:56.713Z,75.34
2019-05-30T22:58:55.838Z,75.85
2019-05-30T22:59:55.532Z,75.99
2019-05-30T23:00:56.248Z,76.59
2019-05-30T23:01:55.521Z,76.50
2019-05-30T23:02:56.111Z,76.39
2019-05-30T23:03:55.490Z,76.12
2019-05-30T23:04:56.399Z,76.93
2019-05-30T23:05:55.463Z,76.53
2019-05-30T23:06:56.465Z,76.83
2019-05-30T23:07:55.684Z,76.83
2019-05-30T23:08:56.794Z,76.90
2019-05-30T23:09:55.927Z,76.83
2019-05-30T23:10:55.825Z,76.29
2019-05-30T23:11:55.955Z,76.09
2019-05-30T23:12:56.058Z,76.43
2019-05-30T23:13:56.210Z,76.39
2019-05-30T23:14:56.287Z,76.63
2019-05-30T23:15:56.308Z,76.59
2019-05-30T23:16:56.381Z,76.50
2019-05-30T23:17:55.334Z,76.53
2019-05-30T23:18:55.322Z,76.63
2019-05-30T23:19:55.313Z,76.39
2019-05-30T23:20:55.314Z,76.09
2019-05-30T23:21:55.296Z,76.09
2019-05-30T23:22:55.289Z,76.39
2019-05-30T23:23:55.393Z,76.19
2019-05-30T23:24:55.601Z,76.39
2019-05-30T23:25:55.479Z,76.19
2019-05-30T23:26:55.873Z,76.26
2019-05-30T23:27:55.668Z,76.09
2019-05-30T23:28:55.842Z,76.05
2019-05-30T23:29:55.963Z,76.09
2019-05-30T23:30:56.114Z,75.95
2019-05-30T23:31:56.185Z,76.79
2019-05-30T23:32:56.239Z,76.59
2019-05-30T23:33:56.380Z,76.59
2019-05-30T23:34:56.392Z,76.79
2019-05-30T23:35:55.141Z,76.70
2019-05-30T23:36:55.132Z,76.39
2019-05-30T23:37:55.120Z,77.10
2019-05-30T23:38:55.110Z,76.90
2019-05-30T23:39:55.104Z,77.20
2019-05-30T23:40:55.183Z,76.59
2019-05-30T23:41:55.262Z,76.59
2019-05-30T23:42:55.152Z,76.79
2019-05-30T23:44:03.624Z,77.44
2019-05-30T23:44:56.040Z,77.10
2019-05-30T23:45:55.803Z,76.79
2019-05-30T23:46:55.551Z,77.44
2019-05-30T23:47:55.534Z,77.54
2019-05-30T23:48:55.827Z,77.30
2019-05-30T23:49:55.962Z,77.14
2019-05-30T23:50:55.972Z,77.54
2019-05-30T23:51:56.109Z,77.54
2019-05-30T23:52:56.201Z,77.54
2019-05-30T23:53:56.134Z,77.24
2019-05-30T23:54:56.022Z,77.24
2019-05-30T23:55:54.927Z,77.03
2019-05-30T23:56:54.914Z,77.24
2019-05-30T23:57:54.942Z,77.44
2019-05-30T23:58:54.911Z,77.24
2019-05-30T23:59:54.881Z,77.14
