createdAt,value
2017-05-26T00:01:29.747Z,11.22
2017-05-26T00:03:58.208Z,11.15
2017-05-26T00:06:26.498Z,11.40
2017-05-26T00:08:55.056Z,11.83
2017-05-26T00:11:23.331Z,11.23
2017-05-26T00:13:51.620Z,11.92
2017-05-26T00:16:20.340Z,12.62
2017-05-26T00:18:48.619Z,11.78
2017-05-26T00:21:16.912Z,12.20
2017-05-26T00:23:45.625Z,12.45
2017-05-26T00:26:13.912Z,13.10
2017-05-26T00:28:42.223Z,12.62
2017-05-26T00:31:10.807Z,12.87
2017-05-26T00:33:39.090Z,12.68
2017-05-26T00:36:07.370Z,12.96
2017-05-26T00:38:36.006Z,12.47
2017-05-26T00:41:04.296Z,12.20
2017-05-26T00:43:32.584Z,13.65
2017-05-26T00:46:01.187Z,13.70
2017-05-26T00:48:29.475Z,13.22
2017-05-26T00:50:57.767Z,13.22
2017-05-26T00:53:26.399Z,13.02
2017-05-26T00:55:54.687Z,12.96
2017-05-26T00:58:22.972Z,12.80
2017-05-26T01:00:51.685Z,11.94
2017-05-26T01:03:19.967Z,12.77
2017-05-26T01:05:48.288Z,12.95
2017-05-26T01:08:16.870Z,13.42
2017-05-26T01:10:45.160Z,12.82
2017-05-26T01:13:13.450Z,12.40
2017-05-26T01:15:42.062Z,13.15
2017-05-26T01:18:10.336Z,12.66
2017-05-26T01:20:38.679Z,12.86
2017-05-26T01:23:07.361Z,13.28
2017-05-26T01:25:35.663Z,13.37
2017-05-26T01:28:03.947Z,13.25
2017-05-26T01:30:32.551Z,14.55
2017-05-26T01:33:01.586Z,14.02
2017-05-26T01:35:29.899Z,13.45
2017-05-26T01:37:58.567Z,13.72
2017-05-26T01:40:26.847Z,13.20
2017-05-26T01:42:55.133Z,13.34
2017-05-26T01:45:23.754Z,13.62
2017-05-26T01:47:52.048Z,14.55
2017-05-26T01:50:20.323Z,14.70
2017-05-26T01:52:48.934Z,14.42
2017-05-26T01:55:17.312Z,14.70
2017-05-26T01:57:45.669Z,14.00
2017-05-26T02:00:14.336Z,15.26
2017-05-26T02:02:42.704Z,14.93
2017-05-26T02:05:11.071Z,14.53
2017-05-26T02:07:39.721Z,14.03
2017-05-26T02:10:08.010Z,14.44
2017-05-26T02:12:36.303Z,14.50
2017-05-26T02:15:04.925Z,14.98
2017-05-26T02:17:33.207Z,15.05
2017-05-26T02:20:01.496Z,15.07
2017-05-26T02:22:30.091Z,14.25
2017-05-26T02:24:58.381Z,14.67
2017-05-26T02:27:26.688Z,15.13
2017-05-26T02:29:55.265Z,14.50
2017-05-26T02:32:23.548Z,14.12
2017-05-26T02:34:51.831Z,14.60
2017-05-26T02:37:20.490Z,14.80
2017-05-26T02:39:48.767Z,14.97
2017-05-26T02:42:17.053Z,15.53
2017-05-26T02:44:45.699Z,14.25
2017-05-26T02:47:13.986Z,14.52
2017-05-26T02:49:42.288Z,15.38
2017-05-26T02:52:10.870Z,15.07
2017-05-26T02:54:39.146Z,14.42
2017-05-26T02:57:07.481Z,14.64
2017-05-26T02:59:36.062Z,14.12
2017-05-26T03:02:04.350Z,14.78
2017-05-26T03:04:32.634Z,14.73
2017-05-26T03:07:01.275Z,14.53
2017-05-26T03:09:29.629Z,14.70
2017-05-26T03:11:57.995Z,13.80
2017-05-26T03:14:26.662Z,14.10
2017-05-26T03:16:54.954Z,13.78
2017-05-26T03:19:23.237Z,13.52
2017-05-26T03:21:51.956Z,14.43
2017-05-26T03:24:20.244Z,13.25
2017-05-26T03:26:49.460Z,13.77
2017-05-26T03:29:18.074Z,13.20
2017-05-26T03:31:46.533Z,14.24
2017-05-26T03:34:15.003Z,14.58
2017-05-26T03:36:43.676Z,13.00
2017-05-26T03:39:12.134Z,13.77
2017-05-26T03:41:40.602Z,13.97
2017-05-26T03:44:09.166Z,14.70
2017-05-26T03:46:37.461Z,13.72
2017-05-26T03:49:05.756Z,13.55
2017-05-26T03:51:34.375Z,13.88
2017-05-26T03:54:02.665Z,14.03
2017-05-26T03:56:30.955Z,13.50
2017-05-26T03:58:59.549Z,12.92
2017-05-26T04:01:27.831Z,13.80
2017-05-26T04:03:56.172Z,13.60
2017-05-26T04:06:24.762Z,13.42
2017-05-26T04:08:53.041Z,12.93
2017-05-26T04:11:21.371Z,13.92
2017-05-26T04:13:50.129Z,13.92
2017-05-26T04:16:18.414Z,13.77
2017-05-26T04:18:46.779Z,19.97
2017-05-26T04:21:15.423Z,16.62
2017-05-26T04:23:43.704Z,14.23
2017-05-26T04:26:12.157Z,12.95
2017-05-26T04:28:40.825Z,13.50
2017-05-26T04:31:09.192Z,13.10
2017-05-26T04:33:37.486Z,13.77
2017-05-26T04:36:06.078Z,14.00
2017-05-26T04:38:34.371Z,13.32
2017-05-26T04:41:02.845Z,13.38
2017-05-26T04:43:31.857Z,13.28
2017-05-26T04:46:00.181Z,13.56
2017-05-26T04:48:28.552Z,13.22
2017-05-26T04:50:57.140Z,13.80
2017-05-26T04:53:25.496Z,13.50
2017-05-26T04:55:53.946Z,12.75
2017-05-26T04:58:22.618Z,13.72
2017-05-26T05:00:50.904Z,22.06
2017-05-26T05:03:19.231Z,14.98
2017-05-26T05:05:47.807Z,13.90
2017-05-26T05:08:16.088Z,13.08
2017-05-26T05:10:44.387Z,13.03
2017-05-26T05:13:12.992Z,13.27
2017-05-26T05:15:41.304Z,13.53
2017-05-26T05:18:09.644Z,14.48
2017-05-26T05:20:38.289Z,14.40
2017-05-26T05:23:06.584Z,13.76
2017-05-26T05:25:34.864Z,14.14
2017-05-26T05:28:03.471Z,13.56
2017-05-26T05:30:31.775Z,13.13
2017-05-26T05:32:59.310Z,14.07
2017-05-26T05:35:27.876Z,18.65
2017-05-26T05:37:56.322Z,13.82
2017-05-26T05:40:24.614Z,13.34
2017-05-26T05:42:53.252Z,13.16
2017-05-26T05:45:21.547Z,13.07
2017-05-26T05:47:49.852Z,13.37
2017-05-26T05:50:18.457Z,12.73
2017-05-26T05:52:46.751Z,12.42
2017-05-26T05:55:15.045Z,13.52
2017-05-26T05:57:43.838Z,13.77
2017-05-26T06:00:12.132Z,12.80
2017-05-26T06:02:40.464Z,12.87
2017-05-26T06:05:09.083Z,12.37
2017-05-26T06:07:37.367Z,12.70
2017-05-26T06:10:05.756Z,12.12
2017-05-26T06:12:34.425Z,12.20
2017-05-26T06:15:02.727Z,12.10
2017-05-26T06:17:31.023Z,11.78
2017-05-26T06:19:59.623Z,11.38
2017-05-26T06:22:27.918Z,11.35
2017-05-26T06:24:56.211Z,11.42
2017-05-26T06:27:24.827Z,11.40
2017-05-26T06:29:53.178Z,11.50
2017-05-26T06:32:21.479Z,11.14
2017-05-26T06:34:50.091Z,10.65
2017-05-26T06:37:18.450Z,9.92
2017-05-26T06:39:46.825Z,12.08
2017-05-26T06:42:15.495Z,11.03
2017-05-26T06:44:43.947Z,11.08
2017-05-26T06:47:12.235Z,9.55
2017-05-26T06:49:40.982Z,9.77
2017-05-26T06:52:09.454Z,10.58
2017-05-26T06:54:37.840Z,10.70
2017-05-26T06:57:06.512Z,10.37
2017-05-26T06:59:34.863Z,9.80
2017-05-26T07:02:03.227Z,9.93
2017-05-26T07:04:31.885Z,9.95
2017-05-26T07:07:00.167Z,9.16
2017-05-26T07:09:28.533Z,10.00
2017-05-26T07:11:57.176Z,9.23
2017-05-26T07:14:25.547Z,9.42
2017-05-26T07:16:53.867Z,9.78
2017-05-26T07:19:22.466Z,8.68
2017-05-26T07:21:50.746Z,8.87
2017-05-26T07:24:19.105Z,8.08
2017-05-26T07:26:47.736Z,8.12
2017-05-26T07:29:16.007Z,8.08
2017-05-26T07:31:44.294Z,8.15
2017-05-26T07:34:12.894Z,7.90
2017-05-26T07:36:41.220Z,8.20
2017-05-26T07:39:09.501Z,7.26
2017-05-26T07:41:38.151Z,8.72
2017-05-26T07:44:06.463Z,8.18
2017-05-26T07:46:34.763Z,7.67
2017-05-26T07:49:03.355Z,7.37
2017-05-26T07:51:31.723Z,8.22
2017-05-26T07:53:59.999Z,6.50
2017-05-26T07:56:28.610Z,6.40
2017-05-26T07:58:56.908Z,7.67
2017-05-26T08:01:25.197Z,7.85
2017-05-26T08:03:53.812Z,7.00
2017-05-26T08:06:22.190Z,6.83
2017-05-26T08:08:50.479Z,6.40
2017-05-26T08:11:19.123Z,6.85
2017-05-26T08:13:47.588Z,6.40
2017-05-26T08:16:15.880Z,6.27
2017-05-26T08:18:44.621Z,6.58
2017-05-26T08:21:12.902Z,7.07
2017-05-26T08:23:41.192Z,7.08
2017-05-26T08:26:09.804Z,6.68
2017-05-26T08:28:38.163Z,7.13
2017-05-26T08:31:06.585Z,6.78
2017-05-26T08:33:35.300Z,7.13
2017-05-26T08:36:03.672Z,7.10
2017-05-26T08:38:32.142Z,7.50
2017-05-26T08:41:00.719Z,6.70
2017-05-26T08:43:29.006Z,6.65
2017-05-26T08:45:57.292Z,6.57
2017-05-26T08:48:25.904Z,6.82
2017-05-26T08:50:54.255Z,6.30
2017-05-26T08:53:22.532Z,7.02
2017-05-26T08:55:51.187Z,6.27
2017-05-26T08:58:19.555Z,6.80
2017-05-26T09:00:47.906Z,6.03
2017-05-26T09:03:16.487Z,6.88
2017-05-26T09:05:44.771Z,6.90
2017-05-26T09:08:13.211Z,6.50
2017-05-26T09:10:41.886Z,6.10
2017-05-26T09:13:10.184Z,6.10
2017-05-26T09:15:38.460Z,6.08
2017-05-26T09:18:07.083Z,6.50
2017-05-26T09:20:34.594Z,5.73
2017-05-26T09:23:02.872Z,8.35
2017-05-26T09:25:31.548Z,6.17
2017-05-26T09:27:59.909Z,5.30
2017-05-26T09:30:28.203Z,5.42
2017-05-26T09:32:56.832Z,5.85
2017-05-26T09:35:25.107Z,6.00
2017-05-26T09:37:53.379Z,5.22
2017-05-26T09:40:21.967Z,4.80
2017-05-26T09:42:50.244Z,5.13
2017-05-26T09:45:18.514Z,4.90
2017-05-26T09:47:47.072Z,5.45
2017-05-26T09:50:15.360Z,5.28
2017-05-26T09:52:43.747Z,5.52
2017-05-26T09:55:12.414Z,5.33
2017-05-26T09:57:40.686Z,5.82
2017-05-26T10:00:08.967Z,5.00
2017-05-26T10:02:37.624Z,5.50
2017-05-26T10:05:05.898Z,5.20
2017-05-26T10:07:34.175Z,7.14
2017-05-26T10:10:02.735Z,6.57
2017-05-26T10:12:31.053Z,6.26
2017-05-26T10:14:59.331Z,6.10
2017-05-26T10:17:27.891Z,6.28
2017-05-26T10:19:56.171Z,7.15
2017-05-26T10:22:24.444Z,6.60
2017-05-26T10:24:53.003Z,7.50
2017-05-26T10:27:21.276Z,9.35
2017-05-26T10:29:49.550Z,9.50
2017-05-26T10:32:18.161Z,8.07
2017-05-26T10:34:46.442Z,9.05
2017-05-26T10:37:14.729Z,9.28
2017-05-26T10:39:43.357Z,9.20
2017-05-26T10:42:11.635Z,9.48
2017-05-26T10:44:39.908Z,10.15
2017-05-26T10:47:08.552Z,9.48
2017-05-26T10:49:36.826Z,9.20
2017-05-26T10:52:05.123Z,11.03
2017-05-26T10:54:33.739Z,10.35
2017-05-26T10:57:02.015Z,10.20
2017-05-26T10:59:30.291Z,9.60
2017-05-26T11:01:58.866Z,10.82
2017-05-26T11:04:27.159Z,10.43
2017-05-26T11:06:55.454Z,9.00
2017-05-26T11:09:24.126Z,9.22
2017-05-26T11:11:52.462Z,8.90
2017-05-26T11:14:20.737Z,9.50
2017-05-26T11:16:49.316Z,9.02
2017-05-26T11:19:17.601Z,10.03
2017-05-26T11:21:45.871Z,9.77
2017-05-26T11:24:14.508Z,9.38
2017-05-26T11:26:42.899Z,8.92
2017-05-26T11:29:11.181Z,9.23
2017-05-26T11:31:39.786Z,8.83
2017-05-26T11:34:08.069Z,8.60
2017-05-26T11:36:36.345Z,8.38
2017-05-26T11:39:05.062Z,8.65
2017-05-26T11:41:33.456Z,8.85
2017-05-26T11:44:01.768Z,8.38
2017-05-26T11:46:30.390Z,8.43
2017-05-26T11:48:58.710Z,8.10
2017-05-26T11:51:26.996Z,7.83
2017-05-26T11:53:55.670Z,7.90
2017-05-26T11:56:23.943Z,8.10
2017-05-26T11:58:52.215Z,8.05
2017-05-26T12:01:20.882Z,7.95
2017-05-26T12:03:49.168Z,8.13
2017-05-26T12:06:17.445Z,9.10
2017-05-26T12:08:45.987Z,7.50
2017-05-26T12:11:14.263Z,7.60
2017-05-26T12:13:42.545Z,7.45
2017-05-26T12:16:11.115Z,8.40
2017-05-26T12:18:39.399Z,8.22
2017-05-26T12:21:07.683Z,8.57
2017-05-26T12:23:36.981Z,10.73
2017-05-26T12:26:05.247Z,8.30
2017-05-26T12:28:33.526Z,8.30
2017-05-26T12:31:02.143Z,8.48
2017-05-26T12:33:30.415Z,8.67
2017-05-26T12:35:58.691Z,8.30
2017-05-26T12:38:27.248Z,8.40
2017-05-26T12:40:54.757Z,7.03
2017-05-26T12:43:23.032Z,7.30
2017-05-26T12:45:51.615Z,7.08
2017-05-26T12:48:19.891Z,7.10
2017-05-26T12:50:48.175Z,7.20
2017-05-26T12:53:16.797Z,6.88
2017-05-26T12:55:45.072Z,7.43
2017-05-26T12:58:13.364Z,6.90
2017-05-26T13:00:41.963Z,6.57
2017-05-26T13:03:10.243Z,7.30
2017-05-26T13:05:38.520Z,6.90
2017-05-26T13:08:07.170Z,6.27
2017-05-26T13:10:35.435Z,6.62
2017-05-26T13:13:03.709Z,6.55
2017-05-26T13:15:32.271Z,6.50
2017-05-26T13:18:00.549Z,7.40
2017-05-26T13:20:28.825Z,6.67
2017-05-26T13:22:57.460Z,6.30
2017-05-26T13:25:25.743Z,6.85
2017-05-26T13:27:54.030Z,7.67
2017-05-26T13:30:22.656Z,7.20
2017-05-26T13:32:50.930Z,7.28
2017-05-26T13:35:19.219Z,6.80
2017-05-26T13:37:48.248Z,6.72
2017-05-26T13:40:16.525Z,7.40
2017-05-26T13:42:44.791Z,6.94
2017-05-26T13:45:13.439Z,6.97
2017-05-26T13:47:41.706Z,7.00
2017-05-26T13:50:09.977Z,6.48
2017-05-26T13:52:38.622Z,7.10
2017-05-26T13:55:06.906Z,6.90
2017-05-26T13:57:35.180Z,6.90
2017-05-26T14:00:08.518Z,7.20
2017-05-26T14:02:37.971Z,6.92
2017-05-26T14:05:06.778Z,6.92
2017-05-26T14:07:38.262Z,6.73
2017-05-26T14:10:08.333Z,6.90
2017-05-26T14:12:36.841Z,6.60
2017-05-26T14:15:05.121Z,6.58
2017-05-26T14:17:33.692Z,6.50
2017-05-26T14:20:01.976Z,7.90
2017-05-26T14:22:30.263Z,6.30
2017-05-26T14:24:58.922Z,6.80
2017-05-26T14:27:27.292Z,7.20
2017-05-26T14:29:55.567Z,6.72
2017-05-26T14:32:24.216Z,7.00
2017-05-26T14:34:52.495Z,6.20
2017-05-26T14:37:20.832Z,6.20
2017-05-26T14:39:49.916Z,6.38
2017-05-26T14:42:18.191Z,5.93
2017-05-26T14:44:46.483Z,5.97
2017-05-26T14:47:15.102Z,5.70
2017-05-26T14:49:43.392Z,5.30
2017-05-26T14:52:11.841Z,5.55
2017-05-26T14:54:40.506Z,5.40
2017-05-26T14:57:08.863Z,5.73
2017-05-26T14:59:37.190Z,5.10
2017-05-26T15:02:05.790Z,5.67
2017-05-26T15:04:34.169Z,5.55
2017-05-26T15:07:02.445Z,5.20
2017-05-26T15:09:31.078Z,5.00
2017-05-26T15:11:59.387Z,5.45
2017-05-26T15:14:27.688Z,4.60
2017-05-26T15:16:56.279Z,4.77
2017-05-26T15:19:24.642Z,5.12
2017-05-26T15:21:52.919Z,4.90
2017-05-26T15:24:21.466Z,5.13
2017-05-26T15:26:49.836Z,4.45
2017-05-26T15:29:18.137Z,4.80
2017-05-26T15:31:46.779Z,4.53
2017-05-26T15:34:15.127Z,4.40
2017-05-26T15:36:43.400Z,4.68
2017-05-26T15:39:12.060Z,4.28
2017-05-26T15:41:40.419Z,4.70
2017-05-26T15:44:08.695Z,4.92
2017-05-26T15:46:37.358Z,4.30
2017-05-26T15:49:05.639Z,4.02
2017-05-26T15:51:33.922Z,4.68
2017-05-26T15:54:02.663Z,4.60
2017-05-26T15:56:31.103Z,4.72
2017-05-26T15:58:59.487Z,11.07
2017-05-26T16:01:28.046Z,4.72
2017-05-26T16:03:56.423Z,4.30
2017-05-26T16:06:24.783Z,4.08
2017-05-26T16:08:53.475Z,3.70
2017-05-26T16:11:21.798Z,3.47
2017-05-26T16:13:50.138Z,3.25
2017-05-26T16:16:18.741Z,3.30
2017-05-26T16:18:47.020Z,8.73
2017-05-26T16:21:15.409Z,4.30
2017-05-26T16:23:44.029Z,4.80
2017-05-26T16:26:12.300Z,4.94
2017-05-26T16:28:40.575Z,4.80
2017-05-26T16:31:09.217Z,4.77
2017-05-26T16:33:37.501Z,3.90
2017-05-26T16:36:05.789Z,3.55
2017-05-26T16:38:34.413Z,4.23
2017-05-26T16:41:02.774Z,4.34
2017-05-26T16:43:31.136Z,4.30
2017-05-26T16:45:59.808Z,3.94
2017-05-26T16:48:28.083Z,4.42
2017-05-26T16:50:56.425Z,6.28
2017-05-26T16:53:25.209Z,4.48
2017-05-26T16:55:53.580Z,3.38
2017-05-26T16:58:21.865Z,4.20
2017-05-26T17:00:50.501Z,3.55
2017-05-26T17:03:18.778Z,3.50
2017-05-26T17:05:47.125Z,3.80
2017-05-26T17:08:15.783Z,3.40
2017-05-26T17:10:44.160Z,3.40
2017-05-26T17:13:12.436Z,3.30
2017-05-26T17:15:41.074Z,4.50
2017-05-26T17:18:09.444Z,11.00
2017-05-26T17:20:37.804Z,15.22
2017-05-26T17:23:06.466Z,41.78
2017-05-26T17:25:34.776Z,8.53
2017-05-26T17:28:03.091Z,8.27
2017-05-26T17:30:31.778Z,10.34
2017-05-26T17:33:00.237Z,7.98
2017-05-26T17:35:28.703Z,6.72
2017-05-26T17:37:57.278Z,5.90
2017-05-26T17:40:25.566Z,5.20
2017-05-26T17:42:53.844Z,4.60
2017-05-26T17:45:22.467Z,3.50
2017-05-26T17:47:50.747Z,3.45
2017-05-26T17:50:19.091Z,5.48
2017-05-26T17:52:47.758Z,4.13
2017-05-26T17:55:16.047Z,5.98
2017-05-26T17:57:44.391Z,4.80
2017-05-26T18:00:13.046Z,7.75
2017-05-26T18:02:41.351Z,4.72
2017-05-26T18:05:09.676Z,3.78
2017-05-26T18:07:38.351Z,3.38
2017-05-26T18:10:06.626Z,3.38
2017-05-26T18:12:34.959Z,6.62
2017-05-26T18:15:03.643Z,10.33
2017-05-26T18:17:31.935Z,29.07
2017-05-26T18:20:00.321Z,11.55
2017-05-26T18:22:28.975Z,8.97
2017-05-26T18:24:57.298Z,8.55
2017-05-26T18:27:25.588Z,8.43
2017-05-26T18:29:54.153Z,8.10
2017-05-26T18:32:22.426Z,8.13
2017-05-26T18:34:50.727Z,13.28
2017-05-26T18:37:19.311Z,14.58
2017-05-26T18:39:47.689Z,12.42
2017-05-26T18:42:15.983Z,12.47
2017-05-26T18:44:44.604Z,11.88
2017-05-26T18:47:12.875Z,10.34
2017-05-26T18:49:41.216Z,10.96
2017-05-26T18:52:09.807Z,10.35
2017-05-26T18:54:38.087Z,10.55
2017-05-26T18:57:06.495Z,10.60
2017-05-26T18:59:35.226Z,10.15
2017-05-26T19:02:03.600Z,9.27
2017-05-26T19:04:31.928Z,9.35
2017-05-26T19:07:00.495Z,9.82
2017-05-26T19:09:28.821Z,11.60
2017-05-26T19:11:57.115Z,10.78
2017-05-26T19:14:25.851Z,10.50
2017-05-26T19:16:54.188Z,9.14
2017-05-26T19:19:22.475Z,11.38
2017-05-26T19:21:51.042Z,10.35
2017-05-26T19:24:19.343Z,9.38
2017-05-26T19:26:47.636Z,9.98
2017-05-26T19:29:16.278Z,10.08
2017-05-26T19:31:44.547Z,9.85
2017-05-26T19:34:12.830Z,9.82
2017-05-26T19:36:41.567Z,11.02
2017-05-26T19:39:09.847Z,10.12
2017-05-26T19:41:38.139Z,11.58
2017-05-26T19:44:06.851Z,12.60
2017-05-26T19:46:35.134Z,12.15
2017-05-26T19:49:03.475Z,11.20
2017-05-26T19:51:32.143Z,15.05
2017-05-26T19:54:00.432Z,12.10
2017-05-26T19:56:28.721Z,13.80
2017-05-26T19:58:57.343Z,17.16
2017-05-26T20:01:25.627Z,16.37
2017-05-26T20:03:53.912Z,13.70
2017-05-26T20:06:22.478Z,10.85
2017-05-26T20:08:50.764Z,11.80
2017-05-26T20:11:19.043Z,15.78
2017-05-26T20:13:47.619Z,12.97
2017-05-26T20:16:15.920Z,17.52
2017-05-26T20:18:44.219Z,38.53
2017-05-26T20:21:12.907Z,19.27
2017-05-26T20:23:41.201Z,14.13
2017-05-26T20:26:09.530Z,13.62
2017-05-26T20:28:38.208Z,14.27
2017-05-26T20:31:06.491Z,14.20
2017-05-26T20:33:34.842Z,14.74
2017-05-26T20:36:03.451Z,13.90
2017-05-26T20:38:31.772Z,14.33
2017-05-26T20:41:00.058Z,14.42
2017-05-26T20:43:28.695Z,14.10
2017-05-26T20:45:56.982Z,14.30
2017-05-26T20:48:25.303Z,22.75
2017-05-26T20:50:54.217Z,18.12
2017-05-26T20:53:22.571Z,28.12
2017-05-26T20:55:50.875Z,20.57
2017-05-26T20:58:19.461Z,19.32
2017-05-26T21:00:47.745Z,16.33
2017-05-26T21:03:16.041Z,15.40
2017-05-26T21:05:44.622Z,31.75
2017-05-26T21:08:12.911Z,18.42
2017-05-26T21:10:41.194Z,17.83
2017-05-26T21:13:09.908Z,15.30
2017-05-26T21:15:38.187Z,16.53
2017-05-26T21:18:06.478Z,21.35
2017-05-26T21:20:35.039Z,18.67
2017-05-26T21:23:03.411Z,18.04
2017-05-26T21:25:31.690Z,17.00
2017-05-26T21:28:00.342Z,19.04
2017-05-26T21:30:28.723Z,18.57
2017-05-26T21:32:57.190Z,17.32
2017-05-26T21:35:25.759Z,19.58
2017-05-26T21:37:54.052Z,18.07
2017-05-26T21:40:22.339Z,19.47
2017-05-26T21:42:50.919Z,18.22
2017-05-26T21:45:19.199Z,17.75
2017-05-26T21:47:47.592Z,18.05
2017-05-26T21:50:16.225Z,41.42
2017-05-26T21:52:44.595Z,25.32
2017-05-26T21:55:12.879Z,19.07
2017-05-26T21:57:41.528Z,18.32
2017-05-26T22:00:09.827Z,16.50
2017-05-26T22:02:38.145Z,16.23
2017-05-26T22:05:06.811Z,16.52
2017-05-26T22:07:35.152Z,15.42
2017-05-26T22:10:03.431Z,15.90
2017-05-26T22:12:32.015Z,17.20
2017-05-26T22:15:00.303Z,15.00
2017-05-26T22:17:28.604Z,15.08
2017-05-26T22:19:57.203Z,15.48
2017-05-26T22:22:25.488Z,16.38
2017-05-26T22:24:53.779Z,15.57
2017-05-26T22:27:22.407Z,16.05
2017-05-26T22:29:50.851Z,15.60
2017-05-26T22:32:19.131Z,15.80
2017-05-26T22:34:47.738Z,18.15
2017-05-26T22:37:16.030Z,24.34
2017-05-26T22:39:44.315Z,37.82
2017-05-26T22:42:12.898Z,24.65
2017-05-26T22:44:41.476Z,18.30
2017-05-26T22:47:09.754Z,16.67
2017-05-26T22:49:38.370Z,16.17
2017-05-26T22:52:06.649Z,15.18
2017-05-26T22:54:34.996Z,16.58
2017-05-26T22:57:03.672Z,15.37
2017-05-26T22:59:32.023Z,15.52
2017-05-26T23:02:00.496Z,15.42
2017-05-26T23:04:29.170Z,15.88
2017-05-26T23:06:57.455Z,16.08
2017-05-26T23:09:25.750Z,15.52
2017-05-26T23:11:54.351Z,14.93
2017-05-26T23:14:22.829Z,15.17
2017-05-26T23:16:51.107Z,16.14
2017-05-26T23:19:19.859Z,16.66
2017-05-26T23:21:48.235Z,16.03
2017-05-26T23:24:16.523Z,15.45
2017-05-26T23:26:45.099Z,15.63
2017-05-26T23:29:13.379Z,17.38
2017-05-26T23:31:41.660Z,15.87
2017-05-26T23:34:10.251Z,16.88
2017-05-26T23:36:38.531Z,16.57
2017-05-26T23:39:06.811Z,16.87
2017-05-26T23:41:35.389Z,16.32
2017-05-26T23:44:03.690Z,16.24
2017-05-26T23:46:31.966Z,17.00
2017-05-26T23:49:00.530Z,15.74
2017-05-26T23:51:28.881Z,16.75
2017-05-26T23:53:57.236Z,15.75
2017-05-26T23:56:25.815Z,17.20
2017-05-26T23:58:54.285Z,17.00
