createdAt,value
2022-10-22T00:00:00.365Z,9.1
2022-10-22T00:01:00.298Z,9.1
2022-10-22T00:02:00.272Z,9.0
2022-10-22T00:03:00.552Z,9.0
2022-10-22T00:04:00.270Z,9.0
2022-10-22T00:05:00.292Z,9.0
2022-10-22T00:06:00.286Z,9.0
2022-10-22T00:07:00.271Z,9.0
2022-10-22T00:08:00.462Z,9.0
2022-10-22T00:09:00.539Z,9.0
2022-10-22T00:10:00.290Z,9.0
2022-10-22T00:11:00.286Z,9.0
2022-10-22T00:12:00.288Z,9.0
2022-10-22T00:13:00.270Z,9.0
2022-10-22T00:14:00.302Z,9.0
2022-10-22T00:15:00.375Z,9.0
2022-10-22T00:16:00.288Z,9.0
2022-10-22T00:17:00.291Z,9.0
2022-10-22T00:18:00.297Z,9.0
2022-10-22T00:19:00.292Z,9.0
2022-10-22T00:20:00.291Z,9.0
2022-10-22T00:21:00.539Z,9.0
2022-10-22T00:22:00.311Z,9.0
2022-10-22T00:23:00.333Z,9.0
2022-10-22T00:24:00.477Z,9.0
2022-10-22T00:25:00.278Z,9.0
2022-10-22T00:26:00.295Z,9.0
2022-10-22T00:27:00.452Z,9.0
2022-10-22T00:28:00.334Z,9.0
2022-10-22T00:29:00.368Z,9.0
2022-10-22T00:30:00.326Z,9.0
2022-10-22T00:31:00.353Z,9.0
2022-10-22T00:32:00.355Z,9.0
2022-10-22T00:33:00.426Z,9.0
2022-10-22T00:34:00.286Z,9.0
2022-10-22T00:35:00.377Z,9.0
2022-10-22T00:36:00.349Z,9.0
2022-10-22T00:37:00.358Z,9.0
2022-10-22T00:38:00.315Z,9.0
2022-10-22T00:39:00.510Z,9.0
2022-10-22T00:40:00.316Z,9.0
2022-10-22T00:42:00.299Z,9.0
2022-10-22T00:43:00.446Z,9.0
2022-10-22T00:44:00.305Z,9.0
2022-10-22T00:45:00.431Z,9.0
2022-10-22T00:46:00.302Z,9.0
2022-10-22T00:47:00.288Z,9.0
2022-10-22T00:48:00.302Z,9.0
2022-10-22T00:49:00.303Z,9.0
2022-10-22T00:50:00.355Z,9.0
2022-10-22T00:51:00.528Z,9.0
2022-10-22T00:52:00.299Z,9.0
2022-10-22T00:53:00.309Z,9.0
2022-10-22T00:54:00.454Z,9.0
2022-10-22T00:55:00.289Z,9.0
2022-10-22T00:56:00.288Z,9.0
2022-10-22T00:57:00.440Z,9.0
2022-10-22T00:58:00.285Z,9.0
2022-10-22T00:59:00.375Z,9.0
2022-10-22T01:00:00.321Z,9.0
2022-10-22T01:01:00.360Z,9.0
2022-10-22T01:02:00.288Z,9.0
2022-10-22T01:03:00.518Z,9.0
2022-10-22T01:04:00.315Z,9.0
2022-10-22T01:05:00.318Z,9.0
2022-10-22T01:06:00.346Z,8.9
2022-10-22T01:07:00.286Z,8.9
2022-10-22T01:08:00.474Z,9.0
2022-10-22T01:09:00.502Z,9.0
2022-10-22T01:10:00.500Z,8.9
2022-10-22T01:11:00.306Z,8.9
2022-10-22T01:12:00.302Z,8.9
2022-10-22T01:13:00.347Z,8.9
2022-10-22T01:14:00.306Z,8.9
2022-10-22T01:15:00.514Z,8.9
2022-10-22T01:16:00.284Z,8.9
2022-10-22T01:17:00.287Z,8.9
2022-10-22T01:18:00.307Z,8.9
2022-10-22T01:19:00.289Z,8.9
2022-10-22T01:20:00.271Z,8.9
2022-10-22T01:21:00.502Z,8.9
2022-10-22T01:22:00.275Z,8.9
2022-10-22T01:23:00.277Z,8.9
2022-10-22T01:24:00.334Z,8.8
2022-10-22T01:25:00.426Z,8.8
2022-10-22T01:26:00.290Z,8.8
2022-10-22T01:27:00.448Z,8.8
2022-10-22T01:28:00.273Z,8.8
2022-10-22T01:29:00.289Z,8.8
2022-10-22T01:30:00.310Z,8.8
2022-10-22T01:31:00.285Z,8.8
2022-10-22T01:32:00.277Z,8.9
2022-10-22T01:33:00.456Z,8.9
2022-10-22T01:34:00.290Z,8.9
2022-10-22T01:35:00.357Z,8.9
2022-10-22T01:36:00.311Z,8.9
2022-10-22T01:37:00.325Z,8.9
2022-10-22T01:38:00.338Z,8.9
2022-10-22T01:39:00.582Z,8.8
2022-10-22T01:40:00.370Z,8.8
2022-10-22T01:41:00.439Z,8.9
2022-10-22T01:42:00.335Z,8.9
2022-10-22T01:43:00.308Z,8.9
2022-10-22T01:44:00.375Z,8.9
2022-10-22T01:45:00.459Z,8.9
2022-10-22T01:46:00.435Z,8.9
2022-10-22T01:47:00.344Z,8.9
2022-10-22T01:48:00.376Z,8.9
2022-10-22T01:49:00.375Z,8.9
2022-10-22T01:50:00.324Z,8.9
2022-10-22T01:51:00.527Z,8.9
2022-10-22T01:52:00.295Z,8.9
2022-10-22T01:53:00.305Z,8.9
2022-10-22T01:54:00.305Z,8.9
2022-10-22T01:55:00.328Z,8.9
2022-10-22T01:56:00.421Z,8.9
2022-10-22T01:57:00.457Z,8.9
2022-10-22T01:58:00.290Z,8.9
2022-10-22T01:59:00.273Z,8.9
2022-10-22T02:00:00.344Z,8.9
2022-10-22T02:01:00.408Z,8.9
2022-10-22T02:02:00.290Z,8.9
2022-10-22T02:03:00.503Z,8.9
2022-10-22T02:04:00.275Z,8.9
2022-10-22T02:05:00.306Z,8.9
2022-10-22T02:06:00.290Z,8.9
2022-10-22T02:07:00.289Z,8.9
2022-10-22T02:08:00.278Z,8.9
2022-10-22T02:09:00.582Z,8.9
2022-10-22T02:10:00.286Z,8.9
2022-10-22T02:11:00.425Z,8.9
2022-10-22T02:12:00.391Z,8.9
2022-10-22T02:13:00.329Z,8.9
2022-10-22T02:14:00.326Z,8.9
2022-10-22T02:15:00.420Z,8.9
2022-10-22T02:16:00.292Z,8.9
2022-10-22T02:17:00.286Z,8.9
2022-10-22T02:18:00.288Z,8.9
2022-10-22T02:19:00.289Z,8.9
2022-10-22T02:20:00.277Z,8.9
2022-10-22T02:21:00.510Z,8.9
2022-10-22T02:22:00.280Z,8.8
2022-10-22T02:23:00.294Z,8.8
2022-10-22T02:24:00.285Z,8.8
2022-10-22T02:25:00.331Z,8.8
2022-10-22T02:26:00.385Z,8.8
2022-10-22T02:27:00.512Z,8.8
2022-10-22T02:28:00.303Z,8.8
2022-10-22T02:29:00.286Z,8.8
2022-10-22T02:30:00.306Z,8.8
2022-10-22T02:31:00.288Z,8.8
2022-10-22T02:32:00.277Z,8.8
2022-10-22T02:33:00.504Z,8.8
2022-10-22T02:34:00.313Z,8.8
2022-10-22T02:35:00.292Z,8.8
2022-10-22T02:36:00.285Z,8.8
2022-10-22T02:37:00.273Z,8.8
2022-10-22T02:38:00.276Z,8.8
2022-10-22T02:39:00.394Z,8.8
2022-10-22T02:40:00.296Z,8.8
2022-10-22T02:41:00.373Z,8.8
2022-10-22T02:42:00.291Z,8.9
2022-10-22T02:43:00.361Z,8.9
2022-10-22T02:44:00.350Z,8.9
2022-10-22T02:45:00.428Z,8.9
2022-10-22T02:46:00.362Z,8.9
2022-10-22T02:47:00.385Z,8.9
2022-10-22T02:48:00.346Z,9.0
2022-10-22T02:49:00.318Z,9.0
2022-10-22T02:50:00.331Z,9.0
2022-10-22T02:51:00.477Z,9.0
2022-10-22T02:52:00.292Z,9.0
2022-10-22T02:53:00.277Z,9.0
2022-10-22T02:54:00.305Z,9.0
2022-10-22T02:55:00.299Z,9.0
2022-10-22T02:56:00.525Z,9.0
2022-10-22T02:57:00.383Z,9.0
2022-10-22T02:58:00.300Z,9.0
2022-10-22T02:59:00.306Z,9.0
2022-10-22T03:00:00.284Z,9.0
2022-10-22T03:01:00.315Z,9.0
2022-10-22T03:02:00.304Z,9.0
2022-10-22T03:03:00.670Z,9.1
2022-10-22T03:04:00.382Z,9.1
2022-10-22T03:05:00.340Z,9.1
2022-10-22T03:06:00.293Z,9.1
2022-10-22T03:07:00.299Z,9.1
2022-10-22T03:08:00.393Z,9.1
2022-10-22T03:09:00.731Z,9.1
2022-10-22T03:10:00.361Z,9.1
2022-10-22T03:11:00.570Z,9.1
2022-10-22T03:12:00.273Z,9.1
2022-10-22T03:13:00.294Z,9.1
2022-10-22T03:14:00.291Z,9.1
2022-10-22T03:15:00.368Z,9.1
2022-10-22T03:16:00.288Z,9.1
2022-10-22T03:17:00.312Z,9.1
2022-10-22T03:18:00.286Z,9.1
2022-10-22T03:19:00.397Z,9.1
2022-10-22T03:20:00.271Z,9.1
2022-10-22T03:21:00.407Z,9.1
2022-10-22T03:22:00.294Z,9.1
2022-10-22T03:23:00.294Z,9.1
2022-10-22T03:24:00.289Z,9.1
2022-10-22T03:25:00.300Z,9.1
2022-10-22T03:26:00.489Z,9.1
2022-10-22T03:27:00.443Z,9.1
2022-10-22T03:28:00.278Z,9.1
2022-10-22T03:29:00.275Z,9.1
2022-10-22T03:30:00.287Z,9.1
2022-10-22T03:31:00.274Z,9.1
2022-10-22T03:32:00.290Z,9.1
2022-10-22T03:33:00.425Z,9.1
2022-10-22T03:34:00.315Z,9.1
2022-10-22T03:36:00.304Z,9.1
2022-10-22T03:37:00.393Z,9.1
2022-10-22T03:38:00.348Z,9.1
2022-10-22T03:39:00.648Z,9.1
2022-10-22T03:40:00.288Z,9.1
2022-10-22T03:41:00.393Z,9.1
2022-10-22T03:42:00.310Z,9.1
2022-10-22T03:43:00.267Z,9.1
2022-10-22T03:44:00.291Z,9.1
2022-10-22T03:45:00.402Z,9.1
2022-10-22T03:46:00.295Z,9.1
2022-10-22T03:47:02.635Z,9.1
2022-10-22T03:48:00.307Z,9.1
2022-10-22T03:49:00.288Z,9.1
2022-10-22T03:50:00.286Z,9.1
2022-10-22T03:51:00.612Z,9.1
2022-10-22T03:52:00.274Z,9.1
2022-10-22T03:53:00.304Z,9.1
2022-10-22T03:54:00.275Z,9.1
2022-10-22T03:55:00.295Z,9.2
2022-10-22T03:56:00.433Z,9.2
2022-10-22T03:57:00.459Z,9.2
2022-10-22T03:58:00.303Z,9.2
2022-10-22T03:59:00.297Z,9.2
2022-10-22T04:00:00.330Z,9.2
2022-10-22T04:01:00.320Z,9.2
2022-10-22T04:02:00.272Z,9.2
2022-10-22T04:03:00.662Z,9.2
2022-10-22T04:04:00.348Z,9.3
2022-10-22T04:05:00.354Z,9.3
2022-10-22T04:06:00.294Z,9.3
2022-10-22T04:07:00.331Z,9.3
2022-10-22T04:08:00.390Z,9.4
2022-10-22T04:09:00.536Z,9.4
2022-10-22T04:10:00.286Z,9.4
2022-10-22T04:11:00.437Z,9.4
2022-10-22T04:12:00.419Z,9.5
2022-10-22T04:13:00.362Z,9.6
2022-10-22T04:14:00.282Z,9.6
2022-10-22T04:15:00.400Z,9.7
2022-10-22T04:16:00.341Z,9.7
2022-10-22T04:17:00.397Z,9.7
2022-10-22T04:18:00.288Z,9.7
2022-10-22T04:19:00.321Z,9.8
2022-10-22T04:20:00.286Z,9.8
2022-10-22T04:21:00.418Z,9.9
2022-10-22T04:22:00.289Z,9.9
2022-10-22T04:23:00.326Z,9.9
2022-10-22T04:24:00.306Z,9.9
2022-10-22T04:25:00.324Z,9.9
2022-10-22T04:26:00.299Z,9.9
2022-10-22T04:27:00.464Z,9.8
2022-10-22T04:28:00.406Z,9.8
2022-10-22T04:29:00.306Z,9.8
2022-10-22T04:30:00.309Z,9.8
2022-10-22T04:31:00.292Z,9.8
2022-10-22T04:32:00.293Z,9.9
2022-10-22T04:33:00.427Z,9.9
2022-10-22T04:34:00.278Z,10.0
2022-10-22T04:35:00.291Z,10.1
2022-10-22T04:36:00.277Z,10.2
2022-10-22T04:37:00.287Z,10.2
2022-10-22T04:38:00.312Z,10.3
2022-10-22T04:39:00.463Z,10.5
2022-10-22T04:40:00.335Z,10.6
2022-10-22T04:41:00.351Z,10.7
2022-10-22T04:42:00.372Z,10.9
2022-10-22T04:43:00.447Z,11.3
2022-10-22T04:44:00.440Z,11.4
2022-10-22T04:45:00.438Z,11.5
2022-10-22T04:46:00.291Z,12.1
2022-10-22T04:47:00.323Z,11.7
2022-10-22T04:48:00.305Z,11.5
2022-10-22T04:49:00.361Z,11.3
2022-10-22T04:50:00.318Z,11.2
2022-10-22T04:51:00.447Z,11.0
2022-10-22T04:52:00.303Z,10.9
2022-10-22T04:53:00.289Z,10.8
2022-10-22T04:54:00.275Z,10.8
2022-10-22T04:55:00.299Z,10.8
2022-10-22T04:56:00.287Z,10.8
2022-10-22T04:57:00.530Z,10.7
2022-10-22T04:58:00.288Z,10.7
2022-10-22T04:59:00.366Z,10.6
2022-10-22T05:00:00.312Z,10.6
2022-10-22T05:01:00.387Z,10.5
2022-10-22T05:02:00.275Z,10.5
2022-10-22T05:03:00.555Z,10.5
2022-10-22T05:04:00.280Z,10.5
2022-10-22T05:05:00.306Z,10.5
2022-10-22T05:06:00.322Z,10.5
2022-10-22T05:07:00.309Z,10.5
2022-10-22T05:08:00.317Z,10.5
2022-10-22T05:09:00.638Z,10.5
2022-10-22T05:10:00.275Z,10.4
2022-10-22T05:11:00.382Z,10.4
2022-10-22T05:12:00.401Z,10.4
2022-10-22T05:13:00.287Z,10.4
2022-10-22T05:14:00.452Z,10.4
2022-10-22T05:15:00.554Z,10.4
2022-10-22T05:16:00.387Z,10.4
2022-10-22T05:17:00.304Z,10.4
2022-10-22T05:18:00.273Z,10.3
2022-10-22T05:19:00.289Z,10.4
2022-10-22T05:20:00.288Z,10.4
2022-10-22T05:21:00.437Z,10.4
2022-10-22T05:22:00.291Z,10.3
2022-10-22T05:23:00.307Z,10.3
2022-10-22T05:24:00.303Z,10.3
2022-10-22T05:25:00.273Z,10.3
2022-10-22T05:26:00.285Z,10.3
2022-10-22T05:27:00.913Z,10.4
2022-10-22T05:28:00.471Z,10.4
2022-10-22T05:29:00.303Z,10.4
2022-10-22T05:30:00.424Z,10.4
2022-10-22T05:31:00.297Z,10.5
2022-10-22T05:32:00.266Z,10.6
2022-10-22T05:33:00.378Z,10.6
2022-10-22T05:34:00.284Z,10.7
2022-10-22T05:35:00.288Z,10.8
2022-10-22T05:36:00.287Z,10.9
2022-10-22T05:37:00.303Z,10.9
2022-10-22T05:38:00.290Z,11.1
2022-10-22T05:39:00.450Z,11.2
2022-10-22T05:40:12.453Z,11.3
2022-10-22T05:41:00.326Z,11.4
2022-10-22T05:42:00.290Z,11.5
2022-10-22T05:43:00.282Z,11.6
2022-10-22T05:44:00.292Z,11.8
2022-10-22T05:45:00.478Z,11.8
2022-10-22T05:46:00.419Z,11.7
2022-10-22T05:47:00.346Z,11.7
2022-10-22T05:48:00.322Z,11.6
2022-10-22T05:49:00.331Z,11.5
2022-10-22T05:50:00.346Z,11.4
2022-10-22T05:51:00.424Z,11.4
2022-10-22T05:52:00.287Z,11.4
2022-10-22T05:53:00.359Z,11.4
2022-10-22T05:54:00.288Z,11.4
2022-10-22T05:55:00.328Z,11.5
2022-10-22T05:56:00.351Z,11.5
2022-10-22T05:57:00.455Z,11.6
2022-10-22T05:58:00.291Z,11.9
2022-10-22T05:59:00.369Z,12.1
2022-10-22T06:00:00.292Z,12.4
2022-10-22T06:01:00.468Z,12.8
2022-10-22T06:02:00.341Z,13.1
2022-10-22T06:03:00.365Z,13.3
2022-10-22T06:04:00.292Z,13.5
2022-10-22T06:05:00.283Z,13.7
2022-10-22T06:06:00.281Z,13.8
2022-10-22T06:07:00.292Z,13.8
2022-10-22T06:08:00.600Z,13.8
2022-10-22T06:09:00.659Z,14.1
2022-10-22T06:10:00.299Z,14.4
2022-10-22T06:11:00.276Z,14.6
2022-10-22T06:12:00.273Z,14.7
2022-10-22T06:13:00.303Z,14.5
2022-10-22T06:14:00.305Z,14.2
2022-10-22T06:15:00.613Z,14.0
2022-10-22T06:16:00.440Z,13.8
2022-10-22T06:17:00.292Z,13.7
2022-10-22T06:18:00.287Z,13.7
2022-10-22T06:19:00.307Z,13.6
2022-10-22T06:20:00.446Z,13.6
2022-10-22T06:21:00.525Z,13.5
2022-10-22T06:22:00.300Z,13.4
2022-10-22T06:23:00.322Z,13.4
2022-10-22T06:24:00.349Z,13.4
2022-10-22T06:25:00.360Z,13.4
2022-10-22T06:26:00.309Z,13.5
2022-10-22T06:27:00.420Z,13.5
2022-10-22T06:28:00.343Z,13.4
2022-10-22T06:29:00.287Z,13.3
2022-10-22T06:30:00.377Z,13.3
2022-10-22T06:31:00.509Z,13.1
2022-10-22T06:32:00.507Z,13.1
2022-10-22T06:33:00.388Z,13.0
2022-10-22T06:34:00.273Z,12.9
2022-10-22T06:35:00.290Z,12.7
2022-10-22T06:36:04.041Z,12.8
2022-10-22T06:37:00.293Z,12.9
2022-10-22T06:38:00.277Z,13.0
2022-10-22T06:39:00.497Z,13.0
2022-10-22T06:40:00.289Z,13.1
2022-10-22T06:41:00.298Z,13.2
2022-10-22T06:42:00.293Z,13.4
2022-10-22T06:43:00.277Z,13.6
2022-10-22T06:44:00.324Z,13.9
2022-10-22T06:46:00.292Z,14.1
2022-10-22T06:47:00.412Z,14.1
2022-10-22T06:48:00.312Z,14.1
2022-10-22T06:49:00.293Z,14.0
2022-10-22T06:50:00.301Z,13.9
2022-10-22T06:51:00.626Z,13.8
2022-10-22T06:52:00.287Z,13.9
2022-10-22T06:53:00.366Z,14.1
2022-10-22T06:54:00.284Z,14.3
2022-10-22T06:55:00.357Z,14.4
2022-10-22T06:56:00.340Z,14.3
2022-10-22T06:57:00.592Z,14.2
2022-10-22T06:58:00.321Z,14.1
2022-10-22T06:59:00.366Z,14.0
2022-10-22T07:00:00.322Z,14.0
2022-10-22T07:01:00.396Z,14.3
2022-10-22T07:02:00.327Z,14.5
2022-10-22T07:03:00.665Z,14.7
2022-10-22T07:04:00.359Z,14.9
2022-10-22T07:05:00.342Z,15.0
2022-10-22T07:06:00.285Z,15.1
2022-10-22T07:07:00.445Z,15.2
2022-10-22T07:08:00.488Z,15.1
2022-10-22T07:09:00.854Z,15.1
2022-10-22T07:10:00.468Z,15.2
2022-10-22T07:11:00.364Z,15.3
2022-10-22T07:12:00.367Z,15.3
2022-10-22T07:13:00.323Z,15.3
2022-10-22T07:14:00.459Z,15.4
2022-10-22T07:15:00.519Z,15.5
2022-10-22T07:16:00.531Z,15.6
2022-10-22T07:17:00.366Z,15.8
2022-10-22T07:18:00.474Z,15.7
2022-10-22T07:19:00.357Z,15.6
2022-10-22T07:20:00.376Z,15.5
2022-10-22T07:21:00.466Z,15.3
2022-10-22T07:22:00.316Z,15.2
2022-10-22T07:23:00.302Z,15.2
2022-10-22T07:24:00.329Z,15.2
2022-10-22T07:25:05.153Z,15.2
2022-10-22T07:26:00.306Z,15.1
2022-10-22T07:27:00.555Z,15.0
2022-10-22T07:28:00.290Z,14.8
2022-10-22T07:29:00.302Z,14.6
2022-10-22T07:30:00.328Z,14.4
2022-10-22T07:31:00.295Z,14.2
2022-10-22T07:32:00.307Z,14.0
2022-10-22T07:33:00.584Z,13.9
2022-10-22T07:34:00.285Z,13.8
2022-10-22T07:35:00.314Z,13.7
2022-10-22T07:36:00.312Z,13.6
2022-10-22T07:37:00.309Z,13.4
2022-10-22T07:38:00.300Z,13.3
2022-10-22T07:39:00.442Z,13.3
2022-10-22T07:40:03.696Z,13.4
2022-10-22T07:41:00.505Z,13.4
2022-10-22T07:42:00.294Z,13.5
2022-10-22T07:43:00.613Z,13.5
2022-10-22T07:44:00.429Z,13.4
2022-10-22T07:45:00.508Z,13.3
2022-10-22T07:46:00.281Z,13.3
2022-10-22T07:47:00.346Z,13.3
2022-10-22T07:48:00.302Z,13.1
2022-10-22T07:49:00.557Z,13.1
2022-10-22T07:50:00.486Z,13.2
2022-10-22T07:51:00.562Z,13.1
2022-10-22T07:52:00.335Z,13.0
2022-10-22T07:53:00.287Z,12.9
2022-10-22T07:54:00.289Z,12.8
2022-10-22T07:55:00.372Z,12.7
2022-10-22T07:56:00.300Z,12.7
2022-10-22T07:57:00.465Z,12.6
2022-10-22T07:58:00.323Z,12.5
2022-10-22T08:00:00.303Z,12.4
2022-10-22T08:01:00.408Z,12.4
2022-10-22T08:02:00.324Z,12.4
2022-10-22T08:03:00.537Z,12.3
2022-10-22T08:04:00.375Z,12.3
2022-10-22T08:05:00.322Z,12.3
2022-10-22T08:06:00.305Z,12.2
2022-10-22T08:07:00.313Z,12.2
2022-10-22T08:08:00.296Z,12.2
2022-10-22T08:09:00.592Z,12.2
2022-10-22T08:10:00.276Z,12.3
2022-10-22T08:11:00.319Z,12.4
2022-10-22T08:12:00.301Z,12.5
2022-10-22T08:13:00.391Z,12.5
2022-10-22T08:14:00.377Z,12.5
2022-10-22T08:15:00.502Z,12.6
2022-10-22T08:16:00.385Z,12.6
2022-10-22T08:17:00.297Z,12.6
2022-10-22T08:18:00.559Z,12.6
2022-10-22T08:19:00.298Z,12.5
2022-10-22T08:20:00.520Z,12.4
2022-10-22T08:21:00.436Z,12.4
2022-10-22T08:22:00.307Z,12.5
2022-10-22T08:23:00.301Z,12.5
2022-10-22T08:24:00.341Z,12.5
2022-10-22T08:25:00.312Z,12.6
2022-10-22T08:26:00.313Z,12.5
2022-10-22T08:27:00.531Z,12.4
2022-10-22T08:28:00.285Z,12.3
2022-10-22T08:29:00.284Z,12.2
2022-10-22T08:30:00.286Z,12.2
2022-10-22T08:31:00.325Z,12.1
2022-10-22T08:32:00.323Z,12.0
2022-10-22T08:33:00.487Z,11.9
2022-10-22T08:34:00.288Z,11.9
2022-10-22T08:35:00.388Z,11.9
2022-10-22T08:36:00.478Z,11.9
2022-10-22T08:37:00.313Z,11.8
2022-10-22T08:38:00.299Z,11.8
2022-10-22T08:39:00.479Z,11.8
2022-10-22T08:40:00.314Z,11.7
2022-10-22T08:41:00.374Z,11.6
2022-10-22T08:42:00.316Z,11.5
2022-10-22T08:43:00.296Z,11.5
2022-10-22T08:44:00.354Z,11.5
2022-10-22T08:45:00.466Z,11.5
2022-10-22T08:46:00.328Z,11.5
2022-10-22T08:47:00.407Z,11.5
2022-10-22T08:48:00.365Z,11.5
2022-10-22T08:49:00.381Z,11.5
2022-10-22T08:50:00.307Z,11.6
2022-10-22T08:51:00.531Z,11.6
2022-10-22T08:52:00.355Z,11.6
2022-10-22T08:53:00.433Z,11.6
2022-10-22T08:54:00.292Z,11.6
2022-10-22T08:55:00.308Z,11.7
2022-10-22T08:56:00.475Z,11.7
2022-10-22T08:57:00.490Z,11.7
2022-10-22T08:58:00.299Z,11.7
2022-10-22T08:59:00.315Z,11.7
2022-10-22T09:00:00.294Z,11.8
2022-10-22T09:01:00.287Z,11.8
2022-10-22T09:02:00.386Z,11.9
2022-10-22T09:03:00.616Z,12.0
2022-10-22T09:04:00.350Z,12.0
2022-10-22T09:05:00.328Z,12.0
2022-10-22T09:06:00.496Z,12.0
2022-10-22T09:07:00.301Z,12.0
2022-10-22T09:08:00.321Z,11.9
2022-10-22T09:09:00.595Z,11.8
2022-10-22T09:10:00.301Z,11.7
2022-10-22T09:11:00.343Z,11.7
2022-10-22T09:12:00.326Z,11.6
2022-10-22T09:13:00.330Z,11.6
2022-10-22T09:14:00.302Z,11.6
2022-10-22T09:15:00.471Z,11.5
2022-10-22T09:16:00.317Z,11.5
2022-10-22T09:17:00.322Z,11.4
2022-10-22T09:18:00.301Z,11.4
2022-10-22T09:19:00.368Z,11.4
2022-10-22T09:20:00.305Z,11.3
2022-10-22T09:21:00.568Z,11.2
2022-10-22T09:22:00.335Z,11.2
2022-10-22T09:23:00.374Z,11.1
2022-10-22T09:24:00.291Z,11.0
2022-10-22T09:25:00.377Z,10.9
2022-10-22T09:26:00.326Z,10.9
2022-10-22T09:27:00.508Z,10.8
2022-10-22T09:28:00.339Z,10.8
2022-10-22T09:29:00.412Z,10.8
2022-10-22T09:30:00.294Z,10.9
2022-10-22T09:31:00.335Z,10.9
2022-10-22T09:32:00.321Z,11.0
2022-10-22T09:33:00.516Z,11.0
2022-10-22T09:34:00.323Z,11.1
2022-10-22T09:35:00.456Z,11.1
2022-10-22T09:36:00.460Z,11.1
2022-10-22T09:37:00.394Z,11.1
2022-10-22T09:38:00.295Z,11.1
2022-10-22T09:39:00.633Z,11.2
2022-10-22T09:40:00.321Z,11.2
2022-10-22T09:41:00.305Z,11.1
2022-10-22T09:42:00.286Z,11.0
2022-10-22T09:43:00.313Z,10.9
2022-10-22T09:44:00.312Z,10.9
2022-10-22T09:45:00.441Z,10.9
2022-10-22T09:46:00.298Z,10.9
2022-10-22T09:47:00.314Z,10.8
2022-10-22T09:48:02.384Z,10.8
2022-10-22T09:49:00.334Z,10.9
2022-10-22T09:50:00.437Z,10.9
2022-10-22T09:51:00.576Z,11.0
2022-10-22T09:52:00.353Z,11.0
2022-10-22T09:53:00.458Z,11.0
2022-10-22T09:54:00.312Z,11.0
2022-10-22T09:55:00.444Z,11.0
2022-10-22T09:56:00.306Z,11.1
2022-10-22T09:57:00.432Z,11.1
2022-10-22T09:58:00.403Z,11.1
2022-10-22T09:59:00.387Z,11.2
2022-10-22T10:00:00.311Z,11.2
2022-10-22T10:01:00.365Z,11.2
2022-10-22T10:02:13.405Z,11.2
2022-10-22T10:03:00.608Z,11.3
2022-10-22T10:04:00.299Z,11.3
2022-10-22T10:05:00.288Z,11.4
2022-10-22T10:06:04.732Z,11.4
2022-10-22T10:07:00.316Z,11.4
2022-10-22T10:08:00.343Z,11.5
2022-10-22T10:09:00.579Z,11.5
2022-10-22T10:10:00.295Z,11.6
2022-10-22T10:11:00.381Z,11.6
2022-10-22T10:12:00.292Z,11.5
2022-10-22T10:13:00.469Z,11.5
2022-10-22T10:14:00.311Z,11.5
2022-10-22T10:15:00.417Z,11.5
2022-10-22T10:16:00.277Z,11.5
2022-10-22T10:17:00.425Z,11.5
2022-10-22T10:18:00.315Z,11.4
2022-10-22T10:19:00.287Z,11.4
2022-10-22T10:20:03.712Z,11.3
2022-10-22T10:21:00.465Z,11.3
2022-10-22T10:22:00.383Z,11.3
2022-10-22T10:23:00.285Z,11.3
2022-10-22T10:24:00.304Z,11.4
2022-10-22T10:25:00.302Z,11.4
2022-10-22T10:26:00.312Z,11.4
2022-10-22T10:27:00.922Z,11.4
2022-10-22T10:28:00.326Z,11.4
2022-10-22T10:29:00.292Z,11.3
2022-10-22T10:30:00.285Z,11.3
2022-10-22T10:31:00.389Z,11.4
2022-10-22T10:32:00.353Z,11.5
2022-10-22T10:33:00.455Z,11.5
2022-10-22T10:34:00.300Z,11.6
2022-10-22T10:35:00.303Z,11.6
2022-10-22T10:36:00.383Z,11.7
2022-10-22T10:37:00.468Z,11.7
2022-10-22T10:38:00.295Z,11.8
2022-10-22T10:39:00.415Z,11.8
2022-10-22T10:40:00.305Z,11.7
2022-10-22T10:41:00.327Z,11.7
2022-10-22T10:42:00.307Z,11.7
2022-10-22T10:43:00.298Z,11.6
2022-10-22T10:44:00.276Z,11.6
2022-10-22T10:45:00.428Z,11.5
2022-10-22T10:46:00.280Z,11.4
2022-10-22T10:47:00.313Z,11.3
2022-10-22T10:48:00.303Z,11.3
2022-10-22T10:49:00.311Z,11.2
2022-10-22T10:50:00.301Z,11.2
2022-10-22T10:51:00.602Z,11.2
2022-10-22T10:52:00.443Z,11.3
2022-10-22T10:53:00.273Z,11.3
2022-10-22T10:54:00.305Z,11.3
2022-10-22T10:55:00.310Z,11.3
2022-10-22T10:56:00.312Z,11.3
2022-10-22T10:57:00.419Z,11.3
2022-10-22T10:58:00.278Z,11.4
2022-10-22T10:59:00.306Z,11.4
2022-10-22T11:00:00.313Z,11.5
2022-10-22T11:01:00.353Z,11.5
2022-10-22T11:02:00.327Z,11.5
2022-10-22T11:03:00.459Z,11.5
2022-10-22T11:04:00.280Z,11.6
2022-10-22T11:05:00.301Z,11.6
2022-10-22T11:06:00.338Z,11.7
2022-10-22T11:07:10.970Z,11.8
2022-10-22T11:08:00.500Z,11.9
2022-10-22T11:09:00.572Z,12.0
2022-10-22T11:10:00.330Z,12.1
2022-10-22T11:11:00.363Z,12.2
2022-10-22T11:12:00.292Z,12.4
2022-10-22T11:13:00.307Z,12.5
2022-10-22T11:14:00.310Z,12.6
2022-10-22T11:15:00.446Z,12.7
2022-10-22T11:16:00.277Z,12.7
2022-10-22T11:17:00.314Z,12.8
2022-10-22T11:18:00.300Z,12.9
2022-10-22T11:19:00.298Z,13.1
2022-10-22T11:20:00.561Z,13.3
2022-10-22T11:21:00.599Z,13.4
2022-10-22T11:22:00.374Z,13.6
2022-10-22T11:23:18.859Z,13.9
2022-10-22T11:24:00.303Z,14.1
2022-10-22T11:25:00.332Z,14.4
2022-10-22T11:26:00.304Z,14.7
2022-10-22T11:27:00.536Z,14.8
2022-10-22T11:28:06.614Z,14.9
2022-10-22T11:29:00.297Z,15.0
2022-10-22T11:30:00.292Z,15.0
2022-10-22T11:31:00.390Z,15.2
2022-10-22T11:32:00.333Z,15.2
2022-10-22T11:33:00.577Z,15.1
2022-10-22T11:34:04.847Z,15.0
2022-10-22T11:35:00.328Z,15.0
2022-10-22T11:36:00.297Z,15.0
2022-10-22T11:37:00.494Z,15.0
2022-10-22T11:38:00.307Z,14.9
2022-10-22T11:39:00.424Z,14.6
2022-10-22T11:40:00.296Z,14.6
2022-10-22T11:41:00.294Z,14.4
2022-10-22T11:42:00.278Z,14.3
2022-10-22T11:43:00.301Z,14.1
2022-10-22T11:44:00.304Z,13.9
2022-10-22T11:45:00.461Z,13.7
2022-10-22T11:46:00.359Z,13.5
2022-10-22T11:47:00.313Z,13.4
2022-10-22T11:48:00.395Z,13.3
2022-10-22T11:49:00.299Z,13.3
2022-10-22T11:50:00.362Z,13.2
2022-10-22T11:51:00.465Z,13.1
2022-10-22T11:52:04.281Z,13.1
2022-10-22T11:53:00.346Z,13.0
2022-10-22T11:54:00.323Z,13.0
2022-10-22T11:55:00.292Z,13.0
2022-10-22T11:56:00.491Z,12.9
2022-10-22T11:57:00.698Z,12.9
2022-10-22T11:58:00.373Z,13.0
2022-10-22T11:59:00.562Z,13.0
2022-10-22T12:00:00.318Z,13.0
2022-10-22T12:01:00.297Z,13.2
2022-10-22T12:02:00.331Z,13.3
2022-10-22T12:03:00.435Z,13.5
2022-10-22T12:04:00.300Z,13.7
2022-10-22T12:05:00.312Z,13.9
2022-10-22T12:06:00.369Z,14.0
2022-10-22T12:07:00.749Z,14.1
2022-10-22T12:08:00.462Z,14.3
2022-10-22T12:09:00.400Z,14.5
2022-10-22T12:10:00.409Z,14.6
2022-10-22T12:11:00.466Z,14.7
2022-10-22T12:12:00.319Z,14.6
2022-10-22T12:13:00.696Z,14.4
2022-10-22T12:14:00.470Z,14.2
2022-10-22T12:15:00.491Z,14.0
2022-10-22T12:16:00.417Z,13.9
2022-10-22T12:17:00.303Z,13.8
2022-10-22T12:18:00.427Z,13.7
2022-10-22T12:19:00.352Z,13.7
2022-10-22T12:20:02.221Z,13.6
2022-10-22T12:21:00.566Z,13.5
2022-10-22T12:22:00.370Z,13.4
2022-10-22T12:23:00.397Z,13.3
2022-10-22T12:24:00.339Z,13.2
2022-10-22T12:25:00.286Z,13.1
2022-10-22T12:26:00.298Z,13.1
2022-10-22T12:27:00.631Z,13.1
2022-10-22T12:28:00.300Z,13.1
2022-10-22T12:29:00.294Z,13.1
2022-10-22T12:30:00.331Z,13.1
2022-10-22T12:31:00.278Z,13.0
2022-10-22T12:32:00.568Z,13.0
2022-10-22T12:33:00.439Z,13.0
2022-10-22T12:34:00.303Z,13.0
2022-10-22T12:35:00.377Z,12.9
2022-10-22T12:36:00.485Z,12.8
2022-10-22T12:37:00.296Z,12.7
2022-10-22T12:38:00.514Z,12.7
2022-10-22T12:39:00.422Z,12.7
2022-10-22T12:40:00.414Z,12.7
2022-10-22T12:41:00.294Z,12.6
2022-10-22T12:42:00.341Z,12.7
2022-10-22T12:43:00.450Z,12.7
2022-10-22T12:44:00.343Z,12.7
2022-10-22T12:45:00.445Z,12.7
2022-10-22T12:46:00.301Z,12.7
2022-10-22T12:47:00.326Z,12.7
2022-10-22T12:48:00.296Z,12.7
2022-10-22T12:49:00.300Z,12.6
2022-10-22T12:50:00.311Z,12.6
2022-10-22T12:51:00.429Z,12.6
2022-10-22T12:52:00.294Z,12.6
2022-10-22T12:53:00.563Z,12.6
2022-10-22T12:54:00.584Z,12.5
2022-10-22T12:55:00.293Z,12.5
2022-10-22T12:56:00.288Z,12.5
2022-10-22T12:57:00.454Z,12.4
2022-10-22T12:58:00.286Z,12.4
2022-10-22T12:59:00.308Z,12.4
2022-10-22T13:01:00.375Z,12.3
2022-10-22T13:02:00.312Z,12.3
2022-10-22T13:03:00.431Z,12.3
2022-10-22T13:04:00.300Z,12.4
2022-10-22T13:05:00.300Z,12.4
2022-10-22T13:06:00.297Z,12.4
2022-10-22T13:07:00.297Z,12.4
2022-10-22T13:08:00.304Z,12.3
2022-10-22T13:09:00.633Z,12.3
2022-10-22T13:10:00.314Z,12.3
2022-10-22T13:11:00.326Z,12.3
2022-10-22T13:12:00.511Z,12.2
2022-10-22T13:13:00.553Z,12.2
2022-10-22T13:14:00.462Z,12.1
2022-10-22T13:15:00.453Z,12.1
2022-10-22T13:16:00.337Z,12.1
2022-10-22T13:17:00.361Z,12.1
2022-10-22T13:18:00.359Z,12.1
2022-10-22T13:19:00.527Z,12.2
2022-10-22T13:20:00.323Z,12.1
2022-10-22T13:21:00.506Z,12.1
2022-10-22T13:22:00.396Z,12.1
2022-10-22T13:23:00.422Z,12.1
2022-10-22T13:24:00.477Z,12.1
2022-10-22T13:25:00.501Z,12.1
2022-10-22T13:26:00.351Z,12.1
2022-10-22T13:27:00.533Z,12.1
2022-10-22T13:28:00.319Z,12.1
2022-10-22T13:29:00.281Z,12.2
2022-10-22T13:30:00.309Z,12.2
2022-10-22T13:31:00.278Z,12.2
2022-10-22T13:32:00.302Z,12.2