createdAt,value
2022-08-08T00:01:21.313Z,4.82
2022-08-08T00:04:20.740Z,5.03
2022-08-08T00:06:58.385Z,5.03
2022-08-08T00:09:41.422Z,4.90
2022-08-08T00:12:14.171Z,4.68
2022-08-08T00:14:59.606Z,5.65
2022-08-08T00:18:03.071Z,4.80
2022-08-08T00:20:37.019Z,5.05
2022-08-08T00:23:08.597Z,4.32
2022-08-08T00:25:46.099Z,4.50
2022-08-08T00:28:35.250Z,4.90
2022-08-08T00:32:21.262Z,4.30
2022-08-08T00:34:26.877Z,4.22
2022-08-08T00:37:03.877Z,4.47
2022-08-08T00:41:11.725Z,3.90
2022-08-08T00:43:29.703Z,3.90
2022-08-08T00:46:57.199Z,3.58
2022-08-08T00:49:58.779Z,3.40
2022-08-08T00:52:51.470Z,3.60
2022-08-08T00:56:12.965Z,3.53
2022-08-08T00:59:15.300Z,3.63
2022-08-08T01:02:04.766Z,3.50
2022-08-08T01:05:29.156Z,3.00
2022-08-08T01:08:56.727Z,2.70
2022-08-08T01:12:02.331Z,3.20
2022-08-08T01:15:06.752Z,3.13
2022-08-08T01:18:02.341Z,3.05
2022-08-08T01:20:46.830Z,2.85
2022-08-08T01:24:05.678Z,2.90
2022-08-08T01:27:07.061Z,2.78
2022-08-08T01:30:15.761Z,2.60
2022-08-08T01:33:27.444Z,2.35
2022-08-08T01:36:31.864Z,2.88
2022-08-08T01:39:23.134Z,2.50
2022-08-08T01:41:58.438Z,2.60
2022-08-08T01:44:42.021Z,2.95
2022-08-08T01:48:09.271Z,2.60
2022-08-08T01:50:26.423Z,2.80
2022-08-08T01:54:06.868Z,3.08
2022-08-08T01:56:29.020Z,3.03
2022-08-08T01:59:07.837Z,2.72
2022-08-08T02:02:05.478Z,3.22
2022-08-08T02:04:43.371Z,3.00
2022-08-08T02:07:23.281Z,3.00
2022-08-08T02:10:12.141Z,3.40
2022-08-08T02:12:51.065Z,3.35
2022-08-08T02:15:30.321Z,3.40
2022-08-08T02:18:10.690Z,3.50
2022-08-08T02:21:12.988Z,3.55
2022-08-08T02:23:46.949Z,4.10
2022-08-08T02:26:22.508Z,4.18
2022-08-08T02:29:08.598Z,3.78
2022-08-08T02:32:06.574Z,4.15
2022-08-08T02:35:08.450Z,4.47
2022-08-08T02:37:56.818Z,4.90
2022-08-08T02:40:39.164Z,5.30
2022-08-08T02:44:43.193Z,5.38
2022-08-08T02:46:37.255Z,5.00
2022-08-08T02:49:47.771Z,5.53
2022-08-08T02:52:42.349Z,5.38
2022-08-08T02:55:57.763Z,5.85
2022-08-08T02:59:26.204Z,5.93
2022-08-08T03:02:39.539Z,5.57
2022-08-08T03:05:45.113Z,6.22
2022-08-08T03:08:44.099Z,6.53
2022-08-08T03:12:14.061Z,6.00
2022-08-08T03:15:56.573Z,7.30
2022-08-08T03:18:06.627Z,6.78
2022-08-08T03:20:47.122Z,8.68
2022-08-08T03:23:21.594Z,7.72
2022-08-08T03:25:51.652Z,8.60
2022-08-08T03:28:22.568Z,8.48
2022-08-08T03:31:22.074Z,9.52
2022-08-08T03:33:55.961Z,9.55
2022-08-08T03:36:30.399Z,9.90
2022-08-08T03:39:07.630Z,10.23
2022-08-08T03:42:28.151Z,10.85
2022-08-08T03:44:35.473Z,10.45
2022-08-08T03:47:14.187Z,12.00
2022-08-08T03:50:00.437Z,11.45
2022-08-08T03:52:33.779Z,14.27
2022-08-08T03:55:55.349Z,11.50
2022-08-08T03:58:31.445Z,13.93
2022-08-08T04:01:02.567Z,12.70
2022-08-08T04:03:57.315Z,14.02
2022-08-08T04:06:29.254Z,14.23
2022-08-08T04:09:10.539Z,16.08
2022-08-08T04:11:58.901Z,17.55
2022-08-08T04:14:35.442Z,17.98
2022-08-08T04:17:07.021Z,17.60
2022-08-08T04:19:51.805Z,18.10
2022-08-08T04:22:23.960Z,17.73
2022-08-08T04:24:53.096Z,17.02
2022-08-08T04:28:03.493Z,17.10
2022-08-08T04:30:19.216Z,16.63
2022-08-08T04:32:49.876Z,17.48
2022-08-08T04:35:22.347Z,16.35
2022-08-08T04:37:51.397Z,15.60
2022-08-08T04:40:24.317Z,16.15
2022-08-08T04:43:00.872Z,15.30
2022-08-08T04:45:30.192Z,15.80
2022-08-08T04:48:00.302Z,15.98
2022-08-08T04:50:37.768Z,17.20
2022-08-08T04:53:14.090Z,17.13
2022-08-08T04:55:56.760Z,17.27
2022-08-08T04:58:26.800Z,15.73
2022-08-08T05:00:55.270Z,15.38
2022-08-08T05:04:11.563Z,14.98
2022-08-08T05:06:18.315Z,13.93
2022-08-08T05:08:54.390Z,15.00
2022-08-08T05:11:26.232Z,14.68
2022-08-08T05:14:01.079Z,14.10
2022-08-08T05:16:55.392Z,14.25
2022-08-08T05:20:12.536Z,14.23
2022-08-08T05:22:09.900Z,13.98
2022-08-08T05:24:39.203Z,14.30
2022-08-08T05:27:09.032Z,12.80
2022-08-08T05:29:40.781Z,12.80
2022-08-08T05:32:10.111Z,12.35
2022-08-08T05:34:44.000Z,12.48
2022-08-08T05:37:18.718Z,11.65
2022-08-08T05:39:51.071Z,11.52
2022-08-08T05:42:25.823Z,10.88
2022-08-08T05:44:59.116Z,9.60
2022-08-08T05:47:41.667Z,8.88
2022-08-08T05:50:19.048Z,8.15
2022-08-08T05:52:50.122Z,8.13
2022-08-08T05:55:18.479Z,7.32
2022-08-08T05:58:05.481Z,6.55
2022-08-08T06:00:37.575Z,6.28
2022-08-08T06:03:24.586Z,6.25
2022-08-08T06:05:56.759Z,5.80
2022-08-08T06:08:34.731Z,6.05
2022-08-08T06:11:04.780Z,5.63
2022-08-08T06:13:36.521Z,5.15
2022-08-08T06:16:18.838Z,5.43
2022-08-08T06:18:50.273Z,4.93
2022-08-08T06:21:32.602Z,5.78
2022-08-08T06:24:14.048Z,5.07
2022-08-08T06:26:54.810Z,5.20
2022-08-08T06:29:56.474Z,5.30
2022-08-08T06:32:29.652Z,4.72
2022-08-08T06:35:30.723Z,4.68
2022-08-08T06:37:56.014Z,4.18
2022-08-08T06:40:27.296Z,4.97
2022-08-08T06:42:57.430Z,4.95
2022-08-08T06:45:26.577Z,5.00
2022-08-08T06:48:00.971Z,4.75
2022-08-08T06:50:33.457Z,5.05
2022-08-08T06:53:14.177Z,4.63
2022-08-08T06:56:00.477Z,5.07
2022-08-08T06:58:33.589Z,5.18
2022-08-08T07:01:52.635Z,5.28
2022-08-08T07:04:37.477Z,4.57
2022-08-08T07:06:50.495Z,5.13
2022-08-08T07:09:21.754Z,4.50
2022-08-08T07:11:52.978Z,4.20
2022-08-08T07:14:28.470Z,4.63
2022-08-08T07:17:09.536Z,4.40
2022-08-08T07:20:00.898Z,4.10
2022-08-08T07:22:37.894Z,3.65
2022-08-08T07:25:14.614Z,4.03
2022-08-08T07:28:02.447Z,4.38
2022-08-08T07:30:36.550Z,3.45
2022-08-08T07:33:05.355Z,4.13
2022-08-08T07:35:40.179Z,3.88
2022-08-08T07:38:18.387Z,3.63
2022-08-08T07:40:50.640Z,3.92
2022-08-08T07:43:32.229Z,3.80
2022-08-08T07:46:18.071Z,3.58
2022-08-08T07:48:53.387Z,3.45
2022-08-08T07:51:53.187Z,3.35
2022-08-08T07:54:26.732Z,3.38
2022-08-08T07:57:09.148Z,3.28
2022-08-08T07:59:48.633Z,3.15
2022-08-08T08:02:35.781Z,4.00
2022-08-08T08:05:14.860Z,3.60
2022-08-08T08:07:52.915Z,3.70
2022-08-08T08:10:30.584Z,3.47
2022-08-08T08:13:25.168Z,3.47
2022-08-08T08:16:03.332Z,3.60
2022-08-08T08:18:51.797Z,2.70
2022-08-08T08:21:44.940Z,3.00
2022-08-08T08:24:11.366Z,2.67
2022-08-08T08:26:52.912Z,3.08
2022-08-08T08:29:24.121Z,2.75
2022-08-08T08:31:58.366Z,2.50
2022-08-08T08:34:33.650Z,2.95
2022-08-08T08:37:08.097Z,2.88
2022-08-08T08:39:59.810Z,2.65
2022-08-08T08:42:31.593Z,2.55
2022-08-08T08:45:20.828Z,2.75
2022-08-08T08:47:53.584Z,2.63
2022-08-08T08:50:33.258Z,2.33
2022-08-08T08:53:55.195Z,2.30
2022-08-08T08:56:01.892Z,2.38
2022-08-08T08:58:33.753Z,2.60
2022-08-08T09:01:09.829Z,2.35
2022-08-08T09:03:46.028Z,2.40
2022-08-08T09:06:26.286Z,3.08
2022-08-08T09:09:04.478Z,2.70
2022-08-08T09:11:47.297Z,2.80
2022-08-08T09:14:25.930Z,2.70
2022-08-08T09:16:55.573Z,2.30
2022-08-08T09:21:58.544Z,2.28
2022-08-08T09:22:25.817Z,2.40
2022-08-08T09:24:56.685Z,2.50
2022-08-08T09:27:55.599Z,2.25
2022-08-08T09:30:20.261Z,2.75
2022-08-08T09:33:54.912Z,2.10
2022-08-08T09:35:50.174Z,2.20
2022-08-08T09:38:32.127Z,1.80
2022-08-08T09:41:06.492Z,2.30
2022-08-08T09:44:06.413Z,2.55
2022-08-08T09:46:38.894Z,2.63
2022-08-08T09:49:41.800Z,2.45
2022-08-08T09:52:06.116Z,2.53
2022-08-08T09:54:42.431Z,2.90
2022-08-08T09:57:17.493Z,2.85
2022-08-08T10:00:29.930Z,2.42
2022-08-08T10:02:41.878Z,2.28
2022-08-08T10:05:25.590Z,1.95
2022-08-08T10:08:00.609Z,1.92
2022-08-08T10:10:31.766Z,2.47
2022-08-08T10:13:14.050Z,1.95
2022-08-08T10:15:59.418Z,2.50
2022-08-08T10:18:31.355Z,2.97
2022-08-08T10:21:08.292Z,2.10
2022-08-08T10:23:58.247Z,2.92
2022-08-08T10:26:56.788Z,2.20
2022-08-08T10:29:28.118Z,2.85
2022-08-08T10:32:19.216Z,2.47
2022-08-08T10:35:00.324Z,1.92
2022-08-08T10:37:31.730Z,2.40
2022-08-08T10:40:19.699Z,1.75
2022-08-08T10:42:50.605Z,2.20
2022-08-08T10:45:21.966Z,2.25
2022-08-08T10:47:55.879Z,2.20
2022-08-08T10:50:32.028Z,2.15
2022-08-08T10:53:07.702Z,2.50
2022-08-08T10:55:46.758Z,2.30
2022-08-08T10:58:16.028Z,2.42
2022-08-08T11:00:48.458Z,2.28
2022-08-08T11:04:01.538Z,2.40
2022-08-08T11:06:34.650Z,2.10
2022-08-08T11:09:09.686Z,2.03
2022-08-08T11:12:05.564Z,2.33
2022-08-08T11:14:34.966Z,2.20
2022-08-08T11:17:05.274Z,2.42
2022-08-08T11:19:36.570Z,2.60
2022-08-08T11:22:05.727Z,2.35
2022-08-08T11:24:36.009Z,7.90
2022-08-08T11:27:19.318Z,5.53
2022-08-08T11:29:58.196Z,3.88
2022-08-08T11:32:40.137Z,3.10
2022-08-08T11:35:28.039Z,3.10
2022-08-08T11:38:34.654Z,2.30
2022-08-08T11:40:52.469Z,2.30
2022-08-08T11:43:23.719Z,2.63
2022-08-08T11:46:09.798Z,2.30
2022-08-08T11:48:45.033Z,2.63
2022-08-08T11:51:39.105Z,2.45
2022-08-08T11:54:09.658Z,2.40
2022-08-08T11:56:57.823Z,2.30
2022-08-08T11:59:58.711Z,2.55
2022-08-08T12:02:33.025Z,2.55
2022-08-08T12:05:06.748Z,2.75
2022-08-08T12:07:49.782Z,2.22
2022-08-08T12:10:21.556Z,2.45
2022-08-08T12:12:51.826Z,2.55
2022-08-08T12:15:39.988Z,2.50
2022-08-08T12:18:20.794Z,2.20
2022-08-08T12:20:50.778Z,2.60
2022-08-08T12:23:44.059Z,2.65
2022-08-08T12:26:28.327Z,2.88
2022-08-08T12:29:25.808Z,2.45
2022-08-08T12:32:13.544Z,3.05
2022-08-08T12:34:52.826Z,2.38
2022-08-08T12:37:41.560Z,2.70
2022-08-08T12:40:22.949Z,2.08
2022-08-08T12:42:53.948Z,1.77
2022-08-08T12:45:57.829Z,1.80
2022-08-08T12:48:37.392Z,2.00
2022-08-08T12:51:11.367Z,1.80
2022-08-08T12:53:58.753Z,2.00
2022-08-08T12:56:35.653Z,2.15
2022-08-08T12:59:15.374Z,2.00
2022-08-08T13:01:50.307Z,1.63
2022-08-08T13:04:24.648Z,1.20
2022-08-08T13:07:04.531Z,1.33
2022-08-08T13:09:57.524Z,1.50
2022-08-08T13:12:30.394Z,1.20
2022-08-08T13:15:00.991Z,1.40
2022-08-08T13:18:09.113Z,1.20
2022-08-08T13:20:22.019Z,1.45
2022-08-08T13:22:55.984Z,1.63
2022-08-08T13:25:40.271Z,1.33
2022-08-08T13:28:12.074Z,1.52
2022-08-08T13:30:45.460Z,1.30
2022-08-08T13:33:18.582Z,1.63
2022-08-08T13:35:50.826Z,1.27
2022-08-08T13:38:19.633Z,1.30
2022-08-08T13:40:48.493Z,1.70
2022-08-08T13:43:21.213Z,1.30
2022-08-08T13:45:54.486Z,1.42
2022-08-08T13:48:25.982Z,1.10
2022-08-08T13:50:57.984Z,1.67
2022-08-08T13:53:53.209Z,1.40
2022-08-08T13:56:31.716Z,1.70
2022-08-08T13:59:01.219Z,1.80
2022-08-08T14:01:41.980Z,1.60
2022-08-08T14:04:24.320Z,1.60
2022-08-08T14:07:01.208Z,1.60
2022-08-08T14:10:02.186Z,1.70
2022-08-08T14:12:28.390Z,1.75
2022-08-08T14:14:58.947Z,1.45
2022-08-08T14:17:57.964Z,1.40
2022-08-08T14:20:56.237Z,1.23
2022-08-08T14:23:10.420Z,1.50
2022-08-08T14:25:53.969Z,1.38
2022-08-08T14:28:28.982Z,1.02
2022-08-08T14:31:09.814Z,1.60
2022-08-08T14:33:39.165Z,1.60
2022-08-08T14:36:13.331Z,1.88
2022-08-08T14:38:52.590Z,1.83
2022-08-08T14:41:53.489Z,1.77
2022-08-08T14:44:13.287Z,1.75
2022-08-08T14:47:00.335Z,1.50
2022-08-08T14:49:51.539Z,1.90
2022-08-08T14:52:23.959Z,1.52
2022-08-08T14:54:52.403Z,1.35
2022-08-08T14:58:00.655Z,1.90
2022-08-08T15:00:10.839Z,1.70
2022-08-08T15:02:58.925Z,2.40
2022-08-08T15:05:52.133Z,1.98
2022-08-08T15:08:33.437Z,1.65
2022-08-08T15:11:06.478Z,1.70
2022-08-08T15:13:40.471Z,1.80
2022-08-08T15:16:23.525Z,1.90
2022-08-08T15:18:54.826Z,1.77
2022-08-08T15:21:27.491Z,2.05
2022-08-08T15:23:59.184Z,1.80
2022-08-08T15:26:29.424Z,2.10
2022-08-08T15:28:58.349Z,2.28
2022-08-08T15:32:03.616Z,1.70
2022-08-08T15:34:28.876Z,1.98
2022-08-08T15:37:01.887Z,2.22
2022-08-08T15:39:38.540Z,2.10
2022-08-08T15:42:13.210Z,1.92
2022-08-08T15:44:46.334Z,2.45
2022-08-08T15:47:15.248Z,2.15
2022-08-08T15:49:49.288Z,2.10
2022-08-08T15:52:20.686Z,2.05
2022-08-08T15:54:57.242Z,2.00
2022-08-08T15:57:26.441Z,2.15
2022-08-08T16:00:06.177Z,2.55
2022-08-08T16:02:44.067Z,2.45
2022-08-08T16:05:23.494Z,2.55
2022-08-08T16:07:54.201Z,2.45
2022-08-08T16:13:11.642Z,2.13
2022-08-08T16:13:30.261Z,2.67
2022-08-08T16:16:17.142Z,2.45
2022-08-08T16:18:53.213Z,2.35
2022-08-08T16:21:30.605Z,2.72
2022-08-08T16:24:00.568Z,1.98
2022-08-08T16:26:32.955Z,2.08
2022-08-08T16:29:07.998Z,2.75
2022-08-08T16:31:40.269Z,2.13
2022-08-08T16:34:09.006Z,2.03
2022-08-08T16:36:40.789Z,2.28
2022-08-08T16:39:28.137Z,2.25
2022-08-08T16:42:01.251Z,2.45
2022-08-08T16:44:34.036Z,2.28
2022-08-08T16:47:21.653Z,2.15
2022-08-08T16:49:52.846Z,2.50
2022-08-08T16:55:22.449Z,1.98
2022-08-08T16:55:33.690Z,1.90
2022-08-08T16:58:15.893Z,2.10
2022-08-08T17:00:48.899Z,2.00
2022-08-08T17:03:18.180Z,1.67
2022-08-08T17:05:53.914Z,2.28
2022-08-08T17:08:23.839Z,2.08
2022-08-08T17:10:58.267Z,1.60
2022-08-08T17:13:41.141Z,2.00
2022-08-08T17:16:17.496Z,1.88
2022-08-08T17:18:51.073Z,1.92
2022-08-08T17:21:21.309Z,2.22
2022-08-08T17:24:00.526Z,1.75
2022-08-08T17:26:30.655Z,2.17
2022-08-08T17:29:03.921Z,1.90
2022-08-08T17:31:44.169Z,2.25
2022-08-08T17:34:52.812Z,2.22
2022-08-08T17:37:06.722Z,2.40
2022-08-08T17:40:04.657Z,2.03
2022-08-08T17:42:29.345Z,2.55
2022-08-08T17:44:58.580Z,2.03
2022-08-08T17:47:28.257Z,2.60
2022-08-08T17:50:07.553Z,2.13
2022-08-08T17:52:37.582Z,2.42
2022-08-08T17:56:03.571Z,2.80
2022-08-08T17:57:56.566Z,2.72
2022-08-08T18:00:30.386Z,2.42
2022-08-08T18:03:08.759Z,2.47
2022-08-08T18:05:44.292Z,2.22
2022-08-08T18:08:37.719Z,2.85
2022-08-08T18:11:15.517Z,2.50
2022-08-08T18:13:45.231Z,2.67
2022-08-08T18:16:20.737Z,2.60
2022-08-08T18:18:53.827Z,2.90
2022-08-08T18:21:34.612Z,2.90
2022-08-08T18:24:04.931Z,2.88
2022-08-08T18:26:34.667Z,2.97
2022-08-08T18:29:03.208Z,3.63
2022-08-08T18:31:34.269Z,3.20
2022-08-08T18:34:12.204Z,3.25
2022-08-08T18:36:56.277Z,2.90
2022-08-08T18:39:27.788Z,3.40
2022-08-08T18:42:01.158Z,3.40
2022-08-08T18:44:34.658Z,3.60
2022-08-08T18:47:04.703Z,3.17
2022-08-08T18:49:57.895Z,3.58
2022-08-08T18:52:23.637Z,3.60
2022-08-08T18:54:59.633Z,3.53
2022-08-08T18:57:45.080Z,3.17
2022-08-08T19:00:19.706Z,3.50
2022-08-08T19:02:56.544Z,3.45
2022-08-08T19:05:32.343Z,3.05
2022-08-08T19:08:24.865Z,3.30
2022-08-08T19:10:58.528Z,3.20
2022-08-08T19:13:52.545Z,3.17
2022-08-08T19:16:18.930Z,3.42
2022-08-08T19:18:53.147Z,3.13
2022-08-08T19:21:30.577Z,2.45
2022-08-08T19:24:18.602Z,3.22
2022-08-08T19:26:58.207Z,3.13
2022-08-08T19:29:27.816Z,3.03
2022-08-08T19:31:56.153Z,2.80
2022-08-08T19:34:36.186Z,2.58
2022-08-08T19:37:16.586Z,2.40
2022-08-08T19:39:46.103Z,3.20
2022-08-08T19:42:19.760Z,2.70
2022-08-08T19:44:51.273Z,3.10
2022-08-08T19:47:23.927Z,2.90
2022-08-08T19:50:02.598Z,2.72
2022-08-08T19:52:35.303Z,3.50
2022-08-08T19:55:08.856Z,2.60
2022-08-08T19:57:38.041Z,2.40
2022-08-08T20:00:11.356Z,2.60
2022-08-08T20:02:58.354Z,2.22
2022-08-08T20:06:13.735Z,2.75
2022-08-08T20:08:29.377Z,2.72
2022-08-08T20:11:00.001Z,2.63
2022-08-08T20:14:12.019Z,2.30
2022-08-08T20:16:18.715Z,2.95
2022-08-08T20:18:53.669Z,2.50
2022-08-08T20:21:25.676Z,2.47
2022-08-08T20:23:57.922Z,2.78
2022-08-08T20:26:27.557Z,2.33
2022-08-08T20:28:59.132Z,2.50
2022-08-08T20:32:02.657Z,2.55
2022-08-08T20:34:30.246Z,2.10
2022-08-08T20:37:15.678Z,2.25
2022-08-08T20:39:51.883Z,2.40
2022-08-08T20:42:28.180Z,2.50
2022-08-08T20:45:04.950Z,2.60
2022-08-08T20:47:38.123Z,2.08
2022-08-08T20:50:10.965Z,2.50
2022-08-08T20:52:48.213Z,2.50
2022-08-08T20:55:25.734Z,2.33
2022-08-08T20:57:57.842Z,2.55
2022-08-08T21:00:28.581Z,2.67
2022-08-08T21:03:00.269Z,2.83
2022-08-08T21:05:49.050Z,3.10
2022-08-08T21:08:36.803Z,3.10
2022-08-08T21:11:07.181Z,2.90
2022-08-08T21:13:40.827Z,2.60
2022-08-08T21:16:20.617Z,2.70
2022-08-08T21:18:58.469Z,2.40
2022-08-08T21:21:39.736Z,2.78
2022-08-08T21:24:22.202Z,2.60
2022-08-08T21:26:57.606Z,2.50
2022-08-08T21:30:03.927Z,2.28
2022-08-08T21:32:24.948Z,2.50
2022-08-08T21:34:56.590Z,2.60
2022-08-08T21:37:55.479Z,2.30
2022-08-08T21:40:32.248Z,2.67
2022-08-08T21:43:01.152Z,2.78
2022-08-08T21:47:59.204Z,2.28
2022-08-08T21:48:22.076Z,2.55
2022-08-08T21:51:02.785Z,2.40
2022-08-08T21:54:32.315Z,2.45
2022-08-08T21:56:32.272Z,2.95
2022-08-08T21:59:05.793Z,2.80
2022-08-08T22:01:40.365Z,2.95
2022-08-08T22:04:11.597Z,2.88
2022-08-08T22:06:41.742Z,2.65
2022-08-08T22:09:10.619Z,3.33
2022-08-08T22:12:04.579Z,3.75
2022-08-08T22:14:29.015Z,3.05
2022-08-08T22:16:57.311Z,3.05
2022-08-08T22:20:10.159Z,2.80
2022-08-08T22:22:20.251Z,3.30
2022-08-08T22:24:57.075Z,3.40
2022-08-08T22:27:45.512Z,3.50
2022-08-08T22:30:14.765Z,3.17
2022-08-08T22:32:49.227Z,3.33
2022-08-08T22:35:23.884Z,3.30
2022-08-08T22:37:55.043Z,3.40
2022-08-08T22:40:23.918Z,3.15
2022-08-08T22:43:00.549Z,3.10
2022-08-08T22:45:29.004Z,2.72
2022-08-08T22:47:57.338Z,2.80
2022-08-08T22:50:28.548Z,3.28
2022-08-08T22:54:30.623Z,2.95
2022-08-08T22:55:58.291Z,3.22
2022-08-08T22:58:29.226Z,2.80
2022-08-08T23:01:00.420Z,3.25
2022-08-08T23:03:34.157Z,3.28
2022-08-08T23:06:17.676Z,3.38
2022-08-08T23:08:55.563Z,3.20
2022-08-08T23:11:30.856Z,3.20
2022-08-08T23:14:16.841Z,2.92
2022-08-08T23:16:48.153Z,3.42
2022-08-08T23:19:22.773Z,3.20
2022-08-08T23:21:51.131Z,3.40
2022-08-08T23:24:22.330Z,3.33
2022-08-08T23:26:53.503Z,3.40
2022-08-08T23:29:25.185Z,3.40
2022-08-08T23:31:53.967Z,3.15
2022-08-08T23:34:22.787Z,3.45
2022-08-08T23:36:57.878Z,3.10
2022-08-08T23:39:31.827Z,3.15
2022-08-08T23:42:01.876Z,3.38
2022-08-08T23:44:30.267Z,3.00
2022-08-08T23:49:03.889Z,3.00
2022-08-08T23:50:01.050Z,2.92
2022-08-08T23:52:32.126Z,3.10
2022-08-08T23:55:14.069Z,3.35
2022-08-08T23:57:52.944Z,3.22
