createdAt,value
2023-01-27T00:02:32.637Z,101604.59
2023-01-27T00:05:22.276Z,101600.42
2023-01-27T00:08:10.984Z,101596.50
2023-01-27T00:11:19.084Z,101591.87
2023-01-27T00:14:07.874Z,101590.36
2023-01-27T00:16:57.059Z,101589.65
2023-01-27T00:19:46.177Z,101585.79
2023-01-27T00:22:56.755Z,101588.09
2023-01-27T00:25:50.321Z,101579.52
2023-01-27T00:28:40.313Z,101577.34
2023-01-27T00:31:47.924Z,101572.23
2023-01-27T00:34:36.802Z,101571.84
2023-01-27T00:37:26.655Z,101569.33
2023-01-27T00:40:16.462Z,101562.48
2023-01-27T00:43:05.325Z,101561.20
2023-01-27T00:45:54.000Z,101562.34
2023-01-27T00:48:42.717Z,101562.81
2023-01-27T00:51:31.426Z,101563.08
2023-01-27T00:54:22.748Z,101558.90
2023-01-27T00:57:11.478Z,101559.77
2023-01-27T01:00:00.249Z,101561.17
2023-01-27T01:02:48.989Z,101562.89
2023-01-27T01:05:37.827Z,101561.44
2023-01-27T01:08:26.790Z,101558.90
2023-01-27T01:11:16.261Z,101552.06
2023-01-27T01:14:04.941Z,101552.27
2023-01-27T01:16:56.297Z,101545.55
2023-01-27T01:19:45.009Z,101547.58
2023-01-27T01:22:33.807Z,101534.44
2023-01-27T01:25:22.501Z,101528.27
2023-01-27T01:28:11.628Z,101524.05
2023-01-27T01:31:07.497Z,101519.06
2023-01-27T01:33:56.273Z,101510.46
2023-01-27T01:36:45.044Z,101509.16
2023-01-27T01:39:33.865Z,101504.08
2023-01-27T01:42:22.518Z,101507.71
2023-01-27T01:45:30.064Z,101506.58
2023-01-27T01:48:23.096Z,101510.02
2023-01-27T01:51:21.707Z,101505.84
2023-01-27T01:54:18.597Z,101499.65
2023-01-27T01:57:13.342Z,101504.02
2023-01-27T02:00:07.185Z,101513.12
2023-01-27T02:03:06.088Z,101516.30
2023-01-27T02:05:54.866Z,101511.48
2023-01-27T02:08:46.232Z,101495.85
2023-01-27T02:11:35.588Z,101496.44
2023-01-27T02:14:25.233Z,101489.65
2023-01-27T02:17:15.693Z,101488.09
2023-01-27T02:20:29.466Z,101479.20
2023-01-27T02:23:23.923Z,101477.63
2023-01-27T02:26:20.430Z,101473.83
2023-01-27T02:29:14.558Z,101469.44
2023-01-27T02:32:03.275Z,101463.81
2023-01-27T02:34:52.465Z,101456.39
2023-01-27T02:37:42.351Z,101454.61
2023-01-27T02:40:31.167Z,101457.27
2023-01-27T02:43:19.946Z,101464.14
2023-01-27T02:46:08.718Z,101466.11
2023-01-27T02:48:57.484Z,101465.09
2023-01-27T02:51:46.584Z,101464.89
2023-01-27T02:54:35.760Z,101460.44
2023-01-27T02:57:24.422Z,101467.46
2023-01-27T03:00:25.299Z,101467.94
2023-01-27T03:03:14.308Z,101463.65
2023-01-27T03:06:06.868Z,101462.39
2023-01-27T03:08:55.827Z,101462.38
2023-01-27T03:12:03.181Z,101462.33
2023-01-27T03:15:11.427Z,101464.36
2023-01-27T03:18:16.105Z,101468.23
2023-01-27T03:21:07.155Z,101461.30
2023-01-27T03:23:55.871Z,101459.47
2023-01-27T03:26:44.678Z,101462.80
2023-01-27T03:29:54.164Z,101457.10
2023-01-27T03:32:48.668Z,101459.27
2023-01-27T03:36:14.379Z,101461.81
2023-01-27T03:39:29.425Z,101461.64
2023-01-27T03:42:37.462Z,101457.16
2023-01-27T03:45:45.053Z,101462.70
2023-01-27T03:48:34.272Z,101467.69
2023-01-27T03:51:24.466Z,101461.92
2023-01-27T03:54:13.149Z,101452.65
2023-01-27T03:57:06.289Z,101452.82
2023-01-27T03:59:55.468Z,101457.30
2023-01-27T04:03:02.599Z,101456.56
2023-01-27T04:06:09.740Z,101458.85
2023-01-27T04:08:58.616Z,101459.46
2023-01-27T04:11:56.496Z,101463.95
2023-01-27T04:14:45.463Z,101469.20
2023-01-27T04:17:38.980Z,101471.38
2023-01-27T04:20:27.823Z,101473.20
2023-01-27T04:23:16.425Z,101471.92
2023-01-27T04:26:05.259Z,101475.31
2023-01-27T04:28:54.126Z,101470.47
2023-01-27T04:31:43.202Z,101468.54
2023-01-27T04:34:32.910Z,101464.27
2023-01-27T04:37:21.789Z,101468.52
2023-01-27T04:40:12.253Z,101471.73
2023-01-27T04:43:01.073Z,101464.16
2023-01-27T04:45:49.845Z,101453.05
2023-01-27T04:48:38.762Z,101449.48
2023-01-27T04:51:27.647Z,101447.30
2023-01-27T04:54:16.623Z,101453.91
2023-01-27T04:57:05.686Z,101450.48
2023-01-27T04:59:54.404Z,101445.77
2023-01-27T05:02:43.510Z,101447.16
2023-01-27T05:05:34.602Z,101444.61
2023-01-27T05:08:23.332Z,101444.61
2023-01-27T05:11:12.062Z,101444.00
2023-01-27T05:14:01.777Z,101448.02
2023-01-27T05:16:50.536Z,101448.28
2023-01-27T05:19:39.215Z,101457.76
2023-01-27T05:22:28.028Z,101464.86
2023-01-27T05:25:16.928Z,101465.43
2023-01-27T05:28:06.222Z,101460.46
2023-01-27T05:31:01.857Z,101464.05
2023-01-27T05:33:52.031Z,101463.84
2023-01-27T05:36:40.871Z,101457.04
2023-01-27T05:39:29.693Z,101453.98
2023-01-27T05:42:19.307Z,101457.23
2023-01-27T05:45:08.844Z,101458.11
2023-01-27T05:47:57.685Z,101459.14
2023-01-27T05:50:54.772Z,101467.23
2023-01-27T05:53:43.906Z,101476.14
2023-01-27T05:56:33.524Z,101473.77
2023-01-27T05:59:22.493Z,101476.23
2023-01-27T06:02:11.561Z,101474.73
2023-01-27T06:05:00.424Z,101476.48
2023-01-27T06:07:49.163Z,101472.06
2023-01-27T06:10:38.099Z,101477.77
2023-01-27T06:13:27.017Z,101478.48
2023-01-27T06:16:20.013Z,101474.11
2023-01-27T06:19:10.629Z,101474.02
2023-01-27T06:22:00.144Z,101471.85
2023-01-27T06:24:48.872Z,101463.17
2023-01-27T06:27:38.633Z,101463.31
2023-01-27T06:30:27.471Z,101466.70
2023-01-27T06:33:16.210Z,101470.31
2023-01-27T06:36:09.114Z,101465.84
2023-01-27T06:38:58.177Z,101460.99
2023-01-27T06:41:46.891Z,101459.95
2023-01-27T06:44:37.453Z,101459.42
2023-01-27T06:47:26.143Z,101455.98
2023-01-27T06:50:15.125Z,101451.17
2023-01-27T06:53:05.785Z,101446.08
2023-01-27T06:55:58.865Z,101443.42
2023-01-27T06:58:47.700Z,101443.09
2023-01-27T07:01:36.490Z,101445.44
2023-01-27T07:04:25.200Z,101444.30
2023-01-27T07:07:13.942Z,101451.09
2023-01-27T07:10:03.768Z,101450.09
2023-01-27T07:12:52.625Z,101448.02
2023-01-27T07:15:41.470Z,101436.63
2023-01-27T07:18:30.232Z,101431.73
2023-01-27T07:21:18.976Z,101436.20
2023-01-27T07:24:08.017Z,101441.44
2023-01-27T07:26:56.725Z,101444.09
2023-01-27T07:29:45.347Z,101443.07
2023-01-27T07:32:34.026Z,101438.10
2023-01-27T07:35:23.305Z,101437.86
2023-01-27T07:38:12.172Z,101437.38
2023-01-27T07:41:04.209Z,101427.34
2023-01-27T07:43:53.169Z,101430.45
2023-01-27T07:46:42.036Z,101439.81
2023-01-27T07:49:32.157Z,101433.79
2023-01-27T07:52:20.816Z,101425.67
2023-01-27T07:55:09.908Z,101423.20
2023-01-27T07:57:58.600Z,101418.45
2023-01-27T08:00:47.375Z,101418.71
2023-01-27T08:03:36.491Z,101414.99
2023-01-27T08:06:29.167Z,101415.74
2023-01-27T08:09:17.862Z,101411.24
2023-01-27T08:12:07.981Z,101406.52
2023-01-27T08:14:56.725Z,101406.13
2023-01-27T08:17:57.080Z,101409.02
2023-01-27T08:20:46.436Z,101402.08
2023-01-27T08:23:35.267Z,101401.98
2023-01-27T08:26:24.059Z,101400.08
2023-01-27T08:29:12.708Z,101399.42
2023-01-27T08:32:01.664Z,101401.15
2023-01-27T08:34:50.982Z,101403.04
2023-01-27T08:37:44.277Z,101399.45
2023-01-27T08:40:34.349Z,101404.41
2023-01-27T08:43:23.400Z,101408.55
2023-01-27T08:46:12.367Z,101410.84
2023-01-27T08:49:01.261Z,101403.67
2023-01-27T08:51:50.091Z,101398.30
2023-01-27T08:54:38.764Z,101401.30
2023-01-27T08:57:27.562Z,101401.17
2023-01-27T09:00:16.807Z,101403.73
2023-01-27T09:03:05.848Z,101402.80
2023-01-27T09:05:54.495Z,101405.76
2023-01-27T09:08:43.412Z,101404.20
2023-01-27T09:11:32.056Z,101404.17
2023-01-27T09:14:22.793Z,101403.77
2023-01-27T09:17:11.703Z,101399.92
2023-01-27T09:20:00.474Z,101392.05
2023-01-27T09:22:50.006Z,101388.95
2023-01-27T09:25:39.954Z,101380.02
2023-01-27T09:28:28.812Z,101374.09
2023-01-27T09:31:18.466Z,101380.41
2023-01-27T09:34:07.226Z,101388.39
2023-01-27T09:37:01.499Z,101383.85
2023-01-27T09:39:51.765Z,101387.29
2023-01-27T09:42:51.410Z,101389.20
2023-01-27T09:45:54.764Z,101390.02
2023-01-27T09:48:49.620Z,101386.85
2023-01-27T09:51:43.127Z,101372.69
2023-01-27T09:54:48.905Z,101366.77
2023-01-27T09:57:44.403Z,101359.86
2023-01-27T10:01:03.275Z,101359.45
2023-01-27T12:04:59.906Z,101271.15
2023-01-27T12:07:56.420Z,101272.85
2023-01-27T12:10:46.934Z,101269.14
2023-01-27T12:13:36.331Z,101272.64
2023-01-27T12:16:27.975Z,101276.73
2023-01-27T12:19:26.035Z,101270.86
2023-01-27T12:22:41.088Z,101267.40
2023-01-27T12:25:32.476Z,101273.61
2023-01-27T12:28:33.490Z,101271.54
2023-01-27T12:31:29.539Z,101272.14
2023-01-27T12:34:32.947Z,101275.59
2023-01-27T12:37:24.627Z,101281.08
2023-01-27T12:40:19.558Z,101283.02
2023-01-27T12:43:16.357Z,101279.96
2023-01-27T12:46:11.151Z,101274.67
2023-01-27T12:49:10.304Z,101273.04
2023-01-27T12:52:05.040Z,101269.44
2023-01-27T12:54:57.022Z,101264.61
2023-01-27T12:57:45.858Z,101260.36
2023-01-27T13:00:34.886Z,101259.13
2023-01-27T13:03:24.184Z,101255.84
2023-01-27T13:06:18.769Z,101255.59
2023-01-27T13:09:20.359Z,101256.76
2023-01-27T13:12:25.343Z,101257.92
2023-01-27T13:15:19.350Z,101260.80
2023-01-27T13:18:20.306Z,101264.92
2023-01-27T13:21:18.819Z,101271.39
2023-01-27T13:24:12.850Z,101279.52
2023-01-27T13:27:02.789Z,101278.74
2023-01-27T13:30:07.583Z,101280.15
2023-01-27T13:32:59.521Z,101280.33
2023-01-27T13:36:23.396Z,101270.90
2023-01-27T13:39:39.165Z,101258.18
2023-01-27T13:42:41.475Z,101248.84
2023-01-27T13:45:40.672Z,101244.00
2023-01-27T13:48:30.059Z,101244.91
2023-01-27T13:51:20.694Z,101243.25
2023-01-27T13:54:10.006Z,101241.96
2023-01-27T13:57:32.662Z,101235.63
2023-01-27T14:00:24.068Z,101233.54
2023-01-27T14:03:34.704Z,101230.46
2023-01-27T14:06:35.914Z,101233.13
2023-01-27T14:09:34.032Z,101232.48
2023-01-27T14:12:33.662Z,101236.32
2023-01-27T14:15:24.648Z,101241.92
2023-01-27T14:18:21.063Z,101242.48
2023-01-27T14:21:49.645Z,101245.15
2023-01-27T14:24:59.965Z,101250.56
2023-01-27T14:31:20.981Z,101242.66
2023-01-27T14:34:35.524Z,101246.20
2023-01-27T14:37:24.108Z,101236.84
2023-01-27T14:40:21.478Z,101229.81
2023-01-27T14:43:26.756Z,101227.02
2023-01-27T14:46:42.097Z,101232.89
2023-01-27T14:49:55.675Z,101231.91
2023-01-27T14:52:55.476Z,101235.09
2023-01-27T14:55:48.743Z,101234.92
2023-01-27T14:58:54.111Z,101235.79
2023-01-27T15:01:56.622Z,101233.41
2023-01-27T15:04:55.444Z,101234.52
2023-01-27T15:08:39.821Z,101236.09
2023-01-27T15:11:44.872Z,101236.42
2023-01-27T15:15:03.136Z,101240.98
2023-01-27T15:18:20.735Z,101237.77
2023-01-27T15:21:09.418Z,101237.13
2023-01-27T15:24:03.847Z,101239.02
2023-01-27T15:26:52.832Z,101236.10
2023-01-27T15:29:41.433Z,101233.48
2023-01-27T15:32:37.072Z,101230.42
2023-01-27T15:35:26.589Z,101235.24
2023-01-27T15:38:20.344Z,101227.16
2023-01-27T15:41:12.292Z,101226.75
2023-01-27T15:44:18.054Z,101233.17
2023-01-27T15:47:15.097Z,101228.35
2023-01-27T15:50:06.994Z,101222.09
2023-01-27T15:53:04.114Z,101222.39
2023-01-27T15:55:54.479Z,101221.59
2023-01-27T18:09:28.599Z,101207.20
2023-01-27T18:12:34.448Z,101212.07
2023-01-27T18:15:41.293Z,101211.73
2023-01-27T18:18:32.236Z,101220.27
2023-01-27T18:21:25.179Z,101217.33
2023-01-27T18:24:20.331Z,101212.35
2023-01-27T18:27:22.395Z,101211.88
2023-01-27T18:30:20.533Z,101221.85
2023-01-27T18:33:10.426Z,101227.86
2023-01-27T18:35:59.963Z,101221.42
2023-01-27T18:38:50.715Z,101219.67
2023-01-27T18:41:45.913Z,101215.86
2023-01-27T18:44:35.910Z,101214.33
2023-01-27T18:47:35.048Z,101214.45
2023-01-27T18:50:25.212Z,101211.81
2023-01-27T18:53:16.357Z,101213.03
2023-01-27T18:56:05.629Z,101220.45
2023-01-27T18:58:55.220Z,101215.04
2023-01-27T19:01:44.185Z,101211.17
2023-01-27T19:04:32.938Z,101216.86
2023-01-27T19:07:21.743Z,101217.52
2023-01-27T19:10:37.157Z,101219.80
2023-01-27T19:13:26.291Z,101217.83
2023-01-27T19:16:16.409Z,101221.56
2023-01-27T19:19:06.385Z,101222.63
2023-01-27T19:21:55.108Z,101224.33
2023-01-27T19:24:45.622Z,101215.30
2023-01-27T19:27:34.374Z,101215.91
2023-01-27T19:30:25.706Z,101217.65
2023-01-27T19:33:19.537Z,101215.11
2023-01-27T19:36:20.932Z,101211.59
2023-01-27T19:39:15.384Z,101212.70
2023-01-27T19:42:04.478Z,101218.79
2023-01-27T19:44:53.218Z,101218.23
2023-01-27T19:47:45.192Z,101223.98
2023-01-27T19:50:34.183Z,101221.05
2023-01-27T19:53:24.783Z,101219.66
2023-01-27T19:56:18.163Z,101229.30
2023-01-27T19:59:06.957Z,101225.88
2023-01-27T20:01:57.043Z,101222.21
2023-01-27T20:04:45.944Z,101218.36
2023-01-27T20:07:34.764Z,101214.77
2023-01-27T20:10:24.481Z,101218.73
2023-01-27T20:13:15.515Z,101217.65
2023-01-27T20:16:04.329Z,101218.59
2023-01-27T20:18:53.951Z,101223.03
2023-01-27T20:21:43.500Z,101214.31
2023-01-27T20:24:32.468Z,101211.10
2023-01-27T20:27:21.462Z,101209.59
2023-01-27T20:30:15.116Z,101211.33
2023-01-27T20:33:04.106Z,101213.35
2023-01-27T20:35:52.790Z,101213.88
2023-01-27T20:38:43.224Z,101214.19
2023-01-27T20:41:34.033Z,101209.42
2023-01-27T20:44:22.871Z,101202.92
2023-01-27T20:47:11.620Z,101201.69
2023-01-27T20:50:02.159Z,101203.52
2023-01-27T20:52:50.984Z,101206.71
2023-01-27T20:55:40.031Z,101206.83
2023-01-27T20:58:29.005Z,101207.75
2023-01-27T21:01:21.983Z,101205.98
2023-01-27T21:04:10.601Z,101209.86
2023-01-27T21:06:59.377Z,101214.55
2023-01-27T21:09:49.054Z,101215.80
2023-01-27T21:12:57.675Z,101213.54
2023-01-27T21:15:47.765Z,101210.71
2023-01-27T21:18:36.982Z,101209.70
2023-01-27T21:21:27.528Z,101203.14
2023-01-27T21:24:16.348Z,101206.77
2023-01-27T21:27:05.531Z,101208.31
2023-01-27T21:29:54.366Z,101202.55
2023-01-27T21:32:43.078Z,101191.05
2023-01-27T21:35:32.507Z,101185.06
2023-01-27T21:38:21.412Z,101181.11
2023-01-27T21:41:14.648Z,101172.63
2023-01-27T21:44:22.057Z,101170.48
2023-01-27T21:47:13.294Z,101170.54
2023-01-27T21:50:02.113Z,101160.06
2023-01-27T21:52:51.046Z,101154.23
2023-01-27T21:55:39.907Z,101146.46
2023-01-27T21:58:32.979Z,101140.58
2023-01-27T22:01:21.695Z,101135.73
2023-01-27T22:04:10.501Z,101135.16
2023-01-27T22:06:59.189Z,101130.52
2023-01-27T22:09:48.060Z,101131.52
2023-01-27T22:12:36.725Z,101128.04
2023-01-27T22:15:25.769Z,101123.98
2023-01-27T22:18:15.175Z,101123.70
2023-01-27T22:21:04.066Z,101121.59
2023-01-27T22:23:52.820Z,101118.23
2023-01-27T22:26:41.642Z,101113.98
2023-01-27T22:29:31.242Z,101108.84
2023-01-27T22:32:20.370Z,101103.68
2023-01-27T22:35:09.462Z,101096.86
2023-01-27T22:37:58.124Z,101096.41
2023-01-27T22:40:55.723Z,101093.86
2023-01-27T22:43:44.526Z,101100.20
2023-01-27T22:46:33.401Z,101101.27
2023-01-27T22:49:22.107Z,101099.10
2023-01-27T22:52:10.815Z,101100.11
2023-01-27T22:54:59.620Z,101102.89
2023-01-27T22:57:48.801Z,101103.48
2023-01-27T23:00:37.674Z,101104.53
2023-01-27T23:03:26.888Z,101101.44
2023-01-27T23:06:15.565Z,101097.38
2023-01-27T23:09:04.645Z,101090.27
2023-01-27T23:11:53.557Z,101087.83
2023-01-27T23:14:42.582Z,101083.50
2023-01-27T23:17:31.935Z,101083.65
2023-01-27T23:20:20.685Z,101081.25
2023-01-27T23:23:09.763Z,101091.57
2023-01-27T23:25:59.154Z,101083.27
2023-01-27T23:28:47.835Z,101089.33
2023-01-27T23:31:36.743Z,101081.15
2023-01-27T23:34:25.655Z,101078.91
2023-01-27T23:37:14.277Z,101086.48
2023-01-27T23:40:04.244Z,101084.92
2023-01-27T23:42:52.947Z,101084.13
2023-01-27T23:45:41.870Z,101087.27
2023-01-27T23:48:31.810Z,101087.13
2023-01-27T23:51:21.063Z,101090.00
2023-01-27T23:54:09.685Z,101089.48
2023-01-27T23:56:58.381Z,101084.98
2023-01-27T23:59:47.334Z,101086.81
