createdAt,value
2022-09-25T00:00:14.782Z,96815.91
2022-09-25T00:02:17.398Z,96818.13
2022-09-25T00:04:20.148Z,96819.13
2022-09-25T00:06:25.179Z,96826.59
2022-09-25T00:08:27.860Z,96818.97
2022-09-25T00:10:30.927Z,96811.28
2022-09-25T06:47:03.079Z,96776.38
2022-09-25T06:49:05.789Z,96786.63
2022-09-25T06:51:09.431Z,96783.63
2022-09-25T06:53:12.269Z,96776.56
2022-09-25T06:55:14.880Z,96785.88
2022-09-25T06:57:17.431Z,96783.00
2022-09-25T06:59:19.939Z,96778.31
2022-09-25T07:01:22.570Z,96777.19
2022-09-25T07:03:44.158Z,96782.19
2022-09-25T07:05:48.329Z,96783.00
2022-09-25T07:07:50.972Z,96777.78
2022-09-25T07:09:53.534Z,96779.41
2022-09-25T07:11:56.138Z,96777.03
2022-09-25T07:13:58.747Z,96785.94
2022-09-25T07:16:03.013Z,96787.53
2022-09-25T07:18:06.051Z,96783.94
2022-09-25T07:20:14.026Z,96786.38
2022-09-25T07:22:16.606Z,96789.59
2022-09-25T07:24:19.244Z,96787.75
2022-09-25T07:26:24.055Z,96783.78
2022-09-25T07:28:26.615Z,96782.19
2022-09-25T07:30:30.116Z,96792.47
2022-09-25T07:32:32.902Z,96793.31
2022-09-25T07:34:36.037Z,96794.78
2022-09-25T07:36:42.536Z,96789.56
2022-09-25T07:38:46.194Z,96792.03
2022-09-25T07:40:50.140Z,96792.59
2022-09-25T07:42:52.946Z,96790.97
2022-09-25T07:44:55.537Z,96789.22
2022-09-25T07:46:58.068Z,96791.56
2022-09-25T07:49:00.916Z,96786.34
2022-09-25T07:51:03.881Z,96787.03
2022-09-25T07:53:07.769Z,96792.13
2022-09-25T07:55:12.729Z,96789.41
2022-09-25T07:57:15.324Z,96793.81
2022-09-25T07:59:17.975Z,96789.41
2022-09-25T08:01:20.657Z,96793.88
2022-09-25T08:03:23.266Z,96795.50
2022-09-25T08:05:26.338Z,96788.78
2022-09-25T08:07:29.122Z,96786.91
2022-09-25T08:09:33.037Z,96795.50
2022-09-25T08:11:35.647Z,96795.59
2022-09-25T08:13:39.336Z,96798.59
2022-09-25T08:15:41.984Z,96802.28
2022-09-25T08:17:44.854Z,96796.28
2022-09-25T08:19:47.422Z,96791.22
2022-09-25T08:21:50.479Z,96793.75
2022-09-25T08:23:55.437Z,96788.44
2022-09-25T08:25:59.651Z,96790.81
2022-09-25T08:28:02.990Z,96795.03
2022-09-25T08:30:07.043Z,96791.50
2022-09-25T08:32:09.615Z,96793.09
2022-09-25T08:34:38.927Z,96788.63
2022-09-25T08:36:38.147Z,96789.38
2022-09-25T08:38:40.790Z,96790.97
2022-09-25T08:40:52.432Z,96795.28
2022-09-25T08:42:58.441Z,96794.84
2022-09-25T08:45:22.678Z,96788.78
2022-09-25T08:47:45.779Z,96790.28
2022-09-25T08:50:06.639Z,96787.88
2022-09-25T08:52:14.591Z,96783.47
2022-09-25T08:54:21.919Z,96784.06
2022-09-25T08:56:25.637Z,96783.91
2022-09-25T08:58:35.421Z,96782.03
2022-09-25T09:00:38.769Z,96783.41
2022-09-25T09:02:45.334Z,96785.84
2022-09-25T09:04:51.702Z,96783.38
2022-09-25T09:07:25.805Z,96778.22
2022-09-25T09:09:29.692Z,96780.94
2022-09-25T09:11:37.209Z,96773.09
2022-09-25T09:13:47.163Z,96770.97
2022-09-25T09:15:56.872Z,96768.25
2022-09-25T09:18:02.310Z,96770.50
2022-09-25T09:20:18.478Z,96778.94
2022-09-25T09:22:27.568Z,96769.91
2022-09-25T09:24:41.426Z,96773.56
2022-09-25T09:26:57.508Z,96773.38
2022-09-25T09:29:14.063Z,96763.09
2022-09-25T09:31:26.514Z,96769.97
2022-09-25T09:33:43.908Z,96778.84
2022-09-25T09:35:57.345Z,96771.75
2022-09-25T09:38:11.626Z,96766.41
2022-09-25T09:40:26.723Z,96762.03
2022-09-25T09:42:38.166Z,96763.94
2022-09-25T09:44:59.345Z,96770.03
2022-09-25T09:47:09.710Z,96769.94
2022-09-25T09:49:18.257Z,96760.75
2022-09-25T09:51:25.277Z,96763.84
2022-09-25T09:53:35.103Z,96752.28
2022-09-25T09:55:43.240Z,96756.69
2022-09-25T09:57:48.592Z,96753.88
2022-09-25T10:00:02.015Z,96757.25
2022-09-25T10:02:20.651Z,96754.63
2022-09-25T10:04:27.992Z,96757.91
2022-09-25T10:06:34.290Z,96759.97
2022-09-25T10:08:37.438Z,96759.50
2022-09-25T10:10:42.906Z,96752.47
2022-09-25T10:12:50.885Z,96753.03
2022-09-25T10:14:55.495Z,96748.63
2022-09-25T10:16:58.547Z,96750.25
2022-09-25T10:19:06.458Z,96755.19
2022-09-25T10:21:14.968Z,96755.75
2022-09-25T10:23:31.158Z,96755.47
2022-09-25T10:25:38.765Z,96756.78
2022-09-25T10:27:46.026Z,96753.81
2022-09-25T10:30:04.081Z,96755.16
2022-09-25T10:32:07.315Z,96750.56
2022-09-25T10:34:22.275Z,96755.91
2022-09-25T10:36:32.828Z,96758.94
2022-09-25T10:38:39.179Z,96758.28
2022-09-25T10:40:43.084Z,96760.59
2022-09-25T10:42:45.752Z,96753.28
2022-09-25T10:44:54.152Z,96755.75
2022-09-25T10:47:49.201Z,96752.06
2022-09-25T10:50:09.330Z,96754.59
2022-09-25T10:52:13.874Z,96758.16
2022-09-25T10:54:17.542Z,96763.31
2022-09-25T10:56:24.271Z,96763.31
2022-09-25T10:58:33.391Z,96755.16
2022-09-25T11:00:43.075Z,96754.50
2022-09-25T11:02:48.844Z,96756.31
2022-09-25T11:04:52.634Z,96751.78
2022-09-25T11:06:58.347Z,96755.16
2022-09-25T11:09:07.864Z,96759.38
2022-09-25T11:11:14.140Z,96760.13
2022-09-25T11:13:24.328Z,96761.53
2022-09-25T11:15:28.701Z,96755.25
2022-09-25T11:17:33.878Z,96762.09
2022-09-25T11:19:39.229Z,96761.78
2022-09-25T11:21:49.570Z,96756.00
2022-09-25T11:24:08.833Z,96760.47
2022-09-25T11:26:19.620Z,96757.19
2022-09-25T11:28:31.961Z,96765.44
2022-09-25T11:30:41.730Z,96761.47
2022-09-25T11:32:52.644Z,96750.31
2022-09-25T11:35:29.719Z,96753.94
2022-09-25T11:37:39.655Z,96754.97
2022-09-25T11:40:13.750Z,96758.63
2022-09-25T11:42:25.729Z,96751.78
2022-09-25T11:44:34.231Z,96747.56
2022-09-25T11:46:50.276Z,96742.97
2022-09-25T11:49:01.875Z,96742.88
2022-09-25T11:51:20.787Z,96742.88
2022-09-25T11:53:38.861Z,96747.94
2022-09-25T11:56:04.364Z,96745.41
2022-09-25T11:58:17.802Z,96748.13
2022-09-25T12:00:24.535Z,96746.44
2022-09-25T12:02:37.277Z,96753.69
2022-09-25T12:05:15.633Z,96744.19
2022-09-25T12:07:32.898Z,96741.69
2022-09-25T12:09:47.083Z,96744.84
2022-09-25T12:11:58.896Z,96745.25
2022-09-25T12:14:04.975Z,96740.28
2022-09-25T12:16:17.058Z,96738.69
2022-09-25T12:18:33.319Z,96732.84
2022-09-25T12:20:48.442Z,96733.25
2022-09-25T12:23:02.531Z,96732.69
2022-09-25T12:25:12.397Z,96732.13
2022-09-25T12:27:22.307Z,96731.59
2022-09-25T12:29:49.083Z,96726.34
2022-09-25T12:32:00.604Z,96715.84
2022-09-25T12:34:14.758Z,96718.53
2022-09-25T12:36:22.481Z,96715.03
2022-09-25T12:38:34.634Z,96712.91
2022-09-25T12:40:41.537Z,96714.59
2022-09-25T12:42:48.121Z,96715.88
2022-09-25T12:44:57.225Z,96717.13
2022-09-25T12:47:04.475Z,96713.47
2022-09-25T12:49:13.566Z,96712.88
2022-09-25T12:51:19.837Z,96712.09
2022-09-25T12:53:30.881Z,96719.66
2022-09-25T12:55:38.275Z,96717.94
2022-09-25T12:57:47.636Z,96713.34
2022-09-25T12:59:55.500Z,96717.88
2022-09-25T13:02:04.844Z,96720.56
2022-09-25T13:04:19.299Z,96718.47
2022-09-25T13:06:29.446Z,96723.22
2022-09-25T13:08:41.712Z,96725.03
2022-09-25T13:10:50.144Z,96710.72
2022-09-25T13:12:55.492Z,96708.84
2022-09-25T13:15:02.287Z,96708.34
2022-09-25T13:17:04.924Z,96699.47
2022-09-25T13:19:13.143Z,96702.91
2022-09-25T13:21:26.896Z,96705.69
2022-09-25T13:23:34.751Z,96704.41
2022-09-25T13:25:45.057Z,96697.16
2022-09-25T13:27:48.503Z,96701.13
2022-09-25T13:29:59.784Z,96700.69
2022-09-25T13:32:08.998Z,96705.59
2022-09-25T13:34:14.236Z,96708.09
2022-09-25T13:36:33.042Z,96705.78
2022-09-25T13:38:58.437Z,96702.03
2022-09-25T13:41:02.996Z,96704.16
2022-09-25T13:43:20.584Z,96703.31
2022-09-25T13:45:33.509Z,96701.47
2022-09-25T13:48:06.936Z,96706.84
2022-09-25T13:50:26.550Z,96707.22
2022-09-25T13:52:30.104Z,96709.00
2022-09-25T13:54:34.354Z,96706.66
2022-09-25T13:56:49.402Z,96701.03
2022-09-25T13:59:27.921Z,96701.19
2022-09-25T14:01:37.808Z,96695.56
2022-09-25T14:03:44.113Z,96699.00
2022-09-25T14:05:46.733Z,96696.50
2022-09-25T14:07:54.778Z,96694.41
2022-09-25T14:10:00.022Z,96694.16
2022-09-25T14:12:12.598Z,96699.13
2022-09-25T14:14:33.284Z,96695.22
2022-09-25T14:16:53.346Z,96691.97
2022-09-25T14:18:58.328Z,96693.97
2022-09-25T14:21:01.855Z,96690.63
2022-09-25T14:23:07.968Z,96687.84
2022-09-25T14:25:32.836Z,96688.81
2022-09-25T14:27:36.758Z,96687.69
2022-09-25T14:29:42.216Z,96685.28
2022-09-25T14:31:58.245Z,96680.09
2022-09-25T14:34:37.783Z,96680.22
2022-09-25T14:36:53.698Z,96679.16
2022-09-25T14:39:09.572Z,96680.91
2022-09-25T14:41:30.431Z,96671.53
2022-09-25T14:43:54.469Z,96665.44
2022-09-25T14:46:04.484Z,96675.00
2022-09-25T14:48:15.546Z,96671.50
2022-09-25T14:50:23.381Z,96672.78
2022-09-25T14:52:28.467Z,96667.97
2022-09-25T14:54:36.475Z,96665.66
2022-09-25T14:56:39.428Z,96668.63
2022-09-25T14:58:48.001Z,96673.28
2022-09-25T15:00:53.719Z,96665.72
2022-09-25T15:02:58.224Z,96664.50
2022-09-25T15:05:16.891Z,96675.34
2022-09-25T15:07:23.907Z,96668.13
2022-09-25T15:09:31.044Z,96668.56
2022-09-25T15:11:41.421Z,96655.97
2022-09-25T15:13:46.541Z,96664.53
2022-09-25T15:16:10.097Z,96658.75
2022-09-25T15:18:15.708Z,96660.03
2022-09-25T15:20:21.536Z,96667.41
2022-09-25T15:22:26.354Z,96666.16
2022-09-25T15:24:31.771Z,96662.16
2022-09-25T15:26:39.308Z,96656.50
2022-09-25T15:28:42.214Z,96657.66
2022-09-25T15:47:54.853Z,96661.22
2022-09-25T15:49:57.520Z,96659.53
2022-09-25T15:52:03.941Z,96664.69
2022-09-25T15:54:32.466Z,96663.88
2022-09-25T15:56:40.383Z,96657.66
2022-09-25T15:58:46.083Z,96660.28
2022-09-25T16:01:16.437Z,96658.59
2022-09-25T16:03:40.594Z,96660.50
2022-09-25T16:05:51.724Z,96664.91
2022-09-25T16:08:14.898Z,96656.16
2022-09-25T16:10:31.763Z,96665.94
2022-09-25T16:12:35.998Z,96658.25
2022-09-25T16:14:38.711Z,96663.63
2022-09-25T16:16:47.341Z,96669.22
2022-09-25T16:18:54.300Z,96658.06
2022-09-25T16:21:07.705Z,96666.06
2022-09-25T16:23:23.834Z,96662.78
2022-09-25T16:25:31.789Z,96673.41
2022-09-25T16:27:35.416Z,96670.97
2022-09-25T16:29:40.692Z,96676.31
2022-09-25T16:31:45.258Z,96666.88
2022-09-25T16:33:52.527Z,96672.25
2022-09-25T16:36:12.883Z,96666.25
2022-09-25T16:38:28.189Z,96668.25
2022-09-25T16:40:33.791Z,96672.75
2022-09-25T16:42:40.385Z,96678.09
2022-09-25T16:44:47.006Z,96683.47
2022-09-25T16:47:06.341Z,96678.31
2022-09-25T16:49:12.118Z,96678.38
2022-09-25T16:51:26.755Z,96680.31
2022-09-25T16:53:29.704Z,96685.63
2022-09-25T16:55:34.113Z,96678.81
2022-09-25T16:57:41.250Z,96683.31
2022-09-25T16:59:46.364Z,96686.16
2022-09-25T17:01:52.642Z,96685.41
2022-09-25T17:03:59.777Z,96682.03
2022-09-25T17:06:03.803Z,96686.44
2022-09-25T17:08:16.251Z,96684.78
2022-09-25T17:10:21.051Z,96688.53
2022-09-25T17:12:26.545Z,96692.00
2022-09-25T17:14:29.625Z,96697.34
2022-09-25T17:16:32.311Z,96705.34
2022-09-25T17:18:34.967Z,96706.38
2022-09-25T17:20:37.812Z,96704.91
2022-09-25T17:22:42.968Z,96712.03
2022-09-25T17:24:45.639Z,96713.16
2022-09-25T17:26:48.556Z,96713.25
2022-09-25T17:28:51.752Z,96717.75
2022-09-25T17:30:55.299Z,96715.25
2022-09-25T17:32:57.932Z,96724.16
2022-09-25T17:35:01.784Z,96731.16
2022-09-25T17:37:04.343Z,96726.00
2022-09-25T17:39:08.320Z,96730.50
2022-09-25T17:41:19.508Z,96730.50
2022-09-25T17:43:22.163Z,96728.91
2022-09-25T17:45:31.853Z,96727.34
2022-09-25T17:47:34.410Z,96722.19
2022-09-25T17:49:37.428Z,96725.94
2022-09-25T17:51:40.875Z,96723.63
2022-09-25T17:53:44.324Z,96728.22
2022-09-25T17:55:53.365Z,96729.22
2022-09-25T17:57:56.380Z,96732.97
2022-09-25T17:59:58.926Z,96734.03
2022-09-25T18:02:02.001Z,96742.00
2022-09-25T18:04:18.200Z,96736.84
2022-09-25T18:06:21.536Z,96742.00
2022-09-25T18:08:24.157Z,96756.22
2022-09-25T18:10:28.832Z,96766.06
2022-09-25T18:12:32.689Z,96761.97
2022-09-25T18:14:35.258Z,96767.19
2022-09-25T18:16:37.826Z,96766.44
2022-09-25T18:18:57.932Z,96764.94
2022-09-25T18:21:18.154Z,96773.09
2022-09-25T18:23:20.725Z,96765.34
2022-09-25T18:25:23.290Z,96763.63
2022-09-25T18:27:28.856Z,96771.59
2022-09-25T18:29:32.772Z,96772.53
2022-09-25T18:31:36.611Z,96770.84
2022-09-25T18:33:39.250Z,96782.38
2022-09-25T18:35:42.828Z,96781.59
2022-09-25T18:37:46.033Z,96788.53
2022-09-25T18:39:48.619Z,96782.44
2022-09-25T18:41:51.419Z,96781.72
2022-09-25T18:43:54.006Z,96783.38
2022-09-25T18:45:57.971Z,96783.47
2022-09-25T18:48:00.562Z,96781.72
2022-09-25T18:50:03.304Z,96779.91
2022-09-25T18:52:05.924Z,96785.16
2022-09-25T18:54:09.803Z,96784.13
2022-09-25T18:56:12.619Z,96780.75
2022-09-25T18:58:15.172Z,96785.06
2022-09-25T19:00:18.147Z,96782.53
2022-09-25T19:02:24.191Z,96783.28
2022-09-25T19:04:27.316Z,96787.03
2022-09-25T19:06:29.878Z,96790.59
2022-09-25T19:08:34.138Z,96786.19
2022-09-25T19:10:36.668Z,96791.53
2022-09-25T19:12:39.294Z,96792.34
2022-09-25T19:14:41.929Z,96807.25
2022-09-25T19:16:46.161Z,96804.72
2022-09-25T19:18:51.182Z,96794.25
2022-09-25T19:20:54.767Z,96808.28
2022-09-25T19:22:57.504Z,96802.50
2022-09-25T19:25:00.323Z,96801.06
2022-09-25T19:27:02.904Z,96809.97
2022-09-25T19:29:06.175Z,96803.03
2022-09-25T19:31:13.424Z,96808.56
2022-09-25T19:33:16.066Z,96805.94
2022-09-25T19:35:19.983Z,96806.84
2022-09-25T19:37:25.307Z,96807.69
2022-09-25T19:39:28.285Z,96805.28
2022-09-25T19:41:33.298Z,96812.28
2022-09-25T19:43:36.046Z,96807.81
2022-09-25T19:45:38.583Z,96812.00
2022-09-25T19:47:41.121Z,96812.00
2022-09-25T19:49:43.654Z,96816.47
2022-09-25T19:51:47.557Z,96815.72
2022-09-25T19:53:50.296Z,96816.56
2022-09-25T19:55:53.742Z,96808.63
2022-09-25T19:57:56.545Z,96814.88
2022-09-25T20:00:00.409Z,96821.72
2022-09-25T20:02:03.616Z,96819.09
2022-09-25T20:04:08.477Z,96818.16
2022-09-25T20:06:12.678Z,96820.88
2022-09-25T20:08:16.848Z,96808.63
2022-09-25T20:10:20.794Z,96808.63
2022-09-25T20:12:23.351Z,96814.03
2022-09-25T20:14:26.282Z,96811.47
2022-09-25T20:16:30.280Z,96808.88
2022-09-25T20:18:33.368Z,96805.31
2022-09-25T20:20:35.941Z,96808.03
2022-09-25T20:22:38.578Z,96816.00
2022-09-25T20:24:42.839Z,96811.56
2022-09-25T20:26:45.568Z,96811.75
2022-09-25T20:28:52.955Z,96819.72
2022-09-25T20:30:55.931Z,96818.38
2022-09-25T20:32:58.553Z,96818.66
2022-09-25T20:35:01.328Z,96816.03
2022-09-25T20:37:04.636Z,96810.78
2022-09-25T20:39:07.388Z,96815.09
2022-09-25T20:41:13.127Z,96815.09
2022-09-25T20:43:15.710Z,96818.66
2022-09-25T20:45:18.409Z,96811.72
2022-09-25T20:47:21.631Z,96810.94
2022-09-25T20:49:24.432Z,96806.75
2022-09-25T20:51:29.307Z,96801.59
2022-09-25T20:53:31.878Z,96808.50
2022-09-25T20:55:38.611Z,96811.97
2022-09-25T20:57:42.536Z,96805.81
2022-09-25T20:59:45.167Z,96811.91
2022-09-25T21:01:48.341Z,96820.69
2022-09-25T21:03:54.320Z,96813.75
2022-09-25T21:05:56.921Z,96809.38
2022-09-25T21:07:59.465Z,96819.09
2022-09-25T21:10:02.045Z,96817.41
2022-09-25T21:12:05.785Z,96820.09
2022-09-25T21:14:19.433Z,96822.84
2022-09-25T21:16:23.405Z,96813.31
2022-09-25T21:18:26.220Z,96818.66
2022-09-25T21:20:28.794Z,96817.03
2022-09-25T21:22:31.328Z,96812.94
2022-09-25T21:24:34.396Z,96817.97
2022-09-25T21:26:37.027Z,96815.09
2022-09-25T21:28:41.154Z,96809.09
2022-09-25T21:30:45.089Z,96805.66
2022-09-25T21:32:48.083Z,96812.75
2022-09-25T21:34:50.664Z,96809.09
2022-09-25T21:36:53.247Z,96814.34
2022-09-25T21:38:56.120Z,96814.28
2022-09-25T21:41:01.744Z,96816.81
2022-09-25T21:43:05.949Z,96815.03
2022-09-25T21:45:10.332Z,96809.63
2022-09-25T21:47:14.223Z,96810.81
2022-09-25T21:49:18.670Z,96816.28
2022-09-25T21:51:23.214Z,96811.91
2022-09-25T21:53:26.864Z,96803.28
2022-09-25T21:55:29.419Z,96801.63
2022-09-25T21:57:31.985Z,96807.25
2022-09-25T21:59:34.754Z,96808.31
2022-09-25T22:01:39.993Z,96810.41
2022-09-25T22:03:47.346Z,96811.31
2022-09-25T22:05:49.929Z,96804.84
2022-09-25T22:07:52.458Z,96807.53
2022-09-25T22:09:55.007Z,96804.25
2022-09-25T22:11:57.537Z,96798.25
2022-09-25T22:14:00.698Z,96807.03
2022-09-25T22:16:05.240Z,96808.03
2022-09-25T22:18:07.773Z,96811.59
2022-09-25T22:20:11.828Z,96814.13
2022-09-25T22:22:14.389Z,96810.25
2022-09-25T22:24:17.641Z,96814.63
2022-09-25T22:26:21.408Z,96816.47
2022-09-25T22:28:23.929Z,96806.94
2022-09-25T22:30:26.811Z,96817.16
2022-09-25T22:32:29.648Z,96806.19
2022-09-25T22:34:32.342Z,96813.94
2022-09-25T22:36:37.503Z,96803.47
2022-09-25T22:38:40.831Z,96806.69
2022-09-25T22:40:43.615Z,96801.03
2022-09-25T22:42:46.231Z,96802.88
2022-09-25T22:44:48.768Z,96802.81
2022-09-25T22:46:51.395Z,96797.56
2022-09-25T22:48:53.965Z,96805.34
2022-09-25T22:50:58.295Z,96812.19
2022-09-25T22:53:02.253Z,96809.66
2022-09-25T22:55:05.265Z,96807.13
2022-09-25T22:57:07.813Z,96807.19
2022-09-25T22:59:13.666Z,96813.28
2022-09-25T23:01:20.087Z,96798.50
2022-09-25T23:03:24.762Z,96808.97
2022-09-25T23:05:27.465Z,96799.41
2022-09-25T23:07:30.081Z,96796.97
2022-09-25T23:09:33.980Z,96798.75
2022-09-25T23:11:36.585Z,96801.28
2022-09-25T23:13:39.109Z,96798.84
2022-09-25T23:15:41.668Z,96810.06
2022-09-25T23:17:44.219Z,96798.84
2022-09-25T23:19:46.771Z,96797.16
2022-09-25T23:21:49.685Z,96792.59
2022-09-25T23:23:56.201Z,96794.44
2022-09-25T23:26:05.950Z,96790.91
2022-09-25T23:28:08.515Z,96788.44
2022-09-25T23:30:11.694Z,96781.47
2022-09-25T23:32:14.268Z,96789.53
2022-09-25T23:34:17.053Z,96779.16
2022-09-25T23:36:21.537Z,96776.63
2022-09-25T23:38:24.244Z,96772.44
2022-09-25T23:40:27.245Z,96776.81
2022-09-25T23:42:31.378Z,96765.41
2022-09-25T23:44:34.118Z,96761.13
2022-09-25T23:46:39.805Z,96758.31
2022-09-25T23:48:43.183Z,96751.41
2022-09-25T23:50:45.746Z,96748.13
2022-09-25T23:52:48.300Z,96744.56
2022-09-25T23:54:50.866Z,96742.97
2022-09-25T23:56:56.608Z,96739.50
2022-09-25T23:59:02.095Z,96742.97
