createdAt,value
2023-04-12T00:00:54.592Z,5.00
2023-04-12T00:01:57.274Z,3.00
2023-04-12T00:03:03.065Z,4.00
2023-04-12T00:04:05.944Z,5.00
2023-04-12T00:05:10.356Z,4.00
2023-04-12T00:06:13.300Z,4.25
2023-04-12T00:07:14.966Z,4.00
2023-04-12T00:08:18.924Z,4.00
2023-04-12T00:09:20.576Z,4.00
2023-04-12T00:10:23.418Z,4.75
2023-04-12T00:11:25.844Z,2.00
2023-04-12T00:12:28.457Z,4.00
2023-04-12T00:13:30.223Z,4.00
2023-04-12T00:14:32.834Z,4.00
2023-04-12T00:15:34.663Z,3.50
2023-04-12T00:16:38.795Z,4.00
2023-04-12T00:17:40.479Z,4.00
2023-04-12T00:18:45.750Z,2.00
2023-04-12T00:19:48.565Z,3.25
2023-04-12T00:20:51.947Z,2.75
2023-04-12T00:21:53.575Z,2.00
2023-04-12T00:22:57.518Z,4.00
2023-04-12T00:24:01.326Z,2.00
2023-04-12T00:25:03.973Z,3.25
2023-04-12T00:26:06.287Z,2.25
2023-04-12T00:27:09.067Z,3.50
2023-04-12T00:28:10.991Z,3.25
2023-04-12T00:29:13.598Z,3.25
2023-04-12T00:30:15.245Z,1.00
2023-04-12T00:31:18.055Z,3.50
2023-04-12T00:32:19.746Z,3.25
2023-04-12T00:33:22.455Z,2.00
2023-04-12T00:34:24.112Z,2.25
2023-04-12T00:35:26.756Z,3.25
2023-04-12T00:36:28.493Z,2.00
2023-04-12T00:37:31.125Z,4.00
2023-04-12T00:38:32.851Z,3.50
2023-04-12T00:39:36.818Z,4.00
2023-04-12T00:40:40.986Z,4.00
2023-04-12T00:41:43.656Z,5.00
2023-04-12T00:42:45.460Z,5.00
2023-04-12T00:43:49.751Z,4.25
2023-04-12T00:44:51.401Z,4.75
2023-04-12T00:45:54.108Z,7.00
2023-04-12T00:46:55.859Z,5.50
2023-04-12T00:47:58.604Z,2.00
2023-04-12T00:49:00.503Z,5.00
2023-04-12T00:50:03.295Z,2.50
2023-04-12T00:51:06.403Z,5.00
2023-04-12T00:52:10.098Z,4.50
2023-04-12T00:53:13.377Z,5.00
2023-04-12T00:54:18.004Z,4.75
2023-04-12T00:55:22.289Z,6.25
2023-04-12T00:56:24.613Z,5.00
2023-04-12T00:57:27.407Z,4.00
2023-04-12T00:58:29.082Z,4.00
2023-04-12T00:59:31.887Z,2.00
2023-04-12T01:00:34.178Z,4.00
2023-04-12T01:01:38.267Z,4.00
2023-04-12T01:02:41.411Z,3.75
2023-04-12T01:03:44.262Z,4.00
2023-04-12T01:04:50.535Z,4.00
2023-04-12T01:05:57.978Z,5.25
2023-04-12T01:07:07.853Z,6.00
2023-04-12T01:08:12.618Z,5.75
2023-04-12T01:09:18.986Z,4.00
2023-04-12T01:10:28.344Z,4.00
2023-04-12T01:11:31.850Z,4.00
2023-04-12T01:12:39.287Z,4.00
2023-04-12T01:13:44.964Z,5.75
2023-04-12T01:14:50.117Z,3.75
2023-04-12T01:15:59.595Z,4.00
2023-04-12T01:17:04.644Z,3.25
2023-04-12T01:18:08.616Z,4.00
2023-04-12T01:19:20.157Z,4.00
2023-04-12T01:20:23.570Z,3.25
2023-04-12T01:21:30.436Z,3.50
2023-04-12T01:22:39.475Z,4.00
2023-04-12T01:23:53.061Z,2.75
2023-04-12T01:24:59.921Z,3.00
2023-04-12T01:26:13.258Z,3.25
2023-04-12T01:27:29.702Z,1.50
2023-04-12T01:28:34.577Z,3.00
2023-04-12T01:29:37.309Z,1.00
2023-04-12T01:30:38.965Z,1.50
2023-04-12T01:31:42.297Z,1.50
2023-04-12T01:32:44.302Z,1.50
2023-04-12T01:33:46.926Z,1.00
2023-04-12T01:34:48.673Z,1.00
2023-04-12T01:35:51.361Z,2.75
2023-04-12T01:36:53.024Z,1.00
2023-04-12T01:37:55.699Z,1.00
2023-04-12T01:38:57.440Z,1.00
2023-04-12T01:40:00.312Z,1.00
2023-04-12T01:41:01.952Z,1.00
2023-04-12T01:42:04.682Z,1.00
2023-04-12T01:43:08.534Z,1.00
2023-04-12T01:44:13.641Z,1.00
2023-04-12T01:45:15.593Z,1.00
2023-04-12T01:46:19.720Z,3.00
2023-04-12T01:47:22.386Z,1.00
2023-04-12T01:48:24.186Z,0.75
2023-04-12T01:49:27.422Z,0.75
2023-04-12T01:50:35.835Z,1.50
2023-04-12T01:51:42.719Z,1.00
2023-04-12T01:52:54.067Z,1.00
2023-04-12T01:53:58.694Z,1.00
2023-04-12T01:55:00.675Z,0.00
2023-04-12T01:56:09.266Z,1.00
2023-04-12T01:57:10.885Z,1.00
2023-04-12T01:58:15.398Z,1.25
2023-04-12T01:59:17.033Z,1.00
2023-04-12T02:00:19.851Z,1.00
2023-04-12T02:01:21.650Z,1.00
2023-04-12T02:02:24.436Z,1.00
2023-04-12T02:03:26.235Z,1.00
2023-04-12T02:04:28.914Z,1.00
2023-04-12T02:05:31.305Z,1.00
2023-04-12T02:06:33.962Z,1.00
2023-04-12T02:07:35.898Z,1.00
2023-04-12T02:08:38.497Z,1.75
2023-04-12T02:09:40.390Z,1.00
2023-04-12T02:10:42.983Z,1.00
2023-04-12T02:11:46.762Z,0.00
2023-04-12T02:12:49.543Z,1.00
2023-04-12T02:13:52.510Z,1.00
2023-04-12T02:14:55.148Z,0.75
2023-04-12T02:15:57.069Z,1.00
2023-04-12T02:17:02.428Z,1.00
2023-04-12T02:18:04.667Z,2.00
2023-04-12T02:19:08.287Z,1.00
2023-04-12T02:20:11.936Z,1.00
2023-04-12T02:21:14.602Z,2.00
2023-04-12T02:22:17.265Z,2.75
2023-04-12T02:23:19.847Z,2.75
2023-04-12T02:24:21.472Z,0.75
2023-04-12T02:25:24.126Z,1.50
2023-04-12T02:26:25.782Z,1.00
2023-04-12T02:27:28.523Z,1.00
2023-04-12T02:28:30.348Z,1.00
2023-04-12T02:29:34.296Z,1.00
2023-04-12T02:30:36.014Z,3.25
2023-04-12T02:31:39.192Z,2.50
2023-04-12T02:32:44.177Z,2.50
2023-04-12T02:33:46.839Z,4.00
2023-04-12T02:34:51.353Z,4.00
2023-04-12T02:35:54.110Z,1.00
2023-04-12T02:36:55.766Z,2.75
2023-04-12T02:37:58.432Z,2.50
2023-04-12T02:39:00.046Z,1.00
2023-04-12T02:40:02.856Z,1.00
2023-04-12T02:41:04.755Z,2.75
2023-04-12T02:42:07.940Z,2.75
2023-04-12T02:43:09.777Z,2.50
2023-04-12T02:44:12.400Z,2.00
2023-04-12T02:45:15.370Z,1.00
2023-04-12T02:46:21.626Z,1.00
2023-04-12T02:47:28.338Z,2.75
2023-04-12T02:48:31.079Z,1.00
2023-04-12T02:49:32.708Z,2.50
2023-04-12T02:50:35.655Z,2.75
2023-04-12T02:51:38.370Z,1.00
2023-04-12T02:52:41.190Z,2.00
2023-04-12T02:53:43.098Z,2.50
2023-04-12T02:54:45.754Z,1.00
2023-04-12T02:55:47.378Z,3.00
2023-04-12T02:56:49.961Z,1.00
2023-04-12T02:57:51.719Z,2.00
2023-04-12T02:58:54.501Z,2.75
2023-04-12T02:59:56.169Z,3.00
2023-04-12T03:01:00.241Z,2.75
2023-04-12T03:02:02.064Z,2.75
2023-04-12T03:03:05.116Z,1.25
2023-04-12T03:04:07.942Z,2.75
2023-04-12T03:05:12.207Z,2.75
2023-04-12T03:06:13.818Z,2.75
2023-04-12T03:07:17.192Z,3.00
2023-04-12T03:08:19.802Z,2.75
2023-04-12T03:09:21.498Z,3.00
2023-04-12T03:10:24.421Z,2.75
2023-04-12T03:11:26.224Z,1.00
2023-04-12T03:12:29.105Z,2.75
2023-04-12T03:13:30.885Z,1.00
2023-04-12T03:14:33.555Z,2.00
2023-04-12T03:15:35.552Z,3.75
2023-04-12T03:16:39.539Z,3.00
2023-04-12T03:17:42.881Z,3.00
2023-04-12T03:18:45.571Z,3.00
2023-04-12T03:19:48.804Z,3.50
2023-04-12T03:20:52.370Z,3.00
2023-04-12T03:21:54.013Z,3.00
2023-04-12T03:22:56.624Z,3.00
2023-04-12T03:23:58.495Z,3.00
2023-04-12T03:25:01.573Z,4.00
2023-04-12T03:26:03.746Z,4.00
2023-04-12T03:27:08.161Z,3.50
2023-04-12T03:28:09.769Z,3.00
2023-04-12T03:29:12.395Z,3.00
2023-04-12T03:30:14.615Z,4.00
2023-04-12T03:31:21.006Z,3.00
2023-04-12T03:32:24.148Z,3.00
2023-04-12T03:33:26.730Z,3.25
2023-04-12T03:34:32.351Z,3.00
2023-04-12T03:35:35.186Z,1.00
2023-04-12T03:36:37.992Z,3.00
2023-04-12T03:37:41.457Z,3.00
2023-04-12T03:38:44.131Z,4.00
2023-04-12T03:39:48.032Z,3.00
2023-04-12T03:40:51.068Z,1.00
2023-04-12T03:41:53.183Z,3.00
2023-04-12T03:42:55.792Z,3.00
2023-04-12T03:43:57.642Z,1.00
2023-04-12T03:45:00.383Z,3.00
2023-04-12T03:46:02.410Z,3.00
2023-04-12T03:47:05.300Z,1.00
2023-04-12T03:48:08.381Z,2.00
2023-04-12T03:49:11.014Z,1.00
2023-04-12T03:50:12.825Z,3.00
2023-04-12T03:51:15.547Z,2.50
2023-04-12T03:52:17.162Z,1.00
2023-04-12T03:53:19.736Z,3.25
2023-04-12T03:54:21.723Z,1.00
2023-04-12T03:55:24.307Z,1.00
2023-04-12T03:56:26.093Z,1.00
2023-04-12T03:57:28.677Z,1.00
2023-04-12T03:58:30.315Z,1.00
2023-04-12T03:59:33.955Z,1.00
2023-04-12T04:00:35.770Z,0.75
2023-04-12T04:01:38.863Z,1.00
2023-04-12T04:02:40.601Z,1.00
2023-04-12T04:03:44.897Z,1.00
2023-04-12T04:04:47.546Z,2.00
2023-04-12T04:05:50.332Z,1.00
2023-04-12T04:06:52.464Z,1.00
2023-04-12T04:07:55.034Z,1.00
2023-04-12T04:08:57.038Z,0.00
2023-04-12T04:09:59.626Z,1.00
2023-04-12T04:11:01.242Z,1.00
2023-04-12T04:12:03.901Z,1.00
2023-04-12T04:13:05.512Z,1.00
2023-04-12T04:14:08.265Z,1.00
2023-04-12T04:15:11.197Z,1.00
2023-04-12T04:16:13.917Z,1.00
2023-04-12T04:17:15.609Z,0.25
2023-04-12T04:18:18.208Z,0.50
2023-04-12T04:19:22.198Z,0.00
2023-04-12T04:20:24.507Z,0.00
2023-04-12T04:21:30.349Z,1.00
2023-04-12T04:22:32.646Z,1.00
2023-04-12T04:23:38.517Z,1.00
2023-04-12T04:24:40.167Z,1.00
2023-04-12T04:25:42.750Z,1.00
2023-04-12T04:26:45.436Z,0.00
2023-04-12T04:27:49.486Z,0.25
2023-04-12T04:28:51.722Z,1.00
2023-04-12T04:29:54.308Z,1.00
2023-04-12T04:30:56.885Z,1.00
2023-04-12T04:31:59.641Z,1.00
2023-04-12T04:33:01.526Z,1.00
2023-04-12T04:34:05.235Z,1.00
2023-04-12T04:35:08.873Z,1.00
2023-04-12T04:36:12.648Z,1.00
2023-04-12T04:37:15.667Z,1.00
2023-04-12T04:38:17.383Z,0.00
2023-04-12T04:39:20.025Z,0.00
2023-04-12T04:40:22.419Z,0.50
2023-04-12T04:41:24.995Z,0.00
2023-04-12T04:42:26.644Z,1.00
2023-04-12T04:43:30.413Z,0.00
2023-04-12T04:44:35.697Z,0.00
2023-04-12T04:45:37.407Z,0.75
2023-04-12T04:46:40.122Z,0.25
2023-04-12T04:47:41.754Z,1.00
2023-04-12T04:48:44.470Z,0.00
2023-04-12T04:49:47.992Z,1.00
2023-04-12T04:50:52.846Z,0.00
2023-04-12T04:51:54.501Z,0.00
2023-04-12T04:52:57.088Z,0.00
2023-04-12T04:53:58.977Z,0.50
2023-04-12T04:55:02.918Z,0.00
2023-04-12T04:56:06.839Z,1.00
2023-04-12T04:57:11.576Z,1.00
2023-04-12T04:58:13.410Z,0.50
2023-04-12T04:59:17.674Z,0.75
2023-04-12T05:00:21.530Z,1.00
2023-04-12T05:01:26.164Z,0.25
2023-04-12T05:02:28.098Z,1.00
2023-04-12T05:03:31.132Z,0.00
2023-04-12T05:04:32.996Z,0.00
2023-04-12T05:05:36.047Z,0.00
2023-04-12T05:06:39.066Z,0.00
2023-04-12T05:07:43.403Z,0.00
2023-04-12T05:08:45.354Z,0.00
2023-04-12T05:09:48.022Z,0.25
2023-04-12T05:10:50.873Z,0.00
2023-04-12T05:11:53.463Z,0.00
2023-04-12T05:12:55.310Z,0.00
2023-04-12T05:13:57.902Z,0.00
2023-04-12T05:15:11.158Z,1.00
2023-04-12T05:16:14.807Z,1.00
2023-04-12T05:17:16.449Z,0.00
2023-04-12T05:18:19.043Z,0.00
2023-04-12T05:19:20.945Z,0.00
2023-04-12T05:20:23.565Z,0.00
2023-04-12T05:21:25.200Z,0.00
2023-04-12T05:22:29.674Z,0.25
2023-04-12T05:23:34.694Z,0.75
2023-04-12T05:24:37.363Z,0.00
2023-04-12T05:25:44.485Z,1.00
2023-04-12T05:26:47.182Z,1.00
2023-04-12T05:27:51.355Z,0.00
2023-04-12T05:28:54.743Z,0.00
2023-04-12T05:29:56.615Z,0.00
2023-04-12T05:30:59.672Z,0.00
2023-04-12T05:32:01.322Z,0.00
2023-04-12T05:33:04.164Z,0.00
2023-04-12T05:34:06.014Z,0.00
2023-04-12T05:35:09.387Z,0.00
2023-04-12T05:36:11.248Z,0.00
2023-04-12T05:37:13.858Z,0.00
2023-04-12T05:38:16.842Z,0.00
2023-04-12T05:39:20.696Z,0.00
2023-04-12T05:40:23.478Z,0.00
2023-04-12T05:41:25.324Z,0.00
2023-04-12T05:42:28.387Z,0.00
2023-04-12T05:43:31.058Z,0.00
2023-04-12T05:44:34.956Z,0.00
2023-04-12T05:45:37.650Z,0.00
2023-04-12T05:46:39.453Z,0.00
2023-04-12T05:47:42.110Z,0.00
2023-04-12T05:48:43.747Z,0.00
2023-04-12T05:49:46.341Z,0.00
2023-04-12T05:50:50.871Z,0.00
2023-04-12T05:51:53.507Z,0.50
2023-04-12T05:52:55.118Z,0.00
2023-04-12T05:53:59.067Z,0.00
2023-04-12T05:55:01.820Z,0.00
2023-04-12T05:56:04.559Z,0.00
2023-04-12T05:57:07.368Z,0.00
2023-04-12T05:58:10.416Z,0.00
2023-04-12T05:59:13.009Z,0.00
2023-04-12T06:00:17.387Z,0.00
2023-04-12T06:01:21.205Z,0.00
2023-04-12T06:02:25.979Z,1.00
2023-04-12T06:03:30.420Z,0.00
2023-04-12T06:04:48.824Z,0.00
2023-04-12T06:05:52.569Z,0.00
2023-04-12T06:06:56.099Z,0.50
2023-04-12T06:07:59.879Z,1.00
2023-04-12T06:09:04.660Z,0.00
2023-04-12T06:10:08.400Z,0.00
2023-04-12T06:11:12.015Z,0.50
2023-04-12T06:12:14.638Z,0.00
2023-04-12T06:13:16.433Z,0.00
2023-04-12T06:14:19.026Z,0.00
2023-04-12T06:15:22.076Z,0.00
2023-04-12T06:16:23.811Z,0.00
2023-04-12T06:17:26.488Z,0.00
2023-04-12T06:18:29.149Z,0.00
2023-04-12T06:19:30.784Z,0.00
2023-04-12T06:20:33.368Z,0.00
2023-04-12T06:21:35.016Z,0.00
2023-04-12T06:22:37.691Z,0.00
2023-04-12T06:23:40.468Z,1.00
2023-04-12T06:24:43.459Z,1.00
2023-04-12T06:25:46.088Z,0.50
2023-04-12T06:26:47.834Z,0.25
2023-04-12T06:27:50.445Z,1.00
2023-04-12T06:28:53.121Z,0.00
2023-04-12T06:29:54.778Z,1.00
2023-04-12T06:30:57.420Z,0.00
2023-04-12T06:31:59.113Z,0.00
2023-04-12T06:33:01.820Z,0.75
2023-04-12T06:34:03.545Z,1.00
2023-04-12T06:35:06.821Z,0.25
2023-04-12T06:36:09.674Z,0.00
2023-04-12T06:37:12.302Z,1.00
2023-04-12T06:38:14.915Z,0.75
2023-04-12T06:39:17.070Z,0.00
2023-04-12T06:40:21.143Z,0.00
2023-04-12T06:41:22.781Z,0.00
2023-04-12T06:42:25.401Z,1.00
2023-04-12T06:43:27.034Z,0.00
2023-04-12T06:44:29.738Z,0.75
2023-04-12T06:45:32.360Z,1.00
2023-04-12T06:46:34.049Z,1.00
2023-04-12T06:47:36.706Z,0.00
2023-04-12T06:48:38.394Z,1.00
2023-04-12T06:49:41.124Z,0.00
2023-04-12T06:50:42.769Z,0.75
2023-04-12T06:51:45.811Z,0.00
2023-04-12T06:52:48.727Z,0.75
2023-04-12T06:53:51.405Z,0.00
2023-04-12T06:54:53.186Z,0.00
2023-04-12T06:55:57.187Z,0.00
2023-04-12T06:56:59.902Z,0.75
2023-04-12T06:58:02.536Z,0.00
2023-04-12T06:59:04.269Z,0.00
2023-04-12T07:00:08.382Z,0.50
2023-04-12T07:01:11.241Z,0.00
2023-04-12T07:02:13.856Z,0.00
2023-04-12T07:03:16.932Z,0.75
2023-04-12T07:04:21.621Z,0.00
2023-04-12T07:05:24.561Z,1.00
2023-04-12T07:06:27.135Z,0.00
2023-04-12T07:07:29.726Z,0.00
2023-04-12T07:08:32.369Z,0.00
2023-04-12T07:09:35.142Z,1.00
2023-04-12T07:10:37.133Z,0.00
2023-04-12T07:11:41.116Z,0.00
2023-04-12T07:12:43.720Z,0.00
2023-04-12T07:13:45.550Z,0.00
2023-04-12T07:14:48.141Z,0.00
2023-04-12T07:15:50.530Z,0.00
2023-04-12T07:16:53.190Z,0.00
2023-04-12T07:17:54.898Z,0.75
2023-04-12T07:18:57.672Z,0.00
2023-04-12T07:19:59.418Z,0.00
2023-04-12T07:21:02.118Z,0.00
2023-04-12T07:22:03.768Z,0.00
2023-04-12T07:23:06.345Z,0.00
2023-04-12T07:24:08.171Z,0.00
2023-04-12T07:25:10.959Z,0.00
2023-04-12T07:26:12.678Z,0.00
2023-04-12T07:27:16.859Z,0.75
2023-04-12T07:28:19.957Z,0.00
2023-04-12T07:29:21.594Z,0.50
2023-04-12T07:30:24.312Z,0.00
2023-04-12T07:31:26.286Z,0.75
2023-04-12T07:32:29.020Z,0.00
2023-04-12T07:33:31.893Z,0.00
2023-04-12T07:34:34.673Z,0.00
2023-04-12T07:35:36.511Z,0.00
2023-04-12T07:36:39.212Z,0.00
2023-04-12T07:37:41.859Z,0.50
2023-04-12T07:38:43.478Z,1.00
2023-04-12T07:39:46.104Z,0.00
2023-04-12T07:40:50.091Z,0.00
2023-04-12T07:41:53.077Z,0.00
2023-04-12T07:42:56.076Z,0.00
2023-04-12T07:43:58.734Z,0.00
2023-04-12T07:45:00.593Z,0.00
2023-04-12T07:46:07.581Z,0.00
2023-04-12T07:47:09.318Z,0.00
2023-04-12T07:48:12.097Z,0.00
2023-04-12T07:49:14.687Z,0.00
2023-04-12T07:50:17.328Z,0.00
2023-04-12T07:51:19.443Z,0.00
2023-04-12T07:52:22.388Z,0.00
2023-04-12T07:53:25.253Z,0.00
2023-04-12T07:54:28.684Z,0.00
2023-04-12T07:55:30.293Z,0.00
2023-04-12T07:56:34.716Z,0.00
2023-04-12T07:57:36.585Z,0.00
2023-04-12T07:58:40.820Z,0.00
2023-04-12T07:59:42.461Z,0.00
2023-04-12T08:00:45.070Z,0.00
2023-04-12T08:01:46.742Z,0.00
2023-04-12T08:02:49.762Z,0.00
2023-04-12T08:03:52.736Z,0.00
2023-04-12T08:04:54.505Z,0.00
2023-04-12T08:05:57.161Z,0.00
2023-04-12T08:07:00.129Z,0.00
2023-04-12T08:08:01.893Z,0.00
2023-04-12T08:09:04.615Z,0.00
2023-04-12T08:10:07.519Z,0.00
2023-04-12T08:11:10.095Z,0.00
2023-04-12T08:12:11.815Z,0.75
2023-04-12T08:13:14.479Z,0.00
2023-04-12T08:14:18.448Z,0.00
2023-04-12T08:15:21.537Z,0.00
2023-04-12T08:16:23.212Z,0.00
2023-04-12T08:17:28.541Z,1.00
2023-04-12T08:18:30.249Z,0.00
2023-04-12T08:19:32.842Z,0.00
2023-04-12T08:20:35.439Z,0.00
2023-04-12T08:21:37.065Z,0.00
2023-04-12T08:22:39.994Z,0.00
2023-04-12T08:23:42.656Z,0.00
2023-04-12T08:24:44.263Z,0.00
2023-04-12T08:25:46.837Z,0.50
2023-04-12T08:26:49.473Z,0.00
2023-04-12T08:27:51.401Z,0.00
2023-04-12T08:28:54.185Z,0.00
2023-04-12T08:29:58.487Z,0.00
2023-04-12T08:31:01.278Z,0.00
2023-04-12T08:32:05.125Z,0.00
2023-04-12T08:33:07.735Z,0.00
2023-04-12T08:34:09.435Z,0.00
2023-04-12T08:35:12.089Z,0.00
2023-04-12T08:36:15.344Z,0.00
2023-04-12T08:37:17.715Z,0.00
2023-04-12T08:38:25.384Z,0.00
2023-04-12T08:39:33.674Z,0.00
2023-04-12T08:40:35.431Z,0.00
2023-04-12T08:41:39.131Z,0.00
2023-04-12T08:42:41.126Z,0.00
2023-04-12T08:43:44.862Z,0.00
2023-04-12T08:44:47.542Z,0.00
2023-04-12T08:45:50.509Z,0.00
2023-04-12T08:46:53.561Z,0.00
2023-04-12T08:47:55.544Z,0.00
2023-04-12T08:48:58.334Z,0.00
2023-04-12T08:50:02.091Z,0.00
2023-04-12T08:51:04.335Z,0.00
2023-04-12T08:52:07.685Z,0.00
2023-04-12T08:53:10.262Z,0.00
2023-04-12T08:54:12.854Z,1.00
2023-04-12T08:55:15.530Z,1.00
2023-04-12T08:56:18.159Z,0.00
2023-04-12T08:57:20.300Z,1.00
2023-04-12T08:58:22.956Z,1.00
2023-04-12T08:59:25.369Z,1.00
2023-04-12T09:00:28.025Z,1.00
2023-04-12T09:01:31.122Z,0.00
2023-04-12T09:02:33.912Z,0.00
2023-04-12T09:03:36.874Z,0.00
2023-04-12T09:04:48.732Z,0.75
2023-04-12T09:05:51.755Z,0.25
2023-04-12T09:06:53.408Z,0.00
2023-04-12T09:07:56.020Z,0.00
2023-04-12T09:08:57.989Z,0.00
2023-04-12T09:10:00.746Z,0.00
2023-04-12T09:11:03.626Z,0.00
2023-04-12T09:12:08.200Z,0.00
2023-04-12T09:13:10.805Z,0.00
2023-04-12T09:14:22.118Z,0.50
2023-04-12T09:15:24.712Z,0.00
2023-04-12T09:16:38.416Z,0.00
2023-04-12T09:17:41.613Z,0.00
2023-04-12T09:18:48.144Z,0.00
2023-04-12T09:19:50.744Z,0.00
2023-04-12T09:20:53.540Z,1.00
2023-04-12T09:21:55.749Z,0.00
2023-04-12T09:22:58.325Z,0.00
2023-04-12T09:24:03.992Z,0.00
2023-04-12T09:25:07.704Z,0.25
2023-04-12T09:26:10.871Z,0.00
2023-04-12T09:27:12.590Z,0.00
2023-04-12T09:28:22.884Z,0.00
2023-04-12T09:29:26.122Z,0.00
2023-04-12T09:30:27.791Z,0.00
2023-04-12T09:31:30.470Z,0.00
2023-04-12T09:32:33.677Z,0.00
2023-04-12T09:33:37.295Z,0.00
2023-04-12T09:34:39.482Z,0.00
2023-04-12T09:35:42.971Z,0.00
2023-04-12T09:36:45.673Z,0.00
2023-04-12T09:37:48.475Z,0.00
2023-04-12T09:39:01.235Z,0.00
2023-04-12T09:40:05.144Z,0.00
2023-04-12T09:41:21.498Z,0.00
2023-04-12T09:42:32.532Z,0.00
2023-04-12T09:43:39.432Z,1.00
2023-04-12T09:44:42.100Z,0.00
2023-04-12T09:45:44.834Z,0.00
2023-04-12T09:46:50.562Z,0.00
2023-04-12T09:47:55.308Z,0.75
2023-04-12T09:48:59.116Z,0.00
2023-04-12T09:50:04.467Z,0.00
2023-04-12T09:51:06.346Z,0.00
2023-04-12T09:52:10.676Z,0.00
2023-04-12T09:53:17.631Z,0.00
2023-04-12T09:54:20.557Z,0.00
2023-04-12T09:55:23.590Z,0.00
2023-04-12T09:56:26.677Z,0.00
2023-04-12T09:57:29.265Z,0.00
2023-04-12T09:58:32.736Z,0.00
2023-04-12T09:59:36.347Z,0.00
2023-04-12T10:00:38.953Z,0.00
2023-04-12T10:01:41.679Z,0.00
2023-04-12T10:02:46.091Z,0.00
2023-04-12T10:03:51.021Z,0.00
2023-04-12T10:04:53.157Z,0.00
2023-04-12T10:05:55.813Z,0.00
2023-04-12T10:07:01.091Z,0.00
2023-04-12T10:08:03.777Z,0.00
2023-04-12T10:09:06.534Z,0.00
2023-04-12T10:10:09.818Z,0.00
2023-04-12T10:11:12.527Z,0.00
2023-04-12T10:12:14.312Z,0.00
2023-04-12T10:13:17.434Z,0.00
2023-04-12T10:14:19.121Z,0.00
2023-04-12T10:15:22.131Z,0.00
2023-04-12T10:16:23.922Z,0.00
2023-04-12T10:17:26.605Z,0.00
2023-04-12T10:18:29.240Z,0.00
2023-04-12T10:19:33.618Z,0.00
2023-04-12T10:20:36.294Z,0.00
2023-04-12T10:21:38.068Z,0.00
2023-04-12T10:22:42.018Z,0.00
2023-04-12T10:23:45.134Z,0.00
2023-04-12T10:24:47.807Z,0.00
2023-04-12T10:25:50.601Z,0.00
2023-04-12T10:26:53.064Z,0.50
2023-04-12T10:27:56.088Z,0.00
2023-04-12T10:29:22.735Z,0.75
2023-04-12T10:30:27.086Z,0.00
2023-04-12T10:31:29.650Z,0.00
2023-04-12T10:32:34.107Z,0.00
2023-04-12T10:33:38.935Z,0.00
2023-04-12T10:34:42.383Z,0.00
2023-04-12T10:35:59.638Z,0.00
2023-04-12T10:37:02.880Z,0.50
2023-04-12T10:38:04.885Z,1.00
2023-04-12T10:39:11.170Z,0.25
2023-04-12T10:40:19.043Z,0.00
2023-04-12T10:41:22.398Z,0.50
2023-04-12T10:42:26.785Z,1.00
2023-04-12T10:43:30.201Z,0.50
2023-04-12T10:44:32.155Z,0.75
2023-04-12T10:45:38.723Z,0.00
2023-04-12T10:46:54.070Z,1.00
2023-04-12T10:47:58.436Z,0.00
2023-04-12T10:49:01.191Z,0.00
2023-04-12T10:50:25.106Z,0.00
2023-04-12T10:51:28.791Z,0.00
2023-04-12T10:52:30.921Z,0.00
2023-04-12T10:53:33.589Z,0.00
2023-04-12T10:54:35.793Z,0.75
2023-04-12T10:55:38.995Z,0.00
2023-04-12T10:56:42.456Z,0.00
2023-04-12T10:57:45.625Z,0.75
2023-04-12T10:58:59.425Z,0.00
2023-04-12T11:00:02.649Z,0.00
2023-04-12T11:01:11.778Z,0.25
2023-04-12T11:02:15.822Z,0.00
2023-04-12T11:03:18.226Z,0.00
2023-04-12T11:04:27.094Z,0.00
2023-04-12T11:05:34.458Z,1.00
2023-04-12T11:07:01.842Z,1.00
2023-04-12T11:08:04.037Z,1.00
2023-04-12T11:09:07.713Z,0.75
2023-04-12T11:10:15.217Z,1.00
2023-04-12T11:11:20.859Z,0.00
2023-04-12T11:12:24.502Z,0.00
2023-04-12T11:13:26.537Z,0.00
2023-04-12T11:14:30.870Z,0.00
2023-04-12T11:15:34.306Z,0.75
2023-04-12T11:16:36.924Z,0.00
2023-04-12T11:17:39.646Z,0.00
2023-04-12T11:18:41.445Z,0.00
2023-04-12T11:19:44.815Z,0.00
2023-04-12T11:20:48.805Z,0.00
2023-04-12T11:21:50.464Z,0.25
2023-04-12T11:22:53.189Z,0.00
2023-04-12T11:23:56.333Z,0.00
2023-04-12T11:24:59.781Z,0.00
2023-04-12T11:26:02.510Z,0.00
2023-04-12T11:27:04.175Z,0.00
2023-04-12T11:28:17.200Z,0.00
2023-04-12T11:29:23.694Z,0.25
2023-04-12T11:30:26.423Z,0.00
2023-04-12T11:31:28.124Z,1.00
2023-04-12T11:32:31.449Z,0.00
2023-04-12T11:33:34.072Z,1.00
2023-04-12T11:34:37.331Z,0.00
2023-04-12T11:35:39.000Z,0.50
2023-04-12T11:36:43.018Z,0.50
2023-04-12T11:37:45.767Z,0.00
2023-04-12T11:38:47.454Z,0.75
2023-04-12T11:39:56.073Z,1.00
2023-04-12T11:40:58.996Z,0.00
2023-04-12T11:42:01.972Z,0.00
2023-04-12T11:43:04.580Z,0.75
2023-04-12T11:44:07.024Z,1.00
2023-04-12T11:45:17.219Z,0.00
2023-04-12T11:46:20.297Z,0.00
2023-04-12T11:47:23.947Z,0.00
2023-04-12T11:48:25.779Z,1.00
2023-04-12T11:49:28.574Z,0.00
2023-04-12T11:50:32.288Z,1.00
2023-04-12T11:51:35.842Z,0.50
2023-04-12T11:52:41.101Z,0.75
2023-04-12T11:53:46.054Z,1.00
2023-04-12T11:54:48.440Z,1.00
2023-04-12T11:55:51.706Z,1.00
2023-04-12T11:56:57.209Z,1.00
2023-04-12T11:58:00.894Z,1.00
2023-04-12T11:59:02.890Z,1.00
2023-04-12T12:00:07.173Z,1.00
2023-04-12T12:01:09.084Z,0.50
2023-04-12T12:02:22.858Z,0.00
2023-04-12T12:03:26.700Z,0.75
2023-04-12T12:04:29.081Z,0.00
2023-04-12T12:05:36.678Z,1.25
2023-04-12T12:06:38.766Z,1.25
2023-04-12T12:07:43.885Z,0.00
2023-04-12T12:08:45.844Z,1.00
2023-04-12T12:09:48.439Z,1.00
2023-04-12T12:11:06.396Z,1.00
2023-04-12T12:12:11.706Z,0.25
2023-04-12T12:13:14.109Z,1.00
2023-04-12T12:14:19.873Z,1.00
2023-04-12T12:15:22.523Z,0.50
2023-04-12T12:16:25.470Z,1.00
2023-04-12T12:17:28.907Z,1.00
2023-04-12T12:18:31.196Z,0.25
2023-04-12T12:19:37.056Z,0.00
2023-04-12T12:20:42.607Z,1.00
2023-04-12T12:21:45.324Z,1.00
2023-04-12T12:22:49.495Z,0.00
2023-04-12T12:23:51.448Z,0.00
2023-04-12T12:24:56.634Z,2.00
2023-04-12T12:26:14.213Z,0.50
2023-04-12T12:27:20.265Z,0.00
2023-04-12T12:28:24.804Z,1.00
2023-04-12T12:29:27.320Z,0.00
2023-04-12T12:30:30.695Z,0.00
2023-04-12T12:31:33.575Z,0.00
2023-04-12T12:32:37.405Z,0.00
2023-04-12T12:33:46.693Z,1.00
2023-04-12T12:34:54.728Z,0.00
2023-04-12T12:35:56.670Z,1.00
2023-04-12T12:36:59.292Z,0.75
2023-04-12T12:38:03.285Z,0.50
2023-04-12T12:39:07.160Z,1.00
2023-04-12T12:40:14.501Z,0.00
2023-04-12T12:41:17.246Z,0.00
2023-04-12T12:42:19.914Z,0.25
2023-04-12T12:43:22.515Z,1.00
2023-04-12T12:44:24.250Z,0.00
2023-04-12T12:45:27.982Z,1.00
2023-04-12T12:46:40.595Z,1.00
2023-04-12T12:47:53.240Z,1.00
2023-04-12T12:48:55.048Z,0.00
2023-04-12T12:49:57.704Z,1.00
2023-04-12T12:50:59.376Z,0.00
2023-04-12T12:52:01.961Z,0.00
2023-04-12T12:53:06.772Z,0.50
2023-04-12T12:54:08.414Z,0.00
2023-04-12T12:55:11.098Z,0.25
2023-04-12T12:56:14.202Z,1.00
2023-04-12T12:57:16.809Z,1.00
2023-04-12T12:58:19.408Z,1.00
2023-04-12T12:59:22.001Z,0.00
2023-04-12T13:00:27.077Z,0.75
2023-04-12T13:01:29.002Z,0.25
2023-04-12T13:02:32.176Z,1.00
2023-04-12T13:03:34.185Z,1.25
2023-04-12T13:04:37.090Z,0.75
2023-04-12T13:05:39.010Z,0.75
2023-04-12T13:06:42.177Z,1.00
2023-04-12T13:07:44.080Z,1.00
2023-04-12T13:08:48.037Z,0.00
2023-04-12T13:09:49.941Z,0.25
2023-04-12T13:10:52.639Z,1.00
2023-04-12T13:11:54.471Z,0.00
2023-04-12T13:12:58.674Z,0.75
2023-04-12T13:14:00.401Z,1.00
2023-04-12T13:15:13.385Z,1.00
2023-04-12T13:16:19.751Z,1.00
2023-04-12T13:17:22.465Z,0.00
2023-04-12T13:18:24.166Z,0.00
2023-04-12T13:19:26.767Z,0.00
2023-04-12T13:20:29.488Z,0.75
2023-04-12T13:21:31.624Z,0.00
2023-04-12T13:22:34.592Z,0.00
2023-04-12T13:23:36.223Z,1.00
2023-04-12T13:24:40.204Z,1.00
2023-04-12T13:25:42.808Z,1.00
2023-04-12T13:26:44.485Z,1.00
2023-04-12T13:27:47.231Z,1.00
2023-04-12T13:28:49.815Z,1.00
2023-04-12T13:29:51.508Z,0.75
2023-04-12T13:30:54.271Z,1.00
2023-04-12T13:31:56.060Z,1.75
2023-04-12T13:32:58.901Z,2.00
2023-04-12T13:34:01.538Z,1.00
2023-04-12T13:35:03.276Z,1.00
2023-04-12T13:36:06.423Z,1.25
2023-04-12T13:37:08.095Z,2.00
2023-04-12T13:38:10.930Z,2.00
2023-04-12T13:39:12.657Z,2.00
2023-04-12T13:40:16.612Z,2.00
2023-04-12T13:41:19.272Z,2.00
2023-04-12T13:42:22.462Z,1.00
2023-04-12T13:43:25.244Z,1.00
2023-04-12T13:44:27.759Z,2.00
2023-04-12T13:45:32.733Z,1.00
2023-04-12T13:46:35.911Z,2.00
2023-04-12T13:47:39.378Z,1.00
2023-04-12T13:48:41.333Z,1.25
2023-04-12T13:49:43.958Z,1.00
2023-04-12T13:50:48.391Z,1.00
2023-04-12T13:51:53.001Z,1.75
2023-04-12T13:52:54.612Z,2.00
2023-04-12T13:53:57.361Z,1.00
2023-04-12T13:55:00.224Z,1.00
2023-04-12T13:56:03.265Z,2.00
2023-04-12T13:57:05.934Z,1.25
2023-04-12T13:58:07.606Z,1.00
2023-04-12T13:59:10.561Z,1.00
2023-04-12T14:00:15.634Z,1.00
2023-04-12T14:01:17.962Z,1.75
2023-04-12T14:02:21.147Z,1.00
2023-04-12T14:03:23.104Z,1.75
2023-04-12T14:04:28.637Z,1.00
2023-04-12T14:05:30.463Z,1.25