createdAt,value
2022-10-06T00:00:16.692Z,57.7
2022-10-06T00:05:16.551Z,57.7
2022-10-06T00:10:16.979Z,57.7
2022-10-06T00:15:16.617Z,57.8
2022-10-06T00:20:16.587Z,57.8
2022-10-06T00:25:16.532Z,57.8
2022-10-06T00:30:16.796Z,57.8
2022-10-06T00:35:16.651Z,57.8
2022-10-06T00:40:16.651Z,57.8
2022-10-06T00:45:17.139Z,57.8
2022-10-06T00:50:16.687Z,57.8
2022-10-06T00:55:16.692Z,57.9
2022-10-06T01:00:16.819Z,57.9
2022-10-06T01:05:16.867Z,57.8
2022-10-06T01:10:16.712Z,58.0
2022-10-06T01:15:16.728Z,57.9
2022-10-06T01:20:16.984Z,58.0
2022-10-06T01:25:17.001Z,58.0
2022-10-06T01:30:17.024Z,58.0
2022-10-06T01:35:16.776Z,58.0
2022-10-06T01:40:16.869Z,58.0
2022-10-06T01:45:16.955Z,58.0
2022-10-06T01:50:17.249Z,58.1
2022-10-06T01:55:16.925Z,58.1
2022-10-06T02:00:17.075Z,58.1
2022-10-06T02:05:16.817Z,58.1
2022-10-06T02:10:16.864Z,58.2
2022-10-06T02:15:17.089Z,58.1
2022-10-06T02:20:17.529Z,58.1
2022-10-06T02:25:16.890Z,58.1
2022-10-06T02:30:17.305Z,58.2
2022-10-06T02:35:17.126Z,58.2
2022-10-06T02:40:16.946Z,58.2
2022-10-06T02:45:16.954Z,58.1
2022-10-06T02:50:17.064Z,58.1
2022-10-06T02:55:16.876Z,58.1
2022-10-06T03:00:17.038Z,58.2
2022-10-06T03:05:17.059Z,58.2
2022-10-06T03:10:17.020Z,58.2
2022-10-06T03:15:17.289Z,58.2
2022-10-06T03:20:17.021Z,58.3
2022-10-06T03:25:17.137Z,58.2
2022-10-06T03:30:17.070Z,58.2
2022-10-06T03:35:17.264Z,58.2
2022-10-06T03:40:17.275Z,58.3
2022-10-06T03:45:17.209Z,58.4
2022-10-06T03:50:17.021Z,58.4
2022-10-06T03:55:17.060Z,58.4
2022-10-06T04:00:18.353Z,58.4
2022-10-06T04:05:18.277Z,58.4
2022-10-06T04:10:18.069Z,58.4
2022-10-06T04:15:18.381Z,58.4
2022-10-06T04:20:18.259Z,58.4
2022-10-06T04:25:18.322Z,58.5
2022-10-06T04:30:18.309Z,58.5
2022-10-06T04:35:16.180Z,58.5
2022-10-06T04:40:16.360Z,58.4
2022-10-06T04:45:16.442Z,58.4
2022-10-06T04:50:16.252Z,58.5
2022-10-06T04:55:16.509Z,58.4
2022-10-06T05:00:16.291Z,58.5
2022-10-06T05:05:16.280Z,58.5
2022-10-06T05:20:21.943Z,58.4
2022-10-06T05:25:16.240Z,58.4
2022-10-06T05:30:16.507Z,58.4
2022-10-06T05:35:17.317Z,58.3
2022-10-06T05:40:16.342Z,58.3
2022-10-06T05:45:16.422Z,58.3
2022-10-06T05:50:16.450Z,58.3
2022-10-06T05:55:16.464Z,58.3
2022-10-06T06:00:16.442Z,58.2
2022-10-06T06:05:16.449Z,58.3
2022-10-06T06:10:16.688Z,58.3
2022-10-06T06:15:16.597Z,58.2
2022-10-06T06:20:16.382Z,58.2
2022-10-06T06:25:16.484Z,58.2
2022-10-06T06:30:16.702Z,58.2
2022-10-06T06:35:16.617Z,58.2
2022-10-06T06:40:16.676Z,58.1
2022-10-06T06:45:16.494Z,58.1
2022-10-06T06:50:16.501Z,58.1
2022-10-06T06:55:16.790Z,58.1
2022-10-06T07:00:16.645Z,58.1
2022-10-06T07:05:16.556Z,58.1
2022-10-06T07:10:16.594Z,58.2
2022-10-06T07:15:16.750Z,58.2
2022-10-06T07:20:17.026Z,58.2
2022-10-06T07:25:16.470Z,58.2
2022-10-06T07:30:16.870Z,58.2
2022-10-06T07:35:16.499Z,58.2
2022-10-06T07:40:18.124Z,58.3
2022-10-06T07:45:16.846Z,58.3
2022-10-06T07:50:16.758Z,58.3
2022-10-06T07:55:16.600Z,58.3
2022-10-06T08:00:17.016Z,58.3
2022-10-06T08:05:16.778Z,58.2
2022-10-06T08:10:16.746Z,58.3
2022-10-06T08:15:16.870Z,58.2
2022-10-06T08:20:16.653Z,58.2
2022-10-06T08:25:17.176Z,58.2
2022-10-06T08:30:16.854Z,58.2
2022-10-06T08:35:16.623Z,58.1
2022-10-06T08:40:16.939Z,58.1
2022-10-06T08:45:16.745Z,58.1
2022-10-06T08:50:16.801Z,58.0
2022-10-06T08:55:16.763Z,58.0
2022-10-06T09:00:21.317Z,58.0
2022-10-06T09:05:17.674Z,58.0
2022-10-06T09:10:16.757Z,57.9
2022-10-06T09:15:17.150Z,57.9
2022-10-06T09:20:16.861Z,58.0
2022-10-06T09:25:16.759Z,57.9
2022-10-06T09:30:16.901Z,57.9
2022-10-06T09:35:16.962Z,57.9
2022-10-06T09:40:17.883Z,57.9
2022-10-06T09:45:16.956Z,57.9
2022-10-06T09:50:17.134Z,57.9
2022-10-06T09:55:16.804Z,57.9
2022-10-06T10:00:17.060Z,57.9
2022-10-06T10:05:16.825Z,57.9
2022-10-06T10:10:17.033Z,57.9
2022-10-06T10:15:17.076Z,57.8
2022-10-06T10:20:17.141Z,57.8
2022-10-06T10:25:17.040Z,57.8
2022-10-06T10:30:17.461Z,57.7
2022-10-06T10:35:16.949Z,57.7
2022-10-06T10:40:16.978Z,57.7
2022-10-06T10:45:17.037Z,57.7
2022-10-06T10:50:17.048Z,57.7
2022-10-06T10:55:17.057Z,57.7
2022-10-06T11:00:17.286Z,57.7
2022-10-06T11:05:17.121Z,57.7
2022-10-06T11:10:18.024Z,57.7
2022-10-06T11:15:17.068Z,57.7
2022-10-06T11:20:17.429Z,57.8
2022-10-06T11:25:17.101Z,57.7
2022-10-06T11:30:17.848Z,57.8
2022-10-06T11:35:17.554Z,57.8
2022-10-06T11:40:17.529Z,57.8
2022-10-06T11:45:17.122Z,57.8
2022-10-06T11:50:17.200Z,57.9
2022-10-06T11:55:17.169Z,58.0
2022-10-06T12:00:17.222Z,58.1
2022-10-06T12:05:54.321Z,58.3
2022-10-06T12:10:17.474Z,58.6
2022-10-06T12:17:08.420Z,58.8
2022-10-06T12:17:19.098Z,58.8
2022-10-06T12:20:17.387Z,58.9
2022-10-06T12:25:17.143Z,59.0
2022-10-06T12:30:17.601Z,59.4
2022-10-06T12:35:17.209Z,59.5
2022-10-06T12:40:17.646Z,59.4
2022-10-06T12:45:17.588Z,59.5
2022-10-06T12:50:17.386Z,59.6
2022-10-06T12:55:17.274Z,59.4
2022-10-06T13:00:17.487Z,59.4
2022-10-06T13:05:17.315Z,59.7
2022-10-06T13:10:18.870Z,59.9
2022-10-06T13:15:17.446Z,60.3
2022-10-06T13:20:17.352Z,60.5
2022-10-06T13:25:17.292Z,60.6
2022-10-06T13:30:17.591Z,60.8
2022-10-06T13:35:18.298Z,61.0
2022-10-06T13:40:21.974Z,61.5
2022-10-06T13:45:17.662Z,61.9
2022-10-06T13:50:19.912Z,61.9
2022-10-06T13:55:17.390Z,62.0
2022-10-06T14:00:17.593Z,62.8
2022-10-06T14:05:17.374Z,62.9
2022-10-06T14:10:17.566Z,62.9
2022-10-06T14:15:17.726Z,63.2
2022-10-06T14:20:17.601Z,63.4
2022-10-06T14:25:17.412Z,63.8
2022-10-06T14:30:17.571Z,63.8
2022-10-06T14:35:17.588Z,63.3
2022-10-06T14:40:17.860Z,63.0
2022-10-06T14:45:17.494Z,63.4
2022-10-06T14:50:17.855Z,63.9
2022-10-06T15:10:23.446Z,64.5
2022-10-06T15:15:17.572Z,64.6
2022-10-06T15:20:17.626Z,64.8
2022-10-06T15:25:17.640Z,64.8
2022-10-06T15:30:17.783Z,65.1
2022-10-06T15:35:18.525Z,65.4
2022-10-06T15:40:17.645Z,65.4
2022-10-06T15:45:17.903Z,65.7
2022-10-06T15:50:18.917Z,65.9
2022-10-06T15:55:17.774Z,65.9
2022-10-06T16:00:17.828Z,66.2
2022-10-06T16:05:17.637Z,66.5
2022-10-06T16:10:17.764Z,66.5
2022-10-06T16:15:17.774Z,66.5
2022-10-06T16:20:17.747Z,66.3
2022-10-06T16:25:17.722Z,66.5
2022-10-06T16:30:17.845Z,66.7
2022-10-06T16:35:18.614Z,66.7
2022-10-06T16:40:17.896Z,66.9
2022-10-06T16:45:17.792Z,66.8
2022-10-06T16:50:17.966Z,66.9
2022-10-06T16:55:17.723Z,66.8
2022-10-06T17:00:17.847Z,66.6
2022-10-06T17:05:17.906Z,66.3
2022-10-06T17:10:20.973Z,66.2
2022-10-06T17:15:18.206Z,66.4
2022-10-06T17:20:17.911Z,66.5
2022-10-06T17:25:17.793Z,66.7
2022-10-06T17:30:18.139Z,66.7
2022-10-06T17:35:17.967Z,66.6
2022-10-06T17:40:18.038Z,66.5
2022-10-06T17:45:21.307Z,66.3
2022-10-06T17:50:17.939Z,66.3
2022-10-06T17:55:17.967Z,66.3
2022-10-06T18:00:18.036Z,66.6
2022-10-06T18:05:17.854Z,66.6
2022-10-06T18:10:18.141Z,66.6
2022-10-06T18:15:18.187Z,66.9
2022-10-06T18:25:17.833Z,66.7
2022-10-06T18:30:18.327Z,66.8
2022-10-06T18:36:29.136Z,67.2
2022-10-06T18:40:18.029Z,67.5
2022-10-06T18:45:18.131Z,67.8
2022-10-06T18:50:18.053Z,67.7
2022-10-06T18:55:18.123Z,67.7
2022-10-06T19:00:18.728Z,67.8
2022-10-06T19:05:18.323Z,67.7
2022-10-06T19:10:18.086Z,67.7
2022-10-06T19:15:21.103Z,67.8
2022-10-06T19:20:18.092Z,66.6
2022-10-06T19:25:18.429Z,65.8
2022-10-06T19:30:18.357Z,64.9
2022-10-06T19:35:18.050Z,64.3
2022-10-06T19:40:18.177Z,64.1
2022-10-06T19:45:18.173Z,63.6
2022-10-06T19:50:18.212Z,63.6
2022-10-06T19:55:16.385Z,63.5
2022-10-06T20:00:16.244Z,63.4
2022-10-06T20:05:16.387Z,63.4
2022-10-06T20:10:16.177Z,63.8
2022-10-06T20:15:16.465Z,64.0
2022-10-06T20:20:17.323Z,64.0
2022-10-06T20:25:16.224Z,64.0
2022-10-06T20:30:16.337Z,63.6
2022-10-06T20:35:16.297Z,63.3
2022-10-06T20:40:16.527Z,63.0
2022-10-06T20:45:16.354Z,62.8
2022-10-06T20:50:16.468Z,62.7
2022-10-06T20:55:16.266Z,62.5
2022-10-06T21:00:16.531Z,62.2
2022-10-06T21:05:16.457Z,62.2
2022-10-06T21:10:16.549Z,62.2
2022-10-06T21:15:16.530Z,62.2
2022-10-06T21:20:16.743Z,62.2
2022-10-06T21:25:16.395Z,62.2
2022-10-06T21:30:16.442Z,62.1
2022-10-06T21:35:16.435Z,62.1
2022-10-06T21:40:16.395Z,61.9
2022-10-06T21:45:16.897Z,61.8
2022-10-06T21:50:16.396Z,61.5
2022-10-06T21:55:16.606Z,61.3
2022-10-06T22:00:16.547Z,61.1
2022-10-06T22:05:16.564Z,60.9
2022-10-06T22:10:16.510Z,60.7
2022-10-06T22:15:16.642Z,60.6
2022-10-06T22:20:16.682Z,60.5
2022-10-06T22:25:16.556Z,60.4
2022-10-06T22:30:16.607Z,60.4
2022-10-06T22:35:16.635Z,60.3
2022-10-06T22:40:16.701Z,60.3
2022-10-06T22:45:17.364Z,60.2
2022-10-06T22:50:16.612Z,60.1
2022-10-06T22:55:16.844Z,60.1
2022-10-06T23:00:16.642Z,60.2
2022-10-06T23:05:16.563Z,60.1
2022-10-06T23:10:16.563Z,60.0
2022-10-06T23:15:16.599Z,60.0
2022-10-06T23:20:16.637Z,59.9
2022-10-06T23:25:17.077Z,59.9
2022-10-06T23:30:16.708Z,59.8
2022-10-06T23:35:17.963Z,59.8
2022-10-06T23:40:16.827Z,59.8
2022-10-06T23:45:16.949Z,59.7
2022-10-06T23:50:16.721Z,59.7
2022-10-06T23:55:16.684Z,59.7
