createdAt,value
2018-02-22T00:38:18.178Z,69.53
2018-02-22T00:39:28.296Z,69.34
2018-02-22T00:40:38.474Z,69.44
2018-02-22T00:41:48.656Z,69.34
2018-02-22T00:42:58.864Z,69.63
2018-02-22T00:44:09.064Z,69.91
2018-02-22T00:45:18.937Z,69.72
2018-02-22T00:46:28.839Z,69.53
2018-02-22T00:47:38.959Z,70.1
2018-02-22T00:48:49.068Z,70.2
2018-02-22T00:49:59.213Z,70.01
2018-02-22T00:51:08.754Z,70.01
2018-02-22T00:52:18.875Z,69.82
2018-02-22T00:53:28.984Z,70.57
2018-02-22T00:54:39.114Z,70.57
2018-02-22T00:55:49.250Z,70.29
2018-02-22T00:56:59.412Z,70.39
2018-02-22T00:58:09.776Z,70.29
2018-02-22T00:59:19.535Z,70.39
2018-02-22T01:00:29.968Z,70.1
2018-02-22T01:01:40.091Z,70.48
2018-02-22T01:02:50.208Z,70.29
2018-02-22T01:03:59.855Z,70.1
2018-02-22T01:05:10.062Z,70.29
2018-02-22T01:06:19.915Z,70.57
2018-02-22T01:07:30.142Z,70.48
2018-02-22T01:08:40.300Z,70.39
2018-02-22T01:09:50.489Z,70.48
2018-02-22T01:11:00.688Z,70.2
2018-02-22T01:12:10.832Z,70.1
2018-02-22T01:13:21.198Z,70.2
2018-02-22T01:14:31.368Z,70.01
2018-02-22T01:15:41.536Z,70.57
2018-02-22T01:16:51.471Z,70.39
2018-02-22T01:18:01.600Z,70.29
2018-02-22T01:19:11.459Z,70.57
2018-02-22T01:20:21.657Z,71.04
2018-02-22T01:21:31.837Z,70.95
2018-02-22T01:22:42.123Z,71.04
2018-02-22T01:23:52.312Z,71.04
2018-02-22T01:25:02.168Z,71.23
2018-02-22T01:26:11.966Z,71.14
2018-02-22T01:27:22.119Z,71.33
2018-02-22T01:28:32.238Z,71.42
2018-02-22T01:29:42.383Z,71.71
2018-02-22T01:30:52.249Z,71.71
2018-02-22T01:32:02.126Z,71.71
2018-02-22T01:33:12.258Z,71.8
2018-02-22T01:34:22.450Z,71.8
2018-02-22T01:35:32.587Z,71.61
2018-02-22T01:36:42.706Z,71.14
2018-02-22T01:37:52.922Z,71.04
2018-02-22T01:39:03.052Z,71.33
2018-02-22T01:40:13.352Z,71.14
2018-02-22T01:41:23.261Z,71.23
2018-02-22T01:42:33.397Z,71.71
2018-02-22T01:43:43.594Z,71.52
2018-02-22T01:44:53.463Z,71.52
2018-02-22T01:46:03.262Z,71.61
2018-02-22T01:47:13.386Z,71.71
2018-02-22T01:48:23.525Z,71.61
2018-02-22T01:49:33.745Z,71.61
2018-02-22T01:50:43.879Z,71.61
2018-02-22T01:51:53.998Z,72.18
2018-02-22T01:53:03.758Z,72.18
2018-02-22T01:54:13.361Z,72.28
2018-02-22T01:55:23.150Z,72.28
2018-02-22T01:56:32.739Z,72.66
2018-02-22T01:57:42.918Z,72.28
2018-02-22T01:58:53.070Z,72.37
2018-02-22T02:00:03.304Z,72.28
2018-02-22T02:01:13.451Z,72.47
2018-02-22T02:02:23.789Z,72.09
2018-02-22T02:03:34.097Z,72.28
2018-02-22T02:04:44.280Z,72.28
2018-02-22T02:05:54.534Z,72.85
2018-02-22T02:07:04.386Z,72.94
2018-02-22T02:08:14.517Z,72.94
2018-02-22T02:09:24.635Z,73.13
2018-02-22T02:10:34.783Z,73.13
2018-02-22T02:11:44.689Z,72.99
2018-02-22T02:12:54.893Z,73.28
2018-02-22T02:14:05.000Z,73.37
2018-02-22T02:15:15.156Z,73.56
2018-02-22T02:16:25.338Z,73.41
2018-02-22T02:17:35.469Z,73.79
2018-02-22T02:18:45.615Z,73.6
2018-02-22T02:19:55.727Z,73.22
2018-02-22T02:21:05.853Z,73.03
2018-02-22T02:22:15.963Z,73.22
2018-02-22T02:23:26.119Z,73.13
2018-02-22T02:24:36.263Z,73.22
2018-02-22T02:25:46.457Z,73.47
2018-02-22T02:26:55.952Z,73.32
2018-02-22T02:28:05.710Z,73.41
2018-02-22T02:29:15.575Z,73.69
2018-02-22T02:30:25.699Z,73.41
2018-02-22T02:31:35.849Z,73.6
2018-02-22T02:32:45.482Z,73.79
2018-02-22T02:33:55.677Z,73.66
2018-02-22T02:35:05.788Z,73.56
2018-02-22T02:36:15.901Z,73.66
2018-02-22T02:37:25.799Z,73.69
2018-02-22T02:38:35.678Z,73.79
2018-02-22T02:39:45.808Z,73.75
2018-02-22T02:40:55.958Z,73.85
2018-02-22T02:42:05.487Z,74.13
2018-02-22T02:43:15.688Z,74.13
2018-02-22T02:44:25.898Z,73.98
2018-02-22T02:45:36.156Z,74.22
2018-02-22T02:46:46.647Z,73.94
2018-02-22T02:47:56.284Z,74.32
2018-02-22T02:49:05.778Z,73.85
2018-02-22T02:50:16.053Z,74.04
2018-02-22T02:51:26.307Z,74.04
2018-02-22T02:52:36.467Z,73.75
2018-02-22T02:53:46.414Z,74.13
2018-02-22T02:54:55.934Z,73.85
2018-02-22T02:56:05.824Z,73.94
2018-02-22T02:57:15.960Z,74.41
2018-02-22T02:58:26.099Z,74.51
2018-02-22T02:59:36.213Z,74.51
2018-02-22T03:00:46.427Z,74.88
2018-02-22T03:01:56.340Z,74.79
2018-02-22T03:03:05.587Z,74.79
2018-02-22T03:04:15.437Z,74.79
2018-02-22T03:05:25.032Z,74.51
2018-02-22T03:06:34.904Z,74.6
2018-02-22T03:07:45.037Z,75.07
2018-02-22T03:08:55.195Z,75.02
2018-02-22T03:10:05.430Z,74.55
2018-02-22T03:11:15.618Z,74.64
2018-02-22T03:12:25.747Z,74.83
2018-02-22T03:13:35.872Z,74.64
2018-02-22T03:14:46.000Z,73.98
2018-02-22T03:15:56.157Z,73.98
2018-02-22T03:17:06.304Z,73.88
2018-02-22T03:18:16.489Z,73.94
2018-02-22T03:19:26.318Z,73.75
2018-02-22T03:20:36.501Z,73.94
2018-02-22T03:21:46.726Z,74.41
2018-02-22T03:22:56.960Z,74.69
2018-02-22T03:24:07.112Z,74.98
2018-02-22T03:25:17.318Z,74.79
2018-02-22T03:26:27.446Z,75.07
2018-02-22T03:27:37.728Z,74.98
2018-02-22T03:28:47.926Z,75.26
2018-02-22T03:29:58.078Z,74.98
2018-02-22T03:31:07.955Z,75.36
2018-02-22T03:32:17.815Z,75.55
2018-02-22T03:33:27.953Z,75.45
2018-02-22T03:34:37.826Z,75.26
2018-02-22T03:35:47.924Z,75.45
2018-02-22T03:36:57.788Z,75.36
2018-02-22T03:38:07.950Z,75.83
2018-02-22T03:39:17.800Z,75.74
2018-02-22T03:40:27.906Z,75.83
2018-02-22T03:41:38.043Z,75.93
2018-02-22T03:42:48.211Z,76.31
2018-02-22T03:43:57.827Z,75.93
2018-02-22T03:45:07.770Z,76.02
2018-02-22T03:46:17.956Z,76.12
2018-02-22T03:47:28.140Z,76.31
2018-02-22T03:48:38.418Z,76.31
2018-02-22T03:49:48.630Z,76.5
2018-02-22T03:50:58.819Z,76.5
2018-02-22T03:52:09.010Z,76.5
2018-02-22T03:53:19.179Z,76.5
2018-02-22T03:54:29.436Z,76.5
2018-02-22T03:55:39.862Z,76.4
2018-02-22T03:56:49.971Z,76.31
2018-02-22T03:58:00.121Z,76.59
2018-02-22T03:59:10.384Z,76.78
2018-02-22T04:00:20.629Z,76.78
2018-02-22T04:01:30.738Z,76.5
2018-02-22T04:02:40.600Z,76.5
2018-02-22T04:03:50.726Z,76.31
2018-02-22T04:05:00.918Z,76.25
2018-02-22T04:06:10.524Z,76.53
2018-02-22T04:07:20.659Z,76.72
2018-02-22T04:08:30.527Z,76.91
2018-02-22T04:09:40.425Z,76.72
2018-02-22T04:10:50.633Z,76.91
2018-02-22T04:12:00.789Z,77.67
2018-02-22T04:13:10.917Z,77.39
2018-02-22T04:14:20.821Z,77.48
2018-02-22T04:15:31.121Z,77.29
2018-02-22T04:16:40.973Z,77.48
2018-02-22T04:17:51.084Z,77.58
2018-02-22T04:19:01.189Z,77.67
2018-02-22T04:20:11.112Z,77.86
2018-02-22T04:21:21.286Z,77.48
2018-02-22T04:22:31.132Z,78.14
2018-02-22T04:23:41.274Z,78.23
2018-02-22T04:24:51.381Z,77.95
2018-02-22T04:26:01.171Z,77.67
2018-02-22T04:27:11.021Z,77.76
2018-02-22T04:28:20.925Z,78.23
2018-02-22T04:29:30.872Z,78.23
2018-02-22T04:30:40.883Z,78.42
2018-02-22T04:31:51.165Z,78.23
2018-02-22T04:33:01.349Z,78.42
2018-02-22T04:34:11.505Z,78.23
2018-02-22T04:35:21.014Z,77.67
2018-02-22T04:36:30.891Z,78.52
2018-02-22T04:37:41.026Z,78.52
2018-02-22T04:38:50.635Z,78.52
2018-02-22T04:40:00.549Z,78.9
2018-02-22T04:41:10.175Z,78.42
2018-02-22T04:42:20.300Z,78.52
2018-02-22T04:43:30.408Z,78.71
2018-02-22T04:44:40.558Z,78.52
2018-02-22T04:45:50.130Z,79.09
2018-02-22T04:47:00.261Z,79.09
2018-02-22T04:48:10.148Z,78.9
2018-02-22T04:49:20.315Z,78.8
2018-02-22T04:50:30.547Z,78.9
2018-02-22T04:51:40.695Z,78.42
2018-02-22T04:52:50.208Z,78.71
2018-02-22T04:54:00.136Z,78.8
2018-02-22T04:55:10.299Z,78.99
2018-02-22T04:56:20.515Z,78.99
2018-02-22T04:57:30.395Z,79.37
2018-02-22T04:58:40.744Z,79.47
2018-02-22T04:59:50.947Z,79.56
2018-02-22T05:01:01.048Z,79.56
2018-02-22T05:02:11.160Z,79.56
2018-02-22T05:03:21.506Z,79.8
2018-02-22T05:04:31.622Z,79.71
2018-02-22T05:05:41.238Z,80.51
2018-02-22T05:06:51.108Z,80.27
2018-02-22T05:08:00.995Z,80.13
2018-02-22T05:09:10.796Z,80.18
2018-02-22T05:10:20.944Z,80.37
2018-02-22T05:11:30.881Z,80.22
2018-02-22T05:12:40.480Z,80.22
2018-02-22T05:13:50.612Z,80.41
2018-02-22T05:15:00.763Z,80.27
2018-02-22T05:16:10.899Z,80.18
2018-02-22T05:17:21.052Z,80.32
2018-02-22T05:18:31.299Z,79.99
2018-02-22T05:19:41.183Z,80.18
2018-02-22T05:20:51.048Z,80.04
2018-02-22T05:22:01.164Z,80.18
2018-02-22T05:23:11.291Z,80.37
2018-02-22T05:24:21.267Z,80.22
2018-02-22T05:25:31.175Z,80.18
2018-02-22T05:26:41.362Z,80.65
2018-02-22T05:27:51.593Z,80.22
2018-02-22T05:29:01.744Z,80.32
2018-02-22T05:30:12.131Z,80.51
2018-02-22T05:31:22.355Z,80.32
2018-02-22T05:32:32.569Z,80.41
2018-02-22T05:33:42.168Z,80.13
2018-02-22T05:34:52.418Z,80.22
2018-02-22T05:36:02.565Z,80.51
2018-02-22T05:37:12.718Z,80.32
2018-02-22T05:38:22.866Z,80.32
2018-02-22T05:39:32.589Z,80.41
2018-02-22T05:40:42.731Z,79.75
2018-02-22T05:41:52.879Z,79.85
2018-02-22T05:43:02.597Z,79.75
2018-02-22T05:44:12.780Z,79.85
2018-02-22T05:45:22.654Z,79.75
2018-02-22T05:46:32.569Z,79.56
2018-02-22T05:47:42.732Z,80.41
2018-02-22T05:48:52.850Z,80.22
2018-02-22T05:50:02.982Z,80.32
2018-02-22T05:51:13.212Z,80.13
2018-02-22T05:52:22.723Z,80.04
2018-02-22T05:53:32.888Z,79.75
2018-02-22T05:54:43.049Z,79.66
2018-02-22T05:55:52.905Z,79.47
2018-02-22T05:57:03.045Z,79.28
2018-02-22T05:58:13.187Z,79.37
2018-02-22T05:59:22.975Z,79.56
2018-02-22T06:00:32.546Z,79.47
2018-02-22T06:01:42.680Z,79.28
2018-02-22T06:02:52.808Z,79.37
2018-02-22T06:04:03.165Z,79.56
2018-02-22T06:05:13.370Z,79.47
2018-02-22T06:06:23.269Z,79.66
2018-02-22T06:07:33.380Z,79.66
2018-02-22T06:08:43.152Z,79.56
2018-02-22T06:09:53.009Z,79.56
2018-02-22T06:11:02.940Z,79.56
2018-02-22T06:12:13.107Z,79.56
2018-02-22T06:13:23.059Z,79.56
2018-02-22T06:14:33.207Z,79.09
2018-02-22T06:15:43.354Z,79.28
2018-02-22T06:16:53.272Z,79.09
2018-02-22T06:18:02.768Z,79.09
2018-02-22T06:19:12.717Z,79.28
2018-02-22T06:20:22.780Z,79.56
2018-02-22T06:21:33.021Z,79.56
2018-02-22T06:22:42.875Z,79.09
2018-02-22T06:23:52.997Z,78.99
2018-02-22T06:25:04.188Z,78.9
2018-02-22T06:26:14.074Z,78.52
2018-02-22T06:27:24.233Z,78.9
2018-02-22T06:28:34.099Z,79.09
2018-02-22T06:29:44.246Z,78.9
2018-02-22T06:30:54.374Z,79.18
2018-02-22T06:32:03.873Z,78.8
2018-02-22T06:33:14.018Z,79.56
2018-02-22T06:34:24.145Z,78.9
2018-02-22T06:35:34.303Z,79.56
2018-02-22T06:36:44.473Z,78.9
2018-02-22T06:37:54.371Z,78.71
2018-02-22T06:39:04.509Z,79.09
2018-02-22T06:40:14.760Z,79.09
2018-02-22T06:41:24.419Z,78.9
2018-02-22T06:42:34.533Z,79.09
2018-02-22T06:43:44.397Z,79.09
2018-02-22T06:44:54.619Z,79.09
2018-02-22T06:46:04.518Z,79.09
2018-02-22T06:47:14.462Z,79.56
2018-02-22T06:48:24.567Z,79.66
2018-02-22T06:49:34.723Z,79.37
2018-02-22T06:50:44.786Z,79.56
2018-02-22T06:51:54.979Z,79.66
2018-02-22T06:53:05.276Z,79.66
2018-02-22T06:54:15.226Z,79.56
2018-02-22T06:55:25.550Z,79.56
2018-02-22T06:56:35.521Z,79.56
2018-02-22T06:57:45.635Z,79.56
2018-02-22T06:58:55.787Z,79.09
2018-02-22T07:00:06.002Z,78.61
2018-02-22T07:01:15.624Z,78.99
2018-02-22T07:02:26.055Z,78.8
2018-02-22T07:03:35.549Z,78.42
2018-02-22T07:04:45.673Z,79.28
2018-02-22T07:05:55.573Z,78.8
2018-02-22T07:07:05.765Z,78.99
2018-02-22T07:08:15.725Z,78.99
2018-02-22T07:09:25.867Z,78.9
2018-02-22T07:10:35.742Z,78.42
2018-02-22T07:11:45.347Z,78.71
2018-02-22T07:12:55.212Z,78.61
2018-02-22T07:14:04.973Z,78.61
2018-02-22T07:15:14.773Z,78.52
2018-02-22T07:16:24.903Z,78.33
2018-02-22T07:17:35.053Z,78.61
2018-02-22T07:18:44.852Z,78.42
2018-02-22T07:19:55.011Z,78.23
2018-02-22T07:21:05.128Z,78.14
2018-02-22T07:22:15.019Z,77.67
2018-02-22T07:23:24.861Z,77.67
2018-02-22T07:24:35.420Z,77.58
2018-02-22T07:25:45.021Z,77.61
2018-02-22T07:26:55.024Z,76.57
2018-02-22T07:28:04.798Z,76.19
2018-02-22T07:29:14.588Z,75.72
2018-02-22T07:30:24.176Z,75.47
2018-02-22T07:31:34.205Z,74.9
2018-02-22T07:32:43.689Z,74.52
2018-02-22T07:33:53.473Z,73.96
2018-02-22T07:35:03.677Z,74.15
2018-02-22T07:36:13.667Z,73.3
2018-02-22T07:37:23.812Z,73.43
2018-02-22T07:38:34.062Z,73.33
2018-02-22T07:39:44.194Z,73.14
2018-02-22T07:40:54.517Z,72.92
2018-02-22T07:42:05.674Z,73.11
2018-02-22T07:43:15.844Z,73.3
2018-02-22T07:44:26.092Z,73.11
2018-02-22T07:45:36.283Z,73.2
2018-02-22T07:46:45.892Z,73.49
2018-02-22T07:47:56.052Z,73.96
2018-02-22T07:49:06.182Z,73.73
2018-02-22T07:50:16.372Z,74.21
2018-02-22T07:51:26.544Z,74.21
2018-02-22T07:52:36.432Z,74.68
2018-02-22T07:53:46.344Z,74.68
2018-02-22T07:54:56.520Z,75.05
2018-02-22T07:56:06.653Z,75.24
2018-02-22T07:57:16.709Z,75.43
2018-02-22T07:58:26.990Z,75.72
2018-02-22T07:59:36.641Z,76
2018-02-22T08:00:46.794Z,76.1
2018-02-22T08:01:56.918Z,75.91
2018-02-22T08:03:07.259Z,76.34
2018-02-22T08:04:17.442Z,76.44
2018-02-22T08:05:27.737Z,76.72
2018-02-22T08:06:37.983Z,76.63
2018-02-22T08:07:48.112Z,77.2
2018-02-22T08:08:57.959Z,77.2
2018-02-22T08:10:07.895Z,77.58
2018-02-22T08:11:17.518Z,77.58
2018-02-22T08:12:27.670Z,77.48
2018-02-22T08:13:37.804Z,77.67
2018-02-22T08:14:48.004Z,77.48
2018-02-22T08:15:58.274Z,77.48
2018-02-22T08:17:08.483Z,77.29
2018-02-22T08:18:17.735Z,77.61
2018-02-22T08:19:27.869Z,77.23
2018-02-22T08:20:38.073Z,77.48
2018-02-22T08:21:47.750Z,77.48
2018-02-22T08:22:58.095Z,77.67
2018-02-22T08:24:08.299Z,77.39
2018-02-22T08:25:18.493Z,77.39
2018-02-22T08:26:28.729Z,77.48
2018-02-22T08:27:38.607Z,77.86
2018-02-22T08:28:48.817Z,77.95
2018-02-22T08:29:58.491Z,77.48
2018-02-22T08:31:08.013Z,77.67
2018-02-22T08:32:18.412Z,77.48
2018-02-22T08:33:28.645Z,77.76
2018-02-22T08:34:38.936Z,77.48
2018-02-22T08:35:49.087Z,78.23
2018-02-22T08:36:58.349Z,78.42
2018-02-22T08:38:08.498Z,77.76
2018-02-22T08:39:18.457Z,78.05
2018-02-22T08:40:28.607Z,78.14
2018-02-22T08:41:38.744Z,78.05
2018-02-22T08:42:48.938Z,77.76
2018-02-22T08:43:58.737Z,78.14
2018-02-22T08:45:08.352Z,77.95
2018-02-22T08:46:18.596Z,78.71
2018-02-22T08:47:28.224Z,78.61
2018-02-22T08:48:38.394Z,78.05
2018-02-22T08:49:47.905Z,78.71
2018-02-22T08:50:58.031Z,78.42
2018-02-22T08:52:08.293Z,78.33
2018-02-22T08:53:18.542Z,78.37
2018-02-22T08:54:28.686Z,78.14
2018-02-22T08:55:38.559Z,78.23
2018-02-22T08:56:48.716Z,78.27
2018-02-22T08:57:58.833Z,78.37
2018-02-22T08:59:08.763Z,78.37
2018-02-22T09:00:18.973Z,77.99
2018-02-22T09:01:29.236Z,78.18
2018-02-22T09:02:39.045Z,77.99
2018-02-22T09:03:49.194Z,78.18
2018-02-22T09:04:59.081Z,77.89
2018-02-22T09:06:09.074Z,77.51
2018-02-22T09:07:18.666Z,77.42
2018-02-22T09:08:28.546Z,77.23
2018-02-22T09:09:38.401Z,76.76
2018-02-22T09:10:48.308Z,76.61
2018-02-22T09:11:58.441Z,76.14
2018-02-22T09:13:08.308Z,76.14
2018-02-22T09:14:18.503Z,75.38
2018-02-22T09:15:28.620Z,75.47
2018-02-22T09:16:38.572Z,75.38
2018-02-22T09:17:48.390Z,75.04
2018-02-22T09:18:58.568Z,74.09
2018-02-22T09:20:08.728Z,74.18
2018-02-22T09:21:19.015Z,74.03
2018-02-22T09:22:28.817Z,73.65
2018-02-22T09:23:38.941Z,73.27
2018-02-22T09:24:49.061Z,72.71
2018-02-22T09:25:59.007Z,72.64
2018-02-22T09:27:09.195Z,72.17
2018-02-22T09:28:19.058Z,71.32
2018-02-22T09:29:29.229Z,71.13
2018-02-22T09:30:39.365Z,70.37
2018-02-22T09:31:49.234Z,70.47
2018-02-22T09:32:59.309Z,70.34
2018-02-22T09:34:09.154Z,70.09
2018-02-22T09:35:19.292Z,69.52
2018-02-22T09:36:29.534Z,68.85
2018-02-22T09:37:39.618Z,67.75
2018-02-22T09:38:49.839Z,67.59
2018-02-22T09:39:59.726Z,65.92
2018-02-22T09:41:09.969Z,65.03
2018-02-22T09:42:20.115Z,63.45
2018-02-22T09:43:29.940Z,61.48
2018-02-22T09:44:40.103Z,59.92
2018-02-22T09:45:50.251Z,58.04
2018-02-22T09:46:59.875Z,56.36
2018-02-22T09:48:09.785Z,54.86
2018-02-22T09:49:19.661Z,53.08
2018-02-22T09:50:29.562Z,51.38
2018-02-22T09:51:39.705Z,49.85
2018-02-22T09:52:49.895Z,48.64
2018-02-22T09:54:00.077Z,47.49
2018-02-22T09:55:10.241Z,46.53
2018-02-22T09:56:20.250Z,46.06
2018-02-22T09:57:30.480Z,45.67
2018-02-22T09:58:40.318Z,45.1
2018-02-22T09:59:50.594Z,45.22
2018-02-22T10:01:00.410Z,45.03
2018-02-22T10:02:10.580Z,44.45
2018-02-22T10:03:20.479Z,44.38
2018-02-22T10:04:30.385Z,43.62
2018-02-22T10:05:40.298Z,42.94
2018-02-22T10:06:50.034Z,42.85
2018-02-22T10:08:00.185Z,42.85
2018-02-22T10:09:10.322Z,42.08
2018-02-22T10:10:20.273Z,41.63
2018-02-22T10:11:30.425Z,40.59
2018-02-22T10:12:40.008Z,40.21
2018-02-22T10:13:49.852Z,39.25
2018-02-22T10:14:59.727Z,39.16
2018-02-22T10:16:09.686Z,39.33
2018-02-22T10:17:19.564Z,39.22
2018-02-22T10:18:29.723Z,39.31
2018-02-22T10:19:39.597Z,39.77
2018-02-22T10:20:49.785Z,39.67
2018-02-22T10:21:59.570Z,40.06
2018-02-22T10:23:09.731Z,39.4
2018-02-22T10:24:19.891Z,39.22
2018-02-22T10:25:30.052Z,38.28
2018-02-22T10:26:40.232Z,37.61
2018-02-22T10:27:50.432Z,37.99
2018-02-22T10:29:00.643Z,37.7
2018-02-22T10:30:10.824Z,36.57
2018-02-22T10:31:20.998Z,36.75
2018-02-22T10:32:31.149Z,37.23
2018-02-22T10:33:41.326Z,37.32
2018-02-22T10:34:51.474Z,37.23
2018-02-22T10:36:01.661Z,37.13
2018-02-22T10:37:11.841Z,38.09
2018-02-22T10:38:21.773Z,37.05
2018-02-22T10:39:33.430Z,36.29
2018-02-22T10:40:46.990Z,36.19
2018-02-22T10:42:06.785Z,36.3
2018-02-22T10:43:16.976Z,35.92
2018-02-22T10:44:27.155Z,35.61
2018-02-22T10:45:37.321Z,36
2018-02-22T10:46:47.588Z,36.29
2018-02-22T10:47:57.434Z,36.38
2018-02-22T10:49:07.652Z,36.29
2018-02-22T10:50:17.886Z,36
2018-02-22T10:51:28.046Z,35.52
2018-02-22T10:52:38.263Z,35.52
2018-02-22T10:53:48.580Z,35.5
2018-02-22T10:54:58.370Z,36.08
2018-02-22T10:56:08.377Z,36.36
2018-02-22T10:57:18.540Z,36.82
2018-02-22T10:58:28.844Z,36.92
2018-02-22T10:59:39.051Z,37.3
2018-02-22T11:00:49.215Z,38.05
2018-02-22T11:01:59.045Z,37.09
2018-02-22T11:03:08.945Z,37.76
2018-02-22T11:04:18.583Z,38.32
2018-02-22T11:05:28.495Z,38.6
2018-02-22T11:06:38.441Z,38.98
2018-02-22T11:07:48.349Z,39.18
2018-02-22T11:08:58.544Z,38.41
2018-02-22T11:10:08.643Z,38.71
2018-02-22T11:11:18.586Z,37.85
2018-02-22T11:12:28.746Z,38.05
2018-02-22T11:13:38.910Z,37.66
2018-02-22T11:14:48.803Z,37.3
2018-02-22T11:15:58.957Z,36.65
2018-02-22T11:17:08.883Z,36.08
2018-02-22T11:18:18.833Z,35.98
2018-02-22T11:19:28.997Z,35.6
2018-02-22T11:20:39.220Z,34.85
2018-02-22T11:21:48.734Z,34.56
2018-02-22T11:22:58.642Z,34.94
2018-02-22T11:24:08.831Z,35.22
2018-02-22T11:25:19.037Z,35.41
2018-02-22T11:26:28.953Z,35.31
2018-02-22T11:27:39.122Z,35.31
2018-02-22T11:28:48.992Z,35.22
2018-02-22T11:29:59.241Z,34.66
2018-02-22T11:31:09.471Z,34.37
2018-02-22T11:32:20.625Z,34.28
2018-02-22T11:33:30.786Z,34.47
2018-02-22T11:34:40.867Z,34.66
2018-02-22T11:35:51.115Z,34.37
2018-02-22T11:37:01.340Z,34.37
2018-02-22T11:38:11.510Z,34.29
2018-02-22T11:39:21.678Z,33.99
2018-02-22T11:40:31.862Z,34.37
2018-02-22T11:41:42.050Z,34.28
2018-02-22T11:42:52.281Z,34.55
2018-02-22T11:44:02.065Z,34.47
2018-02-22T11:45:12.367Z,34.37
2018-02-22T11:46:22.533Z,33.8
2018-02-22T11:47:32.364Z,33.04
2018-02-22T11:48:42.607Z,32.84
2018-02-22T11:49:52.847Z,32.75
2018-02-22T11:51:02.391Z,32.75
2018-02-22T11:52:12.850Z,32.84
2018-02-22T11:53:22.647Z,32.17
2018-02-22T11:54:32.875Z,32.55
2018-02-22T11:55:43.153Z,32.65
2018-02-22T11:56:53.130Z,31.99
2018-02-22T11:58:03.002Z,32.09
2018-02-22T11:59:13.224Z,31.32
2018-02-22T12:00:23.130Z,31.04
2018-02-22T12:01:33.305Z,30.75
2018-02-22T12:02:43.496Z,30.55
2018-02-22T12:03:53.409Z,30.76
2018-02-22T12:05:03.550Z,30.76
2018-02-22T12:06:13.573Z,30.84
2018-02-22T12:07:23.491Z,30.75
2018-02-22T12:08:33.340Z,30.75
2018-02-22T12:09:43.284Z,30.65
2018-02-22T12:10:53.459Z,31.13
2018-02-22T12:12:03.676Z,31.42
2018-02-22T12:13:13.874Z,31.4
2018-02-22T12:14:24.131Z,31.77
2018-02-22T12:15:34.316Z,31.77
2018-02-22T12:16:44.540Z,32.42
2018-02-22T12:17:54.796Z,32.54
2018-02-22T12:19:04.941Z,32.52
2018-02-22T12:20:15.129Z,32.81
2018-02-22T12:21:25.348Z,33.07
2018-02-22T12:22:35.692Z,33.27
2018-02-22T12:23:45.603Z,33.92
2018-02-22T12:24:55.239Z,34.2
2018-02-22T12:26:05.434Z,34.67
2018-02-22T12:27:15.578Z,35.51
2018-02-22T12:28:25.806Z,35.51
2018-02-22T12:29:35.993Z,35.51
2018-02-22T12:30:46.211Z,35.51
2018-02-22T12:31:56.361Z,35.49
2018-02-22T12:33:06.263Z,35.78
2018-02-22T12:34:16.441Z,35.59
2018-02-22T12:35:26.594Z,35.86
2018-02-22T12:36:36.802Z,36.33
2018-02-22T12:37:47.056Z,36.79
2018-02-22T12:38:57.202Z,37.36
2018-02-22T12:40:07.128Z,37.65
2018-02-22T12:41:17.030Z,37.76
2018-02-22T12:42:26.913Z,37.19
2018-02-22T12:43:37.097Z,36.9
2018-02-22T12:44:46.864Z,36.64
2018-02-22T12:45:57.157Z,35.97
2018-02-22T12:47:07.427Z,35.49
2018-02-22T12:48:17.643Z,35.3
2018-02-22T12:49:27.934Z,34.75
2018-02-22T12:50:39.072Z,33.79
2018-02-22T12:51:49.324Z,33.33
2018-02-22T12:52:59.511Z,32.95
2018-02-22T12:54:09.747Z,32.47
2018-02-22T12:55:19.269Z,31.99
2018-02-22T12:56:29.407Z,31.99
2018-02-22T12:57:39.578Z,31.82
2018-02-22T12:58:49.766Z,31.53
2018-02-22T12:59:59.947Z,32.01
2018-02-22T13:01:09.856Z,31.53
2018-02-22T13:02:19.783Z,32.01
2018-02-22T13:03:29.739Z,31.9
2018-02-22T13:04:39.688Z,31.99
2018-02-22T13:05:49.973Z,31.99
2018-02-22T13:07:00.401Z,32.09
2018-02-22T13:08:10.583Z,31.61
2018-02-22T13:09:20.522Z,30.75
2018-02-22T13:10:30.698Z,31.13
2018-02-22T13:11:41.018Z,31.42
2018-02-22T13:12:51.318Z,31.6
2018-02-22T13:14:00.873Z,31.98
2018-02-22T13:15:10.744Z,31.69
2018-02-22T13:16:21.360Z,31.13
2018-02-22T13:17:31.242Z,31.23
2018-02-22T13:18:41.442Z,31.31
2018-02-22T13:19:51.651Z,31.6
2018-02-22T13:21:02.100Z,31.69
2018-02-22T13:22:12.261Z,31.98
2018-02-22T13:23:23.391Z,31.79
2018-02-22T13:24:33.064Z,31.4
2018-02-22T13:25:43.453Z,32.36
2018-02-22T13:26:53.600Z,31.98
2018-02-22T13:28:03.954Z,31.88
2018-02-22T13:29:14.144Z,31.87
2018-02-22T13:30:24.500Z,32.53
2018-02-22T13:31:34.703Z,32.92
2018-02-22T13:32:45.011Z,33.01
2018-02-22T13:33:55.461Z,33.2
2018-02-22T13:35:05.259Z,33.78
2018-02-22T13:36:15.216Z,33.85
2018-02-22T13:37:25.657Z,34.33
2018-02-22T13:38:36.230Z,34.71
2018-02-22T13:39:46.427Z,34.9
2018-02-22T13:40:56.615Z,34.81
2018-02-22T13:42:06.725Z,35.17
2018-02-22T13:43:16.995Z,35.36
2018-02-22T13:44:27.299Z,35.82
2018-02-22T13:45:36.900Z,36.01
2018-02-22T13:46:47.192Z,36.2
2018-02-22T13:47:57.560Z,36.47
2018-02-22T13:49:07.626Z,36.57
2018-02-22T13:50:18.192Z,37.4
2018-02-22T13:51:28.089Z,37.97
2018-02-22T13:52:38.346Z,38.07
2018-02-22T13:53:48.553Z,38.14
2018-02-22T13:54:58.967Z,38.81
2018-02-22T13:56:09.551Z,38.71
2018-02-22T13:57:19.811Z,38.62
2018-02-22T13:59:01.697Z,39
2018-02-22T14:00:11.281Z,39.19
2018-02-22T14:01:21.261Z,39
2018-02-22T14:02:31.426Z,39.38
2018-02-22T14:03:41.580Z,39.45
2018-02-22T14:04:51.777Z,39.55
2018-02-22T14:06:01.746Z,39.93
2018-02-22T14:07:11.921Z,39.74
2018-02-22T14:08:22.130Z,40.41
2018-02-22T14:09:32.299Z,40.12
2018-02-22T14:10:42.191Z,40.22
2018-02-22T14:11:52.363Z,40.12
2018-02-22T14:13:02.358Z,40.59
2018-02-22T14:14:12.522Z,40.5
2018-02-22T14:15:22.128Z,40.88
2018-02-22T14:16:31.972Z,40.88
2018-02-22T14:17:42.220Z,41.07
2018-02-22T14:18:52.457Z,41.17
2018-02-22T14:20:02.655Z,41.36
2018-02-22T14:21:12.916Z,41.46
2018-02-22T14:22:23.097Z,41.64
2018-02-22T14:23:32.721Z,41.64
2018-02-22T14:24:42.362Z,41.64
2018-02-22T14:25:52.281Z,41.55
2018-02-22T14:27:02.480Z,41.26
2018-02-22T14:28:11.863Z,41.17
2018-02-22T14:29:22.115Z,41.17
2018-02-22T14:30:31.765Z,41.26
2018-02-22T14:31:41.983Z,40.69
2018-02-22T14:32:52.127Z,40.95
2018-02-22T14:34:02.035Z,40.95
2018-02-22T14:35:11.706Z,41.24
2018-02-22T14:36:21.872Z,41.24
2018-02-22T14:37:31.790Z,41.24
2018-02-22T14:38:41.984Z,41.07
2018-02-22T14:39:51.629Z,40.98
2018-02-22T14:41:01.857Z,40.88
2018-02-22T14:42:12.014Z,40.77
2018-02-22T14:43:21.910Z,41.24
2018-02-22T14:44:31.337Z,41.34
2018-02-22T14:45:41.612Z,41.24
2018-02-22T14:46:51.783Z,41.53
2018-02-22T14:48:01.709Z,41.34
2018-02-22T14:49:11.407Z,41.53
2018-02-22T14:50:21.628Z,41.62
2018-02-22T14:51:31.547Z,41.24
2018-02-22T14:52:41.704Z,41.81
2018-02-22T14:53:51.896Z,41.79
2018-02-22T14:55:01.529Z,42.55
2018-02-22T14:56:11.447Z,42.27
2018-02-22T14:57:21.436Z,42.36
2018-02-22T14:58:31.335Z,42.36
2018-02-22T14:59:42.449Z,42.55
2018-02-22T15:00:52.365Z,42.65
2018-02-22T15:02:02.368Z,43.02
2018-02-22T15:03:12.330Z,43.69
2018-02-22T15:04:22.263Z,43.69
2018-02-22T15:05:32.539Z,43.88
2018-02-22T15:06:42.790Z,43.98
2018-02-22T15:07:52.480Z,44.17
2018-02-22T15:09:02.524Z,44.26
2018-02-22T15:10:12.702Z,44.64
2018-02-22T15:11:22.308Z,44.83
2018-02-22T15:12:32.203Z,45.02
2018-02-22T15:13:42.379Z,44.54
2018-02-22T15:14:52.567Z,44.62
2018-02-22T15:16:02.734Z,45.12
2018-02-22T15:17:13.007Z,44.71
2018-02-22T15:18:23.175Z,44.9
2018-02-22T15:19:33.385Z,45.28
2018-02-22T15:20:43.702Z,45.4
2018-02-22T15:21:53.830Z,45.85
2018-02-22T15:23:04.033Z,46.83
2018-02-22T15:24:14.296Z,46.7
2018-02-22T15:25:24.501Z,46.8
2018-02-22T15:26:34.712Z,47.2
2018-02-22T15:27:44.951Z,47.85
2018-02-22T15:28:55.145Z,48.22
2018-02-22T15:30:05.331Z,48.22
2018-02-22T15:31:15.508Z,48.41
2018-02-22T15:32:25.661Z,48.32
2018-02-22T15:33:36.717Z,48.99
2018-02-22T15:34:52.645Z,49.84
2018-02-22T15:36:02.550Z,50.22
2018-02-22T15:37:12.959Z,50.31
2018-02-22T15:38:22.902Z,50.67
2018-02-22T15:39:32.837Z,50.48
2018-02-22T15:40:42.995Z,51.24
2018-02-22T15:41:53.383Z,51.24
2018-02-22T15:43:03.294Z,51.62
2018-02-22T15:44:14.438Z,51.81