createdAt,value
2019-06-20T00:00:29.326Z,99475.97
2019-06-20T00:02:59.918Z,99471.98
2019-06-20T00:05:30.567Z,99473.53
2019-06-20T00:08:01.290Z,99478.57
2019-06-20T00:10:31.751Z,99477.42
2019-06-20T00:13:02.201Z,99480.18
2019-06-20T00:15:32.703Z,99478.88
2019-06-20T00:18:03.166Z,99486.20
2019-06-20T00:20:33.636Z,99481.73
2019-06-20T00:23:04.188Z,99485.30
2019-06-20T00:25:34.708Z,99475.63
2019-06-20T00:28:05.291Z,99476.61
2019-06-20T00:30:35.792Z,99468.73
2019-06-20T00:33:06.285Z,99470.59
2019-06-20T00:35:36.777Z,99465.39
2019-06-20T00:38:07.278Z,99464.48
2019-06-20T00:40:37.840Z,99456.84
2019-06-20T00:43:17.626Z,99445.88
2019-06-20T00:45:40.583Z,99449.78
2019-06-20T00:48:11.063Z,99450.59
2019-06-20T00:50:41.516Z,99444.67
2019-06-20T00:53:12.104Z,99447.91
2019-06-20T00:55:42.606Z,99436.78
2019-06-20T00:58:13.053Z,99438.74
2019-06-20T01:00:43.559Z,99438.33
2019-06-20T01:03:14.299Z,99442.16
2019-06-20T01:05:44.795Z,99435.66
2019-06-20T01:08:15.253Z,99438.95
2019-06-20T01:10:45.745Z,99434.90
2019-06-20T01:13:32.295Z,99431.74
2019-06-20T01:15:48.408Z,99428.58
2019-06-20T01:18:18.957Z,99437.66
2019-06-20T01:20:49.435Z,99435.80
2019-06-20T01:23:19.887Z,99430.72
2019-06-20T01:25:50.598Z,99440.53
2019-06-20T01:28:21.166Z,99438.04
2019-06-20T01:30:51.621Z,99444.80
2019-06-20T01:33:22.193Z,99439.77
2019-06-20T01:35:52.674Z,99447.91
2019-06-20T01:38:23.292Z,99451.48
2019-06-20T01:40:53.782Z,99446.14
2019-06-20T01:43:24.268Z,99454.81
2019-06-20T01:45:54.726Z,99464.44
2019-06-20T01:48:25.216Z,99469.96
2019-06-20T01:50:55.699Z,99467.33
2019-06-20T01:53:26.159Z,99468.00
2019-06-20T01:55:57.201Z,99469.27
2019-06-20T01:58:27.724Z,99468.88
2019-06-20T02:00:58.176Z,99473.14
2019-06-20T02:03:28.865Z,99469.97
2019-06-20T02:05:59.376Z,99473.13
2019-06-20T02:08:29.826Z,99469.56
2019-06-20T02:11:00.319Z,99473.61
2019-06-20T02:13:30.788Z,99477.05
2019-06-20T02:16:01.292Z,99473.70
2019-06-20T02:18:31.880Z,99476.64
2019-06-20T02:21:02.650Z,99485.73
2019-06-20T02:23:33.148Z,99485.65
2019-06-20T02:26:03.624Z,99490.08
2019-06-20T02:28:34.102Z,99484.16
2019-06-20T02:31:04.585Z,99489.68
2019-06-20T02:33:35.036Z,99491.39
2019-06-20T02:36:05.629Z,99489.03
2019-06-20T02:38:36.067Z,99491.89
2019-06-20T02:41:06.734Z,99499.34
2019-06-20T02:43:37.187Z,99493.20
2019-06-20T02:46:07.677Z,99492.37
2019-06-20T02:48:38.178Z,99485.81
2019-06-20T02:51:08.668Z,99485.75
2019-06-20T02:53:39.526Z,99491.70
2019-06-20T02:56:10.015Z,99490.97
2019-06-20T02:58:40.505Z,99491.55
2019-06-20T03:01:11.065Z,99484.45
2019-06-20T03:03:41.556Z,99496.11
2019-06-20T03:06:12.040Z,99486.95
2019-06-20T03:08:42.676Z,99480.79
2019-06-20T03:11:13.228Z,99484.97
2019-06-20T03:13:43.673Z,99481.98
2019-06-20T03:16:14.179Z,99487.23
2019-06-20T03:18:44.637Z,99479.59
2019-06-20T03:21:15.129Z,99488.48
2019-06-20T03:23:45.585Z,99487.61
2019-06-20T03:26:16.114Z,99485.96
2019-06-20T03:28:46.578Z,99391.08
2019-06-20T03:31:17.102Z,99479.06
2019-06-20T03:33:47.571Z,99483.31
2019-06-20T03:36:18.067Z,99485.61
2019-06-20T03:38:48.511Z,99487.62
2019-06-20T03:41:19.003Z,99486.30
2019-06-20T03:43:49.463Z,99483.05
2019-06-20T03:46:19.982Z,99477.65
2019-06-20T03:48:50.450Z,99480.03
2019-06-20T03:51:20.940Z,99486.16
2019-06-20T03:53:51.396Z,99488.20
2019-06-20T03:56:21.892Z,99484.88
2019-06-20T03:58:52.376Z,99473.99
2019-06-20T04:01:22.850Z,99478.22
2019-06-20T04:03:53.349Z,99480.44
2019-06-20T04:06:23.811Z,99481.02
2019-06-20T04:08:54.306Z,99487.83
2019-06-20T04:11:24.759Z,99483.44
2019-06-20T04:13:55.263Z,99491.97
2019-06-20T04:16:25.721Z,99496.72
2019-06-20T04:18:56.205Z,99500.48
2019-06-20T04:21:26.660Z,99496.34
2019-06-20T04:23:57.169Z,99491.17
2019-06-20T04:26:27.696Z,99492.49
2019-06-20T04:28:58.242Z,99493.30
2019-06-20T04:31:28.712Z,99496.59
2019-06-20T04:33:59.231Z,99493.17
2019-06-20T04:36:29.690Z,99496.59
2019-06-20T04:39:00.154Z,99498.23
2019-06-20T04:41:30.662Z,99496.89
2019-06-20T04:44:01.265Z,99506.30
2019-06-20T04:46:37.814Z,99501.35
2019-06-20T04:49:08.337Z,99498.27
2019-06-20T04:51:38.946Z,99499.30
2019-06-20T04:54:09.508Z,99504.56
2019-06-20T04:56:40.124Z,99499.07
2019-06-20T04:59:10.636Z,99499.59
2019-06-20T05:01:41.165Z,99499.18
2019-06-20T05:04:13.686Z,99508.22
2019-06-20T05:06:47.374Z,99509.31
2019-06-20T05:09:17.891Z,99503.92
2019-06-20T05:11:48.585Z,99506.58
2019-06-20T05:14:19.566Z,99504.52
2019-06-20T05:16:50.022Z,99502.32
2019-06-20T05:19:20.624Z,99507.75
2019-06-20T05:21:51.182Z,99473.49
2019-06-20T05:24:21.660Z,99493.61
2019-06-20T05:26:54.126Z,99502.88
2019-06-20T05:29:24.719Z,99499.27
2019-06-20T05:31:55.850Z,99496.38
2019-06-20T05:34:26.309Z,99501.12
2019-06-20T05:36:56.834Z,99495.63
2019-06-20T05:39:28.679Z,99501.02
2019-06-20T05:41:59.222Z,99494.40
2019-06-20T05:44:29.704Z,99494.63
2019-06-20T05:47:11.834Z,99487.86
2019-06-20T05:49:32.502Z,99492.14
2019-06-20T05:52:03.227Z,99496.28
2019-06-20T05:54:33.744Z,99497.02
2019-06-20T05:57:04.745Z,99492.30
2019-06-20T05:59:35.356Z,99491.71
2019-06-20T06:02:06.152Z,99494.03
2019-06-20T06:04:36.783Z,99495.25
2019-06-20T06:07:13.939Z,99492.83
2019-06-20T06:09:42.399Z,99490.98
2019-06-20T06:12:12.888Z,99487.42
2019-06-20T06:14:43.404Z,99484.81
2019-06-20T06:17:14.004Z,99488.49
2019-06-20T06:19:44.478Z,99488.88
2019-06-20T06:22:14.998Z,99445.09
2019-06-20T06:24:45.836Z,99481.50
2019-06-20T06:27:16.909Z,99478.10
2019-06-20T06:29:49.542Z,99476.87
2019-06-20T06:32:20.316Z,99485.52
2019-06-20T06:34:50.848Z,99485.41
2019-06-20T06:37:22.668Z,99487.18
2019-06-20T06:39:58.423Z,99479.53
2019-06-20T06:42:29.386Z,99475.50
2019-06-20T06:44:59.950Z,99477.95
2019-06-20T06:47:30.484Z,99483.86
2019-06-20T06:50:01.000Z,99479.67
2019-06-20T06:52:31.691Z,99478.80
2019-06-20T06:55:02.618Z,99482.08
2019-06-20T06:57:33.430Z,99481.47
2019-06-20T07:00:06.452Z,99480.06
2019-06-20T07:02:37.036Z,99473.70
2019-06-20T07:05:07.975Z,99484.11
2019-06-20T07:07:38.629Z,99480.44
2019-06-20T07:10:10.980Z,99474.41
2019-06-20T07:12:41.551Z,99470.08
2019-06-20T07:15:13.697Z,99473.36
2019-06-20T07:17:44.589Z,99476.36
2019-06-20T07:20:15.595Z,99474.79
2019-06-20T07:22:47.051Z,99476.16
2019-06-20T07:25:18.614Z,99474.89
2019-06-20T07:27:49.183Z,99475.63
2019-06-20T07:30:20.425Z,99475.45
2019-06-20T07:32:50.994Z,99467.60
2019-06-20T07:35:22.051Z,99471.88
2019-06-20T07:37:55.674Z,99467.17
2019-06-20T07:40:26.697Z,99467.77
2019-06-20T07:42:57.154Z,99467.95
2019-06-20T07:45:28.385Z,99462.47
2019-06-20T07:47:59.001Z,99470.73
2019-06-20T07:50:29.730Z,99463.42
2019-06-20T07:53:02.508Z,99468.86
2019-06-20T07:55:34.506Z,99462.47
2019-06-20T07:58:05.327Z,99460.75
2019-06-20T08:00:36.505Z,99460.75
2019-06-20T08:03:07.264Z,99460.52
2019-06-20T08:05:37.952Z,99456.38
2019-06-20T08:08:08.505Z,99454.13
2019-06-20T08:10:39.311Z,99458.19
2019-06-20T08:13:10.489Z,99455.45
2019-06-20T08:15:41.262Z,99458.30
2019-06-20T08:18:11.799Z,99456.98
2019-06-20T08:20:44.217Z,99454.97
2019-06-20T08:23:14.932Z,99459.05
2019-06-20T08:25:45.827Z,99456.25
2019-06-20T08:28:17.423Z,99457.92
2019-06-20T08:30:48.050Z,99458.57
2019-06-20T08:33:19.152Z,99461.66
2019-06-20T08:35:49.727Z,99464.89
2019-06-20T08:38:21.065Z,99456.55
2019-06-20T08:40:51.587Z,99456.17
2019-06-20T08:43:22.402Z,99455.61
2019-06-20T08:45:53.053Z,99458.75
2019-06-20T08:48:23.622Z,99455.88
2019-06-20T08:50:54.240Z,99460.01
2019-06-20T08:53:24.779Z,99458.07
2019-06-20T08:55:56.300Z,99376.92
2019-06-20T08:58:28.108Z,99456.09
2019-06-20T09:01:01.302Z,99462.03
2019-06-20T09:03:31.308Z,99451.70
2019-06-20T09:08:32.398Z,99452.34
2019-06-20T09:11:04.017Z,99452.23
2019-06-20T09:13:34.809Z,99446.44
2019-06-20T09:16:05.533Z,99449.13
2019-06-20T09:18:36.098Z,99439.19
2019-06-20T09:21:06.961Z,99440.25
2019-06-20T09:23:37.565Z,99431.04
2019-06-20T09:26:11.197Z,99424.66
2019-06-20T09:28:41.713Z,99419.30
2019-06-20T09:31:12.448Z,99418.77
2019-06-20T09:33:43.101Z,99423.11
2019-06-20T09:36:13.710Z,99419.11
2019-06-20T09:38:44.307Z,99416.19
2019-06-20T09:41:15.008Z,99414.85
2019-06-20T09:43:45.497Z,99415.31
2019-06-20T09:46:16.052Z,99409.45
2019-06-20T09:48:46.604Z,99406.69
2019-06-20T09:51:17.152Z,99407.70
2019-06-20T09:53:48.505Z,99410.06
2019-06-20T09:56:19.572Z,99404.27
2019-06-20T09:58:51.169Z,99408.09
2019-06-20T10:01:21.862Z,99319.50
2019-06-20T10:03:52.502Z,99401.22
2019-06-20T10:06:23.492Z,99397.87
2019-06-20T10:08:54.346Z,99396.50
2019-06-20T10:11:24.954Z,99408.34
2019-06-20T10:13:56.076Z,99404.95
2019-06-20T10:16:26.702Z,99404.95
2019-06-20T10:18:58.626Z,99402.73
2019-06-20T10:21:29.113Z,99412.16
2019-06-20T10:24:00.276Z,99407.13
2019-06-20T10:26:30.801Z,99415.56
2019-06-20T10:29:01.646Z,99414.31
2019-06-20T10:31:32.213Z,99418.74
2019-06-20T10:34:02.803Z,99418.53
2019-06-20T10:36:33.410Z,99403.62
2019-06-20T10:39:05.597Z,99410.08
2019-06-20T10:41:36.083Z,99405.02
2019-06-20T10:44:06.737Z,99406.87
2019-06-20T10:46:37.268Z,99410.25
2019-06-20T10:49:07.865Z,99403.08
2019-06-20T10:51:45.999Z,99394.61
2019-06-20T10:54:16.576Z,99397.20
2019-06-20T10:56:47.266Z,99380.81
2019-06-20T10:59:17.711Z,99379.05
2019-06-20T11:01:48.614Z,99379.44
2019-06-20T11:04:19.253Z,99383.45
2019-06-20T11:06:49.852Z,99374.44
2019-06-20T11:09:20.453Z,99367.98
2019-06-20T11:11:51.100Z,99371.61
2019-06-20T11:14:22.156Z,99368.18
2019-06-20T11:16:52.615Z,99370.61
2019-06-20T11:19:23.171Z,99274.28
2019-06-20T11:21:53.670Z,99360.34
2019-06-20T11:24:24.527Z,99358.56
2019-06-20T11:26:54.999Z,99352.52
2019-06-20T11:29:25.612Z,99341.31
2019-06-20T11:31:56.275Z,99346.70
2019-06-20T11:34:26.777Z,99337.28
2019-06-20T11:36:57.272Z,99344.50
2019-06-20T11:39:27.771Z,99333.47
2019-06-20T11:41:58.278Z,99332.87
2019-06-20T11:44:28.752Z,99327.06
2019-06-20T11:47:00.216Z,99331.03
2019-06-20T11:49:30.736Z,99321.41
2019-06-20T11:52:01.307Z,99330.42
2019-06-20T11:54:32.879Z,99323.63
2019-06-20T11:57:04.126Z,99314.81
2019-06-20T11:59:34.711Z,99317.04
2019-06-20T12:02:05.461Z,99314.61
2019-06-20T12:04:36.009Z,99317.43
2019-06-20T12:07:06.525Z,99311.56
2019-06-20T12:09:37.955Z,99305.99
2019-06-20T12:12:09.292Z,99303.34
2019-06-20T12:14:41.380Z,99298.16
2019-06-20T12:17:11.984Z,99292.76
2019-06-20T12:19:42.525Z,99291.70
2019-06-20T12:22:13.095Z,99280.64
2019-06-20T12:24:44.510Z,99279.42
2019-06-20T12:27:15.013Z,99275.05
2019-06-20T12:29:46.489Z,99276.28
2019-06-20T12:32:19.347Z,99272.25
2019-06-20T12:34:50.061Z,99273.68
2019-06-20T12:37:20.627Z,99261.84
2019-06-20T12:39:51.183Z,99256.20
2019-06-20T12:42:21.684Z,99161.00
2019-06-20T12:44:52.207Z,99258.83
2019-06-20T12:47:22.668Z,99260.41
2019-06-20T12:49:53.275Z,99240.75
2019-06-20T12:52:28.407Z,99243.13
2019-06-20T12:54:59.014Z,99241.76
2019-06-20T12:57:29.552Z,99238.30
2019-06-20T13:00:00.212Z,99234.83
2019-06-20T13:02:31.123Z,99249.94
2019-06-20T13:05:01.822Z,99237.69
2019-06-20T13:07:32.469Z,99233.69
2019-06-20T13:10:02.979Z,99229.91
2019-06-20T13:12:33.511Z,99235.67
2019-06-20T13:15:04.264Z,99227.56
2019-06-20T13:17:34.838Z,99227.17
2019-06-20T13:20:05.841Z,99228.78
2019-06-20T13:22:37.845Z,99231.83
2019-06-20T13:25:09.590Z,99228.60
2019-06-20T13:27:41.060Z,99232.02
2019-06-20T13:30:14.662Z,99226.05
2019-06-20T13:32:45.813Z,99222.96
2019-06-20T13:35:17.893Z,99225.08
2019-06-20T13:37:49.850Z,99227.03
2019-06-20T13:40:20.816Z,99221.41
2019-06-20T13:42:54.465Z,99223.14
2019-06-20T13:45:25.940Z,99216.13
2019-06-20T13:47:56.956Z,99217.52
2019-06-20T13:50:28.256Z,99216.17
2019-06-20T13:52:58.850Z,99220.78
2019-06-20T13:55:29.505Z,99220.63
2019-06-20T13:58:00.054Z,99216.20
2019-06-20T14:00:30.970Z,99220.97
2019-06-20T14:03:01.486Z,99220.16
2019-06-20T14:05:32.165Z,99227.94
2019-06-20T14:08:03.177Z,99137.81
2019-06-20T14:10:33.668Z,99231.08
2019-06-20T14:13:18.248Z,99237.22
2019-06-20T14:15:36.639Z,99236.00
2019-06-20T14:18:07.475Z,99244.25
2019-06-20T14:20:37.947Z,99246.70
2019-06-20T14:23:08.519Z,99246.12
2019-06-20T14:25:39.113Z,99244.75
2019-06-20T14:28:09.688Z,99242.52
2019-06-20T14:30:40.220Z,99247.13
2019-06-20T14:33:10.909Z,99244.50
2019-06-20T14:35:43.481Z,99239.28
2019-06-20T14:38:13.730Z,99237.23
2019-06-20T14:40:45.326Z,99241.27
2019-06-20T14:43:15.896Z,99234.80
2019-06-20T14:45:46.874Z,99241.17
2019-06-20T14:48:17.403Z,99197.06
2019-06-20T14:50:49.504Z,99253.94
2019-06-20T14:53:20.077Z,99251.88
2019-06-20T14:55:51.725Z,99252.14
2019-06-20T14:58:22.249Z,99258.38
2019-06-20T15:00:54.109Z,99256.97
2019-06-20T15:03:24.692Z,99258.59
2019-06-20T15:05:55.155Z,99258.19
2019-06-20T15:08:25.716Z,99262.98
2019-06-20T15:10:56.172Z,99269.80
2019-06-20T15:13:26.628Z,99267.20
2019-06-20T15:15:57.247Z,99272.21
2019-06-20T15:18:28.000Z,99273.62
2019-06-20T15:20:59.499Z,99281.90
2019-06-20T15:23:30.060Z,99280.30
2019-06-20T15:26:00.572Z,99283.71
2019-06-20T15:28:31.047Z,99302.37
2019-06-20T15:31:01.502Z,99306.56
2019-06-20T15:33:31.984Z,99307.45
2019-06-20T15:36:02.482Z,99307.98
2019-06-20T15:38:33.095Z,99307.75
2019-06-20T15:41:03.625Z,99307.70
2019-06-20T15:43:34.085Z,99289.41
2019-06-20T15:46:04.863Z,99317.77
2019-06-20T15:48:35.541Z,99317.14
2019-06-20T15:51:06.228Z,99314.59
2019-06-20T15:53:36.766Z,99307.81
2019-06-20T15:56:07.225Z,99307.42
2019-06-20T15:58:37.681Z,99313.84
2019-06-20T16:01:08.197Z,99322.07
2019-06-20T16:03:38.762Z,99319.52
2019-06-20T16:06:09.361Z,99324.31
2019-06-20T16:08:39.807Z,99328.46
2019-06-20T16:11:10.324Z,99334.71
2019-06-20T16:13:40.900Z,99341.19
2019-06-20T16:16:11.355Z,99340.23
2019-06-20T16:18:41.838Z,99351.56
2019-06-20T16:21:12.289Z,99347.09
2019-06-20T16:23:42.804Z,99348.75
2019-06-20T16:26:13.246Z,99357.97
2019-06-20T16:28:43.920Z,99353.48
2019-06-20T16:31:26.256Z,99353.99
2019-06-20T16:33:46.610Z,99380.09
2019-06-20T16:36:17.108Z,99382.20
2019-06-20T16:38:47.602Z,99384.81
2019-06-20T16:41:18.191Z,99382.67
2019-06-20T16:43:48.789Z,99371.89
2019-06-20T16:46:19.262Z,99363.38
2019-06-20T16:48:49.750Z,99359.13
2019-06-20T16:51:20.539Z,99354.95
2019-06-20T16:53:51.049Z,99352.13
2019-06-20T16:56:21.594Z,99345.39
2019-06-20T16:58:52.048Z,99352.45
2019-06-20T17:01:22.547Z,99353.58
2019-06-20T17:03:54.972Z,99357.37
2019-06-20T17:06:25.432Z,99356.25
2019-06-20T17:08:56.284Z,99344.40
2019-06-20T17:11:26.751Z,99338.28
2019-06-20T17:13:57.245Z,99339.05
2019-06-20T17:16:27.741Z,99345.73
2019-06-20T17:18:58.213Z,99342.72
2019-06-20T17:21:28.721Z,99340.53
2019-06-20T17:23:59.432Z,99336.95
2019-06-20T17:26:30.314Z,99345.98
2019-06-20T17:29:00.896Z,99337.53
2019-06-20T17:31:31.485Z,99338.28
2019-06-20T17:34:02.013Z,99341.44
2019-06-20T17:36:32.467Z,99348.57
2019-06-20T17:39:02.955Z,99339.63
2019-06-20T17:41:33.577Z,99346.52
2019-06-20T17:44:04.076Z,99344.94
2019-06-20T17:46:34.584Z,99349.40
2019-06-20T17:49:05.146Z,99354.30
2019-06-20T17:51:35.764Z,99346.92
2019-06-20T17:54:06.467Z,99343.52
2019-06-20T17:56:37.013Z,99349.52
2019-06-20T17:59:07.466Z,99343.33
2019-06-20T18:01:38.112Z,99345.09
2019-06-20T18:04:13.806Z,99345.37
2019-06-20T18:06:40.873Z,99342.45
2019-06-20T18:09:11.783Z,99348.86
2019-06-20T18:11:42.240Z,99342.28
2019-06-20T18:14:12.718Z,99338.81
2019-06-20T18:16:43.184Z,99339.04
2019-06-20T18:19:13.762Z,99331.64
2019-06-20T18:21:44.234Z,99339.50
2019-06-20T18:24:14.769Z,99339.51
2019-06-20T18:26:45.257Z,99346.11
2019-06-20T18:29:15.760Z,99353.84
2019-06-20T18:31:46.268Z,99359.15
2019-06-20T18:34:29.679Z,99353.59
2019-06-20T18:36:50.763Z,99364.61
2019-06-20T18:39:21.261Z,99378.03
2019-06-20T18:41:51.935Z,99389.13
2019-06-20T18:44:22.501Z,99401.04
2019-06-20T18:46:52.969Z,99423.59
2019-06-20T18:49:23.524Z,99443.86
2019-06-20T18:51:54.055Z,99446.97
2019-06-20T18:54:24.616Z,99338.28
2019-06-20T18:56:55.225Z,99449.27
2019-06-20T18:59:25.856Z,99435.28
2019-06-20T19:01:56.312Z,99428.10
2019-06-20T19:04:26.758Z,99429.03
2019-06-20T19:06:57.286Z,99430.61
2019-06-20T19:09:27.751Z,99429.47
2019-06-20T19:11:58.232Z,99432.92
2019-06-20T19:14:28.790Z,99431.51
2019-06-20T19:16:59.292Z,99433.51
2019-06-20T19:19:29.826Z,99440.53
2019-06-20T19:22:00.283Z,99447.60
2019-06-20T19:24:30.749Z,99450.95
2019-06-20T19:27:01.270Z,99451.84
2019-06-20T19:29:31.798Z,99456.64
2019-06-20T19:32:02.264Z,99457.34
2019-06-20T19:34:32.757Z,99457.52
2019-06-20T19:37:03.289Z,99453.70
2019-06-20T19:39:33.784Z,99455.09
2019-06-20T19:42:04.384Z,99454.09
2019-06-20T19:44:34.822Z,99467.21
2019-06-20T19:47:05.421Z,99470.32
2019-06-20T19:49:35.858Z,99473.25
2019-06-20T19:52:06.304Z,99480.58
2019-06-20T19:54:36.851Z,99476.72
2019-06-20T19:57:07.339Z,99483.28
2019-06-20T19:59:37.834Z,99489.52
2019-06-20T20:02:08.413Z,99482.41
2019-06-20T20:04:39.075Z,99485.98
2019-06-20T20:07:09.611Z,99487.08
2019-06-20T20:09:40.316Z,99492.25
2019-06-20T20:12:10.777Z,99488.83
2019-06-20T20:14:41.269Z,99496.89
2019-06-20T20:17:11.720Z,99496.45
2019-06-20T20:19:42.204Z,99507.56
2019-06-20T20:22:12.669Z,99510.75
2019-06-20T20:24:43.134Z,99516.14
2019-06-20T20:27:13.733Z,99525.99
2019-06-20T20:29:44.215Z,99530.59
2019-06-20T20:32:14.671Z,99535.33
2019-06-20T20:34:45.118Z,99534.05
2019-06-20T20:37:15.629Z,99535.55
2019-06-20T20:39:46.065Z,99538.62
2019-06-20T20:42:17.875Z,99540.60
2019-06-20T20:44:48.403Z,99539.50
2019-06-20T20:47:18.898Z,99540.86
2019-06-20T20:49:49.348Z,99544.66
2019-06-20T20:52:19.831Z,99541.03
2019-06-20T20:54:50.339Z,99544.59
2019-06-20T20:57:20.784Z,99544.81
2019-06-20T20:59:51.247Z,99544.53
2019-06-20T21:02:21.766Z,99544.91
2019-06-20T21:04:52.283Z,99548.59
2019-06-20T21:07:22.764Z,99546.40
2019-06-20T21:09:53.282Z,99553.98
2019-06-20T21:12:23.767Z,99554.84
2019-06-20T21:14:54.268Z,99555.17
2019-06-20T21:17:24.733Z,99555.47
2019-06-20T21:19:55.236Z,99558.97
2019-06-20T21:22:27.094Z,99562.48
2019-06-20T21:24:57.536Z,99549.14
2019-06-20T21:27:28.000Z,99555.03
2019-06-20T21:29:58.479Z,99551.04
2019-06-20T21:32:28.936Z,99553.71
2019-06-20T21:34:59.437Z,99552.00
2019-06-20T21:37:29.920Z,99547.20
2019-06-20T21:40:00.355Z,99538.00
2019-06-20T21:42:30.936Z,99544.02
2019-06-20T21:45:01.423Z,99545.50
2019-06-20T21:47:31.957Z,99545.98
2019-06-20T21:50:02.606Z,99538.16
2019-06-20T21:52:33.092Z,99541.95
2019-06-20T21:55:03.555Z,99542.57
2019-06-20T21:57:34.049Z,99538.91
2019-06-20T22:00:06.132Z,99536.45
2019-06-20T22:02:36.960Z,99531.83
2019-06-20T22:05:08.188Z,99533.53
2019-06-20T22:07:38.717Z,99538.74
2019-06-20T22:10:10.084Z,99534.59
2019-06-20T22:12:40.576Z,99534.75
2019-06-20T22:15:11.421Z,99530.72
2019-06-20T22:17:41.874Z,99527.77
2019-06-20T22:20:13.555Z,99531.98
2019-06-20T22:22:44.010Z,99526.98
2019-06-20T22:25:14.921Z,99523.73
2019-06-20T22:27:45.369Z,99526.55
2019-06-20T22:30:16.544Z,99522.28
2019-06-20T22:32:47.048Z,99523.09
2019-06-20T22:35:17.625Z,99406.16
2019-06-20T22:37:48.123Z,99524.48
2019-06-20T22:40:18.674Z,99522.79
2019-06-20T22:42:49.198Z,99529.59
2019-06-20T22:45:19.729Z,99529.30
2019-06-20T22:47:50.204Z,99537.75
2019-06-20T22:50:20.896Z,99536.86
2019-06-20T22:52:51.343Z,99536.37
2019-06-20T22:55:21.948Z,99535.22
2019-06-20T22:57:52.414Z,99527.66
2019-06-20T23:00:23.275Z,99529.46
2019-06-20T23:02:53.772Z,99528.64
2019-06-20T23:05:24.247Z,99526.84
2019-06-20T23:07:54.773Z,99533.53
2019-06-20T23:10:25.238Z,99533.55
2019-06-20T23:12:55.732Z,99531.68
2019-06-20T23:15:26.288Z,99531.89
2019-06-20T23:17:56.775Z,99529.88
2019-06-20T23:20:27.320Z,99532.30
2019-06-20T23:22:57.877Z,99530.37
2019-06-20T23:25:28.466Z,99533.94
2019-06-20T23:27:59.038Z,99532.17
2019-06-20T23:30:29.823Z,99532.72
2019-06-20T23:33:00.275Z,99536.31
2019-06-20T23:35:30.761Z,99529.29
2019-06-20T23:38:01.238Z,99530.53
2019-06-20T23:40:31.701Z,99536.72
2019-06-20T23:43:02.186Z,99538.07
2019-06-20T23:45:32.837Z,99542.70
2019-06-20T23:48:03.503Z,99544.60
2019-06-20T23:50:34.007Z,99542.17
2019-06-20T23:53:10.112Z,99543.13
2019-06-20T23:55:40.608Z,99540.22
2019-06-20T23:58:11.173Z,99539.08
