createdAt,value
2018-10-19T00:02:02.346Z,80.30
2018-10-19T00:04:32.034Z,70.60
2018-10-19T00:07:01.192Z,72.63
2018-10-19T00:09:30.771Z,82.40
2018-10-19T00:12:00.054Z,65.77
2018-10-19T00:14:29.409Z,76.97
2018-10-19T00:16:59.242Z,79.40
2018-10-19T00:19:29.170Z,80.73
2018-10-19T00:21:58.478Z,78.73
2018-10-19T00:24:27.603Z,77.43
2018-10-19T00:26:57.036Z,73.33
2018-10-19T00:29:26.262Z,77.17
2018-10-19T00:31:55.388Z,74.07
2018-10-19T00:34:24.566Z,80.87
2018-10-19T00:36:54.399Z,86.80
2018-10-19T00:39:23.503Z,78.27
2018-10-19T00:41:52.667Z,89.73
2018-10-19T00:44:21.800Z,79.33
2018-10-19T00:46:51.598Z,92.43
2018-10-19T00:49:20.727Z,88.37
2018-10-19T00:51:49.855Z,91.50
2018-10-19T00:54:19.029Z,87.37
2018-10-19T00:56:48.182Z,98.53
2018-10-19T00:59:17.875Z,95.80
2018-10-19T01:01:47.027Z,93.37
2018-10-19T01:04:16.162Z,86.30
2018-10-19T01:06:45.397Z,83.90
2018-10-19T01:09:15.344Z,102.83
2018-10-19T01:11:44.391Z,96.33
2018-10-19T01:14:13.534Z,104.70
2018-10-19T01:16:43.414Z,112.97
2018-10-19T01:19:13.346Z,90.50
2018-10-19T01:21:43.291Z,94.93
2018-10-19T01:24:13.681Z,91.63
2018-10-19T01:26:43.042Z,90.40
2018-10-19T01:29:12.378Z,102.10
2018-10-19T01:31:41.799Z,90.70
2018-10-19T01:34:11.074Z,91.53
2018-10-19T01:36:42.278Z,92.97
2018-10-19T01:39:12.239Z,111.63
2018-10-19T01:41:41.962Z,107.50
2018-10-19T01:44:11.890Z,122.23
2018-10-19T01:46:47.343Z,100.43
2018-10-19T01:49:16.794Z,103.77
2018-10-19T01:51:45.978Z,105.13
2018-10-19T01:54:15.116Z,109.40
2018-10-19T01:56:44.546Z,124.40
2018-10-19T01:59:13.728Z,112.80
2018-10-19T02:01:42.818Z,119.13
2018-10-19T02:04:12.653Z,116.20
2018-10-19T02:06:41.870Z,122.67
2018-10-19T02:09:11.122Z,141.20
2018-10-19T02:11:40.729Z,129.90
2018-10-19T02:14:09.903Z,113.73
2018-10-19T02:16:39.418Z,120.37
2018-10-19T02:19:08.877Z,143.60
2018-10-19T02:21:39.034Z,135.57
2018-10-19T02:24:08.272Z,127.13
2018-10-19T02:26:37.519Z,132.00
2018-10-19T02:29:07.958Z,154.60
2018-10-19T02:31:37.533Z,154.90
2018-10-19T02:34:07.718Z,143.10
2018-10-19T02:36:36.858Z,150.57
2018-10-19T02:39:08.431Z,185.87
2018-10-19T02:41:37.519Z,188.60
2018-10-19T02:44:06.685Z,172.67
2018-10-19T02:46:35.814Z,187.13
2018-10-19T02:49:05.364Z,202.30
2018-10-19T02:51:34.822Z,177.63
2018-10-19T02:54:04.390Z,210.80
2018-10-19T02:56:33.551Z,179.67
2018-10-19T02:59:02.819Z,186.83
2018-10-19T03:01:31.895Z,209.37
2018-10-19T03:04:01.120Z,228.23
2018-10-19T03:06:31.480Z,204.43
2018-10-19T03:09:00.657Z,239.47
2018-10-19T03:11:30.208Z,266.40
2018-10-19T03:13:59.348Z,202.17
2018-10-19T03:16:28.559Z,243.93
2018-10-19T03:18:58.350Z,253.87
2018-10-19T03:21:27.638Z,234.60
2018-10-19T03:23:56.878Z,256.20
2018-10-19T03:26:26.796Z,247.13
2018-10-19T03:28:56.382Z,247.87
2018-10-19T03:31:25.670Z,242.83
2018-10-19T03:33:54.937Z,258.37
2018-10-19T03:36:24.174Z,257.20
2018-10-19T03:38:53.328Z,224.63
2018-10-19T03:41:22.496Z,255.43
2018-10-19T03:43:51.671Z,229.57
2018-10-19T03:46:21.124Z,251.10
2018-10-19T03:48:50.262Z,228.07
2018-10-19T03:51:19.499Z,259.03
2018-10-19T03:53:48.591Z,255.43
2018-10-19T03:56:17.741Z,272.27
2018-10-19T03:58:46.902Z,283.77
2018-10-19T04:01:16.703Z,262.43
2018-10-19T04:03:45.928Z,265.40
2018-10-19T04:06:15.074Z,255.93
2018-10-19T04:08:44.306Z,244.57
2018-10-19T04:11:13.612Z,286.77
2018-10-19T04:13:42.790Z,287.63
2018-10-19T04:16:11.926Z,280.27
2018-10-19T04:18:41.095Z,274.10
2018-10-19T04:21:10.416Z,278.57
2018-10-19T04:23:39.433Z,351.33
2018-10-19T04:26:08.639Z,310.20
2018-10-19T04:28:37.829Z,330.77
2018-10-19T04:31:07.022Z,333.03
2018-10-19T04:33:36.254Z,383.40
2018-10-19T04:36:05.752Z,336.70
2018-10-19T04:38:35.387Z,405.67
2018-10-19T04:41:04.603Z,388.30
2018-10-19T04:43:33.769Z,292.43
2018-10-19T04:46:02.928Z,344.53
2018-10-19T04:48:32.113Z,378.77
2018-10-19T04:51:01.386Z,365.77
2018-10-19T04:53:30.503Z,332.57
2018-10-19T04:55:59.613Z,276.67
2018-10-19T04:58:28.994Z,299.70
2018-10-19T05:00:58.153Z,421.03
2018-10-19T05:03:27.307Z,397.33
2018-10-19T05:05:57.190Z,342.83
2018-10-19T05:08:26.345Z,343.97
2018-10-19T05:10:56.087Z,418.07
2018-10-19T05:13:25.234Z,404.40
2018-10-19T05:15:54.423Z,386.83
2018-10-19T05:18:24.258Z,374.47
2018-10-19T05:20:53.678Z,351.53
2018-10-19T05:23:22.822Z,362.47
2018-10-19T05:25:51.778Z,406.07
2018-10-19T05:28:20.995Z,340.30
2018-10-19T05:30:50.224Z,359.20
2018-10-19T05:33:19.373Z,394.60
2018-10-19T05:35:48.530Z,411.83
2018-10-19T05:38:17.742Z,407.70
2018-10-19T05:40:46.912Z,372.10
2018-10-19T05:43:17.726Z,362.80
2018-10-19T05:45:47.037Z,389.97
2018-10-19T05:48:16.571Z,374.40
2018-10-19T05:50:45.741Z,389.30
2018-10-19T05:53:14.971Z,401.37
2018-10-19T05:55:44.054Z,383.33
2018-10-19T05:58:13.214Z,396.47
2018-10-19T06:00:42.353Z,361.33
2018-10-19T06:03:12.253Z,386.23
2018-10-19T06:05:41.450Z,394.50
2018-10-19T06:08:12.092Z,407.17
2018-10-19T06:10:41.209Z,408.50
2018-10-19T06:13:10.363Z,404.60
2018-10-19T06:15:39.516Z,373.03
2018-10-19T06:18:08.645Z,385.43
2018-10-19T06:20:37.790Z,398.60
2018-10-19T06:23:07.174Z,361.30
2018-10-19T06:25:36.015Z,394.93
2018-10-19T06:28:05.171Z,409.53
2018-10-19T06:30:34.402Z,384.70
2018-10-19T06:33:03.566Z,365.80
2018-10-19T06:35:32.718Z,368.00
2018-10-19T06:38:01.873Z,328.37
2018-10-19T06:40:31.024Z,253.90
2018-10-19T06:43:00.177Z,279.50
2018-10-19T06:45:29.356Z,288.17
2018-10-19T06:47:58.530Z,261.73
2018-10-19T06:50:27.762Z,194.10
2018-10-19T06:52:57.016Z,191.87
2018-10-19T06:55:26.222Z,173.90
2018-10-19T06:57:55.496Z,161.40
2018-10-19T07:00:24.653Z,118.40
2018-10-19T07:02:53.798Z,112.40
2018-10-19T07:05:22.921Z,101.23
2018-10-19T07:07:52.099Z,99.70
2018-10-19T07:10:21.246Z,90.47
2018-10-19T07:12:50.374Z,78.73
2018-10-19T07:15:19.528Z,75.40
2018-10-19T07:17:48.682Z,77.73
2018-10-19T07:20:18.202Z,77.07
2018-10-19T07:22:47.670Z,62.93
2018-10-19T07:25:16.374Z,66.13
2018-10-19T07:27:45.608Z,67.53
2018-10-19T07:30:14.762Z,71.10
2018-10-19T07:32:44.277Z,71.43
2018-10-19T07:35:13.501Z,66.87
2018-10-19T07:37:42.614Z,68.67
2018-10-19T07:40:11.754Z,68.20
2018-10-19T07:42:40.954Z,75.07
2018-10-19T07:45:10.151Z,66.43
2018-10-19T07:47:40.098Z,71.63
2018-10-19T07:50:09.765Z,75.47
2018-10-19T07:52:39.687Z,67.27
2018-10-19T07:55:10.791Z,69.53
2018-10-19T07:57:39.988Z,59.50
2018-10-19T08:00:10.114Z,64.60
2018-10-19T08:02:39.498Z,62.10
2018-10-19T08:05:09.670Z,58.27
2018-10-19T08:07:38.737Z,64.03
2018-10-19T08:10:10.282Z,63.30
2018-10-19T08:12:39.645Z,63.23
2018-10-19T08:15:09.701Z,62.17
2018-10-19T08:17:38.435Z,58.43
2018-10-19T08:20:08.434Z,62.13
2018-10-19T08:22:37.712Z,58.20
2018-10-19T08:25:06.985Z,58.40
2018-10-19T08:27:36.293Z,69.83
2018-10-19T08:30:05.511Z,67.73
2018-10-19T08:32:34.573Z,61.43
2018-10-19T08:35:03.765Z,65.03
2018-10-19T08:37:32.697Z,82.57
2018-10-19T08:40:01.799Z,84.17
2018-10-19T08:42:31.219Z,69.33
2018-10-19T08:45:00.019Z,73.27
2018-10-19T08:47:29.147Z,77.03
2018-10-19T08:49:58.219Z,77.67
2018-10-19T08:52:27.369Z,86.93
2018-10-19T08:54:56.531Z,75.63
2018-10-19T08:57:25.631Z,76.47
2018-10-19T08:59:54.996Z,83.40
2018-10-19T09:02:23.824Z,66.87
2018-10-19T09:04:52.958Z,66.70
2018-10-19T09:07:22.082Z,67.00
2018-10-19T09:09:51.219Z,72.17
2018-10-19T09:12:20.446Z,75.33
2018-10-19T09:14:54.638Z,80.30
2018-10-19T09:17:23.861Z,71.97
2018-10-19T09:19:53.319Z,76.87
2018-10-19T09:22:22.545Z,90.00
2018-10-19T09:24:52.469Z,95.43
2018-10-19T09:27:21.682Z,80.77
2018-10-19T09:29:50.822Z,87.73
2018-10-19T09:32:20.001Z,85.40
2018-10-19T09:34:49.117Z,80.60
2018-10-19T09:37:18.241Z,79.87
2018-10-19T09:39:47.380Z,78.80
2018-10-19T09:42:17.230Z,90.40
2018-10-19T09:44:46.813Z,79.40
2018-10-19T09:47:16.072Z,78.77
2018-10-19T09:49:45.250Z,80.33
2018-10-19T09:52:14.441Z,84.20
2018-10-19T09:54:43.601Z,91.03
2018-10-19T09:57:13.376Z,85.20
2018-10-19T09:59:42.438Z,87.53
2018-10-19T10:02:11.671Z,85.90
2018-10-19T10:04:40.518Z,80.37
2018-10-19T10:07:09.745Z,79.53
2018-10-19T10:09:38.860Z,88.80
2018-10-19T10:12:08.097Z,94.70
2018-10-19T10:14:37.774Z,89.17
2018-10-19T10:17:06.959Z,87.27
2018-10-19T10:19:36.134Z,78.93
2018-10-19T10:22:06.682Z,78.03
2018-10-19T10:24:36.048Z,80.33
2018-10-19T10:27:05.498Z,85.10
2018-10-19T10:29:34.774Z,89.80
2018-10-19T10:32:04.046Z,88.67
2018-10-19T10:34:33.143Z,89.27
2018-10-19T10:37:02.337Z,91.03
2018-10-19T10:39:31.559Z,90.27
2018-10-19T10:42:00.724Z,91.63
2018-10-19T10:44:29.898Z,100.83
2018-10-19T10:46:59.098Z,93.97
2018-10-19T10:49:28.252Z,91.57
2018-10-19T10:51:57.487Z,100.20
2018-10-19T10:54:26.610Z,94.13
2018-10-19T10:56:56.037Z,108.77
2018-10-19T10:59:25.245Z,103.10
2018-10-19T11:01:54.654Z,94.57
2018-10-19T11:04:23.991Z,98.53
2018-10-19T11:06:53.078Z,99.03
2018-10-19T11:09:22.158Z,129.37
2018-10-19T11:11:51.341Z,100.57
2018-10-19T11:14:20.525Z,99.20
2018-10-19T11:16:49.730Z,98.27
2018-10-19T11:19:19.488Z,98.23
2018-10-19T11:21:49.174Z,85.47
2018-10-19T11:24:18.310Z,91.20
2018-10-19T11:26:47.428Z,100.97
2018-10-19T11:29:17.121Z,98.07
2018-10-19T11:31:47.506Z,108.93
2018-10-19T11:34:16.746Z,91.23
2018-10-19T11:36:45.834Z,102.40
2018-10-19T11:39:15.010Z,89.90
2018-10-19T11:41:44.233Z,81.33
2018-10-19T11:44:14.009Z,87.83
2018-10-19T11:46:43.198Z,100.47
2018-10-19T11:49:12.412Z,90.87
2018-10-19T11:51:41.645Z,96.67
2018-10-19T11:54:10.698Z,101.53
2018-10-19T11:56:39.914Z,90.07
2018-10-19T11:59:09.082Z,101.83
2018-10-19T12:01:38.210Z,110.30
2018-10-19T12:04:07.180Z,89.20
2018-10-19T12:06:36.441Z,92.93
2018-10-19T12:09:08.738Z,89.23
2018-10-19T12:11:37.966Z,88.70
2018-10-19T12:14:07.233Z,101.70
2018-10-19T12:16:36.488Z,96.87
2018-10-19T12:19:05.624Z,95.73
2018-10-19T12:21:34.734Z,90.40
2018-10-19T12:24:03.946Z,83.93
2018-10-19T12:26:32.774Z,94.60
2018-10-19T12:29:01.985Z,93.83
2018-10-19T12:31:31.129Z,86.50
2018-10-19T12:34:00.282Z,86.27
2018-10-19T12:36:29.502Z,84.77
2018-10-19T12:38:58.689Z,84.30
2018-10-19T12:41:27.782Z,83.37
2018-10-19T12:43:56.954Z,93.67
2018-10-19T12:46:50.314Z,88.50
2018-10-19T12:49:23.656Z,83.23
2018-10-19T12:51:52.838Z,85.77
2018-10-19T12:54:22.385Z,81.10
2018-10-19T12:56:51.443Z,84.80
2018-10-19T12:59:20.385Z,90.53
2018-10-19T13:01:49.172Z,86.60
2018-10-19T13:04:18.314Z,82.30
2018-10-19T13:06:47.626Z,87.20
2018-10-19T13:09:17.016Z,87.10
2018-10-19T13:11:46.206Z,77.27
2018-10-19T13:14:15.545Z,84.47
2018-10-19T13:16:44.791Z,86.00
2018-10-19T13:19:14.072Z,85.20
2018-10-19T13:21:43.238Z,90.03
2018-10-19T13:24:12.499Z,83.97
2018-10-19T13:26:41.608Z,85.53
2018-10-19T13:29:10.742Z,89.67
2018-10-19T13:31:40.302Z,81.93
2018-10-19T13:34:09.492Z,88.03
2018-10-19T13:36:38.587Z,91.50
2018-10-19T13:39:12.720Z,91.93
2018-10-19T13:41:42.231Z,87.80
2018-10-19T13:44:11.462Z,82.23
2018-10-19T13:46:40.618Z,80.20
2018-10-19T13:49:09.730Z,75.93
2018-10-19T13:51:38.886Z,80.40
2018-10-19T13:54:08.013Z,92.33
2018-10-19T13:56:37.166Z,80.47
2018-10-19T13:59:06.360Z,86.07
2018-10-19T14:01:36.090Z,82.20
2018-10-19T14:04:05.052Z,84.47
2018-10-19T14:06:34.230Z,89.30
2018-10-19T14:09:04.063Z,87.57
2018-10-19T14:11:33.190Z,73.67
2018-10-19T14:14:03.565Z,84.90
2018-10-19T14:16:32.746Z,83.87
2018-10-19T14:19:01.897Z,88.27
2018-10-19T14:21:31.053Z,80.50
2018-10-19T14:24:00.223Z,85.07
2018-10-19T14:26:29.436Z,80.93
2018-10-19T14:28:58.658Z,74.17
2018-10-19T14:31:28.206Z,82.20
2018-10-19T14:33:57.682Z,71.80
2018-10-19T14:36:27.209Z,75.17
2018-10-19T14:38:56.769Z,79.67
2018-10-19T14:41:27.002Z,80.47
2018-10-19T14:43:55.926Z,81.30
2018-10-19T14:46:25.550Z,86.73
2018-10-19T14:48:54.760Z,88.03
2018-10-19T14:51:24.670Z,79.27
2018-10-19T14:53:54.315Z,79.43
2018-10-19T14:56:24.570Z,83.00
2018-10-19T14:58:55.439Z,90.77
2018-10-19T15:01:26.321Z,75.40
2018-10-19T15:03:56.066Z,81.93
2018-10-19T15:06:25.184Z,85.63
2018-10-19T15:08:54.684Z,79.63
2018-10-19T15:11:25.047Z,89.77
2018-10-19T15:13:54.262Z,77.47
2018-10-19T15:16:23.357Z,91.03
2018-10-19T15:18:52.593Z,87.93
2018-10-19T15:21:21.801Z,83.10
2018-10-19T15:23:50.942Z,89.77
2018-10-19T15:26:20.693Z,74.97
2018-10-19T15:28:51.248Z,72.97
2018-10-19T15:31:20.397Z,79.67
2018-10-19T15:33:49.741Z,85.70
2018-10-19T15:36:19.750Z,77.13
2018-10-19T15:38:49.082Z,82.73
2018-10-19T15:41:18.254Z,82.40
2018-10-19T15:43:48.022Z,74.73
2018-10-19T15:46:17.150Z,87.37
2018-10-19T15:48:46.335Z,84.20
2018-10-19T15:51:15.971Z,73.07
2018-10-19T15:53:45.974Z,94.63
2018-10-19T15:56:15.285Z,88.33
2018-10-19T15:58:45.034Z,78.70
2018-10-19T16:01:14.228Z,84.60
2018-10-19T16:03:43.997Z,89.30
2018-10-19T16:06:13.341Z,89.00
2018-10-19T16:08:43.276Z,103.90
2018-10-19T16:11:12.677Z,108.57
2018-10-19T16:13:42.147Z,93.53
2018-10-19T16:16:11.715Z,87.80
2018-10-19T16:18:41.206Z,96.43
2018-10-19T16:21:10.777Z,91.87
2018-10-19T16:23:40.151Z,90.40
2018-10-19T16:26:10.010Z,93.47
2018-10-19T16:28:40.368Z,98.50
2018-10-19T16:31:09.879Z,100.47
2018-10-19T16:33:39.038Z,109.67
2018-10-19T16:36:08.794Z,100.93
2018-10-19T16:38:38.990Z,96.60
2018-10-19T16:41:08.303Z,99.90
2018-10-19T16:43:38.004Z,101.70
2018-10-19T16:46:07.784Z,90.93
2018-10-19T16:48:37.654Z,95.27
2018-10-19T16:51:07.065Z,103.20
2018-10-19T16:53:36.599Z,101.23
2018-10-19T16:56:06.073Z,102.97
2018-10-19T16:58:35.550Z,113.17
2018-10-19T17:01:05.130Z,102.37
2018-10-19T17:03:34.314Z,106.07
2018-10-19T17:06:03.893Z,109.90
2018-10-19T17:08:33.429Z,106.47
2018-10-19T17:11:02.255Z,127.20
2018-10-19T17:13:31.398Z,117.73
2018-10-19T17:16:00.538Z,104.80
2018-10-19T17:18:31.000Z,97.27
2018-10-19T17:21:00.860Z,114.67
2018-10-19T17:23:29.930Z,109.23
2018-10-19T17:25:59.094Z,122.07
2018-10-19T17:28:28.290Z,129.03
2018-10-19T17:30:57.674Z,98.00
2018-10-19T17:33:27.111Z,108.33
2018-10-19T17:35:56.777Z,112.17
2018-10-19T17:38:25.906Z,117.53
2018-10-19T17:40:55.300Z,106.90
2018-10-19T17:43:24.175Z,118.97
2018-10-19T17:45:53.188Z,112.37
2018-10-19T17:48:22.410Z,119.07
2018-10-19T17:50:52.952Z,119.47
2018-10-19T17:53:22.298Z,115.30
2018-10-19T17:55:51.674Z,130.50
2018-10-19T17:58:20.860Z,122.30
2018-10-19T18:00:50.242Z,116.33
2018-10-19T18:03:19.446Z,133.17
2018-10-19T18:05:48.786Z,116.73
2018-10-19T18:08:17.987Z,133.57
2018-10-19T18:10:47.077Z,133.47
2018-10-19T18:13:17.297Z,122.50
2018-10-19T18:15:46.583Z,142.33
2018-10-19T18:18:15.794Z,131.67
2018-10-19T18:20:45.762Z,136.77
2018-10-19T18:23:15.379Z,132.53
2018-10-19T18:25:44.714Z,136.90
2018-10-19T18:28:14.466Z,122.57
2018-10-19T18:30:44.097Z,146.20
2018-10-19T18:33:14.091Z,149.20
2018-10-19T18:35:42.944Z,149.63
2018-10-19T18:38:12.181Z,160.30
2018-10-19T18:40:41.361Z,146.73
2018-10-19T18:43:10.494Z,155.67
2018-10-19T18:45:39.851Z,146.10
2018-10-19T18:48:09.019Z,160.40
2018-10-19T18:50:38.187Z,144.67
2018-10-19T18:53:08.151Z,159.37
2018-10-19T18:55:37.993Z,149.60
2018-10-19T18:58:07.665Z,168.10
2018-10-19T19:00:36.965Z,145.60
2018-10-19T19:03:06.266Z,151.00
2018-10-19T19:05:36.051Z,159.87
2018-10-19T19:08:06.013Z,143.50
2018-10-19T19:10:35.308Z,137.53
2018-10-19T19:13:10.225Z,144.30
2018-10-19T19:15:40.322Z,142.13
2018-10-19T19:18:09.557Z,146.53
2018-10-19T19:20:38.721Z,136.80
2018-10-19T19:23:08.672Z,160.33
2018-10-19T19:25:43.063Z,162.33
2018-10-19T19:28:12.449Z,155.87
2018-10-19T19:30:42.326Z,148.37
2018-10-19T19:33:17.633Z,164.03
2018-10-19T19:35:46.859Z,168.07
2018-10-19T19:38:16.383Z,148.03
2018-10-19T19:40:51.610Z,161.27
2018-10-19T19:43:20.808Z,165.60
2018-10-19T19:45:49.990Z,164.43
2018-10-19T19:48:24.344Z,159.07
2018-10-19T19:50:53.474Z,160.90
2018-10-19T19:53:22.751Z,165.87
2018-10-19T19:55:52.520Z,172.07
2018-10-19T19:58:22.164Z,155.87
2018-10-19T20:00:51.602Z,173.20
2018-10-19T20:03:21.670Z,168.70
2018-10-19T20:05:51.265Z,156.70
2018-10-19T20:08:20.422Z,186.30
2018-10-19T20:10:49.866Z,182.83
2018-10-19T20:13:19.530Z,178.87
2018-10-19T20:15:48.812Z,186.83
2018-10-19T20:18:18.995Z,187.27
2018-10-19T20:20:48.779Z,181.33
2018-10-19T20:23:18.173Z,184.70
2018-10-19T20:25:47.467Z,197.50
2018-10-19T20:28:16.959Z,195.70
2018-10-19T20:30:47.021Z,233.57
2018-10-19T20:33:16.328Z,220.67
2018-10-19T20:35:45.810Z,214.67
2018-10-19T20:38:15.191Z,202.50
2018-10-19T20:40:44.589Z,196.37
2018-10-19T20:43:13.803Z,200.40
2018-10-19T20:45:43.031Z,188.90
2018-10-19T20:48:12.902Z,181.03
2018-10-19T20:50:42.866Z,194.33
2018-10-19T20:53:12.227Z,194.93
2018-10-19T20:55:42.052Z,190.67
2018-10-19T20:58:11.362Z,216.97
2018-10-19T21:00:40.548Z,236.40
2018-10-19T21:03:10.986Z,244.00
2018-10-19T21:05:40.827Z,248.00
2018-10-19T21:08:10.204Z,228.77
2018-10-19T21:10:39.543Z,216.23
2018-10-19T21:13:09.238Z,240.03
2018-10-19T21:15:38.606Z,252.17
2018-10-19T21:18:08.349Z,306.50
2018-10-19T21:20:37.563Z,272.73
2018-10-19T21:23:07.383Z,250.10
2018-10-19T21:25:36.761Z,232.20
2018-10-19T21:28:06.844Z,243.57
2018-10-19T21:30:37.038Z,270.80
2018-10-19T21:33:06.063Z,277.77
2018-10-19T21:35:36.498Z,270.03
2018-10-19T21:38:05.663Z,276.90
2018-10-19T21:40:34.846Z,322.23
2018-10-19T21:43:10.660Z,282.50
2018-10-19T21:45:40.570Z,342.57
2018-10-19T21:48:10.036Z,276.47
2018-10-19T21:50:39.213Z,325.20
2018-10-19T21:53:08.408Z,398.33
2018-10-19T21:55:37.539Z,373.13
2018-10-19T21:58:06.768Z,351.73
2018-10-19T22:00:36.011Z,298.90
2018-10-19T22:03:05.386Z,354.80
2018-10-19T22:05:34.614Z,313.83
2018-10-19T22:08:03.840Z,353.33
2018-10-19T22:10:33.100Z,309.53
2018-10-19T22:13:02.291Z,322.17
2018-10-19T22:15:31.394Z,299.60
2018-10-19T22:18:00.545Z,261.60
2018-10-19T22:20:29.718Z,334.27
2018-10-19T22:22:59.530Z,341.83
2018-10-19T22:25:28.916Z,340.57
2018-10-19T22:27:58.162Z,351.73
2018-10-19T22:30:27.351Z,416.67
2018-10-19T22:32:56.673Z,368.63
2018-10-19T22:35:26.051Z,346.97
2018-10-19T22:37:54.816Z,332.57
2018-10-19T22:40:24.037Z,449.27
2018-10-19T22:42:52.893Z,345.17
2018-10-19T22:45:22.070Z,339.10
2018-10-19T22:47:51.202Z,402.73
2018-10-19T22:50:20.355Z,429.17
2018-10-19T22:52:49.503Z,425.03
2018-10-19T22:55:19.394Z,437.27
2018-10-19T22:57:48.902Z,327.70
2018-10-19T23:00:18.036Z,414.33
2018-10-19T23:02:47.179Z,447.10
2018-10-19T23:05:16.537Z,465.17
2018-10-19T23:07:45.601Z,456.13
2018-10-19T23:10:14.966Z,457.10
2018-10-19T23:12:43.758Z,424.50
2018-10-19T23:15:12.878Z,445.47
2018-10-19T23:17:42.003Z,437.03
2018-10-19T23:20:11.116Z,379.67
2018-10-19T23:22:40.231Z,433.97
2018-10-19T23:25:09.446Z,453.53
2018-10-19T23:27:39.402Z,426.83
2018-10-19T23:30:08.682Z,451.87
2018-10-19T23:32:37.598Z,421.93
2018-10-19T23:35:08.176Z,460.80
2018-10-19T23:37:37.341Z,459.73
2018-10-19T23:40:09.674Z,452.73
2018-10-19T23:42:38.882Z,453.93
2018-10-19T23:45:09.021Z,405.87
2018-10-19T23:47:38.666Z,417.87
2018-10-19T23:50:08.494Z,379.43
2018-10-19T23:52:38.394Z,408.93
2018-10-19T23:55:07.678Z,426.67
2018-10-19T23:57:37.846Z,396.87
