createdAt,value
2022-12-18T00:02:20.401Z,32.64
2022-12-18T00:04:48.295Z,32.89
2022-12-18T00:07:17.611Z,32.97
2022-12-18T00:09:45.337Z,32.70
2022-12-18T00:14:46.555Z,32.82
2022-12-18T00:46:28.186Z,32.80
2022-12-18T00:48:55.767Z,32.77
2022-12-18T00:51:23.408Z,32.75
2022-12-18T00:53:51.016Z,32.76
2022-12-18T00:56:18.880Z,32.65
2022-12-18T00:58:46.800Z,32.62
2022-12-18T01:01:14.589Z,32.63
2022-12-18T01:03:46.087Z,32.83
2022-12-18T01:06:14.061Z,32.85
2022-12-18T01:08:41.707Z,32.67
2022-12-18T01:11:09.665Z,32.89
2022-12-18T01:13:37.611Z,32.74
2022-12-18T01:46:36.186Z,32.77
2022-12-18T01:49:04.468Z,32.86
2022-12-18T01:51:32.405Z,32.75
2022-12-18T01:54:00.008Z,32.84
2022-12-18T01:56:27.627Z,32.63
2022-12-18T01:58:56.232Z,32.88
2022-12-18T02:01:23.955Z,32.64
2022-12-18T02:03:53.403Z,32.61
2022-12-18T02:06:23.469Z,32.82
2022-12-18T02:08:57.846Z,32.67
2022-12-18T02:11:27.651Z,32.78
2022-12-18T02:13:56.176Z,32.79
2022-12-18T02:16:24.214Z,32.77
2022-12-18T02:18:56.630Z,32.56
2022-12-18T02:21:26.913Z,32.57
2022-12-18T02:23:58.433Z,32.50
2022-12-18T02:26:29.579Z,32.57
2022-12-18T02:28:57.453Z,32.42
2022-12-18T02:31:27.497Z,32.49
2022-12-18T02:33:55.764Z,32.60
2022-12-18T02:36:23.460Z,32.65
2022-12-18T02:38:51.299Z,32.69
2022-12-18T02:41:19.228Z,32.61
2022-12-18T02:43:51.139Z,32.65
2022-12-18T02:46:32.471Z,32.68
2022-12-18T02:49:05.171Z,32.67
2022-12-18T02:51:35.139Z,32.74
2022-12-18T02:54:04.611Z,32.71
2022-12-18T02:56:33.888Z,32.56
2022-12-18T02:59:04.231Z,32.62
2022-12-18T03:45:44.162Z,32.49
2022-12-18T03:48:14.856Z,32.24
2022-12-18T03:50:45.236Z,32.30
2022-12-18T03:53:20.003Z,32.35
2022-12-18T03:55:49.618Z,32.33
2022-12-18T03:58:19.080Z,32.31
2022-12-18T04:50:29.195Z,32.27
2022-12-18T04:52:56.846Z,32.28
2022-12-18T04:55:24.396Z,32.42
2022-12-18T04:57:51.991Z,32.41
2022-12-18T05:32:36.193Z,32.59
2022-12-18T05:35:03.966Z,32.44
2022-12-18T05:37:31.599Z,32.58
2022-12-18T05:39:59.222Z,32.62
2022-12-18T05:42:26.908Z,32.38
2022-12-18T05:44:54.748Z,32.50
2022-12-18T05:47:22.335Z,32.57
2022-12-18T05:49:51.773Z,32.51
2022-12-18T05:52:19.445Z,32.54
2022-12-18T05:54:47.047Z,32.46
2022-12-18T05:57:14.654Z,32.59
2022-12-18T05:59:42.283Z,32.41
2022-12-18T06:02:09.976Z,32.42
2022-12-18T06:04:37.803Z,32.42
2022-12-18T06:07:06.944Z,32.40
2022-12-18T06:09:34.639Z,32.58
2022-12-18T06:12:02.260Z,32.45
2022-12-18T06:14:29.950Z,32.41
2022-12-18T06:16:57.530Z,32.38
2022-12-18T06:19:25.103Z,32.34
2022-12-18T06:21:52.628Z,32.44
2022-12-18T06:24:21.990Z,32.46
2022-12-18T06:26:49.621Z,32.58
2022-12-18T06:29:17.195Z,32.58
2022-12-18T06:31:44.848Z,32.37
2022-12-18T06:34:12.521Z,32.54
2022-12-18T06:36:40.140Z,32.58
2022-12-18T06:39:07.693Z,32.50
2022-12-18T06:41:37.039Z,32.68
2022-12-18T06:44:04.783Z,32.62
2022-12-18T06:46:33.174Z,32.54
2022-12-18T06:49:00.766Z,32.67
2022-12-18T06:51:28.441Z,32.59
2022-12-18T06:53:56.167Z,32.65
2022-12-18T06:56:23.905Z,32.51
2022-12-18T06:58:54.012Z,32.52
2022-12-18T07:01:21.913Z,32.72
2022-12-18T07:03:49.872Z,32.56
2022-12-18T07:06:17.885Z,32.64
2022-12-18T07:08:45.497Z,32.66
2022-12-18T07:11:13.066Z,32.46
2022-12-18T07:13:40.976Z,32.54
2022-12-18T07:16:17.123Z,32.63
2022-12-18T07:18:48.863Z,32.70
2022-12-18T07:21:16.959Z,32.60
2022-12-18T07:23:44.487Z,32.50
2022-12-18T07:26:12.417Z,32.58
2022-12-18T07:28:40.292Z,32.67
2022-12-18T07:31:07.935Z,32.54
2022-12-18T07:33:37.456Z,32.56
2022-12-18T07:36:05.650Z,32.69
2022-12-18T07:38:33.254Z,32.55
2022-12-18T07:41:02.306Z,32.67
2022-12-18T07:43:30.004Z,32.69
2022-12-18T07:45:57.757Z,32.68
2022-12-18T07:48:25.412Z,32.63
2022-12-18T07:50:54.435Z,32.66
2022-12-18T07:53:22.003Z,32.69
2022-12-18T07:56:18.367Z,32.61
2022-12-18T07:58:37.851Z,32.50
2022-12-18T08:46:45.876Z,32.58
2022-12-18T08:49:13.566Z,32.57
2022-12-18T08:51:41.170Z,32.52
2022-12-18T08:54:08.768Z,32.68
2022-12-18T08:56:36.527Z,32.59
2022-12-18T08:59:05.271Z,32.75
2022-12-18T09:10:20.701Z,32.64
2022-12-18T09:12:48.648Z,32.53
2022-12-18T09:15:17.103Z,32.58
2022-12-18T09:17:44.649Z,32.62
2022-12-18T09:20:12.482Z,32.67
2022-12-18T09:22:40.078Z,32.61
2022-12-18T09:25:08.867Z,32.61
2022-12-18T09:27:38.001Z,32.55
2022-12-18T09:30:06.473Z,32.47
2022-12-18T09:32:34.097Z,32.52
2022-12-18T09:35:02.503Z,32.56
2022-12-18T09:37:30.068Z,32.68
2022-12-18T09:39:57.661Z,32.66
2022-12-18T09:42:25.325Z,32.49
2022-12-18T09:45:01.891Z,32.73
2022-12-18T09:47:29.966Z,32.64
2022-12-18T09:49:58.790Z,32.78
2022-12-18T09:52:27.580Z,32.60
2022-12-18T09:54:55.999Z,32.72
2022-12-18T09:57:24.347Z,32.63
2022-12-18T09:59:53.118Z,32.57
2022-12-18T10:08:14.639Z,32.59
2022-12-18T10:10:44.052Z,32.53
2022-12-18T10:13:14.202Z,32.53
2022-12-18T10:15:42.574Z,32.48
2022-12-18T10:18:20.324Z,32.52
2022-12-18T10:20:49.960Z,32.65
2022-12-18T10:26:08.569Z,32.55
2022-12-18T10:28:38.159Z,32.50
2022-12-18T10:31:07.165Z,32.42
2022-12-18T10:33:35.021Z,32.58
2022-12-18T10:36:03.945Z,32.66
2022-12-18T10:38:32.635Z,32.43
2022-12-18T10:41:00.898Z,32.38
2022-12-18T10:43:31.026Z,32.48
2022-12-18T10:46:19.255Z,32.42
2022-12-18T10:48:53.352Z,32.38
2022-12-18T10:51:24.874Z,32.46
2022-12-18T10:53:59.171Z,32.51
2022-12-18T10:56:27.065Z,32.55
2022-12-18T10:59:00.138Z,32.46
2022-12-18T11:01:27.901Z,32.42
2022-12-18T11:04:02.941Z,32.60
2022-12-18T11:06:30.760Z,32.45
2022-12-18T11:09:01.832Z,32.63
2022-12-18T11:11:29.515Z,32.55
2022-12-18T11:14:03.060Z,32.44
2022-12-18T11:16:32.631Z,32.64
2022-12-18T11:19:11.156Z,32.56
2022-12-18T11:21:41.582Z,32.42
2022-12-18T11:24:09.988Z,32.70
2022-12-18T11:26:38.098Z,32.62
2022-12-18T11:29:12.007Z,32.57
2022-12-18T11:31:40.480Z,32.74
2022-12-18T11:34:28.813Z,32.63
2022-12-18T11:36:57.818Z,32.61
2022-12-18T11:39:26.827Z,32.67
2022-12-18T11:42:16.831Z,32.53
2022-12-18T11:44:48.210Z,32.63
2022-12-18T11:47:17.801Z,32.70
2022-12-18T11:49:45.333Z,32.52
2022-12-18T11:52:16.273Z,32.70
2022-12-18T11:54:43.915Z,32.54
2022-12-18T11:57:13.084Z,32.78
2022-12-18T11:59:44.829Z,32.70
2022-12-18T12:02:18.327Z,32.80
2022-12-18T12:04:48.634Z,32.69
2022-12-18T12:07:19.964Z,32.82
2022-12-18T12:09:48.590Z,32.90
2022-12-18T12:12:21.797Z,32.85
2022-12-18T12:14:54.588Z,32.92
2022-12-18T12:17:29.880Z,32.69
2022-12-18T12:20:00.142Z,32.87
2022-12-18T12:22:29.682Z,32.89
2022-12-18T12:25:04.357Z,32.88
2022-12-18T12:27:34.370Z,32.74
2022-12-18T12:30:03.020Z,32.79
2022-12-18T12:32:35.446Z,32.93
2022-12-18T12:35:09.861Z,32.86
2022-12-18T12:37:39.658Z,32.89
2022-12-18T12:40:40.844Z,32.91
2022-12-18T12:43:14.727Z,32.96
2022-12-18T12:45:44.282Z,32.71
2022-12-18T12:48:17.039Z,32.76
2022-12-18T12:50:45.467Z,32.55
2022-12-18T12:53:16.641Z,32.67
2022-12-18T12:55:44.167Z,32.83
2022-12-18T12:58:13.567Z,32.74
2022-12-18T13:00:42.069Z,32.82
2022-12-18T13:03:10.971Z,32.89
2022-12-18T13:05:42.723Z,32.96
2022-12-18T13:08:11.129Z,32.83
2022-12-18T13:10:38.938Z,32.78
2022-12-18T13:13:09.046Z,32.76
2022-12-18T13:15:40.300Z,32.78
2022-12-18T13:18:13.623Z,32.90
2022-12-18T13:20:46.582Z,32.85
2022-12-18T13:23:25.669Z,32.93
2022-12-18T13:25:53.900Z,32.84
2022-12-18T13:28:22.497Z,32.81
2022-12-18T13:30:51.749Z,32.73
2022-12-18T13:33:56.295Z,32.67
2022-12-18T13:36:29.976Z,32.60
2022-12-18T13:39:23.256Z,32.74
2022-12-18T13:41:55.366Z,32.83
2022-12-18T13:44:27.497Z,32.76
2022-12-18T13:46:55.639Z,32.95
2022-12-18T13:49:24.119Z,32.84
2022-12-18T13:51:53.466Z,32.83
2022-12-18T13:54:22.167Z,32.91
2022-12-18T13:56:50.201Z,32.97
2022-12-18T13:59:19.062Z,32.87
2022-12-18T14:01:51.540Z,33.05
2022-12-18T14:04:20.764Z,32.83
2022-12-18T14:06:48.453Z,32.76
2022-12-18T14:09:21.301Z,32.94
2022-12-18T14:11:50.284Z,32.92
2022-12-18T14:14:19.211Z,33.01
2022-12-18T14:16:47.731Z,33.00
2022-12-18T14:19:16.610Z,32.84
2022-12-18T14:21:47.358Z,32.84
2022-12-18T14:24:16.779Z,32.77
2022-12-18T14:26:50.343Z,32.80
2022-12-18T14:29:25.806Z,33.12
2022-12-18T14:32:16.568Z,32.83
2022-12-18T14:34:44.443Z,32.94
2022-12-18T14:37:12.342Z,32.87
2022-12-18T14:39:39.943Z,33.01
2022-12-18T14:42:12.041Z,32.75
2022-12-18T14:45:05.241Z,32.71
2022-12-18T14:47:27.401Z,32.90
2022-12-18T14:49:55.545Z,32.92
2022-12-18T14:52:25.275Z,32.71
2022-12-18T14:54:52.905Z,33.03
2022-12-18T14:57:22.923Z,32.89
2022-12-18T14:59:50.596Z,32.98
2022-12-18T15:02:20.775Z,33.02
2022-12-18T15:04:48.479Z,33.06
2022-12-18T15:07:17.361Z,33.02
2022-12-18T15:09:46.511Z,32.95
2022-12-18T15:12:25.095Z,33.05
2022-12-18T15:14:52.695Z,32.83
2022-12-18T15:17:23.459Z,32.66
2022-12-18T15:19:53.203Z,32.79
2022-12-18T15:22:22.950Z,32.66
2022-12-18T15:24:50.575Z,32.72
2022-12-18T15:27:27.601Z,32.86
2022-12-18T15:30:06.074Z,32.82
2022-12-18T15:32:33.700Z,32.83
2022-12-18T15:35:06.321Z,32.85
2022-12-18T15:37:33.933Z,32.98
2022-12-18T15:40:03.134Z,32.67
2022-12-18T15:42:51.800Z,32.98
2022-12-18T15:45:19.479Z,32.92
2022-12-18T15:47:47.694Z,33.07
2022-12-18T15:50:15.371Z,32.96
2022-12-18T15:52:43.343Z,32.75
2022-12-18T15:55:30.290Z,32.92
2022-12-18T15:58:02.249Z,32.95
2022-12-18T16:00:30.257Z,32.87
2022-12-18T16:02:58.187Z,32.76
2022-12-18T16:05:25.913Z,32.94
2022-12-18T16:07:54.291Z,32.69
2022-12-18T16:10:21.892Z,32.84
2022-12-18T16:12:49.510Z,32.73
2022-12-18T16:15:24.112Z,32.68
2022-12-18T16:17:52.700Z,32.78
2022-12-18T16:20:21.806Z,32.92
2022-12-18T16:22:50.320Z,32.75
2022-12-18T16:25:19.328Z,32.97
2022-12-18T16:27:50.311Z,33.06
2022-12-18T16:30:21.326Z,32.92
2022-12-18T16:32:49.030Z,33.06
2022-12-18T16:35:17.106Z,33.10
2022-12-18T16:37:44.934Z,32.92
2022-12-18T16:40:13.397Z,33.01
2022-12-18T16:42:42.120Z,33.08
2022-12-18T16:45:10.609Z,32.96
2022-12-18T16:47:40.021Z,32.98
2022-12-18T16:50:08.283Z,32.97
2022-12-18T16:52:35.908Z,33.08
2022-12-18T16:55:03.620Z,33.10
2022-12-18T16:57:31.394Z,33.16
2022-12-18T17:00:04.714Z,33.17
2022-12-18T17:02:33.885Z,33.04
2022-12-18T17:05:03.272Z,32.95
2022-12-18T17:07:31.002Z,33.11
2022-12-18T17:09:59.071Z,32.91
2022-12-18T17:12:27.663Z,33.10
2022-12-18T17:14:55.516Z,33.06
2022-12-18T17:17:23.933Z,33.24
2022-12-18T17:19:51.952Z,32.97
2022-12-18T17:22:21.001Z,32.96
2022-12-18T17:24:48.788Z,33.01
2022-12-18T17:27:16.471Z,33.07
2022-12-18T17:29:47.765Z,32.96
2022-12-18T17:32:16.714Z,33.04
2022-12-18T17:34:45.323Z,33.27
2022-12-18T17:37:13.088Z,32.96
2022-12-18T17:39:42.914Z,33.06
2022-12-18T17:42:15.313Z,33.20
2022-12-18T17:44:44.229Z,33.01
2022-12-18T17:47:13.104Z,33.18
2022-12-18T17:49:41.026Z,33.11
2022-12-18T17:52:08.741Z,33.08
2022-12-18T17:54:39.579Z,33.07
2022-12-18T17:57:08.898Z,33.22
2022-12-18T17:59:36.569Z,33.22
2022-12-18T18:02:04.485Z,33.08
2022-12-18T18:04:32.563Z,33.00
2022-12-18T18:07:00.609Z,33.03
2022-12-18T18:09:29.375Z,33.24
2022-12-18T18:12:14.578Z,33.06
2022-12-18T18:14:43.834Z,33.20
2022-12-18T18:17:12.070Z,33.13
2022-12-18T18:19:39.963Z,33.25
2022-12-18T18:22:08.324Z,33.24
2022-12-18T18:24:36.099Z,33.08
2022-12-18T18:27:04.922Z,33.23
2022-12-18T18:29:32.871Z,33.26
2022-12-18T18:32:02.971Z,33.14
2022-12-18T18:34:31.030Z,33.10
2022-12-18T18:36:59.247Z,33.29
2022-12-18T18:39:28.183Z,33.06
2022-12-18T18:41:57.469Z,33.18
2022-12-18T18:44:26.482Z,33.05
2022-12-18T18:46:56.331Z,33.26
2022-12-18T18:49:28.458Z,33.24
2022-12-18T18:51:57.523Z,33.25
2022-12-18T18:54:26.256Z,33.04
2022-12-18T18:59:44.090Z,33.16
2022-12-18T19:02:14.358Z,33.20
2022-12-18T19:04:45.740Z,33.16
2022-12-18T19:07:18.520Z,33.07
2022-12-18T19:10:04.786Z,33.20
2022-12-18T19:12:52.075Z,33.20
2022-12-18T19:15:20.389Z,33.20
2022-12-18T19:17:50.539Z,33.21
2022-12-18T19:20:20.479Z,33.09
2022-12-18T19:22:52.213Z,33.05
2022-12-18T19:25:29.728Z,32.93
2022-12-18T19:28:16.010Z,32.91
2022-12-18T19:30:49.950Z,32.97
2022-12-18T19:33:41.837Z,33.07
2022-12-18T19:36:12.265Z,32.83
2022-12-18T19:38:42.725Z,32.92
2022-12-18T19:41:13.267Z,32.93
2022-12-18T19:43:41.691Z,32.84
2022-12-18T19:46:09.387Z,33.06
2022-12-18T19:48:37.158Z,32.91
2022-12-18T19:51:08.258Z,33.00
2022-12-18T19:53:37.294Z,33.01
2022-12-18T19:56:08.209Z,32.78
2022-12-18T19:58:35.783Z,32.85
2022-12-18T20:01:03.471Z,33.10
2022-12-18T20:03:33.239Z,32.80
2022-12-18T20:06:10.548Z,33.01
2022-12-18T20:08:39.620Z,32.93
2022-12-18T20:11:07.678Z,33.11
2022-12-18T20:13:35.722Z,32.94
2022-12-18T20:16:03.776Z,33.00
2022-12-18T20:18:31.893Z,33.07
2022-12-18T20:21:00.178Z,32.94
2022-12-18T20:23:29.544Z,33.12
2022-12-18T20:26:03.294Z,33.01
2022-12-18T20:28:32.933Z,32.86
2022-12-18T20:31:01.368Z,33.00
2022-12-18T20:33:29.204Z,33.00
2022-12-18T20:36:00.950Z,32.87
2022-12-18T20:38:29.793Z,32.92
2022-12-18T20:40:59.608Z,32.86
2022-12-18T20:43:28.701Z,32.92
2022-12-18T20:46:01.288Z,32.97
2022-12-18T20:48:28.911Z,32.98
2022-12-18T20:50:58.712Z,32.95
2022-12-18T20:53:29.823Z,32.87
2022-12-18T20:55:57.434Z,32.87
2022-12-18T20:58:25.722Z,32.75
2022-12-18T21:01:04.354Z,32.93
2022-12-18T21:03:32.073Z,32.77
2022-12-18T21:06:02.427Z,32.75
2022-12-18T21:08:30.134Z,32.89
2022-12-18T21:10:57.830Z,32.84
2022-12-18T21:13:24.524Z,32.65
2022-12-18T21:15:54.207Z,32.83
2022-12-18T21:18:23.223Z,32.85
2022-12-18T21:20:50.880Z,32.82
2022-12-18T21:23:18.709Z,32.83
2022-12-18T21:25:46.687Z,32.71
2022-12-18T21:28:17.359Z,32.83
2022-12-18T21:30:45.473Z,32.82
2022-12-18T21:33:13.108Z,32.70
2022-12-18T21:35:42.179Z,32.77
2022-12-18T21:38:09.823Z,32.62
2022-12-18T21:40:37.458Z,32.70
2022-12-18T21:43:22.418Z,32.76
2022-12-18T21:45:50.078Z,32.83
2022-12-18T21:48:17.834Z,32.87
2022-12-18T21:50:46.936Z,32.90
2022-12-18T21:53:14.662Z,32.69
2022-12-18T21:55:42.251Z,32.83
2022-12-18T21:58:10.006Z,32.78
2022-12-18T22:00:37.669Z,32.88
2022-12-18T22:03:18.834Z,32.87
2022-12-18T22:05:49.652Z,32.69
2022-12-18T22:08:32.434Z,32.72
2022-12-18T22:11:00.610Z,32.91
2022-12-18T22:13:28.260Z,32.90
2022-12-18T22:15:56.023Z,32.72
2022-12-18T22:18:23.784Z,32.99
2022-12-18T22:20:54.371Z,32.88
2022-12-18T22:23:21.975Z,32.70
2022-12-18T22:25:50.264Z,32.90
2022-12-18T22:28:35.533Z,32.84
2022-12-18T22:31:03.241Z,32.94
2022-12-18T22:33:31.357Z,32.63
2022-12-18T22:36:00.539Z,32.63
2022-12-18T22:38:28.184Z,32.67
2022-12-18T22:40:55.831Z,32.84
2022-12-18T22:43:23.684Z,32.62
2022-12-18T22:45:51.343Z,32.74
2022-12-18T22:48:19.082Z,32.79
2022-12-18T22:50:46.848Z,32.75
2022-12-18T22:53:16.128Z,32.84
2022-12-18T22:55:43.734Z,32.90
2022-12-18T22:58:11.285Z,32.71
2022-12-18T23:00:38.922Z,32.72
2022-12-18T23:03:07.289Z,32.84
2022-12-18T23:05:36.777Z,32.68
2022-12-18T23:08:04.704Z,32.63
