createdAt,value
2018-10-19T00:00:05.471Z,32.60
2018-10-19T00:01:05.404Z,32.90
2018-10-19T00:02:05.342Z,31.70
2018-10-19T00:03:05.319Z,32.50
2018-10-19T00:04:05.225Z,31.70
2018-10-19T00:05:05.198Z,32.30
2018-10-19T00:06:05.118Z,32.40
2018-10-19T00:07:05.033Z,32.00
2018-10-19T00:08:04.961Z,32.50
2018-10-19T00:09:04.943Z,31.80
2018-10-19T00:10:04.841Z,32.40
2018-10-19T00:11:04.785Z,32.50
2018-10-19T00:12:04.722Z,33.10
2018-10-19T00:13:04.641Z,32.60
2018-10-19T00:14:04.580Z,33.40
2018-10-19T00:15:04.561Z,32.80
2018-10-19T00:16:04.454Z,32.90
2018-10-19T00:17:04.428Z,33.60
2018-10-19T00:18:04.328Z,33.40
2018-10-19T00:19:04.264Z,33.00
2018-10-19T00:20:04.200Z,33.10
2018-10-19T00:21:04.166Z,33.00
2018-10-19T00:22:04.072Z,34.10
2018-10-19T00:23:04.030Z,32.20
2018-10-19T00:24:03.948Z,33.90
2018-10-19T00:25:03.890Z,35.00
2018-10-19T00:26:03.829Z,34.90
2018-10-19T00:27:03.811Z,33.80
2018-10-19T00:28:03.730Z,33.70
2018-10-19T00:29:03.673Z,34.70
2018-10-19T00:30:03.564Z,35.10
2018-10-19T00:31:03.507Z,34.20
2018-10-19T00:32:03.442Z,34.40
2018-10-19T00:33:03.395Z,35.60
2018-10-19T00:34:03.314Z,35.20
2018-10-19T00:35:03.264Z,35.70
2018-10-19T00:36:03.187Z,37.60
2018-10-19T00:37:03.128Z,34.50
2018-10-19T00:38:03.065Z,35.80
2018-10-19T00:39:03.030Z,36.30
2018-10-19T00:40:02.939Z,36.90
2018-10-19T00:41:02.930Z,38.80
2018-10-19T00:42:02.816Z,37.20
2018-10-19T00:43:02.754Z,36.80
2018-10-19T00:44:02.693Z,35.90
2018-10-19T00:45:02.648Z,36.30
2018-10-19T00:46:02.550Z,36.90
2018-10-19T00:47:02.508Z,38.50
2018-10-19T00:48:02.442Z,38.20
2018-10-19T00:49:02.362Z,39.20
2018-10-19T00:50:02.299Z,38.00
2018-10-19T00:51:02.309Z,37.80
2018-10-19T00:52:02.175Z,38.00
2018-10-19T00:53:02.160Z,38.70
2018-10-19T00:54:02.049Z,37.40
2018-10-19T00:55:01.988Z,38.70
2018-10-19T00:56:01.928Z,39.60
2018-10-19T00:57:01.883Z,39.60
2018-10-19T00:58:01.807Z,38.00
2018-10-19T00:59:01.744Z,38.50
2018-10-19T01:00:01.665Z,39.60
2018-10-19T01:01:01.611Z,40.20
2018-10-19T01:02:01.538Z,39.20
2018-10-19T01:03:01.540Z,40.90
2018-10-19T01:04:01.412Z,40.60
2018-10-19T01:05:01.387Z,42.10
2018-10-19T01:06:01.282Z,40.80
2018-10-19T01:07:01.221Z,40.40
2018-10-19T01:08:01.161Z,41.00
2018-10-19T01:09:01.133Z,41.10
2018-10-19T01:10:01.031Z,41.50
2018-10-19T01:11:00.979Z,40.00
2018-10-19T01:12:00.902Z,39.50
2018-10-19T01:13:00.839Z,40.30
2018-10-19T01:14:00.787Z,39.80
2018-10-19T01:15:00.713Z,39.50
2018-10-19T01:16:00.649Z,39.60
2018-10-19T01:17:00.604Z,40.20
2018-10-19T01:18:00.526Z,41.00
2018-10-19T01:19:00.464Z,42.40
2018-10-19T01:20:00.394Z,41.80
2018-10-19T01:21:00.378Z,40.70
2018-10-19T01:22:00.265Z,40.80
2018-10-19T01:23:00.256Z,40.50
2018-10-19T01:24:00.142Z,40.30
2018-10-19T01:25:00.086Z,41.50
2018-10-19T01:26:00.021Z,39.40
2018-10-19T01:26:59.998Z,41.40
2018-10-19T01:27:59.886Z,41.40
2018-10-19T01:28:59.883Z,41.70
2018-10-19T01:29:59.763Z,42.00
2018-10-19T01:30:59.693Z,42.30
2018-10-19T01:31:59.650Z,42.60
2018-10-19T01:32:59.614Z,42.00
2018-10-19T01:33:59.505Z,42.00
2018-10-19T01:34:59.488Z,42.70
2018-10-19T01:35:59.378Z,42.30
2018-10-19T01:36:59.321Z,44.40
2018-10-19T01:37:59.252Z,43.40
2018-10-19T01:38:59.229Z,43.40
2018-10-19T01:39:59.129Z,43.80
2018-10-19T01:40:59.102Z,43.70
2018-10-19T01:41:59.007Z,43.60
2018-10-19T01:42:58.941Z,42.40
2018-10-19T01:43:58.866Z,42.90
2018-10-19T01:44:58.816Z,43.80
2018-10-19T01:45:58.756Z,44.30
2018-10-19T01:46:58.713Z,44.10
2018-10-19T01:47:58.616Z,43.70
2018-10-19T01:48:58.570Z,44.20
2018-10-19T01:49:58.490Z,43.60
2018-10-19T01:50:58.438Z,44.70
2018-10-19T01:51:58.362Z,44.30
2018-10-19T01:52:58.340Z,44.50
2018-10-19T01:53:58.241Z,44.50
2018-10-19T01:54:58.170Z,42.40
2018-10-19T01:55:58.104Z,44.00
2018-10-19T01:56:58.100Z,44.60
2018-10-19T01:57:57.998Z,46.20
2018-10-19T01:58:57.947Z,45.40
2018-10-19T01:59:57.851Z,44.70
2018-10-19T02:00:57.789Z,45.80
2018-10-19T02:01:57.743Z,46.00
2018-10-19T02:02:57.703Z,46.90
2018-10-19T02:03:57.599Z,45.80
2018-10-19T02:04:57.608Z,45.40
2018-10-19T02:05:57.472Z,45.10
2018-10-19T02:06:57.411Z,47.50
2018-10-19T02:07:57.369Z,46.80
2018-10-19T02:08:57.329Z,46.70
2018-10-19T02:09:57.228Z,47.80
2018-10-19T02:10:57.202Z,47.80
2018-10-19T02:11:57.107Z,46.20
2018-10-19T02:12:57.035Z,46.20
2018-10-19T02:13:56.989Z,47.80
2018-10-19T02:14:56.924Z,46.80
2018-10-19T02:15:56.834Z,46.40
2018-10-19T02:16:56.808Z,46.40
2018-10-19T02:17:56.709Z,46.80
2018-10-19T02:18:56.643Z,47.10
2018-10-19T02:19:56.584Z,47.00
2018-10-19T02:20:56.554Z,47.90
2018-10-19T02:21:56.454Z,46.20
2018-10-19T02:22:56.446Z,46.00
2018-10-19T02:23:56.353Z,47.30
2018-10-19T02:24:56.264Z,46.30
2018-10-19T02:25:56.207Z,47.10
2018-10-19T02:26:56.150Z,48.50
2018-10-19T02:27:56.091Z,46.50
2018-10-19T02:28:56.046Z,47.00
2018-10-19T02:29:55.946Z,47.30
2018-10-19T02:30:55.901Z,46.40
2018-10-19T02:31:55.818Z,47.90
2018-10-19T02:32:55.767Z,46.60
2018-10-19T02:33:55.703Z,47.00
2018-10-19T02:34:55.656Z,49.00
2018-10-19T02:35:55.563Z,46.20
2018-10-19T02:36:55.523Z,46.60
2018-10-19T02:37:55.442Z,47.60
2018-10-19T02:38:55.380Z,49.10
2018-10-19T02:39:55.314Z,47.30
2018-10-19T02:40:55.261Z,49.20
2018-10-19T02:41:55.178Z,48.70
2018-10-19T02:42:55.129Z,48.60
2018-10-19T02:43:55.053Z,48.10
2018-10-19T02:44:55.014Z,46.20
2018-10-19T02:45:54.927Z,47.20
2018-10-19T02:46:54.887Z,47.80
2018-10-19T02:47:54.800Z,48.50
2018-10-19T02:48:54.736Z,49.50
2018-10-19T02:49:54.678Z,50.10
2018-10-19T02:50:54.634Z,48.90
2018-10-19T02:51:54.544Z,49.50
2018-10-19T02:52:54.536Z,48.90
2018-10-19T02:53:54.414Z,49.90
2018-10-19T02:54:54.355Z,51.00
2018-10-19T02:55:54.289Z,49.80
2018-10-19T02:56:54.254Z,49.90
2018-10-19T02:57:54.156Z,50.40
2018-10-19T02:58:54.149Z,49.90
2018-10-19T02:59:54.065Z,50.30
2018-10-19T03:00:53.971Z,50.20
2018-10-19T03:01:53.909Z,50.10
2018-10-19T03:02:53.927Z,50.40
2018-10-19T03:03:53.785Z,51.10
2018-10-19T03:04:53.780Z,51.10
2018-10-19T03:05:53.652Z,51.00
2018-10-19T03:06:53.589Z,49.10
2018-10-19T03:07:53.528Z,50.60
2018-10-19T03:08:53.468Z,50.10
2018-10-19T03:09:53.398Z,49.40
2018-10-19T03:10:53.342Z,52.30
2018-10-19T03:11:53.269Z,50.60
2018-10-19T03:12:53.232Z,50.10
2018-10-19T03:13:53.140Z,51.20
2018-10-19T03:14:53.128Z,50.00
2018-10-19T03:15:53.028Z,49.20
2018-10-19T03:16:52.966Z,50.60
2018-10-19T03:17:52.883Z,50.70
2018-10-19T03:18:52.822Z,48.80
2018-10-19T03:19:52.758Z,49.80
2018-10-19T03:20:52.744Z,49.90
2018-10-19T03:21:52.631Z,52.00
2018-10-19T03:22:52.580Z,50.10
2018-10-19T03:23:52.511Z,50.80
2018-10-19T03:24:52.439Z,50.40
2018-10-19T03:25:52.381Z,51.00
2018-10-19T03:26:52.310Z,51.30
2018-10-19T03:27:52.254Z,52.20
2018-10-19T03:28:52.218Z,49.70
2018-10-19T03:29:52.119Z,50.10
2018-10-19T03:30:52.100Z,52.10
2018-10-19T03:31:51.992Z,51.80
2018-10-19T03:32:51.992Z,50.20
2018-10-19T03:33:51.867Z,51.70
2018-10-19T03:34:51.800Z,52.20
2018-10-19T03:35:51.738Z,53.60
2018-10-19T03:36:51.671Z,52.10
2018-10-19T03:37:51.609Z,52.20
2018-10-19T03:38:51.551Z,53.10
2018-10-19T03:39:51.495Z,52.40
2018-10-19T03:40:51.427Z,53.80
2018-10-19T03:41:51.367Z,53.40
2018-10-19T03:42:51.314Z,54.20
2018-10-19T03:43:51.224Z,53.30
2018-10-19T03:44:51.164Z,55.20
2018-10-19T03:45:51.098Z,54.80
2018-10-19T03:46:51.036Z,55.10
2018-10-19T03:47:50.970Z,54.20
2018-10-19T03:48:50.913Z,54.50
2018-10-19T03:49:50.850Z,55.90
2018-10-19T03:50:50.786Z,55.70
2018-10-19T03:51:50.772Z,56.00
2018-10-19T03:52:50.651Z,55.50
2018-10-19T03:53:50.591Z,55.70
2018-10-19T03:54:50.526Z,56.10
2018-10-19T03:55:50.458Z,55.10
2018-10-19T03:56:50.396Z,56.50
2018-10-19T03:57:50.332Z,56.70
2018-10-19T03:58:50.270Z,57.30
2018-10-19T03:59:50.210Z,55.90
2018-10-19T04:00:50.142Z,58.20
2018-10-19T04:01:50.078Z,56.90
2018-10-19T04:02:50.013Z,56.20
2018-10-19T04:03:49.951Z,55.60
2018-10-19T04:04:49.894Z,55.70
2018-10-19T04:05:49.819Z,56.00
2018-10-19T04:06:49.757Z,54.50
2018-10-19T04:07:49.693Z,54.70
2018-10-19T04:08:49.630Z,55.00
2018-10-19T04:09:49.571Z,55.40
2018-10-19T04:10:49.504Z,55.70
2018-10-19T04:11:49.439Z,56.20
2018-10-19T04:12:49.375Z,55.40
2018-10-19T04:13:49.311Z,55.60
2018-10-19T04:14:49.251Z,56.70
2018-10-19T04:15:49.185Z,57.50
2018-10-19T04:16:49.125Z,55.80
2018-10-19T04:17:49.058Z,57.10
2018-10-19T04:18:49.003Z,55.50
2018-10-19T04:19:48.930Z,56.40
2018-10-19T04:20:48.860Z,55.80
2018-10-19T04:21:48.800Z,55.10
2018-10-19T04:22:48.736Z,55.50
2018-10-19T04:23:48.670Z,56.60
2018-10-19T04:24:48.607Z,56.40
2018-10-19T04:25:48.542Z,58.10
2018-10-19T04:26:48.480Z,57.20
2018-10-19T04:27:48.417Z,55.30
2018-10-19T04:28:48.364Z,57.40
2018-10-19T04:29:48.300Z,55.80
2018-10-19T04:30:48.222Z,56.40
2018-10-19T04:31:48.155Z,56.60
2018-10-19T04:32:48.096Z,56.50
2018-10-19T04:33:48.048Z,57.30
2018-10-19T04:34:47.966Z,55.80
2018-10-19T04:35:47.902Z,57.00
2018-10-19T04:36:47.838Z,56.90
2018-10-19T04:37:47.777Z,56.10
2018-10-19T04:38:47.713Z,55.90
2018-10-19T04:39:47.649Z,58.20
2018-10-19T04:40:47.580Z,56.10
2018-10-19T04:41:47.645Z,57.70
2018-10-19T04:42:47.466Z,57.20
2018-10-19T04:43:47.394Z,55.70
2018-10-19T04:44:47.325Z,56.80
2018-10-19T04:45:47.268Z,56.40
2018-10-19T04:46:47.199Z,57.10
2018-10-19T04:47:47.203Z,57.80
2018-10-19T04:48:47.073Z,60.10
2018-10-19T04:49:47.009Z,59.30
2018-10-19T04:50:46.948Z,60.70
2018-10-19T04:51:46.880Z,60.40
2018-10-19T04:52:46.813Z,58.90
2018-10-19T04:53:46.833Z,59.50
2018-10-19T04:54:46.690Z,58.20
2018-10-19T04:55:46.637Z,57.20
2018-10-19T04:56:46.565Z,57.70
2018-10-19T04:57:46.494Z,59.00
2018-10-19T04:58:46.434Z,60.50
2018-10-19T04:59:46.389Z,60.00
2018-10-19T05:00:46.305Z,59.90
2018-10-19T05:01:46.241Z,60.10
2018-10-19T05:02:46.245Z,59.50
2018-10-19T05:03:46.115Z,60.70
2018-10-19T05:04:46.119Z,60.40
2018-10-19T05:05:46.082Z,59.60
2018-10-19T05:06:46.066Z,61.30
2018-10-19T05:07:45.854Z,62.20
2018-10-19T05:08:45.800Z,65.10
2018-10-19T05:09:45.735Z,63.60
2018-10-19T05:10:45.671Z,62.90
2018-10-19T05:11:45.601Z,64.00
2018-10-19T05:12:45.586Z,62.30
2018-10-19T05:13:45.475Z,62.50
2018-10-19T05:14:45.411Z,63.50
2018-10-19T05:15:45.366Z,62.30
2018-10-19T05:16:45.295Z,61.10
2018-10-19T05:17:45.219Z,63.70
2018-10-19T05:18:45.155Z,62.70
2018-10-19T05:19:45.088Z,61.80
2018-10-19T05:20:45.028Z,62.10
2018-10-19T05:21:44.963Z,62.30
2018-10-19T05:22:44.902Z,63.00
2018-10-19T05:23:44.834Z,62.10
2018-10-19T05:24:44.811Z,59.90
2018-10-19T05:25:44.707Z,60.40
2018-10-19T05:26:44.642Z,61.10
2018-10-19T05:27:44.585Z,60.20
2018-10-19T05:28:44.517Z,61.60
2018-10-19T05:29:44.451Z,61.00
2018-10-19T05:30:44.388Z,60.20
2018-10-19T05:31:44.336Z,60.10
2018-10-19T05:32:44.292Z,58.90
2018-10-19T05:33:44.196Z,59.30
2018-10-19T05:34:44.154Z,59.50
2018-10-19T05:35:44.068Z,58.30
2018-10-19T05:36:44.004Z,59.90
2018-10-19T05:37:43.940Z,58.00
2018-10-19T05:38:43.876Z,59.70
2018-10-19T05:39:43.818Z,62.90
2018-10-19T05:40:43.749Z,59.80
2018-10-19T05:41:43.698Z,59.60
2018-10-19T05:42:43.628Z,58.50
2018-10-19T05:43:43.642Z,59.30
2018-10-19T05:44:43.492Z,61.70
2018-10-19T05:45:43.428Z,62.00
2018-10-19T05:46:43.365Z,60.60
2018-10-19T05:47:43.302Z,63.40
2018-10-19T05:48:43.238Z,62.90
2018-10-19T05:49:43.172Z,63.00
2018-10-19T05:50:43.108Z,64.40
2018-10-19T05:51:43.064Z,61.50
2018-10-19T05:52:42.981Z,62.70
2018-10-19T05:53:42.917Z,65.00
2018-10-19T05:54:42.850Z,65.20
2018-10-19T05:55:42.799Z,64.20
2018-10-19T05:56:42.739Z,65.40
2018-10-19T05:57:42.659Z,63.90
2018-10-19T05:58:42.603Z,64.30
2018-10-19T05:59:42.554Z,64.70
2018-10-19T06:00:42.480Z,64.00
2018-10-19T06:01:42.419Z,64.70
2018-10-19T06:02:42.477Z,65.80
2018-10-19T06:03:42.279Z,65.50
2018-10-19T06:04:42.215Z,64.50
2018-10-19T06:05:42.154Z,64.70
2018-10-19T06:06:42.087Z,65.00
2018-10-19T06:07:42.024Z,67.00
2018-10-19T06:08:41.959Z,66.90
2018-10-19T06:09:41.899Z,66.00
2018-10-19T06:10:41.828Z,67.00
2018-10-19T06:11:41.771Z,66.60
2018-10-19T06:12:41.705Z,65.90
2018-10-19T06:13:41.688Z,64.90
2018-10-19T06:14:41.574Z,68.50
2018-10-19T06:15:41.509Z,66.90
2018-10-19T06:16:41.450Z,67.10
2018-10-19T06:17:41.395Z,65.70
2018-10-19T06:18:41.320Z,65.60
2018-10-19T06:19:41.261Z,65.90
2018-10-19T06:20:41.193Z,66.70
2018-10-19T06:21:41.129Z,70.40
2018-10-19T06:22:41.073Z,67.10
2018-10-19T06:23:40.999Z,67.60
2018-10-19T06:24:40.938Z,67.00
2018-10-19T06:25:40.897Z,66.80
2018-10-19T06:26:40.815Z,69.20
2018-10-19T06:27:40.754Z,69.80
2018-10-19T06:28:40.680Z,68.90
2018-10-19T06:29:40.627Z,68.00
2018-10-19T06:30:40.557Z,67.70
2018-10-19T06:31:40.489Z,67.40
2018-10-19T06:32:40.430Z,69.10
2018-10-19T06:33:40.390Z,69.50
2018-10-19T06:34:40.303Z,68.10
2018-10-19T06:35:40.245Z,69.10
2018-10-19T06:36:40.177Z,72.90
2018-10-19T06:37:40.111Z,70.80
2018-10-19T06:38:40.045Z,71.20
2018-10-19T06:39:39.982Z,69.50
2018-10-19T06:40:39.986Z,68.70
2018-10-19T06:41:39.851Z,71.00
2018-10-19T06:42:39.794Z,68.60
2018-10-19T06:43:39.730Z,67.60
2018-10-19T06:44:39.661Z,71.10
2018-10-19T06:45:39.602Z,67.40
2018-10-19T06:46:39.541Z,68.80
2018-10-19T06:47:39.472Z,69.10
2018-10-19T06:48:39.423Z,68.20
2018-10-19T06:49:39.345Z,67.50
2018-10-19T06:50:39.286Z,68.00
2018-10-19T06:51:39.220Z,66.70
2018-10-19T06:52:39.155Z,70.40
2018-10-19T06:53:39.102Z,66.80
2018-10-19T06:54:39.034Z,68.80
2018-10-19T06:55:38.968Z,68.10
2018-10-19T06:56:38.901Z,68.00
2018-10-19T06:57:38.841Z,68.10
2018-10-19T06:58:38.774Z,68.70
2018-10-19T06:59:38.706Z,67.90
2018-10-19T07:00:38.653Z,69.10
2018-10-19T07:01:38.590Z,68.80
2018-10-19T07:02:38.572Z,67.90
2018-10-19T07:03:38.458Z,67.80
2018-10-19T07:04:38.397Z,66.60
2018-10-19T07:05:38.333Z,68.10
2018-10-19T07:06:38.268Z,70.20
2018-10-19T07:07:38.203Z,68.60
2018-10-19T07:08:38.140Z,68.10
2018-10-19T07:09:38.078Z,66.40
2018-10-19T07:10:38.014Z,68.60
2018-10-19T07:11:37.956Z,68.60
2018-10-19T07:12:37.891Z,66.60
2018-10-19T07:13:37.822Z,72.80
2018-10-19T07:14:37.775Z,72.20
2018-10-19T07:15:37.702Z,72.40
2018-10-19T07:16:37.645Z,69.20
2018-10-19T07:17:37.576Z,72.50
2018-10-19T07:18:37.507Z,68.10
2018-10-19T07:19:37.442Z,70.90
2018-10-19T07:20:37.386Z,66.50
2018-10-19T07:21:37.349Z,69.20
2018-10-19T07:22:37.251Z,68.50
2018-10-19T07:23:37.196Z,68.00
2018-10-19T07:24:37.129Z,67.50
2018-10-19T07:25:37.062Z,68.90
2018-10-19T07:26:37.002Z,67.20
2018-10-19T07:27:36.938Z,68.30
2018-10-19T07:28:36.879Z,67.20
2018-10-19T07:29:36.843Z,65.30
2018-10-19T07:30:36.751Z,66.10
2018-10-19T07:31:36.690Z,68.10
2018-10-19T07:32:36.625Z,68.60
2018-10-19T07:33:36.560Z,68.00
2018-10-19T07:34:36.510Z,67.60
2018-10-19T07:35:36.434Z,67.60
2018-10-19T07:36:36.371Z,68.50
2018-10-19T07:37:36.307Z,67.90
2018-10-19T07:38:36.244Z,66.40
2018-10-19T07:39:36.183Z,65.90
2018-10-19T07:40:36.121Z,66.10
2018-10-19T07:41:36.058Z,68.00
2018-10-19T07:42:36.030Z,66.30
2018-10-19T07:43:35.934Z,67.50
2018-10-19T07:44:35.865Z,67.80
2018-10-19T07:45:35.805Z,67.30
2018-10-19T07:46:35.746Z,68.60
2018-10-19T07:47:35.731Z,66.80
2018-10-19T07:48:35.675Z,66.10
2018-10-19T07:49:35.550Z,66.30
2018-10-19T07:50:35.490Z,67.20
2018-10-19T07:51:35.436Z,65.80
2018-10-19T07:52:35.377Z,69.60
2018-10-19T07:53:35.299Z,66.90
2018-10-19T07:54:35.379Z,66.70
2018-10-19T07:55:35.184Z,67.80
2018-10-19T07:56:35.117Z,66.50
2018-10-19T07:57:35.052Z,68.00
2018-10-19T07:58:34.987Z,65.20
2018-10-19T07:59:34.931Z,66.00
2018-10-19T08:00:34.927Z,66.20
2018-10-19T08:01:34.798Z,65.00
2018-10-19T08:02:34.736Z,62.80
2018-10-19T08:03:34.673Z,68.80
2018-10-19T08:04:34.612Z,65.40
2018-10-19T08:05:34.552Z,66.60
2018-10-19T08:06:34.486Z,65.50
2018-10-19T08:07:34.421Z,64.10
2018-10-19T08:08:34.424Z,67.00
2018-10-19T08:09:34.297Z,65.50
2018-10-19T08:10:34.233Z,69.20
2018-10-19T08:11:34.256Z,66.70
2018-10-19T08:12:34.107Z,65.60
2018-10-19T08:13:34.045Z,65.30
2018-10-19T08:14:33.984Z,64.40
2018-10-19T08:15:33.922Z,66.60
2018-10-19T08:16:33.857Z,64.70
2018-10-19T08:17:33.803Z,64.30
2018-10-19T08:18:33.732Z,67.90
2018-10-19T08:19:33.670Z,67.60
2018-10-19T08:20:33.610Z,66.40
2018-10-19T08:21:33.548Z,68.00
2018-10-19T08:22:33.480Z,68.00
2018-10-19T08:23:33.420Z,66.30
2018-10-19T08:24:33.356Z,66.60
2018-10-19T08:25:33.294Z,68.70
2018-10-19T08:26:33.232Z,66.90
2018-10-19T08:27:33.168Z,68.10
2018-10-19T08:28:33.107Z,68.50
2018-10-19T08:29:33.044Z,68.10
2018-10-19T08:30:32.978Z,68.80
2018-10-19T08:31:32.918Z,67.70
2018-10-19T08:32:32.856Z,66.10
2018-10-19T08:33:32.794Z,65.70
2018-10-19T08:34:32.732Z,66.80
2018-10-19T08:35:32.668Z,68.00
2018-10-19T08:36:32.609Z,67.10
2018-10-19T08:37:32.580Z,65.90
2018-10-19T08:38:32.479Z,66.20
2018-10-19T08:39:32.417Z,66.80
2018-10-19T08:40:32.354Z,69.00
2018-10-19T08:41:32.323Z,66.80
2018-10-19T08:42:32.228Z,67.70
2018-10-19T08:43:32.172Z,65.60
2018-10-19T08:44:32.101Z,248.60
2018-10-19T08:45:32.053Z,316.80
2018-10-19T08:46:31.980Z,114.70
2018-10-19T08:47:31.967Z,84.30
2018-10-19T08:48:31.855Z,81.10
2018-10-19T08:49:31.794Z,80.10
2018-10-19T08:50:31.730Z,137.20
2018-10-19T08:51:31.668Z,146.10
2018-10-19T08:52:31.604Z,69.50
2018-10-19T08:53:31.615Z,83.10
2018-10-19T08:54:31.485Z,111.80
2018-10-19T08:55:31.417Z,133.70
2018-10-19T08:56:31.360Z,78.40
2018-10-19T08:57:31.292Z,74.10
2018-10-19T08:58:31.232Z,68.00
2018-10-19T08:59:31.163Z,72.10
2018-10-19T09:00:31.105Z,72.00
2018-10-19T09:01:31.043Z,81.80
2018-10-19T09:02:30.980Z,91.60
2018-10-19T09:03:30.931Z,99.30
2018-10-19T09:04:30.856Z,85.40
2018-10-19T09:05:30.793Z,73.60
2018-10-19T09:06:30.731Z,79.10
2018-10-19T09:07:30.674Z,73.70
2018-10-19T09:08:30.609Z,72.80
2018-10-19T09:09:30.549Z,66.60
2018-10-19T09:10:30.482Z,67.40
2018-10-19T09:11:30.463Z,77.20
2018-10-19T09:12:30.411Z,68.90
2018-10-19T09:13:30.293Z,66.00
2018-10-19T09:14:30.232Z,66.50
2018-10-19T09:15:30.168Z,66.10
2018-10-19T09:16:30.108Z,66.80
2018-10-19T09:17:30.046Z,65.80
2018-10-19T09:18:29.997Z,65.80
2018-10-19T09:19:29.923Z,64.60
2018-10-19T09:20:29.858Z,66.50
2018-10-19T09:21:29.796Z,64.40
2018-10-19T09:22:29.736Z,65.20
2018-10-19T09:23:29.671Z,66.80
2018-10-19T09:24:29.614Z,64.90
2018-10-19T09:25:29.548Z,67.20
2018-10-19T09:26:29.481Z,66.40
2018-10-19T09:27:29.423Z,66.70
2018-10-19T09:28:29.369Z,66.80
2018-10-19T09:29:29.378Z,64.40
2018-10-19T09:30:29.238Z,65.50
2018-10-19T09:31:29.176Z,65.70
2018-10-19T09:32:29.122Z,65.00
2018-10-19T09:33:29.052Z,66.30
2018-10-19T09:34:28.988Z,64.50
2018-10-19T09:35:28.934Z,64.30
2018-10-19T09:36:29.038Z,63.50
2018-10-19T09:37:28.806Z,65.10
2018-10-19T09:38:28.737Z,63.80
2018-10-19T09:39:28.679Z,62.80
2018-10-19T09:40:28.625Z,62.00
2018-10-19T09:41:28.650Z,63.30
2018-10-19T09:42:28.493Z,63.50
2018-10-19T09:43:28.431Z,64.00
2018-10-19T09:44:28.370Z,62.90
2018-10-19T09:45:28.324Z,62.30
2018-10-19T09:46:28.247Z,62.20
2018-10-19T09:47:28.233Z,61.30
2018-10-19T09:48:28.122Z,62.40
2018-10-19T09:49:28.062Z,64.70
2018-10-19T09:50:27.998Z,63.80
2018-10-19T09:51:27.940Z,63.90
2018-10-19T09:52:27.877Z,63.20
2018-10-19T09:53:27.815Z,60.70
2018-10-19T09:54:27.755Z,61.50
2018-10-19T09:55:27.691Z,63.70
2018-10-19T09:56:27.634Z,65.20
2018-10-19T09:57:27.572Z,64.60
2018-10-19T09:58:27.510Z,61.40
2018-10-19T09:59:27.445Z,63.60
2018-10-19T10:00:27.381Z,64.20
2018-10-19T10:01:27.319Z,63.20
2018-10-19T10:02:27.257Z,81.80
2018-10-19T10:03:27.204Z,88.00
2018-10-19T10:04:27.144Z,94.20
2018-10-19T10:05:27.073Z,91.90
2018-10-19T10:06:27.012Z,94.50
2018-10-19T10:07:26.950Z,88.70
2018-10-19T10:08:26.889Z,67.50
2018-10-19T10:09:26.827Z,61.30
2018-10-19T10:10:26.765Z,64.00
2018-10-19T10:11:26.702Z,63.60
2018-10-19T10:12:26.642Z,63.50
2018-10-19T10:13:26.581Z,62.10
2018-10-19T10:14:26.515Z,62.20
2018-10-19T10:15:26.595Z,61.10
2018-10-19T10:16:26.391Z,62.70
2018-10-19T10:17:26.332Z,63.40
2018-10-19T10:18:26.268Z,60.80
2018-10-19T10:19:26.216Z,61.50
2018-10-19T10:20:26.148Z,61.00
2018-10-19T10:21:26.096Z,61.50
2018-10-19T10:22:26.026Z,62.90
2018-10-19T10:23:25.963Z,61.60
2018-10-19T10:24:25.900Z,60.90
2018-10-19T10:25:25.849Z,60.70
2018-10-19T10:26:25.777Z,62.20
2018-10-19T10:27:25.726Z,58.60
2018-10-19T10:28:25.667Z,60.10
2018-10-19T10:29:25.625Z,61.10
2018-10-19T10:30:25.533Z,62.10
2018-10-19T10:31:25.476Z,61.40
2018-10-19T10:32:25.514Z,61.70
2018-10-19T10:33:25.346Z,61.20
2018-10-19T10:34:25.285Z,63.50
2018-10-19T10:35:25.225Z,60.00
2018-10-19T10:36:25.167Z,61.90
2018-10-19T10:37:25.099Z,59.80
2018-10-19T10:38:25.039Z,63.00
2018-10-19T10:39:24.982Z,61.70
2018-10-19T10:40:24.919Z,60.10
2018-10-19T10:41:24.858Z,81.80
2018-10-19T10:42:24.793Z,71.90
2018-10-19T10:43:24.746Z,72.70
2018-10-19T10:44:24.667Z,81.00
2018-10-19T10:45:24.609Z,66.80
2018-10-19T10:46:24.549Z,67.40
2018-10-19T10:47:24.486Z,74.50
2018-10-19T10:48:24.425Z,63.10
2018-10-19T10:49:24.363Z,62.80
2018-10-19T10:50:24.301Z,63.10
2018-10-19T10:51:24.238Z,63.60
2018-10-19T10:52:24.180Z,61.90
2018-10-19T10:53:24.118Z,60.70
2018-10-19T10:54:24.058Z,62.00
2018-10-19T10:55:23.997Z,61.00
2018-10-19T10:56:23.936Z,60.30
2018-10-19T10:57:23.872Z,60.50
2018-10-19T10:58:23.810Z,60.10
2018-10-19T10:59:23.750Z,60.90
2018-10-19T11:00:23.692Z,60.70
2018-10-19T11:01:23.625Z,60.30
2018-10-19T11:02:23.565Z,61.70
2018-10-19T11:03:23.509Z,60.00
2018-10-19T11:04:23.465Z,59.70
2018-10-19T11:05:23.416Z,61.50
2018-10-19T11:06:23.363Z,60.10
2018-10-19T11:07:23.426Z,60.80
2018-10-19T11:08:23.198Z,62.10
2018-10-19T11:09:23.141Z,60.90
2018-10-19T11:10:23.076Z,60.20
2018-10-19T11:11:23.014Z,59.90
2018-10-19T11:12:22.956Z,60.40
2018-10-19T11:13:22.915Z,59.20
2018-10-19T11:14:22.831Z,60.40
2018-10-19T11:15:22.769Z,59.90
2018-10-19T11:16:22.708Z,62.40
2018-10-19T11:17:22.647Z,61.20
2018-10-19T11:18:22.585Z,59.40
2018-10-19T11:19:22.528Z,59.80
2018-10-19T11:20:22.462Z,60.10
2018-10-19T11:21:22.403Z,60.20
2018-10-19T11:22:22.342Z,59.80
2018-10-19T11:23:22.287Z,59.10
2018-10-19T11:24:22.221Z,58.30
2018-10-19T11:25:22.162Z,59.60
2018-10-19T11:26:22.097Z,58.80
2018-10-19T11:27:22.035Z,57.40
2018-10-19T11:28:21.973Z,59.70
2018-10-19T11:29:21.915Z,58.60
2018-10-19T11:30:21.851Z,59.50
2018-10-19T11:31:21.789Z,59.30
2018-10-19T11:32:21.729Z,57.80
2018-10-19T11:33:21.671Z,57.70
2018-10-19T11:34:21.608Z,61.60
2018-10-19T11:35:21.546Z,58.60
2018-10-19T11:36:21.485Z,60.00
2018-10-19T11:37:21.472Z,58.50
2018-10-19T11:38:21.363Z,59.10
2018-10-19T11:39:21.301Z,57.60
2018-10-19T11:40:21.248Z,57.50
2018-10-19T11:41:21.182Z,57.40
2018-10-19T11:42:21.121Z,59.30
2018-10-19T11:43:21.061Z,58.10
2018-10-19T11:44:20.997Z,57.80
2018-10-19T11:45:20.937Z,57.80
2018-10-19T11:46:20.874Z,56.20
2018-10-19T11:47:20.813Z,57.60
2018-10-19T11:48:20.756Z,57.90
2018-10-19T11:49:20.781Z,56.80
2018-10-19T11:50:20.630Z,56.80
2018-10-19T11:51:20.577Z,56.80
2018-10-19T11:52:20.513Z,58.00
2018-10-19T11:53:20.445Z,55.80
2018-10-19T11:54:20.402Z,55.70
2018-10-19T11:55:20.326Z,56.00
2018-10-19T11:56:20.269Z,57.00
2018-10-19T11:57:20.205Z,55.90
2018-10-19T11:58:20.144Z,56.20
2018-10-19T11:59:20.084Z,56.30
2018-10-19T12:00:20.023Z,54.30
2018-10-19T12:01:19.962Z,55.60
2018-10-19T12:02:19.900Z,55.60
2018-10-19T12:03:19.842Z,55.60
2018-10-19T12:04:19.781Z,56.20
2018-10-19T12:05:19.717Z,56.80
2018-10-19T12:06:19.683Z,56.50
2018-10-19T12:07:19.596Z,55.50
2018-10-19T12:08:19.537Z,56.90
2018-10-19T12:09:19.473Z,56.80
2018-10-19T12:10:19.424Z,55.30
2018-10-19T12:11:19.352Z,56.20
2018-10-19T12:12:19.311Z,55.40
2018-10-19T12:13:19.232Z,54.60
2018-10-19T12:14:19.171Z,54.50
2018-10-19T12:15:19.125Z,54.60
2018-10-19T12:16:19.167Z,56.20
2018-10-19T12:17:18.990Z,55.30
2018-10-19T12:18:18.942Z,57.20
2018-10-19T12:19:18.872Z,55.00
2018-10-19T12:20:18.806Z,56.60
2018-10-19T12:21:18.760Z,56.60
2018-10-19T12:22:18.687Z,56.00
2018-10-19T12:23:18.625Z,55.60
2018-10-19T12:24:18.577Z,55.80
2018-10-19T12:25:18.503Z,54.90
2018-10-19T12:26:18.440Z,55.40
2018-10-19T12:27:18.385Z,55.30
2018-10-19T12:28:18.318Z,52.80
2018-10-19T12:29:18.263Z,52.90
2018-10-19T12:30:18.199Z,52.20
2018-10-19T12:31:18.157Z,51.70
2018-10-19T12:32:18.077Z,52.40
2018-10-19T12:33:18.159Z,50.70
2018-10-19T12:34:17.958Z,50.80
2018-10-19T12:35:17.912Z,52.40
2018-10-19T12:36:17.835Z,52.50
2018-10-19T12:37:17.773Z,53.50
2018-10-19T12:38:17.715Z,52.80
2018-10-19T12:39:17.660Z,50.80
2018-10-19T12:40:17.600Z,52.80
2018-10-19T12:41:17.693Z,51.20
2018-10-19T12:42:17.470Z,50.40
2018-10-19T12:43:17.422Z,53.60
2018-10-19T12:44:17.556Z,52.40
2018-10-19T12:45:17.456Z,51.90
2018-10-19T12:46:17.234Z,51.70
2018-10-19T12:47:17.189Z,51.30
2018-10-19T12:48:17.114Z,52.30
2018-10-19T12:49:17.125Z,52.50
2018-10-19T12:50:17.000Z,52.60
2018-10-19T12:51:16.928Z,51.40