createdAt,value
2023-02-06T00:01:13.163Z,2.60
2023-02-06T00:03:39.919Z,2.78
2023-02-06T00:06:07.048Z,3.70
2023-02-06T00:08:34.780Z,2.47
2023-02-06T00:11:07.537Z,2.85
2023-02-06T00:13:35.662Z,2.38
2023-02-06T00:16:02.830Z,2.30
2023-02-06T00:18:30.034Z,2.47
2023-02-06T00:20:56.786Z,2.70
2023-02-06T00:23:23.630Z,2.78
2023-02-06T00:25:50.388Z,3.28
2023-02-06T00:28:17.392Z,2.50
2023-02-06T00:30:46.712Z,2.60
2023-02-06T00:33:13.562Z,2.85
2023-02-06T00:35:40.292Z,2.55
2023-02-06T00:38:07.146Z,2.42
2023-02-06T00:40:34.003Z,2.55
2023-02-06T00:43:00.757Z,2.53
2023-02-06T00:45:27.583Z,3.60
2023-02-06T00:47:54.369Z,2.28
2023-02-06T00:50:21.470Z,2.80
2023-02-06T00:52:48.277Z,3.25
2023-02-06T00:55:15.193Z,2.75
2023-02-06T00:57:41.951Z,2.55
2023-02-06T01:00:10.069Z,3.60
2023-02-06T01:02:36.933Z,2.83
2023-02-06T01:05:03.750Z,3.42
2023-02-06T01:07:30.500Z,2.60
2023-02-06T01:09:57.352Z,2.83
2023-02-06T01:12:24.154Z,2.80
2023-02-06T01:14:51.004Z,3.22
2023-02-06T01:17:17.756Z,3.15
2023-02-06T01:19:44.534Z,3.03
2023-02-06T01:22:11.247Z,2.83
2023-02-06T01:24:38.052Z,2.90
2023-02-06T01:27:04.842Z,3.08
2023-02-06T01:29:31.609Z,2.70
2023-02-06T01:31:58.381Z,3.00
2023-02-06T01:34:25.134Z,2.70
2023-02-06T01:36:52.130Z,3.05
2023-02-06T01:39:19.126Z,2.80
2023-02-06T01:41:46.585Z,3.10
2023-02-06T01:44:23.241Z,2.38
2023-02-06T01:46:52.399Z,2.70
2023-02-06T01:49:33.962Z,2.47
2023-02-06T01:52:18.794Z,2.58
2023-02-06T01:54:50.579Z,2.60
2023-02-06T01:57:18.946Z,2.72
2023-02-06T01:59:53.471Z,3.03
2023-02-06T02:02:22.630Z,2.90
2023-02-06T02:04:49.491Z,3.28
2023-02-06T02:07:45.504Z,2.50
2023-02-06T02:10:12.303Z,2.53
2023-02-06T02:12:39.110Z,2.42
2023-02-06T02:15:06.401Z,3.00
2023-02-06T02:17:48.164Z,2.78
2023-02-06T02:21:10.660Z,2.53
2023-02-06T02:24:12.622Z,2.47
2023-02-06T02:26:54.080Z,2.55
2023-02-06T02:32:12.154Z,3.10
2023-02-06T02:37:21.546Z,2.58
2023-02-06T02:40:09.322Z,2.55
2023-02-06T02:42:47.115Z,3.20
2023-02-06T02:45:24.488Z,3.15
2023-02-06T02:47:59.033Z,2.95
2023-02-06T02:50:27.807Z,2.60
2023-02-06T02:52:54.811Z,3.10
2023-02-06T02:55:23.710Z,2.83
2023-02-06T02:57:56.124Z,2.55
2023-02-06T03:00:25.128Z,3.50
2023-02-06T03:02:54.548Z,3.20
2023-02-06T03:05:24.741Z,3.08
2023-02-06T03:07:51.431Z,3.10
2023-02-06T03:10:48.369Z,3.03
2023-02-06T03:13:18.143Z,3.63
2023-02-06T03:16:01.129Z,3.28
2023-02-06T03:18:44.437Z,3.40
2023-02-06T03:21:15.592Z,3.33
2023-02-06T03:23:45.479Z,3.22
2023-02-06T03:26:16.386Z,4.00
2023-02-06T03:28:47.776Z,3.78
2023-02-06T03:33:49.976Z,3.72
2023-02-06T03:36:18.600Z,3.60
2023-02-06T03:38:49.605Z,2.88
2023-02-06T03:41:21.742Z,3.75
2023-02-06T03:43:50.325Z,3.75
2023-02-06T03:46:18.779Z,3.83
2023-02-06T03:48:54.148Z,4.00
2023-02-06T03:51:47.621Z,3.25
2023-02-06T03:54:16.845Z,4.35
2023-02-06T03:56:56.229Z,3.60
2023-02-06T03:59:23.421Z,3.13
2023-02-06T04:01:55.192Z,3.47
2023-02-06T04:04:29.290Z,3.63
2023-02-06T04:07:13.015Z,4.07
2023-02-06T04:09:40.684Z,4.10
2023-02-06T04:12:08.287Z,4.10
2023-02-06T04:14:36.897Z,3.35
2023-02-06T04:17:05.521Z,3.90
2023-02-06T04:19:32.609Z,3.72
2023-02-06T04:21:59.656Z,4.13
2023-02-06T04:24:26.432Z,3.60
2023-02-06T04:26:53.638Z,3.50
2023-02-06T04:29:20.404Z,3.28
2023-02-06T04:31:47.203Z,3.70
2023-02-06T04:34:13.965Z,3.42
2023-02-06T04:36:40.715Z,3.35
2023-02-06T04:39:08.098Z,3.65
2023-02-06T04:41:34.998Z,3.17
2023-02-06T04:44:01.730Z,4.15
2023-02-06T04:46:28.613Z,3.75
2023-02-06T04:48:55.340Z,4.10
2023-02-06T04:51:22.052Z,3.63
2023-02-06T04:53:48.850Z,3.17
2023-02-06T04:56:15.570Z,3.85
2023-02-06T04:58:42.315Z,3.72
2023-02-06T05:01:09.102Z,3.50
2023-02-06T05:03:35.849Z,3.50
2023-02-06T05:06:04.070Z,4.07
2023-02-06T05:08:31.633Z,3.63
2023-02-06T05:10:58.446Z,3.10
2023-02-06T05:13:25.886Z,3.22
2023-02-06T05:15:53.312Z,3.63
2023-02-06T05:18:20.188Z,2.95
2023-02-06T05:20:47.099Z,2.92
2023-02-06T05:23:13.913Z,3.22
2023-02-06T05:25:42.258Z,3.28
2023-02-06T05:28:10.112Z,3.28
2023-02-06T05:30:37.279Z,3.60
2023-02-06T05:33:04.162Z,2.92
2023-02-06T05:35:30.885Z,2.97
2023-02-06T05:37:58.170Z,2.97
2023-02-06T05:40:25.206Z,2.80
2023-02-06T05:42:51.967Z,2.70
2023-02-06T05:45:18.771Z,3.08
2023-02-06T05:47:46.291Z,3.10
2023-02-06T05:50:13.136Z,2.72
2023-02-06T05:52:39.953Z,2.50
2023-02-06T05:55:07.239Z,2.90
2023-02-06T05:57:34.186Z,3.10
2023-02-06T06:00:01.330Z,3.00
2023-02-06T06:02:28.069Z,3.35
2023-02-06T06:04:54.872Z,2.75
2023-02-06T06:07:21.635Z,2.40
2023-02-06T06:09:49.299Z,2.70
2023-02-06T06:12:16.024Z,2.55
2023-02-06T06:14:42.787Z,2.90
2023-02-06T06:17:10.048Z,2.72
2023-02-06T06:19:36.886Z,2.38
2023-02-06T06:22:03.953Z,2.50
2023-02-06T06:24:30.676Z,2.58
2023-02-06T06:26:59.529Z,2.45
2023-02-06T06:29:27.088Z,3.55
2023-02-06T06:31:53.864Z,2.80
2023-02-06T06:34:20.677Z,2.10
2023-02-06T06:36:47.431Z,2.78
2023-02-06T06:39:14.410Z,2.80
2023-02-06T06:41:41.112Z,3.00
2023-02-06T06:44:07.944Z,2.83
2023-02-06T06:46:34.718Z,3.20
2023-02-06T06:49:01.560Z,3.25
2023-02-06T06:51:30.237Z,3.20
2023-02-06T06:53:57.654Z,2.70
2023-02-06T06:56:24.655Z,2.30
2023-02-06T06:58:51.674Z,2.88
2023-02-06T07:01:19.632Z,2.85
2023-02-06T07:03:48.456Z,2.65
2023-02-06T07:06:16.211Z,2.83
2023-02-06T07:08:43.632Z,2.85
2023-02-06T07:11:12.388Z,2.67
2023-02-06T07:13:39.161Z,2.80
2023-02-06T07:16:06.090Z,2.78
2023-02-06T07:18:32.995Z,2.83
2023-02-06T07:21:00.290Z,2.85
2023-02-06T07:23:27.363Z,3.10
2023-02-06T07:25:56.613Z,2.95
2023-02-06T07:28:23.399Z,3.00
2023-02-06T07:30:50.189Z,3.05
2023-02-06T07:33:17.037Z,2.72
2023-02-06T07:35:44.129Z,2.65
2023-02-06T07:38:10.973Z,2.70
2023-02-06T07:40:45.190Z,2.83
2023-02-06T07:43:13.198Z,2.13
2023-02-06T07:45:40.119Z,3.17
2023-02-06T07:48:07.544Z,2.40
2023-02-06T07:50:34.504Z,2.45
2023-02-06T07:53:01.295Z,2.70
2023-02-06T07:55:29.959Z,2.33
2023-02-06T07:57:56.785Z,2.58
2023-02-06T08:00:23.528Z,2.50
2023-02-06T08:02:50.285Z,2.28
2023-02-06T08:05:17.163Z,2.65
2023-02-06T08:07:43.897Z,2.67
2023-02-06T08:10:10.843Z,2.80
2023-02-06T08:12:37.637Z,3.03
2023-02-06T08:15:04.635Z,3.13
2023-02-06T08:17:31.340Z,2.90
2023-02-06T08:19:58.125Z,3.00
2023-02-06T08:22:24.855Z,3.13
2023-02-06T08:24:51.701Z,2.95
2023-02-06T08:27:18.454Z,2.55
2023-02-06T08:29:45.311Z,2.65
2023-02-06T08:32:12.374Z,2.80
2023-02-06T08:34:40.003Z,2.60
2023-02-06T08:37:06.817Z,3.30
2023-02-06T08:39:33.620Z,3.25
2023-02-06T08:42:00.466Z,2.78
2023-02-06T08:44:27.261Z,2.45
2023-02-06T08:47:08.956Z,2.75
2023-02-06T08:49:36.848Z,2.83
2023-02-06T08:52:03.592Z,2.50
2023-02-06T08:54:30.401Z,2.63
2023-02-06T08:56:58.577Z,2.63
2023-02-06T08:59:25.415Z,2.20
2023-02-06T09:01:52.338Z,2.47
2023-02-06T09:04:19.675Z,2.80
2023-02-06T09:06:49.172Z,4.03
2023-02-06T09:09:16.480Z,3.42
2023-02-06T09:11:43.444Z,3.25
2023-02-06T09:14:15.510Z,3.13
2023-02-06T09:16:42.367Z,2.80
2023-02-06T09:19:11.082Z,3.20
2023-02-06T09:21:38.032Z,3.97
2023-02-06T09:24:07.646Z,3.00
2023-02-06T09:26:53.439Z,3.00
2023-02-06T09:29:25.141Z,3.20
2023-02-06T09:31:51.892Z,3.22
2023-02-06T09:34:18.675Z,2.90
2023-02-06T09:36:45.958Z,3.40
2023-02-06T09:39:14.127Z,4.07
2023-02-06T09:41:43.871Z,3.67
2023-02-06T09:44:10.581Z,2.97
2023-02-06T09:46:47.225Z,3.63
2023-02-06T09:49:30.658Z,3.95
2023-02-06T09:52:04.627Z,4.00
2023-02-06T09:54:53.153Z,4.30
2023-02-06T09:57:41.248Z,3.60
2023-02-06T10:00:35.075Z,3.50
2023-02-06T10:03:13.777Z,3.72
2023-02-06T10:05:59.286Z,4.15
2023-02-06T10:08:34.525Z,4.07
2023-02-06T10:11:07.964Z,4.20
2023-02-06T10:13:55.740Z,3.35
2023-02-06T10:16:37.995Z,3.42
2023-02-06T10:19:28.916Z,3.70
2023-02-06T10:22:02.057Z,3.50
2023-02-06T10:24:46.592Z,4.35
2023-02-06T10:27:14.960Z,3.90
2023-02-06T10:29:45.093Z,3.70
2023-02-06T10:32:29.948Z,3.85
2023-02-06T10:35:32.184Z,3.20
2023-02-06T10:38:12.518Z,3.88
2023-02-06T10:40:57.090Z,3.22
2023-02-06T10:43:57.282Z,3.42
2023-02-06T10:46:44.013Z,3.50
2023-02-06T10:49:15.813Z,3.63
2023-02-06T10:51:48.501Z,3.80
2023-02-06T10:54:15.217Z,3.90
2023-02-06T10:56:44.646Z,3.78
2023-02-06T10:59:22.784Z,3.83
2023-02-06T11:01:54.119Z,3.72
2023-02-06T11:06:58.148Z,3.53
2023-02-06T11:09:25.180Z,3.95
2023-02-06T11:11:54.702Z,3.40
2023-02-06T11:14:27.669Z,2.92
2023-02-06T11:16:54.862Z,3.45
2023-02-06T11:19:30.554Z,3.30
2023-02-06T11:21:57.316Z,4.30
2023-02-06T11:24:25.393Z,4.13
2023-02-06T11:27:04.439Z,4.85
2023-02-06T11:29:37.958Z,4.40
2023-02-06T11:32:07.399Z,4.55
2023-02-06T11:34:51.331Z,4.95
2023-02-06T11:37:40.998Z,4.47
2023-02-06T11:40:16.712Z,4.50
2023-02-06T11:42:52.958Z,4.50
2023-02-06T11:45:33.595Z,5.28
2023-02-06T11:48:01.282Z,5.83
2023-02-06T11:50:29.725Z,4.80
2023-02-06T11:53:09.369Z,6.18
2023-02-06T11:55:38.906Z,5.22
2023-02-06T11:58:11.971Z,5.85
2023-02-06T12:00:57.649Z,5.22
2023-02-06T12:03:33.471Z,5.25
2023-02-06T12:06:10.300Z,5.10
2023-02-06T12:08:48.769Z,5.32
2023-02-06T12:11:37.094Z,4.93
2023-02-06T12:14:11.585Z,5.53
2023-02-06T12:16:41.876Z,5.72
2023-02-06T12:19:43.717Z,5.30
2023-02-06T12:22:21.148Z,5.97
2023-02-06T12:24:51.648Z,5.65
2023-02-06T12:27:30.623Z,5.53
2023-02-06T12:30:04.252Z,5.38
2023-02-06T12:32:38.809Z,5.75
2023-02-06T12:35:33.150Z,4.85
2023-02-06T12:38:11.957Z,4.95
2023-02-06T12:41:00.133Z,5.30
2023-02-06T12:43:29.360Z,4.95
2023-02-06T12:46:14.508Z,4.88
2023-02-06T12:48:53.865Z,5.57
2023-02-06T12:51:29.612Z,4.43
2023-02-06T12:54:02.373Z,5.07
2023-02-06T12:56:33.449Z,5.60
2023-02-06T12:59:20.084Z,5.50
2023-02-06T13:02:16.109Z,5.40
2023-02-06T13:04:44.268Z,4.80
2023-02-06T13:07:17.938Z,6.82
2023-02-06T13:09:55.714Z,5.53
2023-02-06T13:12:25.521Z,5.80
2023-02-06T13:14:56.750Z,4.90
2023-02-06T13:17:33.152Z,4.63
2023-02-06T13:20:02.231Z,5.20
2023-02-06T13:22:45.514Z,5.63
2023-02-06T13:25:30.463Z,5.00
2023-02-06T13:27:59.488Z,5.35
2023-02-06T13:30:29.274Z,5.28
2023-02-06T13:32:57.941Z,4.97
2023-02-06T13:35:30.746Z,5.32
2023-02-06T13:38:37.251Z,5.40
2023-02-06T13:41:13.192Z,5.70
2023-02-06T13:44:03.583Z,5.60
2023-02-06T13:46:57.591Z,6.30
2023-02-06T13:49:48.079Z,5.95
2023-02-06T13:52:50.021Z,6.07
2023-02-06T13:55:35.189Z,6.95
2023-02-06T13:58:17.197Z,6.85
2023-02-06T14:00:47.911Z,6.93
2023-02-06T14:03:31.795Z,7.47
2023-02-06T14:06:30.445Z,6.78
2023-02-06T14:09:46.268Z,6.82
2023-02-06T14:12:34.924Z,6.65
2023-02-06T14:15:39.896Z,6.05
2023-02-06T14:18:09.708Z,6.18
2023-02-06T14:20:52.926Z,6.45
2023-02-06T14:23:57.067Z,7.07
2023-02-06T14:27:08.433Z,7.00
2023-02-06T14:29:53.158Z,6.68
2023-02-06T14:32:39.949Z,6.97
2023-02-06T14:35:41.945Z,7.10
2023-02-06T14:38:53.504Z,7.25
2023-02-06T14:41:20.460Z,6.82
2023-02-06T14:43:50.349Z,6.63
2023-02-06T14:46:19.999Z,7.43
2023-02-06T14:48:55.401Z,6.43
2023-02-06T14:51:28.928Z,6.53
2023-02-06T14:54:01.829Z,7.13
2023-02-06T14:56:36.798Z,6.70
2023-02-06T14:59:12.787Z,6.82
2023-02-06T15:01:40.644Z,7.13
2023-02-06T15:04:17.282Z,7.43
2023-02-06T15:06:58.733Z,6.50
2023-02-06T15:11:58.227Z,6.55
2023-02-06T15:14:35.473Z,7.03
2023-02-06T15:17:02.965Z,7.25
2023-02-06T15:19:35.577Z,7.55
2023-02-06T15:22:25.691Z,7.10
2023-02-06T15:25:24.774Z,6.35
2023-02-06T15:28:00.583Z,6.85
2023-02-06T15:30:27.919Z,7.03
2023-02-06T15:32:56.313Z,7.30
2023-02-06T15:35:33.168Z,6.97
2023-02-06T15:38:27.587Z,7.05
2023-02-06T15:41:04.448Z,7.13
2023-02-06T15:43:33.336Z,6.63
2023-02-06T15:46:03.559Z,6.45
2023-02-06T15:48:36.112Z,7.00
2023-02-06T15:51:18.397Z,7.05
2023-02-06T15:53:48.356Z,7.13
2023-02-06T15:56:24.138Z,7.78
2023-02-06T15:58:58.226Z,6.72
2023-02-06T16:01:26.044Z,6.63
2023-02-06T16:03:59.506Z,6.72
2023-02-06T16:06:26.368Z,7.00
2023-02-06T16:08:57.350Z,6.65
2023-02-06T16:11:47.499Z,7.13
2023-02-06T16:14:21.915Z,6.93
2023-02-06T16:17:01.350Z,7.47
2023-02-06T16:19:40.457Z,7.07
2023-02-06T16:22:23.038Z,6.85
2023-02-06T16:24:52.046Z,6.47
2023-02-06T16:27:23.790Z,6.10
2023-02-06T16:29:56.673Z,6.85
2023-02-06T16:32:28.086Z,6.88
2023-02-06T16:34:55.707Z,7.32
2023-02-06T16:37:27.917Z,7.32
2023-02-06T16:39:55.431Z,7.50
2023-02-06T16:42:25.814Z,6.90
2023-02-06T16:44:59.526Z,6.70
2023-02-06T16:47:26.783Z,7.43
2023-02-06T16:49:53.579Z,7.40
2023-02-06T16:52:23.963Z,7.63
2023-02-06T16:54:51.052Z,7.53
2023-02-06T16:57:26.830Z,6.82
2023-02-06T16:59:53.779Z,7.15
2023-02-06T17:02:20.580Z,7.70
2023-02-06T17:04:48.186Z,7.00
2023-02-06T17:07:21.750Z,6.82
2023-02-06T17:09:50.432Z,6.78
2023-02-06T17:12:19.691Z,7.18
2023-02-06T17:14:47.118Z,6.70
2023-02-06T17:17:16.146Z,7.60
2023-02-06T17:19:43.813Z,6.85
2023-02-06T17:22:11.522Z,7.03
2023-02-06T17:24:39.175Z,7.30
2023-02-06T17:27:08.002Z,6.93
2023-02-06T17:29:35.332Z,7.10
2023-02-06T17:32:03.103Z,7.53
2023-02-06T17:34:30.418Z,7.45
2023-02-06T17:36:57.417Z,6.70
2023-02-06T17:39:24.472Z,6.80
2023-02-06T17:41:51.463Z,7.65
2023-02-06T17:44:18.916Z,7.32
2023-02-06T17:46:48.110Z,7.30
2023-02-06T17:49:15.888Z,7.22
2023-02-06T17:51:43.966Z,6.90
2023-02-06T17:54:11.867Z,6.97
2023-02-06T17:56:38.944Z,7.55
2023-02-06T17:59:05.726Z,7.63
2023-02-06T18:01:32.898Z,7.15
2023-02-06T18:04:01.105Z,6.10
2023-02-06T18:06:32.733Z,6.63
2023-02-06T18:08:59.650Z,7.43
2023-02-06T18:11:26.446Z,6.60
2023-02-06T18:13:53.855Z,6.63
2023-02-06T18:16:23.649Z,7.25
2023-02-06T18:18:51.057Z,7.00
2023-02-06T18:21:21.888Z,7.20
2023-02-06T18:23:49.052Z,6.95
2023-02-06T18:26:16.624Z,6.43
2023-02-06T18:28:44.178Z,7.55
2023-02-06T18:31:24.286Z,7.22
2023-02-06T18:33:51.894Z,7.43
2023-02-06T18:36:19.229Z,6.57
2023-02-06T18:38:46.584Z,7.28
2023-02-06T18:41:33.322Z,7.07
2023-02-06T18:44:05.300Z,7.00
2023-02-06T18:46:32.344Z,6.93
2023-02-06T18:48:59.281Z,6.55
2023-02-06T18:51:26.358Z,6.85
2023-02-06T18:53:53.490Z,7.03
2023-02-06T18:56:20.287Z,6.70
2023-02-06T18:58:47.182Z,7.25
2023-02-06T19:01:15.940Z,7.28
2023-02-06T19:03:43.197Z,6.80
2023-02-06T19:06:35.283Z,6.65
2023-02-06T19:09:03.359Z,7.45
2023-02-06T19:11:30.100Z,6.68
2023-02-06T19:13:56.805Z,8.00
2023-02-06T19:16:23.685Z,7.53
2023-02-06T19:18:50.755Z,7.45
2023-02-06T19:21:20.639Z,7.47
2023-02-06T19:23:53.464Z,7.63
2023-02-06T19:26:20.208Z,7.97
2023-02-06T19:28:46.941Z,7.05
2023-02-06T19:31:15.507Z,7.38
2023-02-06T19:33:42.394Z,7.47
2023-02-06T19:36:11.741Z,7.28
2023-02-06T19:38:39.224Z,7.05
2023-02-06T19:41:08.930Z,7.15
2023-02-06T19:43:35.933Z,7.97
2023-02-06T19:46:08.085Z,7.47
2023-02-06T19:48:35.114Z,7.88
2023-02-06T19:51:07.171Z,7.82
2023-02-06T19:53:34.768Z,8.07
2023-02-06T19:56:02.830Z,8.18
2023-02-06T19:58:31.189Z,7.90
2023-02-06T20:00:59.299Z,7.22
2023-02-06T20:03:26.130Z,8.23
2023-02-06T20:05:52.914Z,7.90
2023-02-06T20:08:19.676Z,8.65
2023-02-06T20:10:46.456Z,7.75
2023-02-06T20:13:13.233Z,7.70
2023-02-06T20:15:40.077Z,8.57
2023-02-06T20:18:06.974Z,7.05
2023-02-06T20:20:35.596Z,8.20
2023-02-06T20:23:02.651Z,8.88
2023-02-06T20:25:30.010Z,7.90
2023-02-06T20:27:57.041Z,8.25
2023-02-06T20:30:24.458Z,8.45
2023-02-06T20:32:51.314Z,8.02
2023-02-06T20:35:18.236Z,7.75
2023-02-06T20:37:45.043Z,8.02
2023-02-06T20:40:11.891Z,9.35
2023-02-06T20:42:42.275Z,8.00
2023-02-06T20:45:09.139Z,8.37
2023-02-06T20:47:35.922Z,9.18
2023-02-06T20:50:02.742Z,8.18
2023-02-06T20:52:29.855Z,7.80
2023-02-06T20:54:56.569Z,9.25
2023-02-06T20:57:23.390Z,8.07
2023-02-06T20:59:50.209Z,8.10
2023-02-06T21:02:17.002Z,8.43
2023-02-06T21:04:43.777Z,8.02
2023-02-06T21:07:10.611Z,8.27
2023-02-06T21:09:37.408Z,8.20
2023-02-06T21:12:04.392Z,8.50
2023-02-06T21:14:31.242Z,9.25
2023-02-06T21:16:58.030Z,7.55
2023-02-06T21:19:26.850Z,8.18
2023-02-06T21:21:53.630Z,7.65
2023-02-06T21:24:20.387Z,7.70
2023-02-06T21:26:47.391Z,8.68
2023-02-06T21:29:15.404Z,8.93
2023-02-06T21:31:42.810Z,8.20
2023-02-06T21:34:14.312Z,8.63
2023-02-06T21:36:41.843Z,8.13
2023-02-06T21:39:09.490Z,7.78
2023-02-06T21:41:37.108Z,8.55
2023-02-06T21:44:04.752Z,7.88
2023-02-06T21:46:31.637Z,8.93
2023-02-06T21:48:58.420Z,8.63
