createdAt,value
2022-11-05T00:03:00.268Z,9.30
2022-11-05T00:08:24.366Z,9.31
2022-11-05T00:13:47.543Z,9.30
2022-11-05T00:19:06.806Z,9.27
2022-11-05T00:24:29.185Z,9.25
2022-11-05T00:29:32.599Z,9.19
2022-11-05T00:34:36.123Z,9.13
2022-11-05T00:39:39.527Z,9.07
2022-11-05T00:45:01.286Z,9.01
2022-11-05T00:50:05.194Z,8.96
2022-11-05T00:55:08.917Z,8.94
2022-11-05T01:00:12.945Z,8.89
2022-11-05T01:05:16.562Z,8.85
2022-11-05T01:10:20.670Z,8.84
2022-11-05T01:15:24.105Z,8.80
2022-11-05T01:20:27.421Z,8.73
2022-11-05T01:25:30.832Z,8.66
2022-11-05T01:30:34.143Z,8.59
2022-11-05T01:35:39.498Z,8.56
2022-11-05T01:40:43.427Z,8.53
2022-11-05T01:45:51.412Z,8.54
2022-11-05T01:51:12.161Z,8.54
2022-11-05T01:56:23.360Z,8.55
2022-11-05T02:01:27.926Z,8.54
2022-11-05T02:06:35.511Z,8.55
2022-11-05T02:11:39.127Z,8.57
2022-11-05T02:17:00.566Z,8.57
2022-11-05T02:22:25.685Z,8.56
2022-11-05T02:27:59.819Z,8.56
2022-11-05T02:33:22.278Z,8.55
2022-11-05T02:38:25.591Z,8.54
2022-11-05T02:43:41.702Z,8.54
2022-11-05T02:48:59.474Z,8.50
2022-11-05T02:54:10.852Z,8.47
2022-11-05T02:59:14.468Z,8.45
2022-11-05T03:04:21.982Z,8.43
2022-11-05T03:09:31.229Z,8.42
2022-11-05T03:14:52.769Z,8.46
2022-11-05T03:20:18.094Z,8.45
2022-11-05T03:25:24.530Z,8.46
2022-11-05T03:30:27.789Z,8.49
2022-11-05T03:35:37.959Z,8.50
2022-11-05T03:40:43.111Z,8.48
2022-11-05T03:46:09.978Z,8.47
2022-11-05T03:51:25.882Z,8.43
2022-11-05T03:56:40.706Z,8.38
2022-11-05T04:01:44.778Z,8.37
2022-11-05T04:07:06.634Z,8.40
2022-11-05T04:12:30.029Z,8.43
2022-11-05T04:17:33.432Z,8.44
2022-11-05T04:22:55.888Z,8.42
2022-11-05T04:28:00.949Z,8.40
2022-11-05T04:33:15.729Z,8.37
2022-11-05T04:38:20.364Z,8.34
2022-11-05T04:43:24.208Z,8.32
2022-11-05T04:48:27.600Z,8.31
2022-11-05T04:53:31.746Z,8.32
2022-11-05T04:58:39.567Z,8.33
2022-11-05T05:03:43.165Z,8.35
2022-11-05T05:08:51.071Z,8.37
2022-11-05T05:13:54.390Z,8.41
2022-11-05T05:18:57.704Z,8.42
2022-11-05T05:24:01.319Z,8.42
2022-11-05T05:29:06.100Z,8.49
2022-11-05T05:34:12.278Z,8.57
2022-11-05T05:39:15.556Z,8.59
2022-11-05T05:44:19.275Z,8.61
2022-11-05T05:49:22.688Z,8.62
2022-11-05T05:54:31.744Z,8.64
2022-11-05T05:59:36.272Z,8.69
2022-11-05T06:04:39.695Z,8.72
2022-11-05T06:09:43.098Z,8.76
2022-11-05T06:14:46.410Z,8.79
2022-11-05T06:19:49.927Z,8.83
2022-11-05T06:24:53.339Z,8.84
2022-11-05T06:29:56.751Z,8.87
2022-11-05T06:35:00.266Z,8.93
2022-11-05T06:40:03.885Z,8.98
2022-11-05T06:45:08.231Z,9.05
2022-11-05T06:50:11.941Z,9.11
2022-11-05T06:55:15.458Z,9.19
2022-11-05T07:00:19.484Z,9.25
2022-11-05T07:05:23.890Z,9.32
2022-11-05T07:10:27.231Z,9.34
2022-11-05T07:15:30.749Z,9.40
2022-11-05T07:20:34.648Z,9.44
2022-11-05T07:25:39.113Z,9.48
2022-11-05T07:30:42.417Z,9.50
2022-11-05T07:35:45.830Z,9.52
2022-11-05T07:40:49.145Z,9.53
2022-11-05T07:45:52.553Z,9.54
2022-11-05T07:50:55.968Z,9.57
2022-11-05T07:55:59.482Z,9.59
2022-11-05T08:01:03.297Z,9.62
2022-11-05T08:06:06.822Z,9.63
2022-11-05T08:11:12.443Z,9.64
2022-11-05T08:16:16.517Z,9.65
2022-11-05T08:21:20.140Z,9.69
2022-11-05T08:26:23.447Z,9.71
2022-11-05T08:31:28.086Z,9.74
2022-11-05T08:36:31.399Z,9.80
2022-11-05T08:41:34.814Z,9.86
2022-11-05T08:46:41.512Z,9.91
2022-11-05T08:51:45.327Z,10.00
2022-11-05T08:56:48.944Z,10.06
2022-11-05T09:01:53.471Z,10.11
2022-11-05T09:06:56.897Z,10.19
2022-11-05T09:12:15.622Z,10.29
2022-11-05T09:17:20.989Z,10.32
2022-11-05T09:22:24.235Z,10.41
2022-11-05T09:27:27.646Z,10.47
2022-11-05T09:32:32.494Z,10.51
2022-11-05T09:37:37.551Z,10.56
2022-11-05T09:42:46.956Z,10.63
2022-11-05T09:47:54.403Z,10.67
2022-11-05T09:52:58.743Z,10.66
2022-11-05T09:58:04.001Z,10.71
2022-11-05T10:03:13.788Z,10.78
2022-11-05T10:08:22.602Z,10.87
2022-11-05T10:13:33.799Z,10.97
2022-11-05T10:18:41.510Z,11.00
2022-11-05T10:23:48.404Z,11.05
2022-11-05T10:28:51.926Z,11.16
2022-11-05T10:34:02.740Z,11.23
2022-11-05T10:39:15.027Z,11.32
2022-11-05T10:44:45.443Z,11.39
2022-11-05T10:50:06.931Z,11.41
2022-11-05T10:55:24.460Z,11.38
2022-11-05T11:00:28.688Z,11.33
2022-11-05T11:05:39.780Z,11.30
2022-11-05T11:10:59.120Z,11.26
2022-11-05T11:16:24.292Z,11.17
2022-11-05T11:21:29.585Z,11.20
2022-11-05T11:26:37.674Z,11.36
2022-11-05T11:31:42.211Z,11.55
2022-11-05T11:36:48.495Z,11.59
2022-11-05T11:41:58.952Z,11.55
2022-11-05T11:47:08.834Z,11.50
2022-11-05T11:52:16.036Z,11.46
2022-11-05T11:57:29.587Z,11.49
2022-11-05T12:03:01.350Z,11.63
2022-11-05T12:08:23.011Z,11.69
2022-11-05T12:13:34.611Z,11.72
2022-11-05T12:18:56.251Z,11.78
2022-11-05T12:24:08.777Z,11.84
2022-11-05T12:29:51.210Z,11.82
2022-11-05T12:35:35.989Z,11.69
2022-11-05T12:40:57.323Z,11.63
2022-11-05T12:46:25.721Z,11.58
2022-11-05T12:51:41.115Z,11.46
2022-11-05T12:57:04.394Z,11.36
2022-11-05T13:02:14.068Z,11.29
2022-11-05T13:07:24.534Z,11.22
2022-11-05T13:12:32.662Z,11.10
2022-11-05T13:18:15.187Z,11.03
2022-11-05T13:23:28.738Z,10.98
2022-11-05T13:28:44.033Z,10.94
2022-11-05T13:33:50.879Z,10.91
2022-11-05T13:39:09.498Z,10.85
2022-11-05T13:44:43.423Z,10.79
2022-11-05T13:49:52.466Z,10.75
2022-11-05T13:55:15.544Z,10.74
2022-11-05T14:00:28.887Z,10.74
2022-11-05T14:05:35.063Z,10.70
2022-11-05T14:10:57.010Z,10.68
2022-11-05T14:16:07.802Z,10.71
2022-11-05T14:21:26.475Z,10.70
2022-11-05T14:26:34.493Z,10.69
2022-11-05T14:32:08.446Z,10.67
2022-11-05T14:37:12.971Z,10.64
2022-11-05T14:42:22.410Z,10.60
2022-11-05T14:47:29.570Z,10.55
2022-11-05T14:52:33.742Z,10.51
2022-11-05T14:57:42.894Z,10.48
2022-11-05T15:03:01.601Z,10.47
2022-11-05T15:08:24.945Z,10.41
2022-11-05T15:13:36.856Z,10.34
2022-11-05T15:18:47.504Z,10.30
2022-11-05T15:23:56.626Z,10.26
2022-11-05T15:29:01.841Z,10.21
2022-11-05T15:34:16.833Z,10.18
2022-11-05T15:39:29.780Z,10.16
2022-11-05T15:44:40.064Z,10.07
2022-11-05T15:49:47.034Z,10.04
2022-11-05T15:55:15.127Z,10.01
2022-11-05T16:00:26.939Z,10.00
2022-11-05T16:05:33.934Z,10.00
2022-11-05T16:10:39.092Z,9.99
2022-11-05T16:15:54.201Z,10.00
2022-11-05T16:21:09.670Z,9.98
2022-11-05T16:31:57.799Z,9.93
2022-11-05T16:37:01.281Z,9.94
2022-11-05T16:42:22.719Z,9.95
2022-11-05T16:47:26.746Z,9.93
2022-11-05T16:52:30.154Z,9.90
2022-11-05T16:57:33.675Z,9.86
2022-11-05T17:02:37.142Z,9.82
2022-11-05T17:07:41.628Z,9.84
2022-11-05T17:12:45.344Z,9.84
2022-11-05T17:17:49.784Z,9.85
2022-11-05T17:22:53.403Z,9.86
2022-11-05T17:27:57.535Z,9.84
2022-11-05T17:33:00.778Z,9.84
2022-11-05T17:38:04.151Z,9.86
2022-11-05T17:43:07.773Z,9.83
2022-11-05T17:48:12.104Z,9.84
2022-11-05T17:53:16.167Z,9.83
2022-11-05T17:58:19.443Z,9.82
2022-11-05T18:03:22.751Z,9.80
2022-11-05T18:08:26.780Z,9.78
2022-11-05T18:13:29.989Z,9.76
2022-11-05T18:18:33.521Z,9.73
2022-11-05T18:23:36.713Z,9.72
2022-11-05T18:28:40.643Z,9.71
2022-11-05T18:33:44.359Z,9.66
2022-11-05T18:38:48.486Z,9.63
2022-11-05T18:43:52.212Z,9.58
2022-11-05T18:48:55.419Z,9.55
2022-11-05T18:53:59.954Z,9.51
2022-11-05T18:59:34.566Z,9.46
2022-11-05T19:04:27.378Z,9.40
2022-11-05T19:09:30.882Z,9.37
2022-11-05T19:14:35.784Z,9.34
2022-11-05T19:19:39.179Z,9.30
2022-11-05T19:24:42.536Z,9.28
2022-11-05T19:29:47.036Z,9.25
2022-11-05T19:34:50.713Z,9.23
2022-11-05T19:39:54.759Z,9.20
2022-11-05T19:45:06.832Z,9.17
2022-11-05T19:50:20.341Z,9.12
2022-11-05T20:02:37.095Z,9.02
2022-11-05T20:07:41.308Z,8.97
2022-11-05T20:12:48.926Z,8.92
2022-11-05T20:17:53.805Z,8.87
2022-11-05T20:22:57.902Z,8.84
2022-11-05T20:28:01.210Z,8.79
2022-11-05T20:33:04.621Z,8.74
2022-11-05T20:38:11.104Z,8.72
2022-11-05T20:43:15.032Z,8.70
2022-11-05T20:48:18.444Z,8.69
2022-11-05T20:53:22.575Z,8.67
2022-11-05T20:58:25.885Z,8.66
2022-11-05T21:03:29.710Z,8.63
2022-11-05T21:08:33.746Z,8.60
2022-11-05T21:13:37.455Z,8.56
2022-11-05T21:18:40.972Z,8.51
2022-11-05T21:23:45.035Z,8.46
2022-11-05T21:28:48.412Z,8.42
2022-11-05T21:33:55.123Z,8.37
2022-11-05T21:38:58.932Z,8.31
2022-11-05T21:44:04.488Z,8.25
2022-11-05T21:49:08.022Z,8.20
2022-11-05T21:54:30.565Z,8.13
2022-11-05T21:59:49.240Z,8.01
2022-11-05T22:04:55.089Z,7.90
2022-11-05T22:09:58.827Z,7.81
2022-11-05T22:15:02.550Z,7.73
2022-11-05T22:20:06.882Z,7.65
2022-11-05T22:25:10.193Z,7.52
2022-11-05T22:30:14.819Z,7.41
2022-11-05T22:35:18.046Z,7.31
2022-11-05T22:40:24.021Z,7.23
2022-11-05T22:45:27.737Z,7.17
2022-11-05T22:50:31.048Z,7.10
2022-11-05T22:55:39.886Z,6.99
2022-11-05T23:00:43.302Z,6.88
2022-11-05T23:05:46.716Z,6.81
2022-11-05T23:11:08.868Z,6.79
2022-11-05T23:16:31.224Z,6.68
2022-11-05T23:21:52.967Z,6.54
2022-11-05T23:26:58.120Z,6.43
2022-11-05T23:32:20.477Z,6.41
2022-11-05T23:37:45.192Z,6.33
2022-11-05T23:43:07.649Z,6.26
2022-11-05T23:48:37.789Z,6.17
2022-11-05T23:53:41.719Z,6.10
2022-11-05T23:58:44.925Z,6.02
