createdAt,value
2019-02-26T00:02:32.582Z,26.50
2019-02-26T00:05:41.360Z,27.03
2019-02-26T00:08:51.868Z,29.53
2019-02-26T00:12:00.427Z,29.23
2019-02-26T00:15:10.453Z,29.40
2019-02-26T00:18:29.338Z,29.70
2019-02-26T00:21:37.911Z,29.07
2019-02-26T00:24:46.665Z,27.67
2019-02-26T00:28:06.274Z,29.20
2019-02-26T00:31:14.775Z,29.20
2019-02-26T00:34:23.338Z,29.53
2019-02-26T00:37:31.949Z,30.03
2019-02-26T00:40:41.396Z,30.37
2019-02-26T00:43:53.221Z,30.00
2019-02-26T00:47:02.580Z,31.17
2019-02-26T00:50:14.066Z,29.50
2019-02-26T00:53:23.554Z,32.37
2019-02-26T00:56:33.992Z,30.30
2019-02-26T00:59:44.080Z,30.37
2019-02-26T01:02:53.573Z,31.13
2019-02-26T01:06:04.118Z,29.57
2019-02-26T01:09:15.760Z,29.87
2019-02-26T01:12:24.223Z,29.77
2019-02-26T01:15:43.182Z,28.57
2019-02-26T01:18:53.217Z,29.00
2019-02-26T01:22:01.820Z,29.83
2019-02-26T01:25:13.434Z,27.57
2019-02-26T01:28:24.241Z,29.40
2019-02-26T01:31:33.970Z,29.57
2019-02-26T01:34:52.924Z,28.50
2019-02-26T01:38:01.541Z,28.43
2019-02-26T01:41:13.638Z,28.87
2019-02-26T01:44:23.233Z,29.17
2019-02-26T01:47:31.798Z,28.50
2019-02-26T01:50:52.135Z,29.37
2019-02-26T01:54:00.976Z,29.33
2019-02-26T01:57:09.535Z,29.60
2019-02-26T02:00:18.961Z,30.30
2019-02-26T02:03:28.422Z,31.17
2019-02-26T02:06:39.252Z,31.20
2019-02-26T02:09:50.695Z,29.20
2019-02-26T02:13:00.265Z,29.80
2019-02-26T02:16:09.700Z,29.47
2019-02-26T02:19:30.215Z,30.83
2019-02-26T02:22:37.671Z,31.10
2019-02-26T02:25:47.360Z,30.47
2019-02-26T02:28:55.912Z,30.93
2019-02-26T02:32:07.126Z,30.97
2019-02-26T02:35:17.856Z,31.47
2019-02-26T02:38:25.028Z,30.97
2019-02-26T02:41:45.393Z,30.33
2019-02-26T02:44:54.145Z,31.70
2019-02-26T02:48:03.289Z,32.10
2019-02-26T02:51:22.340Z,31.47
2019-02-26T02:54:30.921Z,31.30
2019-02-26T02:57:39.478Z,31.67
2019-02-26T03:00:51.212Z,31.27
2019-02-26T03:04:01.031Z,31.30
2019-02-26T03:07:08.963Z,31.37
2019-02-26T03:10:17.665Z,31.13
2019-02-26T03:13:28.003Z,33.33
2019-02-26T03:16:36.683Z,32.03
2019-02-26T03:19:45.355Z,33.03
2019-02-26T03:23:06.090Z,33.30
2019-02-26T03:26:15.211Z,33.07
2019-02-26T03:29:24.639Z,33.50
2019-02-26T03:32:36.743Z,33.83
2019-02-26T03:35:43.495Z,32.83
2019-02-26T03:38:54.793Z,32.97
2019-02-26T03:42:02.638Z,32.53
2019-02-26T03:45:13.394Z,35.43
2019-02-26T03:48:21.921Z,34.47
2019-02-26T03:51:30.563Z,34.70
2019-02-26T03:54:40.211Z,34.53
2019-02-26T03:58:02.024Z,35.20
2019-02-26T04:01:10.948Z,32.13
2019-02-26T04:04:20.727Z,34.17
2019-02-26T04:07:33.225Z,35.13
2019-02-26T04:10:40.709Z,34.27
2019-02-26T04:13:51.573Z,35.47
2019-02-26T04:17:01.643Z,35.07
2019-02-26T04:20:11.159Z,33.40
2019-02-26T04:23:36.078Z,33.83
2019-02-26T04:27:44.180Z,35.07
2019-02-26T04:32:01.184Z,34.73
2019-02-26T04:35:47.700Z,33.40
2019-02-26T04:39:45.069Z,34.23
2019-02-26T04:43:55.683Z,35.37
2019-02-26T04:47:30.767Z,32.83
2019-02-26T04:50:41.348Z,34.60
2019-02-26T04:53:51.067Z,34.30
2019-02-26T04:56:59.454Z,35.47
2019-02-26T05:00:18.330Z,31.77
2019-02-26T05:03:26.908Z,34.23
2019-02-26T05:06:35.455Z,35.27
2019-02-26T05:09:44.115Z,33.93
2019-02-26T05:12:56.205Z,35.37
2019-02-26T05:16:02.978Z,34.87
2019-02-26T05:19:13.730Z,35.57
2019-02-26T05:22:33.418Z,33.13
2019-02-26T05:25:44.314Z,32.87
2019-02-26T05:28:52.859Z,34.00
2019-02-26T05:32:03.996Z,33.60
2019-02-26T05:35:14.131Z,33.07
2019-02-26T05:38:24.034Z,34.60
2019-02-26T05:41:34.038Z,34.77
2019-02-26T05:44:42.544Z,34.07
2019-02-26T05:47:53.418Z,35.33
2019-02-26T05:51:03.617Z,35.70
2019-02-26T05:54:24.360Z,35.13
2019-02-26T05:57:32.599Z,34.40
2019-02-26T06:00:40.780Z,32.63
2019-02-26T06:03:51.743Z,33.63
2019-02-26T06:07:02.065Z,32.10
2019-02-26T06:10:10.066Z,31.80
2019-02-26T06:13:34.597Z,32.33
2019-02-26T06:16:43.236Z,32.97
2019-02-26T06:19:52.822Z,35.77
2019-02-26T06:23:12.242Z,32.83
2019-02-26T06:26:22.392Z,33.50
2019-02-26T06:29:32.632Z,33.30
2019-02-26T06:32:42.635Z,33.93
2019-02-26T06:35:52.057Z,33.60
2019-02-26T06:39:11.204Z,33.17
2019-02-26T06:42:19.743Z,33.37
2019-02-26T06:45:28.394Z,32.13
2019-02-26T06:48:37.118Z,32.67
2019-02-26T06:51:47.452Z,31.67
2019-02-26T06:54:58.083Z,32.70
2019-02-26T06:58:27.300Z,32.47
2019-02-26T07:01:37.962Z,32.80
2019-02-26T07:05:00.782Z,31.93
2019-02-26T07:08:12.599Z,31.93
2019-02-26T07:11:21.128Z,32.53
2019-02-26T07:14:30.276Z,32.10
2019-02-26T07:17:41.171Z,33.87
2019-02-26T07:20:52.598Z,34.70
2019-02-26T07:24:01.118Z,33.27
2019-02-26T07:27:11.609Z,32.40
2019-02-26T07:30:21.349Z,34.07
2019-02-26T07:33:40.109Z,43.80
2019-02-26T07:36:50.709Z,38.33
2019-02-26T07:39:59.216Z,35.17
2019-02-26T07:43:09.836Z,34.40
2019-02-26T07:46:19.355Z,34.73
2019-02-26T07:49:28.523Z,35.83
2019-02-26T07:52:37.489Z,34.73
2019-02-26T07:55:46.077Z,36.90
2019-02-26T07:58:59.037Z,33.73
2019-02-26T08:02:06.367Z,34.07
2019-02-26T08:05:17.084Z,35.03
2019-02-26T08:08:26.331Z,34.17
2019-02-26T08:11:36.792Z,36.27
2019-02-26T08:14:47.313Z,35.20
2019-02-26T08:17:58.005Z,37.37
2019-02-26T08:21:05.812Z,36.87
2019-02-26T08:24:14.844Z,35.87
2019-02-26T08:27:23.797Z,36.13
2019-02-26T08:30:32.400Z,36.70
2019-02-26T08:33:41.038Z,36.67
2019-02-26T08:36:49.658Z,34.47
2019-02-26T08:39:58.292Z,36.47
2019-02-26T08:43:17.196Z,36.00
2019-02-26T08:46:25.824Z,37.33
2019-02-26T08:49:35.241Z,37.80
2019-02-26T08:52:47.082Z,38.63
2019-02-26T08:55:56.358Z,38.40
2019-02-26T08:59:05.231Z,37.60
2019-02-26T09:02:13.718Z,38.50
2019-02-26T09:05:34.448Z,38.37
2019-02-26T09:08:55.082Z,39.40
2019-02-26T09:12:04.992Z,37.17
2019-02-26T09:15:15.846Z,39.70
2019-02-26T09:18:27.428Z,38.37
2019-02-26T09:21:36.952Z,36.90
2019-02-26T09:24:44.944Z,37.73
2019-02-26T09:27:55.443Z,38.27
2019-02-26T09:31:06.280Z,38.93
2019-02-26T09:34:14.329Z,37.93
2019-02-26T09:37:22.951Z,38.00
2019-02-26T09:40:41.769Z,37.17
2019-02-26T09:43:50.293Z,37.13
2019-02-26T09:47:00.585Z,36.40
2019-02-26T09:50:12.851Z,38.40
2019-02-26T09:53:21.347Z,38.73
2019-02-26T09:56:30.033Z,40.10
2019-02-26T09:59:38.712Z,37.03
2019-02-26T10:02:47.156Z,37.67
2019-02-26T10:05:57.878Z,39.07
2019-02-26T10:09:10.684Z,37.67
2019-02-26T10:12:18.779Z,37.07
2019-02-26T10:15:27.350Z,37.37
2019-02-26T10:18:35.984Z,36.43
2019-02-26T10:21:44.947Z,36.13
2019-02-26T10:24:53.617Z,35.53
2019-02-26T10:28:05.809Z,35.13
2019-02-26T10:31:12.634Z,35.77
2019-02-26T10:34:31.491Z,35.40
2019-02-26T10:37:51.616Z,36.67
2019-02-26T10:41:01.839Z,36.70
2019-02-26T10:44:10.383Z,35.07
2019-02-26T10:47:20.106Z,36.43
2019-02-26T10:50:42.286Z,34.37
2019-02-26T10:53:49.283Z,34.50
2019-02-26T10:57:00.135Z,32.87
2019-02-26T11:00:14.165Z,29.77
2019-02-26T11:03:43.437Z,31.37
2019-02-26T11:06:49.480Z,29.70
2019-02-26T11:09:58.881Z,32.00
2019-02-26T11:13:08.528Z,29.57
2019-02-26T11:16:22.929Z,30.03
2019-02-26T11:19:32.164Z,29.47
2019-02-26T11:22:41.639Z,30.07
2019-02-26T11:25:58.401Z,30.37
2019-02-26T11:29:07.107Z,30.63
2019-02-26T11:32:15.758Z,29.23
2019-02-26T11:35:27.150Z,31.13
2019-02-26T11:38:39.029Z,32.90
2019-02-26T11:41:48.280Z,28.77
2019-02-26T11:44:58.074Z,29.23
2019-02-26T11:48:17.759Z,28.67
2019-02-26T11:51:36.654Z,30.17
2019-02-26T11:54:40.214Z,29.90
2019-02-26T11:57:49.827Z,28.13
2019-02-26T12:01:00.312Z,27.03
2019-02-26T12:04:11.308Z,27.47
2019-02-26T12:07:19.952Z,26.50
2019-02-26T12:10:40.475Z,26.73
2019-02-26T12:13:50.234Z,24.97
2019-02-26T12:16:59.564Z,24.67
2019-02-26T12:20:12.119Z,24.73
2019-02-26T12:23:34.328Z,23.43
2019-02-26T12:26:45.268Z,24.47
2019-02-26T12:29:54.570Z,24.73
2019-02-26T12:33:03.396Z,24.37
2019-02-26T12:36:12.003Z,24.30
2019-02-26T12:39:22.239Z,24.10
2019-02-26T12:42:40.691Z,24.30
2019-02-26T12:45:49.287Z,23.30
2019-02-26T12:48:57.874Z,24.63
2019-02-26T12:52:06.493Z,25.20
2019-02-26T12:55:15.788Z,25.53
2019-02-26T12:58:27.608Z,24.97
2019-02-26T13:01:36.213Z,25.10
2019-02-26T13:04:47.241Z,23.90
2019-02-26T13:07:55.229Z,24.17
2019-02-26T13:11:03.926Z,22.97
2019-02-26T13:14:12.505Z,23.10
2019-02-26T13:17:26.139Z,22.33
2019-02-26T13:20:41.658Z,22.70
2019-02-26T13:23:50.282Z,23.80
2019-02-26T13:26:59.676Z,23.87
2019-02-26T13:30:11.699Z,24.13
2019-02-26T13:33:35.177Z,24.17
2019-02-26T13:36:43.642Z,25.50
2019-02-26T13:39:51.289Z,24.20
2019-02-26T13:46:19.663Z,24.13
2019-02-26T13:49:28.151Z,24.43
2019-02-26T13:52:36.789Z,21.00
2019-02-26T13:55:45.170Z,20.70
2019-02-26T13:58:53.617Z,20.17
2019-02-26T14:02:12.665Z,21.53
2019-02-26T14:05:21.286Z,21.23
2019-02-26T14:08:29.943Z,19.57
2019-02-26T14:11:38.553Z,21.87
2019-02-26T14:14:47.208Z,21.83
2019-02-26T14:17:55.790Z,22.50
2019-02-26T14:21:04.328Z,23.43
2019-02-26T14:24:31.081Z,24.97
2019-02-26T14:27:38.367Z,24.13
2019-02-26T14:30:46.694Z,22.80
2019-02-26T14:33:55.360Z,23.07
2019-02-26T14:37:05.734Z,21.63
2019-02-26T14:40:16.147Z,23.10
2019-02-26T14:43:24.974Z,23.17
2019-02-26T14:46:33.573Z,21.43
2019-02-26T14:49:42.190Z,20.77
2019-02-26T14:53:01.010Z,21.47
2019-02-26T14:56:09.609Z,22.30
2019-02-26T14:59:18.209Z,21.37
2019-02-26T15:02:26.823Z,21.63
2019-02-26T15:05:35.321Z,22.23
2019-02-26T15:08:44.035Z,22.50
2019-02-26T15:11:52.623Z,23.37
2019-02-26T15:15:12.053Z,23.10
2019-02-26T15:18:31.121Z,24.63
2019-02-26T15:21:39.726Z,23.47
2019-02-26T15:24:48.534Z,23.73
2019-02-26T15:28:04.607Z,24.87
2019-02-26T15:31:07.383Z,23.20
2019-02-26T15:34:16.014Z,24.63
2019-02-26T15:37:24.637Z,23.93
2019-02-26T15:40:33.662Z,25.17
2019-02-26T15:43:42.247Z,24.70
2019-02-26T15:46:51.355Z,24.40
2019-02-26T15:50:00.007Z,25.27
2019-02-26T15:53:08.542Z,25.83
2019-02-26T15:56:17.131Z,25.47
2019-02-26T15:59:36.210Z,24.97
2019-02-26T16:02:44.777Z,24.97
2019-02-26T16:05:54.053Z,26.50
2019-02-26T16:09:14.850Z,26.37
2019-02-26T16:12:24.497Z,25.93
2019-02-26T16:15:34.689Z,27.17
2019-02-26T16:18:43.322Z,28.63
2019-02-26T16:21:51.909Z,28.43
2019-02-26T16:25:10.766Z,28.50
2019-02-26T16:28:19.257Z,27.27
2019-02-26T16:31:29.933Z,26.27
2019-02-26T16:34:38.148Z,28.03
2019-02-26T16:37:46.863Z,29.53
2019-02-26T16:40:55.444Z,29.20
2019-02-26T16:44:04.087Z,28.47
2019-02-26T16:47:22.874Z,28.30
2019-02-26T16:50:32.167Z,28.90
2019-02-26T16:53:51.067Z,28.30
2019-02-26T16:56:59.651Z,27.83
2019-02-26T17:00:12.896Z,27.77
2019-02-26T17:03:21.349Z,28.20
2019-02-26T17:06:29.973Z,27.67
2019-02-26T17:09:48.934Z,28.07
2019-02-26T17:13:01.857Z,27.57
2019-02-26T17:16:07.732Z,27.83
2019-02-26T17:19:16.352Z,27.70
2019-02-26T17:22:25.015Z,27.23
2019-02-26T17:25:33.899Z,28.03
2019-02-26T17:28:44.148Z,28.10
2019-02-26T17:31:52.918Z,27.77
2019-02-26T17:35:01.447Z,28.07
2019-02-26T17:38:20.206Z,27.90
2019-02-26T17:41:28.699Z,27.43
2019-02-26T17:44:37.301Z,27.70
2019-02-26T17:47:45.921Z,28.03
2019-02-26T17:50:54.521Z,27.77
2019-02-26T17:54:04.129Z,27.50
2019-02-26T17:57:23.578Z,27.93
2019-02-26T18:00:36.206Z,31.27
2019-02-26T18:03:59.829Z,28.97
2019-02-26T18:07:08.496Z,28.80
2019-02-26T18:10:18.233Z,28.07
2019-02-26T18:13:26.766Z,28.50
2019-02-26T18:16:45.657Z,27.23
2019-02-26T18:19:54.165Z,28.20
2019-02-26T18:23:02.726Z,28.03
2019-02-26T18:26:11.339Z,28.30
2019-02-26T18:29:19.922Z,28.67
2019-02-26T18:32:28.632Z,28.67
2019-02-26T18:35:37.219Z,28.37
2019-02-26T18:38:56.143Z,27.90
2019-02-26T18:42:07.550Z,26.67
2019-02-26T18:45:18.487Z,27.83
2019-02-26T18:48:27.041Z,28.70
2019-02-26T18:51:36.557Z,28.10
2019-02-26T18:54:45.695Z,26.23
2019-02-26T18:57:54.501Z,28.33
2019-02-26T19:01:03.185Z,26.93
2019-02-26T19:04:23.725Z,28.97
2019-02-26T19:07:33.844Z,27.33
2019-02-26T19:10:42.511Z,26.03
2019-02-26T19:13:51.097Z,27.13
2019-02-26T19:16:59.602Z,28.63
2019-02-26T19:20:12.758Z,28.93
2019-02-26T19:23:20.609Z,27.03
2019-02-26T19:26:29.168Z,27.73
2019-02-26T19:29:37.671Z,28.20
2019-02-26T19:32:56.476Z,27.77
2019-02-26T19:36:05.131Z,28.73
2019-02-26T19:39:13.777Z,28.37
2019-02-26T19:42:22.478Z,27.83
2019-02-26T19:45:32.897Z,27.47
2019-02-26T19:48:41.372Z,28.33
2019-02-26T19:51:50.062Z,27.80
2019-02-26T19:54:58.634Z,29.00
2019-02-26T19:58:17.503Z,26.93
2019-02-26T20:01:26.508Z,27.13
2019-02-26T20:04:38.417Z,27.50
2019-02-26T20:07:45.402Z,27.63
2019-02-26T20:10:54.135Z,28.50
2019-02-26T20:14:04.855Z,27.73
2019-02-26T20:17:14.820Z,29.03
2019-02-26T20:20:23.231Z,26.83
2019-02-26T20:23:31.730Z,27.13
2019-02-26T20:26:50.513Z,28.60
2019-02-26T20:29:59.193Z,28.40
2019-02-26T20:33:07.744Z,28.30
2019-02-26T20:36:17.831Z,27.63
2019-02-26T20:39:27.789Z,27.70
2019-02-26T20:42:37.246Z,26.70
2019-02-26T20:45:45.434Z,27.80
2019-02-26T20:48:53.824Z,29.23
2019-02-26T20:52:02.567Z,28.03
2019-02-26T20:55:13.529Z,27.23
2019-02-26T20:58:32.314Z,27.40
2019-02-26T21:01:43.019Z,28.37
2019-02-26T21:04:51.028Z,28.43
2019-02-26T21:07:59.746Z,28.07
2019-02-26T21:11:08.331Z,28.83
2019-02-26T21:14:16.811Z,29.53
2019-02-26T21:17:35.598Z,28.43
2019-02-26T21:20:44.068Z,28.40
2019-02-26T21:23:52.641Z,29.00
2019-02-26T21:27:01.094Z,28.20
2019-02-26T21:30:19.958Z,28.20
2019-02-26T21:33:30.625Z,27.83
2019-02-26T21:36:38.582Z,28.27
2019-02-26T21:39:47.143Z,28.17
2019-02-26T21:42:55.620Z,26.87
2019-02-26T21:46:14.275Z,28.40
2019-02-26T21:49:22.785Z,27.93
2019-02-26T21:52:31.272Z,28.50
2019-02-26T21:55:44.282Z,28.20
2019-02-26T21:58:50.100Z,30.43
2019-02-26T22:02:08.905Z,29.60
2019-02-26T22:05:17.484Z,28.13
2019-02-26T22:08:26.108Z,29.07
2019-02-26T22:11:34.575Z,29.03
2019-02-26T22:14:43.026Z,28.43
2019-02-26T22:18:02.091Z,27.07
2019-02-26T22:21:12.079Z,26.83
2019-02-26T22:24:20.616Z,28.70
2019-02-26T22:27:29.163Z,27.63
2019-02-26T22:30:37.615Z,27.40
2019-02-26T22:33:56.426Z,27.60
2019-02-26T22:37:07.403Z,29.07
2019-02-26T22:40:15.283Z,28.53
2019-02-26T22:43:23.859Z,27.83
2019-02-26T22:46:33.832Z,28.00
2019-02-26T22:49:42.869Z,27.47
2019-02-26T22:52:51.490Z,27.27
2019-02-26T22:56:00.111Z,26.97
2019-02-26T22:59:19.120Z,27.50
2019-02-26T23:02:28.426Z,27.37
2019-02-26T23:05:47.156Z,27.57
2019-02-26T23:08:55.718Z,27.80
2019-02-26T23:12:05.059Z,28.40
2019-02-26T23:15:14.435Z,26.13
2019-02-26T23:18:23.410Z,26.50
2019-02-26T23:21:32.588Z,25.80
2019-02-26T23:24:41.633Z,26.93
2019-02-26T23:27:50.196Z,26.90
2019-02-26T23:30:59.862Z,26.83
2019-02-26T23:34:09.008Z,25.87
2019-02-26T23:37:17.566Z,26.13
2019-02-26T23:40:27.490Z,27.60
2019-02-26T23:43:36.504Z,26.93
2019-02-26T23:46:55.402Z,26.60
2019-02-26T23:50:03.940Z,26.60
2019-02-26T23:53:12.526Z,27.20
2019-02-26T23:56:21.149Z,26.70
2019-02-26T23:59:29.814Z,26.37
