createdAt,value
2023-01-12T00:00:37.773Z,12.40
2023-01-12T00:03:06.815Z,12.40
2023-01-12T00:05:36.095Z,12.40
2023-01-12T00:08:05.403Z,12.40
2023-01-12T00:10:34.451Z,12.50
2023-01-12T00:13:04.871Z,12.50
2023-01-12T00:15:59.435Z,12.50
2023-01-12T00:18:28.454Z,12.50
2023-01-12T00:20:57.459Z,12.50
2023-01-12T00:23:30.562Z,12.60
2023-01-12T00:25:59.566Z,12.50
2023-01-12T00:28:30.052Z,12.60
2023-01-12T00:31:02.060Z,12.60
2023-01-12T00:33:31.059Z,12.60
2023-01-12T00:36:04.356Z,12.60
2023-01-12T00:38:36.593Z,12.60
2023-01-12T00:41:11.258Z,12.60
2023-01-12T00:43:58.935Z,12.60
2023-01-12T00:46:31.616Z,12.60
2023-01-12T00:49:00.619Z,12.60
2023-01-12T00:51:29.611Z,12.60
2023-01-12T00:53:58.560Z,12.60
2023-01-12T00:56:27.532Z,12.60
2023-01-12T00:58:57.925Z,12.60
2023-01-12T01:01:27.160Z,12.60
2023-01-12T01:03:56.324Z,12.50
2023-01-12T01:06:25.504Z,12.50
2023-01-12T01:08:54.572Z,12.50
2023-01-12T01:11:23.940Z,12.50
2023-01-12T01:13:52.985Z,12.50
2023-01-12T01:16:23.392Z,12.40
2023-01-12T01:18:52.723Z,12.40
2023-01-12T01:21:21.809Z,12.40
2023-01-12T01:23:50.925Z,12.40
2023-01-12T01:26:22.988Z,12.30
2023-01-12T01:28:52.614Z,12.40
2023-01-12T01:31:24.856Z,12.40
2023-01-12T01:33:54.212Z,12.40
2023-01-12T01:36:23.345Z,12.40
2023-01-12T01:38:52.555Z,12.30
2023-01-12T01:41:24.454Z,12.30
2023-01-12T01:43:57.141Z,12.30
2023-01-12T01:46:39.417Z,12.30
2023-01-12T01:49:16.370Z,12.30
2023-01-12T01:51:46.573Z,12.30
2023-01-12T01:54:16.473Z,12.30
2023-01-12T01:56:46.603Z,12.30
2023-01-12T01:59:20.693Z,12.30
2023-01-12T02:01:51.874Z,12.30
2023-01-12T02:04:21.040Z,12.30
2023-01-12T02:06:50.598Z,12.30
2023-01-12T02:09:23.453Z,12.20
2023-01-12T02:12:10.549Z,12.20
2023-01-12T02:14:56.983Z,12.20
2023-01-12T02:17:44.651Z,12.20
2023-01-12T02:20:56.369Z,12.20
2023-01-12T02:24:12.006Z,12.20
2023-01-12T02:27:17.923Z,12.20
2023-01-12T02:30:34.935Z,12.20
2023-01-12T02:33:30.463Z,12.30
2023-01-12T02:36:06.914Z,12.30
2023-01-12T02:38:39.267Z,12.30
2023-01-12T02:41:16.465Z,12.30
2023-01-12T02:43:44.979Z,12.30
2023-01-12T02:46:20.345Z,12.30
2023-01-12T02:48:57.136Z,12.30
2023-01-12T02:51:33.442Z,12.30
2023-01-12T02:54:06.599Z,12.30
2023-01-12T02:56:38.324Z,12.30
2023-01-12T02:59:10.566Z,12.20
2023-01-12T03:01:40.900Z,12.20
2023-01-12T03:04:14.101Z,12.20
2023-01-12T03:06:46.692Z,12.20
2023-01-12T03:09:19.302Z,12.20
2023-01-12T03:11:52.411Z,12.20
2023-01-12T03:14:23.577Z,12.20
2023-01-12T03:16:55.666Z,12.20
2023-01-12T03:19:30.678Z,12.20
2023-01-12T03:22:02.736Z,12.20
2023-01-12T03:24:36.621Z,12.20
2023-01-12T03:27:11.551Z,12.20
2023-01-12T03:29:45.702Z,12.20
2023-01-12T03:32:14.755Z,12.10
2023-01-12T03:34:46.462Z,12.10
2023-01-12T03:37:25.915Z,12.10
2023-01-12T03:40:02.271Z,12.10
2023-01-12T03:42:38.768Z,12.10
2023-01-12T03:45:18.214Z,12.10
2023-01-12T03:47:53.739Z,12.10
2023-01-12T03:50:28.381Z,12.10
2023-01-12T03:52:59.811Z,12.10
2023-01-12T03:55:30.767Z,12.00
2023-01-12T03:58:00.621Z,12.00
2023-01-12T04:00:31.475Z,12.00
2023-01-12T04:03:05.300Z,12.00
2023-01-12T04:05:35.963Z,12.00
2023-01-12T04:08:05.058Z,12.00
2023-01-12T04:10:34.071Z,12.00
2023-01-12T04:13:03.154Z,12.10
2023-01-12T04:15:32.324Z,12.00
2023-01-12T04:18:01.322Z,12.00
2023-01-12T04:20:30.335Z,12.00
2023-01-12T04:22:59.783Z,12.00
2023-01-12T04:25:29.297Z,12.00
2023-01-12T04:28:00.903Z,12.00
2023-01-12T04:30:30.861Z,12.00
2023-01-12T04:33:00.731Z,12.00
2023-01-12T04:35:29.749Z,12.00
2023-01-12T04:38:00.127Z,12.00
2023-01-12T04:40:29.110Z,12.00
2023-01-12T04:43:08.379Z,12.00
2023-01-12T04:45:39.904Z,12.00
2023-01-12T04:48:10.921Z,12.00
2023-01-12T04:50:44.459Z,12.00
2023-01-12T04:53:15.159Z,11.90
2023-01-12T04:55:45.029Z,12.00
2023-01-12T04:58:14.019Z,12.00
2023-01-12T05:00:43.049Z,12.00
2023-01-12T05:03:13.821Z,12.00
2023-01-12T05:05:43.343Z,12.00
2023-01-12T05:08:31.067Z,12.00
2023-01-12T05:11:02.301Z,12.00
2023-01-12T05:13:32.069Z,12.00
2023-01-12T05:16:10.352Z,12.00
2023-01-12T05:18:39.661Z,12.00
2023-01-12T05:21:08.960Z,12.00
2023-01-12T05:23:37.942Z,12.00
2023-01-12T05:26:08.595Z,12.00
2023-01-12T05:28:37.663Z,12.00
2023-01-12T05:31:08.617Z,12.00
2023-01-12T05:33:38.278Z,12.00
2023-01-12T05:36:08.548Z,12.00
2023-01-12T05:38:37.809Z,12.00
2023-01-12T05:41:10.279Z,12.00
2023-01-12T05:43:50.384Z,12.00
2023-01-12T05:46:21.511Z,12.00
2023-01-12T05:48:51.768Z,12.00
2023-01-12T05:51:21.076Z,12.00
2023-01-12T05:53:50.264Z,12.10
2023-01-12T05:56:23.161Z,12.10
2023-01-12T05:58:52.750Z,12.10
2023-01-12T06:01:22.809Z,12.10
2023-01-12T06:03:52.601Z,12.10
2023-01-12T06:06:23.853Z,12.20
2023-01-12T06:08:53.119Z,12.20
2023-01-12T06:11:41.341Z,12.20
2023-01-12T06:14:11.140Z,12.20
2023-01-12T06:16:41.788Z,12.20
2023-01-12T06:19:13.064Z,12.20
2023-01-12T06:21:42.553Z,12.20
2023-01-12T06:24:11.828Z,12.20
2023-01-12T06:26:45.208Z,12.20
2023-01-12T06:29:14.515Z,12.30
2023-01-12T06:31:44.036Z,12.30
2023-01-12T06:34:13.265Z,12.30
2023-01-12T06:36:42.261Z,12.30
2023-01-12T06:39:13.012Z,12.30
2023-01-12T06:42:00.175Z,12.20
2023-01-12T06:44:29.155Z,12.20
2023-01-12T06:46:58.146Z,12.20
2023-01-12T06:49:27.127Z,12.20
2023-01-12T06:51:56.137Z,12.20
2023-01-12T06:54:25.140Z,12.20
2023-01-12T06:56:55.857Z,12.20
2023-01-12T06:59:24.854Z,12.20
2023-01-12T07:01:53.957Z,12.20
2023-01-12T07:04:23.079Z,12.20
2023-01-12T07:06:55.616Z,12.20
2023-01-12T07:09:24.599Z,12.20
2023-01-12T07:11:55.041Z,12.20
2023-01-12T07:14:24.071Z,12.20
2023-01-12T07:16:53.179Z,12.30
2023-01-12T07:19:22.200Z,12.30
2023-01-12T07:21:51.577Z,12.20
2023-01-12T07:24:20.619Z,12.20
2023-01-12T07:26:50.554Z,12.30
2023-01-12T07:29:20.927Z,12.30
2023-01-12T07:31:50.264Z,12.30
2023-01-12T07:34:19.550Z,12.20
2023-01-12T07:36:50.183Z,12.30
2023-01-12T07:39:19.740Z,12.30
2023-01-12T07:42:06.029Z,12.30
2023-01-12T07:44:36.457Z,12.30
2023-01-12T07:47:05.551Z,12.30
2023-01-12T07:49:34.585Z,12.40
2023-01-12T07:52:03.654Z,12.30
2023-01-12T07:54:33.738Z,12.30
2023-01-12T07:57:02.793Z,12.30
2023-01-12T07:59:31.757Z,12.30
2023-01-12T08:02:02.188Z,12.20
2023-01-12T08:04:31.179Z,12.20
2023-01-12T08:07:00.258Z,12.20
2023-01-12T08:09:29.196Z,12.20
2023-01-12T08:11:58.150Z,12.10
2023-01-12T08:14:33.306Z,12.10
2023-01-12T08:17:04.742Z,12.10
2023-01-12T08:19:38.835Z,12.10
2023-01-12T08:22:16.537Z,12.00
2023-01-12T08:24:51.668Z,11.90
2023-01-12T08:27:24.622Z,11.90
2023-01-12T08:29:55.952Z,11.80
2023-01-12T08:32:27.925Z,11.70
2023-01-12T08:35:01.717Z,11.70
2023-01-12T08:37:31.965Z,11.70
2023-01-12T08:40:01.007Z,11.60
2023-01-12T08:42:31.962Z,11.60
2023-01-12T08:45:01.088Z,11.60
2023-01-12T08:47:31.883Z,11.60
2023-01-12T08:50:01.759Z,11.50
2023-01-12T08:52:32.627Z,11.50
2023-01-12T08:55:01.611Z,11.50
2023-01-12T08:57:30.671Z,11.50
2023-01-12T08:59:59.664Z,11.50
2023-01-12T09:02:29.720Z,11.50
2023-01-12T09:05:00.173Z,11.40
2023-01-12T09:07:29.202Z,11.40
2023-01-12T09:09:58.176Z,11.40
2023-01-12T09:12:28.472Z,11.40
2023-01-12T09:14:57.488Z,11.50
2023-01-12T09:17:26.880Z,11.40
2023-01-12T09:19:55.855Z,11.40
2023-01-12T09:22:26.417Z,11.50
2023-01-12T09:24:55.408Z,11.40
2023-01-12T09:27:24.388Z,11.40
2023-01-12T09:29:53.303Z,11.50
2023-01-12T09:32:26.078Z,11.50
2023-01-12T09:34:59.701Z,11.50
2023-01-12T09:37:30.308Z,11.50
2023-01-12T09:40:11.742Z,11.50
2023-01-12T09:42:58.016Z,11.50
2023-01-12T09:45:44.579Z,11.50
2023-01-12T09:48:15.038Z,11.50
2023-01-12T09:50:50.020Z,11.40
2023-01-12T09:53:22.999Z,11.40
2023-01-12T09:56:01.777Z,11.40
2023-01-12T09:58:43.046Z,11.40
2023-01-12T10:01:28.379Z,11.40
2023-01-12T10:04:01.113Z,11.30
2023-01-12T10:06:30.853Z,11.30
2023-01-12T10:09:03.915Z,11.40
2023-01-12T10:11:42.726Z,11.40
2023-01-12T10:14:44.928Z,11.30
2023-01-12T10:17:35.855Z,11.30
2023-01-12T10:20:18.442Z,11.20
2023-01-12T10:22:50.154Z,11.20
2023-01-12T10:25:36.056Z,11.20
2023-01-12T10:28:15.355Z,11.10
2023-01-12T10:30:45.123Z,11.10
2023-01-12T10:33:18.105Z,11.10
2023-01-12T10:35:54.442Z,11.10
2023-01-12T10:38:30.194Z,11.10
2023-01-12T10:41:18.161Z,11.10
2023-01-12T10:44:05.769Z,11.10
2023-01-12T10:46:36.191Z,11.10
2023-01-12T10:49:18.907Z,11.00
2023-01-12T10:51:54.566Z,11.00
2023-01-12T10:54:26.515Z,11.00
2023-01-12T10:57:01.141Z,11.10
2023-01-12T10:59:32.597Z,11.10
2023-01-12T11:02:16.509Z,11.20
2023-01-12T11:04:47.374Z,11.20
2023-01-12T11:07:18.959Z,11.20
2023-01-12T11:09:48.206Z,11.30
2023-01-12T11:12:25.331Z,11.30
2023-01-12T11:15:03.089Z,11.40
2023-01-12T11:17:56.351Z,11.40
2023-01-12T11:20:29.796Z,11.40
2023-01-12T11:23:02.815Z,11.50
2023-01-12T11:25:35.490Z,11.50
2023-01-12T11:28:11.697Z,11.50
2023-01-12T11:30:47.875Z,11.50
2023-01-12T11:33:21.672Z,11.50
2023-01-12T11:35:57.664Z,11.50
2023-01-12T11:38:33.170Z,11.50
2023-01-12T11:41:04.757Z,11.50
2023-01-12T11:43:50.165Z,11.50
2023-01-12T11:46:25.042Z,11.50
2023-01-12T11:49:03.669Z,11.50
2023-01-12T11:51:32.715Z,11.40
2023-01-12T11:54:02.093Z,11.30
2023-01-12T11:56:51.401Z,11.30
2023-01-12T11:59:27.765Z,11.20
2023-01-12T12:02:02.608Z,11.20
2023-01-12T12:04:51.348Z,11.20
2023-01-12T12:07:32.773Z,11.20
2023-01-12T12:10:05.926Z,11.10
2023-01-12T12:12:45.915Z,11.10
2023-01-12T12:15:28.104Z,11.10
2023-01-12T12:18:09.947Z,11.10
2023-01-12T12:20:48.803Z,11.10
2023-01-12T12:23:29.968Z,11.00
2023-01-12T12:26:07.927Z,11.00
2023-01-12T12:28:53.713Z,10.90
2023-01-12T12:31:41.309Z,10.90
2023-01-12T12:34:29.989Z,11.00
2023-01-12T12:37:04.891Z,11.00
2023-01-12T12:39:47.770Z,11.00
2023-01-12T12:42:52.423Z,10.90
2023-01-12T12:45:33.192Z,10.90
2023-01-12T12:48:12.386Z,10.90
2023-01-12T12:50:48.238Z,10.90
2023-01-12T12:53:25.446Z,10.90
2023-01-12T12:55:57.285Z,10.80
2023-01-12T12:58:30.327Z,10.80
2023-01-12T13:01:44.542Z,10.70
2023-01-12T13:04:15.370Z,10.50
2023-01-12T13:06:49.456Z,10.50
2023-01-12T13:09:43.465Z,10.40
2023-01-12T13:12:39.487Z,10.30
2023-01-12T13:15:36.651Z,10.10
2023-01-12T13:18:07.224Z,9.90
2023-01-12T13:20:56.542Z,9.90
2023-01-12T13:23:50.698Z,9.80
2023-01-12T13:26:47.543Z,9.80
2023-01-12T13:29:42.150Z,9.80
2023-01-12T13:32:37.208Z,9.80
2023-01-12T13:35:24.039Z,9.80
2023-01-12T13:38:02.359Z,9.80
2023-01-12T13:40:33.123Z,9.80
2023-01-12T13:43:16.825Z,9.80
2023-01-12T13:45:53.716Z,9.90
2023-01-12T13:48:22.837Z,9.90
2023-01-12T13:50:54.895Z,9.90
2023-01-12T13:53:28.690Z,10.00
2023-01-12T13:56:00.469Z,10.00
2023-01-12T13:58:37.951Z,10.10
2023-01-12T14:01:08.867Z,10.10
2023-01-12T14:04:03.073Z,10.10
2023-01-12T14:06:41.546Z,10.10
2023-01-12T14:09:20.932Z,10.10
2023-01-12T14:12:22.292Z,10.10
2023-01-12T14:15:41.554Z,10.10
2023-01-12T14:18:13.964Z,10.10
2023-01-12T14:20:48.173Z,10.10
2023-01-12T14:23:20.834Z,10.10
2023-01-12T14:26:06.203Z,10.10
2023-01-12T14:28:36.051Z,10.10
2023-01-12T14:31:07.297Z,10.10
2023-01-12T14:33:36.870Z,10.10
2023-01-12T14:36:08.211Z,10.10
2023-01-12T14:38:43.729Z,10.10
2023-01-12T14:41:37.158Z,10.10
2023-01-12T14:44:25.083Z,10.10
2023-01-12T14:46:56.306Z,10.10
2023-01-12T14:49:28.511Z,10.10
2023-01-12T14:51:58.533Z,10.00
2023-01-12T14:54:29.545Z,10.10
2023-01-12T14:57:02.507Z,10.10
2023-01-12T14:59:33.370Z,10.10
2023-01-12T15:02:34.123Z,10.10
2023-01-12T15:05:06.355Z,10.10
2023-01-12T15:07:37.437Z,10.10
2023-01-12T15:10:27.912Z,10.10
2023-01-12T15:13:00.506Z,10.10
2023-01-12T15:15:52.230Z,10.00
2023-01-12T15:18:38.666Z,10.00
2023-01-12T15:21:27.757Z,9.90
2023-01-12T15:24:15.194Z,9.90
2023-01-12T15:26:47.942Z,9.90
2023-01-12T15:29:23.638Z,9.80
2023-01-12T15:31:52.796Z,9.80
2023-01-12T15:34:21.861Z,9.70
2023-01-12T15:36:50.938Z,9.70
2023-01-12T15:39:19.999Z,9.60
2023-01-12T15:42:06.479Z,9.60
2023-01-12T15:44:38.497Z,9.60
2023-01-12T15:47:08.059Z,9.60
2023-01-12T15:49:36.996Z,9.60
2023-01-12T15:52:07.850Z,9.50
2023-01-12T15:54:36.911Z,9.50
2023-01-12T15:57:05.954Z,9.40
2023-01-12T15:59:36.366Z,9.40
2023-01-12T16:02:05.986Z,9.40
2023-01-12T16:04:43.935Z,9.40
2023-01-12T16:07:13.244Z,9.30
2023-01-12T16:09:42.290Z,9.30
2023-01-12T16:12:12.046Z,9.30
2023-01-12T16:14:42.574Z,9.30
2023-01-12T16:17:11.584Z,9.30
2023-01-12T16:19:42.196Z,9.30
2023-01-12T16:22:17.929Z,9.30
2023-01-12T16:24:46.915Z,9.30
2023-01-12T16:27:16.008Z,9.30
2023-01-12T16:29:46.783Z,9.30
2023-01-12T16:32:16.080Z,9.30
2023-01-12T16:34:45.883Z,9.30
2023-01-12T16:37:16.413Z,9.30
2023-01-12T16:39:45.459Z,9.30
2023-01-12T16:42:14.432Z,9.30
2023-01-12T16:44:43.437Z,9.30
2023-01-12T16:47:17.979Z,9.30
2023-01-12T16:49:50.348Z,9.30
2023-01-12T16:52:22.019Z,9.30
2023-01-12T16:54:51.060Z,9.30
2023-01-12T16:57:20.509Z,9.30
2023-01-12T16:59:51.442Z,9.30
2023-01-12T17:02:22.310Z,9.30
2023-01-12T17:04:52.768Z,9.30
2023-01-12T17:07:21.964Z,9.30
2023-01-12T17:09:51.353Z,9.20
2023-01-12T17:12:20.570Z,9.20
2023-01-12T17:14:49.636Z,9.10
2023-01-12T17:17:18.885Z,9.10
2023-01-12T17:19:49.503Z,9.10
2023-01-12T17:22:18.719Z,9.10
2023-01-12T17:24:48.028Z,9.00
2023-01-12T17:27:17.117Z,9.00
2023-01-12T17:29:48.750Z,8.90
2023-01-12T17:32:25.222Z,8.90
2023-01-12T17:34:57.041Z,8.80
2023-01-12T17:37:27.128Z,8.80
2023-01-12T17:39:56.185Z,8.80
2023-01-12T17:42:39.070Z,8.90
2023-01-12T17:45:09.019Z,8.90
2023-01-12T17:47:38.001Z,8.90
2023-01-12T17:50:09.602Z,8.90
2023-01-12T17:52:38.723Z,8.90
2023-01-12T17:55:08.298Z,8.90
2023-01-12T17:57:37.313Z,8.90
2023-01-12T18:00:09.061Z,8.90
2023-01-12T18:02:44.250Z,8.90
2023-01-12T18:05:14.745Z,8.90
2023-01-12T18:07:43.738Z,8.90
2023-01-12T18:10:13.429Z,8.90
2023-01-12T18:12:42.563Z,8.90
2023-01-12T18:15:12.600Z,9.00
2023-01-12T18:17:41.585Z,8.90
2023-01-12T18:20:11.661Z,8.90
2023-01-12T18:22:42.132Z,8.90
2023-01-12T18:25:11.375Z,8.90
2023-01-12T18:27:44.930Z,8.90
2023-01-12T18:30:14.348Z,8.90
2023-01-12T18:32:43.352Z,8.80
2023-01-12T18:35:13.960Z,8.80
2023-01-12T18:37:44.573Z,8.80
2023-01-12T18:40:14.304Z,8.70
2023-01-12T18:42:51.441Z,8.70
2023-01-12T18:45:21.071Z,8.70
2023-01-12T18:48:08.013Z,8.70
2023-01-12T18:50:54.853Z,8.70
2023-01-12T18:53:26.551Z,8.70
2023-01-12T18:55:57.371Z,8.70
2023-01-12T18:58:28.574Z,8.70
2023-01-12T19:00:58.892Z,8.70
2023-01-12T19:03:27.919Z,8.70
2023-01-12T19:06:01.008Z,8.70
2023-01-12T19:08:49.306Z,8.70
2023-01-12T19:11:18.369Z,8.70
2023-01-12T19:14:04.753Z,8.80
2023-01-12T19:16:51.219Z,8.80
2023-01-12T19:19:23.913Z,8.80
2023-01-12T19:22:10.240Z,8.80
2023-01-12T19:24:58.721Z,8.80
2023-01-12T19:27:44.965Z,8.80
2023-01-12T19:30:14.435Z,8.80
2023-01-12T19:32:43.503Z,8.80
2023-01-12T19:35:12.468Z,8.80
2023-01-12T19:37:42.650Z,8.90
2023-01-12T19:40:19.675Z,8.90
2023-01-12T19:43:06.099Z,8.90
2023-01-12T19:45:38.820Z,8.90
2023-01-12T19:48:08.570Z,8.90
2023-01-12T19:50:38.360Z,8.90
2023-01-12T19:53:09.787Z,8.90
2023-01-12T19:55:42.292Z,8.90
2023-01-12T19:58:11.392Z,8.90
2023-01-12T20:00:44.923Z,8.90
2023-01-12T20:03:14.905Z,8.90
2023-01-12T20:05:44.856Z,8.90
2023-01-12T20:08:14.317Z,8.90
2023-01-12T20:10:45.301Z,8.90
2023-01-12T20:13:15.124Z,8.90
2023-01-12T20:15:44.834Z,9.00
2023-01-12T20:18:13.947Z,9.00
2023-01-12T20:20:42.929Z,9.00
2023-01-12T20:23:12.559Z,9.00
2023-01-12T20:25:42.178Z,9.00
2023-01-12T20:28:14.454Z,9.00
2023-01-12T20:30:44.373Z,9.00
2023-01-12T20:33:13.382Z,9.00
2023-01-12T20:35:46.310Z,8.90
2023-01-12T20:38:16.804Z,8.90
2023-01-12T20:40:47.043Z,8.80
2023-01-12T20:43:17.574Z,8.80
2023-01-12T20:45:52.466Z,8.80
2023-01-12T20:48:21.477Z,8.80
2023-01-12T20:50:50.461Z,8.80
2023-01-12T20:53:19.895Z,8.80
2023-01-12T20:55:51.633Z,8.80
2023-01-12T20:58:22.209Z,8.80
2023-01-12T21:00:51.297Z,8.90
2023-01-12T21:03:20.679Z,8.90
2023-01-12T21:05:50.099Z,8.90
2023-01-12T21:08:19.598Z,9.00
2023-01-12T21:10:54.393Z,9.00
2023-01-12T21:13:24.852Z,9.00
2023-01-12T21:15:58.965Z,9.00
2023-01-12T21:18:28.138Z,9.00
2023-01-12T21:20:57.281Z,9.00
2023-01-12T21:23:27.049Z,9.00
2023-01-12T21:25:56.135Z,9.10
2023-01-12T21:28:29.231Z,9.00
2023-01-12T21:31:02.205Z,9.10
2023-01-12T21:33:31.667Z,9.10
2023-01-12T21:36:01.008Z,9.10
2023-01-12T21:38:30.360Z,9.10
2023-01-12T21:41:03.353Z,9.00
2023-01-12T21:43:34.544Z,9.00
2023-01-12T21:46:08.731Z,8.90
2023-01-12T21:48:38.423Z,8.80
2023-01-12T21:51:09.263Z,8.80
2023-01-12T21:53:38.570Z,8.80
2023-01-12T21:56:08.388Z,8.80
2023-01-12T21:58:39.374Z,8.90
2023-01-12T22:01:10.164Z,8.90
2023-01-12T22:03:39.927Z,9.00
2023-01-12T22:06:11.223Z,9.00
2023-01-12T22:08:40.722Z,9.00
2023-01-12T22:11:10.884Z,9.10
2023-01-12T22:13:42.120Z,9.10
2023-01-12T22:16:11.854Z,9.10
2023-01-12T22:18:44.364Z,9.10
2023-01-12T22:21:13.966Z,9.00
2023-01-12T22:23:43.142Z,9.00
2023-01-12T22:26:14.665Z,9.00
2023-01-12T22:28:47.077Z,9.00
2023-01-12T22:31:17.991Z,9.00
2023-01-12T22:33:48.145Z,9.00
2023-01-12T22:36:17.254Z,9.00
2023-01-12T22:38:46.269Z,9.00
2023-01-12T22:41:16.620Z,9.00
2023-01-12T22:43:49.096Z,9.00
2023-01-12T22:46:20.973Z,9.00
2023-01-12T22:48:51.283Z,9.00
2023-01-12T22:51:21.710Z,9.00
2023-01-12T22:53:50.859Z,9.00
2023-01-12T22:56:19.960Z,9.10
2023-01-12T22:58:52.580Z,9.10
2023-01-12T23:01:23.117Z,9.00
2023-01-12T23:03:54.421Z,9.00
2023-01-12T23:06:26.360Z,9.00
2023-01-12T23:08:55.607Z,9.00
2023-01-12T23:11:26.283Z,9.00
2023-01-12T23:13:57.017Z,9.00
2023-01-12T23:16:26.911Z,9.00
2023-01-12T23:19:01.657Z,9.00
2023-01-12T23:21:30.658Z,9.10
2023-01-12T23:24:01.406Z,9.10
2023-01-12T23:26:33.185Z,9.10
2023-01-12T23:29:03.920Z,9.10
2023-01-12T23:31:34.588Z,9.10
2023-01-12T23:34:03.804Z,9.00
2023-01-12T23:36:33.286Z,9.00
2023-01-12T23:39:04.789Z,9.00
2023-01-12T23:41:35.297Z,9.00
2023-01-12T23:44:07.518Z,9.10
2023-01-12T23:46:39.081Z,9.10
2023-01-12T23:49:08.222Z,9.10
2023-01-12T23:51:37.181Z,9.00
2023-01-12T23:54:07.642Z,9.00
2023-01-12T23:56:36.593Z,9.00
2023-01-12T23:59:07.004Z,9.00
