createdAt,value
2022-12-22T04:00:50.205Z,9.40
2022-12-22T04:03:17.815Z,9.40
2022-12-22T04:05:45.919Z,9.30
2022-12-22T04:08:13.126Z,9.30
2022-12-22T04:10:59.099Z,9.30
2022-12-22T04:13:26.328Z,9.30
2022-12-22T04:15:53.607Z,9.30
2022-12-22T04:18:20.831Z,9.30
2022-12-22T04:20:49.383Z,9.30
2022-12-22T04:23:17.425Z,9.30
2022-12-22T04:25:44.675Z,9.20
2022-12-22T04:28:11.941Z,9.20
2022-12-22T04:30:39.188Z,9.20
2022-12-22T04:33:06.435Z,9.20
2022-12-22T04:35:33.688Z,9.30
2022-12-22T04:38:00.937Z,9.20
2022-12-22T04:40:28.207Z,9.20
2022-12-22T04:42:55.454Z,9.20
2022-12-22T04:45:22.678Z,9.10
2022-12-22T04:47:49.925Z,9.10
2022-12-22T04:50:17.309Z,9.00
2022-12-22T04:52:44.787Z,8.90
2022-12-22T04:55:12.030Z,8.80
2022-12-22T04:57:41.123Z,8.80
2022-12-22T05:00:09.277Z,8.80
2022-12-22T05:02:36.695Z,8.80
2022-12-22T05:05:04.313Z,8.90
2022-12-22T05:07:31.507Z,8.90
2022-12-22T05:09:58.872Z,8.90
2022-12-22T05:12:44.901Z,8.90
2022-12-22T05:15:12.212Z,8.90
2022-12-22T05:17:39.421Z,9.00
2022-12-22T05:20:07.446Z,8.90
2022-12-22T05:22:34.659Z,8.80
2022-12-22T05:25:01.819Z,8.80
2022-12-22T05:27:29.056Z,8.80
2022-12-22T05:29:56.269Z,8.70
2022-12-22T05:32:23.543Z,8.70
2022-12-22T05:34:50.724Z,8.70
2022-12-22T05:37:17.942Z,8.70
2022-12-22T05:39:45.166Z,8.60
2022-12-22T05:42:12.481Z,8.60
2022-12-22T05:44:39.717Z,8.60
2022-12-22T05:47:06.941Z,8.50
2022-12-22T05:49:34.198Z,8.50
2022-12-22T05:52:01.422Z,8.50
2022-12-22T05:54:28.599Z,8.50
2022-12-22T05:56:55.826Z,8.50
2022-12-22T05:59:23.015Z,8.50
2022-12-22T06:01:50.311Z,8.50
2022-12-22T06:04:17.726Z,8.50
2022-12-22T06:06:45.049Z,8.60
2022-12-22T06:09:12.243Z,8.60
2022-12-22T06:11:39.511Z,8.60
2022-12-22T06:14:06.697Z,8.60
2022-12-22T06:16:34.055Z,8.70
2022-12-22T06:19:01.262Z,8.70
2022-12-22T06:21:28.491Z,8.80
2022-12-22T06:23:55.979Z,8.80
2022-12-22T06:26:23.238Z,8.80
2022-12-22T06:28:50.509Z,8.80
2022-12-22T06:31:17.721Z,8.70
2022-12-22T06:33:45.561Z,8.60
2022-12-22T06:36:12.779Z,8.60
2022-12-22T06:38:40.026Z,8.60
2022-12-22T06:41:07.349Z,8.60
2022-12-22T06:43:34.555Z,8.60
2022-12-22T06:46:01.812Z,8.60
2022-12-22T06:48:29.219Z,8.60
2022-12-22T06:51:00.184Z,8.50
2022-12-22T06:53:27.518Z,8.70
2022-12-22T06:55:54.705Z,8.70
2022-12-22T06:58:21.970Z,8.80
2022-12-22T07:00:51.231Z,8.70
2022-12-22T07:03:18.746Z,8.70
2022-12-22T07:05:46.256Z,8.70
2022-12-22T07:08:13.446Z,8.70
2022-12-22T07:10:58.988Z,8.80
2022-12-22T07:13:34.264Z,8.80
2022-12-22T07:16:03.546Z,8.80
2022-12-22T07:18:42.030Z,8.80
2022-12-22T07:21:12.237Z,8.80
2022-12-22T07:23:40.456Z,8.80
2022-12-22T07:26:08.986Z,8.80
2022-12-22T07:28:41.104Z,8.90
2022-12-22T07:31:09.531Z,8.90
2022-12-22T07:33:37.011Z,9.10
2022-12-22T07:36:05.895Z,9.10
2022-12-22T07:38:38.649Z,9.10
2022-12-22T07:41:28.222Z,9.10
2022-12-22T07:43:57.977Z,9.20
2022-12-22T07:46:27.254Z,9.20
2022-12-22T07:49:13.536Z,9.40
2022-12-22T07:51:41.906Z,9.50
2022-12-22T07:54:11.561Z,9.70
2022-12-22T07:56:39.478Z,9.70
2022-12-22T07:59:07.155Z,9.70
2022-12-22T08:01:35.070Z,9.70
2022-12-22T08:04:02.508Z,9.90
2022-12-22T08:06:29.866Z,9.80
2022-12-22T08:08:58.751Z,9.90
2022-12-22T08:11:25.964Z,10.00
2022-12-22T08:13:59.113Z,10.10
2022-12-22T08:16:28.497Z,10.10
2022-12-22T08:18:56.011Z,10.00
2022-12-22T08:21:23.694Z,10.00
2022-12-22T08:23:51.361Z,10.00
2022-12-22T08:26:33.539Z,10.00
2022-12-22T08:29:15.890Z,10.10
2022-12-22T08:31:43.894Z,10.10
2022-12-22T08:34:14.323Z,10.20
2022-12-22T08:36:46.909Z,10.10
2022-12-22T08:39:14.923Z,10.10
2022-12-22T08:41:51.530Z,10.20
2022-12-22T08:44:24.856Z,10.20
2022-12-22T08:46:53.522Z,10.30
2022-12-22T08:49:21.795Z,10.30
2022-12-22T08:51:49.925Z,10.40
2022-12-22T08:54:17.676Z,10.40
2022-12-22T08:56:45.558Z,10.40
2022-12-22T08:59:13.965Z,10.50
2022-12-22T09:01:44.440Z,10.40
2022-12-22T09:04:19.514Z,10.50
2022-12-22T09:06:46.739Z,10.50
2022-12-22T09:09:15.306Z,10.50
2022-12-22T09:11:42.943Z,10.60
2022-12-22T09:14:11.138Z,10.70
2022-12-22T09:16:38.795Z,10.80
2022-12-22T09:19:06.838Z,10.90
2022-12-22T09:21:35.534Z,10.90
2022-12-22T09:24:04.556Z,11.00
2022-12-22T09:26:32.623Z,11.10
2022-12-22T09:28:59.859Z,11.10
2022-12-22T09:31:27.877Z,11.20
2022-12-22T09:33:55.225Z,11.30
2022-12-22T09:36:25.130Z,11.40
2022-12-22T09:38:52.816Z,11.50
2022-12-22T09:41:34.797Z,11.50
2022-12-22T09:44:11.367Z,11.50
2022-12-22T09:46:39.578Z,11.50
2022-12-22T09:49:07.453Z,11.60
2022-12-22T09:51:42.608Z,11.60
2022-12-22T09:54:12.071Z,11.60
2022-12-22T09:56:39.651Z,11.60
2022-12-22T09:59:18.416Z,11.60
2022-12-22T10:01:52.073Z,11.70
2022-12-22T10:04:47.762Z,11.70
2022-12-22T10:07:36.982Z,11.60
2022-12-22T10:10:28.125Z,11.50
2022-12-22T10:12:58.636Z,11.40
2022-12-22T10:15:27.600Z,11.20
2022-12-22T10:18:09.986Z,11.40
2022-12-22T10:20:39.716Z,11.50
2022-12-22T10:23:26.139Z,11.70
2022-12-22T10:28:50.669Z,11.90
2022-12-22T10:31:25.187Z,11.80
2022-12-22T10:33:55.566Z,11.70
2022-12-22T10:36:30.206Z,11.80
2022-12-22T10:39:05.332Z,11.80
2022-12-22T10:41:37.100Z,11.70
2022-12-22T10:44:20.118Z,11.70
2022-12-22T10:46:50.346Z,11.70
2022-12-22T10:49:22.727Z,11.40
2022-12-22T10:52:09.572Z,11.40
2022-12-22T10:54:37.253Z,11.30
2022-12-22T10:57:20.765Z,11.20
2022-12-22T10:59:54.878Z,11.20
2022-12-22T11:02:26.187Z,10.70
2022-12-22T11:05:00.330Z,10.60
2022-12-22T11:07:30.383Z,10.60
2022-12-22T11:09:57.664Z,10.70
2022-12-22T11:12:42.988Z,10.80
2022-12-22T11:15:25.015Z,10.80
2022-12-22T11:18:20.947Z,10.90
2022-12-22T11:21:07.379Z,10.80
2022-12-22T11:23:49.640Z,11.10
2022-12-22T11:26:44.034Z,11.10
2022-12-22T11:29:35.894Z,11.00
2022-12-22T11:32:40.720Z,10.90
2022-12-22T11:35:40.319Z,11.00
2022-12-22T11:38:10.258Z,11.10
2022-12-22T11:40:49.084Z,11.20
2022-12-22T11:43:37.789Z,11.10
2022-12-22T11:46:13.247Z,11.20
2022-12-22T11:49:01.145Z,11.30
2022-12-22T11:51:45.717Z,11.40
2022-12-22T11:54:42.897Z,11.60
2022-12-22T11:57:14.818Z,11.60
2022-12-22T12:00:06.722Z,11.80
2022-12-22T12:02:51.855Z,12.00
2022-12-22T12:05:46.883Z,12.20
2022-12-22T12:08:38.153Z,12.00
2022-12-22T12:11:38.040Z,11.80
2022-12-22T12:14:15.151Z,11.50
2022-12-22T12:16:52.789Z,11.40
2022-12-22T12:19:42.572Z,11.30
2022-12-22T12:22:19.037Z,11.20
2022-12-22T12:25:11.600Z,11.30
2022-12-22T12:28:03.570Z,11.30
2022-12-22T12:30:55.782Z,11.20
2022-12-22T12:33:43.909Z,11.30
2022-12-22T12:36:21.788Z,11.20
2022-12-22T12:39:13.524Z,11.20
2022-12-22T12:42:03.653Z,11.30
2022-12-22T12:44:35.075Z,11.30
2022-12-22T12:47:05.579Z,11.50
2022-12-22T12:49:38.688Z,11.60
2022-12-22T12:52:10.564Z,11.60
2022-12-22T12:54:43.486Z,11.80
2022-12-22T12:57:22.570Z,11.90
2022-12-22T12:59:51.989Z,11.80
2022-12-22T13:02:28.600Z,11.70
2022-12-22T13:05:27.996Z,11.70
2022-12-22T13:08:10.026Z,11.80
2022-12-22T13:10:41.818Z,12.00
2022-12-22T13:13:26.841Z,12.20
2022-12-22T13:16:03.235Z,12.30
2022-12-22T13:18:33.414Z,12.40
2022-12-22T13:21:42.423Z,12.10
2022-12-22T13:26:45.640Z,12.00
2022-12-22T13:29:40.413Z,11.70
2022-12-22T13:32:28.508Z,11.70
2022-12-22T13:35:29.857Z,11.60
2022-12-22T13:37:49.762Z,11.60
2022-12-22T13:40:21.923Z,11.60
2022-12-22T13:43:25.532Z,11.70
2022-12-22T13:45:57.711Z,11.50
2022-12-22T13:48:44.022Z,11.40
2022-12-22T13:51:18.389Z,11.50
2022-12-22T13:54:11.133Z,11.40
2022-12-22T13:56:48.914Z,11.30
2022-12-22T13:59:40.764Z,11.30
2022-12-22T14:02:11.942Z,11.40
2022-12-22T14:04:52.048Z,11.40
2022-12-22T14:07:22.105Z,11.50
2022-12-22T14:09:51.301Z,11.50
2022-12-22T14:12:22.854Z,11.40
2022-12-22T14:14:57.664Z,11.40
2022-12-22T14:17:35.627Z,11.30
2022-12-22T14:20:32.866Z,11.30
2022-12-22T14:23:07.592Z,11.10
2022-12-22T14:25:47.282Z,11.10
2022-12-22T14:28:41.477Z,11.10
2022-12-22T14:31:12.148Z,11.10
2022-12-22T14:33:39.526Z,11.00
2022-12-22T14:36:17.563Z,11.10
2022-12-22T14:38:53.303Z,11.00
2022-12-22T14:41:41.382Z,10.90
2022-12-22T14:44:29.545Z,10.90
2022-12-22T14:47:17.987Z,10.90
2022-12-22T14:49:46.766Z,10.90
2022-12-22T14:52:46.449Z,10.80
2022-12-22T14:55:39.640Z,10.60
2022-12-22T14:58:18.113Z,10.70
2022-12-22T15:00:47.623Z,10.60
2022-12-22T15:03:31.573Z,10.60
2022-12-22T15:06:24.804Z,10.60
2022-12-22T15:08:53.843Z,10.50
2022-12-22T15:11:24.120Z,10.50
2022-12-22T15:13:52.758Z,10.50
2022-12-22T15:16:22.497Z,10.60
2022-12-22T15:18:53.205Z,10.50
2022-12-22T15:21:21.028Z,10.50
2022-12-22T15:23:48.400Z,10.50
2022-12-22T15:26:15.720Z,10.50
2022-12-22T15:28:42.950Z,10.40
2022-12-22T15:31:15.350Z,10.40
2022-12-22T15:33:43.889Z,10.20
2022-12-22T15:36:14.494Z,10.30
2022-12-22T15:38:42.856Z,10.30
2022-12-22T15:41:10.113Z,10.30
2022-12-22T15:43:57.418Z,10.30
2022-12-22T15:46:24.814Z,10.30
2022-12-22T15:48:52.582Z,10.30
2022-12-22T15:51:24.789Z,10.30
2022-12-22T15:53:53.889Z,10.30
2022-12-22T15:56:24.186Z,10.30
2022-12-22T15:58:51.984Z,10.20
2022-12-22T16:01:19.339Z,10.30
2022-12-22T16:03:46.764Z,10.30
2022-12-22T16:06:16.654Z,10.30
2022-12-22T16:08:49.714Z,10.30
2022-12-22T16:11:18.089Z,10.40
2022-12-22T16:13:47.369Z,10.30
2022-12-22T16:16:14.795Z,10.40
2022-12-22T16:18:42.080Z,10.40
2022-12-22T16:21:19.195Z,10.40
2022-12-22T16:23:49.488Z,10.30
2022-12-22T16:26:20.424Z,10.30
2022-12-22T16:28:48.108Z,10.30
2022-12-22T16:31:23.613Z,10.30
2022-12-22T16:33:51.467Z,10.30
2022-12-22T16:36:18.839Z,10.30
2022-12-22T16:38:47.586Z,10.30
2022-12-22T16:41:27.785Z,10.30
2022-12-22T16:46:41.487Z,10.20
2022-12-22T16:49:09.484Z,10.20
2022-12-22T16:51:44.832Z,10.10
2022-12-22T16:54:15.085Z,10.00
2022-12-22T16:56:46.987Z,10.10
2022-12-22T16:59:14.549Z,10.10
2022-12-22T17:01:47.419Z,10.10
2022-12-22T17:04:20.209Z,10.10
2022-12-22T17:06:49.722Z,10.10
2022-12-22T17:09:32.816Z,10.10
2022-12-22T17:12:01.206Z,10.10
2022-12-22T17:14:33.474Z,10.20
2022-12-22T17:17:00.705Z,10.10
2022-12-22T17:19:28.112Z,10.10
2022-12-22T17:21:58.042Z,10.20
2022-12-22T17:24:28.446Z,10.20
2022-12-22T17:27:01.143Z,10.20
2022-12-22T17:29:29.977Z,10.10
2022-12-22T17:31:57.288Z,10.10
2022-12-22T17:34:24.548Z,10.00
2022-12-22T17:36:52.440Z,9.90
2022-12-22T17:39:21.905Z,9.90
2022-12-22T17:41:56.405Z,9.90
2022-12-22T17:44:26.144Z,9.90
2022-12-22T17:46:53.609Z,10.00
2022-12-22T17:49:22.562Z,10.00
2022-12-22T17:51:50.611Z,10.00
2022-12-22T17:54:24.639Z,9.80
2022-12-22T17:56:54.750Z,9.80
2022-12-22T17:59:22.030Z,9.70
2022-12-22T18:01:49.322Z,9.70
2022-12-22T18:04:16.664Z,9.70
2022-12-22T18:06:44.345Z,9.70
2022-12-22T18:09:20.707Z,9.60
2022-12-22T18:11:49.082Z,9.60
2022-12-22T18:14:16.519Z,9.70
2022-12-22T18:16:44.079Z,9.70
2022-12-22T18:19:11.393Z,9.70
2022-12-22T18:21:38.880Z,9.80
2022-12-22T18:24:06.739Z,9.90
2022-12-22T18:26:36.410Z,9.80
2022-12-22T18:29:04.236Z,9.90
2022-12-22T18:31:31.560Z,10.00
2022-12-22T18:33:58.867Z,10.00
2022-12-22T18:36:30.801Z,10.10
2022-12-22T18:39:00.418Z,10.00
2022-12-22T18:41:31.936Z,10.00
2022-12-22T18:43:59.206Z,10.00
2022-12-22T18:46:26.520Z,10.00
2022-12-22T18:48:55.790Z,10.00
2022-12-22T18:51:27.344Z,10.00
2022-12-22T18:53:54.962Z,9.90
2022-12-22T18:56:22.266Z,10.00
2022-12-22T18:58:49.555Z,10.10
2022-12-22T19:01:27.000Z,10.10
2022-12-22T19:03:56.647Z,10.10
2022-12-22T19:06:24.667Z,10.10
2022-12-22T19:08:52.169Z,10.00
2022-12-22T19:11:24.719Z,10.10
2022-12-22T19:13:52.709Z,10.00
2022-12-22T19:16:25.643Z,10.00
2022-12-22T19:18:52.976Z,10.00
2022-12-22T19:21:20.456Z,10.00
2022-12-22T19:23:48.502Z,10.00
2022-12-22T19:26:24.301Z,9.90
2022-12-22T19:28:54.319Z,9.90
2022-12-22T19:31:26.796Z,9.90
2022-12-22T19:33:57.955Z,9.90
2022-12-22T19:36:27.658Z,9.90
2022-12-22T19:39:04.030Z,10.00
2022-12-22T19:41:49.858Z,9.90
2022-12-22T19:44:29.002Z,9.80
2022-12-22T19:47:01.649Z,9.80
2022-12-22T19:49:29.539Z,9.80
2022-12-22T19:51:58.691Z,9.70
2022-12-22T19:54:26.052Z,9.70
2022-12-22T19:56:55.640Z,9.70
2022-12-22T19:59:33.978Z,9.70
2022-12-22T20:02:32.052Z,9.70
2022-12-22T20:05:00.303Z,9.70
2022-12-22T20:07:29.866Z,9.70
2022-12-22T20:09:57.139Z,9.70
2022-12-22T20:12:24.574Z,9.70
2022-12-22T20:14:53.078Z,9.70
2022-12-22T20:17:21.015Z,9.80
2022-12-22T20:19:48.410Z,9.80
2022-12-22T20:22:17.227Z,9.80
2022-12-22T20:24:46.191Z,9.70
2022-12-22T20:27:27.081Z,9.70
2022-12-22T20:29:54.321Z,9.70
2022-12-22T20:32:27.577Z,9.70
2022-12-22T20:34:55.924Z,9.70
2022-12-22T20:37:23.199Z,9.70
2022-12-22T20:39:50.469Z,9.60
2022-12-22T20:42:20.752Z,9.60
2022-12-22T20:45:02.404Z,9.60
2022-12-22T20:47:33.445Z,9.60
2022-12-22T20:50:00.898Z,9.60
2022-12-22T20:52:28.144Z,9.60
2022-12-22T20:54:55.364Z,9.60
2022-12-22T20:57:23.270Z,9.60
2022-12-22T20:59:56.013Z,9.50
2022-12-22T21:02:27.857Z,9.60
2022-12-22T21:04:55.750Z,9.60
2022-12-22T21:07:22.969Z,9.50
2022-12-22T21:09:50.234Z,9.50
2022-12-22T21:12:17.454Z,9.50
2022-12-22T21:14:44.842Z,9.50
2022-12-22T21:17:19.062Z,9.50
2022-12-22T21:19:46.489Z,9.50
2022-12-22T21:22:14.266Z,9.50
2022-12-22T21:24:41.974Z,9.60
2022-12-22T21:27:20.074Z,9.60
2022-12-22T21:29:47.626Z,9.60
2022-12-22T21:32:15.663Z,9.50
2022-12-22T21:34:42.927Z,9.60
2022-12-22T21:37:17.158Z,9.60
2022-12-22T21:39:44.939Z,9.60
2022-12-22T21:42:16.325Z,9.60
2022-12-22T21:44:45.194Z,9.60
2022-12-22T21:47:13.865Z,9.60
2022-12-22T21:49:41.111Z,9.60
2022-12-22T21:52:08.396Z,9.60
2022-12-22T21:54:35.710Z,9.60
2022-12-22T21:57:03.053Z,9.60
2022-12-22T21:59:30.273Z,9.60
