createdAt,value
2018-08-04T00:00:06.421Z,26.90
2018-08-04T00:02:34.296Z,27.20
2018-08-04T00:07:29.816Z,27.20
2018-08-04T00:09:57.539Z,26.90
2018-08-04T00:12:25.335Z,26.90
2018-08-04T00:14:53.044Z,27.10
2018-08-04T00:17:20.799Z,27.30
2018-08-04T00:19:48.526Z,27.20
2018-08-04T00:22:16.269Z,27.20
2018-08-04T00:24:43.979Z,27.30
2018-08-04T00:32:06.903Z,26.70
2018-08-04T00:34:34.677Z,27.00
2018-08-04T00:37:02.373Z,27.00
2018-08-04T00:39:30.126Z,27.10
2018-08-04T00:41:57.858Z,26.90
2018-08-04T00:44:25.563Z,26.80
2018-08-04T00:46:53.310Z,26.90
2018-08-04T00:49:20.993Z,27.10
2018-08-04T00:51:48.719Z,26.70
2018-08-04T00:54:16.428Z,26.80
2018-08-04T00:56:44.207Z,26.70
2018-08-04T00:59:11.919Z,26.70
2018-08-04T01:01:39.620Z,26.90
2018-08-04T01:06:34.941Z,27.20
2018-08-04T01:09:03.403Z,26.70
2018-08-04T01:11:31.087Z,26.80
2018-08-04T01:13:58.843Z,27.10
2018-08-04T01:16:26.522Z,26.90
2018-08-04T01:23:49.377Z,26.60
2018-08-04T01:26:17.077Z,27.20
2018-08-04T01:31:12.391Z,26.60
2018-08-04T01:33:40.114Z,26.80
2018-08-04T01:36:07.819Z,27.00
2018-08-04T01:41:03.155Z,27.00
2018-08-04T01:45:58.449Z,26.50
2018-08-04T01:48:26.214Z,26.60
2018-08-04T01:50:53.939Z,26.40
2018-08-04T01:53:21.666Z,26.40
2018-08-04T01:55:49.382Z,26.60
2018-08-04T01:58:17.069Z,26.30
2018-08-04T02:00:44.792Z,26.20
2018-08-04T02:03:12.604Z,26.50
2018-08-04T02:05:40.383Z,26.20
2018-08-04T02:10:35.739Z,26.40
2018-08-04T02:13:03.479Z,26.50
2018-08-04T02:15:31.217Z,26.50
2018-08-04T02:17:58.985Z,26.30
2018-08-04T02:22:54.400Z,26.20
2018-08-04T02:25:22.134Z,26.60
2018-08-04T02:27:49.898Z,26.40
2018-08-04T02:30:17.623Z,26.30
2018-08-04T02:35:12.895Z,26.30
2018-08-04T02:37:40.584Z,26.20
2018-08-04T02:40:08.339Z,26.10
2018-08-04T02:42:36.031Z,26.30
2018-08-04T02:45:04.438Z,26.00
2018-08-04T02:47:32.183Z,25.90
2018-08-04T02:49:59.863Z,25.70
2018-08-04T02:52:27.572Z,25.70
2018-08-04T02:54:55.260Z,25.80
2018-08-04T02:59:50.536Z,25.80
2018-08-04T03:02:18.236Z,25.80
2018-08-04T03:04:45.940Z,25.50
2018-08-04T03:07:13.639Z,25.60
2018-08-04T03:09:41.364Z,25.60
2018-08-04T03:12:09.056Z,26.00
2018-08-04T03:14:36.772Z,25.50
2018-08-04T03:17:04.774Z,26.00
2018-08-04T03:19:32.484Z,25.60
2018-08-04T03:22:00.213Z,25.50
2018-08-04T03:24:27.898Z,25.60
2018-08-04T03:26:55.592Z,25.70
2018-08-04T03:31:50.902Z,25.50
2018-08-04T03:36:46.243Z,25.60
2018-08-04T03:41:41.787Z,25.40
2018-08-04T03:44:09.572Z,25.40
2018-08-04T03:46:37.267Z,25.40
2018-08-04T03:49:05.008Z,25.20
2018-08-04T03:51:33.047Z,25.40
2018-08-04T03:54:00.732Z,25.00
2018-08-04T03:56:28.564Z,25.20
2018-08-04T04:03:51.906Z,25.50
2018-08-04T04:06:20.092Z,25.30
2018-08-04T04:08:47.835Z,25.30
2018-08-04T04:11:15.659Z,25.20
2018-08-04T04:16:11.042Z,25.30
2018-08-04T04:18:38.786Z,25.30
2018-08-04T04:21:06.539Z,25.00
2018-08-04T04:23:34.259Z,25.30
2018-08-04T04:26:01.938Z,25.00
2018-08-04T04:28:29.658Z,25.30
2018-08-04T04:30:57.335Z,25.40
2018-08-04T04:33:25.014Z,25.50
2018-08-04T04:35:53.113Z,25.50
2018-08-04T04:40:48.401Z,25.00
2018-08-04T04:43:16.055Z,25.30
2018-08-04T04:45:43.807Z,25.40
2018-08-04T04:48:11.518Z,25.30
2018-08-04T04:53:06.818Z,25.20
2018-08-04T04:58:02.082Z,25.20
2018-08-04T05:00:29.773Z,25.30
2018-08-04T05:02:57.486Z,25.40
2018-08-04T05:07:52.771Z,25.40
2018-08-04T05:10:20.467Z,25.70
2018-08-04T05:12:48.135Z,25.60
2018-08-04T05:17:43.427Z,26.00
2018-08-04T05:20:11.143Z,25.90
2018-08-04T05:22:38.836Z,25.70
2018-08-04T05:25:06.837Z,25.60
2018-08-04T05:27:34.524Z,26.00
2018-08-04T05:34:57.362Z,26.00
2018-08-04T05:37:25.139Z,26.00
2018-08-04T05:39:53.055Z,26.00
2018-08-04T05:42:20.747Z,26.00
2018-08-04T05:44:48.459Z,26.10
2018-08-04T05:52:11.279Z,26.10
2018-08-04T05:54:39.031Z,26.20
2018-08-04T05:57:06.748Z,26.30
2018-08-04T05:59:34.455Z,26.10
2018-08-04T06:02:02.319Z,26.20
2018-08-04T06:04:29.985Z,26.00
2018-08-04T06:06:57.807Z,26.30
2018-08-04T06:09:25.510Z,26.50
2018-08-04T06:11:53.241Z,26.40
2018-08-04T06:14:20.921Z,26.40
2018-08-04T06:19:16.264Z,26.40
2018-08-04T06:21:43.989Z,26.40
2018-08-04T06:24:11.691Z,26.50
2018-08-04T06:26:39.416Z,26.60
2018-08-04T06:29:07.200Z,26.50
2018-08-04T06:34:02.507Z,26.80
2018-08-04T06:38:57.892Z,26.90
2018-08-04T06:41:25.699Z,26.40
2018-08-04T06:43:53.430Z,26.70
2018-08-04T06:46:21.332Z,26.60
2018-08-04T06:51:16.677Z,26.50
2018-08-04T06:56:12.031Z,27.20
2018-08-04T06:58:39.746Z,27.00
2018-08-04T07:01:07.470Z,26.90
2018-08-04T07:03:35.187Z,27.20
2018-08-04T07:08:30.511Z,26.90
2018-08-04T07:10:58.224Z,27.20
2018-08-04T07:13:25.955Z,27.30
2018-08-04T07:15:53.642Z,27.50
2018-08-04T07:18:21.348Z,28.10
2018-08-04T07:20:49.055Z,28.30
2018-08-04T07:23:16.815Z,28.70
2018-08-04T07:25:44.534Z,28.50
2018-08-04T07:28:14.610Z,28.70
2018-08-04T07:30:50.839Z,28.20
2018-08-04T07:35:46.154Z,28.60
2018-08-04T07:38:13.856Z,28.30
2018-08-04T07:40:41.576Z,28.40
2018-08-04T07:43:09.340Z,28.00
2018-08-04T07:45:37.050Z,28.00
2018-08-04T07:48:04.841Z,28.30
2018-08-04T07:50:32.540Z,28.20
2018-08-04T07:55:27.826Z,28.30
2018-08-04T07:57:55.502Z,28.50
2018-08-04T08:00:23.199Z,28.50
2018-08-04T08:02:50.881Z,28.70
2018-08-04T08:05:18.583Z,28.80
2018-08-04T08:07:46.311Z,28.50
2018-08-04T08:10:13.977Z,29.20
2018-08-04T08:12:41.669Z,29.50
2018-08-04T08:15:09.583Z,29.70
2018-08-04T08:17:37.373Z,29.20
2018-08-04T08:20:05.411Z,29.60
2018-08-04T08:22:37.975Z,29.70
2018-08-04T08:25:06.215Z,30.30
2018-08-04T08:27:34.119Z,30.70
2018-08-04T08:30:01.855Z,30.80
2018-08-04T08:32:29.630Z,31.50
2018-08-04T08:34:57.642Z,32.30
2018-08-04T08:42:20.498Z,35.60
2018-08-04T08:44:48.234Z,37.50
2018-08-04T08:47:15.973Z,38.10
2018-08-04T08:49:43.667Z,39.00
2018-08-04T08:52:11.348Z,39.10
2018-08-04T08:57:06.648Z,38.80
2018-08-04T08:59:34.407Z,40.00
2018-08-04T09:02:02.150Z,40.70
2018-08-04T09:04:29.858Z,41.10
2018-08-04T09:06:57.607Z,41.20
2018-08-04T09:09:25.303Z,41.40
2018-08-04T09:11:53.026Z,41.00
2018-08-04T09:14:20.793Z,40.70
2018-08-04T09:16:48.537Z,40.70
2018-08-04T09:19:16.316Z,40.20
2018-08-04T09:21:44.047Z,39.40
2018-08-04T09:24:11.806Z,39.90
2018-08-04T09:29:07.202Z,40.70
2018-08-04T09:31:35.124Z,41.00
2018-08-04T09:34:02.931Z,41.70
2018-08-04T09:36:30.627Z,41.20
2018-08-04T09:41:26.075Z,41.70
2018-08-04T09:43:53.822Z,40.90
2018-08-04T09:46:21.540Z,41.60
2018-08-04T09:48:49.297Z,42.60
2018-08-04T09:51:17.218Z,42.80
2018-08-04T09:53:45.036Z,42.90
2018-08-04T09:56:13.712Z,43.30
2018-08-04T09:58:41.435Z,43.20
2018-08-04T10:01:14.756Z,42.90
2018-08-04T10:03:42.535Z,42.60
2018-08-04T10:06:10.336Z,42.40
2018-08-04T10:08:38.111Z,41.90
2018-08-04T10:13:33.425Z,41.70
2018-08-04T10:16:01.203Z,42.50
2018-08-04T10:18:28.918Z,41.60
2018-08-04T10:20:56.651Z,41.90
2018-08-04T10:23:24.419Z,42.80
2018-08-04T10:25:52.163Z,42.80
2018-08-04T10:28:19.977Z,44.10
2018-08-04T10:30:47.708Z,44.40
2018-08-04T10:33:15.566Z,44.80
2018-08-04T10:35:43.360Z,45.50
2018-08-04T10:38:11.087Z,46.00
2018-08-04T10:43:06.472Z,45.30
2018-08-04T10:45:34.191Z,45.50
2018-08-04T10:48:01.907Z,44.60
2018-08-04T10:50:29.643Z,44.80
2018-08-04T10:52:57.399Z,45.20
2018-08-04T10:55:25.092Z,45.70
2018-08-04T10:57:52.843Z,45.30
2018-08-04T11:00:20.561Z,45.10
2018-08-04T11:02:48.307Z,45.70
2018-08-04T11:05:16.016Z,45.60
2018-08-04T11:07:43.866Z,46.20
2018-08-04T11:10:11.603Z,46.30
2018-08-04T11:12:39.391Z,46.20
2018-08-04T11:15:07.462Z,46.10
2018-08-04T11:17:35.239Z,46.50
2018-08-04T11:20:03.096Z,45.90
2018-08-04T11:22:30.863Z,46.90
2018-08-04T11:24:58.584Z,46.20
2018-08-04T11:27:26.301Z,45.60
2018-08-04T11:29:54.040Z,45.70
2018-08-04T11:34:49.545Z,44.90
2018-08-04T11:37:17.248Z,45.00
2018-08-04T11:39:45.011Z,45.50
2018-08-04T11:42:12.761Z,45.80
2018-08-04T11:47:08.140Z,45.30
2018-08-04T11:49:35.870Z,45.10
2018-08-04T11:52:03.710Z,45.70
2018-08-04T11:54:31.475Z,45.50
2018-08-04T11:56:59.238Z,46.50
2018-08-04T11:59:27.003Z,46.10
2018-08-04T12:01:54.769Z,45.70
2018-08-04T12:04:22.473Z,45.50
2018-08-04T12:06:50.264Z,45.50
2018-08-04T12:09:18.092Z,44.70
2018-08-04T12:11:45.816Z,43.40
2018-08-04T12:14:13.603Z,43.30
2018-08-04T12:19:08.922Z,43.70
2018-08-04T12:24:04.303Z,42.10
2018-08-04T12:26:32.018Z,42.20
2018-08-04T12:31:27.416Z,42.00
2018-08-04T12:33:55.152Z,41.90
2018-08-04T12:36:22.855Z,40.90
2018-08-04T12:41:18.178Z,39.80
2018-08-04T12:43:45.930Z,40.20
2018-08-04T12:46:13.682Z,39.80
2018-08-04T12:48:41.424Z,39.00
2018-08-04T12:51:09.263Z,39.20
2018-08-04T12:53:37.023Z,39.50
2018-08-04T12:56:04.941Z,39.50
2018-08-04T12:58:32.672Z,39.00
2018-08-04T13:01:00.415Z,39.10
2018-08-04T13:05:55.755Z,38.60
2018-08-04T13:08:23.562Z,38.40
2018-08-04T13:10:51.315Z,38.70
2018-08-04T13:13:19.044Z,38.40
2018-08-04T13:15:46.775Z,38.30
2018-08-04T13:18:15.266Z,38.50
2018-08-04T13:20:43.043Z,38.40
2018-08-04T13:23:10.746Z,38.30
2018-08-04T13:25:38.478Z,38.00
2018-08-04T13:28:06.363Z,37.80
2018-08-04T13:30:34.121Z,37.70
2018-08-04T13:33:01.852Z,37.80
2018-08-04T13:35:29.551Z,37.80
2018-08-04T13:37:57.271Z,37.70
2018-08-04T13:40:25.023Z,38.00
2018-08-04T13:42:52.831Z,37.60
2018-08-04T13:45:20.492Z,37.50
2018-08-04T13:47:49.574Z,37.40
2018-08-04T13:52:44.972Z,37.30
2018-08-04T13:55:12.695Z,36.60
2018-08-04T13:57:40.447Z,36.30
2018-08-04T14:00:08.263Z,36.50
2018-08-04T14:02:36.076Z,36.80
2018-08-04T14:05:04.162Z,36.90
2018-08-04T14:07:32.581Z,36.90
2018-08-04T14:10:00.316Z,36.70
2018-08-04T14:12:28.097Z,36.80
2018-08-04T14:14:55.810Z,37.00
2018-08-04T14:19:51.180Z,37.20
2018-08-04T14:22:18.977Z,37.30
2018-08-04T14:24:46.710Z,37.40
2018-08-04T14:27:14.471Z,37.40
2018-08-04T14:29:42.236Z,36.90
2018-08-04T14:32:10.023Z,36.90
2018-08-04T14:34:37.753Z,36.90
2018-08-04T14:37:05.560Z,36.80
2018-08-04T14:39:33.298Z,36.60
2018-08-04T14:42:01.057Z,36.80
2018-08-04T14:44:29.134Z,37.00
2018-08-04T14:46:56.887Z,37.10
2018-08-04T14:49:24.717Z,36.90
2018-08-04T14:51:52.758Z,36.80
2018-08-04T14:54:20.497Z,36.80
2018-08-04T14:56:48.227Z,36.60
2018-08-04T14:59:15.959Z,36.70
2018-08-04T15:01:43.656Z,36.80
2018-08-04T15:04:11.438Z,36.80
2018-08-04T15:06:39.395Z,36.40
2018-08-04T15:09:09.387Z,36.70
2018-08-04T15:11:37.255Z,36.70
2018-08-04T15:14:04.983Z,36.60
2018-08-04T15:16:32.748Z,36.40
2018-08-04T15:19:01.068Z,36.50
2018-08-04T15:26:24.630Z,36.40
2018-08-04T15:28:52.419Z,36.50
2018-08-04T15:31:20.155Z,36.50
2018-08-04T15:33:47.878Z,36.20
2018-08-04T15:36:15.596Z,36.10
2018-08-04T15:38:43.343Z,36.10
2018-08-04T15:41:11.052Z,35.40
2018-08-04T15:46:06.379Z,35.00
2018-08-04T15:48:34.096Z,35.60
2018-08-04T15:51:01.874Z,35.50
2018-08-04T15:53:29.610Z,35.40
2018-08-04T15:55:57.345Z,35.10
2018-08-04T15:58:25.068Z,34.50
2018-08-04T16:00:52.783Z,35.10
2018-08-04T16:03:20.491Z,35.00
2018-08-04T16:08:15.871Z,35.00
2018-08-04T16:10:43.627Z,34.90
2018-08-04T16:13:11.354Z,35.00
2018-08-04T16:15:39.080Z,34.60
2018-08-04T16:18:06.929Z,34.80
2018-08-04T16:20:34.642Z,34.80
2018-08-04T16:23:02.418Z,34.60
2018-08-04T16:25:30.286Z,34.90
2018-08-04T16:30:25.629Z,34.60
2018-08-04T16:35:20.895Z,34.60
2018-08-04T16:37:48.611Z,34.50
2018-08-04T16:40:16.307Z,34.10
2018-08-04T16:42:44.016Z,34.10
2018-08-04T16:45:11.715Z,34.20
2018-08-04T16:50:06.958Z,33.80
2018-08-04T16:52:34.721Z,33.40
2018-08-04T16:55:02.449Z,33.20
2018-08-04T16:59:57.731Z,33.20
2018-08-04T17:02:25.407Z,33.00
2018-08-04T17:04:53.086Z,33.00
2018-08-04T17:09:48.432Z,32.40
2018-08-04T17:12:16.252Z,32.20
2018-08-04T17:14:43.960Z,32.20
2018-08-04T17:19:39.422Z,32.40
2018-08-04T17:22:07.200Z,32.10
2018-08-04T17:24:34.936Z,32.10
2018-08-04T17:27:02.644Z,32.00
2018-08-04T17:29:30.351Z,31.80
2018-08-04T17:31:58.836Z,31.90
2018-08-04T17:34:26.561Z,31.70
2018-08-04T17:36:54.289Z,31.80
2018-08-04T17:39:21.987Z,31.80
2018-08-04T17:41:49.684Z,31.50
2018-08-04T17:44:17.403Z,31.90
2018-08-04T17:46:45.174Z,31.60
2018-08-04T17:49:12.871Z,31.60
2018-08-04T17:54:08.195Z,31.10
2018-08-04T17:59:03.574Z,31.40
2018-08-04T18:01:31.299Z,31.30
2018-08-04T18:03:59.069Z,31.30
2018-08-04T18:08:54.363Z,30.80
2018-08-04T18:11:22.060Z,31.10
2018-08-04T18:13:49.755Z,31.20
2018-08-04T18:16:17.470Z,30.80
2018-08-04T18:18:45.207Z,30.90
2018-08-04T18:21:12.944Z,31.00
2018-08-04T18:23:40.672Z,30.80
2018-08-04T18:26:08.433Z,30.80
2018-08-04T18:31:03.865Z,30.60
2018-08-04T18:33:31.588Z,30.50
2018-08-04T18:35:59.324Z,30.50
2018-08-04T18:38:27.015Z,30.40
2018-08-04T18:40:54.785Z,30.50
2018-08-04T18:43:22.453Z,30.30
2018-08-04T18:45:50.193Z,30.20
2018-08-04T18:48:17.935Z,29.70
2018-08-04T18:50:45.701Z,30.10
2018-08-04T18:53:13.410Z,29.80
2018-08-04T18:55:41.170Z,30.00
2018-08-04T18:58:08.856Z,30.00
2018-08-04T19:00:36.923Z,29.80
2018-08-04T19:03:04.725Z,29.70
2018-08-04T19:05:32.462Z,29.50
2018-08-04T19:08:00.171Z,29.50
2018-08-04T19:10:27.855Z,29.40
2018-08-04T19:12:55.547Z,29.40
2018-08-04T19:15:23.215Z,29.20
2018-08-04T19:17:50.932Z,29.10
2018-08-04T19:20:18.596Z,29.10
2018-08-04T19:22:46.297Z,29.10
2018-08-04T19:25:13.975Z,28.90
2018-08-04T19:27:41.688Z,28.90
2018-08-04T19:30:09.849Z,28.90
2018-08-04T19:32:37.535Z,28.80
2018-08-04T19:35:05.327Z,28.40
2018-08-04T19:37:33.146Z,28.30
2018-08-04T19:40:00.857Z,28.60
2018-08-04T19:42:28.598Z,28.30
2018-08-04T19:47:24.007Z,28.30
2018-08-04T19:49:51.772Z,28.30
2018-08-04T19:52:19.499Z,28.40
2018-08-04T19:54:47.199Z,28.00
2018-08-04T19:57:14.971Z,28.40
2018-08-04T19:59:42.943Z,28.20
2018-08-04T20:02:10.828Z,28.00
2018-08-04T20:04:38.983Z,27.90
2018-08-04T20:07:06.696Z,27.90
2018-08-04T20:09:34.476Z,27.90
2018-08-04T20:12:02.186Z,27.80
2018-08-04T20:16:57.701Z,27.70
2018-08-04T20:19:25.590Z,27.70
2018-08-04T20:24:21.426Z,27.60
2018-08-04T20:26:49.171Z,27.50
2018-08-04T20:29:16.953Z,27.30
2018-08-04T20:31:44.712Z,27.10
2018-08-04T20:36:39.999Z,27.20
2018-08-04T20:39:09.548Z,27.30
2018-08-04T20:46:32.490Z,27.10
2018-08-04T20:49:00.196Z,26.90
2018-08-04T20:51:27.953Z,26.50
2018-08-04T20:58:50.803Z,27.00
2018-08-04T21:01:29.671Z,26.70
2018-08-04T21:03:57.370Z,26.80
2018-08-04T21:06:25.139Z,26.60
2018-08-04T21:08:52.866Z,26.60
2018-08-04T21:11:20.723Z,26.70
2018-08-04T21:16:16.047Z,26.40
2018-08-04T21:21:11.339Z,26.40
2018-08-04T21:23:39.016Z,26.40
2018-08-04T21:26:06.699Z,26.00
2018-08-04T21:28:34.575Z,26.20
2018-08-04T21:31:02.372Z,26.30
2018-08-04T21:33:30.135Z,26.30
2018-08-04T21:35:57.846Z,26.10
2018-08-04T21:38:25.526Z,26.30
2018-08-04T21:40:53.221Z,25.80
2018-08-04T21:43:20.912Z,26.10
2018-08-04T21:45:48.619Z,25.90
2018-08-04T21:48:16.351Z,26.10
2018-08-04T21:50:44.088Z,26.20
2018-08-04T21:53:11.755Z,25.80
2018-08-04T21:55:39.500Z,25.70
2018-08-04T21:58:07.195Z,25.90
2018-08-04T22:00:39.488Z,25.80
2018-08-04T22:03:07.326Z,25.80
2018-08-04T22:05:35.055Z,25.70
2018-08-04T22:08:14.037Z,25.70
2018-08-04T22:10:41.755Z,25.50
2018-08-04T22:13:09.473Z,25.60
2018-08-04T22:15:37.148Z,25.70
2018-08-04T22:20:32.479Z,25.90
2018-08-04T22:23:00.228Z,25.60
2018-08-04T22:27:57.532Z,25.50
2018-08-04T22:30:25.701Z,25.50
2018-08-04T22:32:53.471Z,25.30
2018-08-04T22:35:21.531Z,25.40
2018-08-04T22:37:49.504Z,25.50
2018-08-04T22:40:18.183Z,25.20
2018-08-04T22:42:45.921Z,25.30
2018-08-04T22:46:22.831Z,25.10
2018-08-04T22:51:32.014Z,25.00
2018-08-04T22:53:59.698Z,25.10
2018-08-04T22:56:27.372Z,25.10
2018-08-04T22:58:55.080Z,24.80
2018-08-04T23:01:22.775Z,24.70
2018-08-04T23:03:50.512Z,24.90
2018-08-04T23:06:18.224Z,24.80
2018-08-04T23:08:45.959Z,24.70
2018-08-04T23:11:13.654Z,24.80
2018-08-04T23:13:41.335Z,24.70
2018-08-04T23:16:09.024Z,24.60
2018-08-04T23:18:36.691Z,24.60
2018-08-04T23:21:04.487Z,24.60
2018-08-04T23:23:32.172Z,24.60
2018-08-04T23:25:59.852Z,24.50
2018-08-04T23:30:55.154Z,24.50
2018-08-04T23:33:22.866Z,24.50
2018-08-04T23:35:50.554Z,24.50
2018-08-04T23:38:18.218Z,24.50
2018-08-04T23:40:45.930Z,24.40
2018-08-04T23:53:03.887Z,24.30
2018-08-04T23:55:31.574Z,24.00
2018-08-04T23:57:59.263Z,23.80
