createdAt,value
2018-08-10T01:31:29.492Z,18.62
2018-08-10T01:31:30.067Z,18.73
2018-08-10T01:31:30.658Z,18.73
2018-08-10T01:31:31.258Z,18.70
2018-08-10T01:31:31.859Z,18.64
2018-08-10T01:31:32.458Z,18.73
2018-08-10T01:31:33.057Z,18.65
2018-08-10T01:31:33.657Z,18.68
2018-08-10T01:32:28.162Z,18.67
2018-08-10T01:32:28.734Z,18.62
2018-08-10T01:32:29.335Z,18.65
2018-08-10T01:32:29.935Z,18.58
2018-08-10T01:32:30.540Z,18.67
2018-08-10T01:32:31.136Z,18.55
2018-08-10T01:32:31.735Z,18.62
2018-08-10T01:32:32.333Z,18.61
2018-08-10T01:33:25.817Z,18.64
2018-08-10T01:33:26.389Z,18.59
2018-08-10T01:33:26.988Z,18.70
2018-08-10T01:33:27.588Z,18.55
2018-08-10T01:33:28.188Z,18.72
2018-08-10T01:33:28.789Z,18.65
2018-08-10T01:33:29.388Z,18.62
2018-08-10T01:33:29.987Z,18.58
2018-08-10T01:34:24.489Z,18.61
2018-08-10T01:34:25.065Z,18.62
2018-08-10T01:34:25.665Z,18.59
2018-08-10T01:34:26.268Z,18.68
2018-08-10T01:34:26.864Z,18.55
2018-08-10T01:34:27.469Z,18.62
2018-08-10T01:34:28.064Z,18.55
2018-08-10T01:34:28.663Z,18.57
2018-08-10T01:35:22.145Z,18.62
2018-08-10T01:35:22.716Z,18.64
2018-08-10T01:35:23.317Z,18.52
2018-08-10T01:35:23.916Z,18.62
2018-08-10T01:35:24.516Z,18.61
2018-08-10T01:35:25.117Z,18.70
2018-08-10T01:35:25.720Z,18.64
2018-08-10T01:35:26.316Z,18.62
2018-08-10T01:36:20.821Z,18.54
2018-08-10T01:36:21.395Z,18.59
2018-08-10T01:36:21.991Z,18.64
2018-08-10T01:36:22.593Z,18.55
2018-08-10T01:36:23.192Z,18.62
2018-08-10T01:36:23.794Z,18.62
2018-08-10T01:36:24.389Z,18.61
2018-08-10T01:36:24.990Z,18.67
2018-08-10T01:37:19.496Z,18.59
2018-08-10T01:37:20.068Z,18.58
2018-08-10T01:37:20.669Z,18.72
2018-08-10T01:37:21.268Z,18.59
2018-08-10T01:37:21.870Z,18.67
2018-08-10T01:37:22.469Z,18.72
2018-08-10T01:37:23.067Z,18.58
2018-08-10T01:37:23.667Z,18.68
2018-08-10T01:38:18.172Z,18.62
2018-08-10T01:38:18.744Z,18.67
2018-08-10T01:38:19.344Z,18.73
2018-08-10T01:38:19.945Z,18.70
2018-08-10T01:38:20.544Z,18.73
2018-08-10T01:38:21.143Z,18.68
2018-08-10T01:38:21.746Z,18.61
2018-08-10T01:38:22.348Z,18.70
2018-08-10T01:39:16.847Z,18.72
2018-08-10T01:39:17.419Z,18.62
2018-08-10T01:39:18.021Z,18.68
2018-08-10T01:39:18.620Z,18.61
2018-08-10T01:39:19.221Z,18.74
2018-08-10T01:39:19.820Z,18.58
2018-08-10T01:39:20.424Z,18.64
2018-08-10T01:39:21.019Z,18.70
2018-08-10T01:40:15.525Z,18.67
2018-08-10T01:40:16.097Z,18.68
2018-08-10T01:40:16.699Z,18.70
2018-08-10T01:40:17.297Z,18.74
2018-08-10T01:40:17.895Z,18.65
2018-08-10T01:40:18.495Z,18.67
2018-08-10T01:40:19.097Z,18.68
2018-08-10T01:40:19.696Z,18.68
2018-08-10T01:41:14.199Z,18.64
2018-08-10T01:41:14.773Z,18.68
2018-08-10T01:41:15.373Z,18.73
2018-08-10T01:41:15.973Z,18.73
2018-08-10T01:41:16.571Z,18.73
2018-08-10T01:41:17.172Z,18.74
2018-08-10T01:41:17.772Z,18.72
2018-08-10T01:41:18.372Z,18.77
2018-08-10T01:42:11.851Z,18.80
2018-08-10T01:42:12.426Z,18.77
2018-08-10T01:42:13.026Z,18.76
2018-08-10T01:42:13.626Z,18.76
2018-08-10T01:42:14.226Z,18.80
2018-08-10T01:42:14.826Z,18.79
2018-08-10T01:42:15.425Z,18.80
2018-08-10T01:42:16.026Z,18.76
2018-08-10T01:43:10.528Z,18.77
2018-08-10T01:43:11.100Z,18.77
2018-08-10T01:43:11.706Z,18.79
2018-08-10T01:43:12.306Z,18.77
2018-08-10T01:43:12.899Z,18.79
2018-08-10T01:43:13.499Z,18.73
2018-08-10T01:43:14.103Z,18.83
2018-08-10T01:43:14.699Z,18.79
2018-08-10T01:44:09.202Z,18.82
2018-08-10T01:44:09.777Z,18.80
2018-08-10T01:44:10.375Z,18.79
2018-08-10T01:44:10.977Z,18.79
2018-08-10T01:44:11.577Z,18.84
2018-08-10T01:44:12.175Z,18.82
2018-08-10T01:44:12.777Z,18.76
2018-08-10T01:44:13.381Z,18.80
2018-08-10T01:45:06.857Z,18.77
2018-08-10T01:45:07.429Z,18.79
2018-08-10T01:45:08.033Z,18.83
2018-08-10T01:45:08.628Z,18.80
2018-08-10T01:45:09.228Z,18.82
2018-08-10T01:45:09.827Z,18.79
2018-08-10T01:45:10.432Z,18.82
2018-08-10T01:45:11.029Z,18.77
2018-08-10T01:46:04.509Z,18.77
2018-08-10T01:46:05.080Z,18.79
2018-08-10T01:46:05.681Z,18.80
2018-08-10T01:46:06.280Z,18.80
2018-08-10T01:46:06.880Z,18.84
2018-08-10T01:46:07.480Z,18.87
2018-08-10T01:46:08.081Z,18.86
2018-08-10T01:46:08.680Z,18.77
2018-08-10T01:47:03.183Z,18.79
2018-08-10T01:47:03.756Z,18.82
2018-08-10T01:47:04.355Z,18.92
2018-08-10T01:47:04.957Z,18.84
2018-08-10T01:47:05.556Z,18.83
2018-08-10T01:47:06.156Z,18.79
2018-08-10T01:47:06.757Z,18.90
2018-08-10T01:47:07.355Z,18.86
2018-08-10T01:48:00.843Z,18.87
2018-08-10T01:48:01.410Z,18.92
2018-08-10T01:48:02.008Z,18.86
2018-08-10T01:48:02.611Z,18.73
2018-08-10T01:48:03.208Z,18.86
2018-08-10T01:48:03.808Z,18.84
2018-08-10T01:48:04.409Z,18.84
2018-08-10T01:48:05.008Z,18.90
2018-08-10T01:48:58.488Z,18.94
2018-08-10T01:48:59.059Z,18.84
2018-08-10T01:48:59.660Z,18.90
2018-08-10T01:49:00.260Z,18.92
2018-08-10T01:49:00.861Z,18.91
2018-08-10T01:49:01.461Z,18.87
2018-08-10T01:49:02.059Z,18.95
2018-08-10T01:49:02.659Z,18.84
2018-08-10T01:49:56.140Z,18.90
2018-08-10T01:49:56.716Z,18.98
2018-08-10T01:49:57.312Z,18.95
2018-08-10T01:49:57.912Z,18.94
2018-08-10T01:49:58.513Z,18.90
2018-08-10T01:49:59.114Z,18.95
2018-08-10T01:49:59.711Z,18.91
2018-08-10T01:50:00.312Z,18.98
2018-08-10T01:50:53.791Z,18.92
2018-08-10T01:50:54.364Z,18.95
2018-08-10T01:50:54.963Z,18.91
2018-08-10T01:50:55.569Z,18.90
2018-08-10T01:50:56.163Z,18.97
2018-08-10T01:50:56.763Z,18.86
2018-08-10T01:50:57.364Z,18.90
2018-08-10T01:50:57.964Z,18.94
2018-08-10T01:51:51.443Z,18.98
2018-08-10T01:51:52.016Z,19.02
2018-08-10T01:51:52.615Z,18.99
2018-08-10T01:51:53.215Z,19.01
2018-08-10T01:51:53.818Z,18.98
2018-08-10T01:51:54.415Z,18.99
2018-08-10T01:51:55.016Z,19.05
2018-08-10T01:51:55.620Z,18.99
2018-08-10T01:52:49.095Z,18.97
2018-08-10T01:52:49.669Z,19.02
2018-08-10T01:52:50.267Z,18.95
2018-08-10T01:52:50.866Z,19.01
2018-08-10T01:52:51.467Z,19.06
2018-08-10T01:52:52.069Z,19.06
2018-08-10T01:52:52.667Z,18.97
2018-08-10T01:52:53.269Z,19.05
2018-08-10T01:53:47.770Z,18.95
2018-08-10T01:53:48.341Z,19.02
2018-08-10T01:53:48.941Z,19.10
2018-08-10T01:53:49.541Z,19.13
2018-08-10T01:53:50.142Z,19.01
2018-08-10T01:53:50.742Z,18.99
2018-08-10T01:53:51.341Z,19.01
2018-08-10T01:53:51.942Z,19.08
2018-08-10T01:54:45.423Z,18.99
2018-08-10T01:54:45.999Z,19.01
2018-08-10T01:54:46.594Z,18.97
2018-08-10T01:54:47.194Z,18.97
2018-08-10T01:54:47.794Z,19.06
2018-08-10T01:54:48.393Z,19.05
2018-08-10T01:54:48.994Z,19.11
2018-08-10T01:54:49.594Z,18.99
2018-08-10T01:55:44.097Z,19.05
2018-08-10T01:55:44.669Z,19.02
2018-08-10T01:55:45.269Z,19.01
2018-08-10T01:55:45.873Z,19.06
2018-08-10T01:55:46.469Z,19.01
2018-08-10T01:55:47.069Z,19.05
2018-08-10T01:55:47.669Z,19.02
2018-08-10T01:55:48.269Z,19.05
2018-08-10T01:56:41.755Z,19.10
2018-08-10T01:56:42.322Z,18.94
2018-08-10T01:56:42.922Z,19.02
2018-08-10T01:56:43.522Z,18.98
2018-08-10T01:56:44.121Z,19.01
2018-08-10T01:56:44.722Z,19.05
2018-08-10T01:56:45.326Z,19.06
2018-08-10T01:56:45.923Z,19.02
2018-08-10T01:57:39.402Z,19.06
2018-08-10T01:57:39.973Z,19.06
2018-08-10T01:57:40.575Z,19.08
2018-08-10T01:57:41.174Z,18.98
2018-08-10T01:57:41.774Z,19.06
2018-08-10T01:57:42.373Z,19.05
2018-08-10T01:57:42.972Z,19.05
2018-08-10T01:57:43.573Z,18.98
2018-08-10T01:58:37.053Z,19.06
2018-08-10T01:58:37.625Z,19.01
2018-08-10T01:58:38.229Z,18.99
2018-08-10T01:58:38.826Z,19.01
2018-08-10T01:58:39.425Z,19.01
2018-08-10T01:58:40.028Z,19.08
2018-08-10T01:58:40.625Z,19.01
2018-08-10T01:58:41.225Z,19.02
2018-08-10T01:59:34.705Z,18.98
2018-08-10T01:59:35.279Z,19.08
2018-08-10T01:59:35.877Z,19.06
2018-08-10T01:59:36.479Z,19.06
2018-08-10T01:59:37.078Z,19.06
2018-08-10T01:59:37.678Z,19.13
2018-08-10T01:59:38.277Z,19.08
2018-08-10T01:59:38.878Z,19.02
2018-08-10T02:00:33.380Z,19.08
2018-08-10T02:00:33.951Z,19.11
2018-08-10T02:00:34.551Z,19.11
2018-08-10T02:00:35.152Z,19.17
2018-08-10T02:00:35.752Z,19.18
2018-08-10T02:00:36.351Z,19.17
2018-08-10T02:00:36.952Z,19.10
2018-08-10T02:00:37.552Z,19.08
2018-08-10T02:01:32.058Z,19.06
2018-08-10T02:01:32.629Z,19.11
2018-08-10T02:01:33.231Z,19.17
2018-08-10T02:01:33.827Z,19.06
2018-08-10T02:01:34.427Z,19.08
2018-08-10T02:01:35.031Z,19.14
2018-08-10T02:01:35.627Z,19.11
2018-08-10T02:01:36.228Z,19.11
2018-08-10T02:02:30.737Z,19.14
2018-08-10T02:02:31.304Z,19.08
2018-08-10T02:02:31.904Z,19.10
2018-08-10T02:02:32.504Z,19.11
2018-08-10T02:02:33.106Z,19.10
2018-08-10T02:02:33.703Z,19.10
2018-08-10T02:02:34.304Z,19.15
2018-08-10T02:02:34.904Z,19.17
2018-08-10T02:03:28.385Z,19.10
2018-08-10T02:03:28.961Z,19.13
2018-08-10T02:03:29.558Z,19.08
2018-08-10T02:03:30.158Z,19.06
2018-08-10T02:03:30.756Z,19.17
2018-08-10T02:03:31.358Z,19.14
2018-08-10T02:03:31.957Z,19.13
2018-08-10T02:03:32.559Z,19.08
2018-08-10T02:04:27.059Z,19.10
2018-08-10T02:04:27.631Z,19.11
2018-08-10T02:04:28.231Z,19.15
2018-08-10T02:04:28.832Z,19.11
2018-08-10T02:04:29.433Z,19.13
2018-08-10T02:04:30.031Z,19.11
2018-08-10T02:04:30.631Z,19.17
2018-08-10T02:04:31.231Z,19.14
2018-08-10T02:05:25.735Z,19.10
2018-08-10T02:05:26.309Z,19.14
2018-08-10T02:05:26.911Z,19.13
2018-08-10T02:05:27.507Z,19.13
2018-08-10T02:05:28.108Z,19.18
2018-08-10T02:05:28.710Z,19.14
2018-08-10T02:05:29.308Z,19.13
2018-08-10T02:05:29.906Z,19.13
2018-08-10T02:06:24.409Z,19.11
2018-08-10T02:06:24.982Z,19.11
2018-08-10T02:06:25.583Z,19.15
2018-08-10T02:06:26.184Z,19.13
2018-08-10T02:06:26.783Z,19.15
2018-08-10T02:06:27.383Z,19.13
2018-08-10T02:06:27.982Z,19.13
2018-08-10T02:06:28.583Z,19.17
2018-08-10T02:07:22.063Z,19.08
2018-08-10T02:07:22.635Z,19.10
2018-08-10T02:07:23.236Z,19.18
2018-08-10T02:07:23.836Z,19.14
2018-08-10T02:07:24.437Z,19.20
2018-08-10T02:07:25.037Z,19.18
2018-08-10T02:07:25.634Z,19.15
2018-08-10T02:07:26.236Z,19.18
2018-08-10T02:08:20.738Z,19.17
2018-08-10T02:08:21.312Z,19.13
2018-08-10T02:08:21.915Z,19.15
2018-08-10T02:08:22.511Z,19.20
2018-08-10T02:08:23.111Z,19.17
2018-08-10T02:08:23.711Z,19.15
2018-08-10T02:08:24.310Z,19.15
2018-08-10T02:08:24.910Z,19.15
2018-08-10T02:09:19.415Z,19.13
2018-08-10T02:09:19.986Z,19.24
2018-08-10T02:09:20.589Z,19.13
2018-08-10T02:09:21.187Z,19.11
2018-08-10T02:09:21.786Z,19.15
2018-08-10T02:09:22.386Z,19.14
2018-08-10T02:09:22.987Z,19.17
2018-08-10T02:09:23.586Z,19.13
2018-08-10T02:10:17.066Z,19.10
2018-08-10T02:10:17.639Z,19.13
2018-08-10T02:10:18.239Z,19.13
2018-08-10T02:10:18.838Z,19.18
2018-08-10T02:10:19.438Z,19.11
2018-08-10T02:10:20.040Z,19.17
2018-08-10T02:10:20.638Z,19.10
2018-08-10T02:10:21.238Z,19.17
2018-08-10T02:11:16.252Z,19.08
2018-08-10T02:11:16.825Z,19.14
2018-08-10T02:11:17.425Z,19.13
2018-08-10T02:11:18.026Z,19.11
2018-08-10T02:11:18.633Z,19.14
2018-08-10T02:11:19.224Z,19.08
2018-08-10T02:12:14.211Z,19.02
2018-08-10T02:12:14.784Z,19.11
2018-08-10T02:12:15.385Z,19.11
2018-08-10T02:12:15.984Z,19.14
2018-08-10T02:12:16.584Z,19.06
2018-08-10T02:12:17.184Z,19.08
2018-08-10T02:12:17.783Z,19.06
2018-08-10T02:12:18.383Z,19.17
2018-08-10T02:13:11.865Z,19.05
2018-08-10T02:13:12.438Z,19.17
2018-08-10T02:13:13.037Z,19.08
2018-08-10T02:13:13.637Z,19.08
2018-08-10T02:13:14.237Z,19.10
2018-08-10T02:13:14.838Z,19.14
2018-08-10T02:13:15.437Z,19.10
2018-08-10T02:13:16.036Z,19.08
2018-08-10T02:14:09.516Z,19.05
2018-08-10T02:14:10.090Z,19.05
2018-08-10T02:14:10.688Z,19.11
2018-08-10T02:14:11.289Z,19.14
2018-08-10T02:14:11.890Z,19.06
2018-08-10T02:14:12.490Z,19.06
2018-08-10T02:14:13.088Z,19.11
2018-08-10T02:14:13.689Z,19.13
2018-08-10T02:15:07.168Z,19.02
2018-08-10T02:15:07.741Z,19.02
2018-08-10T02:15:08.342Z,19.01
2018-08-10T02:15:08.942Z,19.02
2018-08-10T02:15:09.541Z,19.01
2018-08-10T02:15:10.140Z,19.08
2018-08-10T02:15:10.739Z,19.13
2018-08-10T02:15:11.342Z,19.01
2018-08-10T02:16:04.820Z,19.05
2018-08-10T02:16:05.392Z,19.08
2018-08-10T02:16:05.993Z,19.06
2018-08-10T02:16:06.593Z,18.97
2018-08-10T02:16:07.192Z,19.05
2018-08-10T02:16:07.792Z,18.99
2018-08-10T02:16:08.392Z,19.05
2018-08-10T02:16:08.991Z,19.01
2018-08-10T02:17:02.472Z,18.94
2018-08-10T02:17:03.048Z,19.02
2018-08-10T02:17:03.644Z,18.91
2018-08-10T02:17:04.244Z,18.92
2018-08-10T02:17:04.844Z,18.90
2018-08-10T02:17:05.444Z,18.94
2018-08-10T02:17:06.043Z,18.92
2018-08-10T02:17:06.644Z,19.01
2018-08-10T02:18:00.123Z,18.84
2018-08-10T02:18:00.697Z,18.83
2018-08-10T02:18:01.303Z,18.90
2018-08-10T02:18:01.898Z,18.86
2018-08-10T02:18:02.499Z,18.76
2018-08-10T02:18:03.095Z,18.86
2018-08-10T02:18:03.694Z,18.84
2018-08-10T02:18:04.295Z,18.79
2018-08-10T02:18:57.776Z,18.79
2018-08-10T02:18:58.347Z,18.80
2018-08-10T02:18:58.948Z,18.73
2018-08-10T02:18:59.548Z,18.76
2018-08-10T02:19:00.147Z,18.80
2018-08-10T02:19:00.747Z,18.76
2018-08-10T02:19:01.348Z,18.73
2018-08-10T02:19:01.947Z,18.80
2018-08-10T02:19:55.427Z,18.65
2018-08-10T02:19:55.999Z,18.67
2018-08-10T02:19:56.600Z,18.61
2018-08-10T02:19:57.200Z,18.68
2018-08-10T02:19:57.799Z,18.67
2018-08-10T02:19:58.400Z,18.64
2018-08-10T02:19:58.999Z,18.67
2018-08-10T02:19:59.598Z,18.67
2018-08-10T02:20:53.083Z,18.68
2018-08-10T02:20:53.651Z,18.72
2018-08-10T02:20:54.251Z,18.62
2018-08-10T02:20:54.851Z,18.59
2018-08-10T02:20:55.450Z,18.73
2018-08-10T02:20:56.051Z,18.62
2018-08-10T02:20:56.650Z,18.59
2018-08-10T02:20:57.250Z,18.62
2018-08-10T02:21:50.729Z,18.62
2018-08-10T02:21:51.303Z,18.59
2018-08-10T02:21:51.902Z,18.68
2018-08-10T02:21:52.506Z,18.65
2018-08-10T02:21:53.105Z,18.58
2018-08-10T02:21:53.702Z,18.67
2018-08-10T02:21:54.302Z,18.59
2018-08-10T02:21:54.902Z,18.62
2018-08-10T02:22:48.382Z,18.65
2018-08-10T02:22:48.955Z,18.62
2018-08-10T02:22:49.555Z,18.61
2018-08-10T02:22:50.156Z,18.58
2018-08-10T02:22:50.755Z,18.62
2018-08-10T02:22:51.354Z,18.55
2018-08-10T02:22:51.953Z,18.61
2018-08-10T02:22:52.554Z,18.65
2018-08-10T02:23:46.034Z,18.61
2018-08-10T02:23:46.608Z,18.59
2018-08-10T02:23:47.204Z,18.65
2018-08-10T02:23:47.806Z,18.59
2018-08-10T02:23:48.404Z,18.61
2018-08-10T02:23:49.004Z,18.67
2018-08-10T02:23:49.606Z,18.54
2018-08-10T02:23:50.203Z,18.64
2018-08-10T02:24:43.709Z,18.57
2018-08-10T02:24:44.332Z,18.52
2018-08-10T02:24:44.911Z,18.61
2018-08-10T02:24:45.485Z,18.58
2018-08-10T02:24:46.165Z,18.61
2018-08-10T02:24:46.691Z,18.54
2018-08-10T02:24:47.303Z,18.65
2018-08-10T02:24:47.947Z,18.59
2018-08-10T02:25:41.337Z,18.49
2018-08-10T02:25:41.909Z,18.52
2018-08-10T02:25:42.508Z,18.49
2018-08-10T02:25:43.110Z,18.62
2018-08-10T02:25:43.710Z,18.62
2018-08-10T02:25:44.308Z,18.57
2018-08-10T02:25:44.908Z,18.47
2018-08-10T02:25:45.509Z,18.54
2018-08-10T02:26:38.988Z,18.43
2018-08-10T02:26:39.560Z,18.44
2018-08-10T02:26:40.161Z,18.52
2018-08-10T02:26:40.761Z,18.52
2018-08-10T02:26:41.361Z,18.47
2018-08-10T02:26:41.960Z,18.50
2018-08-10T02:26:42.561Z,18.58
2018-08-10T02:26:43.160Z,18.47
2018-08-10T02:27:37.663Z,18.50
2018-08-10T02:27:38.237Z,18.43
2018-08-10T02:27:38.839Z,18.43
2018-08-10T02:27:39.482Z,18.47
2018-08-10T02:27:40.034Z,18.47
2018-08-10T02:27:40.635Z,18.54
2018-08-10T02:27:41.234Z,18.49
2018-08-10T02:27:41.834Z,18.59
2018-08-10T02:28:35.314Z,18.46
2018-08-10T02:28:35.889Z,18.44
2018-08-10T02:28:36.492Z,18.50
2018-08-10T02:28:37.089Z,18.47
2018-08-10T02:28:37.689Z,18.47
2018-08-10T02:28:38.288Z,18.43
2018-08-10T02:28:38.889Z,18.42
2018-08-10T02:28:39.490Z,18.42
2018-08-10T02:29:33.992Z,18.43
2018-08-10T02:29:34.563Z,18.52
2018-08-10T02:29:35.164Z,18.43
2018-08-10T02:29:35.762Z,18.50
2018-08-10T02:29:36.362Z,18.44
2018-08-10T02:29:36.962Z,18.42
2018-08-10T02:29:37.564Z,18.50
2018-08-10T02:29:38.162Z,18.44
2018-08-10T02:30:31.645Z,18.34
2018-08-10T02:30:32.214Z,18.36
2018-08-10T02:30:32.825Z,18.44
2018-08-10T02:30:33.413Z,18.42
2018-08-10T02:30:34.016Z,18.43
2018-08-10T02:30:34.614Z,18.46
2018-08-10T02:30:35.213Z,18.43
2018-08-10T02:30:35.815Z,18.39
2018-08-10T02:31:30.318Z,18.39
2018-08-10T02:31:30.892Z,18.40
2018-08-10T02:31:31.492Z,18.43
2018-08-10T02:31:32.093Z,18.40
2018-08-10T02:31:32.690Z,18.47
2018-08-10T02:31:33.289Z,18.42
2018-08-10T02:31:33.890Z,18.39
2018-08-10T02:31:34.490Z,18.42
2018-08-10T02:32:27.972Z,18.39
2018-08-10T02:32:28.543Z,18.39
2018-08-10T02:32:29.143Z,18.37
2018-08-10T02:32:29.745Z,18.40
2018-08-10T02:32:30.341Z,18.42
2018-08-10T02:32:30.950Z,18.37
2018-08-10T02:32:31.543Z,18.33
2018-08-10T02:32:32.145Z,18.40
2018-08-10T02:33:26.645Z,18.27
2018-08-10T02:33:27.218Z,18.33
2018-08-10T02:33:27.817Z,18.28
2018-08-10T02:33:28.417Z,18.31
2018-08-10T02:33:29.018Z,18.31
2018-08-10T02:33:29.617Z,18.29
2018-08-10T02:33:30.217Z,18.31
2018-08-10T02:33:30.819Z,18.29
2018-08-10T02:34:24.298Z,18.24
2018-08-10T02:34:24.871Z,18.25
2018-08-10T02:34:25.470Z,18.33
2018-08-10T02:34:26.070Z,18.28
2018-08-10T02:34:26.670Z,18.28
2018-08-10T02:34:27.270Z,18.28
2018-08-10T02:34:27.870Z,18.19
2018-08-10T02:34:28.471Z,18.24
2018-08-10T02:35:21.954Z,18.13
2018-08-10T02:35:22.523Z,18.18
2018-08-10T02:35:23.129Z,18.17
2018-08-10T02:35:23.722Z,18.15
2018-08-10T02:35:24.322Z,18.17
2018-08-10T02:35:24.923Z,18.21
2018-08-10T02:35:25.524Z,18.17
2018-08-10T02:35:26.122Z,18.15
2018-08-10T02:36:20.624Z,18.10
2018-08-10T02:36:21.196Z,18.04
2018-08-10T02:36:21.797Z,18.09
2018-08-10T02:36:22.397Z,18.10
2018-08-10T02:36:23.002Z,18.06
2018-08-10T02:36:23.597Z,18.07
2018-08-10T02:36:24.197Z,18.06
2018-08-10T02:36:24.796Z,18.10
2018-08-10T02:37:18.278Z,17.92
2018-08-10T02:37:18.850Z,17.99
2018-08-10T02:37:19.450Z,18.07
2018-08-10T02:37:20.051Z,18.12
2018-08-10T02:37:20.650Z,17.99
2018-08-10T02:37:21.250Z,18.02
2018-08-10T02:37:21.848Z,18.02
2018-08-10T02:37:22.448Z,18.04
2018-08-10T02:38:15.929Z,17.95
2018-08-10T02:38:16.503Z,18.02
2018-08-10T02:38:17.114Z,18.06
2018-08-10T02:38:17.700Z,18.00
2018-08-10T02:38:18.302Z,17.99
2018-08-10T02:38:18.900Z,17.95
2018-08-10T02:38:19.536Z,18.04
2018-08-10T02:38:20.103Z,17.99
2018-08-10T02:39:13.582Z,17.89
2018-08-10T02:39:14.155Z,17.99
2018-08-10T02:39:14.778Z,17.85
2018-08-10T02:39:15.352Z,18.03
2018-08-10T02:39:15.954Z,18.00
2018-08-10T02:39:16.555Z,18.00
2018-08-10T02:39:17.162Z,17.99
2018-08-10T02:39:17.754Z,17.95
2018-08-10T02:40:12.255Z,17.89
2018-08-10T02:40:12.828Z,17.89
2018-08-10T02:40:13.428Z,17.88
2018-08-10T02:40:14.030Z,17.89
2018-08-10T02:40:14.628Z,17.85
2018-08-10T02:40:15.228Z,17.84
2018-08-10T02:40:15.830Z,17.89
2018-08-10T02:40:16.471Z,17.91
2018-08-10T02:41:09.909Z,17.87
2018-08-10T02:41:10.488Z,17.88
2018-08-10T02:41:11.081Z,17.92
2018-08-10T02:41:11.681Z,17.82
2018-08-10T02:41:12.280Z,17.87
2018-08-10T02:41:12.880Z,17.89
2018-08-10T02:41:13.483Z,17.88
2018-08-10T02:41:14.079Z,17.89
2018-08-10T02:42:08.582Z,17.85
2018-08-10T02:42:09.156Z,17.88
2018-08-10T02:42:09.755Z,17.89
2018-08-10T02:42:10.355Z,17.85
2018-08-10T02:42:10.955Z,17.92
2018-08-10T02:42:11.557Z,17.85
2018-08-10T02:42:12.155Z,17.84
2018-08-10T02:42:12.754Z,17.82
2018-08-10T02:43:06.235Z,17.87
2018-08-10T02:43:06.808Z,17.85
2018-08-10T02:43:07.408Z,17.89
2018-08-10T02:43:08.008Z,17.91
2018-08-10T02:43:08.607Z,17.87
2018-08-10T02:43:09.207Z,17.91
2018-08-10T02:43:09.809Z,17.85
2018-08-10T02:43:10.408Z,17.89
2018-08-10T02:44:03.888Z,17.85
2018-08-10T02:44:04.460Z,17.87
2018-08-10T02:44:05.060Z,17.95
2018-08-10T02:44:05.660Z,17.87
2018-08-10T02:44:06.260Z,17.87
2018-08-10T02:44:06.859Z,17.87
2018-08-10T02:44:07.462Z,17.85
2018-08-10T02:44:08.060Z,17.88
2018-08-10T02:45:02.562Z,17.81
2018-08-10T02:45:03.148Z,17.81
2018-08-10T02:45:03.734Z,17.92
2018-08-10T02:45:04.334Z,17.89
2018-08-10T02:45:04.935Z,17.81
2018-08-10T02:45:05.534Z,17.89
2018-08-10T02:45:06.132Z,17.87
2018-08-10T02:45:06.735Z,17.79
2018-08-10T02:46:01.239Z,17.84
2018-08-10T02:46:01.837Z,17.82
2018-08-10T02:46:02.417Z,17.81
2018-08-10T02:46:03.016Z,17.84
2018-08-10T02:46:03.608Z,17.81
2018-08-10T02:46:04.212Z,17.81
2018-08-10T02:46:04.809Z,17.79
2018-08-10T02:46:05.411Z,17.79
2018-08-10T02:46:58.891Z,17.82
2018-08-10T02:46:59.463Z,17.78
2018-08-10T02:47:00.063Z,17.74
2018-08-10T02:47:00.662Z,17.87
2018-08-10T02:47:01.265Z,17.81
2018-08-10T02:47:01.864Z,17.82
2018-08-10T02:47:02.463Z,17.84
2018-08-10T02:47:03.062Z,17.79
2018-08-10T02:47:56.543Z,17.74
2018-08-10T02:47:57.116Z,17.82
2018-08-10T02:47:57.716Z,17.74
2018-08-10T02:47:58.316Z,17.79
2018-08-10T02:47:58.916Z,17.79
2018-08-10T02:47:59.516Z,17.78
2018-08-10T02:48:00.117Z,17.74
2018-08-10T02:48:00.718Z,17.78
2018-08-10T02:48:55.219Z,17.70
2018-08-10T02:48:55.789Z,17.70
2018-08-10T02:48:56.390Z,17.66
2018-08-10T02:48:56.999Z,17.73
2018-08-10T02:48:57.588Z,17.70
2018-08-10T02:48:58.187Z,17.78
2018-08-10T02:48:58.789Z,17.70
2018-08-10T02:48:59.389Z,17.67
2018-08-10T02:49:53.891Z,17.70
2018-08-10T02:49:54.466Z,17.73
2018-08-10T02:49:55.065Z,17.73
2018-08-10T02:49:55.665Z,17.66
2018-08-10T02:49:56.266Z,17.69
2018-08-10T02:49:56.864Z,17.70
2018-08-10T02:49:57.465Z,17.69
2018-08-10T02:49:58.065Z,17.63
2018-08-10T02:50:51.546Z,17.71
2018-08-10T02:50:52.118Z,17.70
2018-08-10T02:50:52.717Z,17.69
2018-08-10T02:50:53.318Z,17.71
2018-08-10T02:50:53.916Z,17.66
2018-08-10T02:50:54.518Z,17.67
2018-08-10T02:50:55.118Z,17.67
2018-08-10T02:50:55.717Z,17.66
2018-08-10T02:51:50.220Z,17.69
2018-08-10T02:51:50.792Z,17.69
2018-08-10T02:51:51.393Z,17.70
2018-08-10T02:51:51.991Z,17.74
2018-08-10T02:51:52.591Z,17.70
2018-08-10T02:51:53.194Z,17.70
2018-08-10T02:51:53.792Z,17.71
2018-08-10T02:51:54.391Z,17.66
2018-08-10T02:52:47.877Z,17.62
2018-08-10T02:52:48.446Z,17.70
2018-08-10T02:52:49.044Z,17.67
2018-08-10T02:52:49.644Z,17.69
2018-08-10T02:52:50.245Z,17.66
2018-08-10T02:52:50.845Z,17.69
2018-08-10T02:52:51.443Z,17.64
2018-08-10T02:52:52.044Z,17.64
2018-08-10T02:53:45.525Z,17.59
2018-08-10T02:53:46.097Z,17.63
2018-08-10T02:53:46.696Z,17.62
2018-08-10T02:53:47.306Z,17.64
2018-08-10T02:53:47.895Z,17.66
2018-08-10T02:53:48.497Z,17.62
2018-08-10T02:53:49.096Z,17.59
2018-08-10T02:53:49.695Z,17.63
2018-08-10T02:54:44.199Z,17.54
2018-08-10T02:54:44.774Z,17.62
2018-08-10T02:54:45.374Z,17.55
2018-08-10T02:54:45.969Z,17.57
2018-08-10T02:54:46.570Z,17.57
2018-08-10T02:54:47.169Z,17.59
2018-08-10T02:54:47.770Z,17.59
2018-08-10T02:54:48.369Z,17.67
2018-08-10T02:55:42.875Z,17.59
2018-08-10T02:55:43.446Z,17.54
2018-08-10T02:55:44.048Z,17.63
2018-08-10T02:55:44.650Z,17.62
2018-08-10T02:55:45.247Z,17.55
2018-08-10T02:55:45.852Z,17.63
2018-08-10T02:55:46.445Z,17.53
2018-08-10T02:55:47.047Z,17.57
2018-08-10T02:56:41.549Z,17.48
2018-08-10T02:56:42.122Z,17.55
2018-08-10T02:56:42.724Z,17.48
2018-08-10T02:56:43.322Z,17.53
2018-08-10T02:56:43.925Z,17.46
2018-08-10T02:56:44.524Z,17.48
2018-08-10T02:56:45.122Z,17.50
2018-08-10T02:56:45.722Z,17.48
2018-08-10T02:57:39.203Z,17.50
2018-08-10T02:57:39.779Z,17.53
2018-08-10T02:57:40.376Z,17.41
2018-08-10T02:57:40.981Z,17.50
2018-08-10T02:57:41.576Z,17.43
2018-08-10T02:57:42.175Z,17.47
2018-08-10T02:57:42.776Z,17.50
2018-08-10T02:57:43.379Z,17.46
2018-08-10T02:58:36.967Z,17.48
2018-08-10T02:58:37.529Z,17.50
2018-08-10T02:58:38.128Z,17.47
2018-08-10T02:58:38.730Z,17.44
2018-08-10T02:58:39.328Z,17.53
2018-08-10T02:58:39.928Z,17.53
2018-08-10T02:58:40.529Z,17.47
2018-08-10T02:58:41.128Z,17.51
2018-08-10T02:59:35.631Z,17.43
2018-08-10T02:59:36.204Z,17.40
2018-08-10T02:59:36.805Z,17.46
2018-08-10T02:59:37.407Z,17.51
2018-08-10T02:59:38.005Z,17.40
2018-08-10T02:59:38.605Z,17.41
2018-08-10T02:59:39.203Z,17.44
2018-08-10T02:59:39.804Z,17.44
2018-08-10T03:00:33.285Z,17.35
2018-08-10T03:00:33.857Z,17.46
2018-08-10T03:00:34.458Z,17.38
2018-08-10T03:00:35.056Z,17.43
2018-08-10T03:00:35.657Z,17.38
2018-08-10T03:00:36.257Z,17.44
2018-08-10T03:00:36.855Z,17.40
2018-08-10T03:00:37.457Z,17.36
2018-08-10T03:01:31.961Z,17.30
2018-08-10T03:01:32.532Z,17.33
2018-08-10T03:01:33.131Z,17.38
2018-08-10T03:01:33.732Z,17.44
2018-08-10T03:01:34.331Z,17.41
2018-08-10T03:01:34.930Z,17.41
2018-08-10T03:01:35.532Z,17.41
2018-08-10T03:01:36.130Z,17.46
2018-08-10T03:02:30.635Z,17.33
2018-08-10T03:02:31.207Z,17.41
2018-08-10T03:02:31.808Z,17.46
2018-08-10T03:02:32.406Z,17.35
2018-08-10T03:02:33.007Z,17.44
2018-08-10T03:02:33.608Z,17.38
2018-08-10T03:02:34.206Z,17.44
2018-08-10T03:02:34.807Z,17.47
2018-08-10T03:03:29.313Z,17.36
2018-08-10T03:03:29.884Z,17.46
2018-08-10T03:03:30.482Z,17.44
2018-08-10T03:03:31.083Z,17.40
2018-08-10T03:03:31.685Z,17.38
2018-08-10T03:03:32.282Z,17.43
2018-08-10T03:03:32.886Z,17.38
2018-08-10T03:03:33.484Z,17.44
2018-08-10T03:04:26.962Z,17.35
2018-08-10T03:04:27.534Z,17.47
2018-08-10T03:04:28.135Z,17.46
2018-08-10T03:04:28.734Z,17.44
2018-08-10T03:04:29.334Z,17.46
2018-08-10T03:04:29.934Z,17.41
2018-08-10T03:04:30.534Z,17.46