createdAt,value
2022-09-21T09:15:40.423Z,65.90
2022-09-21T09:18:23.647Z,62.10
2022-09-21T09:21:31.425Z,63.60
2022-09-21T09:24:16.919Z,62.40
2022-09-21T09:27:02.026Z,63.40
2022-09-21T09:29:44.083Z,63.80
2022-09-21T09:32:17.218Z,61.70
2022-09-21T09:34:56.670Z,62.70
2022-09-21T09:37:32.053Z,59.80
2022-09-21T09:40:01.283Z,60.10
2022-09-21T09:42:49.654Z,58.50
2022-09-21T09:45:54.277Z,57.90
2022-09-21T09:48:55.126Z,57.80
2022-09-21T09:51:22.214Z,57.00
2022-09-21T09:53:49.937Z,55.50
2022-09-21T09:56:18.949Z,54.90
2022-09-21T09:58:59.502Z,56.00
2022-09-21T10:01:59.682Z,56.30
2022-09-21T10:04:26.820Z,55.60
2022-09-21T10:06:53.932Z,53.30
2022-09-21T10:09:33.283Z,52.90
2022-09-21T10:12:24.821Z,51.70
2022-09-21T10:14:56.223Z,50.30
2022-09-21T10:17:25.446Z,50.50
2022-09-21T10:20:05.542Z,52.70
2022-09-21T10:22:32.406Z,52.00
2022-09-21T10:25:01.650Z,52.40
2022-09-21T10:27:36.066Z,52.70
2022-09-21T10:30:03.709Z,54.80
2022-09-21T10:32:31.179Z,58.10
2022-09-21T10:35:12.712Z,60.50
2022-09-21T10:37:42.513Z,62.60
2022-09-21T10:40:22.196Z,60.70
2022-09-21T10:42:53.719Z,61.60
2022-09-21T10:45:28.137Z,61.70
2022-09-21T10:48:17.574Z,62.90
2022-09-21T10:50:51.402Z,63.40
2022-09-21T10:53:51.138Z,62.60
2022-09-21T10:56:20.926Z,63.40
2022-09-21T10:59:18.786Z,62.50
2022-09-21T11:01:48.856Z,62.80
2022-09-21T11:04:26.104Z,62.50
2022-09-21T11:07:24.859Z,63.00
2022-09-21T11:10:03.428Z,63.50
2022-09-21T11:13:26.094Z,63.60
2022-09-21T11:16:14.055Z,63.80
2022-09-21T11:19:49.260Z,64.80
2022-09-21T11:22:44.310Z,65.20
2022-09-21T11:25:28.598Z,65.80
2022-09-21T11:28:24.106Z,65.50
2022-09-21T11:31:15.343Z,65.40
2022-09-21T11:34:03.807Z,65.40
2022-09-21T11:36:44.467Z,65.60
2022-09-21T11:39:39.184Z,64.80
2022-09-21T11:42:24.612Z,65.70
2022-09-21T11:44:57.002Z,66.50
2022-09-21T11:48:08.244Z,64.10
2022-09-21T11:54:14.003Z,63.20
2022-09-21T11:57:06.763Z,62.90
2022-09-21T11:59:55.983Z,63.80
2022-09-21T12:03:01.574Z,64.90
2022-09-21T12:06:02.229Z,64.80
2022-09-21T12:08:35.482Z,64.80
2022-09-21T12:11:33.044Z,64.20
2022-09-21T12:14:25.565Z,63.50
2022-09-21T12:17:23.262Z,64.20
2022-09-21T12:20:19.133Z,64.10
2022-09-21T12:22:51.206Z,63.00
2022-09-21T12:25:28.321Z,60.00
2022-09-21T12:28:24.484Z,58.40
2022-09-21T12:31:02.028Z,55.40
2022-09-21T12:33:58.097Z,54.90
2022-09-21T12:36:41.575Z,53.00
2022-09-21T12:39:47.024Z,51.80
2022-09-21T12:42:40.341Z,50.00
2022-09-21T12:45:32.511Z,49.00
2022-09-21T12:48:28.910Z,49.50
2022-09-21T12:51:05.037Z,50.80
2022-09-21T12:53:38.314Z,51.00
2022-09-21T12:56:49.844Z,51.40
2022-09-21T12:59:31.230Z,52.20
2022-09-21T13:02:15.918Z,52.20
2022-09-21T13:04:50.315Z,53.50
2022-09-21T13:07:42.617Z,54.00
2022-09-21T13:10:28.057Z,54.20
2022-09-21T13:13:03.805Z,54.20
2022-09-21T13:15:43.077Z,53.30
2022-09-21T13:18:36.366Z,54.80
2022-09-21T13:21:24.103Z,54.00
2022-09-21T13:24:07.637Z,54.80
2022-09-21T13:26:40.720Z,55.30
2022-09-21T13:29:19.943Z,56.10
2022-09-21T13:31:59.859Z,55.70
2022-09-21T13:34:39.970Z,55.80
2022-09-21T13:37:23.635Z,54.40
2022-09-21T13:40:03.154Z,53.10
2022-09-21T13:42:29.996Z,50.30
2022-09-21T13:45:21.262Z,48.70
2022-09-21T13:47:53.590Z,49.60
2022-09-21T13:50:39.238Z,47.30
2022-09-21T13:53:25.055Z,48.90
2022-09-21T13:56:00.672Z,47.60
2022-09-21T13:58:34.825Z,48.20
2022-09-21T14:01:05.299Z,48.80
2022-09-21T14:03:40.935Z,49.30
2022-09-21T14:06:18.737Z,50.20
2022-09-21T14:09:01.934Z,51.20
2022-09-21T14:11:33.534Z,51.80
2022-09-21T14:14:12.207Z,52.80
2022-09-21T14:16:39.894Z,53.40
2022-09-21T14:19:19.211Z,53.80
2022-09-21T14:22:10.571Z,54.20
2022-09-21T14:24:41.744Z,51.20
2022-09-21T14:27:30.466Z,50.70
2022-09-21T14:30:20.111Z,50.40
2022-09-21T14:33:10.489Z,53.30
2022-09-21T14:35:43.111Z,52.10
2022-09-21T14:38:28.547Z,51.80
2022-09-21T14:41:07.349Z,50.00
2022-09-21T14:43:37.347Z,49.40
2022-09-21T14:46:24.496Z,51.20
2022-09-21T14:49:31.678Z,51.00
2022-09-21T14:52:32.142Z,50.90
2022-09-21T14:55:45.765Z,51.40
2022-09-21T14:58:45.235Z,52.50
2022-09-21T15:01:31.416Z,52.90
2022-09-21T15:04:56.977Z,53.60
2022-09-21T15:08:38.575Z,54.40
2022-09-21T15:11:30.662Z,55.50
2022-09-21T15:15:02.859Z,54.80
2022-09-21T15:17:39.660Z,56.10
2022-09-21T15:20:23.684Z,56.70
2022-09-21T15:22:55.828Z,57.30
2022-09-21T15:25:25.677Z,57.10
2022-09-21T15:27:53.285Z,56.70
2022-09-21T15:30:33.193Z,56.30
2022-09-21T15:33:02.693Z,56.60
2022-09-21T15:35:32.582Z,57.70
2022-09-21T15:38:01.196Z,59.20
2022-09-21T15:40:33.910Z,59.30
2022-09-21T15:43:11.531Z,59.70
2022-09-21T15:46:00.885Z,59.70
2022-09-21T15:48:34.234Z,59.90
2022-09-21T15:51:14.527Z,60.30
2022-09-21T15:53:50.027Z,61.10
2022-09-21T15:56:25.592Z,61.30
2022-09-21T15:59:08.500Z,61.50
2022-09-21T16:01:47.443Z,62.20
2022-09-21T16:04:21.781Z,63.20
2022-09-21T16:07:06.569Z,63.50
2022-09-21T16:09:43.190Z,64.30
2022-09-21T16:12:39.966Z,64.70
2022-09-21T16:15:31.934Z,65.40
2022-09-21T16:18:05.122Z,66.40
2022-09-21T16:20:39.808Z,67.30
2022-09-21T16:23:29.481Z,67.90
2022-09-21T16:26:02.101Z,68.60
2022-09-21T16:28:36.122Z,69.20
2022-09-21T16:31:29.821Z,69.70
2022-09-21T16:34:21.753Z,70.80
2022-09-21T16:36:54.622Z,71.60
2022-09-21T16:39:22.633Z,72.30
2022-09-21T16:41:59.928Z,73.40
2022-09-21T16:44:36.755Z,74.40
2022-09-21T16:47:04.471Z,75.20
2022-09-21T16:49:34.791Z,75.60
2022-09-21T16:52:02.117Z,76.00
2022-09-21T16:54:30.133Z,76.50
2022-09-21T16:57:00.973Z,77.20
2022-09-21T16:59:29.182Z,77.40
2022-09-21T17:01:59.047Z,77.50
2022-09-21T17:04:29.330Z,77.80
2022-09-21T17:06:57.699Z,77.90
2022-09-21T17:09:38.358Z,78.40
2022-09-21T17:12:09.019Z,78.80
2022-09-21T17:14:39.288Z,78.30
2022-09-21T17:17:22.790Z,78.50
2022-09-21T17:19:52.713Z,78.80
2022-09-21T17:22:20.550Z,79.40
2022-09-21T17:24:52.126Z,79.30
2022-09-21T17:27:25.264Z,80.00
2022-09-21T17:29:53.659Z,79.90
2022-09-21T17:32:23.282Z,80.10
2022-09-21T17:35:32.827Z,80.50
2022-09-21T17:38:00.463Z,81.20
2022-09-21T17:40:27.908Z,81.70
2022-09-21T17:43:13.294Z,82.20
2022-09-21T17:46:03.509Z,82.50
2022-09-21T17:48:34.095Z,83.10
2022-09-21T17:51:01.793Z,83.40
2022-09-21T17:53:36.831Z,83.70
2022-09-21T17:56:28.341Z,84.30
2022-09-21T17:59:04.543Z,85.10
2022-09-21T18:01:39.515Z,85.10
2022-09-21T18:04:08.217Z,85.60
2022-09-21T18:06:35.603Z,86.30
2022-09-21T18:09:03.594Z,86.60
2022-09-21T18:12:12.304Z,87.10
2022-09-21T18:15:14.193Z,87.30
2022-09-21T18:18:06.414Z,88.30
2022-09-21T18:20:54.021Z,88.30
2022-09-21T18:24:03.230Z,88.60
2022-09-21T18:26:30.757Z,88.90
2022-09-21T18:28:58.193Z,89.10
2022-09-21T18:32:28.323Z,89.30
2022-09-21T18:35:26.166Z,89.50
2022-09-21T18:38:22.398Z,89.80
2022-09-21T18:41:11.100Z,90.00
2022-09-21T18:44:13.045Z,90.10
2022-09-21T18:46:58.846Z,90.30
2022-09-21T18:50:02.904Z,90.30
2022-09-21T18:52:59.599Z,90.40
2022-09-21T18:55:32.954Z,90.50
2022-09-21T18:58:01.013Z,90.60
2022-09-21T19:00:35.255Z,90.80
2022-09-21T19:03:23.352Z,90.80
2022-09-21T19:06:27.223Z,90.90
2022-09-21T19:09:14.345Z,90.90
2022-09-21T19:11:52.293Z,91.10
2022-09-21T19:14:29.667Z,91.10
2022-09-21T19:17:26.645Z,91.10
2022-09-21T19:20:12.315Z,91.10
2022-09-21T19:23:13.378Z,91.20
2022-09-21T19:25:51.766Z,91.30
2022-09-21T19:28:51.577Z,91.30
2022-09-21T19:31:19.630Z,91.30
2022-09-21T19:33:50.830Z,91.50
2022-09-21T19:36:20.395Z,91.40
2022-09-21T19:38:47.974Z,91.50
2022-09-21T19:41:53.754Z,91.60
2022-09-21T19:44:54.546Z,91.50
2022-09-21T19:47:39.254Z,91.50
2022-09-21T19:50:19.092Z,91.60
2022-09-21T19:52:46.841Z,91.60
2022-09-21T19:55:36.302Z,91.70
2022-09-21T19:58:23.310Z,91.70
2022-09-21T20:00:56.077Z,91.80
2022-09-21T20:03:41.263Z,91.60
2022-09-21T20:06:26.354Z,91.80
2022-09-21T20:09:18.979Z,91.90
2022-09-21T20:11:58.006Z,91.90
2022-09-21T20:15:07.857Z,91.90
2022-09-21T20:17:46.206Z,91.90
2022-09-21T20:20:23.968Z,92.00
2022-09-21T20:22:51.265Z,92.10
2022-09-21T20:25:33.693Z,92.30
2022-09-21T20:28:02.184Z,92.30
2022-09-21T20:30:33.089Z,92.40
2022-09-21T20:33:10.734Z,92.30
2022-09-21T20:35:37.814Z,92.40
2022-09-21T20:38:04.870Z,92.40
2022-09-21T20:40:32.169Z,92.60
2022-09-21T20:43:01.022Z,92.70
2022-09-21T20:45:29.683Z,92.70
2022-09-21T20:48:17.015Z,92.70
2022-09-21T20:50:50.314Z,92.60
2022-09-21T20:53:19.173Z,92.50
2022-09-21T20:55:58.031Z,92.70
2022-09-21T20:58:25.296Z,92.50
2022-09-21T21:00:56.438Z,92.70
2022-09-21T21:03:25.620Z,92.70
2022-09-21T21:05:52.437Z,92.80
2022-09-21T21:08:19.401Z,92.90
2022-09-21T21:10:49.310Z,92.90
2022-09-21T21:13:16.161Z,93.00
2022-09-21T21:15:43.003Z,93.00
2022-09-21T21:18:12.236Z,92.90
2022-09-21T21:20:39.638Z,93.00
2022-09-21T21:23:08.400Z,93.10
2022-09-21T21:25:35.940Z,93.10
2022-09-21T21:28:03.139Z,93.10
2022-09-21T21:30:31.029Z,93.20
2022-09-21T21:32:57.871Z,93.30
2022-09-21T21:35:25.827Z,93.20
2022-09-21T21:37:52.644Z,93.20
2022-09-21T21:40:20.615Z,93.20
2022-09-21T21:42:47.509Z,93.30
2022-09-21T21:45:14.345Z,93.30
2022-09-21T21:47:41.611Z,93.20
2022-09-21T21:50:10.628Z,93.30
2022-09-21T21:52:38.113Z,93.30
2022-09-21T21:55:06.561Z,93.40
2022-09-21T21:57:33.521Z,93.50
2022-09-21T22:00:00.487Z,93.50
2022-09-21T22:02:29.252Z,93.50
2022-09-21T22:04:56.222Z,93.50
2022-09-21T22:07:23.228Z,93.50
2022-09-21T22:09:50.042Z,93.60
2022-09-21T22:12:16.959Z,93.60
2022-09-21T22:14:46.195Z,93.60
2022-09-21T22:17:13.496Z,93.60
2022-09-21T22:19:40.333Z,93.60
2022-09-21T22:22:07.152Z,93.60
2022-09-21T22:24:34.177Z,93.60
2022-09-21T22:27:01.048Z,93.60
2022-09-21T22:29:27.823Z,93.60
2022-09-21T22:31:55.586Z,93.60
2022-09-21T22:34:22.486Z,93.70
2022-09-21T22:36:50.620Z,93.70
2022-09-21T22:39:17.702Z,93.70
2022-09-21T22:41:44.691Z,93.70
2022-09-21T22:44:12.135Z,93.70
2022-09-21T22:46:39.643Z,93.70
2022-09-21T22:49:07.617Z,93.70
2022-09-21T22:51:35.163Z,93.70
2022-09-21T22:54:02.162Z,93.70
2022-09-21T22:56:33.006Z,93.70
2022-09-21T22:59:02.473Z,93.60
2022-09-21T23:01:36.925Z,93.70
2022-09-21T23:04:08.427Z,93.80
2022-09-21T23:06:37.870Z,93.70
2022-09-21T23:09:09.337Z,93.70
2022-09-21T23:11:43.232Z,93.80
2022-09-21T23:14:11.673Z,93.80
2022-09-21T23:16:38.658Z,93.90
2022-09-21T23:19:05.623Z,93.90
2022-09-21T23:21:32.595Z,93.90
2022-09-21T23:24:02.484Z,93.80
2022-09-21T23:26:32.101Z,93.80
2022-09-21T23:29:08.177Z,93.90
2022-09-21T23:31:35.669Z,93.90
2022-09-21T23:34:08.754Z,93.90
2022-09-21T23:36:36.500Z,94.00
2022-09-21T23:39:07.054Z,94.00
2022-09-21T23:41:36.322Z,94.00
2022-09-21T23:44:04.314Z,94.00
2022-09-21T23:46:35.345Z,94.00
2022-09-21T23:49:03.329Z,94.00
2022-09-21T23:51:30.299Z,94.00
2022-09-21T23:53:58.731Z,94.00
2022-09-21T23:56:27.051Z,94.00
2022-09-21T23:58:54.562Z,93.90
