createdAt,value
2022-12-11T00:01:41.082Z,63.58
2022-12-11T00:04:07.798Z,61.78
2022-12-11T00:06:38.432Z,62.22
2022-12-11T00:09:05.103Z,63.53
2022-12-11T00:11:35.199Z,64.35
2022-12-11T00:14:02.902Z,62.40
2022-12-11T00:16:29.594Z,63.55
2022-12-11T00:18:56.111Z,77.35
2022-12-11T00:21:22.712Z,63.70
2022-12-11T00:23:49.520Z,67.53
2022-12-11T00:26:16.563Z,65.95
2022-12-11T00:28:44.485Z,66.38
2022-12-11T00:31:17.557Z,66.95
2022-12-11T00:33:45.253Z,72.28
2022-12-11T00:36:17.128Z,67.65
2022-12-11T00:38:44.523Z,71.38
2022-12-11T00:41:12.098Z,63.63
2022-12-11T00:43:38.889Z,63.58
2022-12-11T00:46:05.810Z,66.53
2022-12-11T00:48:32.538Z,64.50
2022-12-11T00:50:59.639Z,67.43
2022-12-11T00:53:28.332Z,63.60
2022-12-11T00:55:55.098Z,61.90
2022-12-11T00:58:22.602Z,63.80
2022-12-11T01:00:50.703Z,66.68
2022-12-11T01:03:18.067Z,65.18
2022-12-11T01:05:54.790Z,72.43
2022-12-11T01:08:21.995Z,69.95
2022-12-11T01:10:49.398Z,64.15
2022-12-11T01:13:16.077Z,69.18
2022-12-11T01:15:45.440Z,67.68
2022-12-11T01:18:13.734Z,67.15
2022-12-11T01:20:42.584Z,58.92
2022-12-11T01:23:12.465Z,65.22
2022-12-11T01:25:39.121Z,62.03
2022-12-11T01:28:06.791Z,56.58
2022-12-11T01:30:34.260Z,57.80
2022-12-11T01:33:04.240Z,59.72
2022-12-11T01:35:30.851Z,65.32
2022-12-11T01:37:57.403Z,65.55
2022-12-11T01:40:23.987Z,71.60
2022-12-11T01:42:50.556Z,65.32
2022-12-11T01:45:28.975Z,94.68
2022-12-11T01:48:10.893Z,115.93
2022-12-11T01:51:04.956Z,123.90
2022-12-11T01:53:36.994Z,126.75
2022-12-11T01:56:04.650Z,126.97
2022-12-11T01:58:35.274Z,119.28
2022-12-11T02:01:02.895Z,123.03
2022-12-11T02:03:29.509Z,125.28
2022-12-11T02:06:00.642Z,123.20
2022-12-11T02:08:27.277Z,115.10
2022-12-11T02:11:20.929Z,125.10
2022-12-11T02:13:59.954Z,111.95
2022-12-11T02:16:33.598Z,123.88
2022-12-11T02:19:02.886Z,121.82
2022-12-11T02:21:39.526Z,123.03
2022-12-11T02:24:30.977Z,112.97
2022-12-11T02:27:09.698Z,119.47
2022-12-11T02:29:44.003Z,117.77
2022-12-11T02:32:22.490Z,113.03
2022-12-11T02:35:00.232Z,119.85
2022-12-11T02:37:32.678Z,132.02
2022-12-11T02:39:59.438Z,124.65
2022-12-11T02:42:30.640Z,116.05
2022-12-11T02:45:00.081Z,125.32
2022-12-11T02:47:29.403Z,122.63
2022-12-11T02:49:59.664Z,123.95
2022-12-11T02:52:28.958Z,123.32
2022-12-11T02:54:58.434Z,129.82
2022-12-11T02:57:35.887Z,115.55
2022-12-11T03:00:02.584Z,110.38
2022-12-11T03:02:29.311Z,120.47
2022-12-11T03:04:57.671Z,130.57
2022-12-11T03:07:32.757Z,122.20
2022-12-11T03:09:59.581Z,117.90
2022-12-11T03:12:31.999Z,125.03
2022-12-11T03:15:05.071Z,119.45
2022-12-11T03:17:56.119Z,119.68
2022-12-11T03:20:32.180Z,120.30
2022-12-11T03:23:30.578Z,127.47
2022-12-11T03:26:01.250Z,121.97
2022-12-11T03:28:38.891Z,123.50
2022-12-11T03:31:09.948Z,133.30
2022-12-11T03:33:40.580Z,124.78
2022-12-11T03:36:14.715Z,115.43
2022-12-11T03:38:51.774Z,124.88
2022-12-11T03:41:22.113Z,126.70
2022-12-11T03:43:54.930Z,110.97
2022-12-11T03:46:24.694Z,118.78
2022-12-11T03:49:01.952Z,116.43
2022-12-11T03:51:31.436Z,116.80
2022-12-11T03:53:58.539Z,128.82
2022-12-11T03:56:28.569Z,115.05
2022-12-11T03:58:55.305Z,117.85
2022-12-11T04:01:22.003Z,119.88
2022-12-11T04:03:48.563Z,123.07
2022-12-11T04:06:15.186Z,115.10
2022-12-11T04:08:41.785Z,121.65
2022-12-11T04:11:26.947Z,105.15
2022-12-11T04:14:11.674Z,119.25
2022-12-11T04:16:38.531Z,123.50
2022-12-11T04:19:24.763Z,115.53
2022-12-11T04:22:10.041Z,120.25
2022-12-11T04:24:36.570Z,103.70
2022-12-11T04:27:03.317Z,108.38
2022-12-11T04:29:29.848Z,103.55
2022-12-11T04:31:56.977Z,105.80
2022-12-11T04:34:23.790Z,107.53
2022-12-11T04:36:50.681Z,100.10
2022-12-11T04:39:17.746Z,96.97
2022-12-11T04:41:44.516Z,97.35
2022-12-11T04:44:11.317Z,97.63
2022-12-11T04:46:38.041Z,87.47
2022-12-11T04:49:04.767Z,92.68
2022-12-11T04:51:31.295Z,92.70
2022-12-11T04:53:59.380Z,86.28
2022-12-11T04:56:26.047Z,82.38
2022-12-11T04:58:52.626Z,91.13
2022-12-11T05:01:22.792Z,86.28
2022-12-11T05:03:50.220Z,84.30
2022-12-11T05:06:16.818Z,78.97
2022-12-11T05:08:45.223Z,73.90
2022-12-11T05:11:15.018Z,81.93
2022-12-11T05:13:42.454Z,75.28
2022-12-11T05:16:11.468Z,73.57
2022-12-11T05:18:38.455Z,74.50
2022-12-11T05:21:07.902Z,76.80
2022-12-11T05:26:05.013Z,68.50
2022-12-11T05:28:34.856Z,83.43
2022-12-11T05:31:04.714Z,83.07
2022-12-11T05:33:31.945Z,86.35
2022-12-11T05:35:58.606Z,80.35
2022-12-11T05:38:25.457Z,77.65
2022-12-11T05:41:13.616Z,84.15
2022-12-11T05:43:40.174Z,87.78
2022-12-11T05:46:13.957Z,83.22
2022-12-11T05:48:41.908Z,83.20
2022-12-11T05:51:09.240Z,82.13
2022-12-11T05:53:37.361Z,77.65
2022-12-11T05:56:10.795Z,78.60
2022-12-11T05:58:37.761Z,87.20
2022-12-11T06:01:08.899Z,81.15
2022-12-11T06:03:35.536Z,82.95
2022-12-11T06:06:03.109Z,88.55
2022-12-11T06:08:30.777Z,81.40
2022-12-11T06:10:58.258Z,84.57
2022-12-11T06:13:24.963Z,89.70
2022-12-11T06:15:51.819Z,89.53
2022-12-11T06:18:18.399Z,83.57
2022-12-11T06:20:45.155Z,88.22
2022-12-11T06:23:11.712Z,83.90
2022-12-11T06:25:39.498Z,84.28
2022-12-11T06:28:06.457Z,92.85
2022-12-11T06:30:38.652Z,89.30
2022-12-11T06:33:06.139Z,94.82
2022-12-11T06:35:35.145Z,89.35
2022-12-11T06:38:07.620Z,88.55
2022-12-11T06:40:34.119Z,85.32
2022-12-11T06:43:00.644Z,84.20
2022-12-11T06:45:27.300Z,83.82
2022-12-11T06:47:53.887Z,85.35
2022-12-11T06:50:20.500Z,85.70
2022-12-11T06:52:46.988Z,93.65
2022-12-11T06:55:13.834Z,82.28
2022-12-11T06:57:40.689Z,83.75
2022-12-11T07:00:08.130Z,88.47
2022-12-11T07:02:34.789Z,84.90
2022-12-11T07:05:01.524Z,75.40
2022-12-11T07:07:30.210Z,63.42
2022-12-11T07:09:56.818Z,68.67
2022-12-11T07:12:23.464Z,58.95
2022-12-11T07:14:50.036Z,45.70
2022-12-11T07:17:16.568Z,50.78
2022-12-11T07:19:43.157Z,52.42
2022-12-11T07:22:09.649Z,48.25
2022-12-11T07:24:36.231Z,53.50
2022-12-11T07:27:02.872Z,55.17
2022-12-11T07:29:29.393Z,51.03
2022-12-11T07:31:56.060Z,56.47
2022-12-11T07:34:22.788Z,48.95
2022-12-11T07:36:49.319Z,50.53
2022-12-11T07:39:16.183Z,45.30
2022-12-11T07:41:43.126Z,41.40
2022-12-11T07:44:12.796Z,34.38
2022-12-11T07:46:39.892Z,32.13
2022-12-11T07:49:07.156Z,34.28
2022-12-11T07:51:38.196Z,36.20
2022-12-11T07:54:07.721Z,26.90
2022-12-11T07:56:35.239Z,25.63
2022-12-11T07:59:04.344Z,23.63
2022-12-11T08:01:33.438Z,20.30
2022-12-11T08:04:00.495Z,19.67
2022-12-11T08:06:29.839Z,19.80
2022-12-11T08:08:58.010Z,17.50
2022-12-11T08:11:25.416Z,21.17
2022-12-11T08:13:52.285Z,17.63
2022-12-11T08:16:19.394Z,24.55
2022-12-11T08:18:49.148Z,21.85
2022-12-11T08:21:23.918Z,25.77
2022-12-11T08:23:52.417Z,28.88
2022-12-11T08:26:24.242Z,24.55
2022-12-11T08:28:51.445Z,28.95
2022-12-11T08:31:18.831Z,31.77
2022-12-11T08:33:46.481Z,32.08
2022-12-11T08:36:19.145Z,31.27
2022-12-11T08:38:46.836Z,32.72
2022-12-11T08:41:18.966Z,28.67
2022-12-11T08:43:46.627Z,31.77
2022-12-11T08:46:13.604Z,32.53
2022-12-11T08:48:42.692Z,33.22
2022-12-11T08:51:13.400Z,36.67
2022-12-11T08:53:40.072Z,37.63
2022-12-11T08:56:12.009Z,41.97
2022-12-11T08:58:38.985Z,30.63
2022-12-11T09:01:10.719Z,39.80
2022-12-11T09:03:38.447Z,45.13
2022-12-11T09:06:06.956Z,44.05
2022-12-11T09:08:34.093Z,44.40
2022-12-11T09:11:11.852Z,47.97
2022-12-11T09:13:39.221Z,49.20
2022-12-11T09:16:09.491Z,47.83
2022-12-11T09:18:37.741Z,49.08
2022-12-11T09:21:11.497Z,50.10
2022-12-11T09:23:38.063Z,40.13
2022-12-11T09:26:11.115Z,41.85
2022-12-11T09:28:44.327Z,52.33
2022-12-11T09:31:19.205Z,44.15
2022-12-11T09:33:46.389Z,44.55
2022-12-11T09:36:13.100Z,48.10
2022-12-11T09:38:39.848Z,44.08
2022-12-11T09:41:37.422Z,45.65
2022-12-11T09:44:13.405Z,43.08
2022-12-11T09:46:40.970Z,44.17
2022-12-11T09:49:22.197Z,47.60
2022-12-11T09:52:09.074Z,58.97
2022-12-11T09:54:35.942Z,53.60
2022-12-11T09:57:14.460Z,56.15
2022-12-11T09:59:57.344Z,45.35
2022-12-11T10:03:03.269Z,48.53
2022-12-11T10:05:48.766Z,53.05
2022-12-11T10:08:32.044Z,50.55
2022-12-11T10:11:48.285Z,50.78
2022-12-11T10:14:58.350Z,45.65
2022-12-11T10:17:30.912Z,51.65
2022-12-11T10:20:05.526Z,61.30
2022-12-11T10:22:33.708Z,56.08
2022-12-11T10:25:12.899Z,48.60
2022-12-11T10:27:41.044Z,49.30
2022-12-11T10:30:07.663Z,46.88
2022-12-11T10:33:00.193Z,56.85
2022-12-11T10:35:33.407Z,53.75
2022-12-11T10:38:13.772Z,50.28
2022-12-11T10:40:45.561Z,53.45
2022-12-11T10:43:12.525Z,47.88
2022-12-11T10:45:39.558Z,51.97
2022-12-11T10:48:10.743Z,47.35
2022-12-11T10:50:38.707Z,48.08
2022-12-11T10:53:05.973Z,46.17
2022-12-11T10:55:45.384Z,46.45
2022-12-11T10:58:24.207Z,46.30
2022-12-11T11:01:05.751Z,39.20
2022-12-11T11:04:14.550Z,42.88
2022-12-11T11:06:44.436Z,53.08
2022-12-11T11:09:29.847Z,45.05
2022-12-11T11:11:56.542Z,42.88
2022-12-11T11:14:23.551Z,51.25
2022-12-11T11:16:52.801Z,50.25
2022-12-11T11:19:26.846Z,51.08
2022-12-11T11:21:57.561Z,50.63
2022-12-11T11:24:40.042Z,57.13
2022-12-11T11:28:02.454Z,54.75
2022-12-11T11:30:33.804Z,56.03
2022-12-11T11:33:05.713Z,52.92
2022-12-11T11:35:33.028Z,49.60
2022-12-11T11:38:12.670Z,47.42
2022-12-11T11:41:07.618Z,40.45
2022-12-11T11:43:48.910Z,46.97
2022-12-11T11:46:18.462Z,47.25
2022-12-11T11:51:23.045Z,45.63
2022-12-11T11:53:51.626Z,44.30
2022-12-11T11:56:54.134Z,50.35
2022-12-11T11:59:27.708Z,44.40
2022-12-11T12:01:56.817Z,44.97
2022-12-11T12:04:53.260Z,40.33
2022-12-11T12:08:15.237Z,49.65
2022-12-11T12:10:50.772Z,50.60
2022-12-11T12:14:29.062Z,50.97
2022-12-11T12:17:09.528Z,45.85
2022-12-11T12:19:48.484Z,33.50
2022-12-11T12:22:46.206Z,47.20
2022-12-11T12:25:26.760Z,51.88
2022-12-11T12:27:53.517Z,60.65
2022-12-11T12:30:23.347Z,226.98
2022-12-11T12:33:25.310Z,96.70
2022-12-11T12:36:27.875Z,44.97
2022-12-11T12:39:15.947Z,41.35
2022-12-11T12:41:55.226Z,42.53
2022-12-11T12:44:23.971Z,39.17
2022-12-11T12:47:00.289Z,48.65
2022-12-11T12:49:40.945Z,47.53
2022-12-11T12:52:33.916Z,53.13
2022-12-11T12:55:14.599Z,49.55
2022-12-11T12:58:05.157Z,46.97
2022-12-11T13:00:43.718Z,51.22
2022-12-11T13:03:20.352Z,38.67
2022-12-11T13:06:06.201Z,45.30
2022-12-11T13:08:47.105Z,44.10
2022-12-11T13:11:16.338Z,53.50
2022-12-11T13:13:51.608Z,41.00
2022-12-11T13:16:25.090Z,51.80
2022-12-11T13:18:52.480Z,49.05
2022-12-11T13:21:36.004Z,50.00
2022-12-11T13:24:25.676Z,62.65
2022-12-11T13:29:37.641Z,44.35
2022-12-11T13:32:10.591Z,46.00
2022-12-11T13:34:41.509Z,43.25
2022-12-11T13:37:31.799Z,43.50
2022-12-11T13:39:59.891Z,50.92
2022-12-11T13:42:42.621Z,46.10
2022-12-11T13:45:19.423Z,52.10
2022-12-11T13:47:47.713Z,41.60
2022-12-11T13:50:22.403Z,43.20
2022-12-11T13:53:00.367Z,47.50
2022-12-11T13:55:33.487Z,46.58
2022-12-11T13:58:00.502Z,51.78
2022-12-11T14:00:32.679Z,55.83
2022-12-11T14:03:05.135Z,49.10
2022-12-11T14:05:32.004Z,47.55
2022-12-11T14:08:09.252Z,48.90
2022-12-11T14:10:37.051Z,47.20
2022-12-11T14:13:17.582Z,48.78
2022-12-11T14:15:45.538Z,53.40
2022-12-11T14:18:20.190Z,51.15
2022-12-11T14:20:55.333Z,63.22
2022-12-11T14:23:25.260Z,50.58
2022-12-11T14:26:00.693Z,50.10
2022-12-11T14:28:36.811Z,50.28
2022-12-11T14:31:06.406Z,60.47
2022-12-11T14:33:38.258Z,56.05
2022-12-11T14:36:06.556Z,57.22
2022-12-11T14:38:37.813Z,52.40
2022-12-11T14:41:17.033Z,53.13
2022-12-11T14:43:48.323Z,47.50
2022-12-11T14:46:19.129Z,48.83
2022-12-11T14:49:00.553Z,57.83
2022-12-11T14:51:34.263Z,56.08
2022-12-11T14:54:03.503Z,54.65
2022-12-11T14:56:30.800Z,54.85
2022-12-11T14:59:08.779Z,50.50
2022-12-11T15:01:37.737Z,44.90
2022-12-11T15:04:06.200Z,48.20
2022-12-11T15:06:36.269Z,48.65
2022-12-11T15:09:19.043Z,49.88
2022-12-11T15:11:48.337Z,43.70
2022-12-11T15:14:18.016Z,52.22
2022-12-11T15:19:32.527Z,53.53
2022-12-11T15:22:08.547Z,47.33
2022-12-11T15:24:41.757Z,49.13
2022-12-11T15:27:36.671Z,48.30
2022-12-11T15:30:18.833Z,49.25
2022-12-11T15:32:46.077Z,49.95
2022-12-11T15:35:25.891Z,49.92
2022-12-11T15:37:54.527Z,54.30
2022-12-11T15:40:21.224Z,53.10
2022-12-11T15:42:50.317Z,65.18
2022-12-11T15:45:20.241Z,61.30
2022-12-11T15:47:48.619Z,55.63
2022-12-11T15:50:16.828Z,58.67
2022-12-11T15:52:43.980Z,64.20
2022-12-11T15:55:11.256Z,59.40
2022-12-11T15:57:38.240Z,65.45
2022-12-11T16:00:08.041Z,62.53
2022-12-11T16:02:34.678Z,69.07
2022-12-11T16:05:01.220Z,63.28
2022-12-11T16:07:27.794Z,65.60
2022-12-11T16:09:54.409Z,65.55
2022-12-11T16:12:21.114Z,66.65
2022-12-11T16:14:47.909Z,64.30
2022-12-11T16:17:15.511Z,60.17
2022-12-11T16:19:47.161Z,70.47
2022-12-11T16:22:14.865Z,66.00
2022-12-11T16:24:41.781Z,57.88
2022-12-11T16:27:09.818Z,63.70
2022-12-11T16:30:01.995Z,70.22
2022-12-11T16:32:28.551Z,69.25
2022-12-11T16:34:59.863Z,58.13
2022-12-11T16:37:26.433Z,61.53
2022-12-11T16:39:53.011Z,61.65
2022-12-11T16:42:21.066Z,66.18
2022-12-11T16:44:48.516Z,62.40
2022-12-11T16:47:15.132Z,59.63
2022-12-11T16:49:43.202Z,67.68
2022-12-11T16:52:09.797Z,67.03
2022-12-11T16:54:36.389Z,73.38
2022-12-11T16:57:03.041Z,64.63
2022-12-11T16:59:35.146Z,65.85
2022-12-11T17:02:03.884Z,72.55
2022-12-11T17:04:30.467Z,67.75
2022-12-11T17:06:57.079Z,74.63
2022-12-11T17:09:23.811Z,73.97
2022-12-11T17:11:50.505Z,67.45
2022-12-11T17:14:17.060Z,73.05
2022-12-11T17:16:44.390Z,69.80
2022-12-11T17:19:11.073Z,67.63
2022-12-11T17:21:37.703Z,75.20
2022-12-11T17:24:04.559Z,74.53
2022-12-11T17:26:31.525Z,71.72
2022-12-11T17:28:58.249Z,69.90
2022-12-11T17:31:25.111Z,65.75
2022-12-11T17:33:53.864Z,75.72
2022-12-11T17:36:21.997Z,70.03
2022-12-11T17:38:49.727Z,68.63
2022-12-11T17:41:20.544Z,71.05
2022-12-11T17:43:49.630Z,66.30
2022-12-11T17:46:17.059Z,69.40
2022-12-11T17:48:43.962Z,70.35
2022-12-11T17:51:13.994Z,73.25
2022-12-11T17:53:40.575Z,71.55
2022-12-11T17:56:17.256Z,69.63
2022-12-11T17:59:08.284Z,74.72
2022-12-11T18:01:37.145Z,72.30
2022-12-11T18:04:04.897Z,74.78
2022-12-11T18:06:32.738Z,70.82
2022-12-11T18:08:59.453Z,70.47
2022-12-11T18:11:32.099Z,80.63
2022-12-11T18:14:01.659Z,71.05
2022-12-11T18:16:34.321Z,76.13
2022-12-11T18:19:01.331Z,72.45
2022-12-11T18:21:32.343Z,72.65
2022-12-11T18:24:00.088Z,76.00
2022-12-11T18:26:28.036Z,74.00
2022-12-11T18:28:55.025Z,76.13
2022-12-11T18:31:22.978Z,75.30
2022-12-11T18:33:50.803Z,74.78
2022-12-11T18:36:18.941Z,72.75
2022-12-11T18:38:47.004Z,71.65
2022-12-11T18:41:16.128Z,74.00
2022-12-11T18:43:43.108Z,76.43
2022-12-11T18:46:14.980Z,71.72
2022-12-11T18:48:43.227Z,80.43
2022-12-11T18:51:17.060Z,78.80
2022-12-11T18:53:43.834Z,77.53
2022-12-11T18:56:13.909Z,71.75
2022-12-11T18:58:40.983Z,74.32
2022-12-11T19:01:16.084Z,77.43
2022-12-11T19:03:44.200Z,76.85
2022-12-11T19:06:13.994Z,70.28
2022-12-11T19:08:41.188Z,67.47
2022-12-11T19:11:07.980Z,68.70
2022-12-11T19:13:35.138Z,74.90
2022-12-11T19:16:02.282Z,62.95
2022-12-11T19:18:28.988Z,72.10
2022-12-11T19:21:06.793Z,68.78
2022-12-11T19:26:02.479Z,68.75
2022-12-11T19:28:31.138Z,66.45
2022-12-11T19:30:57.886Z,65.40
2022-12-11T19:33:24.624Z,66.63
2022-12-11T19:36:00.929Z,72.22
2022-12-11T19:38:27.500Z,68.30
2022-12-11T19:40:59.772Z,69.75
2022-12-11T19:43:30.048Z,68.20
2022-12-11T19:46:02.617Z,68.13
2022-12-11T19:48:30.532Z,66.47
2022-12-11T19:50:57.332Z,68.82
2022-12-11T19:53:23.948Z,68.93
2022-12-11T19:55:52.193Z,70.03
2022-12-11T19:58:20.110Z,65.68
2022-12-11T20:00:46.717Z,67.57
2022-12-11T20:03:13.509Z,65.28
2022-12-11T20:05:40.364Z,65.65
2022-12-11T20:08:35.668Z,66.22
2022-12-11T20:10:54.290Z,62.42
2022-12-11T20:13:21.800Z,61.97
2022-12-11T20:15:48.988Z,60.92
2022-12-11T20:18:18.748Z,65.63
2022-12-11T20:20:45.591Z,56.00
2022-12-11T20:23:12.160Z,69.63
2022-12-11T20:25:41.777Z,66.78
2022-12-11T20:30:35.536Z,67.30
2022-12-11T20:33:02.162Z,68.60
2022-12-11T20:35:28.924Z,68.57
2022-12-11T20:37:55.732Z,65.03
2022-12-11T20:40:22.320Z,66.90
2022-12-11T20:42:49.625Z,68.03
2022-12-11T20:45:16.462Z,61.35
2022-12-11T20:47:43.162Z,73.60
2022-12-11T20:50:11.141Z,71.85
2022-12-11T20:52:38.599Z,70.93
2022-12-11T20:55:08.086Z,64.68
2022-12-11T20:57:40.544Z,66.70
2022-12-11T21:00:11.820Z,66.85
2022-12-11T21:02:38.434Z,66.43
2022-12-11T21:05:05.309Z,62.38
2022-12-11T21:07:31.982Z,61.17
2022-12-11T21:09:58.680Z,64.65
2022-12-11T21:12:31.230Z,66.18
2022-12-11T21:14:58.473Z,69.85
2022-12-11T21:17:25.293Z,75.55
2022-12-11T21:19:52.455Z,72.80
2022-12-11T21:22:19.146Z,73.03
2022-12-11T21:24:45.817Z,79.63
2022-12-11T21:27:12.628Z,79.85
2022-12-11T21:29:41.594Z,85.60
2022-12-11T21:32:08.407Z,79.13
2022-12-11T21:34:35.201Z,72.68
2022-12-11T21:37:03.067Z,74.82
2022-12-11T21:39:30.870Z,62.22
2022-12-11T21:42:01.214Z,73.20
2022-12-11T21:49:43.932Z,64.35
2022-12-11T21:52:11.037Z,77.47
2022-12-11T21:54:37.782Z,77.82
2022-12-11T21:57:04.946Z,69.53
2022-12-11T21:59:31.646Z,70.57
2022-12-11T22:01:58.413Z,73.82
2022-12-11T22:04:24.938Z,71.68
2022-12-11T22:06:51.807Z,72.90
2022-12-11T22:09:18.469Z,71.15
2022-12-11T22:11:46.581Z,62.65
2022-12-11T22:14:14.990Z,68.82
2022-12-11T22:16:42.703Z,69.13
2022-12-11T22:19:10.839Z,65.72
2022-12-11T22:21:37.955Z,69.53
2022-12-11T22:24:04.903Z,70.40
2022-12-11T22:26:33.845Z,73.53
2022-12-11T22:29:01.990Z,71.22
2022-12-11T22:31:28.957Z,74.85
2022-12-11T22:33:56.208Z,69.05
2022-12-11T22:36:25.275Z,73.10
2022-12-11T22:38:52.437Z,64.70
2022-12-11T22:41:27.132Z,68.82
2022-12-11T22:43:54.948Z,75.03
2022-12-11T22:46:24.175Z,75.22
2022-12-11T22:48:51.101Z,71.85
2022-12-11T22:51:18.145Z,75.53
2022-12-11T22:53:44.770Z,73.15
2022-12-11T22:56:13.703Z,68.88
2022-12-11T22:58:40.776Z,70.25
2022-12-11T23:01:13.457Z,74.03
2022-12-11T23:03:40.503Z,75.63
2022-12-11T23:06:09.246Z,79.30
2022-12-11T23:08:36.250Z,73.60
2022-12-11T23:11:09.764Z,74.53
2022-12-11T23:13:36.312Z,68.45
2022-12-11T23:16:02.984Z,71.40
2022-12-11T23:18:29.612Z,71.47
2022-12-11T23:20:56.154Z,68.25
2022-12-11T23:23:22.699Z,81.10
2022-12-11T23:25:49.222Z,75.82
2022-12-11T23:28:15.822Z,76.85
2022-12-11T23:30:42.524Z,72.80
2022-12-11T23:33:09.771Z,80.88
2022-12-11T23:35:36.358Z,72.70
2022-12-11T23:38:02.988Z,73.82
2022-12-11T23:40:30.396Z,75.78
2022-12-11T23:42:57.564Z,67.78
2022-12-11T23:45:24.381Z,74.00
2022-12-11T23:47:51.181Z,70.55
2022-12-11T23:50:18.105Z,66.22
2022-12-11T23:52:44.697Z,68.28
2022-12-11T23:55:11.871Z,67.80
2022-12-11T23:57:38.649Z,75.03
