createdAt,value
2019-05-02T00:01:44.995Z,30.67
2019-05-02T00:04:20.007Z,16.40
2019-05-02T00:06:45.868Z,27.50
2019-05-02T00:09:14.497Z,21.53
2019-05-02T00:11:57.660Z,20.30
2019-05-02T00:14:15.182Z,18.03
2019-05-02T00:16:45.208Z,17.50
2019-05-02T00:19:15.378Z,16.90
2019-05-02T00:21:44.172Z,21.63
2019-05-02T00:24:13.181Z,19.07
2019-05-02T00:26:41.860Z,19.70
2019-05-02T00:29:10.561Z,16.70
2019-05-02T00:31:41.767Z,26.47
2019-05-02T00:34:09.515Z,18.13
2019-05-02T00:36:38.202Z,25.10
2019-05-02T00:39:09.503Z,18.13
2019-05-02T00:41:40.353Z,18.53
2019-05-02T00:44:10.962Z,15.57
2019-05-02T00:46:39.155Z,19.67
2019-05-02T00:49:07.850Z,21.77
2019-05-02T00:51:36.468Z,18.80
2019-05-02T00:54:05.246Z,18.97
2019-05-02T00:56:33.871Z,23.80
2019-05-02T00:59:07.080Z,16.60
2019-05-02T01:01:34.706Z,17.20
2019-05-02T01:04:07.819Z,17.80
2019-05-02T01:06:36.682Z,16.83
2019-05-02T01:09:11.181Z,13.40
2019-05-02T01:11:37.571Z,14.27
2019-05-02T01:14:06.205Z,18.43
2019-05-02T01:16:34.823Z,12.67
2019-05-02T01:19:03.498Z,18.87
2019-05-02T01:21:34.072Z,17.47
2019-05-02T01:24:03.234Z,14.33
2019-05-02T01:26:37.608Z,19.43
2019-05-02T01:29:07.851Z,14.30
2019-05-02T01:31:49.919Z,12.77
2019-05-02T01:34:27.830Z,16.80
2019-05-02T01:37:20.827Z,22.50
2019-05-02T01:39:44.578Z,15.10
2019-05-02T01:42:13.257Z,15.03
2019-05-02T01:44:41.891Z,14.60
2019-05-02T01:47:10.475Z,14.13
2019-05-02T01:49:39.093Z,20.90
2019-05-02T01:52:08.090Z,15.10
2019-05-02T01:54:40.745Z,14.60
2019-05-02T01:57:08.811Z,13.77
2019-05-02T01:59:37.390Z,14.17
2019-05-02T02:02:06.142Z,16.23
2019-05-02T02:04:35.281Z,15.40
2019-05-02T02:07:04.414Z,16.97
2019-05-02T02:09:33.015Z,14.17
2019-05-02T02:12:04.935Z,15.70
2019-05-02T02:14:31.983Z,16.97
2019-05-02T02:17:00.577Z,17.20
2019-05-02T02:19:40.752Z,18.63
2019-05-02T02:22:11.007Z,15.30
2019-05-02T02:24:47.670Z,15.90
2019-05-02T02:27:19.866Z,14.83
2019-05-02T02:29:46.671Z,14.60
2019-05-02T02:32:20.378Z,20.57
2019-05-02T02:34:45.645Z,14.87
2019-05-02T02:37:15.158Z,14.43
2019-05-02T02:39:48.547Z,15.30
2019-05-02T02:42:14.395Z,13.40
2019-05-02T02:44:44.706Z,13.30
2019-05-02T02:47:18.713Z,11.90
2019-05-02T02:49:43.731Z,14.70
2019-05-02T02:52:12.332Z,12.80
2019-05-02T02:54:43.518Z,12.37
2019-05-02T02:57:20.078Z,14.97
2019-05-02T02:59:41.865Z,13.83
2019-05-02T03:02:12.182Z,14.37
2019-05-02T03:04:44.082Z,12.50
2019-05-02T03:07:11.543Z,15.60
2019-05-02T03:09:40.247Z,13.57
2019-05-02T03:12:22.566Z,17.03
2019-05-02T03:14:56.868Z,13.73
2019-05-02T03:17:28.413Z,11.80
2019-05-02T03:20:00.947Z,12.00
2019-05-02T03:22:26.282Z,15.50
2019-05-02T03:24:54.946Z,11.73
2019-05-02T03:27:29.706Z,11.47
2019-05-02T03:29:54.027Z,11.50
2019-05-02T03:32:33.775Z,13.50
2019-05-02T03:34:54.475Z,11.70
2019-05-02T03:37:23.238Z,16.23
2019-05-02T03:39:57.253Z,12.97
2019-05-02T03:42:22.658Z,14.40
2019-05-02T03:44:56.232Z,10.50
2019-05-02T03:47:22.396Z,10.40
2019-05-02T03:49:52.236Z,10.23
2019-05-02T03:52:21.360Z,11.30
2019-05-02T03:54:52.371Z,11.07
2019-05-02T03:57:31.703Z,11.97
2019-05-02T03:59:50.903Z,12.33
2019-05-02T04:02:20.568Z,18.10
2019-05-02T04:04:54.050Z,9.87
2019-05-02T04:07:20.584Z,11.20
2019-05-02T04:09:49.407Z,10.80
2019-05-02T04:12:21.347Z,11.37
2019-05-02T04:14:55.329Z,10.67
2019-05-02T04:17:19.972Z,12.20
2019-05-02T04:19:49.452Z,15.03
2019-05-02T04:22:18.481Z,14.43
2019-05-02T04:24:53.886Z,10.13
2019-05-02T04:27:18.204Z,9.83
2019-05-02T04:29:46.862Z,11.27
2019-05-02T04:32:15.568Z,10.00
2019-05-02T04:34:48.909Z,9.67
2019-05-02T04:37:14.581Z,9.70
2019-05-02T04:39:43.195Z,10.67
2019-05-02T04:42:18.234Z,10.63
2019-05-02T04:45:07.566Z,10.30
2019-05-02T04:47:17.537Z,9.37
2019-05-02T04:49:42.971Z,10.33
2019-05-02T04:52:14.669Z,12.27
2019-05-02T04:54:41.949Z,11.43
2019-05-02T04:57:10.620Z,11.87
2019-05-02T04:59:39.787Z,10.67
2019-05-02T05:02:09.265Z,11.73
2019-05-02T05:04:42.509Z,10.00
2019-05-02T05:07:09.333Z,11.13
2019-05-02T05:09:39.992Z,9.40
2019-05-02T05:12:08.810Z,14.23
2019-05-02T05:14:39.447Z,9.73
2019-05-02T05:17:08.050Z,8.30
2019-05-02T05:19:37.375Z,10.10
2019-05-02T05:22:08.859Z,9.30
2019-05-02T05:24:42.148Z,8.33
2019-05-02T05:27:08.456Z,13.17
2019-05-02T05:29:38.758Z,7.53
2019-05-02T05:32:10.074Z,7.93
2019-05-02T05:34:38.028Z,8.00
2019-05-02T05:37:09.412Z,11.03
2019-05-02T05:39:38.110Z,9.43
2019-05-02T05:42:10.347Z,7.77
2019-05-02T05:44:37.531Z,9.43
2019-05-02T05:47:12.172Z,7.23
2019-05-02T05:49:38.110Z,9.03
2019-05-02T05:52:08.093Z,7.70
2019-05-02T05:54:38.354Z,7.27
2019-05-02T05:57:07.691Z,6.90
2019-05-02T05:59:38.022Z,7.27
2019-05-02T06:02:13.139Z,7.97
2019-05-02T06:04:38.735Z,7.13
2019-05-02T06:07:07.590Z,8.07
2019-05-02T06:09:36.203Z,7.77
2019-05-02T06:12:05.000Z,7.87
2019-05-02T06:14:34.572Z,9.20
2019-05-02T06:17:03.471Z,14.80
2019-05-02T06:19:32.145Z,6.83
2019-05-02T06:22:00.905Z,7.73
2019-05-02T06:24:29.494Z,7.03
2019-05-02T06:26:58.092Z,8.13
2019-05-02T06:29:27.479Z,8.50
2019-05-02T06:31:59.141Z,8.30
2019-05-02T06:34:27.740Z,11.33
2019-05-02T06:36:56.367Z,8.03
2019-05-02T06:39:27.054Z,8.57
2019-05-02T06:41:57.493Z,7.80
2019-05-02T06:44:25.807Z,8.80
2019-05-02T06:46:54.511Z,8.70
2019-05-02T06:49:24.904Z,9.83
2019-05-02T06:51:56.341Z,7.87
2019-05-02T06:54:24.152Z,9.10
2019-05-02T06:56:52.769Z,9.03
2019-05-02T06:59:21.548Z,9.00
2019-05-02T07:01:52.399Z,9.67
2019-05-02T07:04:22.875Z,9.03
2019-05-02T07:06:58.606Z,10.83
2019-05-02T07:09:21.746Z,10.70
2019-05-02T07:11:57.063Z,10.60
2019-05-02T07:14:23.655Z,12.30
2019-05-02T07:17:01.787Z,12.77
2019-05-02T07:19:37.947Z,9.80
2019-05-02T07:22:06.724Z,12.10
2019-05-02T07:24:35.330Z,12.43
2019-05-02T07:27:04.194Z,9.87
2019-05-02T07:29:32.867Z,12.00
2019-05-02T07:32:01.463Z,10.80
2019-05-02T07:34:30.147Z,11.03
2019-05-02T07:36:58.811Z,12.53
2019-05-02T07:39:27.544Z,13.73
2019-05-02T07:42:00.641Z,10.63
2019-05-02T07:44:27.257Z,11.70
2019-05-02T07:47:02.398Z,17.83
2019-05-02T07:49:32.338Z,10.63
2019-05-02T07:51:58.937Z,15.03
2019-05-02T07:54:27.658Z,19.43
2019-05-02T07:56:56.267Z,12.03
2019-05-02T07:59:25.166Z,11.70
2019-05-02T08:01:53.918Z,11.17
2019-05-02T08:04:22.558Z,15.07
2019-05-02T08:06:51.155Z,25.40
2019-05-02T08:09:19.907Z,16.47
2019-05-02T08:11:48.635Z,14.97
2019-05-02T08:14:17.299Z,16.10
2019-05-02T08:16:45.895Z,19.13
2019-05-02T08:19:14.516Z,15.83
2019-05-02T08:21:43.086Z,15.00
2019-05-02T08:24:11.711Z,15.38
2019-05-02T08:26:45.008Z,14.50
2019-05-02T08:29:13.950Z,15.53
2019-05-02T08:31:42.637Z,19.33
2019-05-02T08:34:15.014Z,16.20
2019-05-02T08:36:41.554Z,16.40
2019-05-02T08:39:10.207Z,15.03
2019-05-02T08:41:38.787Z,17.60
2019-05-02T08:44:07.417Z,13.90
2019-05-02T08:46:36.035Z,17.77
2019-05-02T08:49:04.855Z,24.37
2019-05-02T08:51:33.439Z,18.70
2019-05-02T08:54:02.025Z,25.03
2019-05-02T08:56:30.643Z,20.90
2019-05-02T08:58:59.297Z,20.13
2019-05-02T09:01:34.872Z,20.60
2019-05-02T09:03:58.615Z,17.90
2019-05-02T09:06:27.340Z,19.43
2019-05-02T09:08:55.974Z,20.10
2019-05-02T09:11:24.567Z,19.00
2019-05-02T09:13:53.443Z,21.30
2019-05-02T09:16:28.617Z,28.53
2019-05-02T09:18:54.155Z,20.40
2019-05-02T09:21:26.821Z,17.13
2019-05-02T09:23:53.135Z,24.10
2019-05-02T09:26:33.283Z,21.00
2019-05-02T09:28:56.298Z,24.20
2019-05-02T09:31:23.302Z,20.33
2019-05-02T09:33:52.104Z,19.03
2019-05-02T09:36:22.761Z,24.77
2019-05-02T09:38:53.979Z,21.90
2019-05-02T09:41:22.217Z,18.20
2019-05-02T09:43:52.348Z,18.53
2019-05-02T09:46:21.768Z,19.23
2019-05-02T09:48:51.944Z,23.60
2019-05-02T09:51:21.661Z,22.47
2019-05-02T09:53:52.289Z,24.90
2019-05-02T09:56:22.005Z,22.97
2019-05-02T09:58:55.365Z,24.63
2019-05-02T10:01:25.386Z,19.97
2019-05-02T10:03:54.051Z,21.37
2019-05-02T10:06:23.022Z,17.90
2019-05-02T10:08:52.164Z,28.97
2019-05-02T10:11:22.463Z,21.57
2019-05-02T10:13:51.882Z,25.10
2019-05-02T10:16:23.576Z,22.13
2019-05-02T10:18:52.298Z,26.40
2019-05-02T10:21:22.816Z,23.23
2019-05-02T10:23:59.045Z,21.60
2019-05-02T10:26:24.579Z,25.23
2019-05-02T10:28:53.362Z,23.73
2019-05-02T10:31:22.311Z,19.73
2019-05-02T10:33:52.983Z,23.50
2019-05-02T10:36:23.716Z,25.33
2019-05-02T10:38:54.812Z,22.17
2019-05-02T10:41:22.433Z,24.10
2019-05-02T10:43:55.879Z,19.87
2019-05-02T10:46:27.911Z,22.23
2019-05-02T10:48:55.951Z,30.33
2019-05-02T10:51:26.413Z,24.10
2019-05-02T10:53:56.590Z,19.73
2019-05-02T10:56:25.444Z,22.23
2019-05-02T10:58:54.231Z,25.03
2019-05-02T11:01:23.682Z,21.57
2019-05-02T11:03:54.014Z,28.67
2019-05-02T11:06:22.620Z,19.17
2019-05-02T11:08:52.433Z,20.17
2019-05-02T11:11:22.050Z,21.33
2019-05-02T11:13:53.399Z,21.60
2019-05-02T11:16:39.624Z,20.33
2019-05-02T11:19:22.396Z,22.03
2019-05-02T11:21:56.443Z,20.30
2019-05-02T11:24:22.514Z,21.40
2019-05-02T11:26:52.847Z,26.00
2019-05-02T11:29:22.775Z,21.90
2019-05-02T11:31:52.066Z,28.77
2019-05-02T11:34:22.051Z,25.20
2019-05-02T11:36:52.707Z,31.73
2019-05-02T11:39:32.625Z,21.10
2019-05-02T11:41:52.748Z,22.50
2019-05-02T11:44:22.622Z,18.87
2019-05-02T11:46:52.195Z,19.00
2019-05-02T11:49:22.818Z,26.10
2019-05-02T11:51:52.736Z,23.23
2019-05-02T11:54:22.667Z,20.20
2019-05-02T11:56:53.611Z,22.20
2019-05-02T11:59:27.698Z,29.23
2019-05-02T12:01:59.718Z,21.10
2019-05-02T12:04:24.939Z,20.53
2019-05-02T12:07:01.154Z,23.27
2019-05-02T12:09:23.935Z,21.63
2019-05-02T12:11:56.620Z,15.53
2019-05-02T12:14:27.472Z,21.80
2019-05-02T12:16:54.164Z,19.63
2019-05-02T12:19:22.995Z,16.13
2019-05-02T12:21:56.175Z,21.70
2019-05-02T12:24:24.913Z,35.17
2019-05-02T12:26:53.614Z,20.53
2019-05-02T12:29:22.215Z,18.87
2019-05-02T12:31:52.703Z,19.07
2019-05-02T12:34:21.742Z,20.25
2019-05-02T12:36:52.305Z,17.27
2019-05-02T12:39:22.165Z,22.83
2019-05-02T12:41:53.321Z,15.63
2019-05-02T12:44:22.316Z,20.40
2019-05-02T12:46:51.770Z,14.87
2019-05-02T12:49:25.399Z,17.10
2019-05-02T12:51:52.487Z,17.50
2019-05-02T12:54:21.939Z,21.30
2019-05-02T12:56:52.870Z,16.60
2019-05-02T12:59:22.508Z,15.53
2019-05-02T13:01:51.893Z,24.57
2019-05-02T13:04:22.821Z,18.43
2019-05-02T13:06:52.800Z,17.73
2019-05-02T13:09:23.388Z,16.03
2019-05-02T13:11:59.257Z,13.10
2019-05-02T13:14:29.212Z,12.17
2019-05-02T13:17:01.542Z,12.43
2019-05-02T13:19:38.027Z,12.23
2019-05-02T13:22:12.354Z,12.70
2019-05-02T13:24:42.444Z,13.93
2019-05-02T13:27:13.395Z,12.20
2019-05-02T13:29:42.840Z,13.77
2019-05-02T13:32:26.748Z,15.33
2019-05-02T13:35:02.639Z,19.83
2019-05-02T13:37:31.865Z,11.90
2019-05-02T13:40:05.327Z,14.10
2019-05-02T13:42:33.908Z,13.50
2019-05-02T13:45:21.749Z,17.13
2019-05-02T13:47:51.917Z,13.20
2019-05-02T13:50:22.319Z,14.30
2019-05-02T13:52:56.382Z,11.87
2019-05-02T13:55:23.761Z,15.73
2019-05-02T13:57:52.999Z,17.63
2019-05-02T14:00:26.630Z,13.90
2019-05-02T14:02:55.356Z,14.50
2019-05-02T14:05:23.944Z,13.57
2019-05-02T14:07:57.209Z,11.90
2019-05-02T14:10:39.092Z,16.03
2019-05-02T14:13:03.550Z,16.83
2019-05-02T14:15:33.844Z,19.13
2019-05-02T14:18:02.624Z,24.83
2019-05-02T14:20:33.077Z,17.63
2019-05-02T14:23:02.264Z,17.00
2019-05-02T14:25:32.125Z,16.60
2019-05-02T14:28:02.941Z,15.10
2019-05-02T14:30:37.327Z,18.37
2019-05-02T14:33:03.442Z,20.10
2019-05-02T14:35:36.126Z,20.17
2019-05-02T14:38:07.870Z,22.40
2019-05-02T14:40:39.561Z,19.20
2019-05-02T14:43:08.345Z,17.07
2019-05-02T14:45:36.927Z,22.13
2019-05-02T14:48:18.505Z,17.50
2019-05-02T14:50:36.446Z,19.30
2019-05-02T14:53:06.371Z,23.40
2019-05-02T14:55:36.679Z,27.60
2019-05-02T14:58:05.921Z,26.67
2019-05-02T15:00:39.339Z,20.07
2019-05-02T15:03:06.855Z,19.90
2019-05-02T15:05:35.448Z,18.13
2019-05-02T15:08:06.782Z,18.30
2019-05-02T15:10:49.013Z,23.77
2019-05-02T15:13:05.916Z,26.07
2019-05-02T15:15:40.705Z,19.80
2019-05-02T15:18:07.980Z,19.93
2019-05-02T15:20:38.720Z,20.33
2019-05-02T15:23:07.096Z,20.60
2019-05-02T15:25:36.463Z,22.00
2019-05-02T15:28:05.072Z,38.23
2019-05-02T15:30:36.990Z,18.97
2019-05-02T15:33:05.709Z,28.70
2019-05-02T15:35:38.723Z,22.13
2019-05-02T15:38:09.207Z,22.80
2019-05-02T15:40:46.840Z,20.50
2019-05-02T15:43:09.571Z,31.67
2019-05-02T15:45:42.165Z,27.13
2019-05-02T15:48:09.303Z,21.47
2019-05-02T15:50:48.731Z,24.03
2019-05-02T15:53:12.340Z,28.83
2019-05-02T15:55:43.599Z,21.30
2019-05-02T15:58:16.911Z,25.47
2019-05-02T16:00:51.898Z,27.63
2019-05-02T16:03:21.993Z,25.27
2019-05-02T16:05:52.371Z,25.63
2019-05-02T16:08:21.519Z,26.10
2019-05-02T16:10:50.259Z,24.43
2019-05-02T16:13:18.859Z,29.70
2019-05-02T16:15:47.662Z,28.10
2019-05-02T16:18:16.323Z,30.87
2019-05-02T16:20:49.383Z,26.93
2019-05-02T16:23:29.867Z,29.57
2019-05-02T16:25:50.109Z,27.43
2019-05-02T16:28:18.912Z,30.33
2019-05-02T16:30:49.134Z,25.70
2019-05-02T16:33:20.737Z,25.73
2019-05-02T16:35:52.920Z,26.30
2019-05-02T16:38:18.632Z,26.17
2019-05-02T16:40:47.290Z,27.23
2019-05-02T16:43:15.869Z,29.97
2019-05-02T16:45:44.547Z,24.53
2019-05-02T16:48:13.151Z,31.17
2019-05-02T16:50:44.749Z,24.23
2019-05-02T16:53:12.080Z,24.43
2019-05-02T16:55:43.428Z,29.43
2019-05-02T16:58:11.831Z,26.63
2019-05-02T17:00:44.016Z,22.17
2019-05-02T17:03:12.664Z,26.93
2019-05-02T17:05:44.221Z,23.80
2019-05-02T17:08:19.917Z,28.57
2019-05-02T17:10:53.715Z,35.20
2019-05-02T17:13:21.460Z,32.43
2019-05-02T17:15:49.907Z,29.00
2019-05-02T17:18:18.531Z,25.07
2019-05-02T17:20:53.573Z,29.20
2019-05-02T17:23:17.712Z,32.40
2019-05-02T17:25:46.451Z,27.63
2019-05-02T17:28:15.288Z,26.93
2019-05-02T17:30:44.223Z,33.27
2019-05-02T17:33:16.034Z,32.60
2019-05-02T17:35:49.347Z,45.87
2019-05-02T17:38:13.842Z,35.27
2019-05-02T17:40:42.427Z,45.07
2019-05-02T17:43:11.136Z,31.17
2019-05-02T17:45:40.290Z,42.70
2019-05-02T17:48:15.733Z,29.90
2019-05-02T17:50:42.227Z,28.42
2019-05-02T17:53:11.659Z,29.70
2019-05-02T17:55:42.674Z,28.20
2019-05-02T17:58:12.742Z,36.57
2019-05-02T18:00:47.501Z,36.43
2019-05-02T18:03:16.407Z,34.10
2019-05-02T18:05:45.078Z,35.27
2019-05-02T18:08:14.847Z,35.87
2019-05-02T18:10:43.683Z,41.43
2019-05-02T18:13:12.368Z,36.70
2019-05-02T18:15:41.715Z,38.10
2019-05-02T18:18:10.879Z,38.53
2019-05-02T18:20:42.742Z,44.20
2019-05-02T18:23:12.242Z,43.37
2019-05-02T18:25:41.482Z,37.20
2019-05-02T18:28:14.010Z,42.70
2019-05-02T18:30:41.745Z,43.80
2019-05-02T18:33:12.042Z,46.40
2019-05-02T18:35:46.796Z,43.53
2019-05-02T18:38:16.029Z,42.30
2019-05-02T18:40:44.509Z,43.60
2019-05-02T18:43:13.766Z,41.97
2019-05-02T18:45:42.837Z,43.83
2019-05-02T18:48:12.727Z,44.93
2019-05-02T18:50:46.962Z,44.97
2019-05-02T18:53:18.720Z,40.77
2019-05-02T18:55:45.634Z,48.17
2019-05-02T18:58:14.628Z,51.27
2019-05-02T19:00:43.782Z,41.23
2019-05-02T19:03:16.962Z,45.00
2019-05-02T19:05:46.776Z,47.97
2019-05-02T19:08:27.592Z,41.93
2019-05-02T19:11:04.103Z,47.03
2019-05-02T19:13:17.523Z,45.90
2019-05-02T19:15:48.862Z,41.40
2019-05-02T19:18:18.074Z,42.67
2019-05-02T19:20:57.479Z,39.07
2019-05-02T19:23:24.269Z,39.83
2019-05-02T19:25:56.187Z,39.83
2019-05-02T19:28:39.130Z,39.57
2019-05-02T19:31:08.076Z,42.50
2019-05-02T19:33:42.078Z,47.17
2019-05-02T19:36:07.599Z,37.13
2019-05-02T19:38:36.252Z,44.03
2019-05-02T19:41:08.844Z,36.50
2019-05-02T19:43:40.481Z,40.20
2019-05-02T19:46:05.969Z,44.07
2019-05-02T19:48:36.796Z,37.80
2019-05-02T19:51:05.438Z,42.17
2019-05-02T19:53:34.430Z,42.13
2019-05-02T19:56:03.182Z,37.33
2019-05-02T19:58:36.863Z,30.87
2019-05-02T20:01:05.087Z,38.67
2019-05-02T20:03:33.789Z,32.10
2019-05-02T20:06:06.122Z,37.63
2019-05-02T20:08:32.827Z,34.73
2019-05-02T20:11:02.161Z,31.17
2019-05-02T20:13:32.593Z,34.20
2019-05-02T20:16:06.074Z,34.53
2019-05-02T20:18:42.406Z,32.30
2019-05-02T20:21:12.157Z,32.93
2019-05-02T20:23:49.018Z,31.03
2019-05-02T20:26:17.693Z,28.67
2019-05-02T20:28:46.367Z,24.20
2019-05-02T20:31:15.040Z,26.50
2019-05-02T20:33:43.789Z,17.53
2019-05-02T20:36:12.557Z,17.23
2019-05-02T20:38:41.766Z,21.43
2019-05-02T20:41:12.527Z,14.30
2019-05-02T20:43:42.909Z,15.07
2019-05-02T20:46:12.120Z,9.93
2019-05-02T20:48:41.823Z,12.80
2019-05-02T20:51:12.238Z,10.50
2019-05-02T20:53:42.106Z,10.47
2019-05-02T20:56:12.392Z,8.37
2019-05-02T20:58:41.942Z,9.33
2019-05-02T21:01:12.471Z,10.20
2019-05-02T21:03:42.785Z,10.57
2019-05-02T21:06:13.225Z,9.53
2019-05-02T21:08:43.450Z,10.80
2019-05-02T21:11:12.499Z,11.23
2019-05-02T21:13:41.812Z,9.43
2019-05-02T21:16:12.103Z,10.13
2019-05-02T21:18:42.241Z,12.30
2019-05-02T21:21:12.627Z,12.13
2019-05-02T21:23:47.172Z,13.80
2019-05-02T21:26:12.155Z,11.63
2019-05-02T21:28:42.689Z,11.30
2019-05-02T21:31:12.108Z,11.87
2019-05-02T21:33:42.767Z,10.23
2019-05-02T21:36:12.158Z,9.93
2019-05-02T21:38:42.548Z,11.53
2019-05-02T21:41:11.950Z,9.20
2019-05-02T21:43:42.492Z,19.10
2019-05-02T21:46:11.458Z,11.27
2019-05-02T21:48:42.040Z,10.80
2019-05-02T21:51:25.004Z,9.00
2019-05-02T21:54:03.806Z,10.80
2019-05-02T21:56:40.002Z,9.20
2019-05-02T21:59:12.155Z,8.60
2019-05-02T22:01:48.781Z,7.33
2019-05-02T22:04:17.772Z,5.93
2019-05-02T22:06:46.801Z,5.63
2019-05-02T22:09:15.515Z,6.27
2019-05-02T22:11:44.355Z,6.50
2019-05-02T22:14:13.485Z,4.50
2019-05-02T22:16:42.452Z,4.73
2019-05-02T22:19:11.019Z,3.67
2019-05-02T22:21:39.663Z,4.17
2019-05-02T22:24:11.765Z,4.27
2019-05-02T22:26:38.647Z,3.53
2019-05-02T22:29:07.310Z,9.27
2019-05-02T22:31:36.197Z,3.40
2019-05-02T22:34:05.263Z,2.90
2019-05-02T22:36:34.068Z,14.33
2019-05-02T22:39:04.283Z,6.80
2019-05-02T22:41:32.895Z,3.20
2019-05-02T22:44:01.858Z,3.07
2019-05-02T22:46:43.840Z,3.13
2019-05-02T22:49:14.755Z,3.00
2019-05-02T22:51:44.611Z,2.80
2019-05-02T22:54:24.103Z,4.47
2019-05-02T22:56:43.774Z,2.90
2019-05-02T22:59:12.882Z,4.90
2019-05-02T23:01:42.615Z,5.90
2019-05-02T23:04:12.727Z,2.43
2019-05-02T23:06:44.148Z,2.57
2019-05-02T23:09:12.888Z,2.90
2019-05-02T23:11:42.567Z,3.43
2019-05-02T23:14:11.603Z,3.10
2019-05-02T23:16:42.637Z,2.43
2019-05-02T23:19:12.272Z,7.60
2019-05-02T23:21:42.207Z,2.77
2019-05-02T23:24:14.554Z,5.47
2019-05-02T23:26:45.133Z,3.83
2019-05-02T23:29:16.027Z,3.50
2019-05-02T23:31:44.751Z,3.83
2019-05-02T23:34:14.120Z,2.90
2019-05-02T23:36:42.705Z,2.00
2019-05-02T23:39:12.617Z,2.83
2019-05-02T23:41:42.040Z,3.30
2019-05-02T23:44:12.298Z,6.40
2019-05-02T23:46:42.393Z,2.90
2019-05-02T23:49:12.744Z,4.53
2019-05-02T23:51:42.685Z,3.93
2019-05-02T23:54:12.917Z,4.23
2019-05-02T23:56:43.123Z,3.30
2019-05-02T23:59:12.487Z,7.67
