createdAt,value
2019-02-17T00:02:19.249Z,101933.99
2019-02-17T00:04:45.225Z,101929.20
2019-02-17T00:07:11.224Z,101934.34
2019-02-17T00:09:37.240Z,101937.05
2019-02-17T00:12:03.233Z,101934.78
2019-02-17T00:14:29.256Z,101934.34
2019-02-17T00:16:55.233Z,101927.94
2019-02-17T00:19:21.239Z,101931.63
2019-02-17T00:21:47.220Z,101928.16
2019-02-17T00:24:13.623Z,101930.43
2019-02-17T00:26:39.614Z,101933.16
2019-02-17T00:29:05.576Z,101926.58
2019-02-17T00:31:31.588Z,101924.52
2019-02-17T00:33:57.572Z,101923.67
2019-02-17T00:36:23.687Z,101923.67
2019-02-17T00:38:49.708Z,101921.14
2019-02-17T00:41:16.848Z,101914.69
2019-02-17T00:43:42.839Z,101916.93
2019-02-17T00:46:08.826Z,101915.73
2019-02-17T00:48:34.934Z,101916.78
2019-02-17T00:51:00.927Z,101912.67
2019-02-17T00:53:26.969Z,101907.72
2019-02-17T00:55:53.000Z,101902.58
2019-02-17T00:58:19.067Z,101907.45
2019-02-17T01:00:45.050Z,101902.41
2019-02-17T01:03:11.062Z,101907.19
2019-02-17T01:05:37.117Z,101911.70
2019-02-17T01:08:03.130Z,101908.72
2019-02-17T01:10:29.104Z,101904.87
2019-02-17T01:12:55.110Z,101904.98
2019-02-17T01:15:21.081Z,101904.39
2019-02-17T01:17:47.184Z,101898.77
2019-02-17T01:20:13.204Z,101896.14
2019-02-17T01:22:39.242Z,101899.73
2019-02-17T01:25:05.257Z,101897.09
2019-02-17T01:27:31.292Z,101902.80
2019-02-17T01:29:57.368Z,101903.73
2019-02-17T01:32:23.351Z,101901.20
2019-02-17T01:34:49.368Z,101902.51
2019-02-17T01:37:15.366Z,101898.95
2019-02-17T01:39:41.466Z,101899.04
2019-02-17T01:42:07.441Z,101893.78
2019-02-17T01:44:33.441Z,101902.15
2019-02-17T01:46:59.427Z,101896.53
2019-02-17T01:49:25.462Z,101894.35
2019-02-17T01:51:51.440Z,101888.64
2019-02-17T01:54:17.518Z,101890.89
2019-02-17T01:56:43.529Z,101890.89
2019-02-17T01:59:09.515Z,101879.17
2019-02-17T02:01:35.480Z,101887.90
2019-02-17T02:04:01.508Z,101881.50
2019-02-17T02:06:27.550Z,101884.73
2019-02-17T02:08:53.550Z,101879.00
2019-02-17T02:11:19.641Z,101874.22
2019-02-17T02:13:45.605Z,101877.20
2019-02-17T02:16:11.675Z,101865.84
2019-02-17T02:18:37.688Z,101865.02
2019-02-17T02:21:03.763Z,101866.77
2019-02-17T02:23:29.744Z,101866.42
2019-02-17T02:25:55.804Z,101857.78
2019-02-17T02:28:21.785Z,101855.90
2019-02-17T02:30:47.774Z,101857.78
2019-02-17T02:33:13.784Z,101856.95
2019-02-17T02:35:39.797Z,101849.06
2019-02-17T02:38:05.786Z,101842.12
2019-02-17T02:40:31.853Z,101845.59
2019-02-17T02:42:57.830Z,101840.91
2019-02-17T02:45:23.852Z,101842.70
2019-02-17T02:47:49.906Z,101844.94
2019-02-17T02:50:15.895Z,101844.02
2019-02-17T02:52:41.888Z,101842.31
2019-02-17T02:55:07.965Z,101837.89
2019-02-17T02:57:33.979Z,101839.20
2019-02-17T02:59:59.995Z,101838.75
2019-02-17T03:02:25.983Z,101838.37
2019-02-17T03:04:51.960Z,101836.22
2019-02-17T03:07:17.988Z,101832.75
2019-02-17T03:09:43.971Z,101827.97
2019-02-17T03:12:09.965Z,101824.03
2019-02-17T03:14:35.956Z,101820.08
2019-02-17T03:17:01.951Z,101820.53
2019-02-17T03:19:28.037Z,101820.17
2019-02-17T03:21:54.014Z,101822.45
2019-02-17T03:24:20.137Z,101823.64
2019-02-17T03:26:46.167Z,101821.01
2019-02-17T03:29:12.160Z,101820.66
2019-02-17T03:31:38.174Z,101820.87
2019-02-17T03:34:04.156Z,101815.61
2019-02-17T03:36:30.209Z,101814.30
2019-02-17T03:38:56.244Z,101813.43
2019-02-17T03:41:22.241Z,101810.80
2019-02-17T03:43:48.224Z,101810.35
2019-02-17T03:46:14.227Z,101809.03
2019-02-17T03:48:40.215Z,101802.47
2019-02-17T03:51:06.216Z,101806.86
2019-02-17T03:53:32.213Z,101806.02
2019-02-17T03:55:58.231Z,101803.52
2019-02-17T03:58:24.277Z,101805.75
2019-02-17T04:00:50.308Z,101809.70
2019-02-17T04:03:16.364Z,101804.92
2019-02-17T04:05:42.347Z,101808.38
2019-02-17T04:08:08.420Z,101809.34
2019-02-17T04:10:34.396Z,101808.95
2019-02-17T04:13:00.391Z,101808.38
2019-02-17T04:15:26.408Z,101806.59
2019-02-17T04:17:52.381Z,101802.38
2019-02-17T04:20:18.378Z,101798.44
2019-02-17T04:22:44.365Z,101795.81
2019-02-17T04:25:10.339Z,101797.03
2019-02-17T04:27:36.329Z,101790.55
2019-02-17T04:30:02.349Z,101782.31
2019-02-17T04:32:28.336Z,101783.23
2019-02-17T04:34:54.428Z,101783.72
2019-02-17T04:37:20.477Z,101777.98
2019-02-17T04:39:46.461Z,101773.32
2019-02-17T04:42:12.452Z,101773.32
2019-02-17T04:44:38.442Z,101768.52
2019-02-17T04:47:04.443Z,101769.37
2019-02-17T04:49:30.435Z,101774.64
2019-02-17T04:51:56.495Z,101772.01
2019-02-17T04:54:22.502Z,101772.10
2019-02-17T04:56:48.473Z,101770.88
2019-02-17T04:59:14.479Z,101774.25
2019-02-17T05:01:40.468Z,101766.75
2019-02-17T05:04:06.452Z,101769.64
2019-02-17T05:06:32.463Z,101762.47
2019-02-17T05:08:58.425Z,101762.02
2019-02-17T05:11:24.422Z,101766.70
2019-02-17T05:13:50.477Z,101762.64
2019-02-17T05:16:16.466Z,101761.33
2019-02-17T05:18:42.461Z,101763.03
2019-02-17T05:21:08.436Z,101763.29
2019-02-17T05:23:34.466Z,101766.27
2019-02-17T05:26:00.450Z,101763.91
2019-02-17T05:28:26.420Z,101769.42
2019-02-17T05:30:53.345Z,101767.62
2019-02-17T05:33:19.531Z,101764.55
2019-02-17T05:35:45.559Z,101764.91
2019-02-17T05:38:11.538Z,101766.97
2019-02-17T05:40:37.530Z,101763.85
2019-02-17T05:43:03.524Z,101760.27
2019-02-17T05:45:29.518Z,101763.76
2019-02-17T05:47:55.494Z,101759.69
2019-02-17T05:50:21.469Z,101758.85
2019-02-17T05:52:47.473Z,101756.97
2019-02-17T05:55:13.466Z,101752.54
2019-02-17T05:57:39.446Z,101752.80
2019-02-17T06:00:05.422Z,101750.17
2019-02-17T06:02:31.404Z,101746.61
2019-02-17T06:04:57.430Z,101747.80
2019-02-17T06:07:23.416Z,101747.32
2019-02-17T06:09:49.397Z,101742.92
2019-02-17T06:12:15.393Z,101746.77
2019-02-17T06:14:41.449Z,101749.79
2019-02-17T06:17:07.441Z,101750.14
2019-02-17T06:19:33.458Z,101750.88
2019-02-17T06:21:59.500Z,101754.83
2019-02-17T06:24:25.500Z,101759.13
2019-02-17T06:26:51.503Z,101757.62
2019-02-17T06:29:17.619Z,101761.09
2019-02-17T06:31:43.620Z,101755.00
2019-02-17T06:34:09.613Z,101752.36
2019-02-17T06:36:35.686Z,101757.88
2019-02-17T06:39:01.666Z,101757.76
2019-02-17T06:41:27.704Z,101762.09
2019-02-17T06:43:53.684Z,101762.92
2019-02-17T06:46:19.766Z,101768.06
2019-02-17T06:48:45.777Z,101768.06
2019-02-17T06:51:11.748Z,101762.34
2019-02-17T06:53:37.758Z,101762.34
2019-02-17T06:56:03.739Z,101752.56
2019-02-17T06:58:29.819Z,101758.17
2019-02-17T07:00:55.883Z,101758.66
2019-02-17T07:03:21.888Z,101752.43
2019-02-17T07:05:47.878Z,101752.81
2019-02-17T07:08:14.003Z,101754.48
2019-02-17T07:10:39.988Z,101759.75
2019-02-17T07:13:05.979Z,101753.08
2019-02-17T07:15:31.962Z,101759.05
2019-02-17T07:17:59.232Z,101751.15
2019-02-17T07:20:25.453Z,101753.33
2019-02-17T07:22:51.463Z,101759.91
2019-02-17T07:25:17.471Z,101757.63
2019-02-17T07:27:43.444Z,101758.02
2019-02-17T07:30:09.540Z,101754.06
2019-02-17T07:32:35.527Z,101753.11
2019-02-17T07:35:01.605Z,101757.05
2019-02-17T07:37:33.295Z,101753.46
2019-02-17T07:39:55.402Z,101754.67
2019-02-17T07:42:21.407Z,101749.41
2019-02-17T07:44:47.516Z,101748.09
2019-02-17T07:47:13.518Z,101751.56
2019-02-17T07:49:39.512Z,101748.45
2019-02-17T07:52:05.547Z,101757.66
2019-02-17T07:54:31.528Z,101754.94
2019-02-17T07:56:57.513Z,101759.23
2019-02-17T07:59:23.539Z,101750.02
2019-02-17T08:01:49.546Z,101757.82
2019-02-17T08:04:15.569Z,101763.44
2019-02-17T08:06:41.633Z,101762.50
2019-02-17T08:09:07.682Z,101755.09
2019-02-17T08:11:33.677Z,101759.88
2019-02-17T08:13:59.664Z,101756.28
2019-02-17T08:16:25.672Z,101755.09
2019-02-17T08:18:51.706Z,101758.91
2019-02-17T08:21:17.713Z,101755.70
2019-02-17T08:23:43.889Z,101753.06
2019-02-17T08:26:09.969Z,101751.27
2019-02-17T08:28:35.975Z,101753.91
2019-02-17T08:31:02.039Z,101758.23
2019-02-17T08:33:28.020Z,101750.34
2019-02-17T08:35:54.010Z,101744.11
2019-02-17T08:38:20.096Z,101741.48
2019-02-17T08:40:46.098Z,101741.00
2019-02-17T08:43:12.144Z,101737.05
2019-02-17T08:45:38.157Z,101738.75
2019-02-17T08:48:04.137Z,101740.90
2019-02-17T08:50:30.140Z,101733.48
2019-02-17T08:52:56.267Z,101730.38
2019-02-17T08:55:22.253Z,101725.94
2019-02-17T08:57:49.101Z,101727.25
2019-02-17T09:00:15.116Z,101721.16
2019-02-17T09:02:41.108Z,101721.52
2019-02-17T09:05:07.162Z,101712.30
2019-02-17T09:07:33.210Z,101709.22
2019-02-17T09:09:59.274Z,101711.36
2019-02-17T09:12:25.339Z,101708.25
2019-02-17T09:14:51.341Z,101705.61
2019-02-17T09:17:17.349Z,101710.40
2019-02-17T09:19:43.384Z,101707.77
2019-02-17T09:22:09.391Z,101707.19
2019-02-17T09:24:35.478Z,101704.55
2019-02-17T09:27:01.511Z,101711.52
2019-02-17T09:29:27.536Z,101709.72
2019-02-17T09:31:53.530Z,101713.19
2019-02-17T09:34:19.534Z,101704.94
2019-02-17T09:36:45.520Z,101704.45
2019-02-17T09:39:11.632Z,101702.66
2019-02-17T09:41:38.626Z,101699.19
2019-02-17T09:44:04.664Z,101692.95
2019-02-17T09:46:30.760Z,101688.17
2019-02-17T09:48:56.735Z,101688.66
2019-02-17T09:51:22.739Z,101690.33
2019-02-17T09:53:48.791Z,101690.81
2019-02-17T09:56:14.853Z,101685.89
2019-02-17T09:58:40.892Z,101692.02
2019-02-17T10:01:06.871Z,101682.33
2019-02-17T10:03:32.878Z,101689.39
2019-02-17T10:05:59.151Z,101689.74
2019-02-17T10:08:25.140Z,101684.48
2019-02-17T10:10:51.150Z,101685.80
2019-02-17T10:13:17.120Z,101687.94
2019-02-17T10:15:43.115Z,101687.46
2019-02-17T10:18:09.108Z,101682.58
2019-02-17T10:20:35.828Z,101680.30
2019-02-17T10:23:01.905Z,101682.45
2019-02-17T10:25:27.914Z,101684.25
2019-02-17T10:27:53.932Z,101679.94
2019-02-17T10:30:19.916Z,101681.61
2019-02-17T10:32:45.923Z,101680.30
2019-02-17T10:35:11.922Z,101676.83
2019-02-17T10:37:37.914Z,101668.58
2019-02-17T10:40:04.031Z,101668.58
2019-02-17T10:42:30.025Z,101673.84
2019-02-17T10:44:56.006Z,101672.05
2019-02-17T10:47:21.997Z,101669.03
2019-02-17T10:49:48.012Z,101661.03
2019-02-17T10:52:14.169Z,101660.68
2019-02-17T10:54:40.262Z,101657.19
2019-02-17T10:57:06.290Z,101658.40
2019-02-17T10:59:32.430Z,101658.15
2019-02-17T11:01:58.415Z,101649.77
2019-02-17T11:04:24.402Z,101643.57
2019-02-17T11:06:50.397Z,101638.75
2019-02-17T11:09:16.446Z,101646.66
2019-02-17T11:11:42.513Z,101648.70
2019-02-17T11:14:08.518Z,101642.95
2019-02-17T11:16:34.515Z,101630.27
2019-02-17T11:19:00.517Z,101625.39
2019-02-17T11:21:26.591Z,101623.59
2019-02-17T11:23:52.605Z,101616.52
2019-02-17T11:26:18.584Z,101616.42
2019-02-17T11:28:44.604Z,101620.37
2019-02-17T11:31:10.595Z,101612.58
2019-02-17T11:33:36.578Z,101598.93
2019-02-17T11:36:02.583Z,101598.58
2019-02-17T11:38:28.583Z,101606.48
2019-02-17T11:40:54.637Z,101597.27
2019-02-17T11:43:20.790Z,101592.83
2019-02-17T11:45:46.908Z,101593.66
2019-02-17T11:48:12.962Z,101590.20
2019-02-17T11:50:39.060Z,101591.41
2019-02-17T11:53:05.053Z,101588.39
2019-02-17T11:55:31.049Z,101580.05
2019-02-17T11:57:57.029Z,101581.71
2019-02-17T12:00:23.015Z,101573.33
2019-02-17T12:02:49.082Z,101575.23
2019-02-17T12:05:15.159Z,101576.55
2019-02-17T12:07:41.264Z,101567.72
2019-02-17T12:10:07.312Z,101564.11
2019-02-17T12:12:33.367Z,101562.31
2019-02-17T12:14:59.405Z,101558.85
2019-02-17T12:17:25.388Z,101554.20
2019-02-17T12:19:51.406Z,101556.60
2019-02-17T12:22:17.451Z,101551.72
2019-02-17T12:24:43.447Z,101556.36
2019-02-17T12:27:09.503Z,101547.39
2019-02-17T12:29:35.613Z,101545.93
2019-02-17T12:32:01.681Z,101543.91
2019-02-17T12:34:27.797Z,101548.80
2019-02-17T12:36:53.795Z,101541.87
2019-02-17T12:39:19.852Z,101535.64
2019-02-17T12:41:45.851Z,101531.34
2019-02-17T12:44:11.918Z,101532.66
2019-02-17T12:46:37.905Z,101528.47
2019-02-17T12:49:04.002Z,101525.34
2019-02-17T12:51:30.008Z,101523.44
2019-02-17T12:53:56.002Z,101519.49
2019-02-17T12:56:22.100Z,101520.81
2019-02-17T12:58:48.080Z,101505.95
2019-02-17T13:01:14.111Z,101507.64
2019-02-17T13:03:40.147Z,101498.91
2019-02-17T13:06:06.198Z,101499.27
2019-02-17T13:08:32.488Z,101497.84
2019-02-17T13:10:58.445Z,101493.02
2019-02-17T13:13:24.528Z,101489.45
2019-02-17T13:15:50.696Z,101489.94
2019-02-17T13:18:16.703Z,101481.66
2019-02-17T13:20:42.695Z,101480.72
2019-02-17T13:23:08.689Z,101475.56
2019-02-17T13:25:34.689Z,101476.05
2019-02-17T13:28:00.692Z,101475.08
2019-02-17T13:30:26.692Z,101476.88
2019-02-17T13:32:52.705Z,101469.09
2019-02-17T13:35:18.821Z,101468.98
2019-02-17T13:37:44.838Z,101464.69
2019-02-17T13:40:10.938Z,101459.88
2019-02-17T13:42:36.913Z,101462.50
2019-02-17T13:45:03.734Z,101458.10
2019-02-17T13:47:29.924Z,101456.78
2019-02-17T13:49:55.921Z,101453.67
2019-02-17T13:52:21.906Z,101450.45
2019-02-17T13:54:48.002Z,101453.91
2019-02-17T13:57:14.017Z,101445.77
2019-02-17T13:59:40.013Z,101445.52
2019-02-17T14:02:06.014Z,101444.31
2019-02-17T14:04:32.007Z,101439.66
2019-02-17T14:06:58.044Z,101442.19
2019-02-17T14:09:25.079Z,101436.78
2019-02-17T14:11:51.064Z,101439.28
2019-02-17T14:14:17.062Z,101435.96
2019-02-17T14:16:43.046Z,101434.75
2019-02-17T14:19:09.072Z,101429.25
2019-02-17T14:21:38.990Z,101427.93
2019-02-17T14:24:04.987Z,101427.59
2019-02-17T14:26:31.074Z,101427.59
2019-02-17T14:28:57.129Z,101425.41
2019-02-17T14:31:23.204Z,101412.13
2019-02-17T14:33:58.618Z,101413.11
2019-02-17T14:36:21.278Z,101414.77
2019-02-17T14:38:50.121Z,101409.16
2019-02-17T14:41:16.183Z,101409.16
2019-02-17T14:43:42.228Z,101410.33
2019-02-17T14:46:09.311Z,101407.70
2019-02-17T14:48:35.309Z,101407.21
2019-02-17T14:51:01.339Z,101409.02
2019-02-17T14:53:27.383Z,101398.14
2019-02-17T14:55:53.458Z,101402.92
2019-02-17T14:58:19.447Z,101403.52
2019-02-17T15:00:45.471Z,101399.80
2019-02-17T15:03:11.539Z,101394.53
2019-02-17T15:05:37.571Z,101394.19
2019-02-17T15:08:03.597Z,101395.85
2019-02-17T15:10:29.601Z,101401.60
2019-02-17T15:12:55.602Z,101396.92
2019-02-17T15:15:21.666Z,101399.94
2019-02-17T15:17:48.001Z,101397.77
2019-02-17T15:20:14.144Z,101390.23
2019-02-17T15:22:40.230Z,101395.61
2019-02-17T15:25:07.491Z,101395.61
2019-02-17T15:27:33.671Z,101394.30
2019-02-17T15:29:59.715Z,101401.26
2019-02-17T15:32:25.793Z,101399.08
2019-02-17T15:34:51.855Z,101397.30
2019-02-17T15:37:17.882Z,101401.70
2019-02-17T15:39:43.935Z,101398.73
2019-02-17T15:42:09.950Z,101396.09
2019-02-17T15:44:36.005Z,101391.78
2019-02-17T15:47:02.043Z,101397.16
2019-02-17T15:49:28.030Z,101390.33
2019-02-17T15:51:54.024Z,101395.73
2019-02-17T15:54:20.018Z,101386.75
2019-02-17T15:56:46.040Z,101393.80
2019-02-17T15:59:12.056Z,101390.21
2019-02-17T16:01:38.046Z,101386.49
2019-02-17T16:04:04.102Z,101380.28
2019-02-17T16:06:30.075Z,101383.84
2019-02-17T16:08:56.086Z,101383.23
2019-02-17T16:11:22.083Z,101376.66
2019-02-17T16:13:48.126Z,101386.11
2019-02-17T16:16:14.152Z,101388.38
2019-02-17T16:18:41.207Z,101387.05
2019-02-17T16:21:07.208Z,101383.09
2019-02-17T16:23:33.212Z,101379.17
2019-02-17T16:25:59.183Z,101377.88
2019-02-17T16:28:25.236Z,101375.74
2019-02-17T16:30:51.639Z,101375.51
2019-02-17T16:33:17.725Z,101373.81
2019-02-17T16:35:43.730Z,101372.64
2019-02-17T16:38:09.731Z,101374.07
2019-02-17T16:40:35.853Z,101372.97
2019-02-17T16:43:01.970Z,101378.56
2019-02-17T16:45:27.979Z,101373.16
2019-02-17T16:47:53.984Z,101384.42
2019-02-17T16:50:21.028Z,101382.99
2019-02-17T16:52:47.013Z,101380.98
2019-02-17T16:55:13.100Z,101383.98
2019-02-17T16:57:39.211Z,101386.98
2019-02-17T17:00:05.241Z,101384.12
2019-02-17T17:02:31.222Z,101388.70
2019-02-17T17:04:57.272Z,101394.42
2019-02-17T17:07:23.339Z,101401.50
2019-02-17T17:09:49.364Z,101403.78
2019-02-17T17:12:15.380Z,101410.48
2019-02-17T17:14:41.396Z,101411.31
2019-02-17T17:17:07.373Z,101409.64
2019-02-17T17:19:33.384Z,101412.28
2019-02-17T17:21:59.412Z,101413.59
2019-02-17T17:24:25.477Z,101415.82
2019-02-17T17:26:52.160Z,101420.41
2019-02-17T17:29:18.229Z,101426.50
2019-02-17T17:31:44.333Z,101427.58
2019-02-17T17:34:10.359Z,101427.67
2019-02-17T17:36:36.358Z,101438.97
2019-02-17T17:39:02.394Z,101437.16
2019-02-17T17:41:28.443Z,101439.11
2019-02-17T17:43:54.474Z,101440.84
2019-02-17T17:46:20.477Z,101440.98
2019-02-17T17:48:47.382Z,101444.11
2019-02-17T17:51:13.498Z,101444.11
2019-02-17T17:53:39.546Z,101450.69
2019-02-17T17:56:05.544Z,101452.95
2019-02-17T17:58:31.574Z,101455.58
2019-02-17T18:00:57.575Z,101450.31
2019-02-17T18:03:23.617Z,101455.58
2019-02-17T18:05:49.646Z,101458.21
2019-02-17T18:08:15.799Z,101455.34
2019-02-17T18:10:41.848Z,101458.46
2019-02-17T18:13:07.851Z,101458.80
2019-02-17T18:15:33.939Z,101457.14
2019-02-17T18:18:00.021Z,101456.31
2019-02-17T18:20:26.057Z,101455.45
2019-02-17T18:22:52.059Z,101465.05
2019-02-17T18:25:18.086Z,101462.03
2019-02-17T18:27:44.111Z,101462.03
2019-02-17T18:30:10.106Z,101463.34
2019-02-17T18:32:36.127Z,101461.69
2019-02-17T18:35:02.199Z,101467.92
2019-02-17T18:37:28.193Z,101467.06
2019-02-17T18:39:54.194Z,101464.08
2019-02-17T18:42:20.201Z,101467.06
2019-02-17T18:44:46.297Z,101469.70
2019-02-17T18:47:12.349Z,101469.70
2019-02-17T18:49:38.412Z,101472.81
2019-02-17T18:52:04.431Z,101478.45
2019-02-17T18:54:30.439Z,101472.95
2019-02-17T18:56:56.512Z,101475.92
2019-02-17T18:59:22.521Z,101474.61
2019-02-17T19:01:48.561Z,101477.25
2019-02-17T19:04:14.543Z,101473.78
2019-02-17T19:06:40.553Z,101478.70
2019-02-17T19:09:06.579Z,101479.16
2019-02-17T19:11:32.588Z,101479.78
2019-02-17T19:13:58.593Z,101483.73
2019-02-17T19:16:24.640Z,101483.24
2019-02-17T19:18:50.750Z,101479.78
2019-02-17T19:21:16.764Z,101477.49
2019-02-17T19:23:42.804Z,101479.78
2019-02-17T19:26:08.878Z,101475.83
2019-02-17T19:28:34.978Z,101475.83
2019-02-17T19:31:00.978Z,101481.44
2019-02-17T19:33:26.970Z,101482.75
2019-02-17T19:35:52.993Z,101488.02
2019-02-17T19:38:19.051Z,101487.05
2019-02-17T19:40:45.103Z,101493.78
2019-02-17T19:43:11.371Z,101495.20
2019-02-17T19:45:37.491Z,101491.84
2019-02-17T19:48:03.525Z,101498.80
2019-02-17T19:50:29.563Z,101508.85
2019-02-17T19:52:55.571Z,101512.80
2019-02-17T19:55:21.551Z,101505.01
2019-02-17T19:57:47.610Z,101508.50
2019-02-17T20:00:13.706Z,101512.56
2019-02-17T20:02:39.790Z,101515.92
2019-02-17T20:05:05.766Z,101508.75
2019-02-17T20:07:32.157Z,101510.41
2019-02-17T20:09:58.310Z,101502.51
2019-02-17T20:12:24.373Z,101510.06
2019-02-17T20:14:50.418Z,101513.15
2019-02-17T20:17:17.554Z,101512.70
2019-02-17T20:19:43.633Z,101518.06
2019-02-17T20:22:09.643Z,101519.28
2019-02-17T20:24:35.653Z,101517.23
2019-02-17T20:27:01.731Z,101519.04
2019-02-17T20:29:27.803Z,101525.63
2019-02-17T20:31:53.828Z,101521.77
2019-02-17T20:34:19.930Z,101522.27
2019-02-17T20:36:46.008Z,101523.23
2019-02-17T20:39:12.112Z,101521.91
2019-02-17T20:41:38.187Z,101521.91
2019-02-17T20:44:04.200Z,101524.44
2019-02-17T20:46:30.281Z,101523.38
2019-02-17T20:48:56.344Z,101527.34
2019-02-17T20:51:23.527Z,101519.86
2019-02-17T20:53:49.531Z,101523.74
2019-02-17T20:56:15.599Z,101517.96
2019-02-17T20:58:41.748Z,101522.98
2019-02-17T21:01:07.782Z,101520.11
2019-02-17T21:03:33.868Z,101516.27
2019-02-17T21:05:59.901Z,101519.04
2019-02-17T21:08:25.992Z,101525.00
2019-02-17T21:10:52.030Z,101525.37
2019-02-17T21:13:18.025Z,101522.39
2019-02-17T21:15:44.029Z,101526.34
2019-02-17T21:18:10.077Z,101518.93
2019-02-17T21:20:36.071Z,101520.59
2019-02-17T21:23:02.159Z,101519.28
2019-02-17T21:25:28.205Z,101526.83
2019-02-17T21:27:54.184Z,101531.13
2019-02-17T21:30:20.249Z,101529.47
2019-02-17T21:32:46.424Z,101532.93
2019-02-17T21:35:12.630Z,101531.13
2019-02-17T21:37:38.633Z,101524.65
2019-02-17T21:40:04.699Z,101532.55
2019-02-17T21:42:30.724Z,101532.55
2019-02-17T21:44:56.715Z,101531.23
2019-02-17T21:47:22.733Z,101526.94
2019-02-17T21:49:48.793Z,101525.14
2019-02-17T21:52:14.837Z,101526.83
2019-02-17T21:54:40.847Z,101526.45
2019-02-17T21:57:06.842Z,101523.82
2019-02-17T21:59:32.851Z,101525.97
2019-02-17T22:01:58.955Z,101527.28
2019-02-17T22:04:25.042Z,101522.02
2019-02-17T22:06:51.037Z,101522.39
2019-02-17T22:09:17.033Z,101517.96
2019-02-17T22:11:43.094Z,101522.02
2019-02-17T22:14:09.079Z,101523.72
2019-02-17T22:16:35.068Z,101518.06
2019-02-17T22:19:01.091Z,101517.61
2019-02-17T22:21:27.144Z,101512.45
2019-02-17T22:23:53.104Z,101511.97
2019-02-17T22:26:19.174Z,101513.77
2019-02-17T22:28:45.237Z,101505.87
2019-02-17T22:31:11.259Z,101507.67
2019-02-17T22:33:37.252Z,101504.17
2019-02-17T22:36:03.234Z,101508.75
2019-02-17T22:38:29.256Z,101508.75
2019-02-17T22:40:55.253Z,101507.88
2019-02-17T22:43:21.248Z,101506.56
2019-02-17T22:45:47.238Z,101501.44
2019-02-17T22:48:13.202Z,101503.23
2019-02-17T22:50:39.266Z,101500.36
2019-02-17T22:53:05.288Z,101503.34
2019-02-17T22:55:31.304Z,101494.72
2019-02-17T22:57:57.425Z,101492.09
2019-02-17T23:00:23.506Z,101494.72
2019-02-17T23:02:49.504Z,101494.23
2019-02-17T23:05:15.518Z,101496.62
2019-02-17T23:07:41.503Z,101497.22
2019-02-17T23:10:07.591Z,101493.27
2019-02-17T23:12:33.574Z,101496.88
2019-02-17T23:14:59.565Z,101496.14
2019-02-17T23:17:25.621Z,101501.89
2019-02-17T23:19:51.667Z,101502.38
2019-02-17T23:22:17.701Z,101494.00
2019-02-17T23:24:43.700Z,101497.59
2019-02-17T23:27:09.702Z,101489.22
2019-02-17T23:29:35.685Z,101501.06
2019-02-17T23:32:01.686Z,101499.98
2019-02-17T23:34:27.787Z,101496.14
2019-02-17T23:37:03.512Z,101499.02
2019-02-17T23:39:21.507Z,101497.48
2019-02-17T23:41:47.496Z,101503.11
2019-02-17T23:44:13.478Z,101502.73
2019-02-17T23:46:39.460Z,101501.17
2019-02-17T23:49:05.468Z,101499.50
2019-02-17T23:51:31.471Z,101501.30
2019-02-17T23:53:57.463Z,101497.70
2019-02-17T23:56:23.540Z,101500.44
2019-02-17T23:58:49.545Z,101506.19
