createdAt,value
2019-02-04T00:01:51.003Z,2.10
2019-02-04T00:04:19.566Z,2.27
2019-02-04T00:06:48.096Z,2.83
2019-02-04T00:09:17.365Z,2.15
2019-02-04T00:11:46.917Z,2.30
2019-02-04T00:14:15.688Z,3.05
2019-02-04T00:16:44.261Z,2.85
2019-02-04T00:19:12.637Z,2.20
2019-02-04T00:21:41.093Z,3.35
2019-02-04T00:24:09.565Z,2.17
2019-02-04T00:26:39.520Z,2.37
2019-02-04T00:29:08.081Z,2.02
2019-02-04T00:31:36.430Z,3.10
2019-02-04T00:34:04.902Z,2.65
2019-02-04T00:36:33.361Z,3.08
2019-02-04T00:39:03.440Z,2.60
2019-02-04T00:41:31.994Z,2.27
2019-02-04T00:44:00.563Z,2.22
2019-02-04T00:46:28.927Z,2.47
2019-02-04T00:48:57.336Z,2.80
2019-02-04T00:51:25.698Z,2.12
2019-02-04T00:53:54.076Z,2.22
2019-02-04T00:56:22.662Z,1.90
2019-02-04T00:58:51.461Z,2.45
2019-02-04T01:01:20.013Z,2.50
2019-02-04T01:03:48.397Z,2.87
2019-02-04T01:06:17.051Z,3.02
2019-02-04T01:08:45.464Z,2.90
2019-02-04T01:11:13.914Z,2.90
2019-02-04T01:13:43.802Z,2.80
2019-02-04T01:16:12.165Z,4.08
2019-02-04T01:18:40.654Z,1.80
2019-02-04T01:21:09.101Z,3.17
2019-02-04T01:23:37.546Z,5.10
2019-02-04T01:26:06.106Z,4.00
2019-02-04T01:28:35.867Z,3.75
2019-02-04T01:31:04.466Z,3.98
2019-02-04T01:33:32.920Z,2.08
2019-02-04T01:36:01.293Z,2.50
2019-02-04T01:38:29.879Z,2.87
2019-02-04T01:40:58.547Z,2.45
2019-02-04T01:43:28.812Z,3.00
2019-02-04T01:45:57.380Z,3.02
2019-02-04T01:48:25.852Z,2.08
2019-02-04T01:50:54.417Z,3.20
2019-02-04T01:53:22.768Z,2.55
2019-02-04T01:55:51.123Z,2.17
2019-02-04T01:58:20.793Z,3.10
2019-02-04T02:00:49.261Z,2.70
2019-02-04T02:03:17.724Z,2.20
2019-02-04T02:05:46.096Z,3.30
2019-02-04T02:08:14.517Z,2.27
2019-02-04T02:10:42.989Z,2.47
2019-02-04T02:13:11.647Z,2.83
2019-02-04T02:15:40.219Z,2.40
2019-02-04T02:18:08.645Z,3.40
2019-02-04T02:20:37.215Z,3.92
2019-02-04T02:23:05.575Z,2.47
2019-02-04T02:25:33.935Z,2.30
2019-02-04T02:28:03.830Z,2.40
2019-02-04T02:30:32.930Z,1.75
2019-02-04T02:33:01.614Z,2.75
2019-02-04T02:35:30.059Z,3.22
2019-02-04T02:37:58.516Z,3.25
2019-02-04T02:40:33.100Z,2.52
2019-02-04T02:43:01.812Z,3.22
2019-02-04T02:45:30.366Z,2.45
2019-02-04T02:47:59.744Z,6.40
2019-02-04T02:50:30.013Z,2.45
2019-02-04T02:52:58.495Z,3.20
2019-02-04T02:55:26.965Z,2.45
2019-02-04T02:57:57.669Z,2.80
2019-02-04T03:00:28.599Z,4.45
2019-02-04T03:02:57.579Z,2.33
2019-02-04T03:05:27.195Z,2.37
2019-02-04T03:07:55.683Z,4.08
2019-02-04T03:10:27.109Z,2.30
2019-02-04T03:12:56.250Z,2.47
2019-02-04T03:15:24.611Z,1.85
2019-02-04T03:17:53.097Z,3.25
2019-02-04T03:20:21.757Z,3.27
2019-02-04T03:22:50.308Z,3.00
2019-02-04T03:25:18.752Z,2.80
2019-02-04T03:27:47.218Z,2.67
2019-02-04T03:30:28.341Z,2.45
2019-02-04T03:32:56.720Z,2.25
2019-02-04T03:35:25.068Z,2.20
2019-02-04T03:37:53.585Z,2.87
2019-02-04T03:40:24.815Z,2.25
2019-02-04T03:42:54.501Z,2.27
2019-02-04T03:45:24.354Z,4.08
2019-02-04T03:48:04.309Z,3.33
2019-02-04T03:50:24.049Z,4.33
2019-02-04T03:52:52.935Z,2.30
2019-02-04T03:55:21.379Z,2.35
2019-02-04T03:57:50.157Z,3.55
2019-02-04T04:00:32.213Z,2.45
2019-02-04T04:03:00.808Z,2.55
2019-02-04T04:05:29.168Z,1.65
2019-02-04T04:07:57.777Z,2.42
2019-02-04T04:10:26.121Z,2.87
2019-02-04T04:12:55.293Z,1.85
2019-02-04T04:15:24.348Z,3.77
2019-02-04T04:17:52.848Z,4.58
2019-02-04T04:20:21.793Z,2.05
2019-02-04T04:22:50.356Z,2.40
2019-02-04T04:25:18.708Z,4.08
2019-02-04T04:27:47.895Z,1.70
2019-02-04T04:30:19.729Z,2.15
2019-02-04T04:32:48.187Z,2.52
2019-02-04T04:35:17.045Z,2.10
2019-02-04T04:37:47.627Z,2.35
2019-02-04T04:40:16.133Z,2.60
2019-02-04T04:42:44.906Z,4.55
2019-02-04T04:45:19.216Z,2.60
2019-02-04T04:47:48.111Z,2.70
2019-02-04T04:50:16.656Z,2.85
2019-02-04T04:52:46.816Z,2.98
2019-02-04T04:55:21.636Z,4.45
2019-02-04T04:57:50.962Z,3.85
2019-02-04T05:00:29.469Z,3.40
2019-02-04T05:02:58.160Z,3.15
2019-02-04T05:05:26.610Z,3.15
2019-02-04T05:07:55.261Z,3.60
2019-02-04T05:10:23.625Z,3.87
2019-02-04T05:12:53.111Z,3.25
2019-02-04T05:15:24.663Z,4.55
2019-02-04T05:17:53.339Z,5.67
2019-02-04T05:20:21.784Z,2.50
2019-02-04T05:22:50.373Z,4.33
2019-02-04T05:25:18.925Z,2.67
2019-02-04T05:27:47.467Z,6.75
2019-02-04T05:30:19.326Z,2.58
2019-02-04T05:32:48.409Z,4.70
2019-02-04T05:35:16.895Z,2.98
2019-02-04T05:37:45.579Z,2.20
2019-02-04T05:40:15.258Z,3.45
2019-02-04T05:42:44.115Z,3.15
2019-02-04T05:45:14.526Z,2.55
2019-02-04T05:47:43.261Z,4.42
2019-02-04T05:50:14.049Z,4.78
2019-02-04T05:52:42.400Z,5.00
2019-02-04T05:55:12.122Z,3.50
2019-02-04T05:57:41.068Z,3.08
2019-02-04T06:00:46.672Z,3.27
2019-02-04T06:03:15.024Z,3.40
2019-02-04T06:05:43.990Z,5.25
2019-02-04T06:08:12.503Z,3.77
2019-02-04T06:10:42.688Z,4.90
2019-02-04T06:13:11.052Z,3.45
2019-02-04T06:15:39.628Z,3.25
2019-02-04T06:18:08.246Z,2.58
2019-02-04T06:20:36.932Z,4.53
2019-02-04T06:23:05.402Z,3.42
2019-02-04T06:25:33.797Z,4.20
2019-02-04T06:28:02.177Z,4.83
2019-02-04T06:30:30.550Z,6.33
2019-02-04T06:32:58.907Z,2.77
2019-02-04T06:35:27.791Z,4.15
2019-02-04T06:37:56.366Z,3.90
2019-02-04T06:40:24.837Z,2.72
2019-02-04T06:42:55.007Z,2.80
2019-02-04T06:45:23.482Z,3.45
2019-02-04T06:47:51.873Z,2.52
2019-02-04T06:50:21.093Z,3.98
2019-02-04T06:52:49.554Z,4.40
2019-02-04T06:55:25.758Z,4.72
2019-02-04T06:57:54.196Z,2.60
2019-02-04T07:00:27.861Z,3.30
2019-02-04T07:02:57.424Z,3.80
2019-02-04T07:05:26.543Z,7.85
2019-02-04T07:07:55.030Z,4.45
2019-02-04T07:10:24.430Z,4.85
2019-02-04T07:12:52.901Z,7.28
2019-02-04T07:15:21.283Z,9.78
2019-02-04T07:17:49.844Z,7.55
2019-02-04T07:20:21.640Z,7.70
2019-02-04T07:22:50.108Z,10.48
2019-02-04T07:25:19.421Z,8.25
2019-02-04T07:27:47.878Z,9.30
2019-02-04T07:30:19.547Z,8.15
2019-02-04T07:32:48.186Z,11.48
2019-02-04T07:35:17.233Z,7.00
2019-02-04T07:37:45.970Z,8.33
2019-02-04T07:40:18.136Z,6.00
2019-02-04T07:42:47.458Z,6.12
2019-02-04T07:45:16.340Z,5.42
2019-02-04T07:47:44.825Z,4.10
2019-02-04T07:50:13.298Z,2.60
2019-02-04T07:52:43.282Z,3.75
2019-02-04T07:55:11.871Z,2.42
2019-02-04T07:57:40.331Z,2.52
2019-02-04T08:00:15.692Z,3.62
2019-02-04T08:02:44.713Z,2.67
2019-02-04T08:05:14.477Z,3.50
2019-02-04T08:07:43.037Z,5.87
2019-02-04T08:10:11.755Z,2.52
2019-02-04T08:12:40.234Z,2.77
2019-02-04T08:15:13.793Z,2.80
2019-02-04T08:17:42.293Z,2.87
2019-02-04T08:20:10.870Z,2.35
2019-02-04T08:22:39.911Z,1.82
2019-02-04T08:25:10.385Z,2.33
2019-02-04T08:27:39.295Z,3.00
2019-02-04T08:30:38.933Z,1.80
2019-02-04T08:33:07.423Z,2.25
2019-02-04T08:35:35.784Z,2.08
2019-02-04T08:38:04.384Z,4.20
2019-02-04T08:40:33.386Z,2.45
2019-02-04T08:43:01.972Z,3.62
2019-02-04T08:45:30.530Z,3.50
2019-02-04T08:47:59.183Z,2.10
2019-02-04T08:50:28.471Z,4.30
2019-02-04T08:52:56.881Z,3.90
2019-02-04T08:55:25.252Z,2.22
2019-02-04T08:57:54.648Z,2.70
2019-02-04T09:00:27.001Z,2.70
2019-02-04T09:02:55.658Z,2.50
2019-02-04T09:05:24.850Z,3.15
2019-02-04T09:07:53.806Z,2.35
2019-02-04T09:10:26.943Z,2.45
2019-02-04T09:12:57.609Z,2.42
2019-02-04T09:15:27.306Z,2.55
2019-02-04T09:17:56.115Z,2.62
2019-02-04T09:20:24.668Z,2.72
2019-02-04T09:22:54.860Z,3.92
2019-02-04T09:25:25.397Z,3.05
2019-02-04T09:27:54.426Z,1.67
2019-02-04T09:30:24.861Z,2.20
2019-02-04T09:32:53.765Z,3.85
2019-02-04T09:35:23.962Z,3.27
2019-02-04T09:37:52.460Z,3.72
2019-02-04T09:40:27.857Z,2.10
2019-02-04T09:42:56.387Z,3.08
2019-02-04T09:45:27.655Z,1.27
2019-02-04T09:47:55.138Z,2.67
2019-02-04T09:50:24.309Z,1.95
2019-02-04T09:52:52.683Z,8.38
2019-02-04T09:55:26.067Z,2.47
2019-02-04T09:57:59.389Z,2.17
2019-02-04T10:00:31.691Z,2.77
2019-02-04T10:03:00.188Z,3.00
2019-02-04T10:05:28.773Z,1.90
2019-02-04T10:07:57.372Z,2.10
2019-02-04T10:10:26.642Z,1.60
2019-02-04T10:12:56.236Z,2.27
2019-02-04T10:15:28.501Z,3.30
2019-02-04T10:17:57.136Z,1.47
2019-02-04T10:20:33.340Z,2.10
2019-02-04T10:22:57.831Z,5.00
2019-02-04T10:25:29.484Z,2.37
2019-02-04T10:27:59.769Z,2.47
2019-02-04T10:30:28.290Z,2.05
2019-02-04T10:32:58.484Z,1.70
2019-02-04T10:35:27.103Z,2.30
2019-02-04T10:37:55.662Z,1.92
2019-02-04T10:40:25.467Z,2.08
2019-02-04T10:42:54.399Z,1.90
2019-02-04T10:45:24.782Z,2.37
2019-02-04T10:47:55.302Z,2.03
2019-02-04T10:50:30.149Z,2.37
2019-02-04T10:53:00.321Z,2.17
2019-02-04T10:55:29.864Z,3.50
2019-02-04T10:57:58.537Z,3.33
2019-02-04T11:00:30.867Z,3.07
2019-02-04T11:02:59.226Z,5.73
2019-02-04T11:05:29.737Z,2.17
2019-02-04T11:07:58.202Z,1.97
2019-02-04T11:10:33.867Z,3.10
2019-02-04T11:13:05.914Z,3.23
2019-02-04T11:15:34.377Z,2.03
2019-02-04T11:18:03.322Z,2.93
2019-02-04T11:20:33.549Z,2.37
2019-02-04T11:23:02.016Z,2.97
2019-02-04T11:25:30.477Z,2.30
2019-02-04T11:28:00.069Z,2.43
2019-02-04T11:30:37.062Z,2.70
2019-02-04T11:33:06.028Z,4.10
2019-02-04T11:35:34.749Z,2.10
2019-02-04T11:38:03.229Z,2.37
2019-02-04T11:40:34.507Z,2.60
2019-02-04T11:43:04.088Z,2.50
2019-02-04T11:45:32.901Z,3.10
2019-02-04T11:48:03.318Z,2.90
2019-02-04T11:50:31.837Z,2.40
2019-02-04T11:53:00.416Z,2.63
2019-02-04T11:55:29.015Z,6.70
2019-02-04T11:57:57.499Z,3.10
2019-02-04T12:00:28.594Z,2.37
2019-02-04T12:02:59.172Z,3.40
2019-02-04T12:05:28.129Z,3.10
2019-02-04T12:07:56.557Z,2.43
2019-02-04T12:10:42.714Z,2.97
2019-02-04T12:13:11.146Z,2.40
2019-02-04T12:15:40.363Z,2.60
2019-02-04T12:18:08.912Z,5.10
2019-02-04T12:20:39.989Z,2.57
2019-02-04T12:23:09.675Z,2.93
2019-02-04T12:25:39.896Z,2.90
2019-02-04T12:28:10.337Z,3.07
2019-02-04T12:30:40.061Z,2.50
2019-02-04T12:33:11.185Z,3.37
2019-02-04T12:35:39.865Z,2.97
2019-02-04T12:38:08.461Z,3.30
2019-02-04T12:40:37.160Z,2.87
2019-02-04T12:43:05.843Z,2.40
2019-02-04T12:45:34.841Z,3.00
2019-02-04T12:48:04.314Z,2.50
2019-02-04T12:50:32.807Z,3.23
2019-02-04T12:53:01.539Z,2.70
2019-02-04T12:55:32.374Z,2.20
2019-02-04T12:58:00.927Z,2.73
2019-02-04T13:00:29.795Z,2.27
2019-02-04T13:02:58.889Z,2.30
2019-02-04T13:05:37.287Z,2.50
2019-02-04T13:08:07.639Z,2.10
2019-02-04T13:10:36.212Z,3.03
2019-02-04T13:13:08.912Z,2.90
2019-02-04T13:15:37.665Z,2.83
2019-02-04T13:18:06.784Z,3.33
2019-02-04T13:20:35.866Z,3.00
2019-02-04T13:23:04.418Z,2.40
2019-02-04T13:25:34.684Z,3.47
2019-02-04T13:28:04.485Z,3.00
2019-02-04T13:30:33.030Z,2.57
2019-02-04T13:33:01.895Z,2.90
2019-02-04T13:35:31.171Z,3.33
2019-02-04T13:38:00.051Z,3.10
2019-02-04T13:40:29.254Z,3.17
2019-02-04T13:42:57.775Z,2.97
2019-02-04T13:45:27.242Z,1.97
2019-02-04T13:47:57.054Z,2.67
2019-02-04T13:50:25.944Z,2.60
2019-02-04T13:52:54.436Z,2.93
2019-02-04T13:55:31.253Z,2.90
2019-02-04T13:58:00.119Z,3.53
2019-02-04T14:00:28.683Z,2.40
2019-02-04T14:02:59.828Z,2.33
2019-02-04T14:05:31.462Z,3.50
2019-02-04T14:08:00.533Z,2.50
2019-02-04T14:10:37.179Z,3.00
2019-02-04T14:13:06.616Z,3.30
2019-02-04T14:15:36.567Z,3.37
2019-02-04T14:18:06.676Z,2.17
2019-02-04T14:20:35.346Z,2.87
2019-02-04T14:23:05.314Z,2.87
2019-02-04T14:25:34.199Z,3.37
2019-02-04T14:28:05.281Z,2.30
2019-02-04T14:30:37.441Z,3.10
2019-02-04T14:33:07.095Z,3.30
2019-02-04T14:35:36.976Z,3.40
2019-02-04T14:38:07.913Z,4.57
2019-02-04T14:40:37.188Z,4.03
2019-02-04T14:43:27.532Z,3.60
2019-02-04T14:46:19.534Z,4.50
2019-02-04T14:49:49.363Z,4.40
2019-02-04T14:53:05.291Z,5.07
2019-02-04T14:56:18.228Z,4.63
2019-02-04T14:59:07.722Z,5.37
2019-02-04T15:03:02.655Z,4.10
2019-02-04T15:05:50.483Z,5.87
2019-02-04T15:09:25.184Z,8.80
2019-02-04T15:12:54.439Z,4.43
2019-02-04T15:16:00.802Z,5.10
2019-02-04T15:19:29.414Z,4.33
2019-02-04T15:22:12.334Z,5.57
2019-02-04T15:25:42.859Z,4.10
2019-02-04T15:29:18.031Z,4.47
2019-02-04T15:32:43.458Z,6.27
2019-02-04T15:36:14.614Z,6.37
2019-02-04T15:39:11.119Z,4.80
2019-02-04T15:42:32.365Z,4.60
2019-02-04T15:45:46.733Z,4.60
2019-02-04T15:48:24.598Z,5.10
2019-02-04T15:51:19.825Z,6.13
2019-02-04T15:53:48.322Z,6.60
2019-02-04T15:56:16.693Z,6.10
2019-02-04T15:58:45.616Z,4.70
2019-02-04T16:01:14.295Z,5.10
2019-02-04T16:03:43.096Z,5.50
2019-02-04T16:06:11.962Z,8.60
2019-02-04T16:08:40.756Z,5.00
2019-02-04T16:11:09.433Z,8.30
2019-02-04T16:13:37.945Z,7.27
2019-02-04T16:16:06.332Z,9.97
2019-02-04T16:18:35.979Z,6.90
2019-02-04T16:21:05.629Z,7.27
2019-02-04T16:23:34.018Z,7.90
2019-02-04T16:26:02.809Z,6.70
2019-02-04T16:28:31.332Z,9.80
2019-02-04T16:30:59.723Z,6.23
2019-02-04T16:33:29.140Z,8.77
2019-02-04T16:35:57.537Z,8.23
2019-02-04T16:38:27.013Z,6.70
2019-02-04T16:40:56.016Z,7.80
2019-02-04T16:43:24.502Z,9.90
2019-02-04T16:45:54.580Z,14.07
2019-02-04T16:48:23.190Z,13.30
2019-02-04T16:51:10.687Z,14.60
2019-02-04T16:53:21.970Z,12.00
2019-02-04T16:55:50.839Z,13.70
2019-02-04T16:58:19.247Z,11.90
2019-02-04T17:00:47.757Z,13.05
2019-02-04T17:03:18.738Z,10.55
2019-02-04T17:05:47.054Z,14.73
2019-02-04T17:08:15.834Z,10.23
2019-02-04T17:10:44.346Z,12.47
2019-02-04T17:13:12.747Z,12.45
2019-02-04T17:15:41.841Z,14.23
2019-02-04T17:18:10.546Z,11.45
2019-02-04T17:20:39.168Z,16.35
2019-02-04T17:23:07.809Z,16.12
2019-02-04T17:25:36.622Z,15.13
2019-02-04T17:28:06.491Z,15.40
2019-02-04T17:30:35.478Z,17.02
2019-02-04T17:33:05.117Z,12.93
2019-02-04T17:35:34.143Z,17.12
2019-02-04T17:38:04.226Z,20.85
2019-02-04T17:40:33.139Z,21.62
2019-02-04T17:43:02.002Z,25.52
2019-02-04T17:45:31.253Z,21.02
2019-02-04T17:48:00.203Z,25.30
2019-02-04T17:50:29.277Z,22.30
2019-02-04T17:52:58.301Z,23.30
2019-02-04T17:55:27.254Z,23.77
2019-02-04T17:57:56.792Z,30.37
2019-02-04T18:00:48.696Z,40.78
2019-02-04T18:03:17.853Z,50.50
2019-02-04T18:05:46.832Z,41.00
2019-02-04T18:08:16.199Z,39.78
2019-02-04T18:10:44.898Z,32.70
2019-02-04T18:13:14.041Z,22.20
2019-02-04T18:15:42.748Z,13.80
2019-02-04T18:18:12.066Z,12.40
2019-02-04T18:20:41.328Z,10.65
2019-02-04T18:23:11.285Z,8.73
2019-02-04T18:25:40.809Z,7.72
2019-02-04T18:28:09.425Z,8.53
2019-02-04T18:30:38.916Z,9.65
2019-02-04T18:33:07.892Z,10.20
2019-02-04T18:35:36.976Z,14.05
2019-02-04T18:38:05.585Z,10.30
2019-02-04T18:40:33.997Z,9.38
2019-02-04T18:43:02.678Z,10.08
2019-02-04T18:45:31.437Z,9.45
2019-02-04T18:47:59.975Z,12.00
2019-02-04T18:50:29.542Z,11.63
2019-02-04T18:52:58.738Z,9.95
2019-02-04T18:55:30.534Z,7.60
2019-02-04T18:57:59.530Z,9.00
2019-02-04T19:00:31.416Z,8.20
2019-02-04T19:03:02.974Z,7.75
2019-02-04T19:05:31.966Z,7.37
2019-02-04T19:08:01.756Z,7.37
2019-02-04T19:10:30.490Z,8.50
2019-02-04T19:12:59.527Z,9.10
2019-02-04T19:15:30.631Z,7.42
2019-02-04T19:18:05.046Z,8.10
2019-02-04T19:20:33.873Z,9.53
2019-02-04T19:23:02.788Z,8.70
2019-02-04T19:25:31.693Z,8.43
2019-02-04T19:28:00.299Z,7.53
2019-02-04T19:30:42.861Z,10.15
2019-02-04T19:33:11.603Z,7.62
2019-02-04T19:35:46.210Z,8.78
2019-02-04T19:38:14.796Z,8.20
2019-02-04T19:40:43.777Z,7.12
2019-02-04T19:43:13.339Z,7.53
2019-02-04T19:45:42.193Z,8.23
2019-02-04T19:48:11.382Z,9.13
2019-02-04T19:50:40.034Z,8.58
2019-02-04T19:53:09.761Z,7.90
2019-02-04T19:55:38.144Z,7.97
2019-02-04T19:58:06.994Z,8.60
2019-02-04T20:00:37.587Z,10.40
2019-02-04T20:03:07.657Z,12.60
2019-02-04T20:05:36.698Z,8.75
2019-02-04T20:08:05.724Z,11.33
2019-02-04T20:10:35.592Z,13.25
2019-02-04T20:13:04.819Z,12.78
2019-02-04T20:15:33.798Z,10.00
2019-02-04T20:18:02.721Z,13.93
2019-02-04T20:20:31.307Z,9.10
2019-02-04T20:23:00.065Z,11.05
2019-02-04T20:25:30.068Z,9.78
2019-02-04T20:28:02.452Z,9.88
2019-02-04T20:30:45.489Z,11.40
2019-02-04T20:33:10.838Z,9.28
2019-02-04T20:35:39.830Z,10.80
2019-02-04T20:38:10.040Z,11.33
2019-02-04T20:40:41.268Z,9.73
2019-02-04T20:43:09.755Z,13.22
2019-02-04T20:45:38.146Z,12.75
2019-02-04T20:48:10.101Z,10.32
2019-02-04T20:50:40.157Z,10.90
2019-02-04T20:53:08.680Z,10.50
2019-02-04T20:55:37.259Z,10.35
2019-02-04T20:58:06.111Z,9.90
2019-02-04T21:00:34.484Z,10.03
2019-02-04T21:03:02.875Z,10.58
2019-02-04T21:05:31.852Z,11.03
2019-02-04T21:08:00.590Z,11.50
2019-02-04T21:10:29.298Z,9.20
2019-02-04T21:12:58.477Z,9.50
2019-02-04T21:15:27.165Z,14.50
2019-02-04T21:17:55.722Z,14.87
2019-02-04T21:20:25.262Z,11.12
2019-02-04T21:22:53.982Z,10.08
2019-02-04T21:25:22.469Z,9.00
2019-02-04T21:27:51.781Z,10.43
2019-02-04T21:30:24.982Z,9.78
2019-02-04T21:32:53.982Z,11.55
2019-02-04T21:35:22.357Z,10.58
2019-02-04T21:37:51.194Z,9.83
2019-02-04T21:40:20.324Z,9.65
2019-02-04T21:42:49.310Z,9.63
2019-02-04T21:45:19.112Z,10.58
2019-02-04T21:47:47.734Z,11.00
2019-02-04T21:50:18.871Z,11.00
2019-02-04T21:52:47.845Z,11.68
2019-02-04T21:55:17.471Z,9.73
2019-02-04T21:57:46.426Z,11.75
2019-02-04T22:00:29.180Z,10.55
2019-02-04T22:02:57.982Z,11.22
2019-02-04T22:05:28.473Z,10.43
2019-02-04T22:07:56.966Z,10.63
2019-02-04T22:10:26.791Z,10.68
2019-02-04T22:12:56.301Z,11.45
2019-02-04T22:15:25.787Z,10.03
2019-02-04T22:17:54.353Z,10.20
2019-02-04T22:20:22.937Z,9.00
2019-02-04T22:22:51.511Z,10.60
2019-02-04T22:25:21.890Z,11.15
2019-02-04T22:27:50.418Z,12.05
2019-02-04T22:30:27.235Z,10.35
2019-02-04T22:32:56.147Z,11.83
2019-02-04T22:35:24.543Z,11.75
2019-02-04T22:37:53.047Z,12.10
2019-02-04T22:40:24.440Z,10.95
2019-02-04T22:42:53.335Z,12.35
2019-02-04T22:45:22.863Z,10.45
2019-02-04T22:47:52.166Z,10.13
2019-02-04T22:50:23.387Z,9.65
2019-02-04T22:52:51.870Z,10.13
2019-02-04T22:55:31.067Z,18.48
2019-02-04T22:57:51.758Z,8.60
2019-02-04T23:01:15.898Z,9.95
2019-02-04T23:03:45.448Z,12.15
2019-02-04T23:06:13.835Z,12.05
2019-02-04T23:08:42.302Z,14.00
2019-02-04T23:11:10.827Z,15.53
2019-02-04T23:13:39.553Z,10.85
2019-02-04T23:16:08.155Z,13.10
2019-02-04T23:18:36.637Z,13.28
2019-02-04T23:21:05.232Z,12.07
2019-02-04T23:23:33.714Z,12.95
2019-02-04T23:26:02.412Z,10.18
2019-02-04T23:28:31.168Z,10.20
2019-02-04T23:30:59.765Z,11.90
2019-02-04T23:33:34.066Z,11.43
2019-02-04T23:35:58.501Z,11.90
2019-02-04T23:38:26.946Z,12.05
2019-02-04T23:40:55.439Z,13.28
2019-02-04T23:43:24.510Z,13.28
2019-02-04T23:45:52.912Z,12.75
2019-02-04T23:48:21.694Z,12.98
2019-02-04T23:50:50.281Z,11.55
2019-02-04T23:53:18.653Z,13.28
2019-02-04T23:55:54.316Z,14.90
2019-02-04T23:58:17.756Z,13.45
