createdAt,value
2019-01-17T00:00:49.908Z,5.10
2019-01-17T00:01:49.903Z,5.15
2019-01-17T00:02:49.920Z,5.17
2019-01-17T00:03:49.877Z,5.14
2019-01-17T00:04:49.867Z,5.12
2019-01-17T00:05:50.020Z,5.11
2019-01-17T00:06:49.864Z,5.10
2019-01-17T00:07:49.865Z,5.17
2019-01-17T00:08:49.834Z,5.10
2019-01-17T00:09:49.886Z,5.11
2019-01-17T00:10:49.813Z,4.99
2019-01-17T00:11:49.796Z,5.11
2019-01-17T00:12:49.779Z,5.17
2019-01-17T00:13:49.813Z,5.12
2019-01-17T00:14:49.768Z,5.17
2019-01-17T00:15:49.778Z,5.20
2019-01-17T00:16:49.745Z,5.18
2019-01-17T00:17:49.743Z,5.26
2019-01-17T00:18:49.750Z,5.28
2019-01-17T00:19:49.714Z,5.23
2019-01-17T00:20:49.725Z,5.15
2019-01-17T00:21:49.690Z,5.04
2019-01-17T00:22:49.682Z,4.94
2019-01-17T00:23:49.689Z,5.07
2019-01-17T00:24:49.656Z,4.97
2019-01-17T00:25:49.643Z,5.00
2019-01-17T00:26:49.638Z,4.99
2019-01-17T00:27:49.656Z,5.02
2019-01-17T00:28:49.656Z,5.11
2019-01-17T00:29:49.618Z,5.07
2019-01-17T00:30:49.602Z,5.14
2019-01-17T00:31:49.581Z,5.07
2019-01-17T00:32:49.571Z,5.12
2019-01-17T00:33:49.571Z,5.10
2019-01-17T00:34:49.576Z,5.14
2019-01-17T00:35:49.543Z,5.11
2019-01-17T00:36:49.538Z,5.12
2019-01-17T00:37:49.517Z,5.11
2019-01-17T00:38:49.507Z,5.15
2019-01-17T00:39:49.532Z,5.10
2019-01-17T00:40:49.493Z,5.15
2019-01-17T00:41:50.163Z,5.33
2019-01-17T00:42:53.792Z,5.33
2019-01-17T00:43:49.476Z,5.29
2019-01-17T00:44:49.466Z,5.21
2019-01-17T00:45:49.457Z,5.14
2019-01-17T00:46:49.425Z,5.11
2019-01-17T00:47:49.440Z,5.12
2019-01-17T00:48:49.410Z,5.11
2019-01-17T00:49:49.444Z,5.17
2019-01-17T00:50:49.384Z,5.14
2019-01-17T00:51:49.379Z,4.96
2019-01-17T00:52:49.370Z,5.08
2019-01-17T00:53:49.363Z,5.04
2019-01-17T00:54:49.345Z,5.02
2019-01-17T00:55:49.366Z,4.87
2019-01-17T00:56:49.344Z,4.94
2019-01-17T00:57:49.311Z,4.93
2019-01-17T00:58:49.298Z,4.78
2019-01-17T00:59:49.295Z,4.78
2019-01-17T01:00:49.307Z,4.89
2019-01-17T01:01:49.279Z,4.94
2019-01-17T01:02:49.265Z,4.97
2019-01-17T01:03:49.250Z,4.96
2019-01-17T01:04:49.235Z,5.02
2019-01-17T01:05:49.263Z,4.96
2019-01-17T01:06:49.219Z,5.05
2019-01-17T01:07:49.205Z,5.07
2019-01-17T01:08:49.196Z,4.99
2019-01-17T01:09:49.183Z,5.11
2019-01-17T01:10:49.176Z,5.02
2019-01-17T01:11:49.187Z,5.04
2019-01-17T01:12:49.158Z,5.08
2019-01-17T01:13:49.150Z,5.05
2019-01-17T01:14:49.136Z,5.10
2019-01-17T01:15:58.183Z,5.07
2019-01-17T01:16:49.177Z,5.08
2019-01-17T01:17:49.107Z,5.08
2019-01-17T01:18:49.095Z,5.11
2019-01-17T01:19:49.083Z,5.11
2019-01-17T01:20:49.077Z,5.21
2019-01-17T01:21:49.082Z,5.23
2019-01-17T01:22:49.101Z,5.17
2019-01-17T01:23:49.052Z,5.17
2019-01-17T01:24:49.050Z,5.11
2019-01-17T01:25:49.028Z,5.08
2019-01-17T01:26:49.027Z,5.07
2019-01-17T01:27:49.003Z,4.94
2019-01-17T01:28:49.015Z,5.07
2019-01-17T01:29:48.993Z,5.04
2019-01-17T01:30:48.978Z,5.04
2019-01-17T01:31:48.966Z,5.12
2019-01-17T01:32:48.965Z,5.20
2019-01-17T01:33:48.970Z,5.15
2019-01-17T01:34:48.928Z,5.25
2019-01-17T01:35:48.926Z,5.38
2019-01-17T01:36:48.915Z,5.35
2019-01-17T01:37:48.895Z,5.38
2019-01-17T01:38:48.909Z,5.41
2019-01-17T01:39:48.905Z,5.50
2019-01-17T01:40:48.865Z,5.57
2019-01-17T01:41:48.898Z,5.62
2019-01-17T01:42:48.858Z,5.51
2019-01-17T01:43:48.839Z,5.50
2019-01-17T01:44:48.846Z,5.38
2019-01-17T01:45:48.816Z,5.35
2019-01-17T01:46:48.844Z,5.38
2019-01-17T01:47:48.796Z,5.36
2019-01-17T01:48:48.777Z,5.48
2019-01-17T01:49:48.778Z,5.39
2019-01-17T01:50:48.823Z,5.48
2019-01-17T01:51:48.775Z,5.50
2019-01-17T01:52:48.751Z,5.57
2019-01-17T01:53:48.738Z,5.54
2019-01-17T01:54:48.732Z,5.48
2019-01-17T01:55:48.715Z,5.61
2019-01-17T01:56:48.748Z,5.61
2019-01-17T01:57:48.699Z,5.33
2019-01-17T01:58:48.679Z,5.41
2019-01-17T01:59:48.667Z,5.35
2019-01-17T02:00:48.665Z,5.23
2019-01-17T02:01:48.662Z,5.26
2019-01-17T02:02:48.660Z,5.35
2019-01-17T02:03:48.638Z,5.29
2019-01-17T02:04:48.618Z,5.18
2019-01-17T02:05:48.602Z,5.15
2019-01-17T02:06:48.625Z,5.12
2019-01-17T02:07:48.605Z,5.11
2019-01-17T02:08:48.578Z,5.10
2019-01-17T02:09:48.582Z,5.15
2019-01-17T02:10:48.552Z,5.10
2019-01-17T02:11:48.563Z,5.12
2019-01-17T02:12:48.529Z,5.20
2019-01-17T02:13:48.523Z,5.21
2019-01-17T02:14:48.516Z,5.12
2019-01-17T02:15:48.506Z,5.14
2019-01-17T02:16:48.530Z,5.11
2019-01-17T02:17:48.486Z,5.12
2019-01-17T02:18:48.461Z,5.25
2019-01-17T02:19:48.457Z,5.26
2019-01-17T02:20:48.457Z,5.28
2019-01-17T02:21:48.471Z,5.43
2019-01-17T02:22:48.436Z,5.29
2019-01-17T02:23:48.410Z,5.15
2019-01-17T02:24:48.399Z,5.12
2019-01-17T02:25:48.398Z,5.10
2019-01-17T02:26:48.400Z,5.10
2019-01-17T02:27:48.408Z,5.08
2019-01-17T02:28:48.365Z,5.11
2019-01-17T02:29:48.350Z,5.23
2019-01-17T02:30:48.349Z,5.17
2019-01-17T02:31:48.373Z,5.17
2019-01-17T02:32:48.339Z,5.18
2019-01-17T02:33:48.317Z,5.28
2019-01-17T02:34:48.327Z,5.25
2019-01-17T02:35:48.291Z,5.33
2019-01-17T02:36:48.278Z,5.36
2019-01-17T02:37:48.262Z,5.43
2019-01-17T02:38:48.280Z,5.51
2019-01-17T02:39:48.255Z,5.48
2019-01-17T02:40:48.232Z,5.41
2019-01-17T02:41:48.248Z,5.38
2019-01-17T02:42:48.229Z,5.29
2019-01-17T02:43:48.196Z,5.35
2019-01-17T02:44:48.184Z,5.23
2019-01-17T02:45:48.176Z,5.32
2019-01-17T02:46:48.164Z,5.26
2019-01-17T02:47:48.196Z,5.33
2019-01-17T02:48:48.149Z,5.20
2019-01-17T02:49:48.145Z,5.30
2019-01-17T02:50:48.122Z,5.25
2019-01-17T02:51:48.138Z,5.29
2019-01-17T02:52:48.127Z,5.25
2019-01-17T02:53:48.104Z,5.28
2019-01-17T02:54:48.086Z,5.33
2019-01-17T02:55:48.069Z,5.35
2019-01-17T02:56:48.065Z,5.32
2019-01-17T02:57:48.093Z,5.33
2019-01-17T02:58:48.044Z,5.38
2019-01-17T02:59:48.034Z,5.39
2019-01-17T03:00:48.030Z,5.30
2019-01-17T03:01:48.009Z,5.44
2019-01-17T03:02:48.021Z,5.43
2019-01-17T03:03:47.989Z,5.39
2019-01-17T03:04:47.977Z,5.32
2019-01-17T03:05:47.972Z,5.36
2019-01-17T03:06:47.966Z,5.38
2019-01-17T03:07:47.982Z,5.41
2019-01-17T03:08:47.938Z,5.44
2019-01-17T03:09:47.924Z,5.53
2019-01-17T03:10:47.926Z,5.56
2019-01-17T03:11:47.911Z,5.61
2019-01-17T03:12:47.902Z,5.54
2019-01-17T03:13:47.905Z,5.53
2019-01-17T03:14:47.868Z,5.51
2019-01-17T03:15:47.878Z,5.53
2019-01-17T03:16:47.850Z,5.56
2019-01-17T03:17:47.843Z,5.61
2019-01-17T03:18:47.856Z,5.64
2019-01-17T03:19:47.819Z,5.66
2019-01-17T03:20:47.815Z,5.69
2019-01-17T03:21:47.793Z,5.65
2019-01-17T03:22:47.783Z,5.69
2019-01-17T03:23:47.810Z,5.72
2019-01-17T03:24:47.777Z,5.66
2019-01-17T03:25:47.756Z,5.64
2019-01-17T03:26:47.746Z,5.68
2019-01-17T03:27:47.733Z,5.71
2019-01-17T03:28:47.721Z,5.72
2019-01-17T03:29:47.735Z,5.73
2019-01-17T03:30:47.706Z,5.76
2019-01-17T03:31:47.696Z,5.76
2019-01-17T03:32:47.715Z,5.80
2019-01-17T03:33:47.667Z,5.83
2019-01-17T03:34:47.653Z,5.84
2019-01-17T03:35:47.674Z,5.84
2019-01-17T03:36:47.637Z,5.73
2019-01-17T03:37:47.661Z,5.72
2019-01-17T03:38:47.718Z,5.73
2019-01-17T03:39:47.658Z,5.73
2019-01-17T03:40:47.693Z,5.75
2019-01-17T03:41:47.586Z,5.89
2019-01-17T03:42:47.641Z,5.87
2019-01-17T03:43:47.568Z,5.82
2019-01-17T03:44:47.614Z,5.75
2019-01-17T03:45:47.543Z,5.76
2019-01-17T03:46:47.604Z,5.64
2019-01-17T03:47:47.524Z,5.68
2019-01-17T03:48:47.574Z,5.72
2019-01-17T03:49:47.512Z,5.66
2019-01-17T03:50:47.552Z,5.68
2019-01-17T03:51:47.505Z,5.65
2019-01-17T03:52:47.520Z,5.64
2019-01-17T03:53:47.492Z,5.75
2019-01-17T03:54:52.810Z,5.73
2019-01-17T03:55:48.433Z,5.75
2019-01-17T03:56:47.478Z,5.73
2019-01-17T03:57:47.474Z,5.75
2019-01-17T03:58:47.424Z,5.73
2019-01-17T03:59:47.503Z,5.75
2019-01-17T04:00:47.395Z,5.72
2019-01-17T04:01:47.439Z,5.79
2019-01-17T04:02:47.407Z,5.80
2019-01-17T04:03:47.422Z,5.84
2019-01-17T04:04:47.356Z,5.83
2019-01-17T04:05:47.422Z,5.93
2019-01-17T04:06:47.325Z,5.91
2019-01-17T04:07:47.405Z,5.91
2019-01-17T04:08:47.326Z,5.93
2019-01-17T04:09:47.298Z,5.93
2019-01-17T04:10:47.286Z,5.99
2019-01-17T04:11:47.274Z,5.98
2019-01-17T04:12:47.271Z,5.89
2019-01-17T04:13:47.269Z,5.87
2019-01-17T04:14:47.239Z,5.86
2019-01-17T04:15:47.231Z,5.89
2019-01-17T04:16:47.228Z,5.79
2019-01-17T04:17:47.249Z,5.83
2019-01-17T04:18:47.201Z,5.89
2019-01-17T04:19:47.196Z,5.91
2019-01-17T04:20:47.170Z,5.94
2019-01-17T04:21:47.232Z,5.93
2019-01-17T04:22:47.173Z,5.91
2019-01-17T04:23:47.183Z,5.89
2019-01-17T04:24:47.158Z,5.93
2019-01-17T04:25:47.129Z,6.01
2019-01-17T04:26:47.113Z,5.91
2019-01-17T04:27:47.099Z,5.94
2019-01-17T04:28:47.113Z,5.87
2019-01-17T04:29:47.119Z,5.93
2019-01-17T04:30:47.099Z,5.93
2019-01-17T04:31:47.078Z,5.94
2019-01-17T04:32:47.075Z,5.97
2019-01-17T04:33:47.050Z,5.94
2019-01-17T04:34:47.028Z,5.91
2019-01-17T04:35:47.045Z,5.82
2019-01-17T04:36:47.035Z,5.84
2019-01-17T04:37:46.995Z,5.83
2019-01-17T04:38:46.984Z,5.87
2019-01-17T04:39:46.974Z,5.97
2019-01-17T04:40:47.033Z,6.07
2019-01-17T04:41:46.968Z,6.05
2019-01-17T04:42:46.952Z,6.05
2019-01-17T04:43:46.945Z,6.16
2019-01-17T04:44:46.980Z,6.14
2019-01-17T04:45:46.980Z,6.14
2019-01-17T04:46:47.001Z,6.17
2019-01-17T04:47:46.906Z,6.12
2019-01-17T04:48:46.887Z,6.20
2019-01-17T04:49:46.881Z,6.24
2019-01-17T04:50:46.859Z,6.22
2019-01-17T04:51:46.871Z,6.14
2019-01-17T04:52:46.836Z,6.08
2019-01-17T04:53:46.856Z,6.08
2019-01-17T04:54:46.825Z,6.02
2019-01-17T04:55:46.809Z,6.08
2019-01-17T04:56:46.796Z,6.12
2019-01-17T04:57:46.783Z,6.08
2019-01-17T04:58:46.805Z,6.20
2019-01-17T04:59:46.774Z,6.24
2019-01-17T05:00:46.762Z,6.24
2019-01-17T05:01:46.787Z,6.36
2019-01-17T05:02:46.777Z,6.26
2019-01-17T05:03:46.722Z,6.24
2019-01-17T05:04:46.721Z,6.27
2019-01-17T05:05:46.738Z,6.27
2019-01-17T05:06:46.738Z,6.19
2019-01-17T05:07:46.680Z,6.17
2019-01-17T05:08:46.723Z,6.19
2019-01-17T05:09:46.680Z,6.20
2019-01-17T05:10:46.641Z,6.17
2019-01-17T05:11:46.626Z,6.07
2019-01-17T05:12:46.646Z,6.07
2019-01-17T05:13:46.616Z,6.07
2019-01-17T05:14:46.634Z,6.14
2019-01-17T05:15:46.594Z,6.07
2019-01-17T05:16:46.583Z,6.14
2019-01-17T05:17:46.576Z,6.26
2019-01-17T05:18:46.551Z,6.24
2019-01-17T05:19:46.558Z,6.27
2019-01-17T05:20:46.606Z,6.33
2019-01-17T05:21:46.527Z,6.36
2019-01-17T05:22:46.520Z,6.35
2019-01-17T05:23:46.503Z,6.36
2019-01-17T05:24:46.519Z,6.26
2019-01-17T05:25:46.523Z,6.35
2019-01-17T05:26:46.479Z,6.41
2019-01-17T05:27:46.458Z,6.45
2019-01-17T05:28:46.454Z,6.44
2019-01-17T05:29:46.439Z,6.54
2019-01-17T05:30:46.497Z,6.59
2019-01-17T05:31:46.444Z,6.57
2019-01-17T05:32:46.414Z,6.52
2019-01-17T05:33:46.406Z,6.51
2019-01-17T05:34:46.390Z,6.41
2019-01-17T05:35:46.400Z,6.39
2019-01-17T05:36:46.453Z,6.35
2019-01-17T05:37:46.352Z,6.42
2019-01-17T05:38:46.341Z,6.38
2019-01-17T05:39:46.352Z,6.49
2019-01-17T05:40:46.357Z,6.51
2019-01-17T05:41:46.327Z,6.51
2019-01-17T05:42:46.319Z,6.59
2019-01-17T05:43:46.287Z,6.57
2019-01-17T05:44:46.273Z,6.66
2019-01-17T05:45:46.340Z,6.67
2019-01-17T05:46:46.281Z,6.54
2019-01-17T05:47:46.268Z,6.64
2019-01-17T05:48:46.833Z,6.77
2019-01-17T05:49:46.233Z,6.72
2019-01-17T05:50:46.210Z,6.67
2019-01-17T05:51:46.245Z,6.62
2019-01-17T05:52:46.197Z,6.57
2019-01-17T05:53:46.191Z,6.66
2019-01-17T05:54:46.188Z,6.62
2019-01-17T05:55:46.166Z,6.66
2019-01-17T05:56:46.151Z,6.64
2019-01-17T05:57:46.165Z,6.64
2019-01-17T05:58:46.142Z,6.67
2019-01-17T05:59:46.133Z,6.62
2019-01-17T06:00:46.134Z,6.60
2019-01-17T06:01:46.095Z,6.62
2019-01-17T06:02:46.103Z,6.64
2019-01-17T06:03:46.101Z,6.69
2019-01-17T06:04:46.058Z,6.79
2019-01-17T06:05:46.073Z,6.77
2019-01-17T06:06:46.043Z,6.79
2019-01-17T06:07:46.025Z,6.82
2019-01-17T06:08:46.051Z,6.69
2019-01-17T06:09:46.015Z,6.67
2019-01-17T06:10:46.043Z,6.69
2019-01-17T06:11:46.068Z,6.64
2019-01-17T06:12:45.973Z,6.66
2019-01-17T06:13:45.965Z,6.69
2019-01-17T06:14:45.985Z,6.67
2019-01-17T06:15:45.945Z,6.75
2019-01-17T06:16:45.940Z,6.67
2019-01-17T06:17:45.943Z,6.74
2019-01-17T06:18:45.912Z,6.78
2019-01-17T06:19:45.953Z,6.79
2019-01-17T06:20:45.893Z,6.67
2019-01-17T06:21:45.905Z,6.72
2019-01-17T06:22:45.900Z,6.63
2019-01-17T06:23:45.892Z,6.64
2019-01-17T06:24:45.849Z,6.67
2019-01-17T06:25:45.870Z,6.69
2019-01-17T06:26:45.828Z,6.72
2019-01-17T06:27:45.822Z,6.60
2019-01-17T06:28:45.808Z,6.60
2019-01-17T06:29:45.798Z,6.75
2019-01-17T06:30:45.820Z,6.72
2019-01-17T06:31:45.784Z,6.72
2019-01-17T06:32:45.786Z,6.82
2019-01-17T06:33:45.769Z,6.92
2019-01-17T06:34:45.765Z,6.93
2019-01-17T06:35:45.757Z,6.78
2019-01-17T06:36:45.828Z,6.84
2019-01-17T06:37:45.722Z,6.59
2019-01-17T06:38:45.710Z,6.63
2019-01-17T06:39:45.687Z,6.56
2019-01-17T06:40:45.715Z,6.64
2019-01-17T06:41:45.685Z,6.64
2019-01-17T06:42:45.683Z,6.72
2019-01-17T06:43:45.655Z,6.77
2019-01-17T06:44:45.647Z,6.63
2019-01-17T06:45:45.625Z,6.74
2019-01-17T06:46:45.634Z,6.72
2019-01-17T06:47:45.601Z,6.79
2019-01-17T06:48:45.602Z,6.72
2019-01-17T06:49:45.589Z,6.62
2019-01-17T06:50:45.584Z,6.72
2019-01-17T06:51:45.612Z,6.75
2019-01-17T06:52:45.563Z,6.74
2019-01-17T06:53:45.540Z,6.67
2019-01-17T06:54:45.531Z,6.77
2019-01-17T06:55:45.554Z,6.79
2019-01-17T06:56:45.512Z,6.72
2019-01-17T06:57:45.615Z,6.66
2019-01-17T06:58:45.560Z,6.62
2019-01-17T06:59:45.498Z,6.60
2019-01-17T07:00:45.504Z,6.64
2019-01-17T07:01:45.490Z,6.59
2019-01-17T07:02:45.544Z,6.72
2019-01-17T07:03:45.469Z,6.62
2019-01-17T07:04:45.440Z,6.64
2019-01-17T07:05:45.448Z,6.74
2019-01-17T07:06:45.398Z,6.77
2019-01-17T07:07:45.383Z,6.82
2019-01-17T07:08:45.377Z,6.82
2019-01-17T07:09:45.377Z,6.82
2019-01-17T07:10:45.364Z,6.79
2019-01-17T07:11:45.389Z,6.57
2019-01-17T07:12:46.188Z,6.64
2019-01-17T07:13:45.328Z,6.59
2019-01-17T07:14:45.332Z,6.69
2019-01-17T07:15:45.317Z,6.78
2019-01-17T07:16:53.873Z,6.77
2019-01-17T07:17:45.283Z,6.78
2019-01-17T07:18:45.255Z,6.78
2019-01-17T07:19:45.253Z,6.70
2019-01-17T07:20:45.242Z,6.64
2019-01-17T07:21:45.231Z,6.75
2019-01-17T07:22:45.246Z,6.64
2019-01-17T07:23:45.203Z,6.66
2019-01-17T07:24:45.192Z,6.66
2019-01-17T07:25:45.223Z,6.66
2019-01-17T07:26:45.175Z,6.66
2019-01-17T07:27:45.160Z,6.69
2019-01-17T07:28:45.151Z,6.62
2019-01-17T07:29:45.139Z,6.54
2019-01-17T07:30:45.128Z,6.60
2019-01-17T07:31:45.149Z,6.54
2019-01-17T07:32:45.113Z,6.59
2019-01-17T07:33:45.134Z,6.56
2019-01-17T07:34:45.092Z,6.60
2019-01-17T07:35:45.081Z,6.56
2019-01-17T07:36:45.061Z,6.57
2019-01-17T07:37:45.048Z,6.49
2019-01-17T07:38:45.041Z,6.52
2019-01-17T07:39:45.056Z,6.66
2019-01-17T07:40:45.028Z,6.59
2019-01-17T07:41:45.009Z,6.63
2019-01-17T07:42:45.020Z,6.75
2019-01-17T07:43:44.990Z,6.62
2019-01-17T07:44:44.980Z,6.66
2019-01-17T07:45:44.974Z,6.72
2019-01-17T07:46:44.968Z,6.81
2019-01-17T07:47:44.943Z,6.84
2019-01-17T07:48:44.953Z,6.92
2019-01-17T07:49:44.922Z,6.89
2019-01-17T07:50:44.912Z,6.81
2019-01-17T07:51:44.940Z,6.81
2019-01-17T07:52:44.898Z,6.82
2019-01-17T07:53:44.884Z,6.81
2019-01-17T07:54:44.874Z,6.87
2019-01-17T07:55:47.737Z,6.85
2019-01-17T07:56:44.851Z,6.84
2019-01-17T07:57:44.862Z,6.77
2019-01-17T07:58:45.979Z,6.79
2019-01-17T07:59:44.815Z,6.66
2019-01-17T08:00:44.805Z,6.66
2019-01-17T08:01:44.795Z,6.64
2019-01-17T08:02:44.803Z,6.81
2019-01-17T08:03:44.775Z,6.75
2019-01-17T08:04:44.767Z,6.78
2019-01-17T08:05:44.759Z,6.70
2019-01-17T08:06:44.747Z,6.69
2019-01-17T08:07:44.730Z,6.70
2019-01-17T08:08:44.748Z,6.81
2019-01-17T08:09:46.122Z,6.79
2019-01-17T08:10:44.703Z,6.70
2019-01-17T08:11:44.698Z,6.75
2019-01-17T08:12:44.684Z,6.88
2019-01-17T08:13:44.706Z,6.99
2019-01-17T08:14:44.657Z,6.99
2019-01-17T08:15:44.650Z,7.00
2019-01-17T08:16:44.648Z,7.00
2019-01-17T08:17:44.630Z,7.02
2019-01-17T08:18:44.668Z,6.85
2019-01-17T08:19:44.624Z,6.93
2019-01-17T08:20:44.590Z,6.93
2019-01-17T08:21:44.590Z,7.00
2019-01-17T08:22:44.596Z,6.93
2019-01-17T08:23:44.564Z,6.87
2019-01-17T08:24:44.550Z,7.02
2019-01-17T08:25:44.562Z,7.05
2019-01-17T08:26:44.525Z,6.88
2019-01-17T08:27:44.595Z,6.89
2019-01-17T08:28:44.512Z,6.92
2019-01-17T08:29:44.500Z,6.81
2019-01-17T08:30:44.490Z,6.87
2019-01-17T08:31:44.500Z,6.82
2019-01-17T08:32:44.488Z,6.92
2019-01-17T08:33:44.458Z,6.85
2019-01-17T08:34:44.448Z,6.93
2019-01-17T08:35:44.430Z,6.92
2019-01-17T08:36:44.423Z,6.82
2019-01-17T08:37:44.443Z,6.89
2019-01-17T08:38:44.401Z,6.93
2019-01-17T08:39:44.401Z,7.00
2019-01-17T08:40:44.389Z,6.99
2019-01-17T08:41:44.385Z,6.97
2019-01-17T08:42:44.363Z,7.02
2019-01-17T08:43:44.374Z,6.84
2019-01-17T08:44:44.336Z,6.81
2019-01-17T08:45:44.344Z,6.75
2019-01-17T08:46:44.325Z,6.79
2019-01-17T08:47:44.303Z,6.96
2019-01-17T08:48:44.346Z,6.93
2019-01-17T08:49:44.282Z,7.00
2019-01-17T08:50:44.291Z,7.07
2019-01-17T08:51:44.268Z,7.18
2019-01-17T08:52:44.261Z,7.17
2019-01-17T08:53:44.246Z,7.10
2019-01-17T08:54:44.257Z,7.07
2019-01-17T08:55:44.227Z,6.89
2019-01-17T08:56:44.209Z,6.95
2019-01-17T08:57:44.199Z,6.88
2019-01-17T08:58:44.189Z,6.95
2019-01-17T08:59:44.219Z,6.95
2019-01-17T09:00:44.174Z,7.00
2019-01-17T09:01:44.155Z,7.11
2019-01-17T09:02:44.144Z,7.02
2019-01-17T09:03:44.144Z,7.02
2019-01-17T09:04:44.140Z,6.99
2019-01-17T09:05:44.151Z,7.14
2019-01-17T09:06:44.117Z,7.13
2019-01-17T09:07:44.091Z,7.17
2019-01-17T09:08:44.117Z,7.23
2019-01-17T09:09:44.071Z,7.23
2019-01-17T09:10:44.079Z,7.31
2019-01-17T09:11:44.083Z,7.32
2019-01-17T09:12:44.048Z,7.32
2019-01-17T09:13:44.036Z,7.31
2019-01-17T09:14:44.022Z,7.25
2019-01-17T09:15:44.044Z,7.28
2019-01-17T09:16:44.018Z,7.14
2019-01-17T09:17:43.990Z,7.15
2019-01-17T09:18:43.981Z,7.00
2019-01-17T09:19:43.963Z,7.13
2019-01-17T09:20:43.987Z,7.07
2019-01-17T09:21:43.945Z,7.00
2019-01-17T09:22:43.934Z,7.06
2019-01-17T09:23:43.938Z,7.11
2019-01-17T09:24:43.915Z,7.10
2019-01-17T09:25:43.906Z,7.24
2019-01-17T09:26:43.927Z,7.14
2019-01-17T09:27:43.879Z,7.05
2019-01-17T09:28:43.873Z,7.06
2019-01-17T09:29:44.999Z,7.14
2019-01-17T09:30:43.850Z,7.11
2019-01-17T09:31:43.841Z,7.15
2019-01-17T09:32:43.867Z,7.13
2019-01-17T09:33:43.827Z,7.15
2019-01-17T09:34:43.807Z,7.20
2019-01-17T09:35:43.800Z,7.23
2019-01-17T09:36:43.793Z,7.29
2019-01-17T09:37:43.780Z,7.35
2019-01-17T09:38:43.791Z,7.40
2019-01-17T09:39:43.749Z,7.50
2019-01-17T09:40:43.743Z,7.60
2019-01-17T09:41:43.732Z,7.57
2019-01-17T09:42:43.744Z,7.43
2019-01-17T09:43:43.716Z,7.39
2019-01-17T09:44:43.705Z,7.42
2019-01-17T09:45:43.698Z,7.51
2019-01-17T09:46:43.689Z,7.47
2019-01-17T09:47:43.690Z,7.42
2019-01-17T09:48:43.686Z,7.40
2019-01-17T09:49:43.649Z,7.43
2019-01-17T09:50:43.642Z,7.47
2019-01-17T09:51:43.625Z,7.38
2019-01-17T09:52:43.612Z,7.39
2019-01-17T09:53:43.601Z,7.43
2019-01-17T09:54:43.617Z,7.51
2019-01-17T09:55:43.586Z,7.47
2019-01-17T09:56:43.575Z,7.53
2019-01-17T09:57:43.568Z,7.54
2019-01-17T09:58:43.601Z,7.42
2019-01-17T09:59:43.561Z,7.56
2019-01-17T10:00:43.549Z,7.57
2019-01-17T10:01:43.516Z,7.43
2019-01-17T10:02:43.505Z,7.43
2019-01-17T10:03:43.545Z,7.33
2019-01-17T10:04:43.495Z,7.31
2019-01-17T10:05:43.472Z,7.24
2019-01-17T10:06:43.463Z,7.33
2019-01-17T10:07:43.458Z,7.29
2019-01-17T10:08:43.468Z,7.36
2019-01-17T10:09:43.437Z,7.40
2019-01-17T10:10:43.423Z,7.42
2019-01-17T10:11:43.440Z,7.47
2019-01-17T10:12:43.397Z,7.42
2019-01-17T10:13:43.387Z,7.40
2019-01-17T10:14:43.375Z,7.43
2019-01-17T10:15:43.375Z,7.38
2019-01-17T10:16:45.170Z,7.36
2019-01-17T10:17:43.372Z,7.40
2019-01-17T10:18:43.339Z,7.24
2019-01-17T10:19:43.333Z,7.21
2019-01-17T10:20:43.315Z,7.21
2019-01-17T10:21:43.331Z,7.32
2019-01-17T10:22:43.300Z,7.38
2019-01-17T10:23:43.304Z,7.47
2019-01-17T10:24:43.271Z,7.56
2019-01-17T10:25:44.062Z,7.63
2019-01-17T10:26:43.270Z,7.58
2019-01-17T10:27:43.245Z,7.73
2019-01-17T10:28:43.232Z,7.72
2019-01-17T10:29:43.221Z,7.53
2019-01-17T10:30:43.210Z,7.48
2019-01-17T10:31:43.216Z,7.54
2019-01-17T10:32:43.185Z,7.57
2019-01-17T10:33:43.194Z,7.70
2019-01-17T10:34:43.163Z,7.75
2019-01-17T10:35:43.167Z,7.70
2019-01-17T10:36:43.150Z,7.72
2019-01-17T10:37:43.153Z,7.73
2019-01-17T10:38:43.125Z,7.72
2019-01-17T10:39:43.117Z,7.73
2019-01-17T10:40:43.105Z,7.79
2019-01-17T10:41:43.095Z,7.80
2019-01-17T10:42:43.118Z,7.77
2019-01-17T10:43:43.067Z,7.83
2019-01-17T10:44:43.058Z,7.70
2019-01-17T10:45:43.045Z,7.56
2019-01-17T10:46:43.036Z,7.63
2019-01-17T10:47:43.032Z,7.57
2019-01-17T10:48:43.040Z,7.63
2019-01-17T10:49:43.030Z,7.69
2019-01-17T10:50:43.001Z,7.76
2019-01-17T10:51:42.986Z,7.80
2019-01-17T10:52:42.970Z,7.97
2019-01-17T10:53:42.971Z,8.01
2019-01-17T10:54:42.977Z,8.06
2019-01-17T10:55:42.939Z,8.10
2019-01-17T10:56:42.933Z,8.05
2019-01-17T10:57:42.921Z,8.06
2019-01-17T10:58:42.905Z,8.01
2019-01-17T10:59:42.922Z,8.09
2019-01-17T11:00:42.894Z,7.94
2019-01-17T11:01:42.881Z,7.93
2019-01-17T11:02:42.871Z,8.03
2019-01-17T11:03:42.874Z,7.98
2019-01-17T11:04:42.874Z,8.10
2019-01-17T11:05:42.833Z,8.09
2019-01-17T11:06:42.826Z,8.10
2019-01-17T11:07:42.820Z,8.09
2019-01-17T11:08:42.807Z,8.12
2019-01-17T11:09:42.792Z,8.08
2019-01-17T11:10:42.812Z,8.06
2019-01-17T11:11:42.776Z,8.01
2019-01-17T11:12:42.765Z,8.00
2019-01-17T11:13:42.756Z,8.09
2019-01-17T11:14:42.742Z,7.98
2019-01-17T11:15:42.728Z,8.08
2019-01-17T11:16:42.745Z,7.95
2019-01-17T11:17:42.722Z,8.01
2019-01-17T11:18:43.773Z,7.93
2019-01-17T11:19:42.694Z,7.94
2019-01-17T11:20:42.679Z,8.00
2019-01-17T11:21:42.729Z,7.93
2019-01-17T11:22:42.654Z,7.97
2019-01-17T11:23:42.644Z,7.97
2019-01-17T11:24:42.627Z,7.95
2019-01-17T11:25:42.628Z,8.01
2019-01-17T11:26:42.619Z,8.09
2019-01-17T11:27:42.627Z,8.01
2019-01-17T11:28:42.587Z,8.06
2019-01-17T11:29:42.592Z,8.03
2019-01-17T11:30:42.567Z,8.00
2019-01-17T11:31:42.558Z,8.00
2019-01-17T11:32:42.580Z,7.83
2019-01-17T11:33:42.542Z,7.83
2019-01-17T11:34:42.526Z,7.94
2019-01-17T11:35:42.518Z,7.93
2019-01-17T11:36:42.500Z,7.91
2019-01-17T11:37:42.488Z,7.88
2019-01-17T11:38:42.499Z,7.94
2019-01-17T11:39:42.480Z,7.87
2019-01-17T11:40:42.463Z,7.88
2019-01-17T11:41:42.456Z,8.00
2019-01-17T11:42:42.451Z,8.00
2019-01-17T11:43:42.458Z,7.94
2019-01-17T11:44:42.446Z,7.95
2019-01-17T11:45:42.421Z,7.94
2019-01-17T11:46:42.403Z,7.90
2019-01-17T11:47:42.382Z,7.91
2019-01-17T11:48:42.370Z,7.95
2019-01-17T11:49:42.418Z,8.00
2019-01-17T11:50:42.353Z,8.05
2019-01-17T11:51:42.349Z,7.98
2019-01-17T11:52:42.339Z,8.03
2019-01-17T11:53:42.331Z,8.06
2019-01-17T11:54:42.328Z,8.05
2019-01-17T11:55:42.342Z,8.00
2019-01-17T11:56:42.284Z,7.95
2019-01-17T11:57:42.286Z,7.90
2019-01-17T11:58:42.276Z,7.80
2019-01-17T11:59:42.258Z,7.83
2019-01-17T12:00:42.277Z,7.83
2019-01-17T12:01:42.232Z,7.85
2019-01-17T12:02:42.222Z,7.87
2019-01-17T12:03:42.229Z,7.85
2019-01-17T12:04:42.208Z,7.93
2019-01-17T12:05:42.197Z,7.94
2019-01-17T12:06:42.208Z,7.91
2019-01-17T12:07:42.176Z,8.00
2019-01-17T12:08:42.160Z,8.08
2019-01-17T12:09:42.151Z,8.03
2019-01-17T12:10:42.138Z,8.01
2019-01-17T12:11:42.153Z,7.80
2019-01-17T12:12:42.122Z,7.70
2019-01-17T12:13:42.107Z,7.58
2019-01-17T12:14:42.098Z,7.72
2019-01-17T12:15:42.094Z,7.75
2019-01-17T12:16:42.101Z,7.77
2019-01-17T12:17:42.086Z,7.82
2019-01-17T12:18:42.058Z,7.80
2019-01-17T12:19:42.041Z,7.76
2019-01-17T12:20:42.031Z,7.72
2019-01-17T12:21:42.052Z,7.75
2019-01-17T12:22:42.011Z,7.70
2019-01-17T12:23:42.005Z,7.60
2019-01-17T12:24:41.993Z,7.61
2019-01-17T12:25:41.987Z,7.72
2019-01-17T12:26:47.418Z,7.69
2019-01-17T12:27:42.988Z,7.79
2019-01-17T12:28:41.969Z,7.87
2019-01-17T12:29:41.962Z,7.93
2019-01-17T12:30:41.940Z,7.88
2019-01-17T12:31:41.912Z,7.98
2019-01-17T12:32:41.923Z,7.97
2019-01-17T12:33:41.925Z,8.06
2019-01-17T12:34:41.884Z,8.01
2019-01-17T12:35:41.874Z,8.08
2019-01-17T12:36:41.863Z,8.08
2019-01-17T12:37:41.859Z,8.24
2019-01-17T12:38:41.844Z,8.33
2019-01-17T12:39:41.849Z,8.24
2019-01-17T12:40:41.820Z,8.33
2019-01-17T12:41:41.809Z,8.28
2019-01-17T12:42:41.795Z,8.13
2019-01-17T12:43:41.811Z,8.15
2019-01-17T12:44:41.779Z,8.27
2019-01-17T12:45:41.783Z,8.44
2019-01-17T12:46:41.753Z,8.42
2019-01-17T12:47:41.757Z,8.51
2019-01-17T12:48:41.772Z,8.41
2019-01-17T12:49:41.728Z,8.38
2019-01-17T12:50:41.714Z,8.15
2019-01-17T12:51:41.711Z,8.20
2019-01-17T12:52:41.690Z,8.16
2019-01-17T12:53:41.677Z,8.12
2019-01-17T12:54:41.690Z,8.30
2019-01-17T12:55:41.664Z,8.27
2019-01-17T12:56:41.653Z,8.18
2019-01-17T12:57:41.684Z,8.15
2019-01-17T12:58:41.637Z,8.15
2019-01-17T12:59:41.699Z,8.01
2019-01-17T13:00:41.604Z,8.05
2019-01-17T13:01:41.600Z,8.31
2019-01-17T13:02:41.592Z,8.36
2019-01-17T13:03:41.584Z,8.41
2019-01-17T13:04:41.563Z,8.52
2019-01-17T13:05:41.576Z,8.41
2019-01-17T13:06:41.540Z,8.26
2019-01-17T13:07:41.536Z,8.09
2019-01-17T13:08:41.526Z,8.16
2019-01-17T13:09:41.519Z,8.18
2019-01-17T13:10:41.529Z,8.37
2019-01-17T13:11:41.485Z,8.38
2019-01-17T13:12:41.478Z,8.45
2019-01-17T13:13:41.471Z,8.42
2019-01-17T13:14:41.481Z,8.20
2019-01-17T13:15:41.453Z,8.12
2019-01-17T13:16:50.023Z,8.26
2019-01-17T13:17:41.428Z,8.42
2019-01-17T13:18:41.418Z,8.58