createdAt,value
2022-08-09T00:00:00.121Z,99.90
2022-08-09T00:06:18.497Z,99.90
2022-08-09T00:10:35.604Z,99.90
2022-08-09T00:15:58.790Z,99.90
2022-08-09T00:21:05.116Z,99.90
2022-08-09T00:26:11.351Z,99.90
2022-08-09T00:31:57.140Z,99.90
2022-08-09T00:36:37.151Z,99.90
2022-08-09T00:44:15.930Z,99.90
2022-08-09T00:47:05.635Z,99.90
2022-08-09T00:52:17.304Z,99.90
2022-08-09T00:57:33.897Z,99.90
2022-08-09T01:02:43.095Z,99.90
2022-08-09T01:08:11.495Z,99.90
2022-08-09T01:13:59.586Z,99.90
2022-08-09T01:19:39.999Z,99.90
2022-08-09T01:25:07.724Z,99.90
2022-08-09T01:30:33.747Z,99.90
2022-08-09T01:36:03.943Z,99.90
2022-08-09T01:41:14.130Z,99.90
2022-08-09T01:46:24.790Z,99.90
2022-08-09T01:51:32.174Z,99.90
2022-08-09T01:56:39.718Z,99.90
2022-08-09T02:01:59.442Z,99.90
2022-08-09T02:07:15.405Z,99.90
2022-08-09T02:12:23.614Z,99.90
2022-08-09T02:18:09.300Z,99.90
2022-08-09T02:22:58.074Z,99.90
2022-08-09T02:28:09.989Z,99.90
2022-08-09T02:33:18.617Z,99.90
2022-08-09T02:38:28.799Z,99.90
2022-08-09T02:43:42.556Z,99.90
2022-08-09T02:49:06.075Z,99.90
2022-08-09T02:54:16.060Z,99.90
2022-08-09T02:59:26.634Z,99.90
2022-08-09T03:04:40.966Z,99.90
2022-08-09T03:09:56.301Z,99.90
2022-08-09T03:15:00.071Z,99.90
2022-08-09T03:20:11.258Z,99.90
2022-08-09T03:25:26.851Z,99.90
2022-08-09T03:30:38.133Z,99.90
2022-08-09T03:36:11.237Z,99.90
2022-08-09T03:41:05.130Z,99.90
2022-08-09T03:46:20.084Z,99.90
2022-08-09T03:51:57.792Z,99.90
2022-08-09T03:56:54.929Z,99.90
2022-08-09T04:02:01.748Z,99.90
2022-08-09T04:07:05.129Z,99.90
2022-08-09T04:12:11.955Z,99.90
2022-08-09T04:17:33.078Z,99.90
2022-08-09T04:22:36.297Z,99.90
2022-08-09T04:27:49.021Z,99.90
2022-08-09T04:32:54.215Z,99.90
2022-08-09T04:37:57.058Z,99.90
2022-08-09T04:42:59.745Z,99.90
2022-08-09T04:48:07.974Z,99.90
2022-08-09T04:53:13.898Z,99.90
2022-08-09T04:58:16.751Z,99.90
2022-08-09T05:03:40.190Z,99.90
2022-08-09T05:08:43.881Z,99.90
2022-08-09T05:13:50.656Z,99.90
2022-08-09T05:18:59.902Z,99.90
2022-08-09T05:24:04.661Z,99.90
2022-08-09T05:29:17.464Z,99.90
2022-08-09T05:34:20.782Z,99.90
2022-08-09T05:39:28.872Z,99.90
2022-08-09T05:44:34.804Z,99.90
2022-08-09T05:50:25.211Z,99.90
2022-08-09T05:55:03.107Z,99.90
2022-08-09T06:00:11.286Z,99.90
2022-08-09T06:05:17.204Z,99.90
2022-08-09T06:10:20.266Z,99.90
2022-08-09T06:15:23.120Z,99.90
2022-08-09T06:20:30.203Z,99.90
2022-08-09T06:25:34.466Z,99.90
2022-08-09T06:30:37.370Z,99.90
2022-08-09T06:35:57.726Z,99.90
2022-08-09T06:41:01.089Z,99.90
2022-08-09T06:46:11.015Z,99.90
2022-08-09T06:51:16.508Z,99.90
2022-08-09T06:56:19.550Z,99.90
2022-08-09T07:01:24.156Z,99.90
2022-08-09T07:06:30.742Z,99.90
2022-08-09T07:11:52.155Z,99.90
2022-08-09T07:16:58.538Z,99.90
2022-08-09T07:22:02.110Z,99.90
2022-08-09T07:27:15.486Z,99.90
2022-08-09T07:32:32.273Z,99.90
2022-08-09T07:37:43.839Z,99.90
2022-08-09T07:42:54.520Z,99.90
2022-08-09T07:48:01.712Z,99.90
2022-08-09T07:53:08.309Z,99.90
2022-08-09T07:58:13.126Z,99.90
2022-08-09T08:03:16.322Z,99.90
2022-08-09T08:09:01.359Z,99.90
2022-08-09T08:13:56.525Z,99.90
2022-08-09T08:19:02.628Z,99.90
2022-08-09T08:24:11.723Z,99.90
2022-08-09T08:29:15.421Z,99.30
2022-08-09T08:34:25.409Z,95.50
2022-08-09T08:39:28.772Z,97.00
2022-08-09T08:44:36.691Z,92.30
2022-08-09T08:49:48.272Z,89.70
2022-08-09T08:55:01.298Z,89.50
2022-08-09T09:00:20.484Z,92.30
2022-08-09T09:05:32.908Z,85.40
2022-08-09T09:10:49.586Z,75.00
2022-08-09T09:15:54.570Z,78.50
2022-08-09T09:20:58.216Z,79.30
2022-08-09T09:26:11.892Z,71.50
2022-08-09T09:32:04.361Z,67.90
2022-08-09T09:36:51.010Z,57.50
2022-08-09T09:41:58.571Z,59.20
2022-08-09T09:47:17.063Z,61.20
2022-08-09T09:52:37.477Z,68.90
2022-08-09T09:58:19.137Z,61.70
2022-08-09T10:03:39.912Z,57.10
2022-08-09T10:08:54.735Z,57.70
2022-08-09T10:13:58.561Z,58.50
2022-08-09T10:19:08.418Z,57.10
2022-08-09T10:24:15.960Z,65.20
2022-08-09T10:30:22.784Z,61.40
2022-08-09T10:34:52.903Z,54.30
2022-08-09T10:39:57.005Z,57.40
2022-08-09T10:45:12.265Z,57.30
2022-08-09T10:51:04.174Z,51.80
2022-08-09T10:56:23.526Z,50.00
2022-08-09T11:03:17.901Z,51.50
2022-08-09T11:07:01.725Z,51.00
2022-08-09T11:12:30.265Z,54.30
2022-08-09T11:17:34.604Z,48.60
2022-08-09T11:22:44.960Z,55.60
2022-08-09T11:28:08.386Z,58.60
2022-08-09T11:33:17.828Z,55.10
2022-08-09T11:38:41.299Z,53.20
2022-08-09T11:43:49.295Z,49.50
2022-08-09T11:48:59.220Z,49.20
2022-08-09T11:54:28.581Z,45.80
2022-08-09T11:59:37.996Z,47.20
2022-08-09T12:04:41.678Z,50.60
2022-08-09T12:09:51.001Z,52.80
2022-08-09T12:15:07.838Z,50.50
2022-08-09T12:20:22.155Z,46.70
2022-08-09T12:25:36.210Z,48.00
2022-08-09T12:30:40.927Z,45.30
2022-08-09T12:35:44.336Z,45.60
2022-08-09T12:40:52.839Z,43.20
2022-08-09T12:45:59.979Z,39.30
2022-08-09T12:51:04.843Z,42.50
2022-08-09T12:56:43.061Z,43.90
2022-08-09T13:01:46.997Z,47.20
2022-08-09T13:06:54.093Z,44.30
2022-08-09T13:12:03.376Z,43.90
2022-08-09T13:17:16.172Z,47.80
2022-08-09T13:22:35.529Z,52.60
2022-08-09T13:27:56.032Z,49.90
2022-08-09T13:32:59.221Z,48.30
2022-08-09T13:38:03.400Z,43.90
2022-08-09T13:43:09.950Z,41.10
2022-08-09T13:48:14.780Z,42.00
2022-08-09T13:53:18.578Z,43.00
2022-08-09T13:58:21.307Z,44.70
2022-08-09T14:04:02.307Z,47.40
2022-08-09T14:08:47.099Z,46.80
2022-08-09T14:14:22.088Z,48.70
2022-08-09T14:19:12.900Z,42.70
2022-08-09T14:24:22.166Z,41.50
2022-08-09T14:30:34.408Z,40.70
2022-08-09T14:34:58.603Z,40.20
2022-08-09T14:40:01.530Z,35.90
2022-08-09T14:46:38.894Z,36.10
2022-08-09T14:50:33.219Z,35.20
2022-08-09T14:55:37.461Z,36.50
2022-08-09T15:00:48.191Z,36.70
2022-08-09T15:05:59.759Z,38.10
2022-08-09T15:11:07.292Z,37.00
2022-08-09T15:16:10.559Z,40.30
2022-08-09T15:21:55.733Z,43.30
2022-08-09T15:26:36.948Z,43.90
2022-08-09T15:31:48.670Z,44.60
2022-08-09T15:36:52.486Z,46.70
2022-08-09T15:41:55.419Z,47.30
2022-08-09T15:46:58.329Z,45.70
2022-08-09T15:52:04.113Z,46.10
2022-08-09T15:57:09.372Z,46.90
2022-08-09T16:02:13.371Z,48.90
2022-08-09T16:07:16.392Z,48.00
2022-08-09T16:12:20.109Z,50.00
2022-08-09T16:17:22.930Z,48.90
2022-08-09T16:22:31.869Z,50.10
2022-08-09T16:27:36.280Z,50.80
2022-08-09T16:32:57.870Z,49.60
2022-08-09T16:38:01.079Z,49.80
2022-08-09T16:43:04.800Z,51.60
2022-08-09T16:48:41.537Z,52.80
2022-08-09T16:53:34.133Z,54.10
2022-08-09T16:58:42.483Z,52.10
2022-08-09T17:03:53.596Z,51.30
2022-08-09T17:09:03.029Z,49.80
2022-08-09T17:14:26.038Z,49.40
2022-08-09T17:20:04.969Z,50.10
2022-08-09T17:24:56.062Z,51.40
2022-08-09T17:30:12.631Z,51.90
2022-08-09T17:35:17.658Z,52.40
2022-08-09T17:40:21.153Z,53.10
2022-08-09T17:45:45.536Z,54.60
2022-08-09T17:50:56.246Z,58.30
2022-08-09T17:56:03.310Z,59.80
2022-08-09T18:01:15.636Z,64.70
2022-08-09T18:06:32.471Z,74.10
2022-08-09T18:12:05.691Z,77.80
2022-08-09T18:17:01.910Z,91.20
2022-08-09T18:22:06.458Z,99.90
2022-08-09T18:28:02.438Z,99.90
2022-08-09T18:32:42.404Z,99.90
2022-08-09T18:37:48.819Z,99.90
2022-08-09T18:42:57.909Z,99.90
2022-08-09T18:48:02.917Z,99.90
2022-08-09T18:53:13.420Z,99.90
2022-08-09T18:58:22.088Z,99.90
2022-08-09T19:04:01.035Z,99.90
2022-08-09T19:09:02.602Z,99.90
2022-08-09T19:14:07.093Z,99.90
2022-08-09T19:19:23.613Z,99.90
2022-08-09T19:24:39.790Z,99.90
2022-08-09T19:30:23.790Z,99.90
2022-08-09T19:35:16.938Z,99.90
2022-08-09T19:40:20.427Z,99.90
2022-08-09T19:45:23.197Z,99.90
2022-08-09T19:50:49.207Z,99.90
2022-08-09T19:56:01.968Z,99.90
2022-08-09T20:01:11.501Z,99.90
2022-08-09T20:06:23.786Z,99.90
2022-08-09T20:11:33.835Z,99.90
2022-08-09T20:16:54.029Z,99.90
2022-08-09T20:22:00.082Z,99.90
2022-08-09T20:27:08.119Z,99.90
2022-08-09T20:32:30.393Z,99.90
2022-08-09T20:38:19.437Z,99.90
2022-08-09T20:43:00.201Z,99.90
2022-08-09T20:48:21.622Z,99.90
2022-08-09T20:53:35.330Z,99.90
2022-08-09T20:58:43.520Z,99.90
2022-08-09T21:05:48.546Z,99.90
2022-08-09T21:09:14.179Z,99.90
2022-08-09T21:14:19.328Z,99.90
2022-08-09T21:20:18.755Z,99.90
2022-08-09T21:25:05.323Z,99.90
2022-08-09T21:30:09.843Z,99.90
2022-08-09T21:35:13.592Z,99.90
2022-08-09T21:40:21.965Z,99.90
2022-08-09T21:45:32.861Z,99.90
2022-08-09T21:50:46.657Z,99.90
2022-08-09T21:55:53.948Z,99.90
2022-08-09T22:00:57.427Z,99.90
2022-08-09T22:06:00.373Z,99.90
2022-08-09T22:11:50.591Z,99.90
2022-08-09T22:16:26.064Z,99.90
2022-08-09T22:21:49.631Z,99.90
2022-08-09T22:26:53.670Z,99.90
2022-08-09T22:31:58.014Z,99.90
2022-08-09T22:37:01.066Z,99.90
2022-08-09T22:42:16.138Z,99.90
2022-08-09T22:48:12.671Z,99.90
2022-08-09T22:52:49.212Z,99.90
2022-08-09T22:58:00.532Z,99.90
2022-08-09T23:03:03.615Z,99.90
2022-08-09T23:08:34.371Z,99.90
2022-08-09T23:13:37.544Z,99.90
2022-08-09T23:18:45.295Z,99.90
2022-08-09T23:24:04.160Z,99.90
2022-08-09T23:29:14.018Z,99.90
2022-08-09T23:34:16.985Z,99.90
2022-08-09T23:39:19.715Z,99.90
2022-08-09T23:44:22.480Z,99.90
2022-08-09T23:49:26.291Z,99.90
2022-08-09T23:54:28.944Z,99.90
2022-08-09T23:59:50.604Z,99.90
