createdAt,value
2018-08-12T00:53:06.169Z,1.10
2018-08-12T00:55:33.329Z,1.63
2018-08-12T00:58:00.459Z,1.87
2018-08-12T01:00:27.585Z,1.72
2018-08-12T01:02:54.713Z,1.55
2018-08-12T01:05:21.831Z,1.62
2018-08-12T01:07:49.473Z,1.70
2018-08-12T01:10:17.243Z,1.57
2018-08-12T01:12:44.401Z,1.73
2018-08-12T01:15:13.925Z,1.67
2018-08-12T01:17:41.929Z,1.73
2018-08-12T01:27:31.766Z,2.00
2018-08-12T01:29:58.896Z,2.40
2018-08-12T01:32:26.029Z,2.70
2018-08-12T01:34:53.157Z,2.30
2018-08-12T01:37:20.305Z,2.75
2018-08-12T01:39:47.424Z,2.17
2018-08-12T01:42:14.525Z,1.70
2018-08-12T01:44:41.644Z,3.43
2018-08-12T01:47:08.986Z,2.30
2018-08-12T01:49:36.078Z,2.13
2018-08-12T01:52:03.269Z,2.03
2018-08-12T01:54:30.392Z,2.90
2018-08-12T01:56:57.494Z,2.30
2018-08-12T01:59:24.648Z,2.52
2018-08-12T02:01:51.754Z,2.25
2018-08-12T02:04:18.905Z,2.37
2018-08-12T02:06:46.017Z,2.50
2018-08-12T02:09:13.126Z,3.02
2018-08-12T02:11:40.230Z,2.97
2018-08-12T02:14:07.792Z,3.40
2018-08-12T02:16:35.253Z,2.80
2018-08-12T02:19:02.357Z,2.90
2018-08-12T02:21:29.580Z,3.60
2018-08-12T02:23:56.829Z,3.37
2018-08-12T02:26:23.928Z,3.50
2018-08-12T02:28:51.040Z,3.37
2018-08-12T02:31:18.153Z,3.77
2018-08-12T02:33:45.277Z,3.30
2018-08-12T02:36:12.729Z,3.00
2018-08-12T02:38:39.840Z,2.43
2018-08-12T02:41:06.962Z,3.33
2018-08-12T02:43:34.073Z,3.33
2018-08-12T02:46:01.196Z,2.80
2018-08-12T02:48:28.892Z,3.53
2018-08-12T02:50:55.996Z,2.70
2018-08-12T02:53:23.099Z,3.87
2018-08-12T02:55:51.283Z,3.10
2018-08-12T02:58:18.852Z,3.40
2018-08-12T03:00:45.950Z,2.50
2018-08-12T03:03:13.078Z,3.50
2018-08-12T03:05:40.755Z,3.10
2018-08-12T03:08:07.838Z,3.00
2018-08-12T03:10:34.957Z,2.30
2018-08-12T03:13:02.081Z,3.40
2018-08-12T03:15:29.185Z,2.83
2018-08-12T03:17:56.273Z,2.90
2018-08-12T03:20:23.445Z,3.20
2018-08-12T03:22:50.549Z,3.33
2018-08-12T03:25:17.661Z,3.27
2018-08-12T03:27:44.789Z,2.87
2018-08-12T03:30:12.149Z,3.60
2018-08-12T03:32:39.334Z,3.37
2018-08-12T03:35:06.447Z,2.50
2018-08-12T03:37:33.538Z,2.10
2018-08-12T03:40:00.935Z,4.13
2018-08-12T03:42:28.079Z,2.63
2018-08-12T03:44:55.171Z,3.60
2018-08-12T03:47:22.301Z,2.60
2018-08-12T03:49:49.401Z,3.50
2018-08-12T03:52:16.509Z,3.17
2018-08-12T03:54:47.657Z,3.13
2018-08-12T03:57:14.769Z,3.10
2018-08-12T03:59:41.853Z,2.67
2018-08-12T04:02:09.362Z,3.07
2018-08-12T04:04:36.430Z,2.63
2018-08-12T04:07:05.605Z,3.17
2018-08-12T04:09:32.701Z,2.80
2018-08-12T04:11:59.805Z,3.20
2018-08-12T04:14:26.917Z,2.27
2018-08-12T04:16:57.661Z,3.20
2018-08-12T04:19:24.763Z,2.73
2018-08-12T04:21:51.913Z,2.77
2018-08-12T04:24:21.109Z,2.57
2018-08-12T04:26:48.354Z,2.80
2018-08-12T04:29:15.501Z,2.83
2018-08-12T04:31:42.633Z,2.47
2018-08-12T04:34:09.731Z,2.70
2018-08-12T04:36:36.931Z,2.80
2018-08-12T04:39:08.479Z,2.67
2018-08-12T04:41:35.571Z,2.43
2018-08-12T04:44:02.697Z,2.87
2018-08-12T04:46:29.790Z,2.30
2018-08-12T04:48:56.904Z,2.73
2018-08-12T04:51:24.002Z,3.97
2018-08-12T04:53:51.190Z,1.97
2018-08-12T04:56:18.284Z,3.40
2018-08-12T04:58:45.371Z,2.33
2018-08-12T05:01:12.466Z,3.10
2018-08-12T05:03:39.563Z,2.63
2018-08-12T05:06:06.658Z,2.90
2018-08-12T05:08:34.077Z,2.30
2018-08-12T05:11:01.165Z,3.13
2018-08-12T05:13:28.269Z,2.20
2018-08-12T05:15:55.369Z,2.27
2018-08-12T05:18:22.520Z,2.20
2018-08-12T05:20:49.569Z,2.90
2018-08-12T05:23:18.751Z,2.20
2018-08-12T05:25:45.837Z,2.77
2018-08-12T05:28:12.929Z,2.10
2018-08-12T05:30:40.020Z,2.50
2018-08-12T05:33:08.701Z,2.50
2018-08-12T05:35:35.799Z,2.43
2018-08-12T05:38:02.930Z,1.60
2018-08-12T05:40:30.504Z,2.10
2018-08-12T05:42:57.601Z,1.97
2018-08-12T05:45:24.682Z,1.83
2018-08-12T05:47:51.792Z,1.53
2018-08-12T05:50:18.896Z,1.80
2018-08-12T05:52:45.994Z,1.93
2018-08-12T05:55:13.081Z,1.67
2018-08-12T05:57:40.174Z,1.93
2018-08-12T06:00:09.661Z,1.23
2018-08-12T06:02:36.938Z,2.03
2018-08-12T06:05:05.103Z,1.73
2018-08-12T06:07:32.201Z,2.30
2018-08-12T06:09:59.409Z,0.73
2018-08-12T06:12:26.484Z,1.63
2018-08-12T06:14:53.569Z,1.37
2018-08-12T06:17:20.680Z,1.80
2018-08-12T06:19:47.749Z,1.73
2018-08-12T06:22:14.837Z,1.87
2018-08-12T06:24:41.957Z,1.47
2018-08-12T06:27:09.029Z,2.10
2018-08-12T06:29:36.144Z,1.50
2018-08-12T06:32:03.242Z,1.53
2018-08-12T06:34:30.423Z,1.60
2018-08-12T06:36:57.409Z,2.20
2018-08-12T06:39:24.504Z,2.30
2018-08-12T06:41:52.428Z,1.67
2018-08-12T06:44:19.516Z,2.30
2018-08-12T06:46:46.605Z,1.30
2018-08-12T06:49:13.726Z,2.10
2018-08-12T06:51:40.871Z,1.63
2018-08-12T06:54:08.329Z,1.63
2018-08-12T06:56:35.409Z,1.73
2018-08-12T06:59:02.503Z,1.70
2018-08-12T07:01:29.592Z,1.90
2018-08-12T07:03:56.682Z,2.23
2018-08-12T07:06:23.764Z,1.83
2018-08-12T07:08:50.867Z,1.67
2018-08-12T07:11:26.079Z,2.00
2018-08-12T07:13:53.299Z,1.27
2018-08-12T07:16:20.681Z,1.60
2018-08-12T07:18:47.797Z,1.90
2018-08-12T07:21:14.881Z,1.50
2018-08-12T07:23:41.965Z,1.50
2018-08-12T07:26:09.103Z,2.43
2018-08-12T07:28:36.277Z,2.10
2018-08-12T07:31:03.729Z,1.80
2018-08-12T07:33:36.845Z,1.80
2018-08-12T07:36:03.943Z,1.40
2018-08-12T07:38:31.095Z,1.53
2018-08-12T07:40:58.169Z,1.33
2018-08-12T07:43:25.261Z,1.40
2018-08-12T07:45:52.361Z,1.63
2018-08-12T07:48:19.459Z,0.87
2018-08-12T07:50:46.568Z,1.00
2018-08-12T07:55:46.920Z,1.17
2018-08-12T07:58:13.969Z,1.03
2018-08-12T08:00:41.082Z,1.00
2018-08-12T08:03:08.194Z,1.17
2018-08-12T08:05:35.300Z,1.30
2018-08-12T08:08:02.397Z,1.43
2018-08-12T08:10:33.582Z,1.30
2018-08-12T08:13:00.670Z,1.20
2018-08-12T08:15:27.777Z,1.50
2018-08-12T08:17:54.853Z,1.80
2018-08-12T08:20:29.557Z,1.40
2018-08-12T08:22:56.633Z,2.03
2018-08-12T08:25:23.806Z,1.40
2018-08-12T08:27:50.845Z,1.37
2018-08-12T08:30:17.930Z,1.43
2018-08-12T08:32:45.023Z,0.83
2018-08-12T08:35:12.878Z,1.20
2018-08-12T08:37:40.329Z,0.87
2018-08-12T08:40:10.159Z,1.20
2018-08-12T08:42:37.414Z,0.70
2018-08-12T08:45:07.905Z,1.17
2018-08-12T08:47:35.049Z,0.83
2018-08-12T08:50:02.224Z,0.93
2018-08-12T08:52:29.274Z,1.23
2018-08-12T08:54:56.373Z,1.00
2018-08-12T08:57:23.493Z,1.10
2018-08-12T08:59:50.662Z,1.20
2018-08-12T09:02:17.753Z,1.13
2018-08-12T09:04:44.841Z,1.43
2018-08-12T09:07:15.966Z,0.87
2018-08-12T09:09:43.066Z,1.60
2018-08-12T09:12:10.173Z,1.07
2018-08-12T09:14:39.364Z,1.10
2018-08-12T09:17:06.434Z,1.00
2018-08-12T09:19:33.652Z,1.13
2018-08-12T09:22:01.452Z,0.80
2018-08-12T09:24:28.581Z,1.10
2018-08-12T09:26:55.682Z,0.80
2018-08-12T09:29:22.784Z,0.97
2018-08-12T09:31:49.877Z,0.70
2018-08-12T09:34:16.961Z,1.53
2018-08-12T09:36:44.153Z,0.60
2018-08-12T09:39:12.105Z,0.80
2018-08-12T09:41:39.253Z,1.00
2018-08-12T09:44:06.661Z,1.00
2018-08-12T09:46:33.894Z,0.70
2018-08-12T09:49:01.009Z,0.97
2018-08-12T09:51:28.186Z,1.20
2018-08-12T09:53:55.248Z,1.20
2018-08-12T09:56:22.337Z,1.03
2018-08-12T09:58:49.445Z,0.70
2018-08-12T10:01:16.532Z,1.20
2018-08-12T10:03:43.621Z,0.87
2018-08-12T10:06:10.749Z,1.00
2018-08-12T10:08:37.835Z,0.80
2018-08-12T10:11:04.943Z,1.40
2018-08-12T10:13:32.058Z,1.67
2018-08-12T10:15:59.188Z,1.00
2018-08-12T10:18:26.304Z,1.20
2018-08-12T10:20:53.437Z,1.07
2018-08-12T10:23:20.569Z,0.93
2018-08-12T10:25:47.653Z,3.07
2018-08-12T10:28:14.781Z,0.93
2018-08-12T10:30:41.877Z,1.30
2018-08-12T10:33:08.989Z,0.83
2018-08-12T10:35:36.109Z,1.00
2018-08-12T10:38:03.200Z,1.00
2018-08-12T10:40:30.273Z,1.30
2018-08-12T10:42:57.366Z,0.70
2018-08-12T10:45:24.449Z,0.90
2018-08-12T10:47:51.541Z,1.20
2018-08-12T10:50:19.557Z,1.03
2018-08-12T10:52:47.505Z,0.93
2018-08-12T10:55:16.321Z,0.80
2018-08-12T10:57:43.634Z,1.13
2018-08-12T11:00:12.758Z,1.10
2018-08-12T11:02:40.038Z,1.10
2018-08-12T11:05:07.174Z,0.83
2018-08-12T11:07:34.401Z,0.73
2018-08-12T11:10:01.449Z,0.70
2018-08-12T11:12:28.673Z,0.97
2018-08-12T11:14:55.683Z,1.03
2018-08-12T11:17:22.773Z,0.90
2018-08-12T11:19:49.870Z,0.90
2018-08-12T11:22:21.080Z,0.80
2018-08-12T11:24:48.160Z,0.73
2018-08-12T11:27:15.237Z,0.90
2018-08-12T11:29:42.317Z,1.00
2018-08-12T11:32:09.442Z,1.20
2018-08-12T11:34:36.517Z,0.50
2018-08-12T11:37:03.630Z,0.70
2018-08-12T11:39:30.725Z,0.60
2018-08-12T11:41:57.806Z,0.90
2018-08-12T11:44:24.898Z,0.50
2018-08-12T11:46:51.997Z,0.87
2018-08-12T11:49:19.093Z,0.93
2018-08-12T11:51:46.276Z,0.90
2018-08-12T11:54:13.361Z,0.60
2018-08-12T11:56:40.455Z,1.10
2018-08-12T11:59:07.560Z,0.87
2018-08-12T12:01:34.682Z,0.90
2018-08-12T12:04:02.105Z,0.77
2018-08-12T12:06:29.199Z,0.70
2018-08-12T12:08:56.293Z,0.63
2018-08-12T12:11:23.386Z,0.90
2018-08-12T12:13:50.510Z,1.23
2018-08-12T12:16:17.611Z,0.60
2018-08-12T12:18:44.725Z,1.00
2018-08-12T12:21:13.832Z,1.80
2018-08-12T12:23:40.906Z,2.87
2018-08-12T12:26:08.056Z,1.40
2018-08-12T12:28:35.397Z,1.40
2018-08-12T12:31:02.516Z,1.00
2018-08-12T12:33:29.746Z,0.70
2018-08-12T12:35:56.837Z,0.60
2018-08-12T12:38:23.964Z,0.80
2018-08-12T12:40:51.097Z,0.70
2018-08-12T12:43:18.197Z,0.83
2018-08-12T12:45:45.289Z,0.50
2018-08-12T12:48:12.385Z,0.80
2018-08-12T12:50:39.480Z,0.73
2018-08-12T12:53:12.599Z,0.53
2018-08-12T12:55:39.687Z,0.70
2018-08-12T12:58:06.770Z,0.90
2018-08-12T13:00:35.911Z,0.47
2018-08-12T13:03:03.274Z,0.60
2018-08-12T13:05:30.385Z,1.00
2018-08-12T13:07:57.479Z,0.53
2018-08-12T13:10:24.577Z,0.63
2018-08-12T13:12:51.661Z,0.70
2018-08-12T13:15:19.129Z,1.32
2018-08-12T13:17:46.224Z,0.70
2018-08-12T13:20:15.661Z,0.63
2018-08-12T13:22:44.173Z,0.63
2018-08-12T13:25:13.035Z,0.43
2018-08-12T13:27:40.718Z,0.97
2018-08-12T13:30:08.996Z,0.70
2018-08-12T13:32:36.701Z,0.70
2018-08-12T13:35:03.981Z,0.70
2018-08-12T13:37:31.302Z,0.67
2018-08-12T13:39:58.397Z,0.67
2018-08-12T13:42:25.515Z,0.93
2018-08-12T13:44:52.610Z,0.88
2018-08-12T13:47:19.693Z,0.80
2018-08-12T13:49:46.955Z,0.60
2018-08-12T13:52:14.038Z,0.80
2018-08-12T13:54:41.117Z,0.72
2018-08-12T13:57:08.749Z,0.60
2018-08-12T13:59:35.872Z,0.70
2018-08-12T14:02:02.963Z,0.68
2018-08-12T14:04:30.201Z,0.85
2018-08-12T14:06:57.333Z,0.70
2018-08-12T14:09:32.365Z,1.17
2018-08-12T14:12:06.231Z,0.75
2018-08-12T14:14:33.622Z,0.90
2018-08-12T14:17:00.733Z,1.10
2018-08-12T14:19:27.905Z,0.55
2018-08-12T14:21:55.017Z,0.53
2018-08-12T14:24:22.145Z,0.65
2018-08-12T14:26:49.241Z,0.70
2018-08-12T14:29:16.360Z,0.50
2018-08-12T14:31:43.549Z,0.95
2018-08-12T14:34:10.645Z,0.60
2018-08-12T14:36:37.753Z,0.50
2018-08-12T14:39:06.708Z,0.62
2018-08-12T14:41:33.823Z,0.60
2018-08-12T14:44:00.927Z,0.75
2018-08-12T14:46:28.056Z,0.98
2018-08-12T14:48:55.496Z,0.60
2018-08-12T14:51:22.593Z,0.75
2018-08-12T14:53:49.692Z,0.80
2018-08-12T14:56:17.169Z,0.88
2018-08-12T14:58:44.270Z,0.98
2018-08-12T15:01:11.390Z,1.52
2018-08-12T15:03:42.529Z,0.80
2018-08-12T15:06:09.645Z,1.05
2018-08-12T15:08:36.721Z,0.62
2018-08-12T15:11:04.190Z,1.37
2018-08-12T15:13:31.277Z,1.27
2018-08-12T15:15:58.357Z,1.37
2018-08-12T15:18:25.445Z,1.00
2018-08-12T15:20:52.525Z,1.40
2018-08-12T15:23:19.968Z,0.93
2018-08-12T15:25:47.042Z,0.68
2018-08-12T15:28:14.113Z,1.00
2018-08-12T15:30:41.225Z,0.90
2018-08-12T15:33:08.310Z,0.62
2018-08-12T15:35:35.405Z,0.80
2018-08-12T15:38:12.865Z,0.75
2018-08-12T15:40:42.038Z,0.72
2018-08-12T15:43:09.134Z,0.60
2018-08-12T15:45:36.221Z,0.93
2018-08-12T15:48:03.584Z,1.95
2018-08-12T15:50:30.669Z,0.90
2018-08-12T15:52:57.801Z,1.27
2018-08-12T15:55:24.909Z,1.05
2018-08-12T15:57:52.009Z,1.30
2018-08-12T16:00:21.177Z,2.62
2018-08-12T16:02:48.393Z,2.12
2018-08-12T16:05:15.590Z,2.22
2018-08-12T16:07:43.653Z,2.40
2018-08-12T16:10:12.718Z,2.17
2018-08-12T16:12:39.795Z,1.60
2018-08-12T16:15:08.114Z,1.85
2018-08-12T16:17:35.208Z,1.10
2018-08-12T16:20:02.550Z,1.82
2018-08-12T16:22:29.634Z,1.10
2018-08-12T16:24:56.725Z,1.20
2018-08-12T16:27:23.817Z,1.10
2018-08-12T16:29:50.964Z,0.90
2018-08-12T16:32:17.993Z,1.37
2018-08-12T16:34:45.095Z,1.27
2018-08-12T16:37:12.173Z,1.15
2018-08-12T16:39:39.257Z,1.15
2018-08-12T16:42:06.353Z,1.52
2018-08-12T16:44:33.437Z,1.02
2018-08-12T16:47:00.853Z,1.67
2018-08-12T16:49:27.999Z,1.50
2018-08-12T16:51:55.023Z,2.08
2018-08-12T16:54:22.125Z,1.87
2018-08-12T16:56:49.207Z,1.73
2018-08-12T16:59:16.289Z,1.27
2018-08-12T17:01:43.401Z,1.30
2018-08-12T17:04:10.552Z,0.90
2018-08-12T17:06:37.608Z,1.33
2018-08-12T17:09:11.596Z,1.30
2018-08-12T17:11:38.669Z,1.15
2018-08-12T17:14:06.379Z,1.25
2018-08-12T17:16:33.757Z,0.95
2018-08-12T17:19:00.833Z,0.80
2018-08-12T17:21:27.966Z,1.15
2018-08-12T17:23:55.449Z,1.30
2018-08-12T17:26:22.561Z,0.97
2018-08-12T17:28:49.644Z,1.20
2018-08-12T17:31:16.741Z,1.63
2018-08-12T17:33:43.817Z,1.03
2018-08-12T17:36:10.895Z,1.67
2018-08-12T17:38:38.323Z,0.67
2018-08-12T17:41:05.389Z,1.47
2018-08-12T17:43:32.465Z,1.20
2018-08-12T17:46:03.634Z,1.50
2018-08-12T17:48:30.709Z,1.27
2018-08-12T17:50:57.777Z,1.60
2018-08-12T17:53:24.900Z,1.75
2018-08-12T17:55:51.978Z,1.23
2018-08-12T17:58:19.065Z,1.87
2018-08-12T18:00:46.153Z,1.53
2018-08-12T18:03:13.232Z,1.80
2018-08-12T18:05:40.306Z,1.40
2018-08-12T18:08:11.412Z,1.03
2018-08-12T18:10:38.484Z,1.43
2018-08-12T18:13:05.573Z,1.60
2018-08-12T18:15:32.663Z,1.30
2018-08-12T18:17:59.761Z,1.13
2018-08-12T18:20:26.830Z,1.23
2018-08-12T18:22:53.909Z,1.00
2018-08-12T18:25:21.025Z,1.03
2018-08-12T18:27:48.119Z,1.60
2018-08-12T18:30:15.238Z,1.03
2018-08-12T18:32:42.406Z,1.30
2018-08-12T18:35:10.289Z,0.80
2018-08-12T18:37:37.542Z,1.00
2018-08-12T18:40:05.733Z,1.90
2018-08-12T18:42:32.817Z,1.80
2018-08-12T18:44:59.905Z,2.60
2018-08-12T18:47:26.974Z,3.27
2018-08-12T18:49:54.078Z,1.80
2018-08-12T18:52:21.165Z,1.87
2018-08-12T18:54:48.297Z,2.67
2018-08-12T18:57:15.438Z,1.17
2018-08-12T18:59:42.535Z,1.17
2018-08-12T19:02:09.645Z,1.23
2018-08-12T19:04:36.801Z,0.83
2018-08-12T19:07:03.904Z,0.80
2018-08-12T19:16:32.504Z,1.10
2018-08-12T19:18:59.607Z,1.30
2018-08-12T19:21:26.811Z,1.20
2018-08-12T19:23:53.972Z,1.30
2018-08-12T19:26:21.075Z,1.03
2018-08-12T19:28:48.193Z,1.37
2018-08-12T19:31:15.326Z,1.33
2018-08-12T19:33:42.459Z,1.17
2018-08-12T19:36:09.996Z,1.40
2018-08-12T19:38:37.354Z,3.00
2018-08-12T19:41:04.673Z,4.37
2018-08-12T19:43:31.788Z,4.47
2018-08-12T19:45:58.880Z,4.07
2018-08-12T19:48:26.002Z,3.50
2018-08-12T19:50:53.127Z,4.47
2018-08-12T19:53:24.330Z,2.97
2018-08-12T19:55:51.365Z,2.50
2018-08-12T19:58:18.490Z,1.90
2018-08-12T20:00:45.873Z,1.43
2018-08-12T20:03:13.057Z,1.63
2018-08-12T20:05:40.200Z,1.47
2018-08-12T20:08:07.315Z,1.30
2018-08-12T20:10:34.422Z,1.57
2018-08-12T20:13:01.543Z,1.90
2018-08-12T20:15:30.709Z,1.10
2018-08-12T20:17:57.818Z,1.57
2018-08-12T20:20:24.981Z,1.27
2018-08-12T20:22:52.094Z,1.10
2018-08-12T20:25:19.206Z,1.63
2018-08-12T20:27:46.357Z,1.17
2018-08-12T20:30:13.488Z,1.03
2018-08-12T20:32:41.078Z,1.47
2018-08-12T20:35:08.533Z,1.50
2018-08-12T20:37:37.970Z,1.53
2018-08-12T20:40:05.965Z,1.67
2018-08-12T20:42:33.073Z,1.90
2018-08-12T20:45:00.189Z,2.30
2018-08-12T20:47:27.297Z,1.83
2018-08-12T20:49:54.409Z,1.57
2018-08-12T20:52:21.606Z,1.30
2018-08-12T20:54:48.744Z,1.30
2018-08-12T20:57:15.855Z,0.97
2018-08-12T20:59:46.968Z,1.10
2018-08-12T21:02:14.109Z,1.37
2018-08-12T21:04:41.234Z,1.53
2018-08-12T21:07:08.340Z,1.50
2018-08-12T21:09:35.437Z,1.03
2018-08-12T21:12:02.702Z,1.30
2018-08-12T21:14:30.110Z,0.83
2018-08-12T21:16:57.333Z,1.80
2018-08-12T21:19:24.422Z,1.20
2018-08-12T21:21:57.613Z,1.30
2018-08-12T21:24:25.054Z,1.70
2018-08-12T21:26:52.157Z,1.37
2018-08-12T21:29:19.283Z,1.30
2018-08-12T21:31:46.384Z,1.30
2018-08-12T21:34:13.481Z,1.47
2018-08-12T21:36:40.617Z,1.27
2018-08-12T21:39:09.509Z,1.50
2018-08-12T21:41:36.639Z,0.90
2018-08-12T21:44:10.815Z,0.93
2018-08-12T21:46:37.921Z,1.20
2018-08-12T21:49:05.409Z,1.20
2018-08-12T21:51:32.765Z,0.77
2018-08-12T21:53:59.866Z,1.60
2018-08-12T21:56:26.960Z,1.00
2018-08-12T21:58:54.078Z,1.00
2018-08-12T22:01:21.185Z,1.53
2018-08-12T22:03:48.326Z,1.43
2018-08-12T22:06:19.527Z,1.30
2018-08-12T22:08:46.643Z,1.27
2018-08-12T22:11:13.749Z,1.00
2018-08-12T22:13:40.885Z,2.33
2018-08-12T22:16:07.999Z,1.10
2018-08-12T22:18:35.086Z,1.20
2018-08-12T22:21:02.191Z,1.43
2018-08-12T22:23:29.305Z,1.20
2018-08-12T22:25:56.461Z,1.30
2018-08-12T22:28:23.918Z,1.57
2018-08-12T22:30:51.037Z,1.80
2018-08-12T22:33:18.153Z,1.20
2018-08-12T22:35:45.277Z,1.57
2018-08-12T22:38:12.384Z,1.40
2018-08-12T22:40:39.494Z,1.37
2018-08-12T22:43:06.629Z,1.10
2018-08-12T22:45:34.102Z,1.60
2018-08-12T22:48:01.205Z,1.03
2018-08-12T22:50:28.297Z,1.67
2018-08-12T22:52:55.389Z,1.23
2018-08-12T22:55:22.473Z,1.60
2018-08-12T22:57:49.576Z,0.87
2018-08-12T23:00:18.519Z,1.40
2018-08-12T23:02:45.655Z,1.10
2018-08-12T23:05:12.945Z,1.20
2018-08-12T23:07:40.130Z,1.57
2018-08-12T23:10:07.665Z,1.80
2018-08-12T23:12:34.786Z,2.03
2018-08-12T23:15:13.873Z,1.13
2018-08-12T23:17:40.977Z,1.30
2018-08-12T23:20:08.086Z,1.40
2018-08-12T23:22:35.204Z,1.23
2018-08-12T23:25:02.379Z,1.70
2018-08-12T23:27:29.482Z,1.30
2018-08-12T23:29:56.590Z,1.47
2018-08-12T23:32:23.721Z,1.17
2018-08-12T23:34:50.833Z,1.60
2018-08-12T23:37:17.970Z,1.67
2018-08-12T23:39:45.078Z,2.27
2018-08-12T23:42:12.187Z,1.30
2018-08-12T23:44:39.273Z,1.70
2018-08-12T23:47:06.406Z,1.67
2018-08-12T23:49:33.526Z,1.50
2018-08-12T23:52:00.633Z,1.40
2018-08-12T23:54:33.801Z,1.73
2018-08-12T23:57:00.901Z,1.30
2018-08-12T23:59:27.990Z,1.40
