createdAt,value
2022-10-24T00:00:47.228Z,77.52
2022-10-24T00:03:15.225Z,77.10
2022-10-24T00:05:47.414Z,75.59
2022-10-24T00:08:16.684Z,75.24
2022-10-24T00:10:47.564Z,76.02
2022-10-24T00:13:16.714Z,76.32
2022-10-24T00:15:46.412Z,77.64
2022-10-24T00:18:13.978Z,78.30
2022-10-24T00:23:14.316Z,80.04
2022-10-24T00:25:42.202Z,78.79
2022-10-24T00:28:09.780Z,76.85
2022-10-24T00:30:37.133Z,78.61
2022-10-24T00:33:04.736Z,78.17
2022-10-24T00:35:32.313Z,77.22
2022-10-24T00:37:59.648Z,76.74
2022-10-24T00:40:27.293Z,78.68
2022-10-24T00:42:54.631Z,76.96
2022-10-24T00:45:38.142Z,78.76
2022-10-24T00:48:14.525Z,81.46
2022-10-24T00:50:42.280Z,79.23
2022-10-24T00:53:10.053Z,79.24
2022-10-24T00:55:37.782Z,79.87
2022-10-24T00:58:06.459Z,80.97
2022-10-24T01:00:34.868Z,79.30
2022-10-24T01:03:02.720Z,78.32
2022-10-24T01:05:38.464Z,79.91
2022-10-24T01:08:24.753Z,80.96
2022-10-24T01:10:58.185Z,80.49
2022-10-24T01:13:35.597Z,78.36
2022-10-24T01:16:37.885Z,82.40
2022-10-24T01:19:36.712Z,80.91
2022-10-24T01:22:09.485Z,78.99
2022-10-24T01:25:15.249Z,79.27
2022-10-24T01:28:01.944Z,78.09
2022-10-24T01:30:32.342Z,77.36
2022-10-24T01:33:04.164Z,79.78
2022-10-24T01:35:53.559Z,78.97
2022-10-24T01:38:25.853Z,78.65
2022-10-24T01:40:59.605Z,78.46
2022-10-24T01:43:40.392Z,80.97
2022-10-24T01:46:19.277Z,79.67
2022-10-24T01:48:55.163Z,79.05
2022-10-24T01:51:24.488Z,79.09
2022-10-24T01:53:51.909Z,77.87
2022-10-24T01:56:19.334Z,77.45
2022-10-24T01:58:46.908Z,77.58
2022-10-24T02:01:17.138Z,77.68
2022-10-24T02:03:54.934Z,78.39
2022-10-24T02:06:34.914Z,79.24
2022-10-24T02:09:07.719Z,80.75
2022-10-24T02:11:35.839Z,79.44
2022-10-24T02:14:09.742Z,79.30
2022-10-24T02:16:37.588Z,79.30
2022-10-24T02:19:05.178Z,80.84
2022-10-24T02:21:42.510Z,79.49
2022-10-24T02:24:19.267Z,80.33
2022-10-24T02:26:54.532Z,80.87
2022-10-24T02:29:36.027Z,79.52
2022-10-24T02:32:06.988Z,79.69
2022-10-24T02:34:35.695Z,81.47
2022-10-24T02:37:04.304Z,81.25
2022-10-24T02:39:31.997Z,80.01
2022-10-24T02:42:00.046Z,80.79
2022-10-24T02:44:29.196Z,79.65
2022-10-24T02:46:58.702Z,78.46
2022-10-24T02:49:26.323Z,78.86
2022-10-24T02:51:54.034Z,79.49
2022-10-24T02:54:21.409Z,79.58
2022-10-24T02:56:58.956Z,79.28
2022-10-24T02:59:26.336Z,79.51
2022-10-24T03:01:54.025Z,79.11
2022-10-24T03:04:21.477Z,78.30
2022-10-24T03:06:48.815Z,80.33
2022-10-24T03:09:16.529Z,81.18
2022-10-24T03:11:43.956Z,79.92
2022-10-24T03:14:11.315Z,80.48
2022-10-24T03:16:38.991Z,81.83
2022-10-24T03:19:06.343Z,81.00
2022-10-24T03:21:33.660Z,82.08
2022-10-24T03:24:01.300Z,83.88
2022-10-24T03:26:28.631Z,82.27
2022-10-24T03:28:55.974Z,81.89
2022-10-24T03:31:23.562Z,81.54
2022-10-24T03:33:50.916Z,83.13
2022-10-24T03:36:18.444Z,84.86
2022-10-24T03:38:46.038Z,81.85
2022-10-24T03:41:13.377Z,80.96
2022-10-24T03:43:40.720Z,80.67
2022-10-24T03:46:08.325Z,82.60
2022-10-24T03:48:35.654Z,81.65
2022-10-24T03:51:03.028Z,80.94
2022-10-24T03:53:30.600Z,80.85
2022-10-24T03:55:58.133Z,78.74
2022-10-24T03:58:25.500Z,78.42
2022-10-24T04:00:53.303Z,79.48
2022-10-24T04:03:20.933Z,79.20
2022-10-24T04:05:48.286Z,80.02
2022-10-24T04:08:15.604Z,78.45
2022-10-24T04:10:43.192Z,79.23
2022-10-24T04:13:11.049Z,80.25
2022-10-24T04:15:38.467Z,79.46
2022-10-24T04:18:06.107Z,79.39
2022-10-24T04:20:33.443Z,77.92
2022-10-24T04:23:03.680Z,78.12
2022-10-24T04:25:32.174Z,78.86
2022-10-24T04:27:59.626Z,79.48
2022-10-24T04:30:28.730Z,80.24
2022-10-24T04:32:56.929Z,82.19
2022-10-24T04:35:25.730Z,81.43
2022-10-24T04:37:53.527Z,81.74
2022-10-24T04:40:21.208Z,80.76
2022-10-24T04:42:48.558Z,81.07
2022-10-24T04:45:15.920Z,82.34
2022-10-24T04:47:44.015Z,81.73
2022-10-24T04:50:11.691Z,82.75
2022-10-24T04:52:39.186Z,83.35
2022-10-24T04:55:07.054Z,82.29
2022-10-24T04:57:34.403Z,81.92
2022-10-24T05:00:01.741Z,81.56
2022-10-24T05:02:29.439Z,82.47
2022-10-24T05:04:56.796Z,85.07
2022-10-24T05:07:24.143Z,84.25
2022-10-24T05:09:51.726Z,85.22
2022-10-24T05:14:51.491Z,82.69
2022-10-24T05:17:18.808Z,82.16
2022-10-24T05:19:46.198Z,82.39
2022-10-24T05:22:13.780Z,81.85
2022-10-24T05:24:41.171Z,80.64
2022-10-24T05:27:08.513Z,81.30
2022-10-24T05:29:37.137Z,79.44
2022-10-24T05:32:04.940Z,80.22
2022-10-24T05:34:32.399Z,81.66
2022-10-24T05:37:00.029Z,81.15
2022-10-24T05:39:27.576Z,82.34
2022-10-24T05:41:55.430Z,81.33
2022-10-24T05:44:23.364Z,81.40
2022-10-24T05:46:50.702Z,82.84
2022-10-24T05:49:18.060Z,81.77
2022-10-24T05:51:45.653Z,81.81
2022-10-24T05:56:45.600Z,81.51
2022-10-24T05:59:13.109Z,80.18
2022-10-24T06:01:41.000Z,79.72
2022-10-24T06:04:11.397Z,79.58
2022-10-24T06:06:43.905Z,77.82
2022-10-24T06:09:12.150Z,78.12
2022-10-24T06:11:39.670Z,78.85
2022-10-24T06:14:07.036Z,79.61
2022-10-24T06:16:35.124Z,80.37
2022-10-24T06:19:02.459Z,80.68
2022-10-24T06:21:30.085Z,79.46
2022-10-24T06:23:57.897Z,81.51
2022-10-24T06:26:25.603Z,83.49
2022-10-24T06:28:53.824Z,82.98
2022-10-24T06:31:21.763Z,82.35
2022-10-24T06:33:49.100Z,82.20
2022-10-24T06:36:16.438Z,84.67
2022-10-24T06:38:44.033Z,82.10
2022-10-24T06:41:13.773Z,84.19
2022-10-24T06:43:42.518Z,85.53
2022-10-24T06:46:12.228Z,84.30
2022-10-24T06:48:39.583Z,85.58
2022-10-24T06:51:07.226Z,86.44
2022-10-24T06:53:35.145Z,83.38
2022-10-24T06:56:04.158Z,82.58
2022-10-24T06:58:33.111Z,85.15
2022-10-24T07:01:00.896Z,84.57
2022-10-24T07:03:28.490Z,82.80
2022-10-24T07:05:55.832Z,84.24
2022-10-24T07:08:23.470Z,83.92
2022-10-24T07:10:50.788Z,85.32
2022-10-24T07:13:18.213Z,85.28
2022-10-24T07:15:46.000Z,84.46
2022-10-24T07:18:15.837Z,85.46
2022-10-24T07:20:43.189Z,83.11
2022-10-24T07:23:10.762Z,84.70
2022-10-24T07:25:39.358Z,84.03
2022-10-24T07:28:08.523Z,83.92
2022-10-24T07:30:36.126Z,83.23
2022-10-24T07:33:03.799Z,83.40
2022-10-24T07:35:31.100Z,84.09
2022-10-24T07:37:58.760Z,83.59
2022-10-24T07:40:26.106Z,83.06
2022-10-24T07:42:53.431Z,82.82
2022-10-24T07:45:21.038Z,86.75
2022-10-24T07:47:48.563Z,86.80
2022-10-24T07:50:17.272Z,87.21
2022-10-24T07:52:44.892Z,87.41
2022-10-24T07:55:12.216Z,85.97
2022-10-24T07:57:39.577Z,84.85
2022-10-24T08:00:07.886Z,86.80
2022-10-24T08:02:39.931Z,84.79
2022-10-24T08:05:07.915Z,86.12
2022-10-24T08:07:36.373Z,84.99
2022-10-24T08:10:05.387Z,86.80
2022-10-24T08:12:34.087Z,88.82
2022-10-24T08:15:01.569Z,87.34
2022-10-24T08:17:28.880Z,87.04
2022-10-24T08:19:56.465Z,87.24
2022-10-24T08:22:23.819Z,86.76
2022-10-24T08:24:51.140Z,87.96
2022-10-24T08:27:18.748Z,86.95
2022-10-24T08:29:46.122Z,87.70
2022-10-24T08:32:13.466Z,88.87
2022-10-24T08:34:41.081Z,89.33
2022-10-24T08:37:08.467Z,89.74
2022-10-24T08:39:35.811Z,87.70
2022-10-24T08:42:05.708Z,88.32
2022-10-24T08:44:36.997Z,87.97
2022-10-24T08:47:31.860Z,86.72
2022-10-24T08:50:21.906Z,85.06
2022-10-24T08:53:16.184Z,86.39
2022-10-24T08:55:49.997Z,84.91
2022-10-24T08:58:21.163Z,85.77
2022-10-24T09:00:51.374Z,85.46
2022-10-24T09:03:54.863Z,85.22
2022-10-24T09:06:25.245Z,87.04
2022-10-24T09:08:54.819Z,84.95
2022-10-24T09:11:47.016Z,85.68
2022-10-24T09:14:16.991Z,87.39
2022-10-24T09:16:46.732Z,86.46
2022-10-24T09:19:21.277Z,84.89
2022-10-24T09:21:49.025Z,82.76
2022-10-24T09:24:33.782Z,83.53
2022-10-24T09:27:04.540Z,84.50
2022-10-24T09:29:33.215Z,84.17
2022-10-24T09:32:01.486Z,87.90
2022-10-24T09:34:29.049Z,83.51
2022-10-24T09:36:56.549Z,86.65
2022-10-24T09:39:28.582Z,86.64
2022-10-24T09:41:57.050Z,83.10
2022-10-24T09:44:43.837Z,85.27
2022-10-24T09:47:24.214Z,85.41
2022-10-24T09:49:51.814Z,86.23
2022-10-24T09:52:22.356Z,85.13
2022-10-24T09:55:20.462Z,85.88
2022-10-24T09:57:52.838Z,84.59
2022-10-24T10:00:35.268Z,86.41
2022-10-24T10:03:04.860Z,86.33
2022-10-24T10:05:55.050Z,83.12
2022-10-24T10:08:30.075Z,85.31
2022-10-24T10:10:58.385Z,84.21
2022-10-24T10:13:27.632Z,84.60
2022-10-24T10:15:58.531Z,82.41
2022-10-24T10:18:33.731Z,82.25
2022-10-24T10:21:13.200Z,81.29
2022-10-24T10:23:55.204Z,79.89
2022-10-24T10:26:28.960Z,80.54
2022-10-24T10:29:20.899Z,82.46
2022-10-24T10:32:14.646Z,81.73
2022-10-24T10:34:47.565Z,82.34
2022-10-24T10:37:29.431Z,82.61
2022-10-24T10:40:02.847Z,79.80
2022-10-24T10:42:38.896Z,79.40
2022-10-24T10:45:17.583Z,81.29
2022-10-24T10:48:03.262Z,82.22
2022-10-24T10:50:39.230Z,80.49
2022-10-24T10:53:50.759Z,80.22
2022-10-24T10:56:32.448Z,80.43
2022-10-24T10:59:22.692Z,80.05
2022-10-24T11:02:01.689Z,80.12
2022-10-24T11:04:43.288Z,80.13
2022-10-24T11:07:17.171Z,77.81
2022-10-24T11:09:54.288Z,76.67
2022-10-24T11:12:35.622Z,79.09
2022-10-24T11:15:15.504Z,79.65
2022-10-24T11:18:30.374Z,78.76
2022-10-24T11:21:02.576Z,76.04
2022-10-24T11:23:53.641Z,74.70
2022-10-24T11:26:32.375Z,74.95
2022-10-24T11:29:13.440Z,74.33
2022-10-24T11:31:44.863Z,75.15
2022-10-24T11:34:19.508Z,73.53
2022-10-24T11:36:54.967Z,75.41
2022-10-24T11:39:30.399Z,73.47
2022-10-24T11:42:31.256Z,74.25
2022-10-24T11:45:14.499Z,75.82
2022-10-24T11:47:41.684Z,76.26
2022-10-24T11:50:26.705Z,74.67
2022-10-24T11:53:29.304Z,73.15
2022-10-24T11:56:15.311Z,77.00
2022-10-24T11:58:54.172Z,73.55
2022-10-24T12:01:34.085Z,72.66
2022-10-24T12:04:25.861Z,74.66
2022-10-24T12:07:03.547Z,77.45
2022-10-24T12:10:07.778Z,74.19
2022-10-24T12:12:51.655Z,75.92
2022-10-24T12:15:26.033Z,75.45
2022-10-24T12:17:53.312Z,73.43
2022-10-24T12:20:22.248Z,71.70
2022-10-24T12:22:50.098Z,72.16
2022-10-24T12:25:37.689Z,71.42
2022-10-24T12:28:09.581Z,71.87
2022-10-24T12:30:37.257Z,72.09
2022-10-24T12:33:11.352Z,72.44
2022-10-24T12:35:44.380Z,69.29
2022-10-24T12:38:35.303Z,69.29
2022-10-24T12:41:09.575Z,71.54
2022-10-24T12:43:44.988Z,73.43
2022-10-24T12:46:18.884Z,75.19
2022-10-24T12:48:59.405Z,72.46
2022-10-24T12:51:40.785Z,68.10
2022-10-24T12:54:11.358Z,69.46
2022-10-24T12:56:51.146Z,68.08
2022-10-24T12:59:18.679Z,68.17
2022-10-24T13:01:49.907Z,68.65
2022-10-24T13:04:23.518Z,69.56
2022-10-24T13:07:15.609Z,69.45
2022-10-24T13:09:51.863Z,68.63
2022-10-24T13:12:28.446Z,68.08
2022-10-24T13:15:18.946Z,67.50
2022-10-24T13:18:10.327Z,66.68
2022-10-24T13:20:40.626Z,67.19
2022-10-24T13:23:27.667Z,65.50
2022-10-24T13:25:57.252Z,67.59
2022-10-24T13:28:24.847Z,68.61
2022-10-24T13:30:58.335Z,67.51
2022-10-24T13:33:46.788Z,69.35
2022-10-24T13:36:16.391Z,68.39
2022-10-24T13:38:49.389Z,68.81
2022-10-24T13:41:32.769Z,69.23
2022-10-24T13:44:08.217Z,69.29
2022-10-24T13:49:19.667Z,67.10
2022-10-24T13:51:49.728Z,68.01
2022-10-24T13:54:22.229Z,67.03
2022-10-24T13:56:50.602Z,67.68
2022-10-24T13:59:27.154Z,68.02
2022-10-24T14:01:55.017Z,67.08
2022-10-24T14:04:24.019Z,68.85
2022-10-24T14:06:51.464Z,67.86
2022-10-24T14:09:18.876Z,67.84
2022-10-24T14:11:47.985Z,68.72
2022-10-24T14:14:32.502Z,67.97
2022-10-24T14:17:22.012Z,71.70
2022-10-24T14:19:55.277Z,68.79
2022-10-24T14:22:29.476Z,68.78
2022-10-24T14:24:56.999Z,69.42
2022-10-24T14:27:24.788Z,69.43
2022-10-24T14:30:02.416Z,68.43
2022-10-24T14:32:31.197Z,68.60
2022-10-24T14:37:35.481Z,70.93
2022-10-24T14:40:04.103Z,70.21
2022-10-24T14:42:32.256Z,69.58
2022-10-24T14:45:00.016Z,68.50
2022-10-24T14:47:32.158Z,68.66
2022-10-24T14:50:00.312Z,69.18
2022-10-24T14:52:37.255Z,69.36
2022-10-24T14:55:20.648Z,69.70
2022-10-24T14:57:50.216Z,68.62
2022-10-24T15:00:23.573Z,68.79
2022-10-24T15:02:57.043Z,69.80
2022-10-24T15:05:30.900Z,72.84
2022-10-24T15:08:20.270Z,70.69
2022-10-24T15:10:45.795Z,70.15
2022-10-24T15:13:21.211Z,70.57
2022-10-24T15:15:50.597Z,70.75
2022-10-24T15:18:21.784Z,73.90
2022-10-24T15:20:52.054Z,72.53
2022-10-24T15:23:49.495Z,72.08
2022-10-24T15:26:40.847Z,75.21
2022-10-24T15:29:21.188Z,76.68
2022-10-24T15:31:50.625Z,73.53
2022-10-24T15:34:20.280Z,72.67
2022-10-24T15:36:49.338Z,72.11
2022-10-24T15:39:22.108Z,71.13
2022-10-24T15:41:49.568Z,70.78
2022-10-24T15:44:20.638Z,71.01
2022-10-24T15:46:48.952Z,70.05
2022-10-24T15:49:16.952Z,69.76
2022-10-24T15:51:49.924Z,69.87
2022-10-24T15:54:20.360Z,69.93
2022-10-24T15:56:48.051Z,70.36
2022-10-24T15:59:15.432Z,70.48
2022-10-24T16:01:49.009Z,70.87
2022-10-24T16:04:17.335Z,70.79
2022-10-24T16:06:44.814Z,68.81
2022-10-24T16:09:17.285Z,69.95
2022-10-24T16:11:45.071Z,70.02
2022-10-24T16:14:15.319Z,72.57
2022-10-24T16:16:42.886Z,75.83
2022-10-24T16:19:11.539Z,73.21
2022-10-24T16:21:40.589Z,73.98
2022-10-24T16:24:09.165Z,73.10
2022-10-24T16:26:37.364Z,73.04
2022-10-24T16:29:05.565Z,72.59
2022-10-24T16:31:33.619Z,72.36
2022-10-24T16:34:01.426Z,74.86
2022-10-24T16:36:29.150Z,74.43
2022-10-24T16:38:56.656Z,73.10
2022-10-24T16:41:26.635Z,73.71
2022-10-24T16:43:56.489Z,72.02
2022-10-24T16:46:26.302Z,72.42
2022-10-24T16:48:54.600Z,74.06
2022-10-24T16:51:26.097Z,73.56
2022-10-24T16:53:53.781Z,73.15
2022-10-24T16:56:21.587Z,73.43
2022-10-24T16:58:49.008Z,75.34
2022-10-24T17:01:18.550Z,74.55
2022-10-24T17:03:46.136Z,74.41
2022-10-24T17:06:14.492Z,73.50
2022-10-24T17:08:42.461Z,73.26
2022-10-24T17:11:32.254Z,72.21
2022-10-24T17:13:59.500Z,71.23
2022-10-24T17:16:26.970Z,70.95
2022-10-24T17:19:05.631Z,73.39
2022-10-24T17:21:41.729Z,72.65
2022-10-24T17:24:14.457Z,73.76
2022-10-24T17:26:42.785Z,73.39
2022-10-24T17:29:27.395Z,72.25
2022-10-24T17:31:55.760Z,72.69
2022-10-24T17:34:23.722Z,73.56
2022-10-24T17:37:25.169Z,73.37
2022-10-24T17:39:59.911Z,73.52
2022-10-24T17:42:27.900Z,72.64
2022-10-24T17:44:56.874Z,73.15
2022-10-24T17:47:25.849Z,74.38
2022-10-24T17:49:53.571Z,73.17
2022-10-24T17:52:23.615Z,73.15
2022-10-24T17:54:51.566Z,74.31
2022-10-24T17:57:19.291Z,72.81
2022-10-24T17:59:47.316Z,72.32
2022-10-24T18:02:17.061Z,73.81
2022-10-24T18:04:45.888Z,73.35
2022-10-24T18:07:14.475Z,73.66
2022-10-24T18:09:42.294Z,73.37
2022-10-24T18:12:10.805Z,72.93
2022-10-24T18:14:38.555Z,72.75
2022-10-24T18:17:05.960Z,73.46
2022-10-24T18:19:33.959Z,75.57
2022-10-24T18:22:02.006Z,74.50
2022-10-24T18:24:30.028Z,74.07
2022-10-24T18:26:58.836Z,74.06
2022-10-24T18:29:27.863Z,72.79
2022-10-24T18:31:55.305Z,73.96
2022-10-24T18:34:23.307Z,74.24
2022-10-24T18:36:51.143Z,74.37
2022-10-24T18:39:18.945Z,75.13
2022-10-24T18:41:48.231Z,74.61
2022-10-24T18:44:30.371Z,76.13
2022-10-24T18:47:04.032Z,75.06
2022-10-24T18:49:34.257Z,75.60
2022-10-24T18:52:15.163Z,78.05
2022-10-24T18:54:53.655Z,78.25
2022-10-24T18:57:31.332Z,78.55
2022-10-24T19:00:01.302Z,80.13
2022-10-24T19:02:51.518Z,80.26
2022-10-24T19:05:21.765Z,79.80
2022-10-24T19:07:50.907Z,82.73
2022-10-24T19:10:27.944Z,81.63
2022-10-24T19:12:57.694Z,81.80
2022-10-24T19:15:25.845Z,80.72
2022-10-24T19:17:53.750Z,81.61
2022-10-24T19:20:22.764Z,82.60
2022-10-24T19:22:50.691Z,79.91
2022-10-24T19:25:19.987Z,81.29
2022-10-24T19:27:49.366Z,79.10
2022-10-24T19:30:17.147Z,79.26
2022-10-24T19:32:45.173Z,79.72
2022-10-24T19:35:13.631Z,78.77
2022-10-24T19:37:42.314Z,77.67
2022-10-24T19:40:11.797Z,77.47
2022-10-24T19:42:44.165Z,77.74
2022-10-24T19:45:11.881Z,78.65
2022-10-24T19:47:39.507Z,80.93
2022-10-24T19:50:08.114Z,79.22
2022-10-24T19:52:36.615Z,80.96
2022-10-24T19:55:05.100Z,78.35
2022-10-24T19:57:32.483Z,78.05
2022-10-24T20:00:00.544Z,78.41
2022-10-24T20:02:28.827Z,75.47
2022-10-24T20:04:56.909Z,75.84
2022-10-24T20:07:24.728Z,75.12
2022-10-24T20:09:52.427Z,79.55
2022-10-24T20:12:21.512Z,80.00
2022-10-24T20:14:49.127Z,79.24
2022-10-24T20:17:17.416Z,79.62
2022-10-24T20:19:45.290Z,80.72
2022-10-24T20:22:13.097Z,80.69
2022-10-24T20:24:40.519Z,80.13
2022-10-24T20:27:08.268Z,82.19
2022-10-24T20:29:37.350Z,79.07
2022-10-24T20:32:05.718Z,78.22
2022-10-24T20:34:33.484Z,80.52
2022-10-24T20:37:01.690Z,78.24
2022-10-24T20:39:29.294Z,80.45
2022-10-24T20:41:57.272Z,78.11
2022-10-24T20:44:24.686Z,78.62
2022-10-24T20:46:55.344Z,82.54
2022-10-24T20:49:23.234Z,80.69
2022-10-24T20:51:50.790Z,80.78
2022-10-24T20:54:19.162Z,78.55
2022-10-24T20:56:46.822Z,79.59
2022-10-24T20:59:14.539Z,80.11
2022-10-24T21:01:41.960Z,78.92
2022-10-24T21:04:09.624Z,78.56
2022-10-24T21:06:37.515Z,79.39
2022-10-24T21:09:06.551Z,79.28
2022-10-24T21:11:34.946Z,77.47
2022-10-24T21:14:05.148Z,78.21
2022-10-24T21:16:33.736Z,77.37
2022-10-24T21:19:01.673Z,76.97
2022-10-24T21:21:29.166Z,75.87
2022-10-24T21:24:02.423Z,75.57
2022-10-24T21:26:35.101Z,77.07
2022-10-24T21:29:14.927Z,75.90
2022-10-24T21:31:49.587Z,76.54
2022-10-24T21:34:17.629Z,76.38
2022-10-24T21:36:45.160Z,77.02
2022-10-24T21:39:14.164Z,76.42
2022-10-24T21:41:41.910Z,75.08
2022-10-24T21:44:09.445Z,74.70
2022-10-24T21:46:37.035Z,75.04
2022-10-24T21:49:04.350Z,75.02
2022-10-24T21:51:34.651Z,74.16
2022-10-24T21:54:23.690Z,75.36
2022-10-24T21:56:51.139Z,75.17
2022-10-24T21:59:20.140Z,76.07
2022-10-24T22:01:48.840Z,76.11
2022-10-24T22:04:17.091Z,75.85
2022-10-24T22:06:45.207Z,75.81
2022-10-24T22:09:17.473Z,77.05
2022-10-24T22:11:45.626Z,76.34
2022-10-24T22:14:14.759Z,76.60
2022-10-24T22:16:42.695Z,75.43
2022-10-24T22:19:12.433Z,73.69
2022-10-24T22:21:45.463Z,74.79
2022-10-24T22:24:21.165Z,75.08
2022-10-24T22:26:49.066Z,75.62
2022-10-24T22:29:19.422Z,75.68
2022-10-24T22:31:47.487Z,74.37
2022-10-24T22:34:17.522Z,74.90
2022-10-24T22:36:51.230Z,77.06
2022-10-24T22:39:20.824Z,77.18
2022-10-24T22:41:48.994Z,77.46
2022-10-24T22:44:18.184Z,76.87
2022-10-24T22:47:03.960Z,76.27
2022-10-24T22:50:05.683Z,76.23
2022-10-24T22:52:33.277Z,75.45
2022-10-24T22:55:03.765Z,75.47
2022-10-24T22:57:31.835Z,76.21
2022-10-24T22:59:59.312Z,77.23
2022-10-24T23:02:40.875Z,77.57
2022-10-24T23:05:19.643Z,76.80
2022-10-24T23:08:06.179Z,78.95
2022-10-24T23:10:34.310Z,79.33
2022-10-24T23:13:02.415Z,77.50
2022-10-24T23:15:30.306Z,75.34
2022-10-24T23:17:58.052Z,77.11
2022-10-24T23:20:40.185Z,77.23
2022-10-24T23:23:17.155Z,76.61
2022-10-24T23:26:05.963Z,76.40
2022-10-24T23:28:59.276Z,76.48
2022-10-24T23:31:27.178Z,77.18
2022-10-24T23:33:54.896Z,76.39
2022-10-24T23:36:25.322Z,76.23
2022-10-24T23:38:55.820Z,75.99
2022-10-24T23:41:23.417Z,74.98
2022-10-24T23:43:53.141Z,75.42
2022-10-24T23:46:32.573Z,74.03
2022-10-24T23:49:21.039Z,75.86
2022-10-24T23:51:58.999Z,75.68
2022-10-24T23:54:31.628Z,73.96
2022-10-24T23:56:59.844Z,72.64
2022-10-24T23:59:28.010Z,72.42
