createdAt,value
2017-09-08T00:00:45.620Z,80.50
2017-09-08T00:01:59.830Z,79.73
2017-09-08T00:03:01.711Z,79.73
2017-09-08T00:04:03.594Z,79.64
2017-09-08T00:05:05.476Z,80.21
2017-09-08T00:06:07.298Z,80.02
2017-09-08T00:07:09.117Z,80.50
2017-09-08T00:08:10.999Z,80.21
2017-09-08T00:09:12.878Z,79.83
2017-09-08T00:10:14.762Z,79.83
2017-09-08T00:11:28.929Z,79.73
2017-09-08T00:12:30.813Z,80.30
2017-09-08T00:13:32.696Z,80.02
2017-09-08T00:14:34.578Z,80.30
2017-09-08T00:15:36.412Z,80.69
2017-09-08T00:16:38.231Z,80.79
2017-09-08T00:17:40.114Z,80.69
2017-09-08T00:18:41.998Z,80.40
2017-09-08T00:19:43.877Z,80.07
2017-09-08T00:20:58.086Z,80.74
2017-09-08T00:21:59.967Z,80.74
2017-09-08T00:23:01.849Z,81.22
2017-09-08T00:24:03.729Z,81.13
2017-09-08T00:25:05.553Z,81.45
2017-09-08T00:26:07.373Z,81.41
2017-09-08T00:27:09.257Z,81.03
2017-09-08T00:28:11.136Z,81.22
2017-09-08T00:29:13.021Z,81.60
2017-09-08T00:30:27.182Z,81.79
2017-09-08T00:31:29.064Z,81.79
2017-09-08T00:32:30.948Z,81.89
2017-09-08T00:33:32.830Z,81.79
2017-09-08T00:34:34.653Z,81.70
2017-09-08T00:35:36.474Z,81.79
2017-09-08T00:36:38.355Z,81.79
2017-09-08T00:37:40.236Z,81.70
2017-09-08T00:38:42.119Z,82.08
2017-09-08T00:39:56.280Z,81.60
2017-09-08T00:40:58.159Z,81.70
2017-09-08T00:42:00.052Z,81.89
2017-09-08T00:43:01.932Z,81.41
2017-09-08T00:44:03.758Z,81.32
2017-09-08T00:45:05.575Z,81.89
2017-09-08T00:46:07.454Z,81.70
2017-09-08T00:47:09.334Z,81.89
2017-09-08T00:48:11.218Z,81.51
2017-09-08T00:49:25.379Z,81.89
2017-09-08T00:50:27.261Z,81.70
2017-09-08T00:51:29.142Z,81.99
2017-09-08T00:52:31.025Z,81.89
2017-09-08T00:53:32.849Z,81.89
2017-09-08T00:54:34.679Z,81.89
2017-09-08T00:55:36.560Z,81.89
2017-09-08T00:56:38.442Z,81.79
2017-09-08T00:57:40.324Z,82.18
2017-09-08T00:58:54.482Z,82.28
2017-09-08T00:59:56.363Z,82.08
2017-09-08T01:00:58.247Z,82.28
2017-09-08T01:02:00.129Z,82.46
2017-09-08T01:03:01.950Z,82.37
2017-09-08T01:04:03.771Z,82.65
2017-09-08T01:05:05.654Z,82.37
2017-09-08T01:06:07.530Z,82.37
2017-09-08T01:07:09.414Z,82.18
2017-09-08T01:08:23.584Z,82.37
2017-09-08T01:09:25.465Z,82.90
2017-09-08T01:10:27.356Z,82.84
2017-09-08T01:11:29.236Z,82.94
2017-09-08T01:12:31.070Z,82.84
2017-09-08T01:13:32.890Z,82.46
2017-09-08T01:14:34.773Z,82.37
2017-09-08T01:15:36.659Z,82.56
2017-09-08T01:16:38.539Z,82.75
2017-09-08T01:17:52.696Z,82.84
2017-09-08T01:18:54.578Z,82.46
2017-09-08T01:19:56.461Z,82.65
2017-09-08T01:20:58.346Z,82.65
2017-09-08T01:22:00.171Z,82.94
2017-09-08T01:23:01.991Z,82.94
2017-09-08T01:24:03.873Z,82.94
2017-09-08T01:25:05.752Z,82.94
2017-09-08T01:26:07.663Z,82.84
2017-09-08T01:27:21.865Z,82.75
2017-09-08T01:28:23.749Z,82.56
2017-09-08T01:29:25.630Z,82.84
2017-09-08T01:30:27.510Z,82.04
2017-09-08T01:31:29.339Z,82.18
2017-09-08T01:32:31.160Z,82.65
2017-09-08T01:33:33.038Z,82.08
2017-09-08T01:34:34.917Z,82.37
2017-09-08T01:35:36.798Z,82.37
2017-09-08T01:36:50.952Z,82.37
2017-09-08T01:37:52.833Z,82.08
2017-09-08T01:38:54.717Z,81.99
2017-09-08T01:39:56.599Z,82.08
2017-09-08T01:40:58.424Z,82.28
2017-09-08T01:42:00.243Z,81.99
2017-09-08T01:43:02.127Z,82.08
2017-09-08T01:44:04.007Z,82.28
2017-09-08T01:45:05.890Z,82.37
2017-09-08T01:46:20.045Z,82.65
2017-09-08T01:47:21.931Z,82.37
2017-09-08T01:48:23.825Z,82.08
2017-09-08T01:49:25.709Z,81.70
2017-09-08T01:50:27.531Z,81.36
2017-09-08T01:51:29.351Z,80.88
2017-09-08T01:52:31.234Z,80.30
2017-09-08T01:53:33.118Z,79.93
2017-09-08T01:54:34.999Z,79.73
2017-09-08T01:55:49.155Z,79.73
2017-09-08T01:56:51.037Z,79.93
2017-09-08T01:57:52.924Z,79.25
2017-09-08T01:58:54.806Z,79.39
2017-09-08T01:59:56.627Z,79.10
2017-09-08T02:00:58.449Z,79.20
2017-09-08T02:02:00.334Z,78.72
2017-09-08T02:03:02.210Z,78.63
2017-09-08T02:04:04.094Z,78.24
2017-09-08T02:05:18.248Z,78.24
2017-09-08T02:06:20.131Z,78.24
2017-09-08T02:07:22.014Z,78.43
2017-09-08T02:08:23.895Z,78.14
2017-09-08T02:09:25.717Z,78.34
2017-09-08T02:10:27.539Z,78.43
2017-09-08T02:11:29.422Z,78.68
2017-09-08T02:12:31.305Z,78.81
2017-09-08T02:13:33.188Z,78.87
2017-09-08T02:14:47.342Z,79.35
2017-09-08T02:15:49.224Z,79.93
2017-09-08T02:16:51.108Z,79.64
2017-09-08T02:17:52.989Z,80.40
2017-09-08T02:18:54.812Z,80.69
2017-09-08T02:19:56.633Z,80.69
2017-09-08T02:20:58.518Z,80.84
2017-09-08T02:22:00.399Z,81.51
2017-09-08T02:23:02.280Z,81.70
2017-09-08T02:24:16.436Z,81.89
2017-09-08T02:25:18.318Z,81.89
2017-09-08T02:26:20.205Z,82.37
2017-09-08T02:27:22.087Z,82.37
2017-09-08T02:28:23.909Z,82.46
2017-09-08T02:29:25.732Z,82.18
2017-09-08T02:30:27.611Z,82.08
2017-09-08T02:31:29.491Z,82.37
2017-09-08T02:32:31.377Z,82.75
2017-09-08T02:33:45.531Z,82.08
2017-09-08T02:34:47.414Z,82.08
2017-09-08T02:35:49.297Z,82.46
2017-09-08T02:36:51.178Z,82.18
2017-09-08T02:37:53.000Z,81.74
2017-09-08T02:38:54.820Z,81.36
2017-09-08T02:39:56.705Z,81.13
2017-09-08T02:40:58.586Z,81.89
2017-09-08T02:42:00.472Z,81.89
2017-09-08T02:43:14.642Z,82.37
2017-09-08T02:44:16.568Z,82.37
2017-09-08T02:45:18.449Z,82.94
2017-09-08T02:46:20.333Z,82.94
2017-09-08T02:47:22.153Z,82.84
2017-09-08T02:48:23.993Z,83.33
2017-09-08T02:49:25.877Z,83.04
2017-09-08T02:50:27.770Z,83.13
2017-09-08T02:51:29.653Z,82.75
2017-09-08T02:52:43.811Z,83.42
2017-09-08T02:53:45.695Z,83.13
2017-09-08T02:54:47.580Z,83.13
2017-09-08T02:55:49.463Z,83.38
2017-09-08T02:56:51.290Z,83.09
2017-09-08T02:57:53.112Z,83.76
2017-09-08T02:58:54.994Z,83.76
2017-09-08T02:59:56.876Z,83.95
2017-09-08T03:00:58.770Z,84.23
2017-09-08T03:02:12.923Z,84.62
2017-09-08T03:03:14.806Z,84.43
2017-09-08T03:04:16.695Z,84.62
2017-09-08T03:05:18.579Z,84.52
2017-09-08T03:06:20.400Z,84.52
2017-09-08T03:07:22.235Z,84.81
2017-09-08T03:08:24.117Z,84.72
2017-09-08T03:09:26.011Z,84.72
2017-09-08T03:10:27.896Z,84.81
2017-09-08T03:11:42.050Z,84.81
2017-09-08T03:12:43.933Z,84.91
2017-09-08T03:13:45.816Z,84.81
2017-09-08T03:14:47.700Z,84.52
2017-09-08T03:15:49.521Z,85.00
2017-09-08T03:16:51.343Z,84.81
2017-09-08T03:17:53.226Z,85.00
2017-09-08T03:18:55.110Z,85.05
2017-09-08T03:19:57.006Z,84.77
2017-09-08T03:21:11.161Z,84.81
2017-09-08T03:22:13.044Z,84.72
2017-09-08T03:23:14.930Z,84.62
2017-09-08T03:24:16.812Z,85.29
2017-09-08T03:25:18.634Z,84.96
2017-09-08T03:26:20.457Z,85.10
2017-09-08T03:27:22.338Z,84.77
2017-09-08T03:28:24.218Z,85.05
2017-09-08T03:29:26.103Z,85.72
2017-09-08T03:30:40.261Z,86.20
2017-09-08T03:31:42.144Z,86.20
2017-09-08T03:32:44.029Z,86.20
2017-09-08T03:33:45.911Z,86.01
2017-09-08T03:34:47.736Z,86.30
2017-09-08T03:35:49.557Z,86.30
2017-09-08T03:36:51.439Z,86.49
2017-09-08T03:37:53.323Z,85.91
2017-09-08T03:38:55.202Z,85.53
2017-09-08T03:40:09.357Z,85.91
2017-09-08T03:41:11.240Z,85.82
2017-09-08T03:42:13.126Z,86.10
2017-09-08T03:43:15.010Z,86.39
2017-09-08T03:44:16.830Z,86.10
2017-09-08T03:45:18.651Z,86.01
2017-09-08T03:46:20.532Z,86.10
2017-09-08T03:47:22.414Z,86.20
2017-09-08T03:48:24.296Z,85.82
2017-09-08T03:49:38.449Z,86.20
2017-09-08T03:50:40.332Z,86.01
2017-09-08T03:51:42.226Z,86.01
2017-09-08T03:52:44.110Z,86.01
2017-09-08T03:53:45.931Z,86.30
2017-09-08T03:54:47.752Z,86.87
2017-09-08T03:55:49.634Z,86.58
2017-09-08T03:56:51.519Z,86.58
2017-09-08T03:57:53.413Z,86.68
2017-09-08T03:59:07.569Z,86.68
2017-09-08T04:00:09.452Z,86.68
2017-09-08T04:01:11.337Z,86.58
2017-09-08T04:02:13.221Z,86.77
2017-09-08T04:03:15.045Z,86.49
2017-09-08T04:04:16.866Z,86.68
2017-09-08T04:05:18.745Z,86.68
2017-09-08T04:06:20.627Z,86.58
2017-09-08T04:07:22.520Z,86.68
2017-09-08T04:08:36.677Z,86.49
2017-09-08T04:09:38.562Z,86.39
2017-09-08T04:10:40.446Z,86.68
2017-09-08T04:11:42.332Z,86.58
2017-09-08T04:12:44.153Z,86.58
2017-09-08T04:13:45.978Z,86.87
2017-09-08T04:14:47.863Z,87.15
2017-09-08T04:15:49.746Z,87.15
2017-09-08T04:16:51.631Z,86.96
2017-09-08T04:18:05.834Z,86.49
2017-09-08T04:19:07.722Z,86.58
2017-09-08T04:20:09.607Z,86.30
2017-09-08T04:21:11.492Z,86.49
2017-09-08T04:22:13.315Z,86.58
2017-09-08T04:23:15.142Z,86.20
2017-09-08T04:24:17.022Z,86.20
2017-09-08T04:25:18.906Z,85.72
2017-09-08T04:26:20.791Z,86.10
2017-09-08T04:27:34.994Z,86.01
2017-09-08T04:28:36.880Z,85.67
2017-09-08T04:29:38.765Z,85.53
2017-09-08T04:30:40.651Z,85.82
2017-09-08T04:31:42.478Z,85.34
2017-09-08T04:32:44.297Z,84.91
2017-09-08T04:33:46.183Z,84.72
2017-09-08T04:34:48.068Z,85.38
2017-09-08T04:35:49.954Z,85.10
2017-09-08T04:37:04.115Z,85.10
2017-09-08T04:38:06.001Z,85.38
2017-09-08T04:39:07.887Z,84.62
2017-09-08T04:40:09.776Z,84.62
2017-09-08T04:41:11.599Z,84.43
2017-09-08T04:42:13.422Z,84.81
2017-09-08T04:43:15.272Z,84.62
2017-09-08T04:44:17.085Z,84.81
2017-09-08T04:45:18.931Z,84.81
2017-09-08T04:46:33.087Z,84.62
2017-09-08T04:47:34.976Z,84.62
2017-09-08T04:48:36.861Z,84.81
2017-09-08T04:49:38.750Z,84.43
2017-09-08T04:50:40.571Z,84.72
2017-09-08T04:51:42.396Z,84.81
2017-09-08T04:52:44.281Z,84.81
2017-09-08T04:53:46.175Z,84.72
2017-09-08T04:54:48.110Z,84.81
2017-09-08T04:56:02.253Z,84.62
2017-09-08T04:57:04.139Z,85.10
2017-09-08T04:58:06.026Z,84.33
2017-09-08T04:59:07.912Z,84.33
2017-09-08T05:00:09.749Z,83.61
2017-09-08T05:01:11.570Z,83.61
2017-09-08T05:02:13.456Z,83.51
2017-09-08T05:03:15.354Z,83.90
2017-09-08T05:04:17.241Z,83.51
2017-09-08T05:05:31.399Z,83.61
2017-09-08T05:06:33.291Z,83.13
2017-09-08T05:07:35.173Z,83.42
2017-09-08T05:08:37.060Z,83.13
2017-09-08T05:09:38.884Z,83.33
2017-09-08T05:10:40.709Z,83.04
2017-09-08T05:11:42.594Z,82.60
2017-09-08T05:12:44.488Z,82.31
2017-09-08T05:13:46.386Z,81.70
2017-09-08T05:15:00.545Z,81.60
2017-09-08T05:16:02.439Z,81.84
2017-09-08T05:17:04.322Z,81.45
2017-09-08T05:18:06.210Z,82.12
2017-09-08T05:19:08.038Z,81.36
2017-09-08T05:20:09.865Z,81.45
2017-09-08T05:21:11.754Z,81.65
2017-09-08T05:22:13.640Z,81.74
2017-09-08T05:23:15.532Z,81.36
2017-09-08T05:24:29.773Z,81.45
2017-09-08T05:25:31.650Z,81.07
2017-09-08T05:26:33.540Z,80.88
2017-09-08T05:27:35.429Z,80.88
2017-09-08T05:28:37.267Z,80.40
2017-09-08T05:29:39.100Z,80.40
2017-09-08T05:30:40.925Z,80.21
2017-09-08T05:31:42.815Z,80.02
2017-09-08T05:32:44.703Z,80.50
2017-09-08T05:33:58.862Z,79.83
2017-09-08T05:35:00.793Z,79.73
2017-09-08T05:36:02.682Z,79.64
2017-09-08T05:37:04.574Z,79.93
2017-09-08T05:38:06.400Z,79.54
2017-09-08T05:39:08.250Z,80.11
2017-09-08T05:40:10.128Z,79.44
2017-09-08T05:41:12.015Z,79.16
2017-09-08T05:42:13.912Z,79.35
2017-09-08T05:43:28.073Z,79.49
2017-09-08T05:44:29.968Z,78.87
2017-09-08T05:45:31.856Z,78.91
2017-09-08T05:46:33.754Z,78.63
2017-09-08T05:47:35.577Z,78.81
2017-09-08T05:48:37.414Z,78.24
2017-09-08T05:49:39.318Z,78.24
2017-09-08T05:50:41.210Z,78.43
2017-09-08T05:51:43.110Z,78.53
2017-09-08T05:52:57.274Z,78.43
2017-09-08T05:53:59.179Z,78.63
2017-09-08T05:55:01.080Z,78.24
2017-09-08T05:56:02.969Z,78.63
2017-09-08T05:57:04.798Z,78.63
2017-09-08T05:58:06.625Z,78.43
2017-09-08T05:59:08.516Z,78.14
2017-09-08T06:00:10.414Z,78.34
2017-09-08T06:01:12.304Z,78.24
2017-09-08T06:02:26.469Z,77.76
2017-09-08T06:03:28.360Z,77.57
2017-09-08T06:04:30.246Z,77.13
2017-09-08T06:05:32.135Z,76.56
2017-09-08T06:06:33.964Z,76.75
2017-09-08T06:07:35.788Z,76.56
2017-09-08T06:08:37.674Z,76.08
2017-09-08T06:09:39.572Z,75.51
2017-09-08T06:10:41.461Z,75.70
2017-09-08T06:11:55.629Z,75.79
2017-09-08T06:12:57.552Z,75.98
2017-09-08T06:13:59.408Z,76.18
2017-09-08T06:15:01.292Z,76.08
2017-09-08T06:16:03.122Z,76.18
2017-09-08T06:17:04.949Z,75.41
2017-09-08T06:18:06.836Z,75.51
2017-09-08T06:19:08.721Z,75.41
2017-09-08T06:20:10.612Z,75.51
2017-09-08T06:21:24.773Z,76.08
2017-09-08T06:22:26.995Z,75.98
2017-09-08T06:23:28.899Z,76.08
2017-09-08T06:24:30.791Z,75.89
2017-09-08T06:25:32.615Z,76.08
2017-09-08T06:26:34.468Z,75.51
2017-09-08T06:27:36.370Z,75.22
2017-09-08T06:28:38.267Z,75.02
2017-09-08T06:29:40.152Z,75.22
2017-09-08T06:30:54.317Z,74.74
2017-09-08T06:31:56.251Z,74.74
2017-09-08T06:32:58.144Z,74.40
2017-09-08T06:34:00.038Z,74.20
2017-09-08T06:35:01.865Z,74.40
2017-09-08T06:36:03.696Z,74.01
2017-09-08T06:37:05.586Z,73.72
2017-09-08T06:38:07.477Z,73.82
2017-09-08T06:39:09.365Z,73.44
2017-09-08T06:40:23.527Z,73.47
2017-09-08T06:41:25.418Z,73.09
2017-09-08T06:42:27.311Z,73.24
2017-09-08T06:43:29.207Z,72.90
2017-09-08T06:44:31.032Z,72.61
2017-09-08T06:45:32.860Z,72.99
2017-09-08T06:46:34.755Z,72.71
2017-09-08T06:47:36.649Z,72.29
2017-09-08T06:48:38.535Z,72.32
2017-09-08T06:49:52.697Z,72.32
2017-09-08T06:50:54.586Z,72.52
2017-09-08T06:51:56.476Z,72.42
2017-09-08T06:52:58.461Z,73.09
2017-09-08T06:54:00.219Z,72.80
2017-09-08T06:55:02.047Z,72.61
2017-09-08T06:56:03.937Z,72.67
2017-09-08T06:57:05.824Z,72.61
2017-09-08T06:58:07.713Z,72.29
2017-09-08T06:59:21.878Z,72.52
2017-09-08T07:00:23.770Z,72.61
2017-09-08T07:01:25.664Z,72.52
2017-09-08T07:02:27.555Z,72.61
2017-09-08T07:03:29.383Z,72.32
2017-09-08T07:04:31.217Z,72.23
2017-09-08T07:05:33.107Z,72.32
2017-09-08T07:06:34.998Z,72.52
2017-09-08T07:07:36.887Z,72.23
2017-09-08T07:08:51.099Z,72.23
2017-09-08T07:09:52.991Z,71.75
2017-09-08T07:10:54.881Z,71.94
2017-09-08T07:11:56.776Z,71.46
2017-09-08T07:12:58.599Z,71.46
2017-09-08T07:14:00.438Z,71.46
2017-09-08T07:15:02.328Z,71.56
2017-09-08T07:16:04.220Z,72.03
2017-09-08T07:17:06.111Z,72.13
2017-09-08T07:18:20.276Z,71.94
2017-09-08T07:19:22.528Z,71.94
2017-09-08T07:20:24.444Z,72.13
2017-09-08T07:21:26.342Z,72.42
2017-09-08T07:22:28.171Z,72.32
2017-09-08T07:23:30.006Z,72.13
2017-09-08T07:24:31.896Z,72.52
2017-09-08T07:25:33.788Z,72.58
2017-09-08T07:26:35.680Z,72.29
2017-09-08T07:27:49.904Z,72.77
2017-09-08T07:28:51.795Z,72.48
2017-09-08T07:29:53.687Z,72.96
2017-09-08T07:30:55.581Z,73.05
2017-09-08T07:31:57.406Z,73.24
2017-09-08T07:32:59.233Z,72.77
2017-09-08T07:34:01.125Z,72.86
2017-09-08T07:35:03.013Z,72.90
2017-09-08T07:36:04.910Z,72.71
2017-09-08T07:37:19.076Z,72.86
2017-09-08T07:38:20.967Z,73.09
2017-09-08T07:39:22.858Z,72.42
2017-09-08T07:40:24.753Z,72.61
2017-09-08T07:41:26.579Z,72.52
2017-09-08T07:42:28.410Z,72.52
2017-09-08T07:43:30.298Z,72.61
2017-09-08T07:44:32.190Z,72.42
2017-09-08T07:45:34.090Z,72.23
2017-09-08T07:46:48.260Z,72.42
2017-09-08T07:47:50.149Z,72.23
2017-09-08T07:48:52.036Z,72.42
2017-09-08T07:49:53.926Z,72.52
2017-09-08T07:50:55.754Z,72.52
2017-09-08T07:51:57.580Z,72.03
2017-09-08T07:52:59.470Z,72.42
2017-09-08T07:54:01.359Z,72.42
2017-09-08T07:55:03.251Z,72.32
2017-09-08T07:56:17.411Z,72.32
2017-09-08T07:57:19.304Z,72.32
2017-09-08T07:58:21.194Z,72.03
2017-09-08T07:59:23.088Z,72.42
2017-09-08T08:00:24.915Z,72.23
2017-09-08T08:01:26.741Z,72.03
2017-09-08T08:02:28.633Z,72.23
2017-09-08T08:03:30.526Z,72.32
2017-09-08T08:04:32.412Z,72.32
2017-09-08T08:05:46.577Z,72.32
2017-09-08T08:06:48.468Z,71.94
2017-09-08T08:07:50.360Z,71.98
2017-09-08T08:08:52.255Z,71.88
2017-09-08T08:09:54.082Z,71.50
2017-09-08T08:10:55.912Z,71.78
2017-09-08T08:11:57.808Z,71.50
2017-09-08T08:12:59.698Z,71.40
2017-09-08T08:14:01.588Z,71.50
2017-09-08T08:15:15.751Z,71.50
2017-09-08T08:16:17.645Z,71.11
2017-09-08T08:17:19.535Z,70.83
2017-09-08T08:18:21.436Z,71.02
2017-09-08T08:19:23.264Z,71.31
2017-09-08T08:20:25.096Z,71.31
2017-09-08T08:21:26.981Z,71.34
2017-09-08T08:22:28.873Z,70.96
2017-09-08T08:23:30.767Z,71.31
2017-09-08T08:24:44.932Z,71.34
2017-09-08T08:25:46.823Z,71.05
2017-09-08T08:26:48.718Z,70.67
2017-09-08T08:27:50.611Z,70.57
2017-09-08T08:28:52.441Z,70.76
2017-09-08T08:29:54.272Z,70.09
2017-09-08T08:30:56.165Z,69.71
2017-09-08T08:31:58.067Z,69.17
2017-09-08T08:32:59.971Z,68.59
2017-09-08T08:34:14.136Z,68.21
2017-09-08T08:35:16.035Z,67.96
2017-09-08T08:36:17.926Z,67.47
2017-09-08T08:37:19.818Z,67.38
2017-09-08T08:38:21.649Z,67.38
2017-09-08T08:39:23.483Z,66.84
2017-09-08T08:40:25.371Z,66.46
2017-09-08T08:41:27.262Z,66.26
2017-09-08T08:42:29.155Z,65.49
2017-09-08T08:43:43.319Z,65.23
2017-09-08T08:44:45.215Z,64.95
2017-09-08T08:45:47.109Z,64.66
2017-09-08T08:46:49.004Z,64.56
2017-09-08T08:47:50.834Z,64.18
2017-09-08T08:48:52.668Z,64.28
2017-09-08T08:49:54.561Z,63.79
2017-09-08T08:50:56.453Z,64.09
2017-09-08T08:51:58.347Z,64.18
2017-09-08T08:53:12.514Z,63.73
2017-09-08T08:54:14.409Z,63.54
2017-09-08T08:55:16.304Z,63.64
2017-09-08T08:56:18.199Z,62.77
2017-09-08T08:57:20.029Z,62.87
2017-09-08T08:58:21.871Z,62.87
2017-09-08T08:59:23.767Z,63.54
2017-09-08T09:00:25.660Z,62.77
2017-09-08T09:01:27.555Z,62.77
2017-09-08T09:02:41.721Z,62.48
2017-09-08T09:03:43.619Z,62.68
2017-09-08T09:04:45.514Z,62.48
2017-09-08T09:05:47.410Z,62.38
2017-09-08T09:06:49.241Z,62.58
2017-09-08T09:07:51.076Z,62.19
2017-09-08T09:08:52.974Z,62.48
2017-09-08T09:09:54.864Z,62.10
2017-09-08T09:10:56.758Z,62.03
2017-09-08T09:12:10.923Z,62.03
2017-09-08T09:13:12.818Z,62.13
2017-09-08T09:14:14.712Z,62.23
2017-09-08T09:15:16.614Z,62.13
2017-09-08T09:16:18.448Z,61.84
2017-09-08T09:17:20.279Z,61.84
2017-09-08T09:18:22.174Z,62.41
2017-09-08T09:19:24.066Z,62.61
2017-09-08T09:20:25.962Z,63.06
2017-09-08T09:21:40.123Z,62.87
2017-09-08T09:22:42.018Z,63.54
2017-09-08T09:23:43.910Z,63.83
2017-09-08T09:24:45.804Z,64.31
2017-09-08T09:25:47.635Z,64.60
2017-09-08T09:26:49.465Z,64.89
2017-09-08T09:27:51.357Z,64.89
2017-09-08T09:28:53.249Z,65.17
2017-09-08T09:29:55.138Z,65.27
2017-09-08T09:31:09.301Z,65.43
2017-09-08T09:32:11.196Z,65.23
2017-09-08T09:33:13.090Z,65.33
2017-09-08T09:34:14.984Z,65.72
2017-09-08T09:35:16.814Z,65.53
2017-09-08T09:36:18.643Z,65.62
2017-09-08T09:37:20.545Z,65.81
2017-09-08T09:38:22.436Z,65.43
2017-09-08T09:39:24.324Z,66.00
2017-09-08T09:40:38.500Z,66.04
2017-09-08T09:41:40.389Z,65.66
2017-09-08T09:42:42.279Z,65.94
2017-09-08T09:43:44.171Z,66.52
2017-09-08T09:44:46.002Z,66.61
2017-09-08T09:45:47.832Z,66.33
2017-09-08T09:46:49.722Z,66.61
2017-09-08T09:47:51.612Z,66.52
2017-09-08T09:48:53.505Z,65.94
2017-09-08T09:50:07.672Z,66.14
2017-09-08T09:51:09.564Z,66.04
2017-09-08T09:52:11.456Z,65.59
2017-09-08T09:53:13.358Z,65.59
2017-09-08T09:54:15.199Z,65.66
2017-09-08T09:55:17.026Z,65.50
2017-09-08T09:56:18.916Z,65.69
2017-09-08T09:57:20.813Z,65.59
2017-09-08T09:58:22.703Z,65.30
2017-09-08T09:59:36.918Z,65.11
2017-09-08T10:00:38.813Z,64.82
2017-09-08T10:01:40.711Z,64.66
2017-09-08T10:02:42.601Z,64.05
2017-09-08T10:03:44.431Z,64.66
2017-09-08T10:04:46.264Z,64.08
2017-09-08T10:05:48.154Z,64.18
2017-09-08T10:06:50.047Z,64.08
2017-09-08T10:07:51.936Z,63.99
2017-09-08T10:09:06.112Z,63.51
2017-09-08T10:10:08.003Z,63.89
2017-09-08T10:11:09.892Z,63.70
2017-09-08T10:12:11.786Z,63.99
2017-09-08T10:13:13.617Z,63.70
2017-09-08T10:14:15.450Z,63.99
2017-09-08T10:15:17.345Z,63.70
2017-09-08T10:16:19.233Z,63.82
2017-09-08T10:17:21.126Z,63.44
2017-09-08T10:18:35.293Z,62.77
2017-09-08T10:19:37.187Z,63.15
2017-09-08T10:20:39.106Z,62.77
2017-09-08T10:21:40.974Z,62.77
2017-09-08T10:22:42.807Z,62.38
2017-09-08T10:23:44.635Z,62.77
2017-09-08T10:24:46.531Z,62.12
2017-09-08T10:25:48.423Z,61.74
2017-09-08T10:26:50.319Z,60.97
2017-09-08T10:28:04.486Z,61.38
2017-09-08T10:29:06.379Z,61.19
2017-09-08T10:30:08.269Z,61.00
2017-09-08T10:31:10.161Z,60.13
2017-09-08T10:32:11.995Z,60.16
2017-09-08T10:33:13.829Z,59.39
2017-09-08T10:34:15.723Z,58.72
2017-09-08T10:35:17.615Z,58.72
2017-09-08T10:36:19.558Z,58.62
2017-09-08T10:37:33.725Z,57.75
2017-09-08T10:38:35.620Z,57.27
2017-09-08T10:39:37.511Z,57.78
2017-09-08T10:40:39.404Z,57.68
2017-09-08T10:41:41.239Z,57.49
2017-09-08T10:42:43.072Z,57.01
2017-09-08T10:43:44.971Z,57.01
2017-09-08T10:44:46.862Z,57.20
2017-09-08T10:45:48.763Z,57.10
2017-09-08T10:47:02.930Z,57.01
2017-09-08T10:48:04.823Z,57.23
2017-09-08T10:49:06.714Z,57.04
2017-09-08T10:50:08.611Z,56.46
2017-09-08T10:51:10.444Z,56.65
2017-09-08T10:52:12.275Z,56.46
2017-09-08T10:53:14.169Z,56.65
2017-09-08T10:54:16.060Z,56.56
2017-09-08T10:55:17.954Z,56.56
2017-09-08T10:56:32.123Z,56.10
2017-09-08T10:57:34.019Z,56.20
2017-09-08T10:58:35.914Z,56.20
2017-09-08T10:59:37.808Z,55.62
2017-09-08T11:00:39.641Z,55.62
2017-09-08T11:01:41.474Z,55.42
2017-09-08T11:02:43.381Z,55.13
2017-09-08T11:03:45.275Z,55.33
2017-09-08T11:04:47.167Z,55.62
2017-09-08T11:06:01.334Z,55.33
2017-09-08T11:07:03.231Z,55.04
2017-09-08T11:08:05.123Z,55.13
2017-09-08T11:09:07.019Z,55.23
2017-09-08T11:10:08.853Z,55.04
2017-09-08T11:11:10.700Z,55.42
2017-09-08T11:12:12.591Z,55.33
2017-09-08T11:13:14.484Z,55.33
2017-09-08T11:14:16.382Z,55.04
2017-09-08T11:15:30.543Z,54.94
2017-09-08T11:16:32.443Z,54.65
2017-09-08T11:17:34.340Z,55.13
2017-09-08T11:18:36.235Z,55.04
2017-09-08T11:19:38.078Z,54.94
2017-09-08T11:20:39.918Z,55.13
2017-09-08T11:21:41.810Z,55.62
2017-09-08T11:22:43.702Z,55.04
2017-09-08T11:23:45.596Z,55.13
2017-09-08T11:24:59.765Z,55.04
2017-09-08T11:26:01.679Z,55.23
2017-09-08T11:27:03.572Z,55.04
2017-09-08T11:28:05.471Z,54.17
2017-09-08T11:29:07.315Z,54.07
2017-09-08T11:30:09.148Z,54.36
2017-09-08T11:31:11.041Z,53.78
2017-09-08T11:32:12.934Z,53.11
2017-09-08T11:33:14.830Z,52.91
2017-09-08T11:34:29.000Z,52.81
2017-09-08T11:35:30.893Z,52.72
2017-09-08T11:36:32.786Z,52.23
2017-09-08T11:37:34.691Z,51.78
2017-09-08T11:38:36.526Z,51.59
2017-09-08T11:39:38.359Z,51.68
2017-09-08T11:40:40.257Z,51.49
2017-09-08T11:41:42.146Z,50.84
2017-09-08T11:42:44.039Z,50.43
2017-09-08T11:43:58.205Z,49.49
2017-09-08T11:45:00.102Z,49.49
2017-09-08T11:46:01.994Z,49.00
2017-09-08T11:47:03.900Z,48.88
2017-09-08T11:48:05.732Z,49.00
2017-09-08T11:49:07.565Z,48.79
2017-09-08T11:50:09.457Z,48.21
2017-09-08T11:51:11.354Z,48.11
2017-09-08T11:52:13.247Z,48.01
2017-09-08T11:53:27.414Z,48.01
2017-09-08T11:54:29.314Z,47.91
2017-09-08T11:55:31.203Z,48.01
2017-09-08T11:56:33.100Z,47.45
2017-09-08T11:57:34.935Z,47.36
2017-09-08T11:58:36.764Z,47.26
2017-09-08T11:59:38.661Z,47.16
2017-09-08T12:00:40.554Z,46.88
2017-09-08T12:01:42.446Z,46.97
2017-09-08T12:02:56.616Z,46.49
2017-09-08T12:03:58.509Z,46.39
2017-09-08T12:05:00.401Z,46.88
2017-09-08T12:06:02.296Z,46.49
2017-09-08T12:07:04.129Z,46.20
2017-09-08T12:08:05.963Z,45.62
2017-09-08T12:09:07.858Z,46.30
2017-09-08T12:10:09.750Z,46.39
2017-09-08T12:11:11.652Z,46.30
2017-09-08T12:12:25.832Z,46.78
2017-09-08T12:13:27.729Z,47.05
2017-09-08T12:14:29.622Z,46.85
2017-09-08T12:15:31.521Z,46.85
2017-09-08T12:16:33.352Z,46.75
2017-09-08T12:17:35.191Z,46.85
2017-09-08T12:18:37.082Z,46.75
2017-09-08T12:19:38.969Z,46.37
2017-09-08T12:20:40.874Z,46.47
2017-09-08T12:21:55.044Z,46.56
2017-09-08T12:22:56.938Z,46.95
2017-09-08T12:23:58.832Z,47.43
2017-09-08T12:25:00.728Z,47.65
2017-09-08T12:26:02.561Z,47.74
2017-09-08T12:27:04.394Z,47.07
2017-09-08T12:28:06.290Z,46.90
2017-09-08T12:29:08.183Z,46.61
2017-09-08T12:30:10.076Z,46.32
2017-09-08T12:31:24.243Z,46.42
2017-09-08T12:32:26.143Z,46.80
2017-09-08T12:33:28.036Z,47.00
2017-09-08T12:34:29.934Z,46.80
2017-09-08T12:35:31.767Z,46.80
2017-09-08T12:36:33.632Z,47.19
2017-09-08T12:37:35.972Z,47.60
2017-09-08T12:38:37.905Z,47.02
2017-09-08T12:39:39.925Z,47.11
2017-09-08T12:40:54.166Z,47.11
2017-09-08T12:41:56.068Z,46.44
2017-09-08T12:42:57.978Z,46.26
2017-09-08T12:43:59.869Z,46.36
2017-09-08T12:45:01.705Z,47.04
2017-09-08T12:46:03.540Z,46.94
2017-09-08T12:47:05.433Z,46.66
2017-09-08T12:48:07.326Z,46.26
2017-09-08T12:49:09.219Z,46.94
2017-09-08T12:50:23.390Z,46.46
2017-09-08T12:51:25.290Z,46.46
2017-09-08T12:52:27.181Z,46.94
2017-09-08T12:53:29.084Z,46.66
2017-09-08T12:54:30.944Z,46.84
2017-09-08T12:55:32.788Z,47.04
2017-09-08T12:56:34.671Z,46.94
2017-09-08T12:57:36.566Z,46.84
2017-09-08T12:58:38.777Z,46.94
2017-09-08T12:59:53.024Z,47.43
2017-09-08T13:00:54.920Z,46.94
2017-09-08T13:01:57.175Z,46.66
2017-09-08T13:02:59.072Z,47.04
2017-09-08T13:04:00.901Z,46.92
2017-09-08T13:05:02.735Z,46.63
2017-09-08T13:06:04.629Z,47.11
2017-09-08T13:07:06.525Z,47.02
2017-09-08T13:08:08.418Z,47.04
2017-09-08T13:09:22.588Z,46.92
2017-09-08T13:10:24.489Z,47.31
2017-09-08T13:11:26.385Z,47.11
2017-09-08T13:12:28.282Z,47.02
2017-09-08T13:13:30.116Z,47.41
2017-09-08T13:14:31.956Z,47.60
2017-09-08T13:15:33.842Z,47.69
2017-09-08T13:16:35.708Z,47.33
2017-09-08T13:17:37.540Z,46.92
2017-09-08T13:18:52.040Z,47.52
2017-09-08T13:19:53.918Z,47.24
2017-09-08T13:20:55.825Z,48.11
2017-09-08T13:21:57.721Z,47.91
2017-09-08T13:22:59.892Z,46.84
2017-09-08T13:24:01.712Z,46.94
2017-09-08T13:25:03.602Z,46.84
2017-09-08T13:26:05.501Z,47.33
2017-09-08T13:27:07.401Z,47.43
2017-09-08T13:28:21.679Z,47.43
2017-09-08T13:29:23.574Z,47.81
2017-09-08T13:30:25.472Z,47.62
2017-09-08T13:31:27.374Z,47.62
2017-09-08T13:32:29.224Z,48.11
2017-09-08T13:33:31.060Z,47.55
2017-09-08T13:34:32.953Z,47.06