createdAt,value
2019-03-09T00:00:36.897Z,9.50
2019-03-09T00:01:36.963Z,9.45
2019-03-09T00:02:36.849Z,9.47
2019-03-09T00:03:36.864Z,9.52
2019-03-09T00:04:36.826Z,9.50
2019-03-09T00:05:36.911Z,9.45
2019-03-09T00:06:36.895Z,9.54
2019-03-09T00:07:36.818Z,9.51
2019-03-09T00:08:36.735Z,9.59
2019-03-09T00:09:36.756Z,9.54
2019-03-09T00:10:36.730Z,9.51
2019-03-09T00:11:36.714Z,9.48
2019-03-09T00:12:36.861Z,9.52
2019-03-09T00:13:36.675Z,9.52
2019-03-09T00:14:36.668Z,9.50
2019-03-09T00:15:36.716Z,9.51
2019-03-09T00:16:36.643Z,9.51
2019-03-09T00:17:36.632Z,9.59
2019-03-09T00:18:36.619Z,9.50
2019-03-09T00:19:36.607Z,9.57
2019-03-09T00:20:36.615Z,9.59
2019-03-09T00:21:36.616Z,9.51
2019-03-09T00:22:36.583Z,9.54
2019-03-09T00:23:36.577Z,9.50
2019-03-09T00:24:36.556Z,9.48
2019-03-09T00:25:36.593Z,9.59
2019-03-09T00:26:36.528Z,9.52
2019-03-09T00:27:36.591Z,9.50
2019-03-09T00:28:36.520Z,9.52
2019-03-09T00:29:44.096Z,9.51
2019-03-09T00:30:36.529Z,9.57
2019-03-09T00:31:36.486Z,9.54
2019-03-09T00:32:36.463Z,9.60
2019-03-09T00:33:36.455Z,9.54
2019-03-09T00:34:36.457Z,9.57
2019-03-09T00:35:46.124Z,9.52
2019-03-09T00:36:36.426Z,9.57
2019-03-09T00:37:43.951Z,9.55
2019-03-09T00:38:36.404Z,9.51
2019-03-09T00:39:36.391Z,9.54
2019-03-09T00:40:36.406Z,9.57
2019-03-09T00:41:45.406Z,9.52
2019-03-09T00:42:36.361Z,9.54
2019-03-09T00:43:36.345Z,9.54
2019-03-09T00:44:36.371Z,9.57
2019-03-09T00:45:36.323Z,9.54
2019-03-09T00:46:36.355Z,9.60
2019-03-09T00:47:36.471Z,9.59
2019-03-09T00:48:36.348Z,9.50
2019-03-09T00:49:36.283Z,9.45
2019-03-09T00:50:36.278Z,9.55
2019-03-09T00:51:36.362Z,9.52
2019-03-09T00:52:36.261Z,9.45
2019-03-09T00:53:36.236Z,9.41
2019-03-09T00:54:43.760Z,9.47
2019-03-09T00:55:36.302Z,9.41
2019-03-09T00:56:36.259Z,9.34
2019-03-09T00:57:36.212Z,9.32
2019-03-09T00:58:36.423Z,9.37
2019-03-09T00:59:36.175Z,9.34
2019-03-09T01:00:36.206Z,9.32
2019-03-09T01:01:44.975Z,9.26
2019-03-09T01:02:36.179Z,9.23
2019-03-09T01:03:36.215Z,9.26
2019-03-09T01:04:36.154Z,9.24
2019-03-09T01:05:36.246Z,9.29
2019-03-09T01:06:36.094Z,9.26
2019-03-09T01:07:36.109Z,9.26
2019-03-09T01:08:36.074Z,9.27
2019-03-09T01:09:36.070Z,9.23
2019-03-09T01:10:36.057Z,9.19
2019-03-09T01:11:36.043Z,9.11
2019-03-09T01:12:36.047Z,9.22
2019-03-09T01:13:36.020Z,9.12
2019-03-09T01:14:36.008Z,9.22
2019-03-09T01:15:36.013Z,9.29
2019-03-09T01:16:35.993Z,9.22
2019-03-09T01:17:35.992Z,9.29
2019-03-09T01:18:35.996Z,9.24
2019-03-09T01:19:35.979Z,9.24
2019-03-09T01:20:35.953Z,9.24
2019-03-09T01:21:35.962Z,9.29
2019-03-09T01:23:55.169Z,9.12
2019-03-09T01:24:55.125Z,9.09
2019-03-09T01:25:55.138Z,9.15
2019-03-09T01:26:55.102Z,9.08
2019-03-09T01:27:55.164Z,9.08
2019-03-09T01:28:55.082Z,9.01
2019-03-09T01:30:04.789Z,9.11
2019-03-09T01:30:55.071Z,9.14
2019-03-09T01:31:55.051Z,9.12
2019-03-09T01:32:55.036Z,9.12
2019-03-09T01:35:33.253Z,9.12
2019-03-09T01:36:33.183Z,9.14
2019-03-09T01:37:33.136Z,9.09
2019-03-09T01:38:33.135Z,9.06
2019-03-09T01:39:33.307Z,8.99
2019-03-09T01:40:33.045Z,8.99
2019-03-09T01:41:33.065Z,8.95
2019-03-09T01:42:33.089Z,8.90
2019-03-09T01:43:33.045Z,8.89
2019-03-09T01:44:33.148Z,8.83
2019-03-09T01:45:33.045Z,8.86
2019-03-09T01:46:33.018Z,8.74
2019-03-09T01:47:32.985Z,8.83
2019-03-09T01:48:33.109Z,8.74
2019-03-09T01:49:33.118Z,8.77
2019-03-09T01:50:32.929Z,8.81
2019-03-09T01:51:32.918Z,8.81
2019-03-09T01:52:32.904Z,8.77
2019-03-09T01:53:36.718Z,8.85
2019-03-09T01:54:32.882Z,8.80
2019-03-09T01:55:32.877Z,8.81
2019-03-09T01:56:32.869Z,8.81
2019-03-09T01:57:32.851Z,8.78
2019-03-09T01:58:32.893Z,8.74
2019-03-09T01:59:32.838Z,8.67
2019-03-09T02:00:32.822Z,8.70
2019-03-09T02:01:32.844Z,8.65
2019-03-09T02:02:32.800Z,8.56
2019-03-09T02:03:32.834Z,8.53
2019-03-09T02:05:51.743Z,8.42
2019-03-09T02:06:51.760Z,8.52
2019-03-09T02:07:51.721Z,8.47
2019-03-09T02:08:51.719Z,8.52
2019-03-09T02:09:51.723Z,8.49
2019-03-09T02:10:51.710Z,8.62
2019-03-09T02:11:51.666Z,8.59
2019-03-09T02:12:51.672Z,8.53
2019-03-09T02:13:51.673Z,8.56
2019-03-09T02:14:51.634Z,8.65
2019-03-09T02:15:51.623Z,8.56
2019-03-09T02:16:51.654Z,8.55
2019-03-09T02:17:51.603Z,8.55
2019-03-09T02:19:00.506Z,8.57
2019-03-09T02:20:00.414Z,8.71
2019-03-09T02:20:59.179Z,8.53
2019-03-09T02:21:51.573Z,8.59
2019-03-09T02:22:51.561Z,8.67
2019-03-09T02:23:51.586Z,8.60
2019-03-09T02:24:51.549Z,8.60
2019-03-09T02:25:59.089Z,8.59
2019-03-09T02:26:51.516Z,8.59
2019-03-09T02:27:51.496Z,8.67
2019-03-09T02:28:51.490Z,8.62
2019-03-09T02:29:51.497Z,8.53
2019-03-09T02:30:51.496Z,8.56
2019-03-09T02:31:51.463Z,8.57
2019-03-09T02:32:58.987Z,8.53
2019-03-09T02:33:51.432Z,8.56
2019-03-09T02:34:51.448Z,8.53
2019-03-09T02:35:51.441Z,8.60
2019-03-09T02:36:51.407Z,8.56
2019-03-09T02:37:51.401Z,8.44
2019-03-09T02:38:51.407Z,8.44
2019-03-09T02:39:51.396Z,8.44
2019-03-09T02:40:51.393Z,8.29
2019-03-09T02:41:51.377Z,8.23
2019-03-09T02:42:51.547Z,8.31
2019-03-09T02:43:51.337Z,8.29
2019-03-09T02:44:51.319Z,8.19
2019-03-09T02:45:51.333Z,8.20
2019-03-09T02:46:51.302Z,8.10
2019-03-09T02:47:51.296Z,8.14
2019-03-09T02:48:51.376Z,8.16
2019-03-09T02:49:51.273Z,8.19
2019-03-09T02:50:51.278Z,8.26
2019-03-09T02:51:51.290Z,8.17
2019-03-09T02:52:51.475Z,8.14
2019-03-09T02:53:51.248Z,8.19
2019-03-09T02:54:51.251Z,8.23
2019-03-09T02:55:51.263Z,8.31
2019-03-09T02:56:51.312Z,8.34
2019-03-09T02:57:51.196Z,8.28
2019-03-09T02:58:51.221Z,8.34
2019-03-09T02:59:51.197Z,8.39
2019-03-09T03:00:51.360Z,8.47
2019-03-09T03:01:51.151Z,8.42
2019-03-09T03:02:51.196Z,8.38
2019-03-09T03:03:51.263Z,8.52
2019-03-09T03:04:51.119Z,8.42
2019-03-09T03:05:51.346Z,8.44
2019-03-09T03:06:51.157Z,8.31
2019-03-09T03:07:51.094Z,8.42
2019-03-09T03:08:51.092Z,8.46
2019-03-09T03:09:51.083Z,8.52
2019-03-09T03:10:51.152Z,8.49
2019-03-09T03:11:51.316Z,8.47
2019-03-09T03:12:51.083Z,8.57
2019-03-09T03:13:51.097Z,8.44
2019-03-09T03:14:51.120Z,8.57
2019-03-09T03:15:51.053Z,8.52
2019-03-09T03:16:51.107Z,8.56
2019-03-09T03:17:51.053Z,8.57
2019-03-09T03:18:51.020Z,8.55
2019-03-09T03:19:50.993Z,8.53
2019-03-09T03:20:51.240Z,8.57
2019-03-09T03:21:50.939Z,8.57
2019-03-09T03:22:50.943Z,8.59
2019-03-09T03:23:50.960Z,8.53
2019-03-09T03:24:50.887Z,8.46
2019-03-09T03:25:50.905Z,8.46
2019-03-09T03:26:59.434Z,8.47
2019-03-09T03:27:59.424Z,8.47
2019-03-09T03:28:50.863Z,8.44
2019-03-09T03:29:50.838Z,8.38
2019-03-09T03:30:50.855Z,8.46
2019-03-09T03:31:50.812Z,8.47
2019-03-09T03:32:50.855Z,8.44
2019-03-09T03:33:50.802Z,8.38
2019-03-09T03:34:50.817Z,8.56
2019-03-09T03:35:50.832Z,8.49
2019-03-09T03:36:50.811Z,8.56
2019-03-09T03:37:50.753Z,8.67
2019-03-09T03:38:50.742Z,8.67
2019-03-09T03:39:50.754Z,8.70
2019-03-09T03:40:50.748Z,8.74
2019-03-09T03:41:50.710Z,8.74
2019-03-09T03:42:50.694Z,8.71
2019-03-09T03:43:50.691Z,8.74
2019-03-09T03:44:50.697Z,8.67
2019-03-09T03:45:50.707Z,8.77
2019-03-09T03:46:50.673Z,8.75
2019-03-09T03:47:50.668Z,8.75
2019-03-09T03:48:50.634Z,8.72
2019-03-09T03:49:50.675Z,8.74
2019-03-09T03:50:50.629Z,8.67
2019-03-09T03:51:50.601Z,8.70
2019-03-09T03:52:50.590Z,8.65
2019-03-09T03:53:50.586Z,8.62
2019-03-09T03:54:50.581Z,8.52
2019-03-09T03:55:50.578Z,8.53
2019-03-09T03:56:59.389Z,8.57
2019-03-09T03:57:50.537Z,8.56
2019-03-09T03:58:50.534Z,8.57
2019-03-09T03:59:50.521Z,8.49
2019-03-09T04:00:50.536Z,8.52
2019-03-09T04:01:50.520Z,8.52
2019-03-09T04:02:50.508Z,8.55
2019-03-09T04:03:50.476Z,8.63
2019-03-09T04:04:50.521Z,8.59
2019-03-09T04:05:50.480Z,8.60
2019-03-09T04:06:50.448Z,8.68
2019-03-09T04:07:50.443Z,8.56
2019-03-09T04:08:50.424Z,8.67
2019-03-09T04:09:50.535Z,8.74
2019-03-09T04:10:50.520Z,8.74
2019-03-09T04:11:50.411Z,8.74
2019-03-09T04:12:57.923Z,8.81
2019-03-09T04:13:50.370Z,8.83
2019-03-09T04:14:50.358Z,8.89
2019-03-09T04:15:50.347Z,8.90
2019-03-09T04:16:50.351Z,8.92
2019-03-09T04:17:50.355Z,8.81
2019-03-09T04:18:50.339Z,8.90
2019-03-09T04:19:50.386Z,8.86
2019-03-09T04:20:50.293Z,8.80
2019-03-09T04:21:50.345Z,8.89
2019-03-09T04:22:50.286Z,8.92
2019-03-09T04:23:50.258Z,8.92
2019-03-09T04:24:50.253Z,8.99
2019-03-09T04:25:50.258Z,9.06
2019-03-09T04:26:50.223Z,9.08
2019-03-09T04:27:50.249Z,9.06
2019-03-09T04:28:50.232Z,8.99
2019-03-09T04:29:50.198Z,9.12
2019-03-09T04:30:50.193Z,9.03
2019-03-09T04:32:00.126Z,8.93
2019-03-09T04:32:50.187Z,8.99
2019-03-09T04:33:50.169Z,9.01
2019-03-09T04:34:50.140Z,9.08
2019-03-09T04:35:50.175Z,8.92
2019-03-09T04:36:50.122Z,8.86
2019-03-09T04:37:50.187Z,8.93
2019-03-09T04:38:50.100Z,8.92
2019-03-09T04:39:50.158Z,8.92
2019-03-09T04:40:50.104Z,8.93
2019-03-09T04:41:50.072Z,8.95
2019-03-09T04:42:50.091Z,8.96
2019-03-09T04:43:50.121Z,9.04
2019-03-09T04:44:50.036Z,8.95
2019-03-09T04:45:50.026Z,8.99
2019-03-09T04:46:50.005Z,9.03
2019-03-09T04:47:50.065Z,8.90
2019-03-09T04:48:49.996Z,9.01
2019-03-09T04:49:57.577Z,8.96
2019-03-09T04:50:50.105Z,9.04
2019-03-09T04:51:50.032Z,9.01
2019-03-09T04:52:49.955Z,9.06
2019-03-09T04:56:40.350Z,9.09
2019-03-09T04:58:50.499Z,9.11
2019-03-09T05:01:17.488Z,9.09
2019-03-09T05:02:25.171Z,9.06
2019-03-09T05:03:26.335Z,9.09
2019-03-09T05:04:17.444Z,9.08
2019-03-09T05:05:17.458Z,9.11
2019-03-09T05:06:17.419Z,9.08
2019-03-09T05:07:17.402Z,9.08
2019-03-09T05:08:17.400Z,9.12
2019-03-09T05:09:17.423Z,9.12
2019-03-09T05:10:17.401Z,9.12
2019-03-09T05:11:17.360Z,9.18
2019-03-09T05:12:17.356Z,9.23
2019-03-09T05:13:17.345Z,9.27
2019-03-09T05:14:17.384Z,9.34
2019-03-09T05:15:17.317Z,9.19
2019-03-09T05:16:17.311Z,9.27
2019-03-09T05:17:17.297Z,9.29
2019-03-09T05:18:24.874Z,9.22
2019-03-09T05:19:17.306Z,9.32
2019-03-09T05:20:17.287Z,9.34
2019-03-09T05:21:24.947Z,9.34
2019-03-09T05:22:17.298Z,9.30
2019-03-09T05:23:24.824Z,9.36
2019-03-09T05:24:17.296Z,9.32
2019-03-09T05:25:17.228Z,9.44
2019-03-09T05:26:17.206Z,9.37
2019-03-09T05:27:17.188Z,9.45
2019-03-09T05:28:17.178Z,9.47
2019-03-09T05:29:17.171Z,9.52
2019-03-09T05:30:17.183Z,9.41
2019-03-09T05:31:17.144Z,9.51
2019-03-09T05:32:17.135Z,9.51
2019-03-09T05:33:17.123Z,9.51
2019-03-09T05:34:17.114Z,9.48
2019-03-09T05:35:17.111Z,9.51
2019-03-09T05:36:17.115Z,9.42
2019-03-09T05:37:17.080Z,9.48
2019-03-09T05:38:17.073Z,9.51
2019-03-09T05:39:17.058Z,9.51
2019-03-09T05:40:17.050Z,9.57
2019-03-09T05:41:17.059Z,9.55
2019-03-09T05:42:17.029Z,9.55
2019-03-09T05:43:17.020Z,9.55
2019-03-09T05:44:17.029Z,9.54
2019-03-09T05:45:16.995Z,9.60
2019-03-09T05:46:17.006Z,9.65
2019-03-09T05:47:16.984Z,9.60
2019-03-09T05:48:16.962Z,9.59
2019-03-09T05:49:16.956Z,9.66
2019-03-09T05:50:16.940Z,9.62
2019-03-09T05:51:16.932Z,9.66
2019-03-09T05:52:16.935Z,9.69
2019-03-09T05:53:16.922Z,9.77
2019-03-09T05:54:16.896Z,9.63
2019-03-09T05:55:16.906Z,9.66
2019-03-09T05:56:16.877Z,9.77
2019-03-09T05:57:16.908Z,9.70
2019-03-09T05:58:16.857Z,9.70
2019-03-09T05:59:16.844Z,9.70
2019-03-09T06:00:16.839Z,9.75
2019-03-09T06:01:16.831Z,9.75
2019-03-09T06:02:16.830Z,9.70
2019-03-09T06:03:16.798Z,9.69
2019-03-09T06:04:16.791Z,9.75
2019-03-09T06:05:16.777Z,9.69
2019-03-09T06:06:16.772Z,9.73
2019-03-09T06:07:16.787Z,9.67
2019-03-09T06:08:16.746Z,9.70
2019-03-09T06:09:16.736Z,9.75
2019-03-09T06:10:16.726Z,9.70
2019-03-09T06:11:16.714Z,9.73
2019-03-09T06:12:16.722Z,9.75
2019-03-09T06:13:16.700Z,9.77
2019-03-09T06:14:16.684Z,9.66
2019-03-09T06:15:16.679Z,9.69
2019-03-09T06:16:16.661Z,9.70
2019-03-09T06:17:16.670Z,9.67
2019-03-09T06:18:16.637Z,9.77
2019-03-09T06:19:16.628Z,9.65
2019-03-09T06:20:16.613Z,9.63
2019-03-09T06:21:16.607Z,9.63
2019-03-09T06:22:16.654Z,9.63
2019-03-09T06:23:16.596Z,9.70
2019-03-09T06:24:16.575Z,9.70
2019-03-09T06:25:16.570Z,9.65
2019-03-09T06:26:16.551Z,9.63
2019-03-09T06:27:16.556Z,9.65
2019-03-09T06:28:16.555Z,9.66
2019-03-09T06:29:16.524Z,9.69
2019-03-09T06:30:16.516Z,9.75
2019-03-09T06:31:16.514Z,9.77
2019-03-09T06:32:16.516Z,9.70
2019-03-09T06:33:16.479Z,9.69
2019-03-09T06:34:16.460Z,9.69
2019-03-09T06:35:16.466Z,9.73
2019-03-09T06:36:16.438Z,9.75
2019-03-09T06:37:16.432Z,9.85
2019-03-09T06:38:16.437Z,9.87
2019-03-09T06:39:16.415Z,9.83
2019-03-09T06:40:16.399Z,9.87
2019-03-09T06:41:16.433Z,9.90
2019-03-09T06:42:16.374Z,9.90
2019-03-09T06:43:16.387Z,9.94
2019-03-09T06:44:16.376Z,9.94
2019-03-09T06:45:16.372Z,9.96
2019-03-09T06:46:16.342Z,9.96
2019-03-09T06:47:16.350Z,9.99
2019-03-09T06:48:16.312Z,10.08
2019-03-09T06:49:16.302Z,10.03
2019-03-09T06:50:16.289Z,9.99
2019-03-09T06:51:16.276Z,10.08
2019-03-09T06:52:16.276Z,10.03
2019-03-09T06:53:24.958Z,9.94
2019-03-09T06:54:23.818Z,10.03
2019-03-09T06:55:16.244Z,10.08
2019-03-09T06:56:16.222Z,10.18
2019-03-09T06:57:16.214Z,10.08
2019-03-09T06:58:16.254Z,10.10
2019-03-09T06:59:16.193Z,10.21
2019-03-09T07:00:16.187Z,10.09
2019-03-09T07:01:16.172Z,10.12
2019-03-09T07:02:16.185Z,10.18
2019-03-09T07:03:16.168Z,10.17
2019-03-09T07:04:16.143Z,10.16
2019-03-09T07:05:16.176Z,10.20
2019-03-09T07:06:16.126Z,10.12
2019-03-09T07:07:16.110Z,10.20
2019-03-09T07:08:16.109Z,10.14
2019-03-09T07:09:16.099Z,10.21
2019-03-09T07:10:16.101Z,10.24
2019-03-09T07:11:16.069Z,10.23
2019-03-09T07:12:16.063Z,10.21
2019-03-09T07:13:16.091Z,10.24
2019-03-09T07:14:16.028Z,10.23
2019-03-09T07:15:16.028Z,10.21
2019-03-09T07:16:16.023Z,10.28
2019-03-09T07:17:16.003Z,10.35
2019-03-09T07:18:16.005Z,10.24
2019-03-09T07:19:15.978Z,10.27
2019-03-09T07:20:15.966Z,10.35
2019-03-09T07:21:15.962Z,10.30
2019-03-09T07:22:15.945Z,10.30
2019-03-09T07:23:15.954Z,10.30
2019-03-09T07:24:15.938Z,10.30
2019-03-09T07:25:15.916Z,10.31
2019-03-09T07:26:15.903Z,10.34
2019-03-09T07:27:15.897Z,10.24
2019-03-09T07:28:15.926Z,10.34
2019-03-09T07:29:15.891Z,10.27
2019-03-09T07:30:15.863Z,10.34
2019-03-09T07:31:15.846Z,10.28
2019-03-09T07:32:15.834Z,10.43
2019-03-09T07:33:15.914Z,10.36
2019-03-09T07:34:15.813Z,10.41
2019-03-09T07:35:15.825Z,10.39
2019-03-09T07:36:15.801Z,10.39
2019-03-09T07:37:15.797Z,10.41
2019-03-09T07:38:15.811Z,10.39
2019-03-09T07:39:15.760Z,10.45
2019-03-09T07:40:15.754Z,10.52
2019-03-09T07:41:15.738Z,10.42
2019-03-09T07:42:15.728Z,10.48
2019-03-09T07:43:15.716Z,10.42
2019-03-09T07:44:15.744Z,10.46
2019-03-09T07:45:15.700Z,10.43
2019-03-09T07:46:15.683Z,10.52
2019-03-09T07:47:15.691Z,10.49
2019-03-09T07:48:15.671Z,10.48
2019-03-09T07:49:15.729Z,10.52
2019-03-09T07:50:15.646Z,10.54
2019-03-09T07:51:15.632Z,10.54
2019-03-09T07:52:15.619Z,10.65
2019-03-09T07:53:15.618Z,10.64
2019-03-09T07:54:15.612Z,10.60
2019-03-09T07:55:15.615Z,10.61
2019-03-09T07:56:15.608Z,10.67
2019-03-09T07:57:15.568Z,10.68
2019-03-09T07:58:15.557Z,10.70
2019-03-09T07:59:15.566Z,10.73
2019-03-09T08:00:15.568Z,10.75
2019-03-09T08:01:15.549Z,10.68
2019-03-09T08:02:23.168Z,10.72
2019-03-09T08:03:15.531Z,10.73
2019-03-09T08:04:15.517Z,10.76
2019-03-09T08:05:15.549Z,10.80
2019-03-09T08:06:15.505Z,10.76
2019-03-09T08:07:15.550Z,10.78
2019-03-09T08:08:15.483Z,10.78
2019-03-09T08:09:15.436Z,10.73
2019-03-09T08:10:15.507Z,10.79
2019-03-09T08:11:15.416Z,10.80
2019-03-09T08:12:15.445Z,10.78
2019-03-09T08:13:15.413Z,10.78
2019-03-09T08:14:15.382Z,10.79
2019-03-09T08:15:15.392Z,10.73
2019-03-09T08:16:15.423Z,10.79
2019-03-09T08:17:15.348Z,10.86
2019-03-09T08:18:15.336Z,10.80
2019-03-09T08:19:15.348Z,10.85
2019-03-09T08:20:15.322Z,10.87
2019-03-09T08:21:15.331Z,10.87
2019-03-09T08:22:15.297Z,10.91
2019-03-09T08:23:15.301Z,10.86
2019-03-09T08:24:15.296Z,10.91
2019-03-09T08:25:15.280Z,10.91
2019-03-09T08:26:15.347Z,10.87
2019-03-09T08:27:15.245Z,10.91
2019-03-09T08:28:16.503Z,10.90
2019-03-09T08:29:15.249Z,10.87
2019-03-09T08:30:15.223Z,10.87
2019-03-09T08:31:15.306Z,10.97
2019-03-09T08:32:15.191Z,11.03
2019-03-09T08:33:15.176Z,11.03
2019-03-09T08:34:15.212Z,11.04
2019-03-09T08:35:15.207Z,11.09
2019-03-09T08:36:15.211Z,11.11
2019-03-09T08:37:15.222Z,11.12
2019-03-09T08:38:15.173Z,11.11
2019-03-09T08:39:15.183Z,11.05
2019-03-09T08:40:15.104Z,11.12
2019-03-09T08:41:15.097Z,11.08
2019-03-09T08:42:15.125Z,11.11
2019-03-09T08:43:15.090Z,11.11
2019-03-09T08:44:15.073Z,11.05
2019-03-09T08:45:15.071Z,11.09
2019-03-09T08:46:15.046Z,11.11
2019-03-09T08:47:15.063Z,11.12
2019-03-09T08:48:15.033Z,11.09
2019-03-09T08:49:15.023Z,11.04
2019-03-09T08:50:14.999Z,11.12
2019-03-09T08:51:15.006Z,11.11
2019-03-09T08:52:15.000Z,11.05
2019-03-09T08:53:14.970Z,11.05
2019-03-09T08:54:14.968Z,11.08
2019-03-09T08:55:14.940Z,11.11
2019-03-09T08:56:14.941Z,11.08
2019-03-09T08:57:14.926Z,11.09
2019-03-09T08:58:14.948Z,11.11
2019-03-09T08:59:14.895Z,11.04
2019-03-09T09:00:14.941Z,11.19
2019-03-09T09:01:14.922Z,11.20
2019-03-09T09:02:22.448Z,11.18
2019-03-09T09:03:23.541Z,11.20
2019-03-09T09:04:14.845Z,11.25
2019-03-09T09:05:14.843Z,11.20
2019-03-09T09:06:14.825Z,11.25
2019-03-09T09:07:14.813Z,11.34
2019-03-09T09:08:14.830Z,11.31
2019-03-09T09:09:14.826Z,11.31
2019-03-09T09:10:14.796Z,11.31
2019-03-09T09:11:14.768Z,11.30
2019-03-09T09:12:14.755Z,11.28
2019-03-09T09:13:14.766Z,11.38
2019-03-09T09:14:14.746Z,11.40
2019-03-09T09:15:15.116Z,11.40
2019-03-09T09:16:14.721Z,11.45
2019-03-09T09:17:14.704Z,11.40
2019-03-09T09:18:14.739Z,11.48
2019-03-09T09:19:14.689Z,11.45
2019-03-09T09:20:14.679Z,11.48
2019-03-09T09:21:14.682Z,11.38
2019-03-09T09:22:14.645Z,11.43
2019-03-09T09:23:14.635Z,11.45
2019-03-09T09:24:14.687Z,11.49
2019-03-09T09:25:14.642Z,11.41
2019-03-09T09:26:14.617Z,11.43
2019-03-09T09:27:14.621Z,11.45
2019-03-09T09:28:14.581Z,11.49
2019-03-09T09:29:14.635Z,11.43
2019-03-09T09:30:14.561Z,11.43
2019-03-09T09:31:14.569Z,11.43
2019-03-09T09:32:14.541Z,11.46
2019-03-09T09:33:14.558Z,11.46
2019-03-09T09:34:14.539Z,11.40
2019-03-09T09:35:14.518Z,11.49
2019-03-09T09:36:14.576Z,11.48
2019-03-09T09:37:14.502Z,11.52
2019-03-09T09:38:14.477Z,11.55
2019-03-09T09:39:14.487Z,11.55
2019-03-09T09:40:14.473Z,11.52
2019-03-09T09:41:14.439Z,11.49
2019-03-09T09:42:14.436Z,11.48
2019-03-09T09:43:14.421Z,11.43
2019-03-09T09:44:14.406Z,11.49
2019-03-09T09:45:14.416Z,11.45
2019-03-09T09:46:14.387Z,11.52
2019-03-09T09:47:14.390Z,11.58
2019-03-09T09:48:14.388Z,11.52
2019-03-09T09:49:14.358Z,11.61
2019-03-09T09:50:14.377Z,11.51
2019-03-09T09:51:14.334Z,11.62
2019-03-09T09:52:14.322Z,11.61
2019-03-09T09:53:14.309Z,11.66
2019-03-09T09:54:14.301Z,11.62
2019-03-09T09:55:14.287Z,11.61
2019-03-09T09:56:14.327Z,11.74
2019-03-09T09:57:14.301Z,11.69
2019-03-09T09:58:14.258Z,11.73
2019-03-09T09:59:14.554Z,11.76
2019-03-09T10:00:14.233Z,11.77
2019-03-09T10:01:14.248Z,11.77
2019-03-09T10:02:14.212Z,11.80
2019-03-09T10:03:14.205Z,11.85
2019-03-09T10:04:14.198Z,11.84
2019-03-09T10:05:14.194Z,11.82
2019-03-09T10:06:14.188Z,11.89
2019-03-09T10:07:14.158Z,11.93
2019-03-09T10:08:14.148Z,11.95
2019-03-09T10:09:14.146Z,12.00
2019-03-09T10:10:14.179Z,11.87
2019-03-09T10:11:14.163Z,11.97
2019-03-09T10:12:14.168Z,11.95
2019-03-09T10:13:14.098Z,11.93
2019-03-09T10:14:14.082Z,11.93
2019-03-09T10:15:14.078Z,11.99
2019-03-09T10:16:14.061Z,12.00
2019-03-09T10:17:14.074Z,12.07
2019-03-09T10:18:14.041Z,12.10
2019-03-09T10:19:14.055Z,12.11
2019-03-09T10:20:14.017Z,12.21
2019-03-09T10:21:14.010Z,12.25
2019-03-09T10:22:14.019Z,12.23
2019-03-09T10:23:14.004Z,12.22
2019-03-09T10:24:13.976Z,12.29
2019-03-09T10:25:13.966Z,12.29
2019-03-09T10:26:13.965Z,12.62
2019-03-09T10:27:14.009Z,12.71
2019-03-09T10:28:13.927Z,12.71
2019-03-09T10:29:13.921Z,12.73
2019-03-09T10:30:13.912Z,12.84
2019-03-09T10:31:13.897Z,12.98
2019-03-09T10:32:13.889Z,12.87
2019-03-09T10:33:13.924Z,12.80
2019-03-09T10:34:13.869Z,12.71
2019-03-09T10:35:13.886Z,12.72
2019-03-09T10:36:13.881Z,12.58
2019-03-09T10:37:13.831Z,12.69
2019-03-09T10:38:13.845Z,12.59
2019-03-09T10:39:13.810Z,12.58
2019-03-09T10:40:13.823Z,12.54
2019-03-09T10:41:13.803Z,12.53
2019-03-09T10:42:13.806Z,12.40
2019-03-09T10:43:13.765Z,12.40
2019-03-09T10:44:13.777Z,12.32
2019-03-09T10:45:13.770Z,12.40
2019-03-09T10:46:13.733Z,12.30
2019-03-09T10:47:13.790Z,12.26
2019-03-09T10:48:13.759Z,12.29
2019-03-09T10:49:13.700Z,12.33
2019-03-09T10:50:13.695Z,12.30
2019-03-09T10:51:13.683Z,12.30
2019-03-09T10:52:21.255Z,12.41
2019-03-09T10:53:13.691Z,12.43
2019-03-09T10:54:22.574Z,12.41
2019-03-09T10:55:13.687Z,12.30
2019-03-09T10:56:13.664Z,12.26
2019-03-09T10:57:13.640Z,12.36
2019-03-09T10:58:13.642Z,12.28
2019-03-09T10:59:13.627Z,12.35
2019-03-09T11:00:13.583Z,12.26
2019-03-09T11:01:13.589Z,12.30
2019-03-09T11:02:13.589Z,12.21
2019-03-09T11:03:13.550Z,12.30
2019-03-09T11:04:13.594Z,12.22
2019-03-09T11:05:13.527Z,12.25
2019-03-09T11:06:13.518Z,12.28
2019-03-09T11:07:13.507Z,12.32
2019-03-09T11:08:13.498Z,12.23
2019-03-09T11:09:13.497Z,12.30
2019-03-09T11:10:13.491Z,12.23
2019-03-09T11:11:13.492Z,12.35
2019-03-09T11:12:13.457Z,12.33
2019-03-09T11:13:13.445Z,12.43
2019-03-09T11:14:13.432Z,12.32
2019-03-09T11:15:13.444Z,12.41
2019-03-09T11:16:13.437Z,12.44
2019-03-09T11:17:13.400Z,12.38
2019-03-09T11:18:13.389Z,12.40
2019-03-09T11:19:13.399Z,12.40
2019-03-09T11:20:13.371Z,12.44
2019-03-09T11:21:13.362Z,12.47
2019-03-09T11:22:13.350Z,12.55
2019-03-09T11:23:13.337Z,12.61
2019-03-09T11:24:13.352Z,12.54
2019-03-09T11:25:13.319Z,12.55
2019-03-09T11:26:13.303Z,12.58
2019-03-09T11:27:13.307Z,12.58
2019-03-09T11:28:13.279Z,12.63
2019-03-09T11:29:13.311Z,12.69
2019-03-09T11:30:13.302Z,12.69
2019-03-09T11:31:13.313Z,12.80
2019-03-09T11:32:13.245Z,12.80
2019-03-09T11:33:13.235Z,12.80
2019-03-09T11:34:13.219Z,12.72
2019-03-09T11:35:13.233Z,12.77
2019-03-09T11:36:13.209Z,12.88
2019-03-09T11:37:13.185Z,12.98
2019-03-09T11:38:13.202Z,13.05
2019-03-09T11:39:13.180Z,13.06
2019-03-09T11:40:13.187Z,13.09
2019-03-09T11:41:19.033Z,13.11
2019-03-09T11:42:14.130Z,13.24
2019-03-09T11:43:13.148Z,13.14
2019-03-09T11:44:13.115Z,13.46
2019-03-09T11:45:13.143Z,14.12
2019-03-09T11:46:13.093Z,15.04
2019-03-09T11:47:13.080Z,14.58
2019-03-09T11:48:13.066Z,13.91
2019-03-09T11:49:13.053Z,13.91
2019-03-09T11:50:13.118Z,13.61
2019-03-09T11:51:13.030Z,13.45
2019-03-09T11:52:20.751Z,13.43
2019-03-09T11:53:13.037Z,14.22
2019-03-09T11:54:13.028Z,15.50
2019-03-09T11:55:12.986Z,14.97
2019-03-09T11:56:13.047Z,14.71
2019-03-09T11:57:13.034Z,15.35
2019-03-09T11:58:12.958Z,14.70
2019-03-09T11:59:12.953Z,14.63
2019-03-09T12:00:12.950Z,15.51
2019-03-09T12:01:13.031Z,16.40
2019-03-09T12:02:12.923Z,17.91
2019-03-09T12:03:12.953Z,18.31
2019-03-09T12:04:12.944Z,17.47
2019-03-09T12:05:12.883Z,16.65
2019-03-09T12:06:12.872Z,16.83
2019-03-09T12:07:12.910Z,18.15
2019-03-09T12:08:12.843Z,18.26
2019-03-09T12:09:12.837Z,19.05
2019-03-09T12:10:12.821Z,20.08
2019-03-09T12:11:12.813Z,20.65
2019-03-09T12:12:12.846Z,20.70
2019-03-09T12:13:12.798Z,22.70
2019-03-09T12:14:12.814Z,20.70
2019-03-09T12:15:12.767Z,18.08
2019-03-09T12:16:12.758Z,16.87
2019-03-09T12:17:13.055Z,17.20
2019-03-09T12:18:12.736Z,18.39
2019-03-09T12:19:12.728Z,17.68
2019-03-09T12:20:12.717Z,19.05
2019-03-09T12:21:12.715Z,21.29
2019-03-09T12:22:12.711Z,22.74
2019-03-09T12:23:12.682Z,24.90
2019-03-09T12:24:16.477Z,23.78
2019-03-09T12:25:13.659Z,23.55
2019-03-09T12:26:12.650Z,23.41
2019-03-09T12:27:12.691Z,20.02
2019-03-09T12:28:12.633Z,20.30
2019-03-09T12:29:12.641Z,18.71
2019-03-09T12:30:12.606Z,18.17
2019-03-09T12:31:12.601Z,18.11
2019-03-09T12:32:12.615Z,16.08
2019-03-09T12:33:12.575Z,15.25
2019-03-09T12:34:12.566Z,14.67
2019-03-09T12:35:12.552Z,14.41
2019-03-09T12:36:12.546Z,14.38
2019-03-09T12:37:12.533Z,14.38
2019-03-09T12:38:12.566Z,14.56
2019-03-09T12:39:12.513Z,14.58
2019-03-09T12:40:12.503Z,14.30
2019-03-09T12:41:12.490Z,14.30
2019-03-09T12:42:12.485Z,14.11
2019-03-09T12:43:12.490Z,14.12
2019-03-09T12:44:12.459Z,13.96
2019-03-09T12:45:12.459Z,13.86
2019-03-09T12:46:12.435Z,13.93
2019-03-09T12:47:12.425Z,13.86
2019-03-09T12:48:12.433Z,13.82
2019-03-09T12:49:12.401Z,13.79
2019-03-09T12:50:12.392Z,13.82
2019-03-09T12:51:12.382Z,13.82
2019-03-09T12:52:12.401Z,14.99
2019-03-09T12:53:14.136Z,17.32
2019-03-09T12:54:12.366Z,17.12
2019-03-09T12:55:12.336Z,17.94
2019-03-09T12:56:12.328Z,17.46
2019-03-09T12:57:12.321Z,18.57
2019-03-09T12:58:12.327Z,17.93
2019-03-09T12:59:12.305Z,17.50
2019-03-09T13:00:12.320Z,17.34
2019-03-09T13:01:12.280Z,16.34
2019-03-09T13:02:12.261Z,19.13
2019-03-09T13:03:12.276Z,21.23
2019-03-09T13:04:12.249Z,22.03
2019-03-09T13:05:12.233Z,20.60
2019-03-09T13:06:12.219Z,18.05
2019-03-09T13:07:12.212Z,17.13
2019-03-09T13:08:12.201Z,16.08
2019-03-09T13:09:12.209Z,15.99
2019-03-09T13:10:12.182Z,15.47
2019-03-09T13:11:12.173Z,15.52
2019-03-09T13:12:12.158Z,15.14
2019-03-09T13:13:12.151Z,14.78
2019-03-09T13:14:12.174Z,14.37
2019-03-09T13:15:12.123Z,14.30