createdAt,value
2022-09-15T00:00:42.587Z,100.00
2022-09-15T00:03:28.495Z,100.00
2022-09-15T00:06:09.885Z,100.00
2022-09-15T00:09:07.609Z,100.00
2022-09-15T00:11:42.546Z,100.00
2022-09-15T00:14:29.300Z,100.00
2022-09-15T00:17:07.868Z,100.00
2022-09-15T00:19:46.397Z,100.00
2022-09-15T00:22:31.272Z,100.00
2022-09-15T00:25:18.896Z,100.00
2022-09-15T00:27:49.722Z,100.00
2022-09-15T00:30:24.867Z,100.00
2022-09-15T00:33:00.828Z,100.00
2022-09-15T00:35:35.394Z,100.00
2022-09-15T00:38:16.828Z,100.00
2022-09-15T00:40:59.650Z,100.00
2022-09-15T00:43:58.617Z,100.00
2022-09-15T00:46:58.739Z,100.00
2022-09-15T00:49:40.741Z,100.00
2022-09-15T00:52:16.012Z,100.00
2022-09-15T00:55:13.556Z,100.00
2022-09-15T00:57:50.788Z,100.00
2022-09-15T01:00:26.719Z,100.00
2022-09-15T01:03:00.371Z,100.00
2022-09-15T01:05:33.823Z,100.00
2022-09-15T01:08:10.533Z,100.00
2022-09-15T01:10:47.826Z,100.00
2022-09-15T01:13:18.230Z,100.00
2022-09-15T01:15:58.195Z,100.00
2022-09-15T01:18:42.936Z,100.00
2022-09-15T01:21:27.724Z,100.00
2022-09-15T01:24:31.503Z,100.00
2022-09-15T01:27:37.584Z,100.00
2022-09-15T01:30:10.313Z,100.00
2022-09-15T01:33:09.683Z,100.00
2022-09-15T01:35:54.649Z,100.00
2022-09-15T01:38:31.590Z,100.00
2022-09-15T01:41:06.728Z,100.00
2022-09-15T01:43:42.109Z,100.00
2022-09-15T01:46:17.034Z,100.00
2022-09-15T01:48:48.418Z,100.00
2022-09-15T01:51:21.843Z,100.00
2022-09-15T01:53:55.216Z,100.00
2022-09-15T01:56:25.722Z,100.00
2022-09-15T01:58:59.782Z,100.00
2022-09-15T02:01:40.862Z,100.00
2022-09-15T02:04:20.554Z,100.00
2022-09-15T02:06:56.454Z,100.00
2022-09-15T02:09:39.512Z,100.00
2022-09-15T02:12:20.831Z,100.00
2022-09-15T02:15:06.010Z,100.00
2022-09-15T02:17:42.710Z,100.00
2022-09-15T02:20:20.941Z,100.00
2022-09-15T02:22:54.742Z,100.00
2022-09-15T02:25:32.897Z,100.00
2022-09-15T02:28:05.839Z,100.00
2022-09-15T02:30:41.287Z,100.00
2022-09-15T02:33:17.809Z,100.00
2022-09-15T02:35:48.419Z,100.00
2022-09-15T02:38:18.441Z,100.00
2022-09-15T02:40:49.649Z,100.00
2022-09-15T02:43:20.974Z,100.00
2022-09-15T02:45:50.950Z,100.00
2022-09-15T02:48:25.418Z,100.00
2022-09-15T02:50:55.213Z,100.00
2022-09-15T02:53:27.779Z,100.00
2022-09-15T02:55:58.116Z,100.00
2022-09-15T02:58:27.926Z,100.00
2022-09-15T03:00:57.914Z,100.00
2022-09-15T03:03:30.202Z,100.00
2022-09-15T03:06:16.737Z,100.00
2022-09-15T03:08:47.782Z,100.00
2022-09-15T03:11:18.182Z,100.00
2022-09-15T03:13:48.074Z,100.00
2022-09-15T03:16:19.417Z,100.00
2022-09-15T03:18:52.313Z,100.00
2022-09-15T03:21:22.380Z,100.00
2022-09-15T03:23:52.305Z,100.00
2022-09-15T03:26:22.222Z,100.00
2022-09-15T03:28:52.026Z,100.00
2022-09-15T03:31:22.154Z,100.00
2022-09-15T03:33:56.190Z,100.00
2022-09-15T03:36:25.969Z,100.00
2022-09-15T03:38:55.756Z,100.00
2022-09-15T03:41:25.620Z,100.00
2022-09-15T03:43:55.367Z,100.00
2022-09-15T03:46:25.295Z,100.00
2022-09-15T03:48:57.831Z,100.00
2022-09-15T03:51:27.630Z,100.00
2022-09-15T03:53:58.955Z,100.00
2022-09-15T03:56:31.658Z,100.00
2022-09-15T03:59:02.407Z,100.00
2022-09-15T04:01:33.622Z,100.00
2022-09-15T04:04:07.010Z,100.00
2022-09-15T04:06:37.138Z,100.00
2022-09-15T04:09:07.841Z,100.00
2022-09-15T04:11:37.863Z,100.00
2022-09-15T04:14:07.796Z,100.00
2022-09-15T04:16:37.473Z,100.00
2022-09-15T04:19:09.802Z,100.00
2022-09-15T04:21:39.660Z,100.00
2022-09-15T04:24:09.700Z,100.00
2022-09-15T04:26:40.191Z,100.00
2022-09-15T04:29:16.499Z,100.00
2022-09-15T04:31:46.918Z,100.00
2022-09-15T04:34:19.224Z,100.00
2022-09-15T04:36:48.847Z,100.00
2022-09-15T04:39:19.691Z,100.00
2022-09-15T04:41:49.437Z,100.00
2022-09-15T04:44:19.297Z,100.00
2022-09-15T04:46:48.955Z,100.00
2022-09-15T04:49:21.342Z,100.00
2022-09-15T04:51:53.154Z,100.00
2022-09-15T04:54:23.853Z,100.00
2022-09-15T04:56:53.718Z,100.00
2022-09-15T04:59:23.520Z,100.00
2022-09-15T05:01:57.386Z,100.00
2022-09-15T05:04:29.966Z,100.00
2022-09-15T05:06:59.633Z,100.00
2022-09-15T05:09:31.023Z,100.00
2022-09-15T05:12:00.872Z,100.00
2022-09-15T05:14:31.860Z,100.00
2022-09-15T05:17:01.614Z,100.00
2022-09-15T05:19:34.271Z,100.00
2022-09-15T05:22:04.020Z,100.00
2022-09-15T05:24:34.406Z,100.00
2022-09-15T05:27:04.115Z,100.00
2022-09-15T05:29:33.880Z,100.00
2022-09-15T05:32:03.697Z,100.00
2022-09-15T05:34:36.357Z,100.00
2022-09-15T05:37:06.546Z,100.00
2022-09-15T05:39:36.170Z,100.00
2022-09-15T05:42:05.975Z,100.00
2022-09-15T05:44:35.639Z,100.00
2022-09-15T05:47:05.409Z,100.00
2022-09-15T05:49:37.757Z,100.00
2022-09-15T05:52:07.733Z,100.00
2022-09-15T05:54:38.303Z,100.00
2022-09-15T05:57:08.221Z,100.00
2022-09-15T05:59:39.356Z,100.00
2022-09-15T06:02:09.502Z,100.00
2022-09-15T06:04:41.898Z,100.00
2022-09-15T06:07:11.674Z,100.00
2022-09-15T06:09:42.513Z,100.00
2022-09-15T06:12:12.475Z,100.00
2022-09-15T06:14:44.561Z,100.00
2022-09-15T06:17:14.411Z,100.00
2022-09-15T06:19:46.582Z,100.00
2022-09-15T06:22:16.461Z,100.00
2022-09-15T06:24:46.306Z,100.00
2022-09-15T06:27:16.135Z,100.00
2022-09-15T06:29:45.832Z,100.00
2022-09-15T06:32:15.643Z,100.00
2022-09-15T06:34:47.934Z,100.00
2022-09-15T06:37:18.205Z,100.00
2022-09-15T06:39:47.911Z,100.00
2022-09-15T06:42:18.378Z,100.00
2022-09-15T06:44:47.988Z,100.00
2022-09-15T06:47:18.499Z,100.00
2022-09-15T06:49:50.893Z,100.00
2022-09-15T06:52:22.008Z,100.00
2022-09-15T06:54:53.005Z,100.00
2022-09-15T06:57:22.606Z,100.00
2022-09-15T06:59:52.182Z,100.00
2022-09-15T07:02:23.612Z,100.00
2022-09-15T07:04:56.117Z,100.00
2022-09-15T07:07:26.322Z,100.00
2022-09-15T07:09:56.032Z,100.00
2022-09-15T07:12:26.217Z,100.00
2022-09-15T07:14:58.827Z,100.00
2022-09-15T07:17:29.033Z,100.00
2022-09-15T07:20:02.306Z,100.00
2022-09-15T07:22:32.209Z,100.00
2022-09-15T07:25:02.072Z,100.00
2022-09-15T07:27:35.318Z,100.00
2022-09-15T07:30:08.722Z,100.00
2022-09-15T07:32:38.647Z,100.00
2022-09-15T07:35:12.139Z,100.00
2022-09-15T07:37:41.522Z,100.00
2022-09-15T07:40:12.338Z,100.00
2022-09-15T07:42:45.139Z,100.00
2022-09-15T07:45:15.618Z,100.00
2022-09-15T07:47:45.851Z,100.00
2022-09-15T07:50:18.696Z,100.00
2022-09-15T07:52:48.312Z,100.00
2022-09-15T07:55:21.124Z,100.00
2022-09-15T07:57:51.004Z,100.00
2022-09-15T08:00:22.232Z,100.00
2022-09-15T08:02:52.157Z,100.00
2022-09-15T08:05:28.144Z,100.00
2022-09-15T08:07:58.552Z,100.00
2022-09-15T08:10:28.890Z,100.00
2022-09-15T08:12:59.192Z,100.00
2022-09-15T08:15:29.894Z,100.00
2022-09-15T08:17:59.751Z,100.00
2022-09-15T08:20:32.325Z,100.00
2022-09-15T08:23:02.390Z,100.00
2022-09-15T08:25:33.269Z,100.00
2022-09-15T08:28:03.326Z,100.00
2022-09-15T08:30:33.514Z,100.00
2022-09-15T08:33:03.376Z,100.00
2022-09-15T08:35:36.950Z,100.00
2022-09-15T08:38:06.360Z,100.00
2022-09-15T08:40:40.134Z,100.00
2022-09-15T08:43:21.841Z,100.00
2022-09-15T08:45:57.477Z,100.00
2022-09-15T08:48:32.642Z,100.00
2022-09-15T08:51:15.582Z,100.00
2022-09-15T08:53:48.731Z,100.00
2022-09-15T08:56:22.079Z,100.00
2022-09-15T08:58:52.267Z,100.00
2022-09-15T09:01:38.845Z,100.00
2022-09-15T09:04:41.134Z,100.00
2022-09-15T09:07:26.119Z,100.00
2022-09-15T09:10:05.258Z,100.00
2022-09-15T09:12:52.666Z,100.00
2022-09-15T09:15:42.601Z,100.00
2022-09-15T09:18:42.025Z,100.00
2022-09-15T09:21:22.280Z,100.00
2022-09-15T09:24:06.687Z,100.00
2022-09-15T09:26:39.981Z,100.00
2022-09-15T09:29:18.734Z,100.00
2022-09-15T09:31:56.189Z,100.00
2022-09-15T09:34:32.143Z,100.00
2022-09-15T09:37:14.296Z,100.00
2022-09-15T09:39:47.844Z,100.00
2022-09-15T09:42:21.060Z,100.00
2022-09-15T09:44:51.161Z,100.00
2022-09-15T09:47:22.405Z,100.00
2022-09-15T09:49:52.930Z,100.00
2022-09-15T09:52:36.986Z,100.00
2022-09-15T09:55:25.079Z,100.00
2022-09-15T09:57:56.005Z,100.00
2022-09-15T10:00:38.291Z,100.00
2022-09-15T10:03:15.146Z,100.00
2022-09-15T10:05:49.421Z,100.00
2022-09-15T10:08:21.217Z,100.00
2022-09-15T10:10:59.648Z,100.00
2022-09-15T10:13:29.638Z,96.48
2022-09-15T10:16:05.834Z,97.37
2022-09-15T10:18:39.736Z,94.20
2022-09-15T10:21:12.718Z,92.54
2022-09-15T10:23:44.028Z,90.53
2022-09-15T10:26:35.046Z,85.05
2022-09-15T10:29:16.883Z,82.86
2022-09-15T10:31:48.064Z,84.97
2022-09-15T10:34:33.193Z,80.48
2022-09-15T10:37:11.717Z,83.04
2022-09-15T10:39:53.557Z,81.80
2022-09-15T10:42:40.670Z,80.64
2022-09-15T10:45:20.609Z,76.32
2022-09-15T10:48:22.073Z,77.94
2022-09-15T10:50:59.530Z,73.17
2022-09-15T10:53:45.193Z,72.34
2022-09-15T10:56:27.285Z,72.75
2022-09-15T10:59:17.398Z,81.21
2022-09-15T11:02:01.645Z,81.32
2022-09-15T11:04:56.547Z,83.68
2022-09-15T11:07:34.466Z,83.94
2022-09-15T11:10:15.995Z,86.92
2022-09-15T11:13:02.479Z,86.70
2022-09-15T11:15:57.678Z,88.06
2022-09-15T11:18:42.445Z,89.80
2022-09-15T11:21:24.900Z,89.97
2022-09-15T11:24:06.130Z,89.83
2022-09-15T11:26:44.193Z,88.44
2022-09-15T11:29:18.960Z,86.56
2022-09-15T11:31:56.995Z,89.64
2022-09-15T11:34:31.086Z,91.54
2022-09-15T11:37:07.365Z,89.76
2022-09-15T11:39:42.626Z,91.00
2022-09-15T11:42:17.523Z,90.62
2022-09-15T11:44:49.898Z,89.06
2022-09-15T11:47:31.342Z,87.45
2022-09-15T11:50:06.306Z,88.08
2022-09-15T11:52:50.934Z,91.74
2022-09-15T11:55:29.955Z,96.35
2022-09-15T11:58:16.397Z,99.21
2022-09-15T12:00:57.909Z,100.00
2022-09-15T12:03:37.743Z,99.98
2022-09-15T12:06:17.286Z,99.93
2022-09-15T12:08:54.903Z,100.00
2022-09-15T12:11:28.437Z,100.00
2022-09-15T12:13:59.686Z,100.00
2022-09-15T12:16:31.099Z,100.00
2022-09-15T12:19:09.892Z,100.00
2022-09-15T12:21:48.612Z,100.00
2022-09-15T12:24:26.421Z,100.00
2022-09-15T12:26:56.638Z,100.00
2022-09-15T12:29:36.900Z,100.00
2022-09-15T12:32:36.411Z,100.00
2022-09-15T12:35:33.371Z,100.00
2022-09-15T12:38:06.151Z,100.00
2022-09-15T12:40:38.920Z,95.80
2022-09-15T12:43:23.351Z,98.46
2022-09-15T12:45:59.810Z,97.16
2022-09-15T12:48:32.022Z,95.95
2022-09-15T12:51:05.125Z,96.44
2022-09-15T12:53:41.643Z,99.25
2022-09-15T12:56:24.811Z,100.00
2022-09-15T12:59:01.308Z,100.00
2022-09-15T13:01:53.874Z,100.00
2022-09-15T13:04:57.694Z,100.00
2022-09-15T13:08:05.350Z,100.00
2022-09-15T13:10:41.704Z,100.00
2022-09-15T13:13:23.805Z,100.00
2022-09-15T13:15:57.772Z,100.00
2022-09-15T13:18:32.663Z,100.00
2022-09-15T13:21:08.922Z,100.00
2022-09-15T13:23:46.215Z,100.00
2022-09-15T13:26:24.901Z,100.00
2022-09-15T13:28:58.984Z,100.00
2022-09-15T13:31:39.044Z,100.00
2022-09-15T13:38:16.872Z,100.00
2022-09-15T13:41:33.249Z,100.00
2022-09-15T13:44:21.334Z,100.00
2022-09-15T13:47:07.376Z,100.00
2022-09-15T13:49:54.403Z,100.00
2022-09-15T13:52:46.005Z,100.00
2022-09-15T13:55:29.147Z,100.00
2022-09-15T14:01:08.017Z,100.00
2022-09-15T14:03:45.023Z,100.00
2022-09-15T14:06:22.475Z,100.00
2022-09-15T14:08:56.534Z,100.00
2022-09-15T14:11:31.233Z,100.00
2022-09-15T14:14:04.387Z,100.00
2022-09-15T14:16:39.395Z,100.00
2022-09-15T14:19:33.580Z,100.00
2022-09-15T14:22:03.955Z,100.00
2022-09-15T14:24:35.407Z,100.00
2022-09-15T14:27:14.426Z,100.00
2022-09-15T14:29:48.481Z,100.00
2022-09-15T14:32:21.650Z,100.00
2022-09-15T14:34:51.869Z,100.00
2022-09-15T14:37:24.563Z,100.00
2022-09-15T14:39:56.726Z,100.00
2022-09-15T14:42:31.437Z,100.00
2022-09-15T14:48:11.045Z,100.00
2022-09-15T14:51:01.229Z,100.00
2022-09-15T14:53:35.609Z,100.00
2022-09-15T14:56:11.689Z,100.00
2022-09-15T14:58:46.509Z,100.00
2022-09-15T15:01:23.176Z,100.00
2022-09-15T15:04:07.036Z,100.00
2022-09-15T15:06:38.714Z,100.00
2022-09-15T15:09:13.108Z,100.00
2022-09-15T15:11:44.205Z,100.00
2022-09-15T15:14:16.655Z,100.00
2022-09-15T15:16:54.522Z,100.00
2022-09-15T15:19:37.911Z,100.00
2022-09-15T15:22:18.646Z,100.00
2022-09-15T15:24:51.433Z,100.00
2022-09-15T15:27:43.458Z,100.00
2022-09-15T15:30:43.120Z,100.00
2022-09-15T15:33:21.247Z,100.00
2022-09-15T15:36:08.294Z,100.00
2022-09-15T15:38:47.124Z,100.00
2022-09-15T15:41:26.355Z,100.00
2022-09-15T15:44:03.925Z,100.00
2022-09-15T15:46:59.154Z,100.00
2022-09-15T15:49:31.805Z,100.00
2022-09-15T15:52:06.074Z,100.00
2022-09-15T15:54:37.306Z,100.00
2022-09-15T15:57:25.165Z,100.00
2022-09-15T16:00:00.820Z,100.00
2022-09-15T16:02:31.099Z,100.00
2022-09-15T16:05:01.054Z,100.00
2022-09-15T16:07:35.106Z,100.00
2022-09-15T16:10:06.547Z,100.00
2022-09-15T16:12:46.317Z,100.00
2022-09-15T16:15:18.880Z,100.00
2022-09-15T16:17:49.060Z,100.00
2022-09-15T16:20:19.960Z,100.00
2022-09-15T16:22:52.230Z,100.00
2022-09-15T16:25:30.393Z,100.00
2022-09-15T16:27:59.996Z,100.00
2022-09-15T16:30:29.873Z,100.00
2022-09-15T16:32:59.751Z,100.00
2022-09-15T16:35:43.109Z,100.00
2022-09-15T16:38:16.681Z,100.00
2022-09-15T16:40:46.110Z,100.00
2022-09-15T16:43:17.713Z,100.00
2022-09-15T16:45:47.818Z,100.00
2022-09-15T16:48:18.685Z,100.00
2022-09-15T16:53:47.361Z,100.00
2022-09-15T16:56:18.319Z,100.00
2022-09-15T16:58:55.907Z,100.00
2022-09-15T17:01:29.340Z,100.00
2022-09-15T17:03:59.534Z,100.00
2022-09-15T17:06:31.405Z,100.00
2022-09-15T17:09:04.516Z,100.00
2022-09-15T17:11:34.666Z,100.00
2022-09-15T17:14:04.732Z,100.00
2022-09-15T17:16:36.560Z,100.00
2022-09-15T17:19:07.550Z,100.00
2022-09-15T17:21:38.382Z,100.00
2022-09-15T17:24:12.623Z,100.00
2022-09-15T17:26:43.517Z,100.00
2022-09-15T17:29:13.572Z,100.00
2022-09-15T17:31:44.407Z,100.00
2022-09-15T17:34:17.056Z,100.00
2022-09-15T17:36:47.351Z,100.00
2022-09-15T17:39:21.528Z,100.00
2022-09-15T17:41:51.567Z,100.00
2022-09-15T17:44:21.630Z,100.00
2022-09-15T17:46:51.423Z,100.00
2022-09-15T17:49:24.603Z,100.00
2022-09-15T17:51:54.950Z,100.00
2022-09-15T17:54:28.307Z,100.00
2022-09-15T17:57:01.171Z,100.00
2022-09-15T17:59:31.575Z,100.00
2022-09-15T18:02:02.285Z,100.00
2022-09-15T18:04:32.549Z,100.00
2022-09-15T18:09:51.401Z,100.00
2022-09-15T18:12:24.230Z,100.00
2022-09-15T18:14:54.488Z,100.00
2022-09-15T18:17:24.719Z,100.00
2022-09-15T18:19:54.643Z,100.00
2022-09-15T18:22:26.045Z,100.00
2022-09-15T18:25:01.949Z,100.00
2022-09-15T18:27:32.197Z,100.00
2022-09-15T18:30:02.477Z,100.00
2022-09-15T18:32:33.244Z,100.00
2022-09-15T18:35:03.333Z,100.00
2022-09-15T18:37:33.038Z,100.00
2022-09-15T18:40:07.430Z,100.00
2022-09-15T18:42:37.723Z,100.00
2022-09-15T18:45:12.326Z,100.00
2022-09-15T18:47:42.548Z,100.00
2022-09-15T18:50:14.813Z,100.00
2022-09-15T18:52:44.625Z,100.00
2022-09-15T18:55:19.925Z,100.00
2022-09-15T18:57:50.199Z,100.00
2022-09-15T19:00:24.613Z,100.00
2022-09-15T19:02:59.927Z,100.00
2022-09-15T19:05:30.447Z,100.00
2022-09-15T19:08:00.562Z,100.00
2022-09-15T19:10:32.976Z,100.00
2022-09-15T19:13:05.842Z,100.00
2022-09-15T19:15:36.544Z,100.00
2022-09-15T19:18:06.362Z,100.00
2022-09-15T19:20:35.892Z,100.00
2022-09-15T19:23:06.559Z,100.00
2022-09-15T19:25:39.569Z,100.00
2022-09-15T19:28:09.300Z,100.00
2022-09-15T19:30:39.309Z,100.00
2022-09-15T19:33:15.689Z,100.00
2022-09-15T19:35:46.295Z,100.00
2022-09-15T19:38:16.118Z,100.00
2022-09-15T19:40:50.022Z,100.00
2022-09-15T19:43:20.142Z,100.00
2022-09-15T19:45:50.553Z,100.00
2022-09-15T19:48:20.775Z,100.00
2022-09-15T19:50:51.347Z,100.00
2022-09-15T19:53:21.945Z,100.00
2022-09-15T19:55:55.739Z,100.00
2022-09-15T19:58:30.440Z,100.00
2022-09-15T20:01:00.961Z,100.00
2022-09-15T20:03:31.038Z,100.00
2022-09-15T20:06:00.772Z,100.00
2022-09-15T20:08:30.584Z,100.00
2022-09-15T20:11:03.363Z,100.00
2022-09-15T20:13:33.181Z,100.00
2022-09-15T20:16:05.562Z,100.00
2022-09-15T20:18:36.754Z,100.00
2022-09-15T20:21:10.410Z,100.00
2022-09-15T20:23:45.802Z,100.00
2022-09-15T20:26:20.425Z,100.00
2022-09-15T20:28:50.483Z,100.00
2022-09-15T20:31:23.338Z,100.00
2022-09-15T20:33:54.965Z,100.00
2022-09-15T20:36:28.704Z,100.00
2022-09-15T20:38:59.062Z,100.00
2022-09-15T20:41:32.125Z,100.00
2022-09-15T20:44:02.293Z,100.00
2022-09-15T20:46:32.290Z,100.00
2022-09-15T20:49:01.961Z,100.00
2022-09-15T20:51:33.968Z,100.00
2022-09-15T20:54:05.748Z,100.00
2022-09-15T20:56:39.404Z,100.00
2022-09-15T20:59:10.730Z,100.00
2022-09-15T21:01:43.552Z,100.00
2022-09-15T21:04:13.854Z,100.00
2022-09-15T21:06:43.726Z,100.00
2022-09-15T21:09:14.224Z,100.00
2022-09-15T21:11:49.124Z,100.00
2022-09-15T21:14:23.285Z,100.00
2022-09-15T21:16:53.847Z,100.00
2022-09-15T21:19:24.171Z,100.00
2022-09-15T21:21:55.073Z,100.00
2022-09-15T21:24:25.059Z,100.00
2022-09-15T21:27:09.818Z,100.00
2022-09-15T21:29:39.596Z,100.00
2022-09-15T21:32:09.623Z,100.00
2022-09-15T21:34:39.572Z,100.00
2022-09-15T21:37:09.984Z,100.00
2022-09-15T21:39:39.699Z,100.00
2022-09-15T21:42:13.211Z,100.00
2022-09-15T21:44:42.834Z,100.00
2022-09-15T21:47:12.526Z,100.00
2022-09-15T21:49:42.450Z,100.00
2022-09-15T21:52:12.390Z,100.00
2022-09-15T21:54:43.401Z,100.00
2022-09-15T21:57:16.109Z,100.00
2022-09-15T21:59:45.811Z,100.00
2022-09-15T22:02:17.349Z,100.00
2022-09-15T22:04:47.248Z,100.00
2022-09-15T22:07:19.946Z,100.00
2022-09-15T22:09:50.315Z,100.00
2022-09-15T22:12:23.254Z,100.00
2022-09-15T22:14:53.606Z,100.00
2022-09-15T22:17:23.873Z,100.00
2022-09-15T22:19:53.750Z,100.00
2022-09-15T22:22:23.863Z,100.00
2022-09-15T22:24:53.648Z,100.00
2022-09-15T22:27:26.892Z,100.00
2022-09-15T22:29:57.174Z,100.00
2022-09-15T22:32:27.436Z,100.00
2022-09-15T22:34:57.562Z,100.00
2022-09-15T22:37:30.569Z,100.00
2022-09-15T22:40:00.322Z,100.00
2022-09-15T22:42:32.916Z,100.00
2022-09-15T22:45:02.639Z,100.00
2022-09-15T22:47:32.459Z,100.00
2022-09-15T22:50:02.206Z,100.00
2022-09-15T22:52:31.934Z,100.00
2022-09-15T22:55:02.069Z,100.00
2022-09-15T22:57:37.352Z,100.00
2022-09-15T23:00:07.729Z,100.00
2022-09-15T23:02:37.774Z,100.00
2022-09-15T23:05:09.256Z,100.00
2022-09-15T23:07:39.078Z,100.00
2022-09-15T23:10:09.323Z,100.00
2022-09-15T23:12:41.666Z,100.00
2022-09-15T23:15:12.454Z,100.00
2022-09-15T23:17:42.420Z,100.00
2022-09-15T23:20:12.684Z,100.00
2022-09-15T23:22:42.526Z,100.00
2022-09-15T23:25:12.929Z,100.00
2022-09-15T23:27:45.518Z,100.00
2022-09-15T23:30:16.460Z,100.00
2022-09-15T23:32:46.069Z,100.00
2022-09-15T23:35:15.837Z,100.00
2022-09-15T23:37:45.353Z,100.00
2022-09-15T23:40:15.386Z,100.00
2022-09-15T23:42:47.970Z,100.00
2022-09-15T23:45:18.239Z,100.00
2022-09-15T23:47:47.854Z,100.00
2022-09-15T23:50:17.619Z,100.00
2022-09-15T23:52:47.606Z,100.00
2022-09-15T23:55:17.783Z,100.00
2022-09-15T23:57:50.696Z,100.00
