createdAt,value
2017-04-23T00:00:58.255Z,95.40
2017-04-23T00:01:59.023Z,95.30
2017-04-23T00:02:59.091Z,95.30
2017-04-23T00:03:59.197Z,95.30
2017-04-23T00:05:00.280Z,95.20
2017-04-23T00:06:00.244Z,95.20
2017-04-23T00:07:00.278Z,95.40
2017-04-23T00:08:00.269Z,95.20
2017-04-23T00:09:00.242Z,95.20
2017-04-23T00:10:00.542Z,95.20
2017-04-23T00:11:00.559Z,95.20
2017-04-23T00:12:00.592Z,95.20
2017-04-23T00:13:00.618Z,95.00
2017-04-23T00:14:00.679Z,95.20
2017-04-23T00:15:01.809Z,95.20
2017-04-23T00:16:01.808Z,95.10
2017-04-23T00:17:01.770Z,95.20
2017-04-23T00:18:01.770Z,95.20
2017-04-23T00:19:01.779Z,95.20
2017-04-23T00:20:02.228Z,95.20
2017-04-23T00:21:02.243Z,95.20
2017-04-23T00:22:02.222Z,95.30
2017-04-23T00:23:02.234Z,95.20
2017-04-23T00:24:02.283Z,95.20
2017-04-23T00:25:03.401Z,95.10
2017-04-23T00:26:03.515Z,95.00
2017-04-23T00:27:03.577Z,94.90
2017-04-23T00:28:03.565Z,94.90
2017-04-23T00:29:03.569Z,94.90
2017-04-23T00:30:03.858Z,94.90
2017-04-23T00:31:04.603Z,95.00
2017-04-23T00:32:04.624Z,95.00
2017-04-23T00:33:04.648Z,95.00
2017-04-23T00:34:04.392Z,95.00
2017-04-23T00:35:04.807Z,95.00
2017-04-23T00:36:04.867Z,95.00
2017-04-23T00:37:04.933Z,94.90
2017-04-23T00:38:05.762Z,94.90
2017-04-23T00:39:06.556Z,94.80
2017-04-23T00:40:06.966Z,94.80
2017-04-23T00:41:06.970Z,94.80
2017-04-23T00:42:06.912Z,94.80
2017-04-23T00:43:07.605Z,94.80
2017-04-23T00:44:07.629Z,94.80
2017-04-23T00:45:08.650Z,94.80
2017-04-23T00:46:09.255Z,94.80
2017-04-23T00:47:09.252Z,94.80
2017-04-23T00:48:09.405Z,94.80
2017-04-23T00:49:12.767Z,94.90
2017-04-23T00:50:13.494Z,94.90
2017-04-23T00:51:13.536Z,94.90
2017-04-23T00:52:13.534Z,94.90
2017-04-23T00:53:13.562Z,94.80
2017-04-23T00:54:13.532Z,94.80
2017-04-23T00:55:14.661Z,94.70
2017-04-23T00:56:14.624Z,94.70
2017-04-23T00:57:14.607Z,94.80
2017-04-23T00:58:14.626Z,94.80
2017-04-23T00:59:14.574Z,94.80
2017-04-23T01:00:14.971Z,94.70
2017-04-23T01:01:14.969Z,94.70
2017-04-23T01:02:14.987Z,94.70
2017-04-23T01:03:15.023Z,94.80
2017-04-23T01:04:15.685Z,94.80
2017-04-23T01:05:16.027Z,94.80
2017-04-23T01:06:15.964Z,94.70
2017-04-23T01:07:16.673Z,94.70
2017-04-23T01:08:17.429Z,94.70
2017-04-23T01:09:17.480Z,94.70
2017-04-23T01:10:17.855Z,94.60
2017-04-23T01:11:17.863Z,94.60
2017-04-23T01:12:17.848Z,94.60
2017-04-23T01:13:18.629Z,94.60
2017-04-23T01:14:18.622Z,94.70
2017-04-23T01:15:18.959Z,94.70
2017-04-23T01:16:18.937Z,94.70
2017-04-23T01:17:18.925Z,94.80
2017-04-23T01:18:18.891Z,94.80
2017-04-23T01:19:18.925Z,94.80
2017-04-23T01:20:19.299Z,94.80
2017-04-23T01:21:19.272Z,94.80
2017-04-23T01:22:19.325Z,94.80
2017-04-23T01:23:26.128Z,94.80
2017-04-23T01:24:26.885Z,94.80
2017-04-23T01:25:27.217Z,94.70
2017-04-23T01:26:27.210Z,94.80
2017-04-23T01:27:27.237Z,94.80
2017-04-23T01:28:27.214Z,94.80
2017-04-23T01:29:27.252Z,94.80
2017-04-23T01:30:28.376Z,94.80
2017-04-23T01:31:28.435Z,94.80
2017-04-23T01:32:28.437Z,94.80
2017-04-23T01:33:28.401Z,94.80
2017-04-23T01:34:28.388Z,94.80
2017-04-23T01:35:28.678Z,94.80
2017-04-23T01:36:28.655Z,94.80
2017-04-23T01:37:28.690Z,95.20
2017-04-23T01:38:28.789Z,94.90
2017-04-23T01:39:28.641Z,94.90
2017-04-23T01:40:29.756Z,94.90
2017-04-23T01:41:29.707Z,94.80
2017-04-23T01:42:29.670Z,95.10
2017-04-23T01:43:29.685Z,94.90
2017-04-23T01:44:29.661Z,94.80
2017-04-23T01:45:30.106Z,94.90
2017-04-23T01:46:30.095Z,94.90
2017-04-23T01:47:30.119Z,94.90
2017-04-23T01:48:30.091Z,94.90
2017-04-23T01:49:30.078Z,94.80
2017-04-23T01:50:30.438Z,94.80
2017-04-23T01:51:30.621Z,94.70
2017-04-23T01:52:30.586Z,94.60
2017-04-23T01:53:32.102Z,94.60
2017-04-23T01:54:32.230Z,94.60
2017-04-23T01:55:33.238Z,94.60
2017-04-23T01:56:33.230Z,94.60
2017-04-23T01:57:33.363Z,94.60
2017-04-23T01:58:34.142Z,94.60
2017-04-23T01:59:34.129Z,94.70
2017-04-23T02:00:34.601Z,94.60
2017-04-23T02:01:34.614Z,94.60
2017-04-23T02:02:34.722Z,94.70
2017-04-23T02:03:34.650Z,94.70
2017-04-23T02:04:34.766Z,94.50
2017-04-23T02:05:35.251Z,94.70
2017-04-23T02:06:35.302Z,94.70
2017-04-23T02:07:36.008Z,94.70
2017-04-23T02:08:35.984Z,94.70
2017-04-23T02:09:36.725Z,95.00
2017-04-23T02:11:37.877Z,94.70
2017-04-23T02:12:37.884Z,94.70
2017-04-23T02:13:37.901Z,94.70
2017-04-23T02:14:37.928Z,94.70
2017-04-23T02:15:37.989Z,94.70
2017-04-23T02:16:38.749Z,94.70
2017-04-23T02:17:38.794Z,94.70
2017-04-23T02:18:38.762Z,94.70
2017-04-23T02:19:38.746Z,94.70
2017-04-23T02:20:39.116Z,94.70
2017-04-23T02:21:39.080Z,94.70
2017-04-23T02:22:39.048Z,94.70
2017-04-23T02:23:39.533Z,94.70
2017-04-23T02:24:40.273Z,94.70
2017-04-23T02:25:40.572Z,94.70
2017-04-23T02:27:40.698Z,94.70
2017-04-23T02:28:40.693Z,94.70
2017-04-23T02:29:40.720Z,94.70
2017-04-23T02:30:41.827Z,95.10
2017-04-23T02:31:41.822Z,94.80
2017-04-23T02:32:41.795Z,94.80
2017-04-23T02:33:41.767Z,94.80
2017-04-23T02:34:41.743Z,94.80
2017-04-23T02:35:42.094Z,94.80
2017-04-23T02:36:42.869Z,94.80
2017-04-23T02:37:42.858Z,94.80
2017-04-23T02:38:42.648Z,94.90
2017-04-23T02:39:42.654Z,94.90
2017-04-23T02:40:42.919Z,94.80
2017-04-23T02:41:49.602Z,94.90
2017-04-23T02:42:50.319Z,94.80
2017-04-23T02:43:50.413Z,94.80
2017-04-23T02:44:50.379Z,94.80
2017-04-23T02:45:50.705Z,94.90
2017-04-23T02:46:50.767Z,94.90
2017-04-23T02:47:51.469Z,94.90
2017-04-23T02:48:51.451Z,94.90
2017-04-23T02:49:51.394Z,94.90
2017-04-23T02:50:52.508Z,95.00
2017-04-23T02:51:52.479Z,95.00
2017-04-23T02:52:52.454Z,94.90
2017-04-23T02:53:52.478Z,94.90
2017-04-23T02:54:52.443Z,94.90
2017-04-23T02:55:53.286Z,94.90
2017-04-23T02:56:53.343Z,94.90
2017-04-23T02:57:53.360Z,94.90
2017-04-23T02:58:53.374Z,94.80
2017-04-23T02:59:53.426Z,94.80
2017-04-23T03:00:53.522Z,94.80
2017-04-23T03:01:53.535Z,94.80
2017-04-23T03:02:53.524Z,95.10
2017-04-23T03:03:54.260Z,94.90
2017-04-23T03:04:54.223Z,94.90
2017-04-23T03:05:54.648Z,95.00
2017-04-23T03:06:54.641Z,94.80
2017-04-23T03:07:54.704Z,94.90
2017-04-23T03:08:54.781Z,94.90
2017-04-23T03:09:54.767Z,94.90
2017-04-23T03:10:55.200Z,94.90
2017-04-23T03:11:55.302Z,94.90
2017-04-23T03:12:55.271Z,94.90
2017-04-23T03:13:55.304Z,95.00
2017-04-23T03:14:55.474Z,95.00
2017-04-23T03:15:55.714Z,95.00
2017-04-23T03:16:55.703Z,95.00
2017-04-23T03:17:55.661Z,95.00
2017-04-23T03:18:56.360Z,95.00
2017-04-23T03:19:56.343Z,95.00
2017-04-23T03:20:56.678Z,94.90
2017-04-23T03:21:56.730Z,94.90
2017-04-23T03:22:56.748Z,94.90
2017-04-23T03:23:56.958Z,94.90
2017-04-23T03:24:56.938Z,94.90
2017-04-23T03:25:58.043Z,95.00
2017-04-23T03:26:58.029Z,95.00
2017-04-23T03:27:58.803Z,95.00
2017-04-23T03:28:59.535Z,95.00
2017-04-23T03:29:59.523Z,95.00
2017-04-23T03:31:00.689Z,95.20
2017-04-23T03:32:00.653Z,95.00
2017-04-23T03:33:00.668Z,94.90
2017-04-23T03:34:01.659Z,94.90
2017-04-23T03:35:01.862Z,94.90
2017-04-23T03:36:02.193Z,95.00
2017-04-23T03:37:02.190Z,95.00
2017-04-23T03:38:02.121Z,95.00
2017-04-23T03:39:02.087Z,95.30
2017-04-23T03:40:02.018Z,95.10
2017-04-23T03:41:02.336Z,95.00
2017-04-23T03:42:03.103Z,95.30
2017-04-23T03:43:03.070Z,95.10
2017-04-23T03:44:03.081Z,95.10
2017-04-23T03:45:03.864Z,95.00
2017-04-23T03:46:04.120Z,95.10
2017-04-23T03:47:05.523Z,95.40
2017-04-23T03:48:05.659Z,95.10
2017-04-23T03:49:05.674Z,95.10
2017-04-23T03:50:06.418Z,95.10
2017-04-23T03:51:07.483Z,95.10
2017-04-23T03:52:07.499Z,95.10
2017-04-23T03:53:07.504Z,95.10
2017-04-23T03:54:07.569Z,95.00
2017-04-23T03:55:07.555Z,95.00
2017-04-23T03:56:08.394Z,95.00
2017-04-23T03:57:08.318Z,95.10
2017-04-23T03:58:08.280Z,95.10
2017-04-23T03:59:08.297Z,95.10
2017-04-23T04:00:08.739Z,95.10
2017-04-23T04:01:09.113Z,95.00
2017-04-23T04:02:09.186Z,94.90
2017-04-23T04:03:09.157Z,95.00
2017-04-23T04:04:09.163Z,95.00
2017-04-23T04:05:09.905Z,95.00
2017-04-23T04:06:10.483Z,95.00
2017-04-23T04:07:10.191Z,95.10
2017-04-23T04:08:10.325Z,95.10
2017-04-23T04:09:10.384Z,95.10
2017-04-23T04:10:10.390Z,95.10
2017-04-23T04:11:10.700Z,95.10
2017-04-23T04:12:10.738Z,95.00
2017-04-23T04:13:11.404Z,95.00
2017-04-23T04:14:11.366Z,95.00
2017-04-23T04:15:12.110Z,95.00
2017-04-23T04:16:12.480Z,95.00
2017-04-23T04:17:12.518Z,95.00
2017-04-23T04:18:12.510Z,95.00
2017-04-23T04:19:13.230Z,95.30
2017-04-23T04:20:14.021Z,94.90
2017-04-23T04:21:14.454Z,94.90
2017-04-23T04:22:14.397Z,94.90
2017-04-23T04:23:14.339Z,94.90
2017-04-23T04:24:14.377Z,94.90
2017-04-23T04:25:14.372Z,94.90
2017-04-23T04:26:14.803Z,94.90
2017-04-23T04:27:14.757Z,94.90
2017-04-23T04:28:14.730Z,94.90
2017-04-23T04:29:15.443Z,94.90
2017-04-23T04:30:16.142Z,95.00
2017-04-23T04:31:16.466Z,95.00
2017-04-23T04:32:16.444Z,95.00
2017-04-23T04:33:16.436Z,95.00
2017-04-23T04:34:16.498Z,95.00
2017-04-23T04:35:17.253Z,95.00
2017-04-23T04:36:17.519Z,95.00
2017-04-23T04:37:17.560Z,95.00
2017-04-23T04:38:17.523Z,95.00
2017-04-23T04:39:17.513Z,94.90
2017-04-23T04:40:17.533Z,94.90
2017-04-23T04:41:17.846Z,94.90
2017-04-23T04:42:17.874Z,94.90
2017-04-23T04:43:18.616Z,95.10
2017-04-23T04:44:18.711Z,95.00
2017-04-23T04:45:18.708Z,95.70
2017-04-23T04:46:19.016Z,96.60
2017-04-23T04:47:19.014Z,97.10
2017-04-23T04:48:19.040Z,97.20
2017-04-23T04:49:19.720Z,97.50
2017-04-23T04:50:19.770Z,97.00
2017-04-23T04:51:20.892Z,96.70
2017-04-23T04:52:20.863Z,96.20
2017-04-23T04:53:20.815Z,95.50
2017-04-23T04:54:21.526Z,94.90
2017-04-23T04:55:22.262Z,94.30
2017-04-23T04:56:23.273Z,93.80
2017-04-23T04:57:23.204Z,93.60
2017-04-23T04:58:23.899Z,93.40
2017-04-23T04:59:23.827Z,92.60
2017-04-23T05:00:24.580Z,92.40
2017-04-23T05:01:24.898Z,92.60
2017-04-23T05:02:24.901Z,92.70
2017-04-23T05:03:24.963Z,92.80
2017-04-23T05:04:25.686Z,92.50
2017-04-23T05:05:26.486Z,92.50
2017-04-23T05:06:26.806Z,91.90
2017-04-23T05:07:26.773Z,91.40
2017-04-23T05:08:26.764Z,91.10
2017-04-23T05:09:26.799Z,90.30
2017-04-23T05:10:26.735Z,90.40
2017-04-23T05:11:27.033Z,91.00
2017-04-23T05:12:26.982Z,91.20
2017-04-23T05:13:26.963Z,91.30
2017-04-23T05:14:26.691Z,91.80
2017-04-23T05:15:30.098Z,91.20
2017-04-23T05:16:30.340Z,91.10
2017-04-23T05:17:30.335Z,91.10
2017-04-23T05:18:30.301Z,91.10
2017-04-23T05:19:30.286Z,91.20
2017-04-23T05:20:30.968Z,91.20
2017-04-23T05:21:31.304Z,91.20
2017-04-23T05:22:31.299Z,91.20
2017-04-23T05:23:31.251Z,91.40
2017-04-23T05:24:31.258Z,91.40
2017-04-23T05:25:31.213Z,91.80
2017-04-23T05:26:31.575Z,91.70
2017-04-23T05:27:31.373Z,91.80
2017-04-23T05:28:32.066Z,92.00
2017-04-23T05:29:32.052Z,92.20
2017-04-23T05:30:32.056Z,92.30
2017-04-23T05:31:32.398Z,92.40
2017-04-23T05:32:32.976Z,92.40
2017-04-23T05:33:33.259Z,92.50
2017-04-23T05:34:33.295Z,92.60
2017-04-23T05:35:33.344Z,92.60
2017-04-23T05:36:33.648Z,92.70
2017-04-23T05:37:33.678Z,92.90
2017-04-23T05:38:34.429Z,93.00
2017-04-23T05:39:34.465Z,93.00
2017-04-23T05:40:34.448Z,93.10
2017-04-23T05:41:34.788Z,93.10
2017-04-23T05:42:34.821Z,93.00
2017-04-23T05:43:34.770Z,93.10
2017-04-23T05:44:34.724Z,93.10
2017-04-23T05:45:34.716Z,93.20
2017-04-23T05:46:35.028Z,93.10
2017-04-23T05:47:34.950Z,93.20
2017-04-23T05:48:35.290Z,93.20
2017-04-23T05:49:35.222Z,93.30
2017-04-23T05:50:35.197Z,93.30
2017-04-23T05:51:35.479Z,93.30
2017-04-23T05:52:35.404Z,93.20
2017-04-23T05:53:36.099Z,93.30
2017-04-23T05:54:36.031Z,93.40
2017-04-23T05:55:36.718Z,93.50
2017-04-23T05:56:36.736Z,93.50
2017-04-23T05:57:36.755Z,93.60
2017-04-23T05:58:36.750Z,93.70
2017-04-23T05:59:36.735Z,93.70
2017-04-23T06:00:36.746Z,93.70
2017-04-23T06:01:37.085Z,93.70
2017-04-23T06:02:37.039Z,93.60
2017-04-23T06:03:37.815Z,93.50
2017-04-23T06:04:37.524Z,93.60
2017-04-23T06:05:37.732Z,93.60
2017-04-23T06:06:38.733Z,93.70
2017-04-23T06:07:38.704Z,93.80
2017-04-23T06:08:38.730Z,93.80
2017-04-23T06:09:38.719Z,93.70
2017-04-23T06:10:38.753Z,93.70
2017-04-23T06:11:39.045Z,93.60
2017-04-23T06:12:39.056Z,93.60
2017-04-23T06:13:39.111Z,93.70
2017-04-23T06:14:39.651Z,93.70
2017-04-23T06:15:39.631Z,94.00
2017-04-23T06:16:40.743Z,93.90
2017-04-23T06:17:40.731Z,93.80
2017-04-23T06:18:40.690Z,93.80
2017-04-23T06:19:41.677Z,93.80
2017-04-23T06:20:41.835Z,93.90
2017-04-23T06:21:42.218Z,93.90
2017-04-23T06:22:42.997Z,93.80
2017-04-23T06:23:42.998Z,93.50
2017-04-23T06:24:43.245Z,93.50
2017-04-23T06:25:43.207Z,93.60
2017-04-23T06:26:43.598Z,93.60
2017-04-23T06:27:44.536Z,93.70
2017-04-23T06:28:44.542Z,93.70
2017-04-23T06:29:45.273Z,93.70
2017-04-23T06:30:45.240Z,94.00
2017-04-23T06:31:45.589Z,93.70
2017-04-23T06:32:45.590Z,93.50
2017-04-23T06:33:46.318Z,93.70
2017-04-23T06:34:46.365Z,94.00
2017-04-23T06:35:46.121Z,93.60
2017-04-23T06:36:47.154Z,93.60
2017-04-23T06:37:47.483Z,93.60
2017-04-23T06:38:47.263Z,93.60
2017-04-23T06:39:48.003Z,93.70
2017-04-23T06:40:48.024Z,93.60
2017-04-23T06:41:48.493Z,93.40
2017-04-23T06:42:48.448Z,93.30
2017-04-23T06:43:48.437Z,93.10
2017-04-23T06:44:48.401Z,93.10
2017-04-23T06:45:48.115Z,93.20
2017-04-23T06:46:49.335Z,93.20
2017-04-23T06:47:49.309Z,93.20
2017-04-23T06:48:49.348Z,93.30
2017-04-23T06:49:49.348Z,93.20
2017-04-23T06:50:49.644Z,93.10
2017-04-23T06:51:49.995Z,93.10
2017-04-23T06:52:50.697Z,93.00
2017-04-23T06:53:50.659Z,92.20
2017-04-23T06:54:50.694Z,91.70
2017-04-23T06:55:50.756Z,91.80
2017-04-23T06:56:51.128Z,92.00
2017-04-23T06:57:51.168Z,92.20
2017-04-23T06:58:51.881Z,92.20
2017-04-23T06:59:52.407Z,92.20
2017-04-23T07:00:52.466Z,92.10
2017-04-23T07:01:52.829Z,92.00
2017-04-23T07:02:53.636Z,92.10
2017-04-23T07:03:53.634Z,92.10
2017-04-23T07:04:53.609Z,92.00
2017-04-23T07:05:53.579Z,91.90
2017-04-23T07:06:53.943Z,91.90
2017-04-23T07:07:53.942Z,92.00
2017-04-23T07:08:53.891Z,92.10
2017-04-23T07:09:54.672Z,92.00
2017-04-23T07:10:54.744Z,91.90
2017-04-23T07:11:55.082Z,91.80
2017-04-23T07:12:55.050Z,91.40
2017-04-23T07:13:55.056Z,91.20
2017-04-23T07:14:55.160Z,91.10
2017-04-23T07:15:55.935Z,91.10
2017-04-23T07:16:56.200Z,91.00
2017-04-23T07:17:56.233Z,91.00
2017-04-23T07:18:56.257Z,90.80
2017-04-23T07:19:56.213Z,90.80
2017-04-23T07:20:56.912Z,90.80
2017-04-23T07:21:57.223Z,90.60
2017-04-23T07:22:57.224Z,90.60
2017-04-23T07:23:57.253Z,90.50
2017-04-23T07:24:58.030Z,90.40
2017-04-23T07:25:57.965Z,90.50
2017-04-23T07:26:58.260Z,90.40
2017-04-23T07:27:58.238Z,90.30
2017-04-23T07:28:58.208Z,90.20
2017-04-23T07:29:58.908Z,90.30
2017-04-23T07:30:58.891Z,90.30
2017-04-23T07:31:59.221Z,90.40
2017-04-23T07:32:59.003Z,90.40
2017-04-23T07:33:59.046Z,90.50
2017-04-23T07:34:59.015Z,90.30
2017-04-23T07:35:59.035Z,90.20
2017-04-23T07:36:59.560Z,90.10
2017-04-23T07:37:59.489Z,90.10
2017-04-23T07:39:00.187Z,90.20
2017-04-23T07:40:00.166Z,90.20
2017-04-23T07:41:00.177Z,90.30
2017-04-23T07:42:00.403Z,90.10
2017-04-23T07:44:00.484Z,89.90
2017-04-23T07:45:00.397Z,89.90
2017-04-23T07:46:00.357Z,90.00
2017-04-23T07:47:01.387Z,89.50
2017-04-23T07:48:02.098Z,88.30
2017-04-23T07:49:02.112Z,88.20
2017-04-23T07:50:02.845Z,88.30
2017-04-23T07:51:03.554Z,87.50
2017-04-23T07:52:03.871Z,87.20
2017-04-23T07:53:04.643Z,86.40
2017-04-23T07:54:04.645Z,86.30
2017-04-23T07:55:04.615Z,86.40
2017-04-23T07:56:05.411Z,86.50
2017-04-23T07:57:05.747Z,85.20
2017-04-23T07:58:06.528Z,85.50
2017-04-23T07:59:06.568Z,85.80
2017-04-23T08:00:06.400Z,84.60
2017-04-23T08:01:06.476Z,83.30
2017-04-23T08:02:06.795Z,82.70
2017-04-23T08:03:07.437Z,83.40
2017-04-23T08:04:07.476Z,83.00
2017-04-23T08:05:08.637Z,82.70
2017-04-23T08:06:08.567Z,83.20
2017-04-23T08:07:09.660Z,83.50
2017-04-23T08:08:09.614Z,84.00
2017-04-23T08:09:10.346Z,83.70
2017-04-23T08:10:10.444Z,83.60
2017-04-23T08:11:10.987Z,83.90
2017-04-23T08:12:11.155Z,82.30
2017-04-23T08:13:11.700Z,81.90
2017-04-23T08:14:11.670Z,82.90
2017-04-23T08:15:11.687Z,82.30
2017-04-23T08:16:11.842Z,82.70
2017-04-23T08:17:12.306Z,83.10
2017-04-23T08:18:12.302Z,82.30
2017-04-23T08:19:12.295Z,82.20
2017-04-23T08:20:12.305Z,82.50
2017-04-23T08:21:12.292Z,82.00
2017-04-23T08:22:12.663Z,81.90
2017-04-23T08:23:13.417Z,81.70
2017-04-23T08:24:13.506Z,81.20
2017-04-23T08:25:13.518Z,81.90
2017-04-23T08:26:13.484Z,82.40
2017-04-23T08:27:13.886Z,82.90
2017-04-23T08:28:13.888Z,83.20
2017-04-23T08:29:14.637Z,83.90
2017-04-23T08:30:14.613Z,83.50
2017-04-23T08:31:14.501Z,83.30
2017-04-23T08:32:14.750Z,83.60
2017-04-23T08:33:14.735Z,83.90
2017-04-23T08:34:14.985Z,83.50
2017-04-23T08:35:15.708Z,82.80
2017-04-23T08:36:16.141Z,82.70
2017-04-23T08:37:16.157Z,82.30
2017-04-23T08:38:16.196Z,82.20
2017-04-23T08:39:16.232Z,81.30
2017-04-23T08:40:16.987Z,80.50
2017-04-23T08:41:16.812Z,80.70
2017-04-23T08:42:17.209Z,81.10
2017-04-23T08:43:17.249Z,80.70
2017-04-23T08:44:17.214Z,80.40
2017-04-23T08:45:17.189Z,80.40
2017-04-23T08:46:17.174Z,80.20
2017-04-23T08:47:17.580Z,80.20
2017-04-23T08:48:17.535Z,79.50
2017-04-23T08:49:18.393Z,79.00
2017-04-23T08:50:18.426Z,78.50
2017-04-23T08:51:18.390Z,77.50
2017-04-23T08:52:18.759Z,77.50
2017-04-23T08:53:18.787Z,77.40
2017-04-23T08:54:19.706Z,77.00
2017-04-23T08:55:20.482Z,77.10
2017-04-23T08:56:20.534Z,76.00
2017-04-23T08:57:21.572Z,76.10
2017-04-23T08:58:22.259Z,76.20
2017-04-23T08:59:22.227Z,76.20
2017-04-23T09:00:22.213Z,75.90
2017-04-23T09:01:22.245Z,76.10
2017-04-23T09:02:22.544Z,75.20
2017-04-23T09:03:22.610Z,75.60
2017-04-23T09:04:22.588Z,75.00
2017-04-23T09:05:22.556Z,74.60
2017-04-23T09:06:23.081Z,73.70
2017-04-23T09:07:23.475Z,73.40
2017-04-23T09:08:24.301Z,72.30
2017-04-23T09:09:25.043Z,71.00
2017-04-23T09:10:25.590Z,71.20
2017-04-23T09:11:25.552Z,72.00
2017-04-23T09:12:26.538Z,72.60
2017-04-23T09:13:26.490Z,73.20
2017-04-23T09:14:27.252Z,73.40
2017-04-23T09:15:27.293Z,72.90
2017-04-23T09:16:27.291Z,72.90
2017-04-23T09:17:27.600Z,73.50
2017-04-23T09:18:28.279Z,74.50
2017-04-23T09:19:28.226Z,75.50
2017-04-23T09:20:28.934Z,74.50
2017-04-23T09:21:28.993Z,73.40
2017-04-23T09:22:29.720Z,73.50
2017-04-23T09:23:30.238Z,73.50
2017-04-23T09:24:30.954Z,71.70
2017-04-23T09:25:31.783Z,71.20
2017-04-23T09:26:32.492Z,71.10
2017-04-23T09:27:34.524Z,71.60
2017-04-23T09:28:34.510Z,72.10
2017-04-23T09:29:34.257Z,72.20
2017-04-23T09:30:34.275Z,71.90
2017-04-23T09:31:34.995Z,71.90
2017-04-23T09:32:36.094Z,70.80
2017-04-23T09:33:36.121Z,69.00
2017-04-23T09:34:36.870Z,68.40
2017-04-23T09:35:36.840Z,66.60
2017-04-23T09:36:36.776Z,65.90
2017-04-23T09:37:37.164Z,66.30
2017-04-23T09:38:37.905Z,68.00
2017-04-23T09:39:38.595Z,68.20
2017-04-23T09:40:38.587Z,67.10
2017-04-23T09:41:38.608Z,65.80
2017-04-23T09:42:38.878Z,66.50
2017-04-23T09:43:38.887Z,67.20
2017-04-23T09:44:38.896Z,68.80
2017-04-23T09:45:38.932Z,69.40
2017-04-23T09:46:38.880Z,69.10
2017-04-23T09:47:39.880Z,69.10
2017-04-23T09:48:39.823Z,70.80
2017-04-23T09:49:39.746Z,71.50
2017-04-23T09:50:39.747Z,71.20
2017-04-23T09:51:39.718Z,71.90
2017-04-23T09:52:40.152Z,71.60
2017-04-23T09:53:40.183Z,71.90
2017-04-23T09:54:40.111Z,72.30
2017-04-23T09:55:40.061Z,73.80
2017-04-23T09:56:40.159Z,73.80
2017-04-23T09:57:41.522Z,71.10
2017-04-23T09:58:41.512Z,70.40
2017-04-23T09:59:42.278Z,72.30
2017-04-23T10:00:42.359Z,71.60
2017-04-23T10:01:42.354Z,70.00
2017-04-23T10:02:42.735Z,68.50
2017-04-23T10:03:42.804Z,68.60
2017-04-23T10:04:43.295Z,68.20
2017-04-23T10:05:43.249Z,67.90
2017-04-23T10:06:43.210Z,67.30
2017-04-23T10:07:43.601Z,67.10
2017-04-23T10:08:44.367Z,66.70
2017-04-23T10:09:44.368Z,66.40
2017-04-23T10:10:44.375Z,66.10
2017-04-23T10:11:44.329Z,66.40
2017-04-23T10:12:44.649Z,67.00
2017-04-23T10:13:44.636Z,66.90
2017-04-23T10:14:44.672Z,67.20
2017-04-23T10:15:45.389Z,67.70
2017-04-23T10:16:46.077Z,68.00
2017-04-23T10:17:46.522Z,68.10
2017-04-23T10:18:47.292Z,67.90
2017-04-23T10:19:47.279Z,66.70
2017-04-23T10:20:47.255Z,66.60
2017-04-23T10:21:47.165Z,66.10
2017-04-23T10:22:47.565Z,66.30
2017-04-23T10:23:47.546Z,66.90
2017-04-23T10:24:48.123Z,67.30
2017-04-23T10:25:47.924Z,67.60
2017-04-23T10:26:47.864Z,67.90
2017-04-23T10:27:48.212Z,68.00
2017-04-23T10:28:48.222Z,68.10
2017-04-23T10:29:48.176Z,68.50
2017-04-23T10:30:48.209Z,69.20
2017-04-23T10:31:48.177Z,69.80
2017-04-23T10:32:48.484Z,71.30
2017-04-23T10:33:48.504Z,71.30
2017-04-23T10:34:48.588Z,71.90
2017-04-23T10:35:49.353Z,72.20
2017-04-23T10:36:49.345Z,72.10
2017-04-23T10:37:49.719Z,72.00
2017-04-23T10:38:49.755Z,71.40
2017-04-23T10:39:49.739Z,70.90
2017-04-23T10:40:49.739Z,69.10
2017-04-23T10:41:50.496Z,69.10
2017-04-23T10:42:50.782Z,68.80
2017-04-23T10:43:50.806Z,68.00
2017-04-23T10:44:50.782Z,67.60
2017-04-23T10:45:50.790Z,68.80
2017-04-23T10:46:50.833Z,68.00
2017-04-23T10:47:51.199Z,68.00
2017-04-23T10:48:51.648Z,67.00
2017-04-23T10:49:52.360Z,65.80
2017-04-23T10:50:53.122Z,64.40
2017-04-23T10:51:53.129Z,63.80
2017-04-23T10:52:53.491Z,63.30
2017-04-23T10:53:53.522Z,62.50
2017-04-23T10:54:53.519Z,61.40
2017-04-23T10:55:54.277Z,61.40
2017-04-23T10:56:54.259Z,62.90
2017-04-23T10:57:54.628Z,62.50
2017-04-23T10:58:54.605Z,61.80
2017-04-23T10:59:54.500Z,61.90
2017-04-23T11:00:54.624Z,62.90
2017-04-23T11:01:54.613Z,63.50
2017-04-23T11:02:54.903Z,64.50
2017-04-23T11:03:55.633Z,64.70
2017-04-23T11:04:55.629Z,65.00
2017-04-23T11:05:56.387Z,65.60
2017-04-23T11:06:56.158Z,65.20
2017-04-23T11:07:56.502Z,65.90
2017-04-23T11:08:56.616Z,66.30
2017-04-23T11:09:56.636Z,66.30
2017-04-23T11:10:56.625Z,66.70
2017-04-23T11:11:56.702Z,67.40
2017-04-23T11:12:57.815Z,67.90
2017-04-23T11:13:57.834Z,68.60
2017-04-23T11:14:57.564Z,69.00
2017-04-23T11:15:57.440Z,68.90
2017-04-23T11:16:58.130Z,68.50
2017-04-23T11:17:58.521Z,68.60
2017-04-23T11:18:58.269Z,65.70
2017-04-23T11:19:58.180Z,65.20
2017-04-23T11:20:58.171Z,65.60
2017-04-23T11:21:58.910Z,65.20
2017-04-23T11:22:59.294Z,64.70
2017-04-23T11:23:59.386Z,64.10
2017-04-23T11:24:59.375Z,64.00
2017-04-23T11:25:59.422Z,64.00
2017-04-23T11:26:59.480Z,64.00
2017-04-23T11:27:59.828Z,65.00
2017-04-23T11:28:59.803Z,65.10
2017-04-23T11:29:59.770Z,64.40
2017-04-23T11:31:00.508Z,63.80
2017-04-23T11:32:00.456Z,64.70
2017-04-23T11:33:00.790Z,65.70
2017-04-23T11:34:00.859Z,66.20
2017-04-23T11:35:00.948Z,66.10
2017-04-23T11:36:00.979Z,66.60
2017-04-23T11:37:00.984Z,64.20
2017-04-23T11:38:01.262Z,64.10
2017-04-23T11:39:01.989Z,64.20
2017-04-23T11:40:01.981Z,64.70
2017-04-23T11:41:02.679Z,64.90
2017-04-23T11:42:02.736Z,64.70
2017-04-23T11:43:02.997Z,64.40
2017-04-23T11:44:03.139Z,64.60
2017-04-23T11:45:03.901Z,64.20
2017-04-23T11:46:03.933Z,64.70
2017-04-23T11:47:03.943Z,65.10
2017-04-23T11:48:04.249Z,65.50
2017-04-23T11:49:04.260Z,65.80
2017-04-23T11:50:04.312Z,65.80
2017-04-23T11:51:04.350Z,65.90
2017-04-23T11:52:04.431Z,65.50
2017-04-23T11:53:04.822Z,65.70
2017-04-23T11:54:06.163Z,66.10
2017-04-23T11:55:06.876Z,66.20
2017-04-23T11:56:07.644Z,64.90
2017-04-23T11:57:07.598Z,64.00
2017-04-23T11:58:07.999Z,63.90
2017-04-23T11:59:08.073Z,63.50
2017-04-23T12:00:08.042Z,63.60
2017-04-23T12:01:08.072Z,63.90
2017-04-23T12:02:08.053Z,64.20
2017-04-23T12:03:08.492Z,64.60
2017-04-23T12:04:08.479Z,64.90
2017-04-23T12:05:08.470Z,64.00
2017-04-23T12:06:09.315Z,63.70
2017-04-23T12:07:09.397Z,64.40
2017-04-23T12:08:10.521Z,65.10
2017-04-23T12:09:10.510Z,64.90
2017-04-23T12:10:10.547Z,65.00
2017-04-23T12:11:10.570Z,65.20
2017-04-23T12:12:11.298Z,65.20
2017-04-23T12:13:11.712Z,65.40
2017-04-23T12:14:12.450Z,64.10
2017-04-23T12:15:12.497Z,62.70
2017-04-23T12:16:12.519Z,61.40
2017-04-23T12:17:12.611Z,60.90
2017-04-23T12:18:13.058Z,59.40
2017-04-23T12:19:13.826Z,57.20
2017-04-23T12:20:13.897Z,56.20
2017-04-23T12:21:14.666Z,56.60
2017-04-23T12:22:14.795Z,57.10
2017-04-23T12:23:15.105Z,57.30
2017-04-23T12:24:14.951Z,56.20
2017-04-23T12:25:14.899Z,56.10
2017-04-23T12:26:15.000Z,55.10
2017-04-23T12:27:15.358Z,54.80
2017-04-23T12:28:15.788Z,54.10
2017-04-23T12:29:16.277Z,53.70
2017-04-23T12:30:17.144Z,53.40
2017-04-23T12:31:17.157Z,53.80
2017-04-23T12:32:17.165Z,54.10
2017-04-23T12:33:17.571Z,55.40
2017-04-23T12:34:17.611Z,55.40
2017-04-23T12:35:17.680Z,55.70
2017-04-23T12:36:17.779Z,56.60
2017-04-23T12:37:18.613Z,57.70
2017-04-23T12:38:19.566Z,57.00
2017-04-23T12:39:19.609Z,57.30
2017-04-23T12:40:19.490Z,57.80
2017-04-23T12:41:19.569Z,56.80
2017-04-23T12:42:19.629Z,57.10
2017-04-23T12:43:20.073Z,57.80
2017-04-23T12:44:20.926Z,58.90
2017-04-23T12:45:20.940Z,58.90
2017-04-23T12:46:20.967Z,58.60
2017-04-23T12:47:21.746Z,59.30
2017-04-23T12:48:22.219Z,59.70
2017-04-23T12:49:23.050Z,60.20
2017-04-23T12:50:23.034Z,60.30
2017-04-23T12:51:23.069Z,60.40
2017-04-23T12:52:23.133Z,60.40
2017-04-23T12:53:24.490Z,61.50
2017-04-23T12:54:24.449Z,61.60
2017-04-23T12:55:25.287Z,61.40
2017-04-23T12:56:25.313Z,60.70
2017-04-23T12:57:25.066Z,60.60
2017-04-23T12:58:25.193Z,61.60
2017-04-23T12:59:25.274Z,60.70