createdAt,value
2018-05-10T00:00:23.076Z,5.83
2018-05-10T00:02:51.284Z,5.50
2018-05-10T00:05:19.475Z,6.87
2018-05-10T00:07:48.080Z,4.83
2018-05-10T00:10:25.524Z,5.50
2018-05-10T00:12:54.484Z,5.50
2018-05-10T00:15:22.685Z,6.40
2018-05-10T00:17:50.913Z,5.83
2018-05-10T00:20:19.117Z,6.20
2018-05-10T00:22:47.828Z,6.33
2018-05-10T00:25:16.029Z,6.27
2018-05-10T00:27:44.669Z,6.03
2018-05-10T00:30:13.428Z,6.33
2018-05-10T00:32:41.631Z,6.17
2018-05-10T00:35:09.841Z,6.50
2018-05-10T00:37:38.068Z,6.63
2018-05-10T00:40:06.269Z,6.43
2018-05-10T00:42:34.470Z,6.03
2018-05-10T00:45:03.032Z,6.57
2018-05-10T00:47:31.995Z,6.27
2018-05-10T00:50:00.581Z,6.57
2018-05-10T00:52:28.959Z,6.30
2018-05-10T00:54:58.079Z,6.37
2018-05-10T00:57:26.340Z,6.70
2018-05-10T00:59:54.977Z,6.90
2018-05-10T01:02:23.171Z,6.40
2018-05-10T01:04:51.965Z,6.20
2018-05-10T01:07:20.275Z,6.23
2018-05-10T01:09:48.982Z,6.40
2018-05-10T01:12:18.176Z,5.83
2018-05-10T01:14:46.383Z,6.50
2018-05-10T01:17:14.589Z,6.00
2018-05-10T01:19:42.819Z,6.23
2018-05-10T01:22:11.019Z,6.83
2018-05-10T01:24:39.216Z,6.70
2018-05-10T01:27:08.444Z,6.70
2018-05-10T01:29:40.752Z,8.10
2018-05-10T01:32:09.203Z,7.10
2018-05-10T01:34:37.685Z,6.80
2018-05-10T01:37:05.879Z,6.60
2018-05-10T01:39:34.853Z,7.83
2018-05-10T01:42:03.080Z,5.87
2018-05-10T01:44:31.279Z,7.10
2018-05-10T01:47:00.416Z,6.30
2018-05-10T01:49:30.105Z,6.83
2018-05-10T01:51:58.287Z,7.43
2018-05-10T01:54:26.877Z,6.60
2018-05-10T01:56:55.117Z,7.00
2018-05-10T01:59:23.385Z,6.50
2018-05-10T02:01:51.588Z,6.10
2018-05-10T02:04:19.797Z,6.40
2018-05-10T02:06:48.281Z,5.93
2018-05-10T02:09:16.491Z,6.37
2018-05-10T02:11:50.957Z,6.40
2018-05-10T02:14:19.164Z,6.80
2018-05-10T02:16:47.358Z,6.57
2018-05-10T02:19:15.784Z,6.50
2018-05-10T02:21:43.976Z,5.70
2018-05-10T02:24:12.564Z,7.53
2018-05-10T02:26:41.539Z,6.60
2018-05-10T02:29:11.232Z,6.17
2018-05-10T02:31:39.439Z,6.60
2018-05-10T02:34:08.404Z,7.30
2018-05-10T02:36:36.880Z,6.77
2018-05-10T02:39:06.017Z,6.50
2018-05-10T02:41:34.221Z,6.60
2018-05-10T02:44:02.428Z,6.50
2018-05-10T02:46:30.833Z,6.93
2018-05-10T02:48:59.811Z,6.20
2018-05-10T02:51:28.011Z,6.20
2018-05-10T02:53:56.986Z,6.97
2018-05-10T02:56:25.791Z,6.00
2018-05-10T02:58:55.071Z,6.80
2018-05-10T03:01:23.277Z,7.30
2018-05-10T03:03:52.450Z,6.17
2018-05-10T03:06:35.210Z,6.97
2018-05-10T03:09:04.169Z,6.10
2018-05-10T03:11:32.610Z,6.90
2018-05-10T03:14:01.474Z,6.07
2018-05-10T03:16:30.820Z,6.00
2018-05-10T03:18:59.022Z,7.50
2018-05-10T03:21:27.245Z,7.40
2018-05-10T03:23:55.469Z,6.80
2018-05-10T03:26:24.450Z,7.27
2018-05-10T03:28:53.041Z,7.07
2018-05-10T03:31:21.247Z,7.40
2018-05-10T03:33:49.448Z,7.10
2018-05-10T03:36:18.284Z,7.10
2018-05-10T03:38:46.487Z,6.53
2018-05-10T03:41:14.918Z,6.70
2018-05-10T03:43:43.125Z,6.50
2018-05-10T03:46:11.317Z,6.53
2018-05-10T03:48:40.533Z,7.00
2018-05-10T03:51:09.031Z,6.63
2018-05-10T03:53:37.310Z,7.63
2018-05-10T03:56:06.019Z,7.07
2018-05-10T03:58:35.211Z,7.37
2018-05-10T04:01:03.721Z,7.80
2018-05-10T04:03:52.714Z,8.13
2018-05-10T04:06:37.926Z,7.70
2018-05-10T04:09:18.468Z,7.33
2018-05-10T04:11:50.896Z,8.10
2018-05-10T04:14:19.109Z,6.87
2018-05-10T04:16:47.286Z,6.93
2018-05-10T04:19:16.337Z,6.70
2018-05-10T04:21:44.528Z,7.37
2018-05-10T04:24:14.049Z,7.20
2018-05-10T04:26:43.013Z,6.73
2018-05-10T04:29:11.595Z,5.40
2018-05-10T04:31:40.040Z,7.83
2018-05-10T04:34:08.244Z,7.00
2018-05-10T04:36:36.825Z,6.63
2018-05-10T04:39:05.324Z,7.10
2018-05-10T04:41:33.924Z,6.73
2018-05-10T04:44:02.147Z,5.90
2018-05-10T04:46:30.324Z,6.77
2018-05-10T04:48:58.544Z,6.83
2018-05-10T04:51:26.745Z,8.10
2018-05-10T04:53:54.947Z,6.40
2018-05-10T04:56:23.873Z,7.37
2018-05-10T04:58:52.651Z,6.00
2018-05-10T05:01:21.242Z,6.53
2018-05-10T05:03:49.436Z,6.50
2018-05-10T05:06:17.640Z,6.50
2018-05-10T05:08:46.142Z,6.30
2018-05-10T05:11:15.380Z,6.50
2018-05-10T05:13:44.289Z,6.20
2018-05-10T05:16:13.284Z,5.77
2018-05-10T05:18:41.479Z,6.43
2018-05-10T05:21:09.713Z,5.90
2018-05-10T05:23:38.324Z,6.47
2018-05-10T05:26:06.523Z,6.30
2018-05-10T05:28:34.955Z,7.70
2018-05-10T05:31:03.155Z,7.03
2018-05-10T05:33:32.129Z,6.07
2018-05-10T05:36:01.329Z,6.83
2018-05-10T05:38:29.529Z,6.23
2018-05-10T05:40:58.898Z,6.60
2018-05-10T05:43:27.172Z,6.80
2018-05-10T05:45:55.301Z,6.97
2018-05-10T05:48:23.545Z,5.70
2018-05-10T05:50:51.747Z,6.70
2018-05-10T05:53:19.991Z,6.73
2018-05-10T05:55:49.559Z,6.53
2018-05-10T05:58:33.680Z,5.77
2018-05-10T06:01:02.647Z,6.50
2018-05-10T06:03:30.840Z,7.47
2018-05-10T06:05:59.835Z,7.00
2018-05-10T06:08:28.428Z,7.33
2018-05-10T06:10:57.512Z,7.07
2018-05-10T06:13:27.083Z,6.90
2018-05-10T06:15:55.463Z,6.80
2018-05-10T06:18:28.688Z,7.03
2018-05-10T06:20:57.648Z,6.57
2018-05-10T06:23:25.868Z,7.07
2018-05-10T06:25:54.837Z,7.17
2018-05-10T06:28:23.356Z,7.03
2018-05-10T06:30:51.552Z,6.50
2018-05-10T06:33:19.860Z,7.07
2018-05-10T06:35:48.429Z,8.60
2018-05-10T06:38:16.635Z,7.27
2018-05-10T06:40:44.834Z,8.47
2018-05-10T06:43:13.220Z,7.63
2018-05-10T06:45:41.408Z,7.00
2018-05-10T06:48:10.372Z,6.73
2018-05-10T06:50:39.340Z,7.70
2018-05-10T06:55:48.207Z,7.20
2018-05-10T07:00:51.695Z,7.50
2018-05-10T07:03:20.053Z,7.30
2018-05-10T07:05:48.583Z,7.30
2018-05-10T07:08:17.583Z,6.50
2018-05-10T07:10:46.731Z,6.90
2018-05-10T07:13:15.506Z,7.17
2018-05-10T07:15:43.708Z,7.03
2018-05-10T07:18:11.917Z,7.17
2018-05-10T07:20:40.687Z,6.40
2018-05-10T07:23:08.928Z,7.40
2018-05-10T07:25:37.271Z,6.63
2018-05-10T07:28:05.918Z,7.30
2018-05-10T07:30:34.120Z,7.47
2018-05-10T07:33:02.442Z,6.80
2018-05-10T07:35:31.910Z,8.10
2018-05-10T07:38:00.872Z,7.20
2018-05-10T07:40:29.716Z,6.40
2018-05-10T07:42:57.929Z,7.40
2018-05-10T07:45:26.128Z,7.33
2018-05-10T07:47:54.333Z,6.37
2018-05-10T07:50:22.879Z,6.87
2018-05-10T07:52:51.625Z,6.53
2018-05-10T07:55:20.276Z,6.50
2018-05-10T07:57:49.456Z,6.43
2018-05-10T08:00:17.748Z,7.33
2018-05-10T08:02:46.716Z,6.10
2018-05-10T08:05:14.911Z,6.63
2018-05-10T08:07:43.340Z,6.40
2018-05-10T08:10:11.581Z,6.40
2018-05-10T08:12:40.563Z,6.83
2018-05-10T08:15:09.257Z,5.73
2018-05-10T08:17:38.232Z,7.90
2018-05-10T08:20:06.436Z,7.77
2018-05-10T08:22:35.712Z,6.50
2018-05-10T08:25:03.916Z,6.30
2018-05-10T08:27:52.134Z,6.10
2018-05-10T08:30:20.363Z,5.30
2018-05-10T08:32:48.537Z,5.60
2018-05-10T08:35:16.998Z,5.53
2018-05-10T08:37:45.598Z,5.60
2018-05-10T08:40:13.917Z,6.20
2018-05-10T08:42:42.121Z,6.07
2018-05-10T08:45:10.423Z,5.10
2018-05-10T08:47:38.573Z,5.97
2018-05-10T08:50:08.149Z,5.10
2018-05-10T08:52:36.343Z,6.17
2018-05-10T08:55:04.550Z,3.83
2018-05-10T08:57:33.304Z,4.97
2018-05-10T09:00:01.855Z,5.17
2018-05-10T09:02:29.976Z,4.57
2018-05-10T09:04:58.935Z,4.00
2018-05-10T09:07:28.103Z,4.63
2018-05-10T09:09:57.353Z,5.20
2018-05-10T09:12:25.960Z,3.67
2018-05-10T09:14:54.928Z,4.10
2018-05-10T09:17:23.117Z,4.00
2018-05-10T09:19:52.596Z,3.50
2018-05-10T09:22:20.792Z,4.03
2018-05-10T09:24:49.076Z,3.70
2018-05-10T09:27:20.292Z,4.07
2018-05-10T09:29:48.488Z,3.90
2018-05-10T09:32:16.668Z,3.47
2018-05-10T09:34:45.642Z,3.80
2018-05-10T09:37:14.122Z,3.50
2018-05-10T09:39:42.627Z,3.20
2018-05-10T09:42:10.839Z,4.30
2018-05-10T09:44:39.047Z,3.80
2018-05-10T09:47:07.855Z,4.10
2018-05-10T09:49:36.328Z,3.83
2018-05-10T09:52:04.528Z,4.00
2018-05-10T09:54:33.512Z,3.60
2018-05-10T09:57:01.787Z,3.53
2018-05-10T09:59:30.364Z,4.20
2018-05-10T10:01:58.900Z,3.17
2018-05-10T10:04:33.363Z,3.67
2018-05-10T10:07:01.948Z,3.30
2018-05-10T10:09:30.149Z,3.50
2018-05-10T10:14:33.353Z,3.40
2018-05-10T10:17:01.553Z,3.53
2018-05-10T10:19:30.840Z,3.20
2018-05-10T10:21:59.808Z,3.50
2018-05-10T10:24:28.004Z,3.40
2018-05-10T10:26:56.982Z,2.90
2018-05-10T10:29:25.558Z,3.77
2018-05-10T10:31:53.759Z,2.80
2018-05-10T10:34:22.736Z,3.00
2018-05-10T10:36:51.335Z,3.97
2018-05-10T10:39:19.933Z,3.13
2018-05-10T10:41:49.425Z,3.20
2018-05-10T10:44:18.913Z,3.40
2018-05-10T10:46:47.608Z,3.23
2018-05-10T10:49:15.816Z,3.57
2018-05-10T10:51:44.117Z,3.47
2018-05-10T10:54:12.320Z,3.13
2018-05-10T10:56:41.344Z,3.70
2018-05-10T10:59:10.618Z,2.63
2018-05-10T11:01:38.824Z,3.10
2018-05-10T11:04:07.023Z,3.20
2018-05-10T11:06:35.611Z,3.43
2018-05-10T11:09:04.232Z,3.30
2018-05-10T11:11:33.061Z,3.17
2018-05-10T11:14:02.121Z,3.27
2018-05-10T11:16:30.328Z,3.30
2018-05-10T11:18:58.524Z,3.50
2018-05-10T11:21:27.136Z,2.67
2018-05-10T11:23:55.336Z,3.60
2018-05-10T11:26:23.855Z,3.20
2018-05-10T11:28:53.063Z,3.53
2018-05-10T11:31:21.268Z,3.20
2018-05-10T11:33:49.644Z,3.90
2018-05-10T11:36:17.864Z,3.37
2018-05-10T11:38:46.253Z,4.10
2018-05-10T11:41:18.824Z,6.27
2018-05-10T11:43:47.892Z,6.90
2018-05-10T11:46:17.010Z,5.77
2018-05-10T11:48:45.294Z,6.57
2018-05-10T11:51:13.413Z,6.90
2018-05-10T11:53:41.623Z,6.10
2018-05-10T11:56:09.926Z,7.47
2018-05-10T11:58:38.768Z,6.63
2018-05-10T12:01:06.960Z,7.27
2018-05-10T12:03:35.163Z,6.67
2018-05-10T12:06:03.419Z,5.93
2018-05-10T12:08:31.951Z,7.40
2018-05-10T12:11:01.750Z,7.10
2018-05-10T12:13:31.024Z,6.50
2018-05-10T12:15:59.224Z,8.47
2018-05-10T12:18:27.437Z,9.20
2018-05-10T12:20:56.242Z,8.03
2018-05-10T12:23:25.392Z,10.10
2018-05-10T12:25:54.372Z,9.83
2018-05-10T12:28:24.052Z,7.13
2018-05-10T12:30:52.280Z,6.77
2018-05-10T12:33:21.904Z,6.07
2018-05-10T12:35:50.104Z,6.07
2018-05-10T12:38:18.306Z,6.63
2018-05-10T12:40:47.029Z,6.87
2018-05-10T12:43:15.991Z,5.97
2018-05-10T12:45:44.198Z,5.30
2018-05-10T12:48:13.180Z,5.10
2018-05-10T12:50:41.375Z,5.07
2018-05-10T12:53:09.578Z,3.60
2018-05-10T12:55:37.787Z,3.90
2018-05-10T12:58:06.272Z,3.27
2018-05-10T13:00:34.471Z,3.20
2018-05-10T13:03:02.937Z,3.83
2018-05-10T13:05:31.924Z,3.57
2018-05-10T13:08:01.056Z,3.07
2018-05-10T13:10:30.809Z,2.73
2018-05-10T13:12:59.408Z,3.03
2018-05-10T13:15:27.611Z,2.60
2018-05-10T13:17:55.819Z,3.00
2018-05-10T13:20:24.671Z,2.50
2018-05-10T13:22:53.644Z,3.07
2018-05-10T13:25:21.840Z,2.77
2018-05-10T13:27:51.076Z,3.27
2018-05-10T13:30:19.276Z,2.33
2018-05-10T13:32:47.488Z,2.10
2018-05-10T13:35:16.630Z,2.20
2018-05-10T13:37:45.468Z,2.20
2018-05-10T13:40:14.360Z,2.33
2018-05-10T13:42:42.560Z,1.80
2018-05-10T13:45:10.757Z,2.63
2018-05-10T13:47:40.039Z,2.50
2018-05-10T13:50:08.088Z,2.80
2018-05-10T13:52:36.288Z,2.50
2018-05-10T13:55:04.516Z,2.40
2018-05-10T13:57:33.044Z,2.43
2018-05-10T14:00:02.016Z,3.57
2018-05-10T14:02:30.216Z,3.10
2018-05-10T14:04:59.204Z,2.80
2018-05-10T14:07:27.971Z,2.63
2018-05-10T14:09:56.168Z,2.97
2018-05-10T14:12:25.647Z,2.50
2018-05-10T14:14:53.825Z,3.20
2018-05-10T14:17:22.030Z,2.70
2018-05-10T14:19:50.700Z,3.03
2018-05-10T14:22:19.171Z,3.10
2018-05-10T14:24:47.384Z,3.47
2018-05-10T14:27:15.600Z,3.30
2018-05-10T14:29:43.923Z,2.73
2018-05-10T14:32:12.159Z,2.87
2018-05-10T14:34:41.826Z,2.93
2018-05-10T14:37:10.545Z,3.23
2018-05-10T14:39:38.740Z,3.13
2018-05-10T14:42:06.932Z,3.60
2018-05-10T14:44:35.912Z,4.23
2018-05-10T14:47:04.305Z,3.03
2018-05-10T14:49:32.500Z,3.27
2018-05-10T14:52:01.666Z,3.07
2018-05-10T14:54:30.440Z,3.20
2018-05-10T14:56:59.252Z,3.50
2018-05-10T14:59:27.451Z,3.70
2018-05-10T15:01:56.413Z,9.40
2018-05-10T15:04:29.372Z,87.70
2018-05-10T15:07:10.504Z,35.10
2018-05-10T15:09:38.721Z,36.50
2018-05-10T15:12:09.192Z,8.23
2018-05-10T15:14:37.389Z,4.70
2018-05-10T15:17:05.604Z,4.10
2018-05-10T15:19:34.664Z,4.20
2018-05-10T15:22:02.868Z,3.50
2018-05-10T15:24:31.080Z,3.37
2018-05-10T15:26:59.284Z,4.00
2018-05-10T15:29:28.804Z,3.70
2018-05-10T15:31:57.343Z,4.00
2018-05-10T15:34:25.650Z,3.60
2018-05-10T15:36:53.827Z,3.90
2018-05-10T15:39:22.033Z,4.20
2018-05-10T15:41:50.788Z,4.37
2018-05-10T15:44:19.761Z,5.10
2018-05-10T15:46:47.966Z,5.17
2018-05-10T15:49:16.954Z,6.00
2018-05-10T15:51:45.233Z,6.17
2018-05-10T15:54:14.008Z,5.53
2018-05-10T15:56:42.944Z,5.30
2018-05-10T15:59:11.152Z,10.73
2018-05-10T16:01:39.370Z,12.77
2018-05-10T16:04:07.615Z,10.90
2018-05-10T16:06:35.830Z,9.47
2018-05-10T16:09:05.026Z,7.47
2018-05-10T16:11:42.075Z,7.10
2018-05-10T16:14:10.850Z,7.30
2018-05-10T16:16:39.054Z,4.90
2018-05-10T16:19:07.259Z,5.20
2018-05-10T16:21:35.670Z,5.50
2018-05-10T16:24:03.868Z,5.93
2018-05-10T16:26:32.111Z,6.07
2018-05-10T16:29:01.053Z,5.33
2018-05-10T16:31:29.932Z,5.40
2018-05-10T16:33:58.137Z,6.57
2018-05-10T16:36:27.091Z,6.00
2018-05-10T16:38:55.319Z,7.53
2018-05-10T16:41:23.520Z,6.47
2018-05-10T16:43:51.712Z,6.83
2018-05-10T16:46:20.520Z,7.00
2018-05-10T16:48:48.725Z,7.00
2018-05-10T16:51:16.928Z,7.40
2018-05-10T16:53:45.468Z,7.47
2018-05-10T16:56:15.164Z,7.93
2018-05-10T16:58:43.402Z,7.87
2018-05-10T17:01:11.596Z,7.67
2018-05-10T17:03:39.797Z,6.83
2018-05-10T17:06:09.104Z,7.97
2018-05-10T17:08:38.313Z,7.33
2018-05-10T17:11:07.060Z,7.70
2018-05-10T17:13:35.753Z,7.07
2018-05-10T17:16:04.088Z,8.10
2018-05-10T17:18:32.312Z,8.60
2018-05-10T17:21:01.006Z,7.70
2018-05-10T17:23:29.230Z,7.93
2018-05-10T17:25:57.433Z,9.00
2018-05-10T17:28:26.048Z,10.20
2018-05-10T17:30:54.559Z,10.00
2018-05-10T17:33:23.019Z,11.30
2018-05-10T17:35:51.229Z,10.50
2018-05-10T17:38:19.484Z,10.00
2018-05-10T17:40:48.418Z,10.57
2018-05-10T17:43:16.643Z,11.97
2018-05-10T17:45:45.921Z,11.10
2018-05-10T17:48:14.261Z,12.07
2018-05-10T17:50:42.757Z,11.40
2018-05-10T17:53:11.568Z,11.43
2018-05-10T17:55:39.786Z,11.00
2018-05-10T17:58:08.209Z,13.20
2018-05-10T18:00:36.668Z,13.17
2018-05-10T18:03:05.169Z,12.87
2018-05-10T18:05:33.388Z,12.00
2018-05-10T18:08:03.313Z,12.03
2018-05-10T18:10:32.917Z,12.63
2018-05-10T18:13:01.672Z,13.70
2018-05-10T18:15:29.881Z,13.60
2018-05-10T18:17:58.260Z,14.80
2018-05-10T18:20:27.328Z,15.37
2018-05-10T18:22:55.542Z,15.13
2018-05-10T18:25:23.848Z,15.73
2018-05-10T18:27:52.190Z,16.33
2018-05-10T18:30:21.166Z,17.90
2018-05-10T18:32:49.371Z,16.57
2018-05-10T18:35:17.608Z,17.33
2018-05-10T18:37:45.817Z,17.13
2018-05-10T18:40:15.008Z,16.37
2018-05-10T18:42:43.989Z,20.63
2018-05-10T18:45:13.600Z,20.17
2018-05-10T18:47:42.805Z,20.50
2018-05-10T18:50:11.602Z,20.47
2018-05-10T18:52:40.793Z,20.97
2018-05-10T18:55:09.836Z,22.27
2018-05-10T18:57:38.580Z,20.20
2018-05-10T19:00:07.561Z,21.40
2018-05-10T19:02:35.773Z,22.23
2018-05-10T19:05:04.010Z,22.43
2018-05-10T19:07:32.663Z,22.30
2018-05-10T19:10:00.872Z,24.40
2018-05-10T19:12:29.464Z,21.93
2018-05-10T19:14:58.770Z,24.13
2018-05-10T19:17:28.489Z,24.73
2018-05-10T19:19:57.781Z,23.20
2018-05-10T19:22:26.569Z,23.87
2018-05-10T19:24:56.111Z,25.67
2018-05-10T19:27:24.368Z,23.73
2018-05-10T19:29:53.136Z,24.17
2018-05-10T19:32:22.114Z,24.57
2018-05-10T19:34:50.640Z,26.70
2018-05-10T19:37:19.856Z,25.10
2018-05-10T19:39:49.017Z,23.53
2018-05-10T19:42:17.228Z,24.43
2018-05-10T19:44:45.455Z,24.00
2018-05-10T19:47:13.676Z,21.57
2018-05-10T19:49:41.881Z,22.60
2018-05-10T19:52:11.704Z,20.73
2018-05-10T19:54:39.816Z,21.67
2018-05-10T19:57:09.104Z,21.83
2018-05-10T19:59:38.078Z,22.00
2018-05-10T20:02:06.296Z,20.37
2018-05-10T20:04:34.530Z,18.70
2018-05-10T20:07:02.738Z,18.53
2018-05-10T20:09:31.797Z,19.17
2018-05-10T20:12:08.487Z,20.00
2018-05-10T20:14:37.376Z,20.10
2018-05-10T20:17:06.184Z,17.90
2018-05-10T20:22:09.592Z,17.77
2018-05-10T20:24:39.098Z,15.73
2018-05-10T20:27:10.423Z,16.60
2018-05-10T20:29:38.622Z,15.37
2018-05-10T20:32:06.898Z,14.90
2018-05-10T20:34:36.081Z,17.03
2018-05-10T20:37:04.296Z,14.80
2018-05-10T20:39:34.205Z,15.20
2018-05-10T20:42:03.179Z,15.90
2018-05-10T20:44:31.388Z,16.60
2018-05-10T20:46:59.615Z,16.23
2018-05-10T20:49:27.828Z,15.77
2018-05-10T20:51:56.065Z,17.43
2018-05-10T20:54:24.356Z,16.77
2018-05-10T20:56:52.984Z,14.90
2018-05-10T20:59:21.413Z,15.90
2018-05-10T21:01:49.624Z,12.97
2018-05-10T21:04:18.763Z,13.37
2018-05-10T21:06:47.473Z,14.23
2018-05-10T21:09:16.752Z,14.13
2018-05-10T21:11:58.445Z,15.20
2018-05-10T21:14:27.265Z,12.73
2018-05-10T21:16:55.494Z,15.10
2018-05-10T21:19:26.504Z,13.53
2018-05-10T21:21:55.493Z,13.57
2018-05-10T21:24:23.696Z,13.70
2018-05-10T21:26:51.915Z,12.70
2018-05-10T21:29:20.121Z,11.87
2018-05-10T21:31:49.104Z,13.60
2018-05-10T21:34:17.319Z,12.27
2018-05-10T21:36:45.548Z,12.67
2018-05-10T21:39:14.335Z,11.53
2018-05-10T21:41:42.547Z,11.80
2018-05-10T21:44:10.752Z,13.47
2018-05-10T21:46:39.996Z,12.37
2018-05-10T21:49:20.085Z,10.57
2018-05-10T21:51:48.319Z,12.10
2018-05-10T21:54:16.524Z,12.10
2018-05-10T21:56:45.397Z,11.30
2018-05-10T21:59:14.984Z,11.17
2018-05-10T22:01:43.204Z,11.90
2018-05-10T22:04:11.408Z,12.17
2018-05-10T22:06:39.659Z,12.87
2018-05-10T22:09:09.160Z,10.30
2018-05-10T22:11:43.641Z,12.10
2018-05-10T22:14:12.132Z,12.03
2018-05-10T22:16:40.832Z,12.60
2018-05-10T22:19:09.924Z,12.90
2018-05-10T22:21:38.181Z,13.60
2018-05-10T22:24:06.398Z,13.47
2018-05-10T22:26:35.371Z,11.17
2018-05-10T22:29:04.044Z,11.40
2018-05-10T22:31:32.254Z,12.30
2018-05-10T22:34:00.460Z,13.50
2018-05-10T22:36:28.688Z,14.23
2018-05-10T22:39:03.024Z,11.90
2018-05-10T22:41:31.236Z,13.03
2018-05-10T22:43:59.442Z,13.73
2018-05-10T22:46:28.144Z,13.27
2018-05-10T22:48:57.115Z,14.10
2018-05-10T22:51:25.331Z,14.87
2018-05-10T22:53:55.036Z,14.20
2018-05-10T22:56:24.307Z,12.67
2018-05-10T22:58:53.044Z,13.10
2018-05-10T23:01:21.944Z,15.40
2018-05-10T23:03:51.728Z,14.47
2018-05-10T23:06:20.108Z,16.07
2018-05-10T23:08:49.605Z,15.93
2018-05-10T23:11:19.736Z,15.10
2018-05-10T23:13:49.349Z,15.77
2018-05-10T23:16:18.181Z,14.00
2018-05-10T23:18:47.289Z,16.37
2018-05-10T23:21:15.935Z,15.37
2018-05-10T23:23:45.624Z,15.57
2018-05-10T23:26:14.736Z,16.33
2018-05-10T23:28:43.407Z,15.33
2018-05-10T23:31:12.384Z,16.30
2018-05-10T23:33:42.638Z,15.90
2018-05-10T23:36:10.853Z,16.33
2018-05-10T23:38:39.533Z,17.47
2018-05-10T23:41:08.684Z,15.87
2018-05-10T23:43:37.668Z,16.67
2018-05-10T23:46:14.225Z,17.47
2018-05-10T23:48:42.548Z,15.50
2018-05-10T23:51:11.535Z,17.83
2018-05-10T23:53:40.232Z,17.90
2018-05-10T23:56:10.216Z,17.10
2018-05-10T23:58:39.240Z,18.80
