createdAt,value
2022-12-25T00:02:15.165Z,84.55
2022-12-25T00:04:41.814Z,85.20
2022-12-25T00:07:08.364Z,85.66
2022-12-25T00:09:34.869Z,85.38
2022-12-25T00:12:01.506Z,84.68
2022-12-25T00:14:28.157Z,84.74
2022-12-25T00:16:54.692Z,84.51
2022-12-25T00:19:21.258Z,85.00
2022-12-25T00:21:47.732Z,86.60
2022-12-25T00:24:14.230Z,84.56
2022-12-25T00:26:40.799Z,85.14
2022-12-25T00:29:07.440Z,85.67
2022-12-25T00:31:35.187Z,84.86
2022-12-25T00:34:01.804Z,85.40
2022-12-25T00:36:28.309Z,85.47
2022-12-25T00:38:54.932Z,86.34
2022-12-25T00:41:41.940Z,86.32
2022-12-25T00:44:10.357Z,87.30
2022-12-25T00:46:37.329Z,86.15
2022-12-25T00:49:04.121Z,87.22
2022-12-25T00:51:30.644Z,87.01
2022-12-25T00:53:57.285Z,86.71
2022-12-25T00:56:23.975Z,86.76
2022-12-25T00:58:50.607Z,86.69
2022-12-25T01:01:18.070Z,87.50
2022-12-25T01:03:44.655Z,86.92
2022-12-25T01:06:13.095Z,87.16
2022-12-25T01:09:01.546Z,87.70
2022-12-25T01:11:28.423Z,87.04
2022-12-25T01:13:54.996Z,87.21
2022-12-25T01:16:21.660Z,87.59
2022-12-25T01:18:48.473Z,87.57
2022-12-25T01:21:16.745Z,87.03
2022-12-25T01:23:44.728Z,87.47
2022-12-25T01:26:12.880Z,87.96
2022-12-25T01:28:40.346Z,87.35
2022-12-25T01:31:11.511Z,87.78
2022-12-25T01:33:40.807Z,87.58
2022-12-25T01:36:17.566Z,89.08
2022-12-25T01:38:44.496Z,90.62
2022-12-25T01:41:12.675Z,89.78
2022-12-25T01:44:08.332Z,90.11
2022-12-25T01:46:35.627Z,89.43
2022-12-25T01:49:06.730Z,88.98
2022-12-25T01:51:41.396Z,89.85
2022-12-25T01:54:20.340Z,88.74
2022-12-25T01:56:49.343Z,89.06
2022-12-25T01:59:19.714Z,88.79
2022-12-25T02:01:47.129Z,88.37
2022-12-25T02:04:38.834Z,88.67
2022-12-25T02:07:19.541Z,88.00
2022-12-25T02:09:46.889Z,87.21
2022-12-25T02:12:45.192Z,87.78
2022-12-25T02:15:18.688Z,88.56
2022-12-25T02:18:01.107Z,89.35
2022-12-25T02:20:55.921Z,87.25
2022-12-25T02:24:04.311Z,86.98
2022-12-25T02:26:39.349Z,87.81
2022-12-25T02:29:29.187Z,87.21
2022-12-25T02:32:02.868Z,88.13
2022-12-25T02:34:41.463Z,88.64
2022-12-25T02:37:15.011Z,87.32
2022-12-25T02:39:59.757Z,87.04
2022-12-25T02:43:10.729Z,88.33
2022-12-25T02:46:22.377Z,87.20
2022-12-25T02:49:13.050Z,90.11
2022-12-25T02:52:03.697Z,91.66
2022-12-25T02:54:56.190Z,89.15
2022-12-25T02:57:47.736Z,87.51
2022-12-25T03:00:34.035Z,87.67
2022-12-25T03:03:23.416Z,89.68
2022-12-25T03:06:11.290Z,88.63
2022-12-25T03:08:41.433Z,88.91
2022-12-25T03:11:30.313Z,88.10
2022-12-25T03:14:44.593Z,89.57
2022-12-25T03:17:11.421Z,88.39
2022-12-25T03:19:56.621Z,88.33
2022-12-25T03:22:47.931Z,88.83
2022-12-25T03:25:34.276Z,89.39
2022-12-25T03:28:01.514Z,89.55
2022-12-25T03:31:12.833Z,89.25
2022-12-25T03:34:23.116Z,88.85
2022-12-25T03:37:43.229Z,89.58
2022-12-25T03:40:47.389Z,90.92
2022-12-25T03:44:09.568Z,89.88
2022-12-25T03:47:11.638Z,89.25
2022-12-25T03:50:08.654Z,91.19
2022-12-25T03:52:57.110Z,89.90
2022-12-25T03:55:44.360Z,90.29
2022-12-25T03:58:40.958Z,90.77
2022-12-25T04:01:26.422Z,89.72
2022-12-25T04:04:11.893Z,90.94
2022-12-25T04:06:57.200Z,89.23
2022-12-25T04:09:42.511Z,90.78
2022-12-25T04:12:28.414Z,91.43
2022-12-25T04:15:13.781Z,91.52
2022-12-25T04:17:59.067Z,89.02
2022-12-25T04:20:44.169Z,89.23
2022-12-25T04:23:29.481Z,88.99
2022-12-25T04:26:16.704Z,89.10
2022-12-25T04:29:01.727Z,89.05
2022-12-25T04:31:46.988Z,90.42
2022-12-25T04:34:32.116Z,88.81
2022-12-25T04:36:58.826Z,88.90
2022-12-25T04:39:25.384Z,90.45
2022-12-25T04:41:51.880Z,91.74
2022-12-25T04:44:18.414Z,90.25
2022-12-25T04:46:45.166Z,91.22
2022-12-25T04:49:11.859Z,89.37
2022-12-25T04:51:38.488Z,89.72
2022-12-25T04:54:05.201Z,90.33
2022-12-25T04:56:31.778Z,89.57
2022-12-25T04:58:58.303Z,89.01
2022-12-25T05:01:25.033Z,89.40
2022-12-25T05:03:52.121Z,88.85
2022-12-25T05:06:18.705Z,88.27
2022-12-25T05:08:45.214Z,89.45
2022-12-25T05:11:15.091Z,88.64
2022-12-25T05:13:42.203Z,89.58
2022-12-25T05:16:18.044Z,89.56
2022-12-25T05:18:44.970Z,89.09
2022-12-25T05:21:12.381Z,88.73
2022-12-25T05:23:39.202Z,88.78
2022-12-25T05:26:07.092Z,89.45
2022-12-25T05:28:36.665Z,88.75
2022-12-25T05:31:03.279Z,88.45
2022-12-25T05:33:29.989Z,88.95
2022-12-25T05:35:56.631Z,89.50
2022-12-25T05:38:23.212Z,89.28
2022-12-25T05:40:52.051Z,89.77
2022-12-25T05:43:19.738Z,88.93
2022-12-25T05:45:46.331Z,88.55
2022-12-25T05:48:12.883Z,88.45
2022-12-25T05:50:39.421Z,89.33
2022-12-25T05:53:08.488Z,89.52
2022-12-25T05:55:37.277Z,89.87
2022-12-25T05:58:04.812Z,89.95
2022-12-25T06:00:32.161Z,89.66
2022-12-25T06:02:59.299Z,88.98
2022-12-25T06:05:26.038Z,89.55
2022-12-25T06:07:52.616Z,89.39
2022-12-25T06:10:19.507Z,89.53
2022-12-25T06:12:46.219Z,89.85
2022-12-25T06:15:12.756Z,89.66
2022-12-25T06:17:39.489Z,90.20
2022-12-25T06:20:07.248Z,89.96
2022-12-25T06:22:34.638Z,90.26
2022-12-25T06:25:01.370Z,89.85
2022-12-25T06:27:28.599Z,88.86
2022-12-25T06:29:55.563Z,89.83
2022-12-25T06:32:22.087Z,88.97
2022-12-25T06:34:48.911Z,89.55
2022-12-25T06:37:15.556Z,88.87
2022-12-25T06:39:42.081Z,90.14
2022-12-25T06:42:09.110Z,89.34
2022-12-25T06:44:35.709Z,89.29
2022-12-25T06:47:02.395Z,89.88
2022-12-25T06:49:28.881Z,90.86
2022-12-25T06:51:55.450Z,90.01
2022-12-25T06:54:21.986Z,89.33
2022-12-25T06:56:48.848Z,90.24
2022-12-25T06:59:15.614Z,90.45
2022-12-25T07:01:52.563Z,90.52
2022-12-25T07:04:41.210Z,92.17
2022-12-25T07:07:09.787Z,91.41
2022-12-25T07:09:38.827Z,90.44
2022-12-25T07:12:15.216Z,90.01
2022-12-25T07:14:42.110Z,90.64
2022-12-25T07:17:08.720Z,89.54
2022-12-25T07:19:39.650Z,90.04
2022-12-25T07:22:09.531Z,89.34
2022-12-25T07:24:36.135Z,89.44
2022-12-25T07:27:02.825Z,89.69
2022-12-25T07:29:29.346Z,89.79
2022-12-25T07:31:56.025Z,89.79
2022-12-25T07:34:24.033Z,90.19
2022-12-25T07:36:50.596Z,90.37
2022-12-25T07:39:17.577Z,90.94
2022-12-25T07:41:44.655Z,91.40
2022-12-25T07:44:11.275Z,90.98
2022-12-25T07:46:37.966Z,91.54
2022-12-25T07:49:04.489Z,91.99
2022-12-25T07:51:31.268Z,92.00
2022-12-25T07:53:57.825Z,91.99
2022-12-25T07:56:24.542Z,91.89
2022-12-25T07:58:51.190Z,92.03
2022-12-25T08:01:21.341Z,92.23
2022-12-25T08:03:53.538Z,92.17
2022-12-25T08:06:21.177Z,92.10
2022-12-25T08:08:47.929Z,91.87
2022-12-25T08:11:14.541Z,91.32
2022-12-25T08:13:41.428Z,92.39
2022-12-25T08:16:10.195Z,91.17
2022-12-25T08:18:37.953Z,91.72
2022-12-25T08:21:06.857Z,90.89
2022-12-25T08:23:36.742Z,91.89
2022-12-25T08:26:05.941Z,90.72
2022-12-25T08:28:33.534Z,90.24
2022-12-25T08:31:00.302Z,90.85
2022-12-25T08:33:26.957Z,91.16
2022-12-25T08:35:53.535Z,90.42
2022-12-25T08:38:20.111Z,90.02
2022-12-25T08:40:46.639Z,90.36
2022-12-25T08:43:13.212Z,89.63
2022-12-25T08:45:39.789Z,89.79
2022-12-25T08:48:06.257Z,89.85
2022-12-25T08:50:32.805Z,90.15
2022-12-25T08:52:59.704Z,89.57
2022-12-25T08:55:26.463Z,89.56
2022-12-25T08:57:54.081Z,90.16
2022-12-25T09:00:20.824Z,91.28
2022-12-25T09:02:47.615Z,89.36
2022-12-25T09:05:14.437Z,89.44
2022-12-25T09:07:40.957Z,89.63
2022-12-25T09:10:07.889Z,89.46
2022-12-25T09:12:34.414Z,89.72
2022-12-25T09:15:00.929Z,89.63
2022-12-25T09:17:27.538Z,88.92
2022-12-25T09:19:54.209Z,89.74
2022-12-25T09:22:20.764Z,90.31
2022-12-25T09:24:47.233Z,89.15
2022-12-25T09:27:13.975Z,88.77
2022-12-25T09:29:40.607Z,88.56
2022-12-25T09:32:07.517Z,90.18
2022-12-25T09:34:34.461Z,90.92
2022-12-25T09:37:01.577Z,90.95
2022-12-25T09:39:28.725Z,91.41
2022-12-25T09:42:09.717Z,91.10
2022-12-25T09:44:43.248Z,91.05
2022-12-25T09:47:16.780Z,91.09
2022-12-25T09:50:01.262Z,88.36
2022-12-25T09:52:52.794Z,89.12
2022-12-25T09:55:25.566Z,89.33
2022-12-25T09:57:55.691Z,90.26
2022-12-25T10:00:25.107Z,90.13
2022-12-25T10:03:21.865Z,88.03
2022-12-25T10:06:18.443Z,87.95
2022-12-25T10:09:03.940Z,88.02
2022-12-25T10:12:31.444Z,88.97
2022-12-25T10:15:26.633Z,88.60
2022-12-25T10:18:41.293Z,87.64
2022-12-25T10:21:13.551Z,88.30
2022-12-25T10:23:49.133Z,87.90
2022-12-25T10:26:21.198Z,88.11
2022-12-25T10:28:55.753Z,87.90
2022-12-25T10:31:27.198Z,87.73
2022-12-25T10:33:54.803Z,88.45
2022-12-25T10:36:24.805Z,88.58
2022-12-25T10:38:52.052Z,88.26
2022-12-25T10:41:26.465Z,87.54
2022-12-25T10:43:55.435Z,88.35
2022-12-25T10:46:24.758Z,86.93
2022-12-25T10:48:57.697Z,87.84
2022-12-25T10:51:32.861Z,87.63
2022-12-25T10:54:01.426Z,87.55
2022-12-25T10:56:28.047Z,88.39
2022-12-25T10:59:05.565Z,86.39
2022-12-25T11:01:32.616Z,88.31
2022-12-25T11:03:59.508Z,88.07
2022-12-25T11:06:29.074Z,88.46
2022-12-25T11:08:58.321Z,88.08
2022-12-25T11:11:26.319Z,87.96
2022-12-25T11:13:56.452Z,87.48
2022-12-25T11:16:37.196Z,87.60
2022-12-25T11:19:21.491Z,88.19
2022-12-25T11:21:53.000Z,88.20
2022-12-25T11:24:21.514Z,88.30
2022-12-25T11:26:49.542Z,87.84
2022-12-25T11:29:29.013Z,87.43
2022-12-25T11:31:58.687Z,87.71
2022-12-25T11:34:37.311Z,87.86
2022-12-25T11:37:12.684Z,87.74
2022-12-25T11:39:41.931Z,87.89
2022-12-25T11:42:26.433Z,87.06
2022-12-25T11:45:05.138Z,87.22
2022-12-25T11:47:54.059Z,87.41
2022-12-25T11:50:51.904Z,87.07
2022-12-25T11:53:33.618Z,87.28
2022-12-25T11:56:06.216Z,87.81
2022-12-25T11:58:49.819Z,88.50
2022-12-25T12:01:33.866Z,87.57
2022-12-25T12:04:03.256Z,87.96
2022-12-25T12:07:00.401Z,87.69
2022-12-25T12:10:05.636Z,86.66
2022-12-25T12:12:57.692Z,87.79
2022-12-25T12:15:29.504Z,88.05
2022-12-25T12:18:08.488Z,87.48
2022-12-25T12:20:36.736Z,88.21
2022-12-25T12:23:11.483Z,87.78
2022-12-25T12:25:43.112Z,87.50
2022-12-25T12:28:20.104Z,87.40
2022-12-25T12:30:58.006Z,87.37
2022-12-25T12:33:29.282Z,87.58
2022-12-25T12:35:56.269Z,87.04
2022-12-25T12:38:24.381Z,87.39
2022-12-25T12:40:58.993Z,87.94
2022-12-25T12:43:53.113Z,86.51
2022-12-25T12:46:28.046Z,87.34
2022-12-25T12:49:20.040Z,86.92
2022-12-25T12:51:46.805Z,87.54
2022-12-25T12:54:25.249Z,86.72
2022-12-25T12:57:02.778Z,87.05
2022-12-25T12:59:40.642Z,86.98
2022-12-25T13:02:36.770Z,86.59
2022-12-25T13:05:14.473Z,87.77
2022-12-25T13:08:00.513Z,87.04
2022-12-25T13:10:36.651Z,87.03
2022-12-25T13:13:12.602Z,87.01
2022-12-25T13:15:39.367Z,87.28
2022-12-25T13:18:10.136Z,87.51
2022-12-25T13:20:44.747Z,87.11
2022-12-25T13:23:44.056Z,86.97
2022-12-25T13:26:17.799Z,86.87
2022-12-25T13:28:46.802Z,87.36
2022-12-25T13:31:20.687Z,86.98
2022-12-25T13:34:00.913Z,86.77
2022-12-25T13:36:34.658Z,87.13
2022-12-25T13:39:01.665Z,87.34
2022-12-25T13:41:58.986Z,87.10
2022-12-25T13:44:29.238Z,87.74
2022-12-25T13:46:55.831Z,87.57
2022-12-25T13:49:24.604Z,87.78
2022-12-25T13:51:51.857Z,87.47
2022-12-25T13:54:18.930Z,87.77
2022-12-25T13:56:50.213Z,87.40
2022-12-25T13:59:20.909Z,87.86
2022-12-25T14:01:49.644Z,86.98
2022-12-25T14:04:19.099Z,87.72
2022-12-25T14:06:46.077Z,87.67
2022-12-25T14:09:13.833Z,87.47
2022-12-25T14:11:43.794Z,87.18
2022-12-25T14:14:24.090Z,87.07
2022-12-25T14:16:53.554Z,87.88
2022-12-25T14:19:28.489Z,87.57
2022-12-25T14:22:16.562Z,87.72
2022-12-25T14:24:43.228Z,88.36
2022-12-25T14:27:24.179Z,87.14
2022-12-25T14:29:53.022Z,87.81
2022-12-25T14:32:26.102Z,87.72
2022-12-25T14:34:57.260Z,87.64
2022-12-25T14:37:29.698Z,87.19
2022-12-25T14:39:57.892Z,87.78
2022-12-25T14:42:27.739Z,87.27
2022-12-25T14:45:16.679Z,87.65
2022-12-25T14:47:53.288Z,86.39
2022-12-25T14:50:37.425Z,86.44
2022-12-25T14:53:04.700Z,87.17
2022-12-25T14:55:31.895Z,87.70
2022-12-25T14:58:05.406Z,87.63
2022-12-25T15:00:35.547Z,87.73
2022-12-25T15:03:05.870Z,87.12
2022-12-25T15:05:38.605Z,87.14
2022-12-25T15:08:05.300Z,87.12
2022-12-25T15:10:59.509Z,87.36
2022-12-25T15:13:20.288Z,87.84
2022-12-25T15:15:49.837Z,87.36
2022-12-25T15:18:17.558Z,87.32
2022-12-25T15:20:44.128Z,87.47
2022-12-25T15:23:19.950Z,87.94
2022-12-25T15:25:47.693Z,88.08
2022-12-25T15:28:14.448Z,87.55
2022-12-25T15:30:41.317Z,87.65
2022-12-25T15:33:13.647Z,87.27
2022-12-25T15:35:40.234Z,87.22
2022-12-25T15:38:06.787Z,87.22
2022-12-25T15:40:33.369Z,88.36
2022-12-25T15:42:59.967Z,88.07
2022-12-25T15:45:28.993Z,86.97
2022-12-25T15:47:55.552Z,87.10
2022-12-25T15:50:22.985Z,87.33
2022-12-25T15:52:49.891Z,87.20
2022-12-25T15:55:16.727Z,87.38
2022-12-25T15:57:47.240Z,88.14
2022-12-25T16:00:19.629Z,87.49
2022-12-25T16:02:46.518Z,87.14
2022-12-25T16:05:13.578Z,87.53
2022-12-25T16:07:40.429Z,87.29
2022-12-25T16:10:13.620Z,87.08
2022-12-25T16:12:40.292Z,87.21
2022-12-25T16:15:07.616Z,87.22
2022-12-25T16:17:34.157Z,87.27
2022-12-25T16:20:00.834Z,87.44
2022-12-25T16:22:28.953Z,87.79
2022-12-25T16:24:55.591Z,87.35
2022-12-25T16:27:22.222Z,87.30
2022-12-25T16:29:48.949Z,87.26
2022-12-25T16:32:16.803Z,87.12
2022-12-25T16:34:43.578Z,87.73
2022-12-25T16:37:10.217Z,87.47
2022-12-25T16:39:37.180Z,87.10
2022-12-25T16:42:04.018Z,87.14
2022-12-25T16:44:30.569Z,87.39
2022-12-25T16:46:57.288Z,87.13
2022-12-25T16:49:23.944Z,87.05
2022-12-25T16:51:50.558Z,86.68
2022-12-25T16:54:17.146Z,87.44
2022-12-25T16:56:43.698Z,87.14
2022-12-25T16:59:10.352Z,87.25
2022-12-25T17:01:43.184Z,87.00
2022-12-25T17:04:10.298Z,87.05
2022-12-25T17:06:37.056Z,86.83
2022-12-25T17:09:04.173Z,87.65
2022-12-25T17:11:31.990Z,86.90
2022-12-25T17:14:02.212Z,86.77
2022-12-25T17:16:33.090Z,87.00
2022-12-25T17:19:02.606Z,86.99
2022-12-25T17:21:30.324Z,87.00
2022-12-25T17:24:02.250Z,86.91
2022-12-25T17:26:31.211Z,86.97
2022-12-25T17:28:58.464Z,87.28
2022-12-25T17:31:25.232Z,87.22
2022-12-25T17:33:51.911Z,87.66
2022-12-25T17:36:20.430Z,88.04
2022-12-25T17:38:47.931Z,87.63
2022-12-25T17:41:16.398Z,88.09
2022-12-25T17:43:45.750Z,87.62
2022-12-25T17:46:19.749Z,87.94
2022-12-25T17:48:47.540Z,87.50
2022-12-25T17:51:16.802Z,87.62
2022-12-25T17:53:46.814Z,87.39
2022-12-25T17:56:15.137Z,87.33
2022-12-25T17:58:42.578Z,87.47
2022-12-25T18:01:12.720Z,88.04
2022-12-25T18:03:39.503Z,87.25
2022-12-25T18:06:08.412Z,87.20
2022-12-25T18:08:39.618Z,87.16
2022-12-25T18:11:09.513Z,87.00
2022-12-25T18:13:37.205Z,87.02
2022-12-25T18:16:06.127Z,86.96
2022-12-25T18:18:33.731Z,86.97
2022-12-25T18:21:01.877Z,86.64
2022-12-25T18:23:29.020Z,86.54
2022-12-25T18:25:55.740Z,86.69
2022-12-25T18:28:22.401Z,86.47
2022-12-25T18:30:49.120Z,86.56
2022-12-25T18:33:15.678Z,86.62
2022-12-25T18:35:43.621Z,87.38
2022-12-25T18:38:11.144Z,86.88
2022-12-25T18:40:44.785Z,86.43
2022-12-25T18:43:12.170Z,86.54
2022-12-25T18:45:38.883Z,87.26
2022-12-25T18:48:06.495Z,87.16
2022-12-25T18:50:34.808Z,87.80
2022-12-25T18:53:02.101Z,87.57
2022-12-25T18:55:28.690Z,86.92
2022-12-25T18:57:55.883Z,87.46
2022-12-25T19:00:23.092Z,87.84
2022-12-25T19:02:49.974Z,86.80
2022-12-25T19:05:17.722Z,86.94
2022-12-25T19:07:44.364Z,87.17
2022-12-25T19:10:11.003Z,86.71
2022-12-25T19:12:37.725Z,86.55
2022-12-25T19:15:04.700Z,86.86
2022-12-25T19:17:32.331Z,87.77
2022-12-25T19:19:59.304Z,87.54
2022-12-25T19:22:25.896Z,86.72
2022-12-25T19:24:52.519Z,87.01
2022-12-25T19:27:19.293Z,87.05
2022-12-25T19:29:45.927Z,87.04
2022-12-25T19:32:12.455Z,87.38
2022-12-25T19:34:39.326Z,87.10
2022-12-25T19:37:06.039Z,86.66
2022-12-25T19:39:32.617Z,86.95
2022-12-25T19:41:59.330Z,87.33
2022-12-25T19:44:25.918Z,87.24
2022-12-25T19:46:52.478Z,87.65
2022-12-25T19:49:19.271Z,87.15
2022-12-25T19:51:46.335Z,87.64
2022-12-25T19:54:15.263Z,87.48
2022-12-25T19:56:42.643Z,87.19
2022-12-25T19:59:11.834Z,87.33
2022-12-25T20:01:39.193Z,86.95
2022-12-25T20:04:08.771Z,87.35
2022-12-25T20:06:38.278Z,87.13
2022-12-25T20:09:10.925Z,86.79
2022-12-25T20:11:37.983Z,87.27
2022-12-25T20:14:06.976Z,87.14
2022-12-25T20:16:37.065Z,87.04
2022-12-25T20:19:03.934Z,87.48
2022-12-25T20:21:30.707Z,86.90
2022-12-25T20:23:57.985Z,86.93
2022-12-25T20:26:29.164Z,87.32
2022-12-25T20:28:57.157Z,87.54
2022-12-25T20:31:27.456Z,87.26
2022-12-25T20:33:55.732Z,87.47
2022-12-25T20:36:22.752Z,86.95
2022-12-25T20:38:49.750Z,87.12
2022-12-25T20:41:27.732Z,87.42
2022-12-25T20:43:54.987Z,86.81
2022-12-25T20:46:22.597Z,87.16
2022-12-25T20:48:49.340Z,87.19
2022-12-25T20:51:19.406Z,87.54
2022-12-25T20:53:46.379Z,87.39
2022-12-25T20:56:16.403Z,86.92
2022-12-25T20:58:43.682Z,87.73
2022-12-25T21:01:12.977Z,87.50
2022-12-25T21:03:40.795Z,87.28
2022-12-25T21:06:08.064Z,87.60
2022-12-25T21:08:34.890Z,87.02
2022-12-25T21:11:01.458Z,86.76
2022-12-25T21:13:33.929Z,86.92
2022-12-25T21:16:01.479Z,86.77
2022-12-25T21:18:28.424Z,86.53
2022-12-25T21:21:03.169Z,86.70
2022-12-25T21:23:30.047Z,86.57
2022-12-25T21:25:56.583Z,87.07
2022-12-25T21:28:25.828Z,86.48
2022-12-25T21:30:52.608Z,86.55
2022-12-25T21:33:37.617Z,86.71
2022-12-25T21:36:10.760Z,87.65
2022-12-25T21:38:38.948Z,86.58
2022-12-25T21:41:11.123Z,87.23
2022-12-25T21:43:39.464Z,87.06
2022-12-25T21:46:08.337Z,87.58
2022-12-25T21:48:36.576Z,87.36
2022-12-25T21:51:23.843Z,87.25
2022-12-25T21:53:50.663Z,87.76
2022-12-25T21:56:17.996Z,87.75
2022-12-25T21:58:44.628Z,88.08
2022-12-25T22:01:11.885Z,87.48
2022-12-25T22:03:38.738Z,88.22
2022-12-25T22:06:24.660Z,87.97
2022-12-25T22:08:51.383Z,88.05
2022-12-25T22:11:36.465Z,88.19
2022-12-25T22:14:52.685Z,87.13
2022-12-25T22:17:27.227Z,87.24
2022-12-25T22:19:54.339Z,87.38
2022-12-25T22:22:23.140Z,87.63
2022-12-25T22:24:52.842Z,87.75
2022-12-25T22:27:19.797Z,88.26
2022-12-25T22:29:46.491Z,88.54
2022-12-25T22:32:14.215Z,88.48
2022-12-25T22:34:40.918Z,87.94
2022-12-25T22:37:09.072Z,87.12
2022-12-25T22:39:35.769Z,87.55
2022-12-25T22:42:02.475Z,87.15
2022-12-25T22:44:31.246Z,86.71
2022-12-25T22:46:57.794Z,87.84
2022-12-25T22:49:25.649Z,86.95
2022-12-25T22:51:53.064Z,86.39
2022-12-25T22:54:21.689Z,86.46
2022-12-25T22:56:50.357Z,86.77
2022-12-25T22:59:20.129Z,86.68
2022-12-25T23:01:46.827Z,86.95
2022-12-25T23:04:13.451Z,87.13
2022-12-25T23:06:40.555Z,87.53
2022-12-25T23:09:09.178Z,86.06
2022-12-25T23:11:36.377Z,86.20
2022-12-25T23:14:22.245Z,86.98
2022-12-25T23:16:48.777Z,86.59
2022-12-25T23:19:35.001Z,86.51
2022-12-25T23:22:20.824Z,86.64
2022-12-25T23:25:05.934Z,86.63
2022-12-25T23:27:32.467Z,87.58
2022-12-25T23:29:59.210Z,86.77
2022-12-25T23:32:28.519Z,86.33
2022-12-25T23:34:55.968Z,86.98
2022-12-25T23:37:22.533Z,87.95
2022-12-25T23:39:50.221Z,86.99
2022-12-25T23:42:17.532Z,87.20
2022-12-25T23:44:44.835Z,87.22
2022-12-25T23:47:11.598Z,86.85
2022-12-25T23:49:38.430Z,87.39
2022-12-25T23:52:05.297Z,87.52
2022-12-25T23:54:32.689Z,88.00
2022-12-25T23:57:01.037Z,87.08
2022-12-25T23:59:30.041Z,87.19
