createdAt,value
2019-04-01T00:19:46.186Z,1.96
2019-04-01T00:22:15.050Z,2.12
2019-04-01T00:24:43.946Z,2.08
2019-04-01T00:27:12.748Z,2.02
2019-04-01T00:29:41.632Z,1.86
2019-04-01T00:32:10.513Z,1.88
2019-04-01T00:34:39.348Z,1.83
2019-04-01T00:37:08.184Z,1.73
2019-04-01T00:39:37.024Z,1.67
2019-04-01T00:42:15.034Z,1.69
2019-04-01T00:44:44.533Z,1.64
2019-04-01T00:47:13.546Z,1.64
2019-04-01T00:49:42.428Z,1.66
2019-04-01T00:52:11.317Z,1.65
2019-04-01T00:54:40.264Z,1.57
2019-04-01T00:57:09.082Z,1.64
2019-04-01T00:59:37.941Z,1.53
2019-04-01T01:02:07.286Z,1.57
2019-04-01T01:04:36.250Z,1.61
2019-04-01T01:07:05.070Z,1.42
2019-04-01T01:09:34.166Z,1.38
2019-04-01T01:12:03.067Z,1.42
2019-04-01T01:14:31.990Z,1.44
2019-04-01T01:17:02.677Z,1.36
2019-04-01T01:19:34.107Z,1.40
2019-04-01T01:22:05.107Z,1.44
2019-04-01T01:24:33.967Z,1.19
2019-04-01T01:27:02.960Z,1.23
2019-04-01T01:29:31.939Z,1.29
2019-04-01T01:32:00.834Z,1.35
2019-04-01T01:34:30.886Z,1.30
2019-04-01T01:36:59.960Z,0.91
2019-04-01T01:39:28.830Z,1.06
2019-04-01T01:41:57.691Z,1.08
2019-04-01T01:44:26.498Z,0.99
2019-04-01T01:46:55.333Z,1.04
2019-04-01T01:49:24.681Z,0.96
2019-04-01T01:51:53.735Z,1.00
2019-04-01T01:54:23.134Z,1.00
2019-04-01T01:56:51.928Z,0.96
2019-04-01T01:59:20.785Z,0.91
2019-04-01T02:01:49.895Z,0.62
2019-04-01T02:04:18.741Z,0.81
2019-04-01T02:06:47.625Z,0.81
2019-04-01T02:09:17.003Z,0.89
2019-04-01T02:11:45.897Z,0.68
2019-04-01T02:14:14.767Z,0.49
2019-04-01T02:16:43.607Z,0.64
2019-04-01T02:19:12.417Z,0.80
2019-04-01T02:21:41.236Z,0.75
2019-04-01T02:24:10.059Z,0.59
2019-04-01T02:26:39.173Z,0.74
2019-04-01T02:29:08.049Z,0.76
2019-04-01T02:31:36.859Z,0.82
2019-04-01T02:34:05.801Z,0.79
2019-04-01T02:36:34.626Z,0.78
2019-04-01T02:39:06.122Z,0.66
2019-04-01T02:41:35.108Z,0.74
2019-04-01T02:44:03.911Z,0.76
2019-04-01T02:46:33.017Z,0.25
2019-04-01T02:49:01.893Z,0.58
2019-04-01T02:51:30.783Z,0.65
2019-04-01T02:53:59.628Z,0.64
2019-04-01T02:56:28.608Z,0.62
2019-04-01T02:58:57.415Z,0.42
2019-04-01T03:01:26.357Z,0.46
2019-04-01T03:03:55.308Z,0.44
2019-04-01T03:06:25.742Z,0.39
2019-04-01T03:08:54.610Z,0.34
2019-04-01T03:11:23.420Z,0.30
2019-04-01T03:13:52.266Z,0.19
2019-04-01T03:16:21.060Z,0.30
2019-04-01T03:18:49.947Z,0.28
2019-04-01T03:21:18.953Z,0.24
2019-04-01T03:23:47.766Z,0.25
2019-04-01T03:26:16.656Z,0.17
2019-04-01T03:28:45.485Z,0.20
2019-04-01T03:31:14.611Z,0.21
2019-04-01T03:33:43.511Z,0.28
2019-04-01T03:36:12.322Z,0.21
2019-04-01T03:38:41.286Z,0.25
2019-04-01T03:41:10.303Z,0.16
2019-04-01T03:43:39.156Z,0.15
2019-04-01T03:46:07.946Z,0.10
2019-04-01T03:48:36.813Z,0.10
2019-04-01T03:51:05.656Z,0.02
2019-04-01T03:53:34.914Z,0.03
2019-04-01T03:56:04.058Z,0.03
2019-04-01T03:58:32.883Z,-0.03
2019-04-01T04:01:01.806Z,-0.05
2019-04-01T04:03:30.855Z,-0.05
2019-04-01T04:05:59.680Z,-0.02
2019-04-01T04:08:28.585Z,-0.04
2019-04-01T04:10:57.638Z,-0.13
2019-04-01T04:13:26.458Z,-0.03
2019-04-01T04:15:55.459Z,-0.03
2019-04-01T04:18:24.571Z,-0.07
2019-04-01T04:20:53.476Z,-0.23
2019-04-01T04:23:22.319Z,-0.11
2019-04-01T04:25:51.141Z,-0.16
2019-04-01T04:28:20.218Z,-0.19
2019-04-01T04:30:49.937Z,-0.22
2019-04-01T04:33:18.712Z,-0.16
2019-04-01T04:35:47.653Z,-0.15
2019-04-01T04:38:16.843Z,-0.26
2019-04-01T04:40:45.867Z,-0.27
2019-04-01T04:43:14.885Z,-0.26
2019-04-01T04:45:43.769Z,-0.29
2019-04-01T04:48:12.801Z,-0.34
2019-04-01T04:50:41.692Z,-0.34
2019-04-01T04:53:10.536Z,-0.41
2019-04-01T04:55:39.704Z,-0.38
2019-04-01T04:58:08.613Z,-0.38
2019-04-01T05:00:38.060Z,-0.35
2019-04-01T05:03:06.948Z,-0.41
2019-04-01T05:05:36.054Z,-0.39
2019-04-01T05:08:05.022Z,-0.35
2019-04-01T05:10:33.967Z,-0.35
2019-04-01T05:13:02.919Z,-0.31
2019-04-01T05:15:31.970Z,-0.33
2019-04-01T05:18:01.292Z,-0.39
2019-04-01T05:20:32.019Z,-0.33
2019-04-01T05:23:02.930Z,-0.28
2019-04-01T05:25:37.073Z,-0.38
2019-04-01T05:28:06.172Z,-0.35
2019-04-01T05:30:37.282Z,-0.32
2019-04-01T05:33:06.510Z,-0.20
2019-04-01T05:35:36.629Z,-0.21
2019-04-01T05:38:06.801Z,-0.35
2019-04-01T05:40:36.225Z,-0.19
2019-04-01T05:43:05.451Z,-0.11
2019-04-01T05:45:34.501Z,-0.11
2019-04-01T05:48:03.664Z,-0.13
2019-04-01T05:50:32.635Z,-0.06
2019-04-01T05:53:01.658Z,-0.02
2019-04-01T05:55:30.791Z,-0.10
2019-04-01T05:57:59.842Z,-0.08
2019-04-01T06:00:39.643Z,0.06
2019-04-01T06:03:08.766Z,0.17
2019-04-01T06:05:37.757Z,0.11
2019-04-01T06:08:06.670Z,0.17
2019-04-01T06:10:35.642Z,0.29
2019-04-01T06:13:04.738Z,0.27
2019-04-01T06:15:33.729Z,0.29
2019-04-01T06:18:02.720Z,0.39
2019-04-01T06:20:31.720Z,0.36
2019-04-01T06:23:00.677Z,0.50
2019-04-01T06:25:29.693Z,0.70
2019-04-01T06:27:58.727Z,0.83
2019-04-01T06:30:28.090Z,1.06
2019-04-01T06:32:57.096Z,1.28
2019-04-01T06:35:26.275Z,1.61
2019-04-01T06:37:55.679Z,1.64
2019-04-01T06:40:25.124Z,1.90
2019-04-01T06:42:54.080Z,2.15
2019-04-01T06:45:23.082Z,2.46
2019-04-01T06:47:52.151Z,2.61
2019-04-01T06:50:21.019Z,2.56
2019-04-01T06:52:50.384Z,3.10
2019-04-01T06:55:19.797Z,3.18
2019-04-01T06:57:48.954Z,3.51
2019-04-01T07:00:17.963Z,3.73
2019-04-01T07:02:47.030Z,3.91
2019-04-01T07:05:16.275Z,3.78
2019-04-01T07:07:45.373Z,3.83
2019-04-01T07:10:14.427Z,3.87
2019-04-01T07:12:43.637Z,4.31
2019-04-01T07:15:12.651Z,4.42
2019-04-01T07:17:42.300Z,4.96
2019-04-01T07:20:12.384Z,5.19
2019-04-01T07:22:41.593Z,5.57
2019-04-01T07:25:10.628Z,5.82
2019-04-01T07:27:39.651Z,6.38
2019-04-01T07:30:10.550Z,6.39
2019-04-01T07:32:39.669Z,6.06
2019-04-01T07:35:08.605Z,6.24
2019-04-01T07:37:37.673Z,6.24
2019-04-01T07:40:06.950Z,6.49
2019-04-01T07:42:36.025Z,6.80
2019-04-01T07:45:06.165Z,7.01
2019-04-01T07:47:35.320Z,7.11
2019-04-01T07:50:04.989Z,6.85
2019-04-01T07:52:34.223Z,7.11
2019-04-01T07:55:03.203Z,6.78
2019-04-01T07:57:32.781Z,6.93
2019-04-01T08:00:01.779Z,7.04
2019-04-01T08:02:30.669Z,6.87
2019-04-01T08:05:00.052Z,6.73
2019-04-01T08:07:28.998Z,6.93
2019-04-01T08:09:57.986Z,7.02
2019-04-01T08:12:28.004Z,7.35
2019-04-01T08:14:57.614Z,6.87
2019-04-01T08:17:26.585Z,6.93
2019-04-01T08:19:55.463Z,6.79
2019-04-01T08:22:24.686Z,6.95
2019-04-01T08:24:54.228Z,7.32
2019-04-01T08:27:23.816Z,7.54
2019-04-01T08:29:52.785Z,7.58
2019-04-01T08:32:21.906Z,7.45
2019-04-01T08:34:51.154Z,7.67
2019-04-01T08:37:20.160Z,7.46
2019-04-01T08:39:49.176Z,7.76
2019-04-01T08:42:18.133Z,7.99
2019-04-01T08:44:47.239Z,7.46
2019-04-01T08:47:32.662Z,7.36
2019-04-01T08:50:01.769Z,7.77
2019-04-01T08:52:31.027Z,8.00
2019-04-01T08:55:00.477Z,7.80
2019-04-01T08:57:29.648Z,7.99
2019-04-01T09:06:56.144Z,8.34
2019-04-01T09:09:26.306Z,8.20
2019-04-01T09:11:56.463Z,7.81
2019-04-01T09:14:27.680Z,8.21
2019-04-01T09:16:57.505Z,8.14
2019-04-01T09:19:26.445Z,7.83
2019-04-01T09:21:57.110Z,8.43
2019-04-01T09:24:26.468Z,8.72
2019-04-01T09:26:55.947Z,8.98
2019-04-01T09:29:24.983Z,8.43
2019-04-01T09:31:54.213Z,8.81
2019-04-01T09:34:23.148Z,8.69
2019-04-01T09:36:52.195Z,8.81
2019-04-01T09:39:21.009Z,9.13
2019-04-01T09:41:49.958Z,9.33
2019-04-01T09:44:18.867Z,8.58
2019-04-01T09:46:49.197Z,8.58
2019-04-01T09:49:18.065Z,8.63
2019-04-01T09:51:48.761Z,8.73
2019-04-01T09:54:17.654Z,8.71
2019-04-01T09:56:46.668Z,8.33
2019-04-01T09:59:15.644Z,8.76
2019-04-01T10:01:44.677Z,9.08
2019-04-01T10:04:14.565Z,9.34
2019-04-01T10:06:43.647Z,9.27
2019-04-01T10:09:12.649Z,9.25
2019-04-01T10:11:41.836Z,9.18
2019-04-01T10:14:10.735Z,8.99
2019-04-01T10:16:39.635Z,9.22
2019-04-01T10:19:08.553Z,8.97
2019-04-01T10:21:37.496Z,8.69
2019-04-01T10:24:06.383Z,9.09
2019-04-01T10:26:35.341Z,9.22
2019-04-01T10:29:04.245Z,9.31
2019-04-01T10:31:33.348Z,9.55
2019-04-01T10:34:02.282Z,9.65
2019-04-01T10:36:31.176Z,9.38
2019-04-01T10:39:00.006Z,9.49
2019-04-01T10:41:28.834Z,9.50
2019-04-01T10:43:57.719Z,9.59
2019-04-01T10:46:27.050Z,9.78
2019-04-01T10:48:55.962Z,9.72
2019-04-01T10:51:24.956Z,9.85
2019-04-01T10:53:53.987Z,9.82
2019-04-01T10:56:22.920Z,9.99
2019-04-01T10:58:51.750Z,10.06
2019-04-01T11:01:20.705Z,10.10
2019-04-01T11:03:50.129Z,10.18
2019-04-01T11:06:19.101Z,9.42
2019-04-01T11:08:48.090Z,9.88
2019-04-01T11:11:17.308Z,10.24
2019-04-01T11:13:46.096Z,10.25
2019-04-01T11:16:15.143Z,10.35
2019-04-01T11:18:44.266Z,10.61
2019-04-01T11:21:13.275Z,10.58
2019-04-01T11:23:42.478Z,9.70
2019-04-01T11:26:11.396Z,10.15
2019-04-01T11:28:40.289Z,10.00
2019-04-01T11:31:09.121Z,9.84
2019-04-01T11:33:38.039Z,10.42
2019-04-01T11:36:06.948Z,10.59
2019-04-01T11:38:35.942Z,11.02
2019-04-01T11:41:05.105Z,10.84
2019-04-01T11:43:35.707Z,10.97
2019-04-01T11:46:05.067Z,10.96
2019-04-01T11:48:33.936Z,10.75
2019-04-01T11:51:02.973Z,11.05
2019-04-01T11:53:31.798Z,10.81
2019-04-01T11:56:00.700Z,10.44
2019-04-01T11:58:29.591Z,10.46
2019-04-01T12:00:58.504Z,10.94
2019-04-01T12:03:27.504Z,10.81
2019-04-01T12:05:56.530Z,10.83
2019-04-01T12:08:26.032Z,10.58
2019-04-01T12:10:55.414Z,10.82
2019-04-01T12:13:24.448Z,11.11
2019-04-01T12:15:53.911Z,11.20
2019-04-01T12:18:22.896Z,11.21
2019-04-01T12:20:51.830Z,10.72
2019-04-01T12:23:22.813Z,10.85
2019-04-01T12:25:51.817Z,10.87
2019-04-01T12:28:21.578Z,11.06
2019-04-01T12:30:51.946Z,11.15
2019-04-01T12:33:21.058Z,11.21
2019-04-01T12:35:50.093Z,11.10
2019-04-01T12:38:19.188Z,11.13
2019-04-01T12:40:48.361Z,11.36
2019-04-01T12:43:17.305Z,11.35
2019-04-01T12:45:48.890Z,10.73
2019-04-01T12:48:25.309Z,10.93
2019-04-01T12:50:58.272Z,11.14
2019-04-01T12:53:41.683Z,11.00
2019-04-01T12:56:12.264Z,10.37
2019-04-01T12:58:41.301Z,10.86
2019-04-01T13:01:10.921Z,11.39
2019-04-01T13:03:39.778Z,10.80
2019-04-01T13:06:14.861Z,11.37
2019-04-01T13:08:43.658Z,11.44
2019-04-01T13:11:15.196Z,11.51
2019-04-01T13:13:44.791Z,11.69
2019-04-01T13:16:13.907Z,11.61
2019-04-01T13:18:56.872Z,11.73
2019-04-01T13:21:25.784Z,11.83
2019-04-01T13:23:55.323Z,11.66
2019-04-01T13:26:24.679Z,11.97
2019-04-01T13:28:56.491Z,11.85
2019-04-01T13:31:25.753Z,12.11
2019-04-01T13:33:55.040Z,11.90
2019-04-01T13:36:24.224Z,11.73
2019-04-01T13:38:53.184Z,11.85
2019-04-01T13:41:25.067Z,11.90
2019-04-01T13:43:52.691Z,12.03
2019-04-01T13:46:21.724Z,12.14
2019-04-01T13:56:01.073Z,12.15
2019-04-01T13:58:29.906Z,11.72
2019-04-01T14:00:58.864Z,12.14
2019-04-01T14:03:28.371Z,12.24
2019-04-01T14:05:57.968Z,12.13
2019-04-01T14:08:26.911Z,12.04
2019-04-01T14:10:55.835Z,12.27
2019-04-01T14:13:24.711Z,12.16
2019-04-01T14:18:32.019Z,12.37
2019-04-01T14:21:14.956Z,12.51
2019-04-01T14:23:31.639Z,12.48
2019-04-01T14:26:00.719Z,12.38
2019-04-01T14:28:29.568Z,12.26
2019-04-01T14:30:58.551Z,12.42
2019-04-01T14:33:27.443Z,12.08
2019-04-01T14:35:56.399Z,11.96
2019-04-01T14:38:25.671Z,12.46
2019-04-01T14:40:57.970Z,12.46
2019-04-01T14:43:25.216Z,12.52
2019-04-01T14:45:54.078Z,12.49
2019-04-01T14:48:26.052Z,12.49
2019-04-01T14:50:55.134Z,12.85
2019-04-01T14:53:24.561Z,13.01
2019-04-01T14:55:53.595Z,12.86
2019-04-01T14:58:23.182Z,12.78
2019-04-01T15:00:52.993Z,12.81
2019-04-01T15:03:21.807Z,12.90
2019-04-01T15:05:50.799Z,13.73
2019-04-01T15:08:20.501Z,13.22
2019-04-01T15:10:49.571Z,13.19
2019-04-01T15:13:18.596Z,13.23
2019-04-01T15:15:48.376Z,13.61
2019-04-01T15:18:17.234Z,13.26
2019-04-01T15:20:47.259Z,13.48
2019-04-01T15:23:16.194Z,12.85
2019-04-01T15:25:45.095Z,13.13
2019-04-01T15:28:13.968Z,13.29
2019-04-01T15:30:45.081Z,13.87
2019-04-01T15:33:14.059Z,13.91
2019-04-01T15:35:42.998Z,14.16
2019-04-01T15:38:14.014Z,14.10
2019-04-01T15:40:44.509Z,13.83
2019-04-01T15:43:13.788Z,15.05
2019-04-01T15:45:42.729Z,18.35
2019-04-01T15:48:12.083Z,18.16
2019-04-01T15:50:48.872Z,14.76
2019-04-01T15:53:18.815Z,13.23
2019-04-01T15:55:47.834Z,16.23
2019-04-01T15:58:16.994Z,16.52
2019-04-01T16:00:45.872Z,14.66
2019-04-01T16:03:14.913Z,20.89
2019-04-01T16:05:43.800Z,21.60
2019-04-01T16:08:12.774Z,25.24
2019-04-01T16:10:42.090Z,23.03
2019-04-01T16:13:11.364Z,22.93
2019-04-01T16:15:40.234Z,20.74
2019-04-01T16:18:09.383Z,22.46
2019-04-01T16:20:38.449Z,24.86
2019-04-01T16:23:07.443Z,25.99
2019-04-01T16:25:37.759Z,26.67
2019-04-01T16:28:07.004Z,27.75
2019-04-01T16:37:33.811Z,24.99
2019-04-01T16:40:05.884Z,22.59
2019-04-01T16:42:33.925Z,18.99
2019-04-01T16:45:02.858Z,13.09
2019-04-01T16:47:31.864Z,12.48
2019-04-01T16:50:00.825Z,12.28
2019-04-01T16:52:30.290Z,12.05
2019-04-01T16:55:02.465Z,12.14
2019-04-01T16:57:31.446Z,12.12
2019-04-01T17:00:00.422Z,11.58
2019-04-01T17:02:32.739Z,11.61
2019-04-01T17:05:00.482Z,11.55
2019-04-01T17:07:29.343Z,11.60
2019-04-01T17:09:58.453Z,11.18
2019-04-01T17:12:28.996Z,11.18
2019-04-01T17:14:58.084Z,11.17
2019-04-01T17:17:27.700Z,11.22
2019-04-01T17:19:56.640Z,10.82
2019-04-01T17:22:25.621Z,10.93
2019-04-01T17:24:55.108Z,10.77
2019-04-01T17:27:24.127Z,10.77
2019-04-01T17:29:53.010Z,10.81
2019-04-01T17:32:22.044Z,10.48
2019-04-01T17:34:50.868Z,10.64
2019-04-01T17:37:19.899Z,10.46
2019-04-01T17:39:49.078Z,10.31
2019-04-01T17:42:18.120Z,10.43
2019-04-01T17:44:47.094Z,10.29
2019-04-01T17:47:16.198Z,10.32
2019-04-01T17:49:47.548Z,10.35
2019-04-01T17:52:16.353Z,10.03
2019-04-01T17:54:45.255Z,9.92
2019-04-01T17:57:15.968Z,9.96
2019-04-01T17:59:45.250Z,9.81
2019-04-01T18:02:18.848Z,9.83
2019-04-01T18:04:47.792Z,9.85
2019-04-01T18:07:17.650Z,9.74
2019-04-01T18:09:46.501Z,9.63
2019-04-01T18:12:15.477Z,9.58
2019-04-01T18:14:44.414Z,9.53
2019-04-01T18:17:13.363Z,9.46
2019-04-01T18:19:42.422Z,9.32
2019-04-01T18:22:11.845Z,9.43
2019-04-01T18:24:40.767Z,9.27
2019-04-01T18:27:09.732Z,9.15
2019-04-01T18:29:38.602Z,9.17
2019-04-01T18:32:07.518Z,9.09
2019-04-01T18:34:36.421Z,9.01
2019-04-01T18:37:10.681Z,9.01
2019-04-01T18:39:48.367Z,9.07
2019-04-01T18:42:15.543Z,9.01
2019-04-01T18:44:44.593Z,8.94
2019-04-01T18:47:13.575Z,8.83
2019-04-01T18:49:42.556Z,8.70
2019-04-01T18:52:11.880Z,8.58
2019-04-01T18:54:40.842Z,8.59
2019-04-01T18:57:09.781Z,8.56
2019-04-01T18:59:38.655Z,8.48
2019-04-01T19:02:08.742Z,8.28
2019-04-01T19:04:41.406Z,8.41
2019-04-01T19:07:10.523Z,8.10
2019-04-01T19:09:39.401Z,7.97
2019-04-01T19:12:08.472Z,7.87
2019-04-01T19:14:37.401Z,7.85
2019-04-01T19:17:06.227Z,7.71
2019-04-01T19:19:40.109Z,7.38
2019-04-01T19:22:08.303Z,7.43
2019-04-01T19:24:37.346Z,7.42
2019-04-01T19:27:06.352Z,7.36
2019-04-01T19:29:36.257Z,7.68
2019-04-01T19:32:06.090Z,7.38
2019-04-01T19:34:36.195Z,7.37
2019-04-01T19:37:05.483Z,7.15
2019-04-01T19:39:34.324Z,6.93
2019-04-01T19:42:03.242Z,7.05
2019-04-01T19:44:32.051Z,6.89
2019-04-01T19:47:00.834Z,7.10
2019-04-01T19:49:29.705Z,7.00
2019-04-01T19:51:58.711Z,7.23
2019-04-01T19:54:31.649Z,7.28
2019-04-01T19:56:59.055Z,7.16
2019-04-01T19:59:27.970Z,7.15
2019-04-01T20:01:58.337Z,6.98
2019-04-01T20:04:27.413Z,7.09
2019-04-01T20:06:56.237Z,7.06
2019-04-01T20:09:25.267Z,7.17
2019-04-01T20:11:54.150Z,7.06
2019-04-01T20:14:23.174Z,6.89
2019-04-01T20:16:52.046Z,6.96
2019-04-01T20:19:21.159Z,6.90
2019-04-01T20:21:50.438Z,6.94
2019-04-01T20:24:19.684Z,7.09
2019-04-01T20:26:48.940Z,7.01
2019-04-01T20:29:18.054Z,7.02
2019-04-01T20:31:46.983Z,6.98
2019-04-01T20:34:19.781Z,6.90
2019-04-01T20:36:46.553Z,7.00
2019-04-01T20:39:15.396Z,7.00
2019-04-01T20:41:45.444Z,6.80
2019-04-01T20:44:14.278Z,6.85
2019-04-01T20:46:43.117Z,6.79
2019-04-01T20:49:12.160Z,6.57
2019-04-01T20:51:41.880Z,6.60
2019-04-01T20:54:11.235Z,6.74
2019-04-01T20:56:40.268Z,6.82
2019-04-01T20:59:10.413Z,6.70
2019-04-01T21:01:39.610Z,6.67
2019-04-01T21:04:08.494Z,6.70
2019-04-01T21:06:37.639Z,6.70
2019-04-01T21:09:08.740Z,6.69
2019-04-01T21:11:37.599Z,6.70
2019-04-01T21:14:07.728Z,6.66
2019-04-01T21:16:36.656Z,6.55
2019-04-01T21:19:05.670Z,6.47
2019-04-01T21:21:34.465Z,6.49
2019-04-01T21:24:05.377Z,6.32
2019-04-01T21:26:37.183Z,6.44
2019-04-01T21:29:06.939Z,6.45
2019-04-01T21:31:36.959Z,6.45
2019-04-01T21:34:07.767Z,6.37
2019-04-01T21:36:37.178Z,6.36
2019-04-01T21:39:07.466Z,6.36
2019-04-01T21:41:36.415Z,6.30
2019-04-01T21:44:05.311Z,6.27
2019-04-01T21:46:34.234Z,6.32
2019-04-01T21:49:03.050Z,6.29
2019-04-01T21:51:33.069Z,6.21
2019-04-01T21:54:02.514Z,6.21
2019-04-01T21:56:31.467Z,6.16
2019-04-01T21:59:00.366Z,6.18
2019-04-01T22:01:29.740Z,6.12
2019-04-01T22:03:58.541Z,6.09
2019-04-01T22:06:27.400Z,6.14
2019-04-01T22:08:56.383Z,6.05
2019-04-01T22:11:25.362Z,6.02
2019-04-01T22:13:55.146Z,5.89
2019-04-01T22:16:25.260Z,5.94
2019-04-01T22:18:54.218Z,6.00
2019-04-01T22:21:23.023Z,6.01
2019-04-01T22:23:51.986Z,5.95
2019-04-01T22:26:20.885Z,5.92
2019-04-01T22:28:51.011Z,5.87
2019-04-01T22:31:19.958Z,5.86
2019-04-01T22:33:48.779Z,5.85
2019-04-01T22:36:17.578Z,5.94
2019-04-01T22:38:46.513Z,5.83
2019-04-01T22:41:15.306Z,5.78
2019-04-01T22:43:44.379Z,5.77
2019-04-01T22:46:13.427Z,5.83
2019-04-01T22:48:43.189Z,5.81
2019-04-01T22:51:12.293Z,5.86
2019-04-01T22:53:41.112Z,5.82
2019-04-01T22:56:10.460Z,5.89
2019-04-01T22:58:39.383Z,5.85
2019-04-01T23:01:08.250Z,5.81
2019-04-01T23:03:37.071Z,5.79
2019-04-01T23:06:06.307Z,5.75
2019-04-01T23:08:35.599Z,5.83
2019-04-01T23:11:04.492Z,5.74
2019-04-01T23:13:33.433Z,5.77
2019-04-01T23:16:02.721Z,5.77
2019-04-01T23:18:31.591Z,5.81
2019-04-01T23:21:01.238Z,5.77
2019-04-01T23:23:31.165Z,5.77
2019-04-01T23:25:59.987Z,5.78
2019-04-01T23:28:28.940Z,5.77
2019-04-01T23:30:57.870Z,5.73
2019-04-01T23:33:26.702Z,5.71
2019-04-01T23:35:55.560Z,5.65
2019-04-01T23:38:24.601Z,5.68
2019-04-01T23:40:53.533Z,5.58
2019-04-01T23:43:22.417Z,5.63
2019-04-01T23:45:51.448Z,5.70
2019-04-01T23:48:20.243Z,5.65
2019-04-01T23:50:49.144Z,5.65
2019-04-01T23:53:18.014Z,5.58
2019-04-01T23:55:46.882Z,5.67
2019-04-01T23:58:16.165Z,5.58
